createdAt,value
2017-03-21T00:00:45.512Z,12.28
2017-03-21T00:01:45.512Z,12.28
2017-03-21T00:02:45.504Z,12.14
2017-03-21T00:03:45.496Z,12.14
2017-03-21T00:04:45.492Z,12.2
2017-03-21T00:05:45.479Z,12.17
2017-03-21T00:06:45.478Z,12.13
2017-03-21T00:07:45.471Z,12.21
2017-03-21T00:08:45.460Z,12.2
2017-03-21T00:09:45.451Z,12.13
2017-03-21T00:10:45.442Z,12.12
2017-03-21T00:11:45.437Z,12.02
2017-03-21T00:12:45.436Z,12.01
2017-03-21T00:13:45.429Z,12.02
2017-03-21T00:14:45.420Z,12.01
2017-03-21T00:15:45.412Z,12.13
2017-03-21T00:16:45.401Z,12.13
2017-03-21T00:17:45.399Z,11.99
2017-03-21T00:18:45.397Z,11.96
2017-03-21T00:19:45.385Z,11.98
2017-03-21T00:20:45.373Z,11.95
2017-03-21T00:21:45.365Z,11.95
2017-03-21T00:22:45.363Z,11.95
2017-03-21T00:23:45.355Z,11.94
2017-03-21T00:24:45.044Z,11.82
2017-03-21T00:25:45.033Z,11.85
2017-03-21T00:26:45.337Z,11.86
2017-03-21T00:27:45.019Z,11.85
2017-03-21T00:28:45.321Z,11.79
2017-03-21T00:29:45.307Z,11.73
2017-03-21T00:30:45.302Z,11.79
2017-03-21T00:31:45.292Z,11.85
2017-03-21T00:32:44.988Z,11.83
2017-03-21T00:33:45.290Z,11.83
2017-03-21T00:34:45.274Z,11.8
2017-03-21T00:35:45.273Z,11.78
2017-03-21T00:36:45.261Z,11.78
2017-03-21T00:37:45.254Z,11.78
2017-03-21T00:38:45.245Z,11.76
2017-03-21T00:39:45.236Z,11.69
2017-03-21T00:40:45.227Z,11.72
2017-03-21T00:41:45.220Z,11.75
2017-03-21T00:42:45.223Z,11.65
2017-03-21T00:43:44.912Z,11.69
2017-03-21T00:44:45.202Z,11.55
2017-03-21T00:45:45.191Z,11.58
2017-03-21T00:46:45.185Z,11.58
2017-03-21T00:47:45.176Z,11.52
2017-03-21T00:48:45.174Z,11.62
2017-03-21T00:49:45.162Z,11.65
2017-03-21T00:50:45.154Z,11.57
2017-03-21T00:51:45.159Z,11.58
2017-03-21T00:52:45.142Z,11.57
2017-03-21T00:53:45.139Z,11.55
2017-03-21T00:54:45.125Z,11.55
2017-03-21T00:55:45.119Z,11.57
2017-03-21T00:56:44.806Z,11.57
2017-03-21T00:57:45.106Z,11.55
2017-03-21T00:58:44.791Z,11.6
2017-03-21T00:59:45.124Z,11.58
2017-03-21T01:00:45.083Z,11.65
2017-03-21T01:01:45.074Z,11.7
2017-03-21T01:02:45.071Z,11.75
2017-03-21T01:03:44.756Z,11.72
2017-03-21T01:04:45.051Z,11.7
2017-03-21T01:05:44.738Z,11.75
2017-03-21T01:06:45.034Z,11.7
2017-03-21T01:07:45.030Z,11.76
2017-03-21T01:08:45.023Z,11.78
2017-03-21T01:09:45.012Z,11.67
2017-03-21T01:10:45.037Z,11.79
2017-03-21T01:11:44.997Z,11.8
2017-03-21T01:12:44.993Z,11.78
2017-03-21T01:13:44.983Z,11.73
2017-03-21T01:14:44.974Z,11.78
2017-03-21T01:15:44.966Z,11.73
2017-03-21T01:16:44.656Z,11.73
2017-03-21T01:17:44.652Z,11.8
2017-03-21T01:18:44.949Z,11.76
2017-03-21T01:19:44.938Z,11.78
2017-03-21T01:20:44.930Z,11.69
2017-03-21T01:21:44.922Z,11.75
2017-03-21T01:22:44.919Z,11.75
2017-03-21T01:23:44.608Z,11.69
2017-03-21T01:24:44.596Z,11.65
2017-03-21T01:25:44.894Z,11.69
2017-03-21T01:26:44.584Z,11.64
2017-03-21T01:27:44.882Z,11.54
2017-03-21T01:28:44.874Z,11.52
2017-03-21T01:29:44.877Z,11.54
2017-03-21T01:30:44.854Z,11.61
2017-03-21T01:31:44.847Z,11.57
2017-03-21T01:32:44.842Z,11.46
2017-03-21T01:33:44.835Z,11.49
2017-03-21T01:34:44.522Z,11.42
2017-03-21T01:35:44.513Z,11.46
2017-03-21T01:36:44.808Z,11.4
2017-03-21T01:37:44.801Z,11.43
2017-03-21T01:38:44.798Z,11.35
2017-03-21T01:39:44.792Z,11.43
2017-03-21T01:40:44.781Z,11.49
2017-03-21T01:41:44.771Z,11.36
2017-03-21T01:42:44.776Z,11.44
2017-03-21T01:43:44.766Z,11.42
2017-03-21T01:44:44.751Z,11.42
2017-03-21T01:45:44.747Z,11.39
2017-03-21T01:46:44.735Z,11.36
2017-03-21T01:47:44.738Z,11.42
2017-03-21T01:48:44.420Z,11.43
2017-03-21T01:49:44.713Z,11.49
2017-03-21T01:50:44.703Z,11.44
2017-03-21T01:51:44.397Z,11.47
2017-03-21T01:52:44.693Z,11.54
2017-03-21T01:53:44.692Z,11.49
2017-03-21T01:54:44.684Z,11.42
2017-03-21T01:55:44.363Z,11.44
2017-03-21T01:56:44.657Z,11.47
2017-03-21T01:57:44.353Z,11.47
2017-03-21T01:58:44.345Z,11.51
2017-03-21T01:59:44.646Z,11.49
2017-03-21T02:00:44.629Z,11.49
2017-03-21T02:01:44.621Z,11.54
2017-03-21T02:02:44.618Z,11.49
2017-03-21T02:03:44.613Z,11.46
2017-03-21T02:04:44.603Z,11.51
2017-03-21T02:05:44.589Z,11.52
2017-03-21T02:06:44.585Z,11.49
2017-03-21T02:07:44.585Z,11.47
2017-03-21T02:08:44.272Z,11.46
2017-03-21T02:09:44.562Z,11.44
2017-03-21T02:10:44.251Z,11.36
2017-03-21T02:11:44.548Z,11.36
2017-03-21T02:12:44.547Z,11.36
2017-03-21T02:13:44.535Z,11.4
2017-03-21T02:14:44.524Z,11.39
2017-03-21T02:15:44.514Z,11.4
2017-03-21T02:16:44.511Z,11.35
2017-03-21T02:17:44.509Z,11.36
2017-03-21T02:18:44.497Z,11.33
2017-03-21T02:19:44.184Z,11.33
2017-03-21T02:20:44.479Z,11.28
2017-03-21T02:21:44.475Z,11.22
2017-03-21T02:22:44.467Z,11.28
2017-03-21T02:23:44.458Z,11.27
2017-03-21T02:24:44.143Z,11.33
2017-03-21T02:25:44.438Z,11.29
2017-03-21T02:26:44.437Z,11.4
2017-03-21T02:27:44.428Z,11.35
2017-03-21T02:28:44.419Z,11.35
2017-03-21T02:29:44.412Z,11.35
2017-03-21T02:30:44.398Z,11.43
2017-03-21T02:31:44.394Z,11.42
2017-03-21T02:32:44.387Z,11.42
2017-03-21T02:33:44.081Z,11.42
2017-03-21T02:34:44.068Z,11.43
2017-03-21T02:35:44.374Z,11.44
2017-03-21T02:36:44.353Z,11.42
2017-03-21T02:37:44.047Z,11.39
2017-03-21T02:38:44.343Z,11.4
2017-03-21T02:39:44.334Z,11.37
2017-03-21T02:40:44.322Z,11.44
2017-03-21T02:41:44.321Z,11.46
2017-03-21T02:42:44.313Z,11.37
2017-03-21T02:43:44.317Z,11.46
2017-03-21T02:44:44.295Z,11.43
2017-03-21T02:45:44.287Z,11.44
2017-03-21T02:46:44.283Z,11.47
2017-03-21T02:47:44.275Z,11.51
2017-03-21T02:48:44.274Z,11.49
2017-03-21T02:49:44.256Z,11.46
2017-03-21T02:50:44.254Z,11.51
2017-03-21T02:51:44.242Z,11.49
2017-03-21T02:52:44.242Z,11.54
2017-03-21T02:53:44.229Z,11.51
2017-03-21T02:54:44.217Z,11.47
2017-03-21T02:55:44.216Z,11.57
2017-03-21T02:56:44.204Z,11.58
2017-03-21T02:57:43.902Z,11.61
2017-03-21T02:58:43.888Z,11.54
2017-03-21T02:59:43.882Z,11.58
2017-03-21T03:00:44.175Z,11.58
2017-03-21T03:01:43.864Z,11.58
2017-03-21T03:02:44.163Z,11.58
2017-03-21T03:03:44.155Z,11.52
2017-03-21T03:04:44.144Z,11.49
2017-03-21T03:05:44.137Z,11.58
2017-03-21T03:06:44.129Z,11.57
2017-03-21T03:07:44.130Z,11.58
2017-03-21T03:08:44.120Z,11.61
2017-03-21T03:09:44.108Z,11.58
2017-03-21T03:10:44.101Z,11.64
2017-03-21T03:11:43.789Z,11.58
2017-03-21T03:12:43.783Z,11.57
2017-03-21T03:13:43.778Z,11.6
2017-03-21T03:14:44.076Z,11.69
2017-03-21T03:15:44.060Z,11.6
2017-03-21T03:16:44.063Z,11.58
2017-03-21T03:17:44.051Z,11.57
2017-03-21T03:18:44.042Z,11.6
2017-03-21T03:19:43.732Z,11.51
2017-03-21T03:20:44.024Z,11.55
2017-03-21T03:21:44.016Z,11.64
2017-03-21T03:22:44.021Z,11.64
2017-03-21T03:23:44.005Z,11.7
2017-03-21T03:24:43.995Z,11.65
2017-03-21T03:25:43.685Z,11.7
2017-03-21T03:26:43.979Z,11.67
2017-03-21T03:27:43.978Z,11.75
2017-03-21T03:28:43.967Z,11.8
2017-03-21T03:29:43.958Z,11.67
2017-03-21T03:30:43.955Z,11.69
2017-03-21T03:31:43.941Z,11.69
2017-03-21T03:32:43.938Z,11.7
2017-03-21T03:33:43.931Z,11.64
2017-03-21T03:34:43.922Z,11.72
2017-03-21T03:35:43.912Z,11.67
2017-03-21T03:36:43.903Z,11.69
2017-03-21T03:37:43.906Z,11.75
2017-03-21T03:38:43.894Z,11.65
2017-03-21T03:39:43.882Z,11.7
2017-03-21T03:40:43.910Z,11.76
2017-03-21T03:41:43.901Z,11.69
2017-03-21T03:42:43.863Z,11.7
2017-03-21T03:43:43.857Z,11.62
2017-03-21T03:44:43.849Z,11.57
2017-03-21T03:45:43.838Z,11.55
2017-03-21T03:46:43.832Z,11.49
2017-03-21T03:47:43.828Z,11.6
2017-03-21T03:48:43.823Z,11.64
2017-03-21T03:49:43.815Z,11.67
2017-03-21T03:50:43.497Z,11.64
2017-03-21T03:51:43.795Z,11.64
2017-03-21T03:52:43.788Z,11.64
2017-03-21T03:53:43.783Z,11.67
2017-03-21T03:54:43.773Z,11.64
2017-03-21T03:55:43.766Z,11.67
2017-03-21T03:56:43.755Z,11.65
2017-03-21T03:57:43.753Z,11.69
2017-03-21T03:58:43.744Z,11.67
2017-03-21T03:59:43.733Z,11.73
2017-03-21T04:00:43.725Z,11.69
2017-03-21T04:01:43.719Z,11.72
2017-03-21T04:02:43.716Z,11.7
2017-03-21T04:03:43.714Z,11.69
2017-03-21T04:04:43.694Z,11.7
2017-03-21T04:05:43.693Z,11.72
2017-03-21T04:06:43.680Z,11.75
2017-03-21T04:07:43.677Z,11.8
2017-03-21T04:08:43.669Z,11.75
2017-03-21T04:09:43.659Z,11.79
2017-03-21T04:10:43.654Z,11.78
2017-03-21T04:11:43.644Z,11.76
2017-03-21T04:12:43.638Z,11.85
2017-03-21T04:13:43.632Z,11.79
2017-03-21T04:14:43.621Z,11.85
2017-03-21T04:15:43.614Z,11.88
2017-03-21T04:16:43.306Z,11.76
2017-03-21T04:17:43.603Z,11.86
2017-03-21T04:18:43.596Z,11.79
2017-03-21T04:19:43.585Z,11.88
2017-03-21T04:20:43.577Z,11.86
2017-03-21T04:21:43.266Z,11.86
2017-03-21T04:22:43.566Z,11.86
2017-03-21T04:23:43.560Z,11.85
2017-03-21T04:24:43.550Z,11.76
2017-03-21T04:25:43.542Z,11.76
2017-03-21T04:26:43.532Z,11.85
2017-03-21T04:27:43.528Z,11.88
2017-03-21T04:28:43.524Z,11.82
2017-03-21T04:29:43.512Z,11.88
2017-03-21T04:30:43.507Z,11.88
2017-03-21T04:31:43.498Z,11.9
2017-03-21T04:32:43.493Z,11.94
2017-03-21T04:33:43.487Z,11.86
2017-03-21T04:34:43.476Z,11.91
2017-03-21T04:35:43.469Z,11.91
2017-03-21T04:36:43.469Z,11.85
2017-03-21T04:37:43.457Z,11.9
2017-03-21T04:38:43.145Z,11.88
2017-03-21T04:39:43.437Z,11.91
2017-03-21T04:40:43.427Z,11.79
2017-03-21T04:41:43.422Z,11.8
2017-03-21T04:42:43.420Z,11.88
2017-03-21T04:43:43.411Z,11.88
2017-03-21T04:44:43.398Z,11.86
2017-03-21T04:45:43.392Z,11.88
2017-03-21T04:46:43.384Z,11.8
2017-03-21T04:47:43.079Z,11.88
2017-03-21T04:48:43.374Z,11.82
2017-03-21T04:49:43.408Z,11.76
2017-03-21T04:50:42.747Z,11.82
2017-03-21T04:51:43.047Z,11.82
2017-03-21T04:52:43.339Z,11.83
2017-03-21T04:53:43.352Z,11.88
2017-03-21T04:54:43.329Z,11.78
2017-03-21T04:55:43.018Z,11.79
2017-03-21T04:56:43.315Z,11.85
2017-03-21T04:57:43.308Z,11.8
2017-03-21T04:58:43.297Z,11.83
2017-03-21T04:59:43.288Z,11.85
2017-03-21T05:00:42.984Z,11.8
2017-03-21T05:01:43.274Z,11.86
2017-03-21T05:02:43.270Z,11.8
2017-03-21T05:03:43.262Z,11.79
2017-03-21T05:04:43.262Z,11.78
2017-03-21T05:05:43.245Z,11.82
2017-03-21T05:06:43.238Z,11.79
2017-03-21T05:07:43.237Z,11.8
2017-03-21T05:08:43.227Z,11.76
2017-03-21T05:09:43.219Z,11.78
2017-03-21T05:10:43.213Z,11.69
2017-03-21T05:11:43.199Z,11.78
2017-03-21T05:12:43.199Z,11.78
2017-03-21T05:13:43.191Z,11.76
2017-03-21T05:14:42.876Z,11.7
2017-03-21T05:15:43.181Z,11.72
2017-03-21T05:16:42.861Z,11.72
2017-03-21T05:17:43.167Z,11.72
2017-03-21T05:18:43.154Z,11.73
2017-03-21T05:19:43.141Z,11.7
2017-03-21T05:20:43.137Z,11.72
2017-03-21T05:21:43.125Z,11.7
2017-03-21T05:22:43.128Z,11.73
2017-03-21T05:23:43.115Z,11.7
2017-03-21T05:24:43.105Z,11.67
2017-03-21T05:25:43.094Z,11.64
2017-03-21T05:26:42.787Z,11.67
2017-03-21T05:27:42.783Z,11.67
2017-03-21T05:28:43.079Z,11.69
2017-03-21T05:29:43.071Z,11.72
2017-03-21T05:30:42.759Z,11.75
2017-03-21T05:31:43.056Z,11.67
2017-03-21T05:32:43.048Z,11.67
2017-03-21T05:33:43.042Z,11.65
2017-03-21T05:34:43.029Z,11.7
2017-03-21T05:35:43.037Z,11.69
2017-03-21T05:36:43.018Z,11.69
2017-03-21T05:37:43.014Z,11.7
2017-03-21T05:38:43.006Z,11.69
2017-03-21T05:39:42.997Z,11.75
2017-03-21T05:40:42.987Z,11.76
2017-03-21T05:41:42.980Z,11.79
2017-03-21T05:42:42.977Z,11.75
2017-03-21T05:43:42.965Z,11.83
2017-03-21T05:44:42.959Z,11.8
2017-03-21T05:45:42.951Z,11.86
2017-03-21T05:46:42.941Z,11.82
2017-03-21T05:47:42.940Z,11.95
2017-03-21T05:48:42.931Z,11.95
2017-03-21T05:49:42.929Z,11.99
2017-03-21T05:50:42.921Z,12.14
2017-03-21T05:51:42.905Z,12.12
2017-03-21T05:52:42.901Z,12.05
2017-03-21T05:53:42.892Z,12.1
2017-03-21T05:54:42.884Z,12.12
2017-03-21T05:55:42.918Z,12.16
2017-03-21T05:56:42.873Z,12.14
2017-03-21T05:57:42.866Z,12.24
2017-03-21T05:58:42.858Z,12.23
2017-03-21T05:59:42.846Z,12.19
2017-03-21T06:00:42.845Z,12.21
2017-03-21T06:01:42.836Z,12.29
2017-03-21T06:02:42.864Z,12.32
2017-03-21T06:03:42.824Z,12.27
2017-03-21T06:04:42.823Z,12.29
2017-03-21T06:05:42.808Z,12.34
2017-03-21T06:06:42.804Z,12.31
2017-03-21T06:07:42.802Z,12.28
2017-03-21T06:08:42.791Z,12.35
2017-03-21T06:09:42.779Z,12.35
2017-03-21T06:10:42.469Z,12.31
2017-03-21T06:11:42.762Z,12.29
2017-03-21T06:12:42.762Z,12.35
2017-03-21T06:13:42.763Z,12.37
2017-03-21T06:14:42.749Z,12.41
2017-03-21T06:15:42.743Z,12.42
2017-03-21T06:16:42.429Z,12.42
2017-03-21T06:17:42.727Z,12.46
2017-03-21T06:18:42.721Z,12.46
2017-03-21T06:19:42.407Z,12.46
2017-03-21T06:20:42.703Z,12.56
2017-03-21T06:21:42.694Z,12.67
2017-03-21T06:22:42.696Z,12.68
2017-03-21T06:23:42.684Z,12.75
2017-03-21T06:24:42.676Z,12.78
2017-03-21T06:25:42.668Z,12.86
2017-03-21T06:26:42.661Z,12.85
2017-03-21T06:27:42.659Z,12.86
2017-03-21T06:28:42.651Z,12.86
2017-03-21T06:29:42.341Z,12.93
2017-03-21T06:30:42.647Z,13
2017-03-21T06:31:42.365Z,13
2017-03-21T06:32:42.625Z,13.01
2017-03-21T06:33:42.619Z,13.03
2017-03-21T06:34:42.306Z,13.04
2017-03-21T06:35:42.304Z,13.03
2017-03-21T06:36:42.294Z,13.07
2017-03-21T06:37:42.595Z,13.19
2017-03-21T06:38:42.592Z,13.39
2017-03-21T06:39:42.580Z,13.59
2017-03-21T06:40:42.605Z,13.75
2017-03-21T06:41:42.568Z,13.91
2017-03-21T06:42:42.567Z,14.1
2017-03-21T06:43:42.564Z,14.14
2017-03-21T06:44:42.555Z,14.25
2017-03-21T06:45:42.586Z,14.32
2017-03-21T06:46:42.544Z,14.37
2017-03-21T06:47:42.541Z,14.45
2017-03-21T06:48:42.539Z,14.51
2017-03-21T06:49:42.225Z,14.68
2017-03-21T06:50:42.525Z,14.68
2017-03-21T06:51:42.529Z,14.83
2017-03-21T06:52:42.518Z,14.83
2017-03-21T06:53:42.516Z,14.99
2017-03-21T06:54:42.202Z,15.06
2017-03-21T06:55:42.506Z,15.14
2017-03-21T06:56:42.499Z,15.19
2017-03-21T06:57:42.498Z,15.27
2017-03-21T06:58:42.496Z,15.31
2017-03-21T06:59:42.486Z,15.39
2017-03-21T07:00:42.481Z,15.36
2017-03-21T07:01:42.478Z,15.36
2017-03-21T07:02:42.479Z,15.35
2017-03-21T07:03:42.471Z,15.36
2017-03-21T07:04:42.466Z,15.38
2017-03-21T07:05:42.467Z,15.39
2017-03-21T07:06:42.459Z,15.44
2017-03-21T07:07:42.455Z,15.31
2017-03-21T07:08:42.451Z,15.36
2017-03-21T07:09:42.446Z,15.38
2017-03-21T07:10:42.440Z,15.35
2017-03-21T07:11:42.439Z,15.21
2017-03-21T07:12:42.439Z,15.27
2017-03-21T07:13:42.431Z,15.19
2017-03-21T07:14:42.117Z,15.01
2017-03-21T07:15:42.417Z,15.03
2017-03-21T07:16:42.415Z,15.03
2017-03-21T07:17:42.413Z,15.03
2017-03-21T07:18:42.416Z,15.1
2017-03-21T07:19:42.406Z,15.07
2017-03-21T07:20:42.397Z,15.07
2017-03-21T07:21:42.393Z,14.96
2017-03-21T07:22:42.389Z,14.94
2017-03-21T07:23:42.387Z,14.95
2017-03-21T07:24:42.379Z,14.91
2017-03-21T07:25:42.372Z,14.88
2017-03-21T07:26:42.370Z,14.84
2017-03-21T07:27:42.380Z,14.75
2017-03-21T07:28:42.360Z,14.73
2017-03-21T07:29:42.400Z,14.69
2017-03-21T07:30:42.361Z,14.64
2017-03-21T07:31:42.041Z,14.64
2017-03-21T07:32:42.356Z,14.55
2017-03-21T07:33:42.036Z,14.58
2017-03-21T07:34:42.333Z,14.54
2017-03-21T07:35:42.025Z,14.47
2017-03-21T07:36:42.322Z,14.4
2017-03-21T07:37:42.321Z,14.33
2017-03-21T07:38:42.318Z,14.35
2017-03-21T07:39:42.312Z,14.25
2017-03-21T07:40:42.302Z,14.28
2017-03-21T07:41:42.296Z,14.25
2017-03-21T07:42:42.299Z,14.25
2017-03-21T07:43:42.294Z,14.24
2017-03-21T07:44:42.285Z,14.24
2017-03-21T07:45:42.279Z,14.24
2017-03-21T07:46:41.969Z,14.22
2017-03-21T07:47:42.278Z,14.32
2017-03-21T07:48:42.264Z,14.27
2017-03-21T07:49:41.954Z,14.25
2017-03-21T07:50:42.250Z,14.28
2017-03-21T07:51:42.245Z,14.29
2017-03-21T07:52:42.282Z,14.25
2017-03-21T07:53:41.934Z,14.25
2017-03-21T07:54:42.232Z,14.29
2017-03-21T07:55:42.229Z,14.25
2017-03-21T07:56:42.254Z,14.24
2017-03-21T07:57:42.221Z,14.24
2017-03-21T07:58:42.213Z,14.27
2017-03-21T07:59:42.205Z,14.22
2017-03-21T08:00:42.199Z,14.22
2017-03-21T08:01:42.193Z,14.17
2017-03-21T08:02:42.189Z,14.2
2017-03-21T08:03:41.882Z,14.09
2017-03-21T08:04:42.179Z,14.12
2017-03-21T08:05:42.170Z,14.17
2017-03-21T08:06:42.185Z,14.12
2017-03-21T08:07:42.178Z,14.07
2017-03-21T08:08:42.165Z,14.15
2017-03-21T08:09:42.155Z,14.14
2017-03-21T08:10:42.144Z,14.12
2017-03-21T08:11:42.137Z,14.04
2017-03-21T08:12:42.139Z,14.15
2017-03-21T08:13:42.127Z,14.12
2017-03-21T08:14:41.820Z,14.18
2017-03-21T08:15:42.118Z,14.07
2017-03-21T08:16:41.806Z,14.15
2017-03-21T08:17:42.110Z,14.35
2017-03-21T08:18:42.103Z,14.36
2017-03-21T08:19:42.097Z,14.42
2017-03-21T08:20:42.086Z,14.4
2017-03-21T08:21:42.093Z,14.52
2017-03-21T08:22:42.082Z,14.72
2017-03-21T08:23:41.778Z,14.75
2017-03-21T08:24:42.067Z,14.84
2017-03-21T08:25:42.061Z,14.91
2017-03-21T08:26:42.064Z,14.91
2017-03-21T08:27:42.063Z,15.03
2017-03-21T08:28:42.054Z,15.11
2017-03-21T08:29:42.051Z,15.2
2017-03-21T08:30:42.046Z,15.31
2017-03-21T08:31:42.033Z,15.46
2017-03-21T08:32:42.028Z,15.41
2017-03-21T08:33:42.023Z,15.53
2017-03-21T08:34:42.022Z,15.68
2017-03-21T08:35:42.014Z,15.83
2017-03-21T08:36:42.011Z,15.84
2017-03-21T08:37:42.003Z,15.89
2017-03-21T08:38:42.000Z,15.89
2017-03-21T08:39:41.997Z,16.01
2017-03-21T08:40:41.996Z,15.97
2017-03-21T08:41:41.991Z,16.12
2017-03-21T08:42:41.984Z,16.27
2017-03-21T08:43:41.981Z,16.41
2017-03-21T08:44:41.673Z,16.53
2017-03-21T08:45:41.975Z,16.68
2017-03-21T08:46:41.976Z,16.83
2017-03-21T08:47:41.965Z,17
2017-03-21T08:48:41.967Z,17.12
2017-03-21T08:49:41.961Z,17.31
2017-03-21T08:50:41.956Z,17.4
2017-03-21T08:51:41.954Z,17.48
2017-03-21T08:52:42.298Z,17.7
2017-03-21T08:53:41.950Z,17.7
2017-03-21T08:54:41.950Z,17.81
2017-03-21T08:55:41.952Z,17.89
2017-03-21T08:56:41.639Z,17.9
2017-03-21T08:57:41.636Z,17.93
2017-03-21T08:58:41.642Z,18.03
2017-03-21T08:59:41.935Z,18.07
2017-03-21T09:00:41.934Z,17.97
2017-03-21T09:01:41.936Z,17.92
2017-03-21T09:02:41.929Z,18.02
2017-03-21T09:03:41.930Z,18.02
2017-03-21T09:04:41.925Z,18.07
2017-03-21T09:05:41.923Z,18.07
2017-03-21T09:06:41.925Z,18.11
2017-03-21T09:07:41.920Z,18.08
2017-03-21T09:08:41.615Z,18.21
2017-03-21T09:09:41.917Z,18.12
2017-03-21T09:10:41.921Z,18.12
2017-03-21T09:11:41.910Z,18.14
2017-03-21T09:12:41.916Z,18.14
2017-03-21T09:13:41.913Z,18.15
2017-03-21T09:14:41.906Z,18.25
2017-03-21T09:15:41.906Z,18.32
2017-03-21T09:16:41.903Z,18.27
2017-03-21T09:17:41.903Z,18.12
2017-03-21T09:18:41.900Z,18.26
2017-03-21T09:19:41.594Z,18.12
2017-03-21T09:20:41.902Z,18.14
2017-03-21T09:21:41.895Z,18.11
2017-03-21T09:22:41.899Z,18.05
2017-03-21T09:23:41.891Z,18.02
2017-03-21T09:24:41.889Z,17.93
2017-03-21T09:25:41.890Z,17.87
2017-03-21T09:26:41.884Z,17.82
2017-03-21T09:27:41.881Z,17.82
2017-03-21T09:28:41.883Z,17.77
2017-03-21T09:29:41.880Z,17.59
2017-03-21T09:30:41.878Z,17.64
2017-03-21T09:31:41.893Z,17.58
2017-03-21T09:32:41.893Z,17.66
2017-03-21T09:33:41.563Z,17.63
2017-03-21T09:34:41.868Z,17.62
2017-03-21T09:35:41.561Z,17.58
2017-03-21T09:36:41.862Z,17.63
2017-03-21T09:37:41.862Z,17.64
2017-03-21T09:38:41.859Z,17.7
2017-03-21T09:39:41.555Z,17.72
2017-03-21T09:40:41.858Z,17.74
2017-03-21T09:41:41.848Z,17.82
2017-03-21T09:42:41.849Z,17.84
2017-03-21T09:43:41.845Z,17.78
2017-03-21T09:44:41.842Z,17.68
2017-03-21T09:45:41.840Z,17.56
2017-03-21T09:46:41.839Z,17.4
2017-03-21T09:47:41.534Z,17.23
2017-03-21T09:48:41.832Z,17.26
2017-03-21T09:49:41.828Z,17.18
2017-03-21T09:50:41.828Z,17.07
2017-03-21T09:51:41.824Z,16.86
2017-03-21T09:52:41.517Z,16.71
2017-03-21T09:53:41.818Z,16.49
2017-03-21T09:54:41.513Z,16.27
2017-03-21T09:55:41.813Z,16.01
2017-03-21T09:56:41.504Z,15.83
2017-03-21T09:57:41.853Z,15.65
2017-03-21T09:58:41.801Z,15.34
2017-03-21T09:59:41.798Z,15.27
2017-03-21T10:00:41.796Z,15.03
2017-03-21T10:01:41.789Z,14.91
2017-03-21T10:02:41.492Z,14.73
2017-03-21T10:03:41.783Z,14.58
2017-03-21T10:04:41.777Z,14.51
2017-03-21T10:05:41.780Z,14.22
2017-03-21T10:06:41.769Z,14.21
2017-03-21T10:07:41.465Z,14.18
2017-03-21T10:08:41.455Z,14.07
2017-03-21T10:09:41.762Z,14.03
2017-03-21T10:10:41.753Z,14
2017-03-21T10:11:41.747Z,13.99
2017-03-21T10:12:41.438Z,14
2017-03-21T10:13:41.740Z,13.99
2017-03-21T10:14:41.730Z,14.09
2017-03-21T10:15:41.727Z,14.07
2017-03-21T10:16:41.726Z,14.07
2017-03-21T10:17:41.412Z,14.09
2017-03-21T10:18:41.710Z,14.09
2017-03-21T10:19:41.710Z,14.07
2017-03-21T10:20:41.717Z,13.99
2017-03-21T10:21:41.696Z,14.1
2017-03-21T10:22:41.407Z,14.02
2017-03-21T10:23:41.702Z,14.06
2017-03-21T10:24:41.688Z,14.09
2017-03-21T10:25:41.678Z,14.03
2017-03-21T10:26:41.671Z,14.14
2017-03-21T10:27:41.668Z,14.2
2017-03-21T10:28:41.661Z,14.15
2017-03-21T10:29:41.657Z,14.14
2017-03-21T10:30:41.653Z,14.22
2017-03-21T10:31:41.643Z,14.24
2017-03-21T10:32:41.643Z,14.2
2017-03-21T10:33:41.643Z,14.21
2017-03-21T10:34:41.633Z,14.27
2017-03-21T10:35:41.630Z,14.24
2017-03-21T10:36:41.320Z,14.24
2017-03-21T10:37:41.617Z,14.24
2017-03-21T10:38:41.615Z,14.36
2017-03-21T10:39:41.612Z,14.29
2017-03-21T10:40:41.601Z,14.27
2017-03-21T10:41:41.604Z,14.28
2017-03-21T10:42:41.295Z,14.29
2017-03-21T10:43:41.587Z,14.36
2017-03-21T10:44:41.598Z,14.42
2017-03-21T10:45:41.579Z,14.39
2017-03-21T10:46:42.126Z,14.39
2017-03-21T10:47:41.574Z,14.36
2017-03-21T10:48:41.563Z,14.54
2017-03-21T10:49:41.565Z,14.52
2017-03-21T10:50:41.556Z,14.51
2017-03-21T10:51:41.550Z,14.52
2017-03-21T10:52:41.551Z,14.61
2017-03-21T10:53:41.902Z,14.51
2017-03-21T10:54:41.537Z,14.62
2017-03-21T10:55:41.540Z,14.55
2017-03-21T10:56:41.526Z,14.68
2017-03-21T10:57:41.531Z,14.72
2017-03-21T10:58:41.528Z,14.81
2017-03-21T10:59:41.514Z,14.83
2017-03-21T11:00:41.508Z,14.81
2017-03-21T11:01:41.501Z,14.88
2017-03-21T11:02:41.501Z,14.84
2017-03-21T11:03:41.499Z,14.94
2017-03-21T11:04:41.491Z,14.88
2017-03-21T11:05:41.485Z,14.91
2017-03-21T11:06:41.182Z,14.86
2017-03-21T11:07:41.476Z,14.83
2017-03-21T11:08:41.476Z,14.86
2017-03-21T11:09:41.469Z,14.86
2017-03-21T11:10:41.464Z,14.83
2017-03-21T11:11:41.155Z,14.83
2017-03-21T11:12:41.453Z,14.68
2017-03-21T11:13:41.456Z,14.8
2017-03-21T11:14:41.447Z,14.78
2017-03-21T11:15:41.443Z,14.7
2017-03-21T11:16:41.434Z,14.73
2017-03-21T11:17:41.436Z,14.68
2017-03-21T11:18:41.440Z,14.69
2017-03-21T11:19:41.121Z,14.72
2017-03-21T11:20:41.417Z,14.72
2017-03-21T11:21:41.416Z,14.81
2017-03-21T11:22:41.411Z,14.75
2017-03-21T11:23:41.403Z,14.88
2017-03-21T11:24:41.399Z,14.81
2017-03-21T11:25:41.093Z,14.84
2017-03-21T11:26:41.091Z,14.7
2017-03-21T11:27:41.386Z,14.78
2017-03-21T11:28:41.381Z,14.75
2017-03-21T11:29:41.379Z,14.75
2017-03-21T11:30:41.408Z,14.75
2017-03-21T11:31:41.072Z,14.77
2017-03-21T11:32:41.572Z,14.8
2017-03-21T11:33:41.058Z,14.75
2017-03-21T11:34:41.056Z,14.62
2017-03-21T11:35:41.355Z,14.7
2017-03-21T11:36:41.042Z,14.62
2017-03-21T11:37:41.045Z,14.65
2017-03-21T11:38:41.336Z,14.51
2017-03-21T11:39:41.334Z,14.46
2017-03-21T11:40:41.370Z,14.45
2017-03-21T11:41:41.321Z,14.35
2017-03-21T11:42:41.318Z,14.47
2017-03-21T11:43:41.318Z,14.45
2017-03-21T11:44:41.002Z,14.43
2017-03-21T11:45:41.001Z,14.5
2017-03-21T11:46:41.039Z,14.58
2017-03-21T11:47:40.992Z,14.68
2017-03-21T11:48:41.296Z,14.81
2017-03-21T11:49:41.284Z,14.83
2017-03-21T11:50:41.286Z,14.92
2017-03-21T11:51:41.274Z,14.98
2017-03-21T11:52:40.970Z,15.01
2017-03-21T11:53:40.962Z,14.96
2017-03-21T11:54:40.655Z,14.91
2017-03-21T11:55:40.956Z,15.03
2017-03-21T11:56:40.952Z,14.99
2017-03-21T11:57:40.947Z,14.98
2017-03-21T11:58:40.943Z,14.99
2017-03-21T11:59:40.945Z,14.99
2017-03-21T12:00:40.630Z,14.95
2017-03-21T12:01:41.227Z,14.96
2017-03-21T12:02:40.926Z,14.99
2017-03-21T12:03:41.219Z,15.06
2017-03-21T12:04:40.914Z,15.14
2017-03-21T12:05:41.213Z,15.09
2017-03-21T12:06:41.207Z,15.13
2017-03-21T12:07:41.209Z,15.2
2017-03-21T12:08:41.201Z,15.16
2017-03-21T12:09:41.196Z,15.27
2017-03-21T12:10:41.189Z,15.2
2017-03-21T12:11:41.184Z,15.16
2017-03-21T12:12:41.184Z,15.16
2017-03-21T12:13:41.173Z,15.19
2017-03-21T12:14:41.177Z,15.14
2017-03-21T12:15:41.172Z,15.14
2017-03-21T12:16:41.161Z,15.14
2017-03-21T12:17:41.159Z,15.13
2017-03-21T12:18:41.158Z,15.17
2017-03-21T12:19:41.150Z,15.19
2017-03-21T12:20:40.841Z,15.23
2017-03-21T12:21:40.835Z,15.27
2017-03-21T12:22:41.136Z,15.25
2017-03-21T12:23:41.130Z,15.2
2017-03-21T12:24:40.824Z,15.17
2017-03-21T12:25:41.123Z,15.25
2017-03-21T12:26:41.119Z,15.11
2017-03-21T12:27:41.117Z,15.09
2017-03-21T12:28:41.111Z,15.03
2017-03-21T12:29:41.103Z,15.01
2017-03-21T12:30:40.798Z,14.98
2017-03-21T12:31:41.098Z,14.95
2017-03-21T12:32:41.090Z,14.89
2017-03-21T12:33:40.800Z,14.84
2017-03-21T12:34:41.083Z,14.84
2017-03-21T12:35:41.083Z,14.78
2017-03-21T12:36:41.074Z,14.72
2017-03-21T12:37:41.072Z,14.72
2017-03-21T12:38:41.066Z,14.61
2017-03-21T12:39:41.059Z,14.52
2017-03-21T12:40:41.057Z,14.51
2017-03-21T12:41:41.075Z,14.51
2017-03-21T12:42:41.045Z,14.36
2017-03-21T12:43:41.039Z,14.43
2017-03-21T12:44:41.035Z,14.39
2017-03-21T12:45:41.035Z,14.4
2017-03-21T12:46:41.027Z,14.32
2017-03-21T12:47:41.023Z,14.37
2017-03-21T12:48:41.015Z,14.4
2017-03-21T12:49:40.744Z,14.36
2017-03-21T12:50:41.005Z,14.36
2017-03-21T12:51:41.003Z,14.4
2017-03-21T12:52:40.998Z,14.45
2017-03-21T12:53:40.688Z,14.43
2017-03-21T12:54:40.987Z,14.39
2017-03-21T12:55:40.984Z,14.39