createdAt,value
2018-09-13T00:00:41.758Z,15.30
2018-09-13T00:05:45.029Z,15.20
2018-09-13T00:10:49.358Z,15.10
2018-09-13T00:15:52.621Z,15.20
2018-09-13T00:20:55.923Z,15.20
2018-09-13T00:25:59.299Z,15.30
2018-09-13T00:31:02.634Z,15.10
2018-09-13T00:36:05.903Z,15.10
2018-09-13T00:41:09.257Z,15.10
2018-09-13T00:46:12.598Z,15.00
2018-09-13T00:51:15.859Z,15.00
2018-09-13T00:56:19.416Z,14.90
2018-09-13T01:01:22.731Z,14.70
2018-09-13T01:06:25.992Z,14.80
2018-09-13T01:11:29.449Z,14.70
2018-09-13T01:16:32.850Z,14.80
2018-09-13T01:21:36.133Z,14.70
2018-09-13T01:26:39.650Z,14.80
2018-09-13T01:31:43.070Z,14.70
2018-09-13T01:36:46.462Z,14.70
2018-09-13T01:41:49.728Z,14.70
2018-09-13T01:46:53.038Z,14.70
2018-09-13T01:51:56.409Z,14.70
2018-09-13T01:56:59.669Z,14.70
2018-09-13T02:02:03.006Z,14.60
2018-09-13T02:07:06.410Z,14.50
2018-09-13T02:12:09.657Z,14.60
2018-09-13T02:17:12.865Z,14.50
2018-09-13T02:22:16.250Z,14.40
2018-09-13T02:27:19.754Z,14.30
2018-09-13T02:32:23.571Z,14.30
2018-09-13T02:37:26.911Z,14.40
2018-09-13T02:42:30.402Z,14.30
2018-09-13T02:47:33.654Z,14.30
2018-09-13T02:52:37.039Z,14.20
2018-09-13T02:57:40.731Z,14.20
2018-09-13T03:02:45.722Z,14.30
2018-09-13T03:07:49.073Z,14.30
2018-09-13T03:12:52.338Z,14.20
2018-09-13T03:17:55.891Z,14.30
2018-09-13T03:22:59.663Z,14.30
2018-09-13T03:28:02.922Z,14.50
2018-09-13T03:33:06.506Z,14.40
2018-09-13T03:38:11.267Z,14.40
2018-09-13T03:43:14.490Z,14.30
2018-09-13T03:48:17.730Z,14.30
2018-09-13T03:53:22.381Z,14.40
2018-09-13T03:58:25.788Z,14.30
2018-09-13T04:03:32.558Z,14.30
2018-09-13T04:08:35.835Z,14.40
2018-09-13T04:13:39.110Z,14.30
2018-09-13T04:18:43.413Z,14.20
2018-09-13T04:23:46.626Z,14.40
2018-09-13T04:28:50.372Z,14.40
2018-09-13T04:33:53.677Z,14.30
2018-09-13T04:38:56.834Z,14.40
2018-09-13T04:44:00.077Z,14.30
2018-09-13T04:49:03.268Z,14.30
2018-09-13T04:54:06.522Z,14.40
2018-09-13T04:59:09.678Z,14.30
2018-09-13T05:04:13.102Z,14.20
2018-09-13T05:09:16.290Z,14.30
2018-09-13T05:14:19.510Z,14.30
2018-09-13T05:19:22.768Z,14.10
2018-09-13T05:24:26.026Z,14.00
2018-09-13T05:29:29.318Z,14.00
2018-09-13T05:34:32.630Z,14.00
2018-09-13T05:39:45.573Z,14.00
2018-09-13T05:44:48.929Z,13.90
2018-09-13T05:49:52.137Z,14.00
2018-09-13T05:54:58.558Z,13.80
2018-09-13T06:00:01.802Z,13.90
2018-09-13T06:05:05.094Z,13.90
2018-09-13T06:10:08.313Z,14.00
2018-09-13T06:15:11.515Z,13.90
2018-09-13T06:20:14.769Z,14.00
2018-09-13T06:25:18.030Z,14.00
2018-09-13T06:30:21.317Z,13.90
2018-09-13T06:35:24.559Z,14.00
2018-09-13T06:40:28.822Z,14.00
2018-09-13T06:45:32.673Z,14.00
2018-09-13T06:50:35.962Z,14.00
2018-09-13T06:55:39.238Z,14.00
2018-09-13T07:00:42.458Z,14.10
2018-09-13T07:05:45.702Z,14.10
2018-09-13T07:10:49.102Z,14.00
2018-09-13T07:15:52.656Z,14.10
2018-09-13T07:20:55.918Z,14.10
2018-09-13T07:25:59.158Z,14.10
2018-09-13T07:31:02.382Z,14.10
2018-09-13T07:36:05.642Z,14.10
2018-09-13T07:41:08.924Z,14.10
2018-09-13T07:46:12.180Z,14.10
2018-09-13T07:51:15.497Z,14.00
2018-09-13T07:56:18.742Z,14.00
2018-09-13T08:01:21.955Z,14.10
2018-09-13T08:06:25.138Z,14.10
2018-09-13T08:11:28.369Z,14.10
2018-09-13T08:16:31.594Z,14.20
2018-09-13T08:21:34.839Z,14.20
2018-09-13T08:26:37.933Z,14.10
2018-09-13T08:31:41.125Z,14.20
2018-09-13T08:36:44.355Z,14.10
2018-09-13T08:41:47.563Z,14.30
2018-09-13T08:46:50.903Z,14.30
2018-09-13T08:51:54.165Z,14.30
2018-09-13T08:56:57.382Z,14.20
2018-09-13T09:02:00.654Z,14.30
2018-09-13T09:07:03.858Z,14.40
2018-09-13T09:12:07.074Z,14.50
2018-09-13T09:17:10.330Z,14.50
2018-09-13T09:22:13.564Z,14.50
2018-09-13T09:27:17.778Z,14.60
2018-09-13T09:32:21.010Z,14.60
2018-09-13T09:37:24.238Z,14.70
2018-09-13T09:42:27.463Z,14.70
2018-09-13T09:47:31.838Z,14.70
2018-09-13T09:52:43.232Z,14.60
2018-09-13T09:57:52.624Z,14.70
2018-09-13T10:02:55.877Z,14.80
2018-09-13T10:08:00.356Z,14.80
2018-09-13T10:13:03.578Z,14.90
2018-09-13T10:18:12.572Z,15.10
2018-09-13T10:23:33.347Z,15.00
2018-09-13T10:28:42.123Z,15.10
2018-09-13T10:33:50.654Z,15.40
2018-09-13T10:38:59.382Z,15.50
2018-09-13T10:44:08.093Z,15.80
2018-09-13T10:49:16.653Z,15.90
2018-09-13T10:54:20.836Z,15.90
2018-09-13T10:59:24.127Z,15.80
2018-09-13T11:04:27.587Z,15.80
2018-09-13T11:09:30.799Z,15.90
2018-09-13T11:14:58.205Z,15.70
2018-09-13T11:20:01.403Z,15.80
2018-09-13T11:25:05.620Z,15.70
2018-09-13T11:30:11.464Z,15.70
2018-09-13T11:35:26.478Z,15.80
2018-09-13T11:40:34.638Z,16.10
2018-09-13T11:45:37.713Z,16.30
2018-09-13T11:50:41.051Z,16.20
2018-09-13T11:55:45.218Z,16.10
2018-09-13T12:00:48.545Z,16.20
2018-09-13T12:05:51.986Z,16.20
2018-09-13T12:10:55.427Z,16.50
2018-09-13T12:15:59.761Z,16.80
2018-09-13T12:21:06.846Z,16.70
2018-09-13T12:26:11.249Z,16.70
2018-09-13T12:31:18.650Z,16.80
2018-09-13T12:36:22.036Z,17.00
2018-09-13T12:41:26.282Z,17.40
2018-09-13T12:46:40.738Z,17.40
2018-09-13T12:51:44.039Z,17.50
2018-09-13T12:56:47.476Z,17.20
2018-09-13T13:01:50.777Z,17.20
2018-09-13T13:06:54.027Z,17.80
2018-09-13T13:11:57.626Z,18.10
2018-09-13T13:17:04.605Z,18.10
2018-09-13T13:22:07.858Z,17.90
2018-09-13T13:27:14.887Z,17.90
2018-09-13T13:32:18.114Z,17.90
2018-09-13T13:37:21.415Z,17.90
2018-09-13T13:42:24.833Z,17.90
2018-09-13T13:47:34.631Z,17.80
2018-09-13T13:52:39.058Z,17.60
2018-09-13T13:57:42.498Z,17.50
2018-09-13T14:02:45.866Z,17.60
2018-09-13T14:07:49.220Z,17.60
2018-09-13T14:12:52.498Z,17.80
2018-09-13T14:17:56.982Z,17.90
2018-09-13T14:23:17.562Z,17.90
2018-09-13T14:28:21.966Z,18.00
2018-09-13T14:33:25.359Z,18.00
2018-09-13T14:38:28.566Z,18.30
2018-09-13T14:43:36.868Z,18.10
2018-09-13T14:48:40.467Z,17.90
2018-09-13T14:53:44.861Z,18.00
2018-09-13T14:58:55.178Z,17.90
2018-09-13T15:04:12.622Z,18.10
2018-09-13T15:09:17.638Z,18.00
2018-09-13T15:14:20.906Z,17.80
2018-09-13T15:19:24.288Z,17.70
2018-09-13T15:24:31.335Z,17.70
2018-09-13T15:29:34.558Z,18.00
2018-09-13T15:39:45.758Z,18.10
2018-09-13T15:44:55.910Z,18.00
2018-09-13T15:50:03.251Z,17.90
2018-09-13T15:55:09.426Z,17.90
2018-09-13T16:00:12.830Z,17.80
2018-09-13T16:05:16.150Z,17.90
2018-09-13T16:10:20.683Z,17.90
2018-09-13T16:15:25.059Z,17.80
2018-09-13T16:20:29.128Z,17.90
2018-09-13T16:25:35.959Z,17.90
2018-09-13T16:30:39.810Z,17.90
2018-09-13T16:35:46.725Z,17.90
2018-09-13T16:40:55.463Z,17.70
2018-09-13T16:45:59.884Z,17.60
2018-09-13T16:51:03.087Z,17.50
2018-09-13T16:56:06.497Z,17.40
2018-09-13T17:01:10.134Z,17.30
2018-09-13T17:06:13.385Z,17.30
2018-09-13T17:11:16.598Z,17.20
2018-09-13T17:16:20.138Z,17.10
2018-09-13T17:21:26.826Z,17.10
2018-09-13T17:26:30.440Z,17.10
2018-09-13T17:31:33.763Z,17.00
2018-09-13T17:36:41.242Z,16.90
2018-09-13T17:41:44.802Z,16.70
2018-09-13T17:46:48.050Z,16.50
2018-09-13T17:51:56.538Z,16.30
2018-09-13T17:56:59.957Z,16.20
2018-09-13T18:02:03.233Z,16.10
2018-09-13T18:07:06.496Z,15.90
2018-09-13T18:12:09.755Z,15.80
2018-09-13T18:17:13.015Z,15.80
2018-09-13T18:22:16.454Z,15.70
2018-09-13T18:27:19.718Z,15.60
2018-09-13T18:32:23.146Z,15.50
2018-09-13T18:37:26.391Z,15.40
2018-09-13T18:42:29.754Z,15.30
2018-09-13T18:47:33.956Z,15.20
2018-09-13T18:52:37.253Z,15.20
2018-09-13T18:57:40.530Z,15.20
2018-09-13T19:02:43.887Z,15.10
2018-09-13T19:07:47.348Z,15.10
2018-09-13T19:12:51.384Z,15.10
2018-09-13T19:17:54.662Z,15.00
2018-09-13T19:22:58.207Z,15.00
2018-09-13T19:28:01.603Z,14.90
2018-09-13T19:33:09.024Z,14.80
2018-09-13T19:38:12.783Z,14.80
2018-09-13T19:43:16.018Z,14.70
2018-09-13T19:48:20.928Z,14.60
2018-09-13T19:53:26.253Z,14.60
2018-09-13T19:58:29.606Z,14.60
2018-09-13T20:03:33.500Z,14.50
2018-09-13T20:08:40.067Z,14.20
2018-09-13T20:13:45.329Z,14.20
2018-09-13T20:18:54.298Z,14.10
2018-09-13T20:23:57.960Z,14.10
2018-09-13T20:29:01.283Z,14.00
2018-09-13T20:34:04.493Z,13.90
2018-09-13T20:39:09.342Z,14.00
2018-09-13T20:44:12.518Z,13.90
2018-09-13T20:49:15.866Z,13.80
2018-09-13T20:54:19.286Z,13.70
2018-09-13T20:59:22.609Z,13.60
2018-09-13T21:04:26.227Z,13.60
2018-09-13T21:09:29.437Z,13.50
2018-09-13T21:14:32.786Z,13.50
2018-09-13T21:19:36.096Z,13.50
2018-09-13T21:24:39.370Z,13.40
2018-09-13T21:29:42.729Z,13.40
2018-09-13T21:34:45.926Z,13.30
2018-09-13T21:39:49.386Z,13.30
2018-09-13T21:44:52.642Z,13.20
2018-09-13T21:49:55.930Z,13.10
2018-09-13T21:54:59.314Z,13.00
2018-09-13T22:00:02.671Z,13.00
2018-09-13T22:05:05.994Z,13.00
2018-09-13T22:10:09.398Z,13.00
2018-09-13T22:15:12.666Z,13.10
2018-09-13T22:20:15.950Z,13.10
2018-09-13T22:25:19.198Z,13.00
2018-09-13T22:30:22.518Z,13.00
2018-09-13T22:35:26.086Z,12.90
2018-09-13T22:40:29.331Z,12.80
2018-09-13T22:45:32.627Z,12.70
2018-09-13T22:50:35.910Z,12.70
2018-09-13T22:55:39.780Z,12.70
2018-09-13T23:00:43.030Z,12.70
2018-09-13T23:05:46.502Z,12.70
2018-09-13T23:10:50.762Z,12.50
2018-09-13T23:15:54.135Z,12.50
2018-09-13T23:20:57.364Z,12.40
2018-09-13T23:26:00.643Z,12.30
2018-09-13T23:31:03.962Z,12.40
2018-09-13T23:36:07.486Z,12.20
2018-09-13T23:41:10.818Z,12.20
2018-09-13T23:46:14.136Z,12.10
2018-09-13T23:51:17.553Z,12.00
2018-09-13T23:56:20.811Z,12.00
