createdAt,value
2022-12-18T00:01:45.451Z,-3.62
2022-12-18T00:04:21.169Z,-3.67
2022-12-18T00:06:51.038Z,-3.46
2022-12-18T00:09:21.216Z,-3.66
2022-12-18T00:11:52.698Z,-3.67
2022-12-18T00:14:22.163Z,-3.67
2022-12-18T00:16:51.888Z,-3.80
2022-12-18T00:19:22.076Z,-3.77
2022-12-18T00:21:51.820Z,-3.68
2022-12-18T00:24:21.361Z,-3.76
2022-12-18T00:26:51.097Z,-3.89
2022-12-18T00:29:21.091Z,-3.99
2022-12-18T00:31:50.764Z,-4.05
2022-12-18T00:34:20.230Z,-4.14
2022-12-18T00:36:50.275Z,-4.19
2022-12-18T00:39:20.296Z,-4.02
2022-12-18T00:42:07.542Z,-3.94
2022-12-18T00:44:37.277Z,-3.97
2022-12-18T00:47:06.834Z,-4.08
2022-12-18T00:49:36.263Z,-3.97
2022-12-18T00:52:07.024Z,-4.17
2022-12-18T00:54:37.058Z,-4.03
2022-12-18T00:57:07.077Z,-4.18
2022-12-18T00:59:36.885Z,-4.10
2022-12-18T01:02:08.091Z,-4.09
2022-12-18T01:04:37.966Z,-4.23
2022-12-18T01:07:07.709Z,-4.18
2022-12-18T01:09:37.437Z,-4.13
2022-12-18T01:12:09.235Z,-4.23
2022-12-18T01:14:39.319Z,-4.34
2022-12-18T01:17:09.075Z,-4.23
2022-12-18T01:19:38.812Z,-4.20
2022-12-18T01:22:12.234Z,-4.32
2022-12-18T01:24:42.115Z,-4.14
2022-12-18T01:27:11.853Z,-4.30
2022-12-18T01:29:42.261Z,-4.31
2022-12-18T01:32:12.516Z,-4.33
2022-12-18T01:34:42.242Z,-4.32
2022-12-18T01:37:11.978Z,-4.28
2022-12-18T01:39:41.792Z,-4.37
2022-12-18T01:42:17.177Z,-4.37
2022-12-18T01:45:06.317Z,-4.41
2022-12-18T01:47:45.676Z,-4.65
2022-12-18T01:50:19.111Z,-4.47
2022-12-18T01:52:57.892Z,-4.34
2022-12-18T01:55:30.662Z,-4.49
2022-12-18T01:58:02.258Z,-4.59
2022-12-18T02:00:32.084Z,-4.46
2022-12-18T02:03:02.283Z,-4.62
2022-12-18T02:05:35.072Z,-4.44
2022-12-18T02:08:25.733Z,-4.37
2022-12-18T02:11:07.197Z,-4.46
2022-12-18T02:14:11.356Z,-4.38
2022-12-18T02:17:03.264Z,-4.43
2022-12-18T02:19:51.004Z,-4.68
2022-12-18T02:22:26.767Z,-4.68
2022-12-18T02:25:08.413Z,-4.36
2022-12-18T02:27:39.945Z,-4.44
2022-12-18T02:30:12.396Z,-4.57
2022-12-18T02:32:45.475Z,-4.60
2022-12-18T02:35:19.617Z,-4.60
2022-12-18T02:37:51.761Z,-4.49
2022-12-18T02:40:23.648Z,-4.54
2022-12-18T02:42:53.743Z,-4.50
2022-12-18T02:45:23.861Z,-4.50
2022-12-18T02:47:54.736Z,-4.65
2022-12-18T02:50:39.820Z,-4.65
2022-12-18T02:53:13.776Z,-4.46
2022-12-18T02:55:46.570Z,-4.62
2022-12-18T02:58:38.352Z,-4.58
2022-12-18T03:01:15.777Z,-4.52
2022-12-18T03:03:48.625Z,-4.69
2022-12-18T03:06:35.932Z,-4.72
2022-12-18T03:09:11.264Z,-4.80
2022-12-18T03:12:02.072Z,-4.60
2022-12-18T03:14:34.937Z,-4.72
2022-12-18T03:17:07.802Z,-4.80
2022-12-18T03:19:40.125Z,-4.65
2022-12-18T03:22:12.688Z,-4.62
2022-12-18T03:24:49.712Z,-4.73
2022-12-18T03:27:22.571Z,-4.87
2022-12-18T03:30:11.079Z,-4.63
2022-12-18T03:32:46.620Z,-4.69
2022-12-18T03:35:19.560Z,-4.77
2022-12-18T03:37:50.037Z,-4.77
2022-12-18T03:40:22.023Z,-4.80
2022-12-18T03:43:07.188Z,-4.82
2022-12-18T03:45:42.626Z,-4.83
2022-12-18T03:48:32.828Z,-4.91
2022-12-18T03:51:07.625Z,-4.86
2022-12-18T03:53:59.889Z,-4.74
2022-12-18T03:56:34.373Z,-4.80
2022-12-18T03:59:06.528Z,-4.92
2022-12-18T04:01:39.487Z,-4.91
2022-12-18T04:04:14.631Z,-4.93
2022-12-18T04:06:47.695Z,-4.77
2022-12-18T04:09:18.026Z,-4.80
2022-12-18T04:11:49.276Z,-4.68
2022-12-18T04:14:19.024Z,-4.67
2022-12-18T04:16:50.505Z,-4.93
2022-12-18T04:19:21.446Z,-4.87
2022-12-18T04:21:51.763Z,-4.72
2022-12-18T04:24:21.554Z,-4.88
2022-12-18T04:26:55.969Z,-4.82
2022-12-18T04:29:27.422Z,-4.65
2022-12-18T04:31:57.330Z,-4.60
2022-12-18T04:34:28.143Z,-4.80
2022-12-18T04:36:58.046Z,-4.73
2022-12-18T04:39:28.879Z,-4.75
2022-12-18T04:42:00.484Z,-4.63
2022-12-18T04:44:31.009Z,-4.60
2022-12-18T04:47:00.744Z,-4.83
2022-12-18T04:49:30.477Z,-4.72
2022-12-18T04:52:00.528Z,-4.55
2022-12-18T04:54:30.415Z,-4.40
2022-12-18T04:57:00.177Z,-4.53
2022-12-18T04:59:30.051Z,-4.51
2022-12-18T05:01:59.933Z,-4.40
2022-12-18T05:04:29.831Z,-4.67
2022-12-18T05:06:59.577Z,-4.48
2022-12-18T05:09:29.385Z,-4.53
2022-12-18T05:11:58.819Z,-4.58
2022-12-18T05:14:30.101Z,-4.66
2022-12-18T05:17:01.209Z,-4.57
2022-12-18T05:19:31.333Z,-4.62
2022-12-18T05:22:02.318Z,-4.62
2022-12-18T05:24:31.948Z,-4.54
2022-12-18T05:27:01.671Z,-4.57
2022-12-18T05:29:31.719Z,-4.55
2022-12-18T05:32:01.815Z,-4.69
2022-12-18T05:34:32.030Z,-4.70
2022-12-18T05:37:02.060Z,-4.76
2022-12-18T05:39:32.124Z,-4.76
2022-12-18T05:42:01.879Z,-4.51
2022-12-18T05:44:31.667Z,-4.55
2022-12-18T05:47:01.555Z,-4.54
2022-12-18T05:49:31.294Z,-4.69
2022-12-18T05:52:01.307Z,-4.61
2022-12-18T05:54:31.927Z,-4.67
2022-12-18T05:57:01.383Z,-4.58
2022-12-18T05:59:31.409Z,-4.69
2022-12-18T06:02:01.299Z,-4.60
2022-12-18T06:04:31.061Z,-4.52
2022-12-18T06:07:00.800Z,-4.52
2022-12-18T06:09:31.513Z,-4.62
2022-12-18T06:12:01.324Z,-4.41
2022-12-18T06:14:31.132Z,-4.56
2022-12-18T06:17:00.871Z,-4.55
2022-12-18T06:19:30.909Z,-4.55
2022-12-18T06:22:01.002Z,-4.42
2022-12-18T06:24:31.453Z,-4.42
2022-12-18T06:27:01.180Z,-4.43
2022-12-18T06:29:31.025Z,-4.64
2022-12-18T06:32:00.962Z,-4.60
2022-12-18T06:34:30.946Z,-4.39
2022-12-18T06:37:01.021Z,-4.50
2022-12-18T06:39:31.006Z,-4.53
2022-12-18T06:42:00.740Z,-4.35
2022-12-18T06:44:30.501Z,-4.35
2022-12-18T06:47:00.394Z,-4.29
2022-12-18T06:49:30.715Z,-4.32
2022-12-18T06:52:00.562Z,-4.19
2022-12-18T06:54:30.312Z,-4.11
2022-12-18T06:57:00.036Z,-4.33
2022-12-18T06:59:30.097Z,-4.05
2022-12-18T07:01:59.921Z,-4.06
2022-12-18T07:04:32.602Z,-3.97
2022-12-18T07:07:02.694Z,-3.96
2022-12-18T07:09:32.453Z,-4.00
2022-12-18T07:12:02.254Z,-3.98
2022-12-18T07:14:32.025Z,-3.93
2022-12-18T07:17:01.912Z,-3.71
2022-12-18T07:19:32.130Z,-3.85
2022-12-18T07:22:02.326Z,-3.70
2022-12-18T07:24:32.353Z,-3.89
2022-12-18T07:27:02.096Z,-3.85
2022-12-18T07:29:31.886Z,-3.93
2022-12-18T07:32:01.739Z,-3.67
2022-12-18T07:34:31.533Z,-4.02
2022-12-18T07:37:01.581Z,-3.79
2022-12-18T07:39:31.412Z,-4.15
2022-12-18T07:42:18.722Z,-3.87
2022-12-18T07:44:48.753Z,-3.85
2022-12-18T07:47:18.512Z,-3.97
2022-12-18T07:49:48.546Z,-4.00
2022-12-18T07:52:21.454Z,-3.92
2022-12-18T07:54:50.874Z,-3.84
2022-12-18T07:57:41.699Z,-4.01
2022-12-18T07:59:52.478Z,-3.81
2022-12-18T08:02:22.341Z,-3.76
2022-12-18T08:04:52.443Z,-3.71
2022-12-18T08:07:22.181Z,-3.80
2022-12-18T08:09:52.223Z,-3.54
2022-12-18T08:12:22.262Z,-3.77
2022-12-18T08:14:52.308Z,-3.51
2022-12-18T08:17:22.708Z,-3.61
2022-12-18T08:19:52.756Z,-3.43
2022-12-18T08:22:22.495Z,-3.49
2022-12-18T08:24:52.246Z,-3.30
2022-12-18T08:27:29.232Z,-3.31
2022-12-18T08:29:53.425Z,-3.07
2022-12-18T08:32:22.884Z,-3.03
2022-12-18T08:34:52.372Z,-3.04
2022-12-18T08:37:22.422Z,-3.06
2022-12-18T08:39:52.156Z,-2.99
2022-12-18T08:42:38.824Z,-2.89
2022-12-18T08:45:08.877Z,-2.75
2022-12-18T08:47:38.705Z,-2.83
2022-12-18T08:50:09.029Z,-2.78
2022-12-18T08:52:38.769Z,-2.77
2022-12-18T08:55:09.365Z,-2.77
2022-12-18T08:57:39.173Z,-2.51
2022-12-18T09:00:09.948Z,-2.70
2022-12-18T09:02:39.867Z,-2.71
2022-12-18T09:05:10.996Z,-2.64
2022-12-18T09:07:40.735Z,-2.50
2022-12-18T09:10:13.195Z,-2.40
2022-12-18T09:12:42.952Z,-2.04
2022-12-18T09:15:12.591Z,-2.04
2022-12-18T09:17:42.359Z,-2.11
2022-12-18T09:20:14.341Z,-2.26
2022-12-18T09:22:45.002Z,-1.82
2022-12-18T09:25:14.798Z,-1.82
2022-12-18T09:27:44.541Z,-1.96
2022-12-18T09:30:15.855Z,-1.96
2022-12-18T09:32:45.599Z,-1.83
2022-12-18T09:35:15.737Z,-1.82
2022-12-18T09:37:45.502Z,-1.93
2022-12-18T09:40:18.309Z,-1.93
2022-12-18T09:42:51.097Z,-1.57
2022-12-18T09:45:21.136Z,-1.91
2022-12-18T09:47:53.463Z,-1.91
2022-12-18T09:50:37.844Z,-1.73
2022-12-18T09:53:13.861Z,-1.51
2022-12-18T09:55:45.881Z,-1.61
2022-12-18T09:58:30.823Z,-1.42
2022-12-18T10:01:01.204Z,-1.57
2022-12-18T10:03:31.170Z,-1.68
2022-12-18T10:06:09.273Z,-1.36
2022-12-18T10:09:04.528Z,-1.26
2022-12-18T10:11:56.670Z,-1.30
2022-12-18T10:14:59.471Z,-1.24
2022-12-18T10:17:40.886Z,-1.04
2022-12-18T10:20:22.240Z,-1.18
2022-12-18T10:23:07.072Z,-1.09
2022-12-18T10:25:42.993Z,-0.93
2022-12-18T10:28:15.534Z,-0.85
2022-12-18T10:30:46.080Z,-0.91
2022-12-18T10:33:21.486Z,-0.99
2022-12-18T10:35:52.878Z,-0.74
2022-12-18T10:38:28.560Z,-0.87
2022-12-18T10:41:01.238Z,-0.71
2022-12-18T10:43:38.977Z,-0.79
2022-12-18T10:46:15.515Z,-0.81
2022-12-18T10:48:54.553Z,-0.67
2022-12-18T10:51:31.400Z,-0.76
2022-12-18T10:54:07.412Z,-0.73
2022-12-18T10:56:38.686Z,-0.73
2022-12-18T10:59:13.319Z,-0.71
2022-12-18T11:01:51.878Z,-0.62
2022-12-18T11:04:26.734Z,-0.55
2022-12-18T11:06:59.397Z,-0.55
2022-12-18T11:09:33.135Z,-0.35
2022-12-18T11:12:08.205Z,-0.35
2022-12-18T11:14:47.102Z,-0.49
2022-12-18T11:17:26.159Z,-0.24
2022-12-18T11:19:58.167Z,-0.23
2022-12-18T11:22:30.769Z,-0.24
2022-12-18T11:25:32.282Z,-0.12
2022-12-18T11:27:58.377Z,-0.12
2022-12-18T11:30:34.193Z,-0.17
2022-12-18T11:33:21.808Z,0.05
2022-12-18T11:35:54.342Z,0.20
2022-12-18T11:38:32.591Z,0.01
2022-12-18T11:41:08.111Z,0.04
2022-12-18T11:43:40.675Z,-0.07
2022-12-18T11:46:22.977Z,0.12
2022-12-18T11:48:58.560Z,0.15
2022-12-18T11:51:45.717Z,0.15
2022-12-18T11:54:18.099Z,-0.07
2022-12-18T11:56:54.595Z,0.20
2022-12-18T11:59:26.644Z,0.12
2022-12-18T12:02:08.555Z,0.26
2022-12-18T12:04:50.250Z,0.47
2022-12-18T12:07:32.182Z,0.24
2022-12-18T12:10:38.019Z,0.41
2022-12-18T12:13:28.765Z,0.45
2022-12-18T12:16:04.344Z,0.55
2022-12-18T12:18:55.247Z,0.32
2022-12-18T12:21:35.968Z,0.35
2022-12-18T12:24:25.029Z,0.55
2022-12-18T12:27:21.519Z,0.34
2022-12-18T12:30:11.086Z,0.31
2022-12-18T12:32:49.454Z,0.50
2022-12-18T12:35:54.152Z,0.85
2022-12-18T12:38:26.869Z,0.73
2022-12-18T12:41:05.250Z,0.84
2022-12-18T12:43:47.947Z,0.88
2022-12-18T12:46:16.381Z,0.69
2022-12-18T12:49:09.158Z,0.61
2022-12-18T12:51:41.860Z,0.63
2022-12-18T12:54:19.080Z,0.73
2022-12-18T12:56:52.024Z,0.80
2022-12-18T12:59:39.766Z,0.75
2022-12-18T13:02:30.941Z,0.71
2022-12-18T13:05:19.751Z,0.58
2022-12-18T13:07:59.323Z,0.51
2022-12-18T13:10:37.638Z,0.66
2022-12-18T13:13:23.273Z,0.51
2022-12-18T13:16:07.720Z,0.38
2022-12-18T13:18:38.088Z,0.40
2022-12-18T13:21:28.837Z,0.46
2022-12-18T13:24:00.534Z,0.37
2022-12-18T13:26:34.260Z,0.66
2022-12-18T13:29:05.109Z,0.61
2022-12-18T13:31:47.080Z,0.70
2022-12-18T13:34:27.994Z,0.68
2022-12-18T13:37:01.473Z,0.77
2022-12-18T13:39:37.267Z,0.44
2022-12-18T13:42:13.173Z,0.59
2022-12-18T13:44:44.372Z,0.70
2022-12-18T13:47:36.796Z,0.74
2022-12-18T13:50:23.609Z,0.76
2022-12-18T13:52:54.246Z,0.67
2022-12-18T13:55:25.107Z,0.90
2022-12-18T13:58:06.282Z,0.81
2022-12-18T14:00:36.065Z,0.81
2022-12-18T14:03:08.993Z,0.75
2022-12-18T14:05:42.094Z,0.85
2022-12-18T14:08:14.121Z,0.88
2022-12-18T14:10:49.048Z,0.96
2022-12-18T14:13:23.042Z,0.96
2022-12-18T14:15:53.182Z,0.77
2022-12-18T14:18:34.110Z,0.84
2022-12-18T14:21:06.080Z,0.62
2022-12-18T14:23:41.693Z,0.62
2022-12-18T14:26:30.258Z,0.69
2022-12-18T14:29:24.240Z,0.59
2022-12-18T14:32:18.209Z,0.77
2022-12-18T14:34:50.614Z,0.75
2022-12-18T14:37:26.361Z,0.68
2022-12-18T14:40:10.186Z,0.75
2022-12-18T14:42:34.695Z,0.75
2022-12-18T14:45:41.422Z,0.65
2022-12-18T14:48:23.080Z,0.58
2022-12-18T14:51:04.219Z,0.66
2022-12-18T14:53:40.426Z,0.79
2022-12-18T14:56:22.370Z,0.70
2022-12-18T14:59:01.552Z,0.78
2022-12-18T15:01:40.061Z,0.41
2022-12-18T15:04:21.535Z,0.58
2022-12-18T15:06:55.295Z,0.63
2022-12-18T15:09:27.565Z,0.58
2022-12-18T15:12:00.151Z,0.63
2022-12-18T15:14:35.807Z,0.51
2022-12-18T15:17:06.040Z,0.51
2022-12-18T15:19:41.432Z,0.54
2022-12-18T15:22:23.455Z,0.69
2022-12-18T15:24:53.657Z,0.31
2022-12-18T15:27:39.275Z,0.43
2022-12-18T15:30:13.317Z,0.54
2022-12-18T15:32:43.097Z,0.71
2022-12-18T15:35:24.751Z,0.42
2022-12-18T15:37:54.729Z,0.39
2022-12-18T15:40:25.619Z,0.44
2022-12-18T15:43:14.581Z,0.58
2022-12-18T15:45:44.347Z,0.58
2022-12-18T15:48:20.284Z,0.56
2022-12-18T15:50:52.766Z,0.66
2022-12-18T15:53:22.887Z,0.36
2022-12-18T15:56:10.599Z,0.53
2022-12-18T15:58:40.337Z,0.41
2022-12-18T16:01:11.625Z,0.39
2022-12-18T16:03:41.839Z,0.55
2022-12-18T16:06:13.216Z,0.55
2022-12-18T16:08:42.938Z,0.51
2022-12-18T16:11:42.784Z,0.50
2022-12-18T16:14:21.848Z,0.51
2022-12-18T16:16:55.320Z,0.14
2022-12-18T16:19:25.252Z,0.37
2022-12-18T16:21:57.612Z,0.46
2022-12-18T16:24:30.261Z,0.33
2022-12-18T16:27:01.930Z,0.15
2022-12-18T16:29:31.948Z,0.28
2022-12-18T16:32:03.016Z,0.20
2022-12-18T16:34:36.034Z,0.09
2022-12-18T16:37:08.168Z,0.30
2022-12-18T16:39:39.227Z,0.40
2022-12-18T16:42:17.072Z,0.35
2022-12-18T16:44:48.408Z,0.25
2022-12-18T16:47:18.999Z,0.29
2022-12-18T16:49:50.506Z,0.19
2022-12-18T16:52:21.068Z,0.38
2022-12-18T16:54:50.827Z,0.32
2022-12-18T16:57:25.424Z,0.48
2022-12-18T16:59:53.614Z,0.35
2022-12-18T17:02:25.777Z,0.18
2022-12-18T17:05:00.367Z,0.43
2022-12-18T17:07:30.271Z,0.25
2022-12-18T17:10:00.059Z,0.09
2022-12-18T17:12:29.856Z,0.33
2022-12-18T17:14:59.590Z,0.16
2022-12-18T17:17:29.373Z,0.22
2022-12-18T17:19:59.193Z,0.10
2022-12-18T17:22:28.619Z,0.02
2022-12-18T17:24:58.371Z,0.21
2022-12-18T17:27:28.439Z,0.22
2022-12-18T17:29:58.146Z,0.21
2022-12-18T17:32:27.587Z,0.28
2022-12-18T17:34:57.318Z,0.28
2022-12-18T17:37:27.627Z,0.22
2022-12-18T17:39:57.372Z,0.24
2022-12-18T17:42:26.842Z,0.43
2022-12-18T17:44:56.569Z,0.19
2022-12-18T17:47:26.325Z,0.40
2022-12-18T17:49:56.103Z,0.43
2022-12-18T17:52:26.807Z,0.43
2022-12-18T17:54:56.656Z,0.31
2022-12-18T17:57:26.732Z,0.50
2022-12-18T17:59:56.498Z,0.50
2022-12-18T18:02:26.656Z,0.44
2022-12-18T18:04:56.543Z,0.59
2022-12-18T18:07:26.296Z,0.50
2022-12-18T18:09:56.110Z,0.53
2022-12-18T18:12:43.372Z,0.48
2022-12-18T18:15:13.021Z,0.57
2022-12-18T18:17:42.782Z,0.53
2022-12-18T18:20:20.720Z,0.31
2022-12-18T18:22:46.347Z,0.27
2022-12-18T18:25:16.836Z,0.23
2022-12-18T18:27:47.904Z,0.33
2022-12-18T18:30:17.814Z,0.29
2022-12-18T18:32:50.205Z,0.42
2022-12-18T18:35:52.208Z,0.39
2022-12-18T18:37:53.280Z,0.39
2022-12-18T18:40:23.514Z,0.49
2022-12-18T18:42:55.259Z,0.37
2022-12-18T18:45:25.069Z,0.45
2022-12-18T18:47:54.970Z,0.60
2022-12-18T18:50:24.612Z,0.48
2022-12-18T18:52:54.343Z,0.42
2022-12-18T18:55:25.259Z,0.53
2022-12-18T18:57:55.706Z,0.50
2022-12-18T19:00:25.529Z,0.50
2022-12-18T19:03:00.501Z,0.54
2022-12-18T19:05:27.059Z,0.46
2022-12-18T19:07:56.965Z,0.44
2022-12-18T19:10:26.773Z,0.53
2022-12-18T19:13:14.306Z,0.66
2022-12-18T19:15:45.809Z,0.55
2022-12-18T19:18:16.581Z,0.51
2022-12-18T19:20:47.888Z,0.53
2022-12-18T19:23:17.942Z,0.53
2022-12-18T19:25:50.668Z,0.60
2022-12-18T19:28:22.327Z,0.50
2022-12-18T19:30:52.449Z,0.50
2022-12-18T19:33:42.250Z,0.72
2022-12-18T19:35:56.599Z,0.69
2022-12-18T19:38:26.693Z,0.79
2022-12-18T19:40:56.427Z,0.61
2022-12-18T19:43:26.545Z,0.51
2022-12-18T19:45:59.159Z,0.55
2022-12-18T19:48:29.031Z,0.60
2022-12-18T19:50:58.528Z,0.55
2022-12-18T19:53:28.278Z,0.68
2022-12-18T19:55:58.389Z,0.68
2022-12-18T19:58:27.842Z,0.77
2022-12-18T20:00:57.380Z,0.64
2022-12-18T20:03:32.033Z,0.52
2022-12-18T20:06:10.187Z,0.53
2022-12-18T20:08:40.528Z,0.64
2022-12-18T20:11:10.308Z,0.37
2022-12-18T20:13:40.799Z,0.54
2022-12-18T20:16:10.846Z,0.54
2022-12-18T20:18:40.816Z,0.61
2022-12-18T20:21:14.043Z,0.62
2022-12-18T20:23:42.585Z,0.55
2022-12-18T20:26:14.124Z,0.68
2022-12-18T20:28:43.931Z,0.55
2022-12-18T20:31:14.247Z,0.41
2022-12-18T20:33:46.333Z,0.59
2022-12-18T20:36:20.102Z,0.52
2022-12-18T20:38:49.444Z,0.46
2022-12-18T20:41:21.793Z,0.59
2022-12-18T20:43:51.561Z,0.69
2022-12-18T20:46:21.395Z,0.70
2022-12-18T20:48:51.824Z,0.59
2022-12-18T20:51:22.859Z,0.63
2022-12-18T20:53:54.748Z,0.40
2022-12-18T20:56:24.592Z,0.61
2022-12-18T20:58:57.471Z,0.67
2022-12-18T21:01:30.213Z,0.76
2022-12-18T21:04:00.618Z,0.46
2022-12-18T21:06:30.511Z,0.46
2022-12-18T21:09:00.463Z,0.75
2022-12-18T21:11:50.221Z,0.76
2022-12-18T21:14:23.154Z,0.68
2022-12-18T21:16:53.539Z,0.70
2022-12-18T21:19:27.064Z,0.67
2022-12-18T21:21:57.880Z,0.51
2022-12-18T21:24:28.799Z,0.58
2022-12-18T21:26:59.185Z,0.53
2022-12-18T21:29:29.113Z,0.56
2022-12-18T21:31:58.963Z,0.84
2022-12-18T21:34:31.044Z,0.75
2022-12-18T21:37:02.670Z,0.68
2022-12-18T21:39:32.473Z,0.84
2022-12-18T21:42:19.933Z,0.76
2022-12-18T21:44:50.400Z,0.76
2022-12-18T21:47:21.719Z,0.72
2022-12-18T21:49:54.810Z,0.55
2022-12-18T21:52:27.848Z,0.55
2022-12-18T21:54:55.743Z,0.56
2022-12-18T21:57:25.583Z,0.67
2022-12-18T21:59:55.400Z,0.55
2022-12-18T22:02:26.582Z,0.64
2022-12-18T22:04:56.810Z,0.63
2022-12-18T22:07:27.425Z,0.61
2022-12-18T22:09:57.183Z,0.60
2022-12-18T22:12:43.381Z,0.67
2022-12-18T22:15:09.793Z,0.62
2022-12-18T22:17:40.802Z,0.46
2022-12-18T22:20:11.614Z,0.41
2022-12-18T22:22:41.401Z,0.65
2022-12-18T22:25:11.253Z,0.67
2022-12-18T22:27:41.262Z,0.73
2022-12-18T22:30:14.386Z,0.79
2022-12-18T22:32:44.436Z,0.84
2022-12-18T22:35:16.171Z,0.75
2022-12-18T22:37:45.975Z,0.66
2022-12-18T22:40:24.146Z,0.51
2022-12-18T22:42:55.870Z,0.56
2022-12-18T22:45:27.722Z,0.56
2022-12-18T22:47:57.452Z,0.57
2022-12-18T22:50:26.895Z,0.46
2022-12-18T22:52:56.680Z,0.61
2022-12-18T22:55:26.453Z,0.44
2022-12-18T22:57:56.169Z,0.45
2022-12-18T23:00:25.886Z,0.45
2022-12-18T23:03:00.321Z,0.51
2022-12-18T23:05:27.083Z,0.51
2022-12-18T23:07:56.836Z,0.54
2022-12-18T23:10:26.370Z,0.47
2022-12-18T23:12:56.122Z,0.56
2022-12-18T23:15:28.165Z,0.56
2022-12-18T23:17:59.096Z,0.50
2022-12-18T23:20:29.116Z,0.48
2022-12-18T23:22:58.869Z,0.42
2022-12-18T23:25:28.321Z,0.46
2022-12-18T23:27:58.070Z,0.56
2022-12-18T23:30:27.655Z,0.58
2022-12-18T23:32:57.424Z,0.58
2022-12-18T23:35:26.927Z,0.58
2022-12-18T23:37:58.667Z,0.60
2022-12-18T23:40:29.248Z,0.62
2022-12-18T23:43:00.506Z,0.50
2022-12-18T23:45:30.336Z,0.62
2022-12-18T23:48:00.151Z,0.63
2022-12-18T23:50:30.346Z,0.63
2022-12-18T23:53:04.729Z,0.71
2022-12-18T23:55:32.194Z,0.58
2022-12-18T23:58:01.957Z,0.88
