createdAt,value
2017-03-26T00:00:12.461Z,0
2017-03-26T00:01:22.180Z,0
2017-03-26T00:02:32.533Z,0
2017-03-26T00:03:42.588Z,0
2017-03-26T00:04:52.637Z,0
2017-03-26T00:06:02.696Z,0
2017-03-26T00:07:13.115Z,0
2017-03-26T00:08:23.166Z,0
2017-03-26T00:09:33.197Z,0
2017-03-26T00:10:43.224Z,0
2017-03-26T00:11:53.553Z,0
2017-03-26T00:13:03.574Z,0
2017-03-26T00:14:13.924Z,0
2017-03-26T00:15:23.942Z,0
2017-03-26T00:16:33.659Z,0
2017-03-26T00:17:44.012Z,0
2017-03-26T00:18:54.343Z,0
2017-03-26T00:20:04.683Z,0
2017-03-26T00:21:15.090Z,0
2017-03-26T00:22:25.463Z,0
2017-03-26T00:23:35.802Z,0
2017-03-26T00:24:46.142Z,0
2017-03-26T00:25:56.178Z,0
2017-03-26T00:27:05.964Z,0
2017-03-26T00:28:16.320Z,0
2017-03-26T00:29:26.663Z,0
2017-03-26T00:30:37.023Z,0
2017-03-26T00:31:47.060Z,0
2017-03-26T00:32:57.469Z,0
2017-03-26T00:34:07.824Z,0
2017-03-26T00:35:18.195Z,0
2017-03-26T00:36:27.920Z,0
2017-03-26T00:37:38.258Z,0
2017-03-26T00:38:48.615Z,0
2017-03-26T00:39:58.954Z,0
2017-03-26T00:41:09.302Z,0
2017-03-26T00:42:19.641Z,0
2017-03-26T00:43:29.975Z,0
2017-03-26T00:44:40.304Z,0
2017-03-26T00:45:50.629Z,0
2017-03-26T00:47:00.968Z,0
2017-03-26T00:48:11.310Z,0
2017-03-26T00:49:21.680Z,0
2017-03-26T00:50:31.702Z,0
2017-03-26T00:51:42.039Z,0
2017-03-26T00:52:51.763Z,0
2017-03-26T00:54:02.093Z,0
2017-03-26T00:55:12.131Z,0
2017-03-26T00:56:22.467Z,0
2017-03-26T00:57:32.798Z,0
2017-03-26T00:58:43.155Z,0
2017-03-26T00:59:53.227Z,0
2017-03-26T01:01:02.924Z,0
2017-03-26T01:02:13.320Z,0
2017-03-26T01:03:23.351Z,0
2017-03-26T01:04:33.688Z,0
2017-03-26T01:05:44.007Z,0
2017-03-26T01:06:54.349Z,0
2017-03-26T01:08:04.684Z,0
2017-03-26T01:09:14.404Z,0
2017-03-26T01:10:24.752Z,0
2017-03-26T01:11:35.090Z,0
2017-03-26T01:12:45.119Z,0
2017-03-26T01:13:55.480Z,0
2017-03-26T01:15:05.814Z,0
2017-03-26T01:16:16.204Z,0
2017-03-26T01:17:26.552Z,0
2017-03-26T01:18:36.891Z,0
2017-03-26T01:19:47.229Z,0
2017-03-26T01:20:56.957Z,0
2017-03-26T01:22:07.304Z,0
2017-03-26T01:23:16.759Z,0
2017-03-26T01:24:27.107Z,0
2017-03-26T01:25:37.444Z,0
2017-03-26T01:26:47.488Z,0
2017-03-26T01:27:57.508Z,0
2017-03-26T01:29:07.867Z,0
2017-03-26T01:30:18.212Z,0
2017-03-26T01:31:28.238Z,0
2017-03-26T01:32:38.271Z,0
2017-03-26T01:33:48.606Z,0
2017-03-26T01:34:58.640Z,0
2017-03-26T01:36:08.971Z,0
2017-03-26T01:37:18.994Z,0
2017-03-26T01:38:29.313Z,0
2017-03-26T01:39:39.350Z,0
2017-03-26T01:40:49.692Z,0
2017-03-26T01:42:00.032Z,0
2017-03-26T01:43:10.370Z,0
2017-03-26T01:44:20.719Z,0
2017-03-26T01:45:31.060Z,0
2017-03-26T01:46:41.398Z,0
2017-03-26T01:47:51.434Z,0
2017-03-26T01:49:01.772Z,0
2017-03-26T01:50:12.109Z,0
2017-03-26T01:51:22.137Z,0
2017-03-26T01:52:32.171Z,0
2017-03-26T01:53:42.525Z,0
2017-03-26T01:54:52.553Z,0
2017-03-26T01:56:02.874Z,0
2017-03-26T01:57:13.199Z,0
2017-03-26T01:58:23.263Z,0
2017-03-26T01:59:33.360Z,0
2017-03-26T02:00:43.701Z,0
2017-03-26T02:01:53.407Z,0
2017-03-26T02:03:03.445Z,0
2017-03-26T02:04:13.783Z,0
2017-03-26T02:05:23.824Z,0
2017-03-26T02:06:34.203Z,0
2017-03-26T02:07:44.645Z,0
2017-03-26T02:08:54.989Z,0
2017-03-26T02:10:04.750Z,0
2017-03-26T02:11:14.792Z,0
2017-03-26T02:12:25.125Z,0
2017-03-26T02:13:35.477Z,0
2017-03-26T02:14:45.815Z,0
2017-03-26T02:15:56.281Z,0
2017-03-26T02:17:06.010Z,0
2017-03-26T02:18:16.038Z,0
2017-03-26T02:19:26.374Z,0
2017-03-26T02:20:36.406Z,0
2017-03-26T02:21:46.727Z,0
2017-03-26T02:22:57.085Z,0
2017-03-26T02:24:07.429Z,0
2017-03-26T02:25:17.466Z,0
2017-03-26T02:26:27.802Z,0
2017-03-26T02:27:37.816Z,0
2017-03-26T02:28:48.179Z,0
2017-03-26T02:29:58.552Z,0
2017-03-26T02:31:08.580Z,0
2017-03-26T02:32:18.961Z,0
2017-03-26T02:33:29.309Z,0
2017-03-26T02:34:39.634Z,0
2017-03-26T02:35:49.349Z,0
2017-03-26T02:36:59.683Z,0
2017-03-26T02:38:10.032Z,0
2017-03-26T02:39:20.392Z,0
2017-03-26T02:40:30.098Z,0
2017-03-26T02:41:40.426Z,0
2017-03-26T02:42:50.789Z,0
2017-03-26T02:44:01.125Z,0
2017-03-26T02:45:10.814Z,0
2017-03-26T02:46:21.168Z,0
2017-03-26T02:47:31.187Z,0
2017-03-26T02:48:41.855Z,0
2017-03-26T02:49:52.460Z,0
2017-03-26T02:51:02.801Z,0
2017-03-26T02:52:13.142Z,0
2017-03-26T02:53:22.860Z,0
2017-03-26T02:54:33.203Z,0
2017-03-26T02:55:42.920Z,0
2017-03-26T02:56:53.259Z,0
2017-03-26T02:58:03.288Z,0
2017-03-26T02:59:13.642Z,0
2017-03-26T03:00:23.989Z,0
2017-03-26T03:01:34.334Z,0
2017-03-26T03:32:23.964Z,0
2017-03-26T03:33:34.302Z,0
2017-03-26T03:34:44.622Z,0
2017-03-26T03:35:54.634Z,0
2017-03-26T03:37:04.657Z,0
2017-03-26T03:38:14.993Z,0
2017-03-26T03:39:25.322Z,0
2017-03-26T03:40:35.684Z,0
2017-03-26T03:41:45.385Z,0
2017-03-26T03:42:55.726Z,0
2017-03-26T03:44:06.061Z,0
2017-03-26T03:45:16.094Z,0
2017-03-26T03:46:26.107Z,0
2017-03-26T03:47:36.134Z,0
2017-03-26T03:48:45.848Z,0
2017-03-26T03:49:55.877Z,0
2017-03-26T03:51:05.581Z,0
2017-03-26T03:52:15.930Z,0
2017-03-26T03:53:26.271Z,0
2017-03-26T03:54:36.617Z,0
2017-03-26T03:55:46.640Z,0
2017-03-26T03:56:56.668Z,0
2017-03-26T03:58:07.010Z,0
2017-03-26T03:59:17.363Z,0
2017-03-26T04:00:27.387Z,0
2017-03-26T04:01:37.783Z,0
2017-03-26T04:02:48.120Z,0
2017-03-26T04:03:58.465Z,0
2017-03-26T04:05:08.502Z,0
2017-03-26T04:06:18.530Z,0
2017-03-26T04:07:28.907Z,0
2017-03-26T04:08:39.349Z,0
2017-03-26T04:09:49.395Z,0
2017-03-26T04:10:59.440Z,0
2017-03-26T04:12:09.772Z,0
2017-03-26T04:13:19.796Z,0
2017-03-26T04:14:30.138Z,0
2017-03-26T04:15:40.475Z,0
2017-03-26T04:16:50.806Z,0
2017-03-26T04:18:01.184Z,0
2017-03-26T04:19:10.935Z,0
2017-03-26T04:20:21.323Z,0
2017-03-26T04:21:31.656Z,0
2017-03-26T04:22:41.696Z,0
2017-03-26T04:23:51.722Z,0
2017-03-26T04:25:02.119Z,0
2017-03-26T04:26:12.460Z,0
2017-03-26T04:27:22.783Z,0
2017-03-26T04:28:33.203Z,0
2017-03-26T04:29:43.541Z,0
2017-03-26T04:30:53.921Z,0
2017-03-26T04:32:04.251Z,0
2017-03-26T04:33:14.272Z,0
2017-03-26T04:34:24.299Z,0
2017-03-26T04:35:34.632Z,0
2017-03-26T04:36:45.006Z,0
2017-03-26T04:37:55.314Z,0
2017-03-26T04:39:05.042Z,0
2017-03-26T04:40:15.391Z,0
2017-03-26T04:41:25.803Z,0
2017-03-26T04:42:36.166Z,5
2017-03-26T04:43:46.495Z,5
2017-03-26T04:44:55.905Z,5
2017-03-26T04:46:05.943Z,5
2017-03-26T04:47:16.279Z,5
2017-03-26T04:48:26.626Z,5
2017-03-26T04:49:36.973Z,5
2017-03-26T04:50:47.001Z,10
2017-03-26T04:51:57.329Z,10
2017-03-26T04:53:07.673Z,10
2017-03-26T04:54:18.012Z,10
2017-03-26T04:55:28.356Z,10
2017-03-26T04:56:38.674Z,10
2017-03-26T04:57:48.996Z,15
2017-03-26T04:58:59.331Z,15
2017-03-26T05:00:09.657Z,15
2017-03-26T05:01:20.026Z,15
2017-03-26T05:02:30.087Z,20
2017-03-26T05:03:40.418Z,25
2017-03-26T05:04:50.755Z,30
2017-03-26T05:06:00.758Z,35
2017-03-26T05:07:10.784Z,30
2017-03-26T05:08:20.812Z,30
2017-03-26T05:09:31.160Z,30
2017-03-26T05:10:41.197Z,30
2017-03-26T05:11:51.543Z,35
2017-03-26T05:13:01.888Z,35
2017-03-26T05:14:11.914Z,35
2017-03-26T05:15:22.249Z,40
2017-03-26T05:16:32.597Z,40
2017-03-26T05:17:42.943Z,40
2017-03-26T05:18:53.267Z,40
2017-03-26T05:20:03.623Z,35
2017-03-26T05:21:13.655Z,40
2017-03-26T05:22:23.355Z,40
2017-03-26T05:23:33.383Z,35
2017-03-26T05:24:43.731Z,40
2017-03-26T05:25:54.066Z,40
2017-03-26T05:27:03.777Z,40
2017-03-26T05:28:13.694Z,40
2017-03-26T05:29:24.042Z,40
2017-03-26T05:30:34.384Z,40
2017-03-26T05:31:44.735Z,45
2017-03-26T05:32:55.073Z,45
2017-03-26T05:34:05.410Z,45
2017-03-26T05:35:15.743Z,50
2017-03-26T05:36:26.074Z,60
2017-03-26T05:37:36.420Z,60
2017-03-26T05:38:46.761Z,65
2017-03-26T05:39:56.811Z,70
2017-03-26T05:41:07.156Z,75
2017-03-26T05:42:17.490Z,75
2017-03-26T05:43:27.834Z,75
2017-03-26T05:44:37.864Z,80
2017-03-26T05:45:48.206Z,85
2017-03-26T05:46:58.564Z,100
2017-03-26T05:48:08.901Z,100
2017-03-26T05:49:19.264Z,105
2017-03-26T05:50:29.587Z,105
2017-03-26T05:51:39.919Z,95
2017-03-26T05:52:50.258Z,100
2017-03-26T05:54:00.601Z,90
2017-03-26T05:55:10.938Z,85
2017-03-26T05:56:21.261Z,85
2017-03-26T05:57:31.646Z,90
2017-03-26T05:58:41.996Z,90
2017-03-26T05:59:51.732Z,80
2017-03-26T06:01:02.084Z,80
2017-03-26T06:02:12.432Z,90
2017-03-26T06:03:22.473Z,75
2017-03-26T06:04:32.846Z,75
2017-03-26T06:05:43.178Z,80
2017-03-26T06:06:53.519Z,80
2017-03-26T06:08:04.290Z,90
2017-03-26T06:09:14.819Z,110
2017-03-26T06:10:25.162Z,110
2017-03-26T06:11:35.490Z,105
2017-03-26T06:12:45.848Z,105
2017-03-26T06:13:55.877Z,100
2017-03-26T06:15:05.609Z,100
2017-03-26T06:16:15.940Z,100
2017-03-26T06:17:26.521Z,85
2017-03-26T06:18:37.094Z,105
2017-03-26T06:19:47.120Z,105
2017-03-26T06:20:57.148Z,105
2017-03-26T06:22:07.479Z,105
2017-03-26T06:23:17.502Z,105
2017-03-26T06:24:27.844Z,115
2017-03-26T06:25:37.870Z,110
2017-03-26T06:26:47.897Z,110
2017-03-26T06:27:58.230Z,110
2017-03-26T06:29:08.270Z,110
2017-03-26T06:30:17.996Z,115
2017-03-26T06:31:28.335Z,115
2017-03-26T06:32:38.675Z,115
2017-03-26T06:33:49.018Z,115
2017-03-26T06:34:59.350Z,115
2017-03-26T06:36:09.381Z,115
2017-03-26T06:37:19.729Z,120
2017-03-26T06:38:29.748Z,120
2017-03-26T06:39:39.776Z,120
2017-03-26T06:40:50.117Z,120
2017-03-26T06:42:00.457Z,120
2017-03-26T06:43:10.160Z,120
2017-03-26T06:44:20.205Z,120
2017-03-26T06:45:30.558Z,125
2017-03-26T06:46:40.891Z,125
2017-03-26T06:47:51.240Z,125
2017-03-26T06:49:01.569Z,125
2017-03-26T06:50:11.911Z,125
2017-03-26T06:51:22.263Z,125
2017-03-26T06:52:32.610Z,125
2017-03-26T06:53:42.978Z,130
2017-03-26T06:54:53.308Z,130
2017-03-26T06:56:03.334Z,130
2017-03-26T06:57:13.662Z,130
2017-03-26T06:58:23.691Z,130
2017-03-26T06:59:34.036Z,130
2017-03-26T07:00:43.746Z,130
2017-03-26T07:01:54.080Z,135
2017-03-26T07:03:04.099Z,135
2017-03-26T07:04:14.436Z,135
2017-03-26T07:05:24.474Z,135
2017-03-26T07:06:34.825Z,135
2017-03-26T07:07:44.846Z,135
2017-03-26T07:08:54.868Z,140
2017-03-26T07:10:04.909Z,140
2017-03-26T07:11:14.946Z,140
2017-03-26T07:12:25.297Z,140
2017-03-26T07:13:35.647Z,145
2017-03-26T07:14:46.011Z,130
2017-03-26T07:15:56.029Z,140
2017-03-26T07:17:06.352Z,140
2017-03-26T07:18:16.714Z,140
2017-03-26T07:19:27.057Z,140
2017-03-26T07:20:37.406Z,145
2017-03-26T07:21:47.777Z,145
2017-03-26T07:22:58.161Z,145
2017-03-26T07:24:08.211Z,145
2017-03-26T07:25:18.244Z,150
2017-03-26T07:26:28.318Z,150
2017-03-26T07:27:38.666Z,150
2017-03-26T07:28:48.999Z,150
2017-03-26T07:29:59.374Z,150
2017-03-26T07:31:09.725Z,155
2017-03-26T07:32:20.062Z,155
2017-03-26T07:33:30.414Z,155
2017-03-26T07:34:40.756Z,155
2017-03-26T07:35:50.780Z,155
2017-03-26T07:37:00.500Z,155
2017-03-26T07:38:10.868Z,160
2017-03-26T07:39:21.203Z,160
2017-03-26T07:40:31.534Z,165
2017-03-26T07:41:41.866Z,165
2017-03-26T07:42:52.233Z,165
2017-03-26T07:44:02.604Z,165
2017-03-26T07:45:12.321Z,165
2017-03-26T07:46:22.349Z,165
2017-03-26T07:47:32.693Z,165
2017-03-26T07:48:42.730Z,170
2017-03-26T07:49:53.063Z,170
2017-03-26T07:51:03.395Z,170
2017-03-26T07:52:13.736Z,170
2017-03-26T07:53:24.106Z,170
2017-03-26T07:54:34.469Z,170
2017-03-26T07:55:44.822Z,170
2017-03-26T07:56:55.159Z,170
2017-03-26T07:58:05.514Z,175
2017-03-26T07:59:15.241Z,175
2017-03-26T08:00:25.588Z,175
2017-03-26T08:01:35.625Z,175
2017-03-26T08:02:45.960Z,175
2017-03-26T08:03:56.302Z,175
2017-03-26T08:05:06.665Z,180
2017-03-26T08:06:16.755Z,180
2017-03-26T08:07:27.116Z,180
2017-03-26T08:08:37.454Z,180
2017-03-26T08:09:47.838Z,180
2017-03-26T08:10:58.257Z,180
2017-03-26T08:12:08.603Z,185
2017-03-26T08:13:18.942Z,185
2017-03-26T08:14:29.272Z,185
2017-03-26T08:15:39.293Z,185
2017-03-26T08:16:49.629Z,185
2017-03-26T08:17:59.984Z,185
2017-03-26T08:19:10.326Z,185
2017-03-26T08:20:20.657Z,190
2017-03-26T08:21:30.989Z,190
2017-03-26T08:22:41.020Z,190
2017-03-26T08:23:51.058Z,190
2017-03-26T08:25:01.424Z,190
2017-03-26T08:26:11.435Z,190
2017-03-26T08:27:21.773Z,190
2017-03-26T08:28:31.836Z,190
2017-03-26T08:29:42.181Z,190
2017-03-26T08:30:52.517Z,195
2017-03-26T08:32:02.547Z,190
2017-03-26T08:33:12.877Z,195
2017-03-26T08:34:23.236Z,195
2017-03-26T08:35:33.256Z,195
2017-03-26T08:36:43.624Z,195
2017-03-26T08:37:53.659Z,195
2017-03-26T08:39:04.011Z,200
2017-03-26T08:40:14.341Z,200
2017-03-26T08:41:24.681Z,200
2017-03-26T08:42:35.029Z,200
2017-03-26T08:43:45.369Z,200
2017-03-26T08:44:55.398Z,200
2017-03-26T08:46:05.730Z,200
2017-03-26T08:47:15.764Z,205
2017-03-26T08:48:25.812Z,200
2017-03-26T08:49:36.145Z,205
2017-03-26T08:50:46.491Z,205
2017-03-26T08:51:56.845Z,205
2017-03-26T08:53:07.200Z,205
2017-03-26T08:54:17.554Z,205
2017-03-26T08:55:27.614Z,210
2017-03-26T08:56:37.997Z,210
2017-03-26T08:57:48.032Z,210
2017-03-26T08:58:58.375Z,210
2017-03-26T09:00:08.429Z,210
2017-03-26T09:01:18.762Z,210
2017-03-26T09:02:29.113Z,210
2017-03-26T09:03:39.147Z,210
2017-03-26T09:04:49.502Z,215
2017-03-26T09:05:59.843Z,215
2017-03-26T09:07:09.895Z,215
2017-03-26T09:08:20.216Z,215
2017-03-26T09:09:30.578Z,215
2017-03-26T09:10:40.918Z,220
2017-03-26T09:11:50.965Z,215
2017-03-26T09:13:01.310Z,220
2017-03-26T09:14:11.680Z,220
2017-03-26T09:15:22.050Z,220
2017-03-26T09:16:32.396Z,220
2017-03-26T09:17:42.432Z,220
2017-03-26T09:18:52.769Z,220
2017-03-26T09:20:03.126Z,225
2017-03-26T09:21:13.144Z,225
2017-03-26T09:22:23.483Z,225
2017-03-26T09:23:33.915Z,225
2017-03-26T09:24:43.344Z,225
2017-03-26T09:25:53.693Z,225
2017-03-26T09:27:04.051Z,230
2017-03-26T09:28:13.777Z,225
2017-03-26T09:29:24.122Z,230
2017-03-26T09:30:34.137Z,230
2017-03-26T09:31:44.469Z,230
2017-03-26T09:32:54.802Z,230
2017-03-26T09:34:04.514Z,230
2017-03-26T09:35:14.861Z,235
2017-03-26T09:36:25.210Z,235
2017-03-26T09:37:35.612Z,235
2017-03-26T09:38:45.341Z,235
2017-03-26T09:39:55.690Z,235
2017-03-26T09:41:06.025Z,235
2017-03-26T09:42:16.067Z,235
2017-03-26T09:43:25.781Z,235
2017-03-26T09:44:36.157Z,235
2017-03-26T09:45:46.224Z,235
2017-03-26T09:46:56.599Z,240
2017-03-26T09:48:06.960Z,240
2017-03-26T09:49:17.307Z,240
2017-03-26T09:50:27.658Z,240
2017-03-26T09:51:38.002Z,245
2017-03-26T09:52:48.349Z,240
2017-03-26T09:53:58.717Z,240
2017-03-26T09:55:08.464Z,240
2017-03-26T09:56:18.842Z,240
2017-03-26T09:57:29.189Z,240
2017-03-26T09:58:39.289Z,240
2017-03-26T09:59:49.313Z,245
2017-03-26T10:00:59.647Z,240
2017-03-26T10:02:09.984Z,245
2017-03-26T10:03:20.337Z,245
2017-03-26T10:04:30.369Z,240
2017-03-26T10:05:40.726Z,250
2017-03-26T10:06:51.054Z,245
2017-03-26T10:08:01.092Z,245
2017-03-26T10:09:11.449Z,240
2017-03-26T10:10:21.793Z,240
2017-03-26T10:11:31.828Z,245
2017-03-26T10:12:42.187Z,245
2017-03-26T10:13:52.533Z,245
2017-03-26T10:15:02.569Z,240
2017-03-26T10:16:12.912Z,240
2017-03-26T10:17:22.958Z,245
2017-03-26T10:18:32.681Z,245
2017-03-26T10:19:43.026Z,250
2017-03-26T10:20:53.364Z,250
2017-03-26T10:22:03.715Z,250
2017-03-26T10:23:13.766Z,250
2017-03-26T10:24:24.130Z,250
2017-03-26T10:25:33.865Z,250
2017-03-26T10:26:44.263Z,250
2017-03-26T10:27:54.631Z,245
2017-03-26T10:29:04.979Z,250
2017-03-26T10:30:15.330Z,250
2017-03-26T10:31:25.346Z,250
2017-03-26T10:32:35.692Z,250
2017-03-26T10:33:46.048Z,250
2017-03-26T10:34:56.401Z,255
2017-03-26T10:36:06.760Z,250
2017-03-26T10:37:16.797Z,245
2017-03-26T10:38:26.518Z,250
2017-03-26T10:39:36.548Z,250
2017-03-26T10:40:46.908Z,255
2017-03-26T10:41:57.266Z,255
2017-03-26T10:43:07.614Z,255
2017-03-26T10:44:17.982Z,255
2017-03-26T10:45:28.354Z,255
2017-03-26T10:46:38.702Z,255
2017-03-26T10:47:48.728Z,255
2017-03-26T10:48:59.072Z,255
2017-03-26T10:50:08.785Z,255
2017-03-26T10:51:18.825Z,255
2017-03-26T10:52:28.859Z,260
2017-03-26T10:53:39.198Z,255
2017-03-26T10:54:48.936Z,255
2017-03-26T10:55:58.969Z,255
2017-03-26T10:57:09.318Z,250
2017-03-26T10:58:19.687Z,250
2017-03-26T10:59:30.059Z,255
2017-03-26T11:00:40.089Z,255
2017-03-26T11:01:50.118Z,255
2017-03-26T11:03:00.466Z,255
2017-03-26T11:04:10.496Z,255
2017-03-26T11:05:20.840Z,255
2017-03-26T11:06:31.186Z,255
2017-03-26T11:07:41.214Z,255
2017-03-26T11:08:51.617Z,255
2017-03-26T11:10:01.667Z,255
2017-03-26T11:11:12.012Z,255
2017-03-26T11:12:22.349Z,255
2017-03-26T11:13:32.406Z,255
2017-03-26T11:14:42.752Z,260
2017-03-26T11:15:52.785Z,260
2017-03-26T11:17:02.820Z,260
2017-03-26T11:18:12.558Z,255
2017-03-26T11:19:22.905Z,255
2017-03-26T11:20:33.243Z,260
2017-03-26T11:21:42.955Z,255
2017-03-26T11:22:53.006Z,260
2017-03-26T11:24:03.361Z,260
2017-03-26T11:25:13.720Z,260
2017-03-26T11:26:23.760Z,265
2017-03-26T11:27:34.099Z,260
2017-03-26T11:28:44.454Z,265
2017-03-26T11:29:54.800Z,260
2017-03-26T11:31:05.138Z,260
2017-03-26T11:32:15.492Z,260
2017-03-26T11:33:25.850Z,260
2017-03-26T11:34:35.902Z,260
2017-03-26T11:35:46.261Z,265
2017-03-26T11:36:56.619Z,265
2017-03-26T11:38:07.000Z,265
2017-03-26T11:39:17.354Z,260
2017-03-26T11:40:27.385Z,265
2017-03-26T11:41:37.742Z,265
2017-03-26T11:42:48.065Z,265
2017-03-26T11:43:58.421Z,265
2017-03-26T11:45:08.458Z,265
2017-03-26T11:46:18.807Z,265
2017-03-26T11:47:29.355Z,265
2017-03-26T11:48:39.709Z,265
2017-03-26T11:49:49.770Z,265
2017-03-26T11:51:00.146Z,265
2017-03-26T11:52:10.477Z,265
2017-03-26T11:53:20.824Z,265
2017-03-26T11:54:31.169Z,270
2017-03-26T11:55:41.211Z,270
2017-03-26T11:56:51.561Z,270
2017-03-26T11:58:01.293Z,265
2017-03-26T11:59:11.636Z,270
2017-03-26T12:00:21.986Z,265
2017-03-26T12:01:32.336Z,265
2017-03-26T12:02:42.701Z,265
2017-03-26T12:03:52.725Z,265
2017-03-26T12:05:02.760Z,265
2017-03-26T12:06:13.160Z,265
2017-03-26T12:07:23.519Z,270
2017-03-26T12:08:33.572Z,270
2017-03-26T12:09:43.308Z,270
2017-03-26T12:10:53.652Z,270
2017-03-26T12:12:03.988Z,270
2017-03-26T12:13:14.350Z,275
2017-03-26T12:14:24.711Z,275
2017-03-26T12:15:34.743Z,270
2017-03-26T12:16:44.765Z,270
2017-03-26T12:17:55.100Z,280
2017-03-26T12:19:05.506Z,275
2017-03-26T12:20:15.855Z,280
2017-03-26T12:21:25.897Z,275
2017-03-26T12:22:35.925Z,280
2017-03-26T12:23:45.978Z,275
2017-03-26T12:24:56.038Z,280
2017-03-26T12:26:05.753Z,275
2017-03-26T12:27:16.081Z,275
2017-03-26T12:28:26.453Z,270
2017-03-26T12:29:36.480Z,275
2017-03-26T12:30:46.501Z,270
2017-03-26T12:31:56.847Z,270
2017-03-26T12:33:07.247Z,270
2017-03-26T12:34:17.276Z,275
2017-03-26T12:35:27.291Z,275
2017-03-26T12:36:37.623Z,270
2017-03-26T12:37:47.972Z,265
2017-03-26T12:38:58.021Z,265
2017-03-26T12:40:08.379Z,265
2017-03-26T12:41:18.700Z,260
2017-03-26T12:42:29.037Z,260
2017-03-26T12:43:39.383Z,260
2017-03-26T12:44:49.742Z,260
2017-03-26T12:46:00.136Z,260
2017-03-26T12:47:10.183Z,260
2017-03-26T12:48:20.551Z,255
2017-03-26T12:49:30.906Z,255
2017-03-26T12:50:41.275Z,250
2017-03-26T12:51:51.633Z,255
2017-03-26T12:53:02.005Z,250
2017-03-26T12:54:12.363Z,250
2017-03-26T12:55:22.768Z,250
2017-03-26T12:56:32.812Z,250
2017-03-26T12:57:42.531Z,250
2017-03-26T12:58:52.563Z,245
2017-03-26T13:00:02.942Z,245
2017-03-26T13:01:13.308Z,245
2017-03-26T13:02:23.340Z,245
2017-03-26T13:03:33.713Z,245
2017-03-26T13:04:44.075Z,245
2017-03-26T13:05:54.432Z,240
2017-03-26T13:07:04.804Z,240
2017-03-26T13:08:14.854Z,240
2017-03-26T13:09:25.224Z,245
2017-03-26T13:10:35.324Z,240
2017-03-26T13:11:45.699Z,245
2017-03-26T13:12:56.067Z,240
2017-03-26T13:14:06.431Z,245
2017-03-26T13:15:16.485Z,240
2017-03-26T13:16:26.534Z,240
2017-03-26T13:17:36.579Z,240
2017-03-26T13:18:46.932Z,235
2017-03-26T13:19:57.287Z,235
2017-03-26T13:21:07.642Z,240
2017-03-26T13:22:17.731Z,235
2017-03-26T13:23:27.801Z,235
2017-03-26T13:24:38.202Z,235
2017-03-26T13:25:48.575Z,235
2017-03-26T13:26:58.930Z,230
2017-03-26T13:28:09.290Z,230
2017-03-26T13:29:19.663Z,230
2017-03-26T13:30:29.706Z,230
2017-03-26T13:31:40.006Z,230
2017-03-26T13:32:50.053Z,230
2017-03-26T13:34:00.108Z,230
2017-03-26T13:35:10.479Z,230
2017-03-26T13:36:20.846Z,225
2017-03-26T13:37:31.229Z,225
2017-03-26T13:38:41.606Z,225
2017-03-26T13:39:51.964Z,225
2017-03-26T13:41:02.309Z,225
2017-03-26T13:42:12.674Z,225
2017-03-26T13:43:22.722Z,225
2017-03-26T13:44:33.173Z,225
2017-03-26T13:45:43.517Z,225
2017-03-26T13:46:53.549Z,225
2017-03-26T13:48:03.890Z,225
2017-03-26T13:49:14.268Z,225
2017-03-26T13:50:24.599Z,225
2017-03-26T13:51:34.963Z,220
2017-03-26T13:52:45.013Z,220
2017-03-26T13:53:55.062Z,220
2017-03-26T13:55:05.469Z,220
2017-03-26T13:56:15.833Z,220
2017-03-26T13:57:25.898Z,220
2017-03-26T13:58:36.276Z,220
2017-03-26T13:59:46.678Z,220
2017-03-26T14:00:57.069Z,220
2017-03-26T14:02:07.437Z,215
2017-03-26T14:03:17.802Z,215
2017-03-26T14:04:28.181Z,215
2017-03-26T14:05:38.523Z,215
2017-03-26T14:06:48.894Z,215
2017-03-26T14:07:59.243Z,215
2017-03-26T14:09:09.649Z,210
2017-03-26T14:10:19.686Z,210
2017-03-26T14:11:30.039Z,210
2017-03-26T14:12:40.475Z,210
2017-03-26T14:13:50.843Z,205
2017-03-26T14:15:00.917Z,205
2017-03-26T14:16:10.954Z,205
2017-03-26T14:17:20.986Z,205
2017-03-26T14:18:31.030Z,205
2017-03-26T14:19:41.120Z,200
2017-03-26T14:20:51.499Z,205
2017-03-26T14:22:01.845Z,200
2017-03-26T14:23:11.875Z,200
2017-03-26T14:24:22.225Z,200
2017-03-26T14:25:32.573Z,195
2017-03-26T14:26:42.645Z,200
2017-03-26T14:27:53.025Z,195
2017-03-26T14:29:03.384Z,190
2017-03-26T14:30:13.473Z,190
2017-03-26T14:31:23.887Z,190
2017-03-26T14:32:34.191Z,190
2017-03-26T14:33:44.235Z,190
2017-03-26T14:34:54.582Z,185
2017-03-26T14:36:04.947Z,185
2017-03-26T14:37:15.006Z,185
2017-03-26T14:38:25.067Z,185
2017-03-26T14:39:35.659Z,185
2017-03-26T14:40:46.050Z,180
2017-03-26T14:41:56.400Z,180
2017-03-26T14:43:06.446Z,180
2017-03-26T14:44:16.501Z,180
2017-03-26T14:45:26.871Z,175
2017-03-26T14:46:36.914Z,175
2017-03-26T14:47:46.992Z,175
2017-03-26T14:48:57.361Z,175
2017-03-26T14:50:07.721Z,170
2017-03-26T14:51:17.743Z,170
2017-03-26T14:52:27.840Z,170
2017-03-26T14:53:37.895Z,170
2017-03-26T14:54:47.971Z,165
2017-03-26T14:55:58.549Z,170
2017-03-26T14:57:08.943Z,165
2017-03-26T14:58:19.286Z,165
2017-03-26T14:59:29.379Z,165
2017-03-26T15:00:39.433Z,165
2017-03-26T15:01:49.785Z,165
2017-03-26T15:03:04.487Z,160
2017-03-26T15:04:14.846Z,160
2017-03-26T15:05:25.203Z,155
2017-03-26T15:06:35.249Z,155
2017-03-26T15:07:45.299Z,155
2017-03-26T15:08:55.701Z,150
2017-03-26T15:10:06.110Z,150
2017-03-26T15:11:16.438Z,150
2017-03-26T15:12:26.777Z,150
2017-03-26T15:13:37.137Z,150
2017-03-26T15:14:47.230Z,145
2017-03-26T15:15:57.286Z,145
2017-03-26T15:17:07.649Z,145
2017-03-26T15:18:18.022Z,145
2017-03-26T15:19:28.372Z,140
2017-03-26T15:20:38.748Z,140
2017-03-26T15:21:49.117Z,140
2017-03-26T15:22:59.495Z,140
2017-03-26T15:24:09.870Z,135
2017-03-26T15:25:20.226Z,135
2017-03-26T15:26:30.587Z,135
2017-03-26T15:27:40.954Z,130
2017-03-26T15:28:51.008Z,130
2017-03-26T15:30:01.366Z,130
2017-03-26T15:31:11.420Z,130
2017-03-26T15:32:21.776Z,125
2017-03-26T15:33:31.994Z,125
2017-03-26T15:34:42.353Z,125
2017-03-26T15:35:52.706Z,125
2017-03-26T15:37:03.058Z,125
2017-03-26T15:38:12.788Z,125
2017-03-26T15:39:23.148Z,120
2017-03-26T15:40:33.523Z,120
2017-03-26T15:41:43.587Z,120
2017-03-26T15:42:53.636Z,115
2017-03-26T15:44:04.007Z,115
2017-03-26T15:45:14.375Z,115
2017-03-26T15:46:24.722Z,120
2017-03-26T15:47:35.081Z,110
2017-03-26T15:48:45.126Z,110
2017-03-26T15:49:55.488Z,105
2017-03-26T15:51:05.514Z,105
2017-03-26T15:52:15.899Z,105
2017-03-26T15:53:26.251Z,105
2017-03-26T15:54:36.622Z,105
2017-03-26T15:55:46.999Z,105
2017-03-26T15:56:57.372Z,105
2017-03-26T15:58:07.591Z,100
2017-03-26T15:59:17.638Z,100
2017-03-26T16:00:27.998Z,100
2017-03-26T16:01:38.360Z,95
2017-03-26T16:02:48.156Z,95
2017-03-26T16:03:58.209Z,95
2017-03-26T16:05:08.566Z,95
2017-03-26T16:06:18.940Z,90
2017-03-26T16:07:29.294Z,90
2017-03-26T16:08:39.635Z,85
2017-03-26T16:09:50.036Z,85
2017-03-26T16:11:00.394Z,85
2017-03-26T16:12:10.437Z,80
2017-03-26T16:13:20.547Z,80
2017-03-26T16:14:30.592Z,80
2017-03-26T16:15:40.959Z,75
2017-03-26T16:16:51.324Z,75
2017-03-26T16:18:01.094Z,70
2017-03-26T16:19:11.502Z,70
2017-03-26T16:20:21.851Z,70
2017-03-26T16:21:32.172Z,65
2017-03-26T16:22:42.189Z,65
2017-03-26T16:23:52.548Z,65
2017-03-26T16:25:02.610Z,60
2017-03-26T16:26:12.982Z,60
2017-03-26T16:27:23.041Z,60
2017-03-26T16:28:33.412Z,55
2017-03-26T16:29:43.778Z,55
2017-03-26T16:30:54.116Z,55
2017-03-26T16:32:04.485Z,55
2017-03-26T16:33:14.948Z,55
2017-03-26T16:34:25.331Z,55
2017-03-26T16:35:35.389Z,50
2017-03-26T16:36:45.440Z,50
2017-03-26T16:37:55.805Z,50
2017-03-26T16:39:06.178Z,45
2017-03-26T16:40:16.537Z,45
2017-03-26T16:41:26.887Z,40
2017-03-26T16:42:37.296Z,40
2017-03-26T16:43:47.651Z,40
2017-03-26T16:44:57.682Z,35
2017-03-26T16:46:08.275Z,35
2017-03-26T16:47:18.619Z,35
2017-03-26T16:48:28.672Z,30
2017-03-26T16:49:39.040Z,30
2017-03-26T16:50:48.775Z,30
2017-03-26T16:51:59.137Z,25
2017-03-26T16:53:09.199Z,25
2017-03-26T16:54:19.570Z,25
2017-03-26T16:55:29.606Z,20
2017-03-26T16:56:39.957Z,20
2017-03-26T16:57:50.289Z,20
2017-03-26T16:59:00.655Z,20