createdAt,value
2022-10-12T00:02:11.200Z,100.00
2022-10-12T00:04:43.417Z,100.00
2022-10-12T00:07:15.443Z,100.00
2022-10-12T00:09:48.220Z,100.00
2022-10-12T00:12:20.391Z,100.00
2022-10-12T00:14:52.684Z,100.00
2022-10-12T00:17:24.714Z,100.00
2022-10-12T00:19:56.893Z,100.00
2022-10-12T00:22:28.805Z,100.00
2022-10-12T00:25:01.110Z,100.00
2022-10-12T00:27:33.000Z,100.00
2022-10-12T00:30:05.502Z,100.00
2022-10-12T00:32:40.361Z,100.00
2022-10-12T00:35:13.069Z,100.00
2022-10-12T00:37:45.562Z,100.00
2022-10-12T00:40:18.644Z,100.00
2022-10-12T00:42:51.044Z,100.00
2022-10-12T00:45:24.321Z,100.00
2022-10-12T00:48:01.576Z,100.00
2022-10-12T00:50:35.666Z,100.00
2022-10-12T00:53:14.525Z,100.00
2022-10-12T00:55:50.172Z,100.00
2022-10-12T00:58:23.552Z,100.00
2022-10-12T01:00:55.676Z,100.00
2022-10-12T01:03:28.122Z,100.00
2022-10-12T01:06:00.402Z,100.00
2022-10-12T01:08:38.315Z,100.00
2022-10-12T01:11:10.501Z,100.00
2022-10-12T01:13:43.130Z,100.00
2022-10-12T01:16:21.746Z,100.00
2022-10-12T01:19:00.322Z,100.00
2022-10-12T01:21:35.503Z,100.00
2022-10-12T01:24:35.210Z,100.00
2022-10-12T01:27:25.005Z,100.00
2022-10-12T01:30:27.214Z,100.00
2022-10-12T01:33:25.694Z,100.00
2022-10-12T01:36:14.015Z,100.00
2022-10-12T01:38:55.222Z,100.00
2022-10-12T01:41:31.718Z,100.00
2022-10-12T01:44:04.641Z,100.00
2022-10-12T01:46:53.189Z,100.00
2022-10-12T01:49:30.461Z,100.00
2022-10-12T01:52:28.603Z,100.00
2022-10-12T01:55:09.612Z,100.00
2022-10-12T01:57:54.983Z,100.00
2022-10-12T02:00:27.241Z,100.00
2022-10-12T02:03:09.851Z,100.00
2022-10-12T02:05:50.611Z,100.00
2022-10-12T02:08:28.022Z,100.00
2022-10-12T02:11:06.413Z,100.00
2022-10-12T02:13:41.724Z,100.00
2022-10-12T02:16:19.164Z,100.00
2022-10-12T02:18:55.013Z,100.00
2022-10-12T02:21:40.154Z,100.00
2022-10-12T02:24:14.323Z,100.00
2022-10-12T02:26:52.153Z,100.00
2022-10-12T02:29:27.726Z,100.00
2022-10-12T02:32:05.089Z,100.00
2022-10-12T02:34:45.334Z,100.00
2022-10-12T02:37:29.967Z,100.00
2022-10-12T02:40:08.855Z,100.00
2022-10-12T02:43:09.343Z,100.00
2022-10-12T02:45:49.361Z,100.00
2022-10-12T02:48:26.256Z,100.00
2022-10-12T02:51:00.791Z,100.00
2022-10-12T02:53:34.304Z,100.00
2022-10-12T02:56:13.245Z,100.00
2022-10-12T02:58:47.385Z,100.00
2022-10-12T03:01:20.136Z,100.00
2022-10-12T03:03:52.329Z,100.00
2022-10-12T03:06:24.344Z,100.00
2022-10-12T03:08:58.007Z,100.00
2022-10-12T03:11:28.316Z,100.00
2022-10-12T03:14:00.645Z,100.00
2022-10-12T03:16:32.584Z,100.00
2022-10-12T03:19:04.873Z,100.00
2022-10-12T03:21:37.094Z,100.00
2022-10-12T03:24:11.577Z,100.00
2022-10-12T03:26:43.707Z,100.00
2022-10-12T03:29:15.944Z,100.00
2022-10-12T03:31:50.583Z,100.00
2022-10-12T03:34:22.746Z,100.00
2022-10-12T03:36:55.017Z,100.00
2022-10-12T03:39:32.043Z,100.00
2022-10-12T03:42:04.144Z,100.00
2022-10-12T03:44:36.564Z,100.00
2022-10-12T03:47:08.916Z,100.00
2022-10-12T03:49:41.606Z,100.00
2022-10-12T03:52:13.686Z,100.00
2022-10-12T03:54:45.756Z,100.00
2022-10-12T03:57:17.876Z,100.00
2022-10-12T03:59:50.466Z,100.00
2022-10-12T04:02:22.814Z,100.00
2022-10-12T04:04:55.543Z,100.00
2022-10-12T04:07:27.895Z,100.00
2022-10-12T04:10:02.065Z,100.00
2022-10-12T04:12:34.003Z,100.00
2022-10-12T04:15:08.221Z,100.00
2022-10-12T04:17:41.834Z,100.00
2022-10-12T04:20:15.447Z,100.00
2022-10-12T04:22:47.747Z,100.00
2022-10-12T04:25:20.097Z,100.00
2022-10-12T04:27:52.784Z,100.00
2022-10-12T04:30:25.225Z,100.00
2022-10-12T04:32:57.477Z,100.00
2022-10-12T04:35:29.646Z,100.00
2022-10-12T04:38:04.876Z,100.00
2022-10-12T04:40:41.406Z,100.00
2022-10-12T04:43:13.363Z,100.00
2022-10-12T04:45:48.403Z,100.00
2022-10-12T04:48:23.114Z,100.00
2022-10-12T04:50:55.745Z,100.00
2022-10-12T04:53:28.074Z,100.00
2022-10-12T04:56:03.678Z,100.00
2022-10-12T04:58:36.155Z,100.00
2022-10-12T05:01:08.577Z,100.00
2022-10-12T05:03:48.293Z,100.00
2022-10-12T05:06:20.827Z,100.00
2022-10-12T05:08:52.836Z,100.00
2022-10-12T05:11:25.107Z,100.00
2022-10-12T05:13:57.299Z,100.00
2022-10-12T05:16:29.576Z,100.00
2022-10-12T05:19:01.725Z,100.00
2022-10-12T05:21:34.648Z,100.00
2022-10-12T05:24:07.082Z,100.00
2022-10-12T05:26:39.133Z,100.00
2022-10-12T05:29:11.885Z,100.00
2022-10-12T05:31:44.248Z,100.00
2022-10-12T05:34:16.364Z,100.00
2022-10-12T05:36:52.246Z,100.00
2022-10-12T05:39:24.617Z,100.00
2022-10-12T05:41:59.084Z,100.00
2022-10-12T05:44:31.344Z,100.00
2022-10-12T05:47:03.469Z,100.00
2022-10-12T05:49:35.699Z,100.00
2022-10-12T05:52:08.538Z,100.00
2022-10-12T05:54:44.846Z,100.00
2022-10-12T05:57:19.765Z,100.00
2022-10-12T05:59:52.274Z,100.00
2022-10-12T06:02:24.630Z,100.00
2022-10-12T06:04:58.381Z,100.00
2022-10-12T06:07:44.576Z,100.00
2022-10-12T06:10:20.586Z,100.00
2022-10-12T06:12:54.696Z,100.00
2022-10-12T06:15:27.075Z,100.00
2022-10-12T06:18:00.791Z,100.00
2022-10-12T06:20:32.764Z,100.00
2022-10-12T06:23:04.913Z,100.00
2022-10-12T06:25:37.084Z,100.00
2022-10-12T06:28:09.511Z,100.00
2022-10-12T06:30:44.867Z,100.00
2022-10-12T06:33:20.143Z,100.00
2022-10-12T06:35:52.760Z,100.00
2022-10-12T06:38:25.285Z,100.00
2022-10-12T06:40:58.364Z,100.00
2022-10-12T06:43:33.325Z,100.00
2022-10-12T06:46:06.429Z,100.00
2022-10-12T06:48:43.357Z,100.00
2022-10-12T06:51:15.471Z,100.00
2022-10-12T06:53:48.119Z,100.00
2022-10-12T06:56:24.140Z,100.00
2022-10-12T06:58:59.150Z,100.00
2022-10-12T07:01:31.617Z,100.00
2022-10-12T07:04:03.887Z,100.00
2022-10-12T07:06:36.384Z,100.00
2022-10-12T07:09:08.885Z,100.00
2022-10-12T07:11:41.193Z,100.00
2022-10-12T07:14:14.985Z,100.00
2022-10-12T07:16:54.259Z,100.00
2022-10-12T07:19:27.844Z,100.00
2022-10-12T07:22:00.491Z,100.00
2022-10-12T07:24:36.724Z,100.00
2022-10-12T07:27:11.385Z,100.00
2022-10-12T07:29:52.875Z,100.00
2022-10-12T07:32:28.185Z,100.00
2022-10-12T07:35:00.563Z,100.00
2022-10-12T07:37:32.964Z,100.00
2022-10-12T07:40:06.234Z,100.00
2022-10-12T07:42:59.223Z,100.00
2022-10-12T07:45:34.214Z,100.00
2022-10-12T07:48:06.622Z,100.00
2022-10-12T07:50:39.216Z,100.00
2022-10-12T07:53:13.599Z,100.00
2022-10-12T07:55:48.842Z,100.00
2022-10-12T07:58:21.854Z,100.00
2022-10-12T08:00:54.174Z,100.00
2022-10-12T08:03:26.368Z,100.00
2022-10-12T08:05:59.638Z,100.00
2022-10-12T08:08:31.947Z,100.00
2022-10-12T08:11:06.905Z,100.00
2022-10-12T08:13:39.404Z,100.00
2022-10-12T08:16:15.079Z,100.00
2022-10-12T08:18:49.595Z,100.00
2022-10-12T08:21:22.679Z,100.00
2022-10-12T08:23:54.783Z,100.00
2022-10-12T08:26:27.826Z,100.00
2022-10-12T08:29:00.464Z,100.00
2022-10-12T08:31:32.852Z,100.00
2022-10-12T08:34:05.708Z,100.00
2022-10-12T08:36:38.073Z,100.00
2022-10-12T08:39:10.559Z,100.00
2022-10-12T08:41:57.815Z,100.00
2022-10-12T08:44:44.966Z,100.00
2022-10-12T08:47:25.885Z,100.00
2022-10-12T08:49:58.077Z,100.00
2022-10-12T08:52:39.869Z,100.00
2022-10-12T08:55:28.376Z,100.00
2022-10-12T08:58:01.042Z,100.00
2022-10-12T09:00:35.828Z,100.00
2022-10-12T09:03:29.103Z,100.00
2022-10-12T09:06:11.565Z,100.00
2022-10-12T09:08:59.175Z,100.00
2022-10-12T09:11:52.106Z,100.00
2022-10-12T09:14:48.384Z,100.00
2022-10-12T09:17:29.395Z,100.00
2022-10-12T09:20:08.899Z,100.00
2022-10-12T09:22:58.708Z,100.00
2022-10-12T09:25:32.016Z,100.00
2022-10-12T09:28:18.698Z,100.00
2022-10-12T09:31:09.002Z,100.00
2022-10-12T09:33:47.346Z,100.00
2022-10-12T09:36:23.855Z,97.30
2022-10-12T09:39:02.502Z,97.12
2022-10-12T09:41:38.293Z,96.97
2022-10-12T09:44:15.254Z,93.57
2022-10-12T09:46:54.438Z,91.06
2022-10-12T09:49:40.734Z,90.28
2022-10-12T09:52:15.585Z,87.51
2022-10-12T09:54:55.555Z,87.87
2022-10-12T09:57:31.926Z,85.65
2022-10-12T10:00:24.107Z,84.91
2022-10-12T10:02:57.724Z,85.01
2022-10-12T10:05:31.487Z,87.42
2022-10-12T10:08:20.953Z,86.74
2022-10-12T10:10:54.525Z,85.04
2022-10-12T10:13:29.724Z,85.39
2022-10-12T10:16:08.492Z,86.26
2022-10-12T10:18:43.918Z,86.99
2022-10-12T10:21:18.646Z,88.12
2022-10-12T10:23:57.741Z,89.11
2022-10-12T10:26:32.528Z,86.98
2022-10-12T10:29:21.604Z,86.85
2022-10-12T10:32:12.735Z,89.88
2022-10-12T10:34:46.144Z,87.46
2022-10-12T10:37:21.824Z,87.86
2022-10-12T10:40:00.069Z,89.24
2022-10-12T10:42:35.064Z,85.40
2022-10-12T10:45:09.707Z,86.39
2022-10-12T10:47:47.967Z,86.44
2022-10-12T10:50:33.869Z,79.59
2022-10-12T10:53:19.839Z,80.28
2022-10-12T10:55:57.887Z,85.86
2022-10-12T10:58:35.814Z,90.27
2022-10-12T11:01:17.228Z,89.96
2022-10-12T11:03:57.096Z,89.63
2022-10-12T11:06:38.979Z,81.78
2022-10-12T11:09:17.559Z,79.46
2022-10-12T11:11:57.792Z,79.42
2022-10-12T11:14:36.056Z,82.03
2022-10-12T11:17:14.603Z,80.83
2022-10-12T11:19:54.857Z,77.51
2022-10-12T11:22:42.010Z,77.22
2022-10-12T11:25:23.042Z,77.16
2022-10-12T11:27:57.684Z,78.31
2022-10-12T11:30:38.189Z,76.21
2022-10-12T11:33:16.994Z,78.38
2022-10-12T11:35:49.989Z,76.50
2022-10-12T11:38:28.593Z,77.96
2022-10-12T11:41:31.187Z,80.34
2022-10-12T11:44:03.816Z,81.41
2022-10-12T11:46:40.020Z,83.46
2022-10-12T11:49:18.584Z,83.64
2022-10-12T11:51:54.508Z,82.08
2022-10-12T11:54:33.819Z,83.92
2022-10-12T11:57:11.656Z,82.16
2022-10-12T11:59:47.724Z,84.26
2022-10-12T12:02:24.145Z,80.14
2022-10-12T12:04:57.177Z,78.54
2022-10-12T12:07:48.291Z,78.61
2022-10-12T12:11:00.001Z,81.82
2022-10-12T12:13:33.408Z,82.48
2022-10-12T12:16:35.004Z,83.19
2022-10-12T12:19:42.180Z,83.57
2022-10-12T12:22:35.721Z,83.02
2022-10-12T12:25:22.141Z,81.63
2022-10-12T12:27:57.356Z,82.58
2022-10-12T12:30:36.422Z,82.34
2022-10-12T12:33:27.274Z,82.79
2022-10-12T12:36:02.115Z,86.76
2022-10-12T12:38:37.223Z,88.11
2022-10-12T12:41:13.166Z,89.90
2022-10-12T12:44:05.796Z,88.96
2022-10-12T12:47:44.134Z,91.34
2022-10-12T12:50:33.568Z,97.58
2022-10-12T12:53:15.909Z,100.00
2022-10-12T12:56:08.001Z,99.74
2022-10-12T12:58:53.945Z,97.08
2022-10-12T13:01:53.332Z,97.41
2022-10-12T13:04:40.164Z,97.45
2022-10-12T13:07:33.724Z,93.41
2022-10-12T13:10:21.185Z,92.38
2022-10-12T13:13:13.036Z,87.85
2022-10-12T13:16:00.616Z,86.00
2022-10-12T13:18:59.086Z,87.33
2022-10-12T13:21:33.952Z,89.20
2022-10-12T13:24:15.909Z,86.27
2022-10-12T13:26:53.245Z,85.13
2022-10-12T13:29:30.656Z,81.77
2022-10-12T13:32:06.147Z,81.91
2022-10-12T13:34:49.046Z,79.00
2022-10-12T13:37:21.161Z,79.20
2022-10-12T13:39:54.654Z,81.23
2022-10-12T13:42:32.837Z,82.33
2022-10-12T13:45:09.308Z,83.13
2022-10-12T13:47:47.686Z,83.90
2022-10-12T13:50:25.146Z,84.38
2022-10-12T13:52:57.886Z,82.57
2022-10-12T13:55:31.514Z,80.49
2022-10-12T13:58:03.804Z,78.89
2022-10-12T14:00:39.702Z,79.00
2022-10-12T14:03:14.944Z,80.04
2022-10-12T14:05:56.342Z,80.16
2022-10-12T14:08:31.126Z,79.17
2022-10-12T14:11:06.219Z,78.94
2022-10-12T14:13:38.960Z,77.43
2022-10-12T14:16:12.506Z,77.99
2022-10-12T14:18:44.439Z,78.64
2022-10-12T14:21:22.746Z,79.39
2022-10-12T14:23:57.926Z,80.18
2022-10-12T14:26:35.307Z,81.30
2022-10-12T14:29:38.456Z,83.11
2022-10-12T14:32:33.579Z,84.60
2022-10-12T14:35:22.455Z,82.93
2022-10-12T14:37:56.625Z,81.43
2022-10-12T14:40:36.484Z,81.46
2022-10-12T14:43:24.456Z,81.54
2022-10-12T14:45:57.034Z,82.90
2022-10-12T14:48:29.251Z,82.30
2022-10-12T14:51:01.515Z,82.93
2022-10-12T14:53:33.770Z,83.15
2022-10-12T14:56:09.476Z,82.61
2022-10-12T14:58:43.154Z,82.81
2022-10-12T15:01:15.356Z,83.14
2022-10-12T15:03:47.794Z,84.75
2022-10-12T15:06:19.974Z,84.59
2022-10-12T15:09:01.304Z,85.29
2022-10-12T15:11:33.736Z,84.71
2022-10-12T15:14:06.234Z,86.43
2022-10-12T15:16:39.256Z,88.54
2022-10-12T15:19:11.434Z,88.92
2022-10-12T15:21:43.802Z,90.94
2022-10-12T15:24:17.355Z,91.94
2022-10-12T15:26:51.608Z,90.87
2022-10-12T15:29:23.748Z,91.93
2022-10-12T15:31:55.897Z,93.96
2022-10-12T15:34:28.686Z,95.09
2022-10-12T15:37:09.306Z,94.63
2022-10-12T15:39:45.988Z,96.17
2022-10-12T15:42:21.862Z,98.40
2022-10-12T15:44:53.994Z,99.11
2022-10-12T15:47:27.235Z,99.68
2022-10-12T15:49:59.961Z,100.00
2022-10-12T15:52:31.967Z,100.00
2022-10-12T15:55:04.676Z,100.00
2022-10-12T15:57:37.212Z,100.00
2022-10-12T16:00:12.134Z,100.00
2022-10-12T16:02:44.552Z,100.00
2022-10-12T16:05:21.975Z,100.00
2022-10-12T16:07:55.704Z,100.00
2022-10-12T16:10:30.799Z,100.00
2022-10-12T16:13:03.260Z,100.00
2022-10-12T16:15:39.066Z,100.00
2022-10-12T16:18:12.176Z,100.00
2022-10-12T16:20:52.710Z,100.00
2022-10-12T16:23:31.066Z,100.00
2022-10-12T16:26:07.211Z,100.00
2022-10-12T16:28:39.671Z,100.00
2022-10-12T16:31:15.644Z,100.00
2022-10-12T16:33:59.814Z,100.00
2022-10-12T16:36:31.836Z,100.00
2022-10-12T16:39:04.098Z,100.00
2022-10-12T16:41:39.035Z,100.00
2022-10-12T16:44:11.468Z,100.00
2022-10-12T16:46:43.586Z,100.00
2022-10-12T16:49:15.700Z,100.00
2022-10-12T16:51:48.623Z,100.00
2022-10-12T16:54:20.584Z,100.00
2022-10-12T16:56:54.881Z,100.00
2022-10-12T16:59:28.084Z,100.00
2022-10-12T17:02:00.516Z,100.00
2022-10-12T17:04:32.610Z,100.00
2022-10-12T17:07:05.125Z,100.00
2022-10-12T17:09:37.509Z,100.00
2022-10-12T17:12:10.462Z,100.00
2022-10-12T17:14:42.585Z,100.00
2022-10-12T17:17:14.764Z,100.00
2022-10-12T17:19:49.660Z,100.00
2022-10-12T17:22:22.194Z,100.00
2022-10-12T17:24:54.170Z,100.00
2022-10-12T17:27:31.422Z,100.00
2022-10-12T17:30:04.579Z,100.00
2022-10-12T17:32:38.363Z,100.00
2022-10-12T17:35:11.644Z,100.00
2022-10-12T17:37:44.175Z,100.00
2022-10-12T17:40:16.395Z,100.00
2022-10-12T17:42:48.472Z,100.00
2022-10-12T17:45:21.414Z,100.00
2022-10-12T17:47:57.620Z,100.00
2022-10-12T17:50:29.787Z,100.00
2022-10-12T17:53:02.030Z,100.00
2022-10-12T17:55:48.263Z,100.00
2022-10-12T17:58:24.968Z,100.00
2022-10-12T18:00:57.325Z,100.00
2022-10-12T18:03:29.447Z,100.00
2022-10-12T18:06:09.076Z,100.00
2022-10-12T18:08:42.505Z,100.00
2022-10-12T18:11:17.305Z,100.00
2022-10-12T18:13:52.815Z,100.00
2022-10-12T18:16:27.674Z,100.00
2022-10-12T18:21:51.492Z,100.00
2022-10-12T18:24:23.694Z,100.00
2022-10-12T18:26:55.870Z,100.00
2022-10-12T18:29:28.694Z,100.00
2022-10-12T18:32:01.355Z,100.00
2022-10-12T18:34:36.562Z,100.00
2022-10-12T18:37:09.304Z,100.00
2022-10-12T18:39:44.251Z,100.00
2022-10-12T18:42:19.742Z,100.00
2022-10-12T18:44:52.796Z,100.00
2022-10-12T18:47:24.904Z,100.00
2022-10-12T18:50:00.835Z,100.00
2022-10-12T18:52:36.008Z,100.00
2022-10-12T18:55:09.502Z,100.00
2022-10-12T18:57:41.884Z,100.00
2022-10-12T19:00:15.967Z,100.00
2022-10-12T19:02:48.404Z,100.00
2022-10-12T19:05:22.005Z,100.00
2022-10-12T19:07:55.612Z,100.00
2022-10-12T19:10:27.981Z,100.00
2022-10-12T19:13:00.874Z,100.00
2022-10-12T19:15:37.114Z,100.00
2022-10-12T19:18:09.329Z,100.00
2022-10-12T19:20:41.695Z,100.00
2022-10-12T19:23:14.096Z,100.00
2022-10-12T19:25:46.287Z,100.00
2022-10-12T19:28:18.751Z,100.00
2022-10-12T19:30:54.244Z,100.00
2022-10-12T19:33:28.565Z,100.00
2022-10-12T19:36:03.396Z,100.00
2022-10-12T19:38:36.044Z,100.00
2022-10-12T19:41:11.230Z,100.00
2022-10-12T19:43:45.693Z,100.00
2022-10-12T19:46:18.974Z,100.00
2022-10-12T19:48:54.906Z,100.00
2022-10-12T19:51:28.821Z,100.00
2022-10-12T19:54:04.526Z,100.00
2022-10-12T19:56:39.823Z,100.00
2022-10-12T19:59:12.081Z,100.00
2022-10-12T20:01:48.373Z,100.00
2022-10-12T20:04:20.786Z,100.00
2022-10-12T20:06:56.217Z,100.00
2022-10-12T20:09:31.228Z,100.00
2022-10-12T20:12:04.148Z,100.00
2022-10-12T20:14:36.364Z,100.00
2022-10-12T20:17:08.516Z,100.00
2022-10-12T20:19:40.466Z,100.00
2022-10-12T20:22:12.453Z,100.00
2022-10-12T20:24:44.697Z,100.00
2022-10-12T20:27:19.765Z,100.00
2022-10-12T20:29:52.087Z,100.00
2022-10-12T20:32:27.295Z,100.00
2022-10-12T20:34:59.963Z,100.00
2022-10-12T20:37:32.854Z,100.00
2022-10-12T20:40:04.999Z,100.00
2022-10-12T20:42:37.436Z,100.00
2022-10-12T20:45:14.460Z,100.00
2022-10-12T20:47:49.646Z,100.00
2022-10-12T20:50:24.592Z,100.00
2022-10-12T20:53:00.134Z,100.00
2022-10-12T20:55:32.546Z,100.00
2022-10-12T20:58:04.964Z,100.00
2022-10-12T21:00:39.547Z,100.00
2022-10-12T21:03:13.386Z,100.00
2022-10-12T21:05:43.484Z,100.00
2022-10-12T21:08:16.027Z,100.00
2022-10-12T21:10:50.845Z,100.00
2022-10-12T21:13:23.425Z,100.00
2022-10-12T21:15:56.251Z,100.00
2022-10-12T21:18:32.776Z,100.00
2022-10-12T21:21:11.768Z,100.00
2022-10-12T21:23:45.440Z,100.00
2022-10-12T21:26:19.904Z,100.00
2022-10-12T21:28:54.438Z,100.00
2022-10-12T21:31:32.081Z,100.00
2022-10-12T21:34:06.625Z,100.00
2022-10-12T21:36:39.596Z,100.00
2022-10-12T21:39:14.914Z,100.00
2022-10-12T21:41:52.594Z,100.00
2022-10-12T21:44:25.052Z,100.00
2022-10-12T21:46:59.964Z,100.00
2022-10-12T21:49:33.344Z,100.00
2022-10-12T21:52:06.185Z,100.00
2022-10-12T21:54:38.424Z,100.00
2022-10-12T21:57:10.737Z,100.00
2022-10-12T21:59:44.027Z,100.00
2022-10-12T22:02:16.131Z,100.00
2022-10-12T22:04:49.405Z,100.00
2022-10-12T22:07:21.666Z,100.00
2022-10-12T22:09:53.615Z,100.00
2022-10-12T22:12:25.545Z,100.00
2022-10-12T22:14:58.266Z,100.00
2022-10-12T22:17:32.366Z,100.00
2022-10-12T22:20:04.847Z,100.00
2022-10-12T22:22:39.106Z,100.00
2022-10-12T22:25:12.022Z,100.00
2022-10-12T22:27:43.914Z,100.00
2022-10-12T22:30:17.408Z,100.00
2022-10-12T22:32:49.514Z,100.00
2022-10-12T22:35:21.775Z,100.00
2022-10-12T22:37:56.432Z,100.00
2022-10-12T22:40:28.625Z,100.00
2022-10-12T22:43:00.663Z,100.00
2022-10-12T22:45:35.662Z,100.00
2022-10-12T22:48:07.805Z,100.00
2022-10-12T22:50:40.104Z,100.00
2022-10-12T22:53:12.682Z,100.00
2022-10-12T22:55:45.204Z,100.00
2022-10-12T22:58:17.434Z,100.00
2022-10-12T23:00:51.874Z,100.00
2022-10-12T23:03:30.273Z,100.00
2022-10-12T23:06:04.022Z,100.00
2022-10-12T23:08:37.373Z,100.00
2022-10-12T23:11:14.785Z,100.00
2022-10-12T23:13:48.343Z,100.00
2022-10-12T23:16:24.243Z,100.00
2022-10-12T23:18:59.644Z,100.00
2022-10-12T23:21:34.555Z,100.00
2022-10-12T23:24:09.335Z,100.00
2022-10-12T23:26:41.473Z,100.00
2022-10-12T23:29:13.776Z,100.00
2022-10-12T23:31:45.906Z,100.00
2022-10-12T23:34:17.995Z,100.00
2022-10-12T23:36:52.826Z,100.00
2022-10-12T23:39:25.521Z,100.00
2022-10-12T23:41:57.643Z,100.00
2022-10-12T23:44:30.062Z,100.00
2022-10-12T23:47:02.103Z,100.00
2022-10-12T23:49:33.945Z,100.00
2022-10-12T23:52:06.640Z,100.00
2022-10-12T23:54:38.614Z,100.00
2022-10-12T23:57:28.177Z,100.00
