createdAt,value
2019-05-12T00:01:12.921Z,2.25
2019-05-12T00:03:41.037Z,3.12
2019-05-12T00:06:09.212Z,3.35
2019-05-12T00:08:38.103Z,2.97
2019-05-12T00:11:05.722Z,2.95
2019-05-12T00:13:33.941Z,3.20
2019-05-12T00:16:02.112Z,2.78
2019-05-12T00:18:30.188Z,2.83
2019-05-12T00:20:58.286Z,3.10
2019-05-12T00:23:28.714Z,2.62
2019-05-12T00:25:55.046Z,2.40
2019-05-12T00:28:23.207Z,2.65
2019-05-12T00:30:51.377Z,3.00
2019-05-12T00:33:19.625Z,3.33
2019-05-12T00:35:48.493Z,3.15
2019-05-12T00:38:17.785Z,2.87
2019-05-12T00:40:47.825Z,3.00
2019-05-12T00:43:13.857Z,3.33
2019-05-12T00:45:41.956Z,2.80
2019-05-12T00:48:10.118Z,2.53
2019-05-12T00:50:38.785Z,2.90
2019-05-12T00:53:09.219Z,3.22
2019-05-12T00:55:37.814Z,2.92
2019-05-12T00:58:03.495Z,2.92
2019-05-12T01:00:31.598Z,2.85
2019-05-12T01:02:59.775Z,3.00
2019-05-12T01:05:29.450Z,2.90
2019-05-12T01:07:58.332Z,3.00
2019-05-12T01:10:23.770Z,3.20
2019-05-12T01:12:52.134Z,2.83
2019-05-12T01:15:20.187Z,2.95
2019-05-12T01:17:48.070Z,2.70
2019-05-12T01:20:17.858Z,3.22
2019-05-12T01:22:44.737Z,2.90
2019-05-12T01:25:13.130Z,2.70
2019-05-12T01:27:41.182Z,3.17
2019-05-12T01:30:09.371Z,2.83
2019-05-12T01:32:38.668Z,3.17
2019-05-12T01:35:08.081Z,3.03
2019-05-12T01:37:38.102Z,3.55
2019-05-12T01:40:03.685Z,2.65
2019-05-12T01:42:31.762Z,2.45
2019-05-12T01:44:59.691Z,2.65
2019-05-12T01:47:29.085Z,2.95
2019-05-12T01:49:58.120Z,2.80
2019-05-12T01:52:28.407Z,3.75
2019-05-12T01:54:54.401Z,3.30
2019-05-12T01:57:23.426Z,2.58
2019-05-12T01:59:52.754Z,2.85
2019-05-12T02:02:21.021Z,3.12
2019-05-12T02:05:08.695Z,3.05
2019-05-12T02:07:40.770Z,3.50
2019-05-12T02:10:09.439Z,3.10
2019-05-12T02:12:39.038Z,2.70
2019-05-12T02:15:08.143Z,3.72
2019-05-12T02:17:35.291Z,3.25
2019-05-12T02:20:03.561Z,3.00
2019-05-12T02:22:31.426Z,3.45
2019-05-12T02:24:59.729Z,2.60
2019-05-12T02:27:28.391Z,3.45
2019-05-12T02:29:58.568Z,2.83
2019-05-12T02:32:33.191Z,3.40
2019-05-12T02:34:54.779Z,2.72
2019-05-12T02:37:22.006Z,3.22
2019-05-12T02:39:50.721Z,3.00
2019-05-12T02:42:18.871Z,2.83
2019-05-12T02:44:46.984Z,2.83
2019-05-12T02:47:16.141Z,3.10
2019-05-12T02:49:44.887Z,3.00
2019-05-12T02:52:15.399Z,3.42
2019-05-12T02:54:51.842Z,3.03
2019-05-12T02:57:10.585Z,2.62
2019-05-12T02:59:38.509Z,2.85
2019-05-12T03:02:06.606Z,3.37
2019-05-12T03:04:35.047Z,2.85
2019-05-12T03:07:06.614Z,2.72
2019-05-12T03:09:34.914Z,3.20
2019-05-12T03:11:59.193Z,2.60
2019-05-12T03:14:27.016Z,2.70
2019-05-12T03:16:55.145Z,2.78
2019-05-12T03:19:25.285Z,3.00
2019-05-12T03:21:51.067Z,3.03
2019-05-12T03:24:19.255Z,2.75
2019-05-12T03:26:47.067Z,2.85
2019-05-12T03:29:15.582Z,2.75
2019-05-12T03:31:48.714Z,2.92
2019-05-12T03:34:18.613Z,3.12
2019-05-12T03:36:43.137Z,2.83
2019-05-12T03:39:09.242Z,2.67
2019-05-12T03:41:37.586Z,2.37
2019-05-12T03:44:05.694Z,2.92
2019-05-12T03:46:35.205Z,2.78
2019-05-12T03:49:05.152Z,2.58
2019-05-12T03:51:30.270Z,3.20
2019-05-12T03:53:58.475Z,2.70
2019-05-12T03:56:26.484Z,2.47
2019-05-12T03:58:54.588Z,2.40
2019-05-12T04:01:25.189Z,2.83
2019-05-12T04:03:50.554Z,2.70
2019-05-12T04:06:18.602Z,2.55
2019-05-12T04:08:46.695Z,3.30
2019-05-12T04:11:14.891Z,2.90
2019-05-12T04:13:45.173Z,2.67
2019-05-12T04:16:11.227Z,2.90
2019-05-12T04:18:40.745Z,2.33
2019-05-12T04:21:07.561Z,2.30
2019-05-12T04:23:35.629Z,2.53
2019-05-12T04:26:11.353Z,2.50
2019-05-12T04:28:30.736Z,2.50
2019-05-12T04:30:58.845Z,2.67
2019-05-12T04:33:26.700Z,2.55
2019-05-12T04:35:55.499Z,2.55
2019-05-12T04:38:24.868Z,2.28
2019-05-12T04:40:51.408Z,2.22
2019-05-12T04:43:20.139Z,2.37
2019-05-12T04:45:47.983Z,2.15
2019-05-12T04:48:20.985Z,2.53
2019-05-12T04:50:45.251Z,2.28
2019-05-12T04:53:14.381Z,2.20
2019-05-12T04:55:39.997Z,1.80
2019-05-12T04:58:09.083Z,2.00
2019-05-12T05:00:38.625Z,2.10
2019-05-12T05:03:07.124Z,1.42
2019-05-12T05:05:36.118Z,1.98
2019-05-12T05:08:04.426Z,2.08
2019-05-12T05:10:34.199Z,2.58
2019-05-12T05:12:59.732Z,2.10
2019-05-12T05:15:27.210Z,1.92
2019-05-12T05:17:55.558Z,2.30
2019-05-12T05:20:23.976Z,1.95
2019-05-12T05:22:51.167Z,2.00
2019-05-12T05:25:19.072Z,1.83
2019-05-12T05:27:47.141Z,2.50
2019-05-12T05:30:15.459Z,1.92
2019-05-12T05:32:44.444Z,1.77
2019-05-12T05:35:13.319Z,1.77
2019-05-12T05:37:43.637Z,1.70
2019-05-12T05:40:07.799Z,2.00
2019-05-12T05:42:35.730Z,1.65
2019-05-12T05:45:04.987Z,2.20
2019-05-12T05:47:33.633Z,1.80
2019-05-12T05:50:00.713Z,2.00
2019-05-12T05:52:33.280Z,1.87
2019-05-12T05:54:57.367Z,1.73
2019-05-12T05:57:28.573Z,2.03
2019-05-12T05:59:53.840Z,1.75
2019-05-12T06:02:25.340Z,1.50
2019-05-12T06:04:54.085Z,1.98
2019-05-12T06:07:23.906Z,1.30
2019-05-12T06:09:46.922Z,1.50
2019-05-12T06:12:15.380Z,1.90
2019-05-12T06:14:46.763Z,1.48
2019-05-12T06:17:11.606Z,1.65
2019-05-12T06:19:40.190Z,1.70
2019-05-12T06:22:08.900Z,1.80
2019-05-12T06:24:36.148Z,1.90
2019-05-12T06:27:14.361Z,1.60
2019-05-12T06:29:33.362Z,1.95
2019-05-12T06:32:06.301Z,1.62
2019-05-12T06:34:28.433Z,1.55
2019-05-12T06:36:57.287Z,1.80
2019-05-12T06:39:24.249Z,1.52
2019-05-12T06:41:55.167Z,1.50
2019-05-12T06:44:20.492Z,1.23
2019-05-12T06:46:53.491Z,1.42
2019-05-12T06:49:17.987Z,2.22
2019-05-12T06:51:46.573Z,1.27
2019-05-12T06:54:15.214Z,1.45
2019-05-12T06:56:43.523Z,1.50
2019-05-12T06:59:12.377Z,1.37
2019-05-12T07:01:39.151Z,1.60
2019-05-12T07:04:10.055Z,1.20
2019-05-12T07:06:35.612Z,1.23
2019-05-12T07:09:09.581Z,1.40
2019-05-12T07:11:42.409Z,1.20
2019-05-12T07:14:05.218Z,1.12
2019-05-12T07:16:30.303Z,1.60
2019-05-12T07:18:57.200Z,1.00
2019-05-12T07:21:27.304Z,1.02
2019-05-12T07:23:53.534Z,1.05
2019-05-12T07:26:23.301Z,0.90
2019-05-12T07:28:49.256Z,0.80
2019-05-12T07:31:17.023Z,1.00
2019-05-12T07:33:45.941Z,0.90
2019-05-12T07:36:13.885Z,0.82
2019-05-12T07:38:43.429Z,0.60
2019-05-12T07:41:10.905Z,0.98
2019-05-12T07:43:38.005Z,0.90
2019-05-12T07:46:07.274Z,0.80
2019-05-12T07:48:40.124Z,0.82
2019-05-12T07:51:04.196Z,0.90
2019-05-12T07:53:31.127Z,1.30
2019-05-12T07:55:58.987Z,0.65
2019-05-12T07:58:26.851Z,1.27
2019-05-12T08:01:02.480Z,0.95
2019-05-12T08:03:24.247Z,1.00
2019-05-12T08:05:51.184Z,1.20
2019-05-12T08:08:19.035Z,1.10
2019-05-12T08:10:51.368Z,1.40
2019-05-12T08:13:18.297Z,1.15
2019-05-12T08:15:45.678Z,1.25
2019-05-12T08:18:13.949Z,1.60
2019-05-12T08:20:40.125Z,1.30
2019-05-12T08:23:10.599Z,1.23
2019-05-12T08:25:36.276Z,1.70
2019-05-12T08:28:15.187Z,1.33
2019-05-12T08:30:33.695Z,1.60
2019-05-12T08:33:03.632Z,1.30
2019-05-12T08:35:34.575Z,1.45
2019-05-12T08:37:57.957Z,1.40
2019-05-12T08:40:26.307Z,1.48
2019-05-12T08:42:54.090Z,1.60
2019-05-12T08:45:27.477Z,1.85
2019-05-12T08:47:50.245Z,1.27
2019-05-12T08:50:23.239Z,1.45
2019-05-12T08:52:45.864Z,1.40
2019-05-12T08:55:16.839Z,1.25
2019-05-12T08:57:49.232Z,1.30
2019-05-12T09:00:10.773Z,1.08
2019-05-12T09:02:39.852Z,1.37
2019-05-12T09:05:07.456Z,1.33
2019-05-12T09:07:39.722Z,1.17
2019-05-12T09:10:04.232Z,1.10
2019-05-12T09:12:33.736Z,1.30
2019-05-12T09:15:00.155Z,1.25
2019-05-12T09:17:28.346Z,1.33
2019-05-12T09:20:06.038Z,1.40
2019-05-12T09:22:25.178Z,1.27
2019-05-12T09:24:53.423Z,1.25
2019-05-12T09:27:21.424Z,1.20
2019-05-12T09:29:49.505Z,1.70
2019-05-12T09:32:17.781Z,1.77
2019-05-12T09:34:52.726Z,1.45
2019-05-12T09:37:14.297Z,1.58
2019-05-12T09:39:46.665Z,1.20
2019-05-12T09:42:10.263Z,1.60
2019-05-12T09:44:41.250Z,1.20
2019-05-12T09:47:12.937Z,1.25
2019-05-12T09:49:39.222Z,1.10
2019-05-12T09:52:03.671Z,1.20
2019-05-12T09:54:35.331Z,1.10
2019-05-12T09:56:59.895Z,1.30
2019-05-12T09:59:27.796Z,0.85
2019-05-12T10:01:56.158Z,0.90
2019-05-12T10:04:24.235Z,1.00
2019-05-12T10:06:53.507Z,0.80
2019-05-12T10:09:20.677Z,0.90
2019-05-12T10:11:53.907Z,1.00
2019-05-12T10:14:16.621Z,1.10
2019-05-12T10:16:49.617Z,1.08
2019-05-12T10:19:14.430Z,1.20
2019-05-12T10:21:41.132Z,1.25
2019-05-12T10:24:10.017Z,0.80
2019-05-12T10:26:41.116Z,0.90
2019-05-12T10:29:16.462Z,1.00
2019-05-12T10:31:39.045Z,1.00
2019-05-12T10:34:23.595Z,1.08
2019-05-12T10:36:49.954Z,0.95
2019-05-12T10:39:18.115Z,0.80
2019-05-12T10:41:46.408Z,1.00
2019-05-12T10:44:14.460Z,1.00
2019-05-12T10:46:42.570Z,1.00
2019-05-12T10:49:10.775Z,0.90
2019-05-12T10:51:39.092Z,1.00
2019-05-12T10:54:12.494Z,1.02
2019-05-12T10:56:35.533Z,0.70
2019-05-12T10:59:04.276Z,0.93
2019-05-12T11:01:31.785Z,0.88
2019-05-12T11:03:59.818Z,0.95
2019-05-12T11:06:28.851Z,0.85
2019-05-12T11:08:56.668Z,1.50
2019-05-12T11:11:24.819Z,0.82
2019-05-12T11:13:53.819Z,0.70
2019-05-12T11:16:22.813Z,1.17
2019-05-12T11:18:50.018Z,1.05
2019-05-12T11:21:18.192Z,1.05
2019-05-12T11:23:46.259Z,0.70
2019-05-12T11:26:14.963Z,0.93
2019-05-12T11:28:43.061Z,0.80
2019-05-12T11:31:11.187Z,0.90
2019-05-12T11:33:39.380Z,0.80
2019-05-12T11:36:07.463Z,1.25
2019-05-12T11:38:35.511Z,0.80
2019-05-12T11:41:04.252Z,0.80
2019-05-12T11:43:33.612Z,1.10
2019-05-12T11:45:59.541Z,1.27
2019-05-12T11:48:28.058Z,1.10
2019-05-12T11:50:56.185Z,1.00
2019-05-12T11:53:30.257Z,0.90
2019-05-12T11:55:54.346Z,0.88
2019-05-12T11:58:20.841Z,1.10
2019-05-12T12:00:49.121Z,1.23
2019-05-12T12:03:18.316Z,0.90
2019-05-12T12:05:45.362Z,0.90
2019-05-12T12:08:14.423Z,0.80
2019-05-12T12:10:41.398Z,0.70
2019-05-12T12:13:10.123Z,0.98
2019-05-12T12:15:37.925Z,0.95
2019-05-12T12:18:13.089Z,1.27
2019-05-12T12:20:34.296Z,0.90
2019-05-12T12:23:06.486Z,1.25
2019-05-12T12:25:30.835Z,0.55
2019-05-12T12:27:59.448Z,1.40
2019-05-12T12:30:27.694Z,1.12
2019-05-12T12:33:00.175Z,0.62
2019-05-12T12:35:23.873Z,1.42
2019-05-12T12:37:53.940Z,0.90
2019-05-12T12:40:19.747Z,1.00
2019-05-12T12:42:48.239Z,1.23
2019-05-12T12:45:20.802Z,0.95
2019-05-12T12:47:49.449Z,0.95
2019-05-12T12:50:20.261Z,1.00
2019-05-12T12:52:48.804Z,1.10
2019-05-12T12:55:14.020Z,1.23
2019-05-12T12:57:46.495Z,0.98
2019-05-12T13:00:10.649Z,1.23
2019-05-12T13:02:39.159Z,0.95
2019-05-12T13:05:06.849Z,1.27
2019-05-12T13:07:34.677Z,1.02
2019-05-12T13:10:08.000Z,0.90
2019-05-12T13:12:33.871Z,0.90
2019-05-12T13:14:59.791Z,1.12
2019-05-12T13:17:36.379Z,1.35
2019-05-12T13:19:58.668Z,1.42
2019-05-12T13:22:24.802Z,1.10
2019-05-12T13:24:53.129Z,1.02
2019-05-12T13:27:25.102Z,1.67
2019-05-12T13:29:48.906Z,1.12
2019-05-12T13:32:17.142Z,1.15
2019-05-12T13:34:45.210Z,0.80
2019-05-12T13:37:15.553Z,1.00
2019-05-12T13:39:41.346Z,0.80
2019-05-12T13:42:10.353Z,1.20
2019-05-12T13:44:40.572Z,1.00
2019-05-12T13:47:05.689Z,1.35
2019-05-12T13:49:38.475Z,0.82
2019-05-12T13:52:02.185Z,0.95
2019-05-12T13:54:30.123Z,1.30
2019-05-12T13:56:57.572Z,0.90
2019-05-12T13:59:26.222Z,1.35
2019-05-12T14:01:54.320Z,0.70
2019-05-12T14:04:27.172Z,1.00
2019-05-12T14:06:50.343Z,0.75
2019-05-12T14:09:18.412Z,0.65
2019-05-12T14:11:46.518Z,0.60
2019-05-12T14:14:15.359Z,0.65
2019-05-12T14:16:44.636Z,0.95
2019-05-12T14:19:11.329Z,1.00
2019-05-12T14:21:41.241Z,0.70
2019-05-12T14:24:07.601Z,0.80
2019-05-12T14:26:39.374Z,0.90
2019-05-12T14:29:04.221Z,1.02
2019-05-12T14:31:36.226Z,0.88
2019-05-12T14:34:00.954Z,0.80
2019-05-12T14:36:31.973Z,0.80
2019-05-12T14:39:00.301Z,0.70
2019-05-12T14:41:27.048Z,0.57
2019-05-12T14:44:01.537Z,0.80
2019-05-12T14:46:24.200Z,1.10
2019-05-12T14:48:51.566Z,0.82
2019-05-12T14:51:19.615Z,0.85
2019-05-12T14:53:48.153Z,1.10
2019-05-12T14:56:15.611Z,1.05
2019-05-12T14:58:44.213Z,0.73
2019-05-12T15:01:14.152Z,0.50
2019-05-12T15:03:42.253Z,0.60
2019-05-12T15:06:08.881Z,0.80
2019-05-12T15:08:40.201Z,0.75
2019-05-12T15:11:04.702Z,0.85
2019-05-12T15:13:34.288Z,0.90
2019-05-12T15:16:00.883Z,1.08
2019-05-12T15:18:29.233Z,1.08
2019-05-12T15:20:57.087Z,0.75
2019-05-12T15:23:33.055Z,0.98
2019-05-12T15:25:53.819Z,0.73
2019-05-12T15:28:20.707Z,0.77
2019-05-12T15:30:48.515Z,0.90
2019-05-12T15:33:16.920Z,0.77
2019-05-12T15:35:44.994Z,0.90
2019-05-12T15:38:14.646Z,0.80
2019-05-12T15:40:43.340Z,0.85
2019-05-12T15:43:09.431Z,0.90
2019-05-12T15:45:37.226Z,0.98
2019-05-12T15:48:05.156Z,0.93
2019-05-12T15:50:34.180Z,0.93
2019-05-12T15:53:03.662Z,0.95
2019-05-12T15:55:32.697Z,0.88
2019-05-12T15:57:57.579Z,0.80
2019-05-12T16:00:26.239Z,0.80
2019-05-12T16:02:54.694Z,0.60
2019-05-12T16:05:28.730Z,0.98
2019-05-12T16:07:51.384Z,0.77
2019-05-12T16:10:19.740Z,0.70
2019-05-12T16:12:47.824Z,0.80
2019-05-12T16:15:17.741Z,0.80
2019-05-12T16:17:44.291Z,0.88
2019-05-12T16:20:14.156Z,0.80
2019-05-12T16:22:44.620Z,1.08
2019-05-12T16:25:07.782Z,0.52
2019-05-12T16:27:37.349Z,1.00
2019-05-12T16:30:04.735Z,1.00
2019-05-12T16:32:39.635Z,1.25
2019-05-12T16:35:00.667Z,0.60
2019-05-12T16:37:31.013Z,0.90
2019-05-12T16:39:56.845Z,0.88
2019-05-12T16:42:25.005Z,1.10
2019-05-12T16:44:56.067Z,0.73
2019-05-12T16:47:25.206Z,0.98
2019-05-12T16:49:49.218Z,0.90
2019-05-12T16:52:17.250Z,0.90
2019-05-12T16:54:45.115Z,0.80
2019-05-12T16:57:17.986Z,1.37
2019-05-12T16:59:41.626Z,0.68
2019-05-12T17:02:10.184Z,0.90
2019-05-12T17:04:38.161Z,0.82
2019-05-12T17:07:09.648Z,0.85
2019-05-12T17:09:34.193Z,0.80
2019-05-12T17:12:01.964Z,1.05
2019-05-12T17:14:30.027Z,0.85
2019-05-12T17:16:58.133Z,0.95
2019-05-12T17:19:26.465Z,0.70
2019-05-12T17:21:58.057Z,1.10
2019-05-12T17:24:23.961Z,1.00
2019-05-12T17:26:50.707Z,1.10
2019-05-12T17:29:18.751Z,1.70
2019-05-12T17:31:46.880Z,1.00
2019-05-12T17:34:15.143Z,0.80
2019-05-12T17:36:44.869Z,1.23
2019-05-12T17:39:13.684Z,1.00
2019-05-12T17:41:41.019Z,0.88
2019-05-12T17:44:07.464Z,0.80
2019-05-12T17:46:38.083Z,0.95
2019-05-12T17:49:04.150Z,1.15
2019-05-12T17:51:32.131Z,1.00
2019-05-12T17:54:03.734Z,1.10
2019-05-12T17:56:34.095Z,0.88
2019-05-12T17:58:56.734Z,1.08
2019-05-12T18:01:31.269Z,0.90
2019-05-12T18:03:53.535Z,1.20
2019-05-12T18:06:26.818Z,1.00
2019-05-12T18:08:49.457Z,1.30
2019-05-12T18:11:17.542Z,0.90
2019-05-12T18:13:45.303Z,1.00
2019-05-12T18:16:20.693Z,1.17
2019-05-12T18:18:43.527Z,1.30
2019-05-12T18:21:13.176Z,1.00
2019-05-12T18:23:38.016Z,1.23
2019-05-12T18:26:11.561Z,1.30
2019-05-12T18:28:33.993Z,1.00
2019-05-12T18:31:04.298Z,0.90
2019-05-12T18:33:34.159Z,1.30
2019-05-12T18:35:58.056Z,1.20
2019-05-12T18:38:26.803Z,0.93
2019-05-12T18:40:54.741Z,1.10
2019-05-12T18:43:24.285Z,1.20
2019-05-12T18:45:57.235Z,1.05
2019-05-12T18:48:22.185Z,1.10
2019-05-12T18:50:47.973Z,1.35
2019-05-12T18:53:27.649Z,1.00
2019-05-12T18:55:44.412Z,0.95
2019-05-12T18:58:14.641Z,1.25
2019-05-12T19:00:40.458Z,1.00
2019-05-12T19:03:09.942Z,1.23
2019-05-12T19:05:36.591Z,1.50
2019-05-12T19:08:05.011Z,0.90
2019-05-12T19:10:33.464Z,1.90
2019-05-12T19:13:05.676Z,0.93
2019-05-12T19:15:29.427Z,1.33
2019-05-12T19:17:57.678Z,1.20
2019-05-12T19:20:31.217Z,1.42
2019-05-12T19:22:59.811Z,1.48
2019-05-12T19:25:23.835Z,1.27
2019-05-12T19:28:02.300Z,1.20
2019-05-12T19:30:25.289Z,1.50
2019-05-12T19:32:46.915Z,1.52
2019-05-12T19:35:19.912Z,1.52
2019-05-12T19:37:45.113Z,1.37
2019-05-12T19:40:12.408Z,1.40
2019-05-12T19:42:39.222Z,1.10
2019-05-12T19:45:19.341Z,1.30
2019-05-12T19:47:38.266Z,1.37
2019-05-12T19:50:06.874Z,1.27
2019-05-12T19:52:31.497Z,1.50
2019-05-12T19:54:59.758Z,1.50
2019-05-12T19:57:27.772Z,1.30
2019-05-12T19:59:56.257Z,1.92
2019-05-12T20:02:24.444Z,1.12
2019-05-12T20:04:56.414Z,1.50
2019-05-12T20:07:23.181Z,1.40
2019-05-12T20:09:56.004Z,1.85
2019-05-12T20:12:19.023Z,2.20
2019-05-12T20:14:45.598Z,1.23
2019-05-12T20:17:13.466Z,1.33
2019-05-12T20:19:43.582Z,2.22
2019-05-12T20:22:09.599Z,1.70
2019-05-12T20:24:37.806Z,1.73
2019-05-12T20:27:10.497Z,1.37
2019-05-12T20:29:35.313Z,1.80
2019-05-12T20:32:04.438Z,1.55
2019-05-12T20:34:44.983Z,1.58
2019-05-12T20:36:59.194Z,1.90
2019-05-12T20:39:26.548Z,1.70
2019-05-12T20:42:00.508Z,1.58
2019-05-12T20:44:23.791Z,1.40
2019-05-12T20:46:50.544Z,1.30
2019-05-12T20:49:20.458Z,1.52
2019-05-12T20:51:48.320Z,1.40
2019-05-12T20:54:18.032Z,1.83
2019-05-12T20:56:43.605Z,1.80
2019-05-12T20:59:15.488Z,1.75
2019-05-12T21:01:39.670Z,1.60
2019-05-12T21:04:07.956Z,1.87
2019-05-12T21:06:41.640Z,1.80
2019-05-12T21:09:04.696Z,1.70
2019-05-12T21:11:34.305Z,1.67
2019-05-12T21:14:09.830Z,1.52
2019-05-12T21:16:34.387Z,1.80
2019-05-12T21:19:09.815Z,1.80
2019-05-12T21:21:33.163Z,1.90
2019-05-12T21:23:59.306Z,1.98
2019-05-12T21:26:28.340Z,2.00
2019-05-12T21:28:53.925Z,2.20
2019-05-12T21:31:25.998Z,2.03
2019-05-12T21:33:48.785Z,1.73
2019-05-12T21:36:24.222Z,1.90
2019-05-12T21:38:45.354Z,2.08
2019-05-12T21:41:15.586Z,2.03
2019-05-12T21:43:43.411Z,1.80
2019-05-12T21:46:12.437Z,2.15
2019-05-12T21:48:38.558Z,2.05
2019-05-12T21:51:09.628Z,2.05
2019-05-12T21:53:35.021Z,2.45
2019-05-12T21:56:04.262Z,2.08
2019-05-12T21:58:31.234Z,2.20
2019-05-12T22:01:04.204Z,1.95
2019-05-12T22:03:27.543Z,2.22
2019-05-12T22:05:56.094Z,1.95
2019-05-12T22:08:25.436Z,2.12
2019-05-12T22:10:54.024Z,2.00
2019-05-12T22:13:20.906Z,2.30
2019-05-12T22:15:51.255Z,2.03
2019-05-12T22:18:17.209Z,2.05
2019-05-12T22:20:46.367Z,1.80
2019-05-12T22:23:15.022Z,1.87
2019-05-12T22:25:43.531Z,2.05
2019-05-12T22:28:13.294Z,1.80
2019-05-12T22:30:39.187Z,2.00
2019-05-12T22:33:10.669Z,2.58
2019-05-12T22:35:35.486Z,1.95
2019-05-12T22:38:09.305Z,2.20
2019-05-12T22:40:31.365Z,2.50
2019-05-12T22:43:01.288Z,2.10
2019-05-12T22:45:27.963Z,2.55
2019-05-12T22:47:59.124Z,2.58
2019-05-12T22:50:27.297Z,2.43
2019-05-12T22:52:53.314Z,2.17
2019-05-12T22:55:21.109Z,1.98
2019-05-12T22:57:48.674Z,2.05
2019-05-12T23:00:19.332Z,2.85
2019-05-12T23:02:44.790Z,2.17
2019-05-12T23:05:16.814Z,2.03
2019-05-12T23:07:41.066Z,2.53
2019-05-12T23:10:11.117Z,2.40
2019-05-12T23:12:37.670Z,2.17
2019-05-12T23:15:07.297Z,2.30
2019-05-12T23:17:38.924Z,2.28
2019-05-12T23:20:04.648Z,1.92
2019-05-12T23:22:35.105Z,2.25
2019-05-12T23:24:58.260Z,2.40
2019-05-12T23:27:29.936Z,2.22
2019-05-12T23:29:54.925Z,2.03
2019-05-12T23:32:24.158Z,2.33
2019-05-12T23:34:58.238Z,1.85
2019-05-12T23:37:19.860Z,1.92
2019-05-12T23:39:48.018Z,2.22
2019-05-12T23:42:16.234Z,2.22
2019-05-12T23:44:44.810Z,2.10
2019-05-12T23:47:12.695Z,38.22
2019-05-12T23:49:41.214Z,44.83
2019-05-12T23:52:09.339Z,36.25
2019-05-12T23:54:37.411Z,29.35
2019-05-12T23:57:05.643Z,33.10
2019-05-12T23:59:33.597Z,22.42
