createdAt,value
2022-09-06T00:00:27.911Z,13.60
2022-09-06T00:02:57.021Z,13.50
2022-09-06T00:05:25.686Z,13.40
2022-09-06T00:07:56.143Z,13.40
2022-09-06T00:10:24.633Z,13.40
2022-09-06T00:12:53.439Z,13.40
2022-09-06T00:15:22.518Z,13.40
2022-09-06T00:17:51.756Z,13.40
2022-09-06T00:20:20.718Z,13.40
2022-09-06T00:22:49.302Z,13.40
2022-09-06T00:25:19.363Z,13.30
2022-09-06T00:27:47.841Z,13.30
2022-09-06T00:30:16.773Z,13.30
2022-09-06T00:32:45.417Z,13.30
2022-09-06T00:35:13.985Z,13.30
2022-09-06T00:37:42.737Z,13.30
2022-09-06T00:40:11.831Z,13.30
2022-09-06T00:42:42.229Z,13.20
2022-09-06T00:45:13.328Z,13.20
2022-09-06T00:47:44.683Z,13.10
2022-09-06T00:50:17.021Z,13.10
2022-09-06T00:52:49.810Z,13.00
2022-09-06T00:55:19.586Z,13.00
2022-09-06T00:57:52.188Z,13.00
2022-09-06T01:00:22.054Z,12.90
2022-09-06T01:05:18.310Z,13.00
2022-09-06T01:08:09.015Z,13.00
2022-09-06T01:11:35.084Z,13.00
2022-09-06T01:14:22.917Z,12.80
2022-09-06T01:17:04.814Z,12.80
2022-09-06T01:20:10.773Z,12.80
2022-09-06T01:23:22.330Z,12.70
2022-09-06T01:26:12.338Z,12.70
2022-09-06T01:28:46.625Z,12.70
2022-09-06T01:31:30.580Z,12.60
2022-09-06T01:34:21.833Z,12.60
2022-09-06T01:37:09.962Z,12.60
2022-09-06T01:39:41.705Z,12.60
2022-09-06T01:42:14.928Z,12.60
2022-09-06T01:44:52.916Z,12.60
2022-09-06T01:47:39.927Z,12.60
2022-09-06T01:50:41.367Z,12.60
2022-09-06T01:53:35.478Z,12.60
2022-09-06T01:56:21.227Z,12.50
2022-09-06T01:59:13.600Z,12.40
2022-09-06T02:01:53.541Z,12.40
2022-09-06T02:04:29.969Z,12.30
2022-09-06T02:07:04.705Z,12.30
2022-09-06T02:09:41.129Z,12.30
2022-09-06T02:12:13.604Z,12.30
2022-09-06T02:14:51.526Z,12.30
2022-09-06T02:17:32.862Z,12.30
2022-09-06T02:20:09.331Z,12.30
2022-09-06T02:22:47.151Z,12.30
2022-09-06T02:25:25.907Z,12.20
2022-09-06T02:27:56.352Z,12.20
2022-09-06T02:30:25.416Z,12.20
2022-09-06T02:33:01.151Z,12.10
2022-09-06T02:35:30.379Z,12.10
2022-09-06T02:37:59.339Z,12.10
2022-09-06T02:40:28.113Z,12.00
2022-09-06T02:42:56.846Z,12.00
2022-09-06T02:45:25.542Z,12.00
2022-09-06T02:47:55.522Z,12.00
2022-09-06T02:50:23.998Z,12.10
2022-09-06T02:53:04.555Z,12.10
2022-09-06T02:55:34.173Z,12.10
2022-09-06T02:58:02.971Z,12.10
2022-09-06T03:00:32.498Z,12.10
2022-09-06T03:05:19.433Z,12.10
2022-09-06T03:07:48.253Z,12.10
2022-09-06T03:10:17.129Z,12.10
2022-09-06T03:12:46.599Z,12.10
2022-09-06T03:15:17.350Z,12.10
2022-09-06T03:17:46.394Z,12.10
2022-09-06T03:20:15.235Z,12.00
2022-09-06T03:22:45.141Z,11.90
2022-09-06T03:25:13.951Z,12.00
2022-09-06T03:27:42.622Z,12.00
2022-09-06T03:30:12.877Z,12.00
2022-09-06T03:32:41.611Z,12.00
2022-09-06T03:35:11.301Z,12.00
2022-09-06T03:37:39.930Z,12.00
2022-09-06T03:40:12.414Z,12.00
2022-09-06T03:42:41.152Z,12.00
2022-09-06T03:45:11.475Z,12.00
2022-09-06T03:47:40.327Z,12.00
2022-09-06T03:50:10.693Z,11.90
2022-09-06T03:52:39.299Z,12.00
2022-09-06T03:55:12.037Z,11.90
2022-09-06T03:57:40.665Z,11.90
2022-09-06T04:00:11.390Z,11.90
2022-09-06T04:02:40.044Z,11.90
2022-09-06T04:05:09.756Z,11.90
2022-09-06T04:07:38.766Z,11.90
2022-09-06T04:10:10.800Z,11.80
2022-09-06T04:12:39.481Z,11.80
2022-09-06T04:15:09.746Z,11.80
2022-09-06T04:17:38.360Z,11.70
2022-09-06T04:20:08.523Z,11.70
2022-09-06T04:22:39.901Z,11.60
2022-09-06T04:25:11.504Z,11.60
2022-09-06T04:27:40.154Z,11.60
2022-09-06T04:30:10.959Z,11.60
2022-09-06T04:32:39.549Z,11.60
2022-09-06T04:35:10.313Z,11.60
2022-09-06T04:37:38.970Z,11.60
2022-09-06T04:40:10.679Z,11.60
2022-09-06T04:42:39.533Z,11.60
2022-09-06T04:45:09.764Z,11.50
2022-09-06T04:47:38.379Z,11.50
2022-09-06T04:50:07.940Z,11.50
2022-09-06T04:52:36.476Z,11.50
2022-09-06T04:55:05.822Z,11.60
2022-09-06T04:57:35.959Z,11.60
2022-09-06T05:00:05.340Z,11.60
2022-09-06T05:05:20.045Z,11.70
2022-09-06T05:07:48.614Z,11.70
2022-09-06T05:10:17.436Z,11.80
2022-09-06T05:12:49.759Z,11.80
2022-09-06T05:15:18.664Z,11.90
2022-09-06T05:17:47.560Z,12.00
2022-09-06T05:20:16.661Z,12.00
2022-09-06T05:22:54.791Z,12.00
2022-09-06T05:25:23.942Z,12.10
2022-09-06T05:27:52.619Z,12.20
2022-09-06T05:30:21.535Z,12.20
2022-09-06T05:32:55.197Z,12.30
2022-09-06T05:35:23.796Z,12.40
2022-09-06T05:37:54.496Z,12.50
2022-09-06T05:40:23.143Z,12.60
2022-09-06T05:42:51.939Z,12.70
2022-09-06T05:45:20.853Z,12.80
2022-09-06T05:47:53.730Z,12.90
2022-09-06T05:50:22.279Z,13.00
2022-09-06T05:52:54.470Z,13.10
2022-09-06T05:55:23.424Z,13.10
2022-09-06T05:57:53.173Z,13.20
2022-09-06T06:00:22.261Z,13.30
2022-09-06T06:02:51.470Z,13.30
2022-09-06T06:05:20.342Z,13.40
2022-09-06T06:07:49.341Z,13.40
2022-09-06T06:10:19.561Z,13.50
2022-09-06T06:12:48.241Z,13.50
2022-09-06T06:15:17.023Z,13.50
2022-09-06T06:17:45.612Z,13.50
2022-09-06T06:20:14.425Z,13.50
2022-09-06T06:22:43.287Z,13.50
2022-09-06T06:25:12.905Z,13.60
2022-09-06T06:27:43.157Z,13.70
2022-09-06T06:30:17.788Z,13.70
2022-09-06T06:32:47.380Z,13.80
2022-09-06T06:35:16.226Z,13.80
2022-09-06T06:37:45.966Z,13.80
2022-09-06T06:40:14.824Z,13.80
2022-09-06T06:42:44.778Z,13.90
2022-09-06T06:45:13.411Z,14.00
2022-09-06T06:47:42.054Z,14.00
2022-09-06T06:50:11.718Z,14.00
2022-09-06T06:52:40.928Z,14.10
2022-09-06T06:55:13.368Z,14.10
2022-09-06T06:57:43.526Z,14.10
2022-09-06T07:00:13.973Z,14.10
2022-09-06T07:08:15.459Z,14.90
2022-09-06T07:10:44.510Z,15.30
2022-09-06T07:13:14.071Z,15.70
2022-09-06T07:15:42.867Z,17.00
2022-09-06T07:18:12.783Z,18.00
2022-09-06T07:26:24.512Z,18.30
2022-09-06T07:28:55.020Z,18.20
2022-09-06T07:34:13.289Z,17.00
2022-09-06T07:36:43.387Z,16.50
2022-09-06T07:39:14.971Z,16.20
2022-09-06T07:41:44.767Z,16.30
2022-09-06T07:44:13.333Z,16.70
2022-09-06T07:46:42.399Z,17.30
2022-09-06T07:49:11.430Z,17.30
2022-09-06T07:51:40.139Z,17.60
2022-09-06T07:54:30.130Z,18.30
2022-09-06T07:56:59.509Z,18.90
2022-09-06T07:59:28.497Z,19.30
2022-09-06T08:01:57.149Z,19.50
2022-09-06T08:04:25.918Z,19.60
2022-09-06T08:09:44.613Z,19.70
2022-09-06T08:12:13.289Z,19.70
2022-09-06T08:14:41.975Z,19.30
2022-09-06T08:17:10.588Z,19.30
2022-09-06T08:19:39.247Z,19.30
2022-09-06T08:22:08.443Z,19.40
2022-09-06T08:24:37.111Z,20.10
2022-09-06T08:27:08.356Z,20.80
2022-09-06T08:29:38.257Z,20.60
2022-09-06T08:32:08.299Z,20.50
2022-09-06T08:34:37.137Z,20.50
2022-09-06T08:37:05.671Z,20.40
2022-09-06T08:39:34.340Z,20.50
2022-09-06T08:42:08.378Z,21.20
2022-09-06T08:47:25.714Z,21.80
2022-09-06T08:50:01.519Z,21.40
2022-09-06T08:53:13.260Z,21.40
2022-09-06T08:55:44.463Z,21.60
2022-09-06T08:58:46.933Z,21.40
2022-09-06T09:01:23.386Z,21.70
2022-09-06T09:05:36.393Z,22.60
2022-09-06T09:08:17.872Z,23.10
2022-09-06T09:10:51.439Z,23.10
2022-09-06T09:13:32.212Z,22.70
2022-09-06T09:16:01.115Z,22.50
2022-09-06T09:18:35.308Z,22.70
2022-09-06T09:21:11.602Z,23.10
2022-09-06T09:23:40.178Z,23.40
2022-09-06T09:26:15.450Z,23.40
2022-09-06T09:29:09.476Z,23.60
2022-09-06T09:31:41.673Z,23.10
2022-09-06T09:34:15.125Z,23.50
2022-09-06T09:39:39.476Z,24.00
2022-09-06T09:42:10.531Z,23.90
2022-09-06T09:44:45.901Z,24.00
2022-09-06T09:47:29.300Z,23.40
2022-09-06T09:49:58.760Z,23.00
2022-09-06T09:52:31.781Z,23.20
2022-09-06T09:55:05.337Z,23.70
2022-09-06T09:57:47.074Z,24.60
2022-09-06T10:00:33.330Z,25.00
2022-09-06T10:03:02.816Z,24.50
2022-09-06T10:05:31.622Z,23.80
2022-09-06T10:08:01.725Z,23.40
2022-09-06T10:10:36.737Z,22.90
2022-09-06T10:13:13.960Z,23.40
2022-09-06T10:15:43.995Z,24.10
2022-09-06T10:18:32.254Z,24.70
2022-09-06T10:21:04.429Z,24.50
2022-09-06T10:26:52.858Z,24.60
2022-09-06T10:29:34.285Z,24.80
2022-09-06T10:32:30.981Z,25.00
2022-09-06T10:35:14.338Z,25.20
2022-09-06T10:38:00.735Z,25.10
2022-09-06T10:40:35.756Z,24.40
2022-09-06T10:43:09.921Z,24.00
2022-09-06T10:45:55.065Z,23.40
2022-09-06T10:48:30.923Z,22.60
2022-09-06T10:51:07.793Z,22.20
2022-09-06T10:53:52.984Z,22.00
2022-09-06T10:56:31.412Z,22.20
2022-09-06T11:05:40.453Z,21.90
2022-09-06T11:11:15.521Z,22.00
2022-09-06T11:13:47.478Z,22.70
2022-09-06T11:16:27.587Z,23.00
2022-09-06T11:19:02.895Z,23.20
2022-09-06T11:22:09.946Z,23.70
2022-09-06T11:25:13.442Z,23.80
2022-09-06T11:27:46.857Z,23.50
2022-09-06T11:30:18.933Z,23.30
2022-09-06T11:32:54.770Z,23.30
2022-09-06T11:35:27.665Z,23.60
2022-09-06T11:38:05.399Z,23.60
2022-09-06T11:40:41.746Z,23.50
2022-09-06T11:43:18.828Z,23.20
2022-09-06T11:45:51.541Z,23.20
2022-09-06T11:49:03.685Z,23.40
2022-09-06T11:51:39.799Z,23.60
2022-09-06T11:54:28.790Z,23.20
2022-09-06T11:57:03.982Z,23.10
2022-09-06T11:59:43.421Z,23.00
2022-09-06T12:02:38.081Z,22.60
2022-09-06T12:05:25.738Z,22.40
2022-09-06T12:08:29.380Z,22.40
2022-09-06T12:11:06.812Z,22.50
2022-09-06T12:13:55.740Z,22.30
2022-09-06T12:16:25.765Z,22.40
2022-09-06T12:19:02.603Z,22.50
2022-09-06T12:21:46.173Z,22.50
2022-09-06T12:24:58.010Z,22.70
2022-09-06T12:27:33.285Z,23.40
2022-09-06T12:30:05.360Z,23.70
2022-09-06T12:32:39.540Z,24.00
2022-09-06T12:38:09.646Z,23.80
2022-09-06T12:40:45.518Z,23.80
2022-09-06T12:43:18.617Z,23.80
2022-09-06T12:45:50.810Z,23.30
2022-09-06T12:48:29.940Z,22.90
2022-09-06T12:51:07.463Z,22.60
2022-09-06T12:53:37.068Z,22.40
2022-09-06T12:56:08.697Z,22.20
2022-09-06T12:58:38.974Z,22.20
2022-09-06T13:01:16.982Z,22.20
2022-09-06T13:05:18.683Z,22.20
2022-09-06T13:07:53.937Z,22.50
2022-09-06T13:10:27.362Z,22.60
2022-09-06T13:12:59.788Z,22.40
2022-09-06T13:15:31.912Z,22.20
2022-09-06T13:18:24.066Z,22.30
2022-09-06T13:21:07.480Z,22.70
2022-09-06T13:23:48.136Z,23.40
2022-09-06T13:26:34.051Z,23.70
2022-09-06T13:29:13.325Z,24.00
2022-09-06T13:31:47.590Z,24.00
2022-09-06T13:34:23.771Z,24.00
2022-09-06T13:36:56.652Z,24.00
2022-09-06T13:39:34.188Z,24.10
2022-09-06T13:42:07.607Z,24.30
2022-09-06T13:44:38.869Z,24.60
2022-09-06T13:47:07.774Z,25.10
2022-09-06T13:49:36.657Z,25.10
2022-09-06T13:52:08.222Z,24.40
2022-09-06T13:54:37.614Z,23.80
2022-09-06T13:57:06.207Z,23.60
2022-09-06T13:59:35.527Z,23.90
2022-09-06T14:02:10.014Z,24.00
2022-09-06T14:04:39.172Z,24.40
2022-09-06T14:07:09.655Z,24.70
2022-09-06T14:09:38.534Z,24.80
2022-09-06T14:12:10.380Z,24.50
2022-09-06T14:14:39.332Z,24.20
2022-09-06T14:17:08.294Z,23.70
2022-09-06T14:19:37.372Z,23.40
2022-09-06T14:22:07.100Z,23.00
2022-09-06T14:24:39.645Z,22.60
2022-09-06T14:27:08.714Z,22.40
2022-09-06T14:29:37.388Z,22.30
2022-09-06T14:32:06.197Z,22.30
2022-09-06T14:34:34.839Z,22.50
2022-09-06T14:37:03.861Z,22.80
2022-09-06T14:39:32.658Z,23.20
2022-09-06T14:42:02.646Z,23.40
2022-09-06T14:44:31.517Z,23.20
2022-09-06T14:47:00.308Z,23.10
2022-09-06T14:49:28.932Z,22.90
2022-09-06T14:51:57.468Z,22.60
2022-09-06T14:54:29.238Z,22.60
2022-09-06T14:56:58.223Z,22.60
2022-09-06T14:59:28.783Z,22.60
2022-09-06T15:05:20.899Z,22.80
2022-09-06T15:07:49.844Z,22.80
2022-09-06T15:10:20.262Z,22.70
2022-09-06T15:12:48.822Z,22.70
2022-09-06T15:15:17.547Z,22.60
2022-09-06T15:17:46.946Z,23.00
2022-09-06T15:20:17.203Z,23.40
2022-09-06T15:22:47.135Z,23.50
2022-09-06T15:25:15.920Z,23.50
2022-09-06T15:27:44.542Z,23.70
2022-09-06T15:30:15.320Z,23.70
2022-09-06T15:32:44.904Z,23.60
2022-09-06T15:35:13.459Z,23.70
2022-09-06T15:37:41.969Z,23.90
2022-09-06T15:40:15.890Z,24.00
2022-09-06T15:42:45.252Z,24.00
2022-09-06T15:45:13.809Z,24.00
2022-09-06T15:47:43.277Z,23.70
2022-09-06T15:50:11.829Z,23.30
2022-09-06T15:52:40.550Z,22.80
2022-09-06T15:55:28.898Z,22.20
2022-09-06T15:57:57.565Z,21.80
2022-09-06T16:00:26.615Z,21.60
2022-09-06T16:02:57.298Z,21.60
2022-09-06T16:08:14.906Z,21.20
2022-09-06T16:10:45.167Z,21.10
2022-09-06T16:13:13.970Z,20.90
2022-09-06T16:15:42.784Z,20.60
2022-09-06T16:18:12.136Z,20.40
2022-09-06T16:20:40.835Z,20.20
2022-09-06T16:23:09.527Z,20.00
2022-09-06T16:25:37.989Z,19.90
2022-09-06T16:28:08.027Z,19.70
2022-09-06T16:30:36.618Z,19.60
2022-09-06T16:33:05.437Z,19.50
2022-09-06T16:35:34.223Z,19.40
2022-09-06T16:38:06.043Z,19.30
2022-09-06T16:40:36.560Z,19.30
2022-09-06T16:43:07.088Z,19.30
2022-09-06T16:45:35.723Z,19.20
2022-09-06T16:48:04.664Z,19.10
2022-09-06T16:50:33.283Z,19.10
2022-09-06T16:53:01.922Z,19.00
2022-09-06T16:55:30.423Z,18.90
2022-09-06T16:58:01.015Z,18.90
2022-09-06T17:00:31.308Z,18.90
2022-09-06T17:05:19.975Z,18.90
2022-09-06T17:07:48.494Z,18.90
2022-09-06T17:10:19.009Z,18.80
2022-09-06T17:12:47.590Z,18.70
2022-09-06T17:15:16.276Z,18.60
2022-09-06T17:17:43.941Z,18.60
2022-09-06T17:20:12.831Z,18.50
2022-09-06T17:22:42.650Z,18.50
2022-09-06T17:25:14.008Z,18.40
2022-09-06T17:27:42.660Z,18.30
2022-09-06T17:30:12.892Z,18.30
2022-09-06T17:32:41.597Z,18.20
2022-09-06T17:35:10.850Z,18.20
2022-09-06T17:37:39.399Z,18.10
2022-09-06T17:40:11.924Z,18.00
2022-09-06T17:42:40.498Z,18.00
2022-09-06T17:45:10.522Z,17.90
2022-09-06T17:47:39.157Z,17.80
2022-09-06T17:50:08.948Z,17.70
2022-09-06T17:52:37.844Z,17.60
2022-09-06T17:55:08.734Z,17.50
2022-09-06T17:57:37.377Z,17.40
2022-09-06T18:00:07.563Z,17.40
2022-09-06T18:02:36.510Z,17.30
2022-09-06T18:05:05.562Z,17.20
2022-09-06T18:07:34.243Z,17.10
2022-09-06T18:10:02.854Z,17.10
2022-09-06T18:12:32.935Z,17.10
2022-09-06T18:15:02.461Z,17.00
2022-09-06T18:17:31.558Z,16.90
2022-09-06T18:20:00.353Z,16.90
2022-09-06T18:22:28.824Z,16.80
2022-09-06T18:24:58.455Z,16.80
2022-09-06T18:27:28.359Z,16.80
2022-09-06T18:29:58.310Z,16.70
2022-09-06T18:32:27.226Z,16.70
2022-09-06T18:34:55.934Z,16.60
2022-09-06T18:37:24.421Z,16.60
2022-09-06T18:39:53.179Z,16.50
2022-09-06T18:42:22.105Z,16.50
2022-09-06T18:44:51.356Z,16.50
2022-09-06T18:47:22.493Z,16.50
2022-09-06T18:49:51.076Z,16.40
2022-09-06T18:52:21.061Z,16.30
2022-09-06T18:54:53.056Z,16.20
2022-09-06T18:57:24.895Z,16.10
2022-09-06T19:00:31.776Z,16.10
2022-09-06T19:05:49.045Z,16.10
2022-09-06T19:08:18.955Z,16.00
2022-09-06T19:11:28.752Z,15.90
2022-09-06T19:16:54.604Z,15.80
2022-09-06T19:19:24.054Z,15.80
2022-09-06T19:21:57.183Z,15.80
2022-09-06T19:24:25.899Z,15.70
2022-09-06T19:26:55.303Z,15.70
2022-09-06T19:29:24.064Z,15.60
2022-09-06T19:31:53.106Z,15.50
2022-09-06T19:34:22.373Z,15.40
2022-09-06T19:36:55.238Z,15.30
2022-09-06T19:39:32.366Z,15.20
2022-09-06T19:42:03.455Z,15.20
2022-09-06T19:44:32.714Z,15.10
2022-09-06T19:47:01.389Z,15.00
2022-09-06T19:49:30.981Z,14.90
2022-09-06T19:51:59.595Z,14.90
2022-09-06T19:54:30.332Z,14.80
2022-09-06T19:56:58.862Z,14.90
2022-09-06T19:59:27.780Z,14.80
2022-09-06T20:01:56.567Z,14.80
2022-09-06T20:04:27.217Z,14.80
2022-09-06T20:06:56.087Z,14.80
2022-09-06T20:09:24.862Z,14.80
2022-09-06T20:11:54.786Z,14.90
2022-09-06T20:14:24.628Z,14.90
2022-09-06T20:16:53.331Z,14.80
2022-09-06T20:19:22.437Z,14.70
2022-09-06T20:21:51.030Z,14.60
2022-09-06T20:24:20.060Z,14.70
2022-09-06T20:26:48.570Z,14.60
2022-09-06T20:29:19.105Z,14.50
2022-09-06T20:31:48.010Z,14.50
2022-09-06T20:34:19.093Z,14.40
2022-09-06T20:36:47.820Z,14.30
2022-09-06T20:39:16.627Z,14.30
2022-09-06T20:41:45.825Z,14.20
2022-09-06T20:44:14.643Z,14.20
2022-09-06T20:46:44.653Z,14.10
2022-09-06T20:49:15.163Z,14.10
2022-09-06T20:51:44.098Z,14.10
2022-09-06T20:54:14.084Z,14.10
2022-09-06T20:56:43.504Z,14.00
2022-09-06T20:59:14.896Z,13.90
2022-09-06T21:05:20.890Z,13.80
2022-09-06T21:07:49.469Z,13.80
2022-09-06T21:10:18.341Z,13.70
2022-09-06T21:12:46.910Z,13.70
2022-09-06T21:15:15.759Z,13.60
2022-09-06T21:17:44.717Z,13.60
2022-09-06T21:20:13.798Z,13.60
2022-09-06T21:22:43.698Z,13.50
2022-09-06T21:25:12.378Z,13.60
2022-09-06T21:27:40.833Z,13.50
2022-09-06T21:30:11.654Z,13.50
2022-09-06T21:32:40.213Z,13.40
2022-09-06T21:35:09.833Z,13.30
2022-09-06T21:37:38.404Z,13.30
2022-09-06T21:40:10.535Z,13.20
2022-09-06T21:42:39.089Z,13.20
2022-09-06T21:45:09.029Z,13.10
2022-09-06T21:47:38.407Z,13.10
2022-09-06T21:50:07.602Z,13.00
2022-09-06T21:52:36.233Z,13.10
2022-09-06T21:55:06.201Z,13.10
2022-09-06T21:57:36.363Z,13.10
2022-09-06T22:00:07.207Z,13.10
2022-09-06T22:02:36.606Z,13.10
2022-09-06T22:05:06.735Z,13.20
2022-09-06T22:07:37.771Z,13.30
2022-09-06T22:10:07.366Z,13.40
2022-09-06T22:12:37.282Z,13.40
2022-09-06T22:15:06.903Z,13.40
2022-09-06T22:17:35.450Z,13.40
2022-09-06T22:20:04.982Z,13.40
2022-09-06T22:22:33.676Z,13.40
2022-09-06T22:25:02.215Z,13.40
2022-09-06T22:27:31.090Z,13.40
2022-09-06T22:30:01.126Z,13.40
2022-09-06T22:32:29.595Z,13.30
2022-09-06T22:34:58.616Z,13.40
2022-09-06T22:37:27.230Z,13.30
2022-09-06T22:39:56.098Z,13.40
2022-09-06T22:42:24.883Z,13.30
2022-09-06T22:44:54.186Z,13.20
2022-09-06T22:47:24.072Z,13.20
2022-09-06T22:49:53.223Z,13.20
2022-09-06T22:52:21.861Z,13.10
2022-09-06T22:54:50.436Z,13.10
2022-09-06T22:57:18.972Z,13.10
2022-09-06T22:59:47.775Z,13.00
2022-09-06T23:05:18.867Z,13.00
2022-09-06T23:07:47.399Z,12.90
2022-09-06T23:10:16.101Z,12.90
2022-09-06T23:12:44.774Z,12.80
2022-09-06T23:15:13.348Z,12.80
2022-09-06T23:17:41.890Z,12.80
2022-09-06T23:20:11.035Z,12.80
2022-09-06T23:22:41.013Z,12.90
2022-09-06T23:25:10.913Z,12.90
2022-09-06T23:27:39.472Z,12.80
2022-09-06T23:30:11.258Z,12.90
2022-09-06T23:32:40.099Z,12.90
2022-09-06T23:35:09.747Z,12.90
2022-09-06T23:37:38.241Z,12.90
2022-09-06T23:40:10.472Z,12.90
2022-09-06T23:42:39.041Z,12.90
2022-09-06T23:45:08.935Z,12.90
2022-09-06T23:47:38.146Z,12.90
2022-09-06T23:50:07.979Z,12.90
2022-09-06T23:52:36.582Z,12.80
2022-09-06T23:55:05.748Z,12.80
2022-09-06T23:57:35.624Z,12.80
