createdAt,value
2018-12-22T00:00:37.780Z,9.61
2018-12-22T00:03:07.007Z,9.61
2018-12-22T00:05:36.207Z,9.63
2018-12-22T00:08:05.424Z,9.66
2018-12-22T00:10:34.679Z,9.57
2018-12-22T00:13:03.958Z,9.55
2018-12-22T00:15:33.410Z,9.56
2018-12-22T00:18:02.508Z,9.58
2018-12-22T00:20:32.861Z,9.63
2018-12-22T00:23:02.224Z,9.63
2018-12-22T00:25:31.344Z,9.62
2018-12-22T00:28:01.559Z,9.60
2018-12-22T00:30:30.804Z,9.59
2018-12-22T00:32:59.913Z,9.57
2018-12-22T00:35:28.989Z,9.56
2018-12-22T00:37:58.110Z,9.56
2018-12-22T00:40:27.298Z,9.58
2018-12-22T00:42:56.459Z,9.48
2018-12-22T00:45:25.780Z,9.53
2018-12-22T00:47:54.915Z,9.50
2018-12-22T00:50:24.084Z,9.50
2018-12-22T00:52:53.193Z,9.51
2018-12-22T00:55:22.467Z,9.51
2018-12-22T00:57:51.653Z,9.40
2018-12-22T01:00:20.884Z,9.46
2018-12-22T01:02:50.019Z,9.50
2018-12-22T01:05:19.277Z,9.50
2018-12-22T01:07:48.448Z,9.49
2018-12-22T01:10:17.612Z,9.49
2018-12-22T01:12:46.754Z,9.47
2018-12-22T01:15:16.088Z,9.54
2018-12-22T01:17:45.185Z,9.58
2018-12-22T01:20:14.438Z,9.53
2018-12-22T01:22:43.549Z,9.55
2018-12-22T01:25:12.637Z,9.57
2018-12-22T01:27:41.759Z,9.54
2018-12-22T01:30:11.099Z,9.51
2018-12-22T01:32:41.161Z,9.52
2018-12-22T01:35:10.348Z,9.54
2018-12-22T01:37:39.848Z,9.42
2018-12-22T01:40:09.335Z,9.35
2018-12-22T01:42:38.657Z,9.36
2018-12-22T01:45:08.107Z,9.40
2018-12-22T01:47:37.310Z,9.40
2018-12-22T01:50:07.371Z,9.41
2018-12-22T01:52:36.620Z,9.30
2018-12-22T01:55:06.524Z,9.34
2018-12-22T01:57:35.720Z,9.34
2018-12-22T02:00:05.902Z,9.39
2018-12-22T02:02:35.150Z,9.45
2018-12-22T02:05:05.007Z,9.49
2018-12-22T02:07:34.190Z,9.53
2018-12-22T02:10:03.456Z,9.45
2018-12-22T02:12:32.568Z,9.53
2018-12-22T02:15:01.688Z,9.55
2018-12-22T02:17:30.948Z,9.56
2018-12-22T02:20:00.130Z,9.48
2018-12-22T02:22:29.557Z,9.47
2018-12-22T02:24:58.814Z,9.53
2018-12-22T02:27:28.090Z,9.53
2018-12-22T02:29:57.200Z,9.55
2018-12-22T02:32:26.688Z,9.56
2018-12-22T02:34:55.979Z,9.54
2018-12-22T02:37:25.082Z,9.59
2018-12-22T02:39:54.180Z,9.59
2018-12-22T02:42:23.360Z,9.53
2018-12-22T02:44:52.476Z,9.52
2018-12-22T02:47:21.596Z,9.55
2018-12-22T02:49:50.719Z,9.60
2018-12-22T02:52:19.832Z,9.57
2018-12-22T02:54:49.048Z,9.56
2018-12-22T02:57:18.168Z,9.55
2018-12-22T02:59:47.289Z,9.55
2018-12-22T03:02:16.477Z,9.51
2018-12-22T03:04:45.580Z,9.57
2018-12-22T03:07:14.821Z,9.57
2018-12-22T03:09:44.083Z,9.58
2018-12-22T03:12:13.168Z,9.57
2018-12-22T03:14:42.505Z,9.55
2018-12-22T03:17:12.158Z,9.54
2018-12-22T03:19:41.358Z,9.65
2018-12-22T03:22:10.532Z,9.65
2018-12-22T03:24:39.720Z,9.67
2018-12-22T03:27:09.235Z,9.74
2018-12-22T03:29:38.342Z,9.79
2018-12-22T03:32:07.526Z,9.83
2018-12-22T03:34:36.725Z,9.71
2018-12-22T03:37:06.573Z,9.65
2018-12-22T03:39:35.730Z,9.52
2018-12-22T03:42:05.732Z,9.53
2018-12-22T03:44:35.414Z,9.59
2018-12-22T03:47:04.701Z,9.59
2018-12-22T03:49:34.043Z,9.61
2018-12-22T03:52:03.487Z,9.64
2018-12-22T03:54:32.716Z,9.69
2018-12-22T03:57:01.909Z,9.69
2018-12-22T03:59:31.214Z,9.75
2018-12-22T04:02:00.410Z,9.70
2018-12-22T04:04:29.555Z,9.61
2018-12-22T04:06:58.713Z,9.67
2018-12-22T04:09:27.996Z,9.71
2018-12-22T04:11:57.258Z,9.74
2018-12-22T04:14:26.386Z,9.71
2018-12-22T04:16:56.048Z,9.69
2018-12-22T04:19:25.195Z,9.59
2018-12-22T04:21:54.675Z,9.55
2018-12-22T04:24:24.176Z,9.47
2018-12-22T04:26:53.650Z,9.46
2018-12-22T04:29:23.394Z,9.39
2018-12-22T04:31:52.674Z,9.23
2018-12-22T04:34:22.010Z,9.10
2018-12-22T04:36:51.364Z,9.08
2018-12-22T04:39:20.592Z,9.14
2018-12-22T04:41:49.757Z,9.19
2018-12-22T04:44:18.940Z,9.20
2018-12-22T04:46:48.096Z,9.18
2018-12-22T04:49:17.213Z,9.22
2018-12-22T04:51:46.340Z,9.10
2018-12-22T04:54:15.808Z,9.11
2018-12-22T04:56:44.926Z,9.14
2018-12-22T04:59:14.145Z,9.09
2018-12-22T05:01:43.258Z,9.04
2018-12-22T05:04:13.130Z,9.07
2018-12-22T05:06:42.304Z,9.08
2018-12-22T05:09:11.968Z,9.10
2018-12-22T05:11:41.088Z,9.08
2018-12-22T05:14:10.247Z,9.10
2018-12-22T05:16:39.900Z,9.23
2018-12-22T05:19:09.020Z,9.24
2018-12-22T05:21:38.133Z,9.26
2018-12-22T05:24:07.317Z,9.33
2018-12-22T05:26:36.596Z,9.28
2018-12-22T05:29:05.850Z,9.29
2018-12-22T05:31:34.993Z,9.36
2018-12-22T05:34:04.188Z,9.34
2018-12-22T05:36:33.324Z,9.35
2018-12-22T05:39:02.488Z,9.40
2018-12-22T05:41:31.618Z,9.38
2018-12-22T05:44:00.759Z,9.39
2018-12-22T05:46:29.876Z,9.48
2018-12-22T05:48:59.025Z,9.55
2018-12-22T05:51:28.212Z,9.66
2018-12-22T05:53:57.361Z,9.67
2018-12-22T05:56:26.473Z,9.71
2018-12-22T05:58:55.683Z,9.91
2018-12-22T06:01:24.842Z,9.98
2018-12-22T06:03:54.620Z,9.93
2018-12-22T06:06:23.822Z,10.36
2018-12-22T06:08:53.404Z,10.48
2018-12-22T06:11:22.691Z,10.36
2018-12-22T06:13:51.835Z,10.48
2018-12-22T06:16:20.954Z,10.55
2018-12-22T06:18:50.093Z,10.47
2018-12-22T06:21:19.888Z,10.40
2018-12-22T06:23:49.056Z,10.45
2018-12-22T06:26:18.247Z,10.54
2018-12-22T06:28:47.372Z,10.22
2018-12-22T06:31:16.504Z,10.29
2018-12-22T06:33:46.180Z,10.51
2018-12-22T06:36:15.424Z,10.32
2018-12-22T06:38:44.616Z,10.48
2018-12-22T06:41:13.815Z,10.47
2018-12-22T06:43:42.953Z,10.54
2018-12-22T06:46:12.064Z,10.46
2018-12-22T06:48:41.273Z,10.52
2018-12-22T06:51:10.399Z,10.55
2018-12-22T06:53:39.572Z,10.57
2018-12-22T06:56:08.697Z,10.34
2018-12-22T06:58:37.811Z,10.36
2018-12-22T07:01:07.108Z,10.46
2018-12-22T07:03:36.228Z,10.44
2018-12-22T07:06:05.417Z,10.41
2018-12-22T07:08:34.535Z,10.56
2018-12-22T07:11:03.782Z,10.33
2018-12-22T07:13:32.932Z,10.17
2018-12-22T07:16:02.032Z,10.02
2018-12-22T07:18:31.191Z,10.01
2018-12-22T07:21:00.379Z,10.15
2018-12-22T07:23:29.682Z,10.22
2018-12-22T07:25:58.896Z,10.23
2018-12-22T07:28:28.098Z,10.18
2018-12-22T07:30:57.241Z,10.14
2018-12-22T07:33:26.535Z,10.05
2018-12-22T07:35:55.768Z,10.12
2018-12-22T07:38:24.912Z,10.14
2018-12-22T07:40:54.047Z,10.01
2018-12-22T07:43:23.256Z,9.83
2018-12-22T07:45:52.448Z,9.56
2018-12-22T07:48:22.398Z,9.45
2018-12-22T07:50:51.528Z,9.33
2018-12-22T07:53:20.717Z,9.21
2018-12-22T07:55:49.861Z,9.20
2018-12-22T07:58:19.000Z,9.12
2018-12-22T08:00:51.087Z,9.03
2018-12-22T08:03:20.232Z,9.08
2018-12-22T08:05:49.448Z,9.03
2018-12-22T08:08:18.663Z,9.37
2018-12-22T08:10:47.864Z,9.33
2018-12-22T08:13:17.028Z,9.37
2018-12-22T08:15:52.876Z,9.49
2018-12-22T08:18:22.124Z,9.45
2018-12-22T08:20:51.415Z,9.63
2018-12-22T08:23:20.664Z,9.73
2018-12-22T08:25:49.898Z,9.85
2018-12-22T08:28:19.063Z,9.84
2018-12-22T08:30:48.308Z,9.64
2018-12-22T08:33:17.615Z,9.54
2018-12-22T08:35:46.736Z,9.55
2018-12-22T08:38:15.861Z,9.63
2018-12-22T08:40:45.127Z,9.67
2018-12-22T08:43:14.407Z,9.68
2018-12-22T08:45:43.648Z,9.85
2018-12-22T08:48:12.809Z,9.81
2018-12-22T08:50:42.047Z,9.76
2018-12-22T08:53:11.274Z,9.74
2018-12-22T08:55:40.386Z,9.59
2018-12-22T08:58:10.177Z,9.33
2018-12-22T09:00:39.387Z,9.11
2018-12-22T09:03:08.508Z,8.99
2018-12-22T09:05:38.353Z,8.98
2018-12-22T09:08:07.680Z,8.96
2018-12-22T09:10:36.804Z,8.90
2018-12-22T09:13:05.937Z,8.84
2018-12-22T09:15:35.501Z,8.77
2018-12-22T09:18:04.780Z,8.81
2018-12-22T09:20:34.448Z,8.84
2018-12-22T09:23:03.616Z,8.79
2018-12-22T09:25:46.377Z,8.76
2018-12-22T09:28:15.655Z,8.70
2018-12-22T09:30:44.919Z,8.65
2018-12-22T09:33:14.132Z,8.54
2018-12-22T09:35:43.426Z,8.53
2018-12-22T09:38:12.925Z,8.53
2018-12-22T09:40:42.111Z,8.49
2018-12-22T09:43:11.679Z,8.45
2018-12-22T09:45:41.179Z,8.45
2018-12-22T09:48:10.369Z,8.41
2018-12-22T09:50:39.628Z,8.36
2018-12-22T09:53:10.058Z,8.29
2018-12-22T09:55:39.327Z,8.27
2018-12-22T09:58:08.938Z,8.28
2018-12-22T10:00:38.105Z,8.27
2018-12-22T10:03:07.325Z,8.18
2018-12-22T10:08:21.721Z,8.13
2018-12-22T10:10:51.600Z,8.05
2018-12-22T10:13:20.836Z,8.13
2018-12-22T10:15:50.024Z,8.15
2018-12-22T10:18:19.279Z,8.22
2018-12-22T10:20:48.512Z,8.39
2018-12-22T10:23:18.044Z,8.61
2018-12-22T10:25:47.308Z,8.82
2018-12-22T10:28:16.601Z,9.02
2018-12-22T10:30:45.900Z,9.05
2018-12-22T10:33:15.118Z,9.12
2018-12-22T10:35:44.300Z,9.30
2018-12-22T10:38:13.484Z,9.24
2018-12-22T10:40:42.733Z,9.24
2018-12-22T10:43:11.914Z,9.44
2018-12-22T10:45:41.143Z,9.67
2018-12-22T10:48:10.340Z,9.93
2018-12-22T10:50:39.525Z,10.21
2018-12-22T10:53:08.838Z,10.44
2018-12-22T10:55:38.072Z,10.57
2018-12-22T10:58:07.252Z,10.77
2018-12-22T11:00:36.421Z,10.92
2018-12-22T11:03:05.747Z,11.22
2018-12-22T11:05:34.921Z,11.07
2018-12-22T11:08:04.217Z,11.41
2018-12-22T11:10:33.489Z,11.29
2018-12-22T11:13:03.426Z,11.22
2018-12-22T11:15:33.008Z,11.24
2018-12-22T11:18:02.244Z,10.96
2018-12-22T11:20:31.578Z,11.00
2018-12-22T11:23:01.141Z,10.80
2018-12-22T11:25:30.412Z,10.79
2018-12-22T11:27:59.585Z,10.75
2018-12-22T11:30:35.564Z,10.70
2018-12-22T11:33:04.799Z,10.89
2018-12-22T11:35:34.061Z,10.77
2018-12-22T11:38:03.197Z,10.58
2018-12-22T11:40:32.862Z,10.21
2018-12-22T11:43:02.005Z,9.85
2018-12-22T11:45:31.316Z,9.81
2018-12-22T11:48:15.514Z,9.42
2018-12-22T11:50:44.732Z,9.09
2018-12-22T11:53:14.019Z,8.94
2018-12-22T11:55:43.284Z,8.80
2018-12-22T11:58:12.492Z,8.67
2018-12-22T12:00:42.236Z,8.60
2018-12-22T12:03:11.532Z,8.56
2018-12-22T12:05:41.012Z,8.49
2018-12-22T12:08:10.275Z,8.50
2018-12-22T12:10:39.511Z,8.67
2018-12-22T12:13:08.775Z,8.71
2018-12-22T12:15:47.351Z,8.55
2018-12-22T12:18:34.808Z,8.56
2018-12-22T12:21:04.508Z,8.52
2018-12-22T12:23:33.676Z,8.45
2018-12-22T12:26:02.952Z,8.38
2018-12-22T12:28:32.134Z,8.42
2018-12-22T12:31:01.473Z,8.38
2018-12-22T12:33:30.801Z,8.43
2018-12-22T12:36:00.091Z,8.25
2018-12-22T12:38:29.284Z,8.29
2018-12-22T12:40:58.490Z,8.32
2018-12-22T12:43:27.827Z,8.25
2018-12-22T12:45:57.100Z,8.17
2018-12-22T12:48:27.761Z,8.39
2018-12-22T12:50:57.001Z,8.55
2018-12-22T12:53:26.163Z,8.75
2018-12-22T12:55:55.420Z,8.91
2018-12-22T12:58:24.696Z,9.16
2018-12-22T13:00:54.020Z,9.11
2018-12-22T13:03:23.285Z,9.33
2018-12-22T13:05:52.617Z,9.35
2018-12-22T13:08:21.942Z,9.60
2018-12-22T13:10:51.188Z,9.57
2018-12-22T13:13:34.859Z,9.90
2018-12-22T13:16:04.312Z,9.65
2018-12-22T13:18:37.488Z,9.69
2018-12-22T13:21:08.976Z,9.79
2018-12-22T13:23:38.996Z,9.92
2018-12-22T13:26:09.591Z,9.95
2018-12-22T13:28:38.824Z,9.85
2018-12-22T13:31:08.032Z,9.84
2018-12-22T13:33:38.643Z,9.75
2018-12-22T13:36:08.627Z,9.72
2018-12-22T13:38:45.372Z,9.74
2018-12-22T13:41:15.592Z,9.83
2018-12-22T13:43:44.897Z,9.92
2018-12-22T13:46:14.184Z,9.96
2018-12-22T13:48:43.842Z,9.94
2018-12-22T13:54:25.715Z,9.90
2018-12-22T13:56:55.239Z,9.93
2018-12-22T13:59:24.621Z,9.92
2018-12-22T14:02:00.436Z,9.87
2018-12-22T14:04:32.352Z,9.83
2018-12-22T14:07:01.837Z,9.85
2018-12-22T14:09:31.132Z,9.82
2018-12-22T14:12:00.400Z,9.79
2018-12-22T14:14:34.977Z,9.77
2018-12-22T14:17:13.200Z,9.62
2018-12-22T14:19:49.676Z,9.37
2018-12-22T14:22:18.839Z,9.18
2018-12-22T14:24:51.449Z,9.06
2018-12-22T14:27:21.524Z,8.93
2018-12-22T14:29:50.940Z,8.91
2018-12-22T14:32:26.909Z,8.83
2018-12-22T14:35:00.025Z,8.83
2018-12-22T14:37:29.291Z,8.92
2018-12-22T14:39:58.979Z,9.00
2018-12-22T14:42:28.464Z,8.98
2018-12-22T14:44:57.664Z,9.03
2018-12-22T14:47:27.104Z,9.00
2018-12-22T14:49:56.307Z,8.95
2018-12-22T14:52:25.566Z,8.94
2018-12-22T14:54:55.395Z,8.85
2018-12-22T14:57:25.920Z,8.72
2018-12-22T14:59:55.218Z,8.58
2018-12-22T15:02:25.490Z,8.41
2018-12-22T15:04:55.025Z,8.29
2018-12-22T15:07:24.631Z,8.13
2018-12-22T15:09:53.880Z,8.17
2018-12-22T15:12:23.104Z,8.20
2018-12-22T15:14:52.269Z,8.14
2018-12-22T15:17:21.512Z,8.19
2018-12-22T15:19:51.226Z,8.09
2018-12-22T15:22:20.475Z,8.11
2018-12-22T15:24:49.672Z,8.14
2018-12-22T15:27:18.927Z,8.21
2018-12-22T15:29:48.158Z,8.21
2018-12-22T15:32:17.419Z,8.21
2018-12-22T15:34:46.626Z,8.14
2018-12-22T15:37:15.876Z,8.13
2018-12-22T15:39:45.064Z,8.12
2018-12-22T15:42:14.300Z,8.01
2018-12-22T15:44:43.707Z,7.98
2018-12-22T15:47:12.895Z,8.03
2018-12-22T15:49:42.203Z,7.91
2018-12-22T15:52:11.513Z,7.86
2018-12-22T15:54:40.704Z,7.88
2018-12-22T15:57:09.942Z,7.90
2018-12-22T15:59:39.199Z,7.91
2018-12-22T16:02:08.796Z,7.89
2018-12-22T16:04:38.084Z,7.85
2018-12-22T16:07:07.344Z,7.90
2018-12-22T16:09:36.602Z,7.89
2018-12-22T16:12:06.387Z,7.91
2018-12-22T16:14:35.597Z,7.94
2018-12-22T16:17:04.873Z,8.03
2018-12-22T16:19:34.310Z,7.99
2018-12-22T16:22:03.555Z,8.08
2018-12-22T16:24:32.820Z,8.12
2018-12-22T16:27:02.072Z,8.12
2018-12-22T16:29:44.153Z,8.07
2018-12-22T16:32:13.795Z,8.04
2018-12-22T16:34:43.109Z,8.00
2018-12-22T16:37:12.927Z,7.98
2018-12-22T16:39:42.242Z,7.77
2018-12-22T16:42:11.425Z,7.53
2018-12-22T16:44:40.945Z,7.45
2018-12-22T16:47:10.144Z,7.54
2018-12-22T16:49:39.442Z,7.51
2018-12-22T16:52:08.951Z,7.45
2018-12-22T16:54:38.183Z,7.55
2018-12-22T16:57:07.394Z,7.53
2018-12-22T16:59:37.932Z,7.40
2018-12-22T17:02:52.544Z,7.38
2018-12-22T17:05:21.981Z,7.37
2018-12-22T17:07:51.287Z,7.32
2018-12-22T17:10:20.988Z,7.17
2018-12-22T17:12:50.184Z,7.13
2018-12-22T17:15:22.166Z,7.17
2018-12-22T17:17:50.742Z,7.19
2018-12-22T17:20:20.080Z,7.12
2018-12-22T17:23:05.126Z,7.17
2018-12-22T17:25:41.938Z,7.16
2018-12-22T17:28:11.174Z,7.14
2018-12-22T17:30:40.368Z,7.12
2018-12-22T17:33:18.917Z,7.19
2018-12-22T17:35:43.589Z,7.34
2018-12-22T17:38:12.875Z,7.35
2018-12-22T17:40:42.199Z,7.36
2018-12-22T17:43:11.868Z,7.28
2018-12-22T17:45:41.096Z,7.26
2018-12-22T17:48:11.229Z,7.36
2018-12-22T17:50:40.517Z,7.39
2018-12-22T17:53:09.824Z,7.43
2018-12-22T17:55:39.100Z,7.51
2018-12-22T17:58:09.092Z,7.53
2018-12-22T18:00:38.816Z,7.52
2018-12-22T18:03:10.956Z,7.56
2018-12-22T18:05:40.980Z,7.54
2018-12-22T18:08:10.282Z,7.57
2018-12-22T18:10:39.564Z,7.57
2018-12-22T18:13:08.813Z,7.61
2018-12-22T18:15:38.076Z,7.56
2018-12-22T18:18:07.318Z,7.57
2018-12-22T18:20:36.666Z,7.56
2018-12-22T18:23:05.853Z,7.63
2018-12-22T18:25:35.456Z,7.67
2018-12-22T18:28:04.818Z,7.56
2018-12-22T18:30:34.089Z,7.54
2018-12-22T18:33:03.676Z,7.60
2018-12-22T18:35:32.976Z,7.62
2018-12-22T18:38:02.206Z,7.56
2018-12-22T18:40:31.515Z,7.57
2018-12-22T18:43:00.688Z,7.54
2018-12-22T18:45:30.056Z,7.56
2018-12-22T18:47:59.236Z,7.55
2018-12-22T18:50:29.120Z,7.50
2018-12-22T18:52:58.419Z,7.44
2018-12-22T18:55:27.676Z,7.48
2018-12-22T18:57:59.656Z,7.57
2018-12-22T19:00:29.627Z,7.64
2018-12-22T19:02:59.015Z,7.61
2018-12-22T19:05:28.624Z,7.55
2018-12-22T19:08:05.070Z,7.51
2018-12-22T19:10:46.572Z,7.49
2018-12-22T19:13:16.190Z,7.52
2018-12-22T19:15:46.018Z,7.45
2018-12-22T19:18:15.245Z,7.41
2018-12-22T19:20:51.621Z,7.34
2018-12-22T19:23:23.620Z,7.30
2018-12-22T19:25:53.432Z,7.43
2018-12-22T19:28:22.602Z,7.41
2018-12-22T19:30:51.857Z,7.44
2018-12-22T19:33:21.402Z,7.42
2018-12-22T19:35:51.230Z,7.44
2018-12-22T19:38:20.626Z,7.49
2018-12-22T19:40:50.229Z,7.43
2018-12-22T19:43:19.448Z,7.49
2018-12-22T19:45:49.629Z,7.58
2018-12-22T19:48:18.981Z,7.61
2018-12-22T19:50:48.219Z,7.67
2018-12-22T19:53:17.514Z,7.62
2018-12-22T19:55:47.865Z,7.67
2018-12-22T19:58:17.097Z,7.67
2018-12-22T20:00:46.331Z,7.69
2018-12-22T20:03:15.556Z,7.72
2018-12-22T20:05:44.766Z,7.72
2018-12-22T20:08:14.552Z,7.74
2018-12-22T20:10:45.122Z,7.68
2018-12-22T20:13:14.996Z,7.74
2018-12-22T20:15:44.191Z,7.76
2018-12-22T20:18:14.264Z,7.74
2018-12-22T20:20:43.491Z,7.75
2018-12-22T20:23:12.715Z,7.78
2018-12-22T20:25:42.687Z,7.78
2018-12-22T20:28:12.756Z,7.75
2018-12-22T20:30:42.100Z,7.75
2018-12-22T20:33:11.257Z,7.64
2018-12-22T20:35:40.473Z,7.48
2018-12-22T20:38:09.677Z,7.32
2018-12-22T20:40:39.296Z,7.32
2018-12-22T20:43:08.486Z,7.30
2018-12-22T20:45:37.659Z,7.23
2018-12-22T20:48:06.928Z,7.26
2018-12-22T20:50:36.518Z,7.36
2018-12-22T20:53:05.900Z,7.43
2018-12-22T20:55:35.257Z,7.39
2018-12-22T20:58:04.806Z,7.39
2018-12-22T21:00:34.032Z,7.55
2018-12-22T21:03:03.265Z,7.52
2018-12-22T21:05:35.961Z,7.41
2018-12-22T21:08:06.106Z,7.34
2018-12-22T21:10:35.709Z,7.34
2018-12-22T21:13:05.136Z,7.38
2018-12-22T21:15:34.337Z,7.24
2018-12-22T21:18:03.611Z,7.27
2018-12-22T21:20:32.792Z,7.29
2018-12-22T21:23:02.614Z,7.43
2018-12-22T21:25:31.832Z,7.54
2018-12-22T21:28:01.092Z,7.51
2018-12-22T21:30:30.275Z,7.53
2018-12-22T21:32:59.506Z,7.61
2018-12-22T21:35:28.703Z,7.63
2018-12-22T21:37:58.314Z,7.50
2018-12-22T21:40:27.512Z,7.51
2018-12-22T21:42:57.237Z,7.55
2018-12-22T21:45:27.283Z,7.49
2018-12-22T21:47:56.537Z,7.44
2018-12-22T21:50:25.671Z,7.51
2018-12-22T21:52:54.900Z,7.48
2018-12-22T21:55:24.481Z,7.44
2018-12-22T21:57:53.576Z,7.47
2018-12-22T22:00:22.877Z,7.52
2018-12-22T22:02:52.092Z,7.50
2018-12-22T22:05:21.625Z,7.48
2018-12-22T22:07:50.934Z,7.53
2018-12-22T22:10:20.609Z,7.45
2018-12-22T22:12:50.819Z,7.47
2018-12-22T22:15:20.993Z,7.45
2018-12-22T22:17:50.251Z,7.47
2018-12-22T22:20:19.384Z,7.47
2018-12-22T22:22:48.867Z,7.39
2018-12-22T22:25:18.258Z,7.34
2018-12-22T22:27:47.624Z,7.38
2018-12-22T22:30:16.990Z,7.42
2018-12-22T22:32:46.342Z,7.47
2018-12-22T22:35:15.908Z,7.47
2018-12-22T22:37:45.171Z,7.47
2018-12-22T22:40:14.420Z,7.27
2018-12-22T22:42:43.679Z,7.12
2018-12-22T22:45:12.917Z,7.02
2018-12-22T22:47:42.144Z,6.85
2018-12-22T22:50:11.302Z,6.82
2018-12-22T22:52:40.715Z,6.82
2018-12-22T22:55:09.928Z,6.68
2018-12-22T22:57:39.144Z,6.63
2018-12-22T23:00:14.336Z,6.62
2018-12-22T23:02:43.451Z,6.67
2018-12-22T23:05:12.724Z,6.68
2018-12-22T23:07:41.836Z,6.63
2018-12-22T23:10:11.012Z,6.65
2018-12-22T23:12:40.229Z,6.52
2018-12-22T23:15:09.361Z,6.56
2018-12-22T23:17:39.332Z,6.46
2018-12-22T23:20:08.702Z,6.39
2018-12-22T23:22:38.143Z,6.30
2018-12-22T23:25:07.752Z,6.18
2018-12-22T23:27:37.010Z,6.15
2018-12-22T23:30:07.815Z,6.19
2018-12-22T23:32:37.168Z,6.19
2018-12-22T23:35:06.847Z,6.16
2018-12-22T23:37:36.136Z,6.20
2018-12-22T23:40:05.858Z,6.36
2018-12-22T23:42:35.576Z,6.46
2018-12-22T23:45:05.348Z,6.44
2018-12-22T23:47:35.008Z,6.70
2018-12-22T23:50:05.476Z,6.68
2018-12-22T23:52:34.610Z,6.59
2018-12-22T23:55:03.830Z,6.57
2018-12-22T23:57:33.132Z,6.52
