createdAt,value
2019-03-30T00:03:10.701Z,9.30
2019-03-30T00:07:47.203Z,9.30
2019-03-30T00:12:23.574Z,9.30
2019-03-30T00:16:59.910Z,9.20
2019-03-30T00:21:36.260Z,9.30
2019-03-30T00:26:12.585Z,9.40
2019-03-30T00:30:48.914Z,9.50
2019-03-30T00:35:25.235Z,9.50
2019-03-30T00:40:01.517Z,9.30
2019-03-30T00:44:37.837Z,9.30
2019-03-30T00:49:14.133Z,9.20
2019-03-30T00:53:50.460Z,9.20
2019-03-30T01:03:02.263Z,9.00
2019-03-30T01:07:38.575Z,9.10
2019-03-30T01:12:14.948Z,8.90
2019-03-30T01:16:51.247Z,8.70
2019-03-30T01:21:27.569Z,8.80
2019-03-30T01:26:04.116Z,9.00
2019-03-30T01:30:40.417Z,9.00
2019-03-30T01:35:16.822Z,9.00
2019-03-30T01:39:53.245Z,8.90
2019-03-30T01:44:29.562Z,8.70
2019-03-30T01:49:05.880Z,8.60
2019-03-30T01:53:42.177Z,8.50
2019-03-30T01:58:18.505Z,8.50
2019-03-30T02:02:54.808Z,8.40
2019-03-30T02:07:31.131Z,8.40
2019-03-30T02:12:07.420Z,8.50
2019-03-30T02:16:43.740Z,8.40
2019-03-30T02:21:20.032Z,8.40
2019-03-30T02:25:56.361Z,8.30
2019-03-30T02:30:32.658Z,8.50
2019-03-30T02:35:08.970Z,8.50
2019-03-30T02:39:45.304Z,8.60
2019-03-30T02:44:21.686Z,8.60
2019-03-30T02:48:57.982Z,8.60
2019-03-30T02:53:34.304Z,8.50
2019-03-30T02:58:10.612Z,8.40
2019-03-30T03:02:46.918Z,8.30
2019-03-30T03:07:23.201Z,8.40
2019-03-30T03:11:59.699Z,8.20
2019-03-30T03:16:35.993Z,8.20
2019-03-30T03:21:12.301Z,7.90
2019-03-30T03:25:48.595Z,7.80
2019-03-30T03:30:24.913Z,7.70
2019-03-30T03:35:01.206Z,7.70
2019-03-30T03:39:37.604Z,7.80
2019-03-30T03:44:13.942Z,7.80
2019-03-30T03:48:50.388Z,7.70
2019-03-30T03:53:26.712Z,7.70
2019-03-30T03:58:04.286Z,7.70
2019-03-30T04:02:41.867Z,7.70
2019-03-30T04:07:21.267Z,7.60
2019-03-30T04:11:59.348Z,7.50
2019-03-30T04:16:35.682Z,7.40
2019-03-30T04:21:11.986Z,7.50
2019-03-30T04:25:48.301Z,7.60
2019-03-30T04:30:24.589Z,7.60
2019-03-30T04:35:00.921Z,7.50
2019-03-30T04:39:37.283Z,7.40
2019-03-30T04:44:13.580Z,7.30
2019-03-30T04:48:49.897Z,7.30
2019-03-30T04:53:26.205Z,7.30
2019-03-30T04:58:02.513Z,7.30
2019-03-30T05:02:38.826Z,7.40
2019-03-30T05:07:15.194Z,7.40
2019-03-30T05:11:51.508Z,7.40
2019-03-30T05:16:27.800Z,7.40
2019-03-30T05:21:04.217Z,7.30
2019-03-30T05:25:40.500Z,7.30
2019-03-30T05:30:16.820Z,7.40
2019-03-30T05:34:53.111Z,7.40
2019-03-30T05:39:29.420Z,7.40
2019-03-30T05:44:05.744Z,7.40
2019-03-30T05:48:42.066Z,7.40
2019-03-30T05:53:18.402Z,7.40
2019-03-30T05:57:52.690Z,7.30
2019-03-30T06:02:28.990Z,7.30
2019-03-30T06:07:05.322Z,7.40
2019-03-30T06:11:41.696Z,7.50
2019-03-30T06:16:18.011Z,7.40
2019-03-30T06:20:54.316Z,7.30
2019-03-30T06:25:30.718Z,7.40
2019-03-30T06:30:16.433Z,7.50
2019-03-30T06:34:52.741Z,7.60
2019-03-30T06:39:29.036Z,7.70
2019-03-30T06:44:05.650Z,7.80
2019-03-30T06:48:41.942Z,7.80
2019-03-30T06:53:18.276Z,7.90
2019-03-30T06:57:54.611Z,7.90
2019-03-30T07:02:30.920Z,7.50
2019-03-30T07:07:08.131Z,7.40
2019-03-30T07:11:45.369Z,7.30
2019-03-30T07:16:22.081Z,7.30
2019-03-30T07:20:58.400Z,7.30
2019-03-30T07:25:34.700Z,7.40
2019-03-30T07:30:11.145Z,7.40
2019-03-30T07:34:47.494Z,7.50
2019-03-30T07:39:23.039Z,7.50
2019-03-30T07:43:59.342Z,7.60
2019-03-30T07:48:35.661Z,7.80
2019-03-30T07:53:25.302Z,8.00
2019-03-30T07:57:49.960Z,8.30
2019-03-30T08:02:26.313Z,8.50
2019-03-30T08:07:02.641Z,8.70
2019-03-30T08:11:38.924Z,8.90
2019-03-30T08:16:15.265Z,9.20
2019-03-30T08:20:51.652Z,9.40
2019-03-30T08:25:27.956Z,9.60
2019-03-30T08:30:04.354Z,9.70
2019-03-30T08:34:40.668Z,9.90
2019-03-30T08:39:16.964Z,10.00
2019-03-30T08:43:53.286Z,10.20
2019-03-30T08:48:29.573Z,10.30
2019-03-30T08:53:05.898Z,10.60
2019-03-30T08:57:42.210Z,10.70
2019-03-30T09:02:18.537Z,10.80
2019-03-30T09:06:54.877Z,10.80
2019-03-30T09:11:31.191Z,11.10
2019-03-30T09:16:07.504Z,11.30
2019-03-30T09:20:43.836Z,11.30
2019-03-30T09:25:20.146Z,11.40
2019-03-30T09:29:56.459Z,11.50
2019-03-30T09:34:32.764Z,11.60
2019-03-30T09:39:09.786Z,11.80
2019-03-30T09:43:46.101Z,12.00
2019-03-30T09:48:22.421Z,12.20
2019-03-30T09:52:58.736Z,12.20
2019-03-30T09:57:35.040Z,12.30
2019-03-30T10:02:11.358Z,12.40
2019-03-30T10:06:47.699Z,12.70
2019-03-30T10:11:24.061Z,12.90
2019-03-30T10:16:00.433Z,13.10
2019-03-30T10:20:36.736Z,13.30
2019-03-30T10:25:13.080Z,13.30
2019-03-30T10:29:49.380Z,13.40
2019-03-30T10:34:25.757Z,13.60
2019-03-30T10:39:02.127Z,13.80
2019-03-30T10:43:38.497Z,13.90
2019-03-30T10:48:14.793Z,14.00
2019-03-30T10:52:51.137Z,14.10
2019-03-30T10:57:27.704Z,14.20
2019-03-30T11:02:04.028Z,14.40
2019-03-30T11:06:40.341Z,14.50
2019-03-30T11:11:16.644Z,14.60
2019-03-30T11:15:52.985Z,14.70
2019-03-30T11:20:29.313Z,14.70
2019-03-30T11:25:08.510Z,14.80
2019-03-30T11:29:43.750Z,14.90
2019-03-30T11:34:20.061Z,15.00
2019-03-30T11:38:56.415Z,15.10
2019-03-30T11:43:32.736Z,15.20
2019-03-30T11:48:09.069Z,15.40
2019-03-30T11:52:45.364Z,15.50
2019-03-30T11:57:21.688Z,15.50
2019-03-30T12:01:57.994Z,15.50
2019-03-30T12:06:34.308Z,15.60
2019-03-30T12:11:10.616Z,15.60
2019-03-30T12:15:46.946Z,15.70
2019-03-30T12:20:23.273Z,15.80
2019-03-30T12:24:59.613Z,15.80
2019-03-30T12:29:35.916Z,15.90
2019-03-30T12:34:13.247Z,16.00
2019-03-30T12:38:49.057Z,16.00
2019-03-30T12:43:25.389Z,16.00
2019-03-30T12:48:01.697Z,16.20
2019-03-30T12:52:38.044Z,16.30
2019-03-30T12:57:14.348Z,16.40
2019-03-30T13:01:50.682Z,16.40
2019-03-30T13:06:26.985Z,16.50
2019-03-30T13:11:03.315Z,16.70
2019-03-30T13:15:39.624Z,16.60
2019-03-30T13:20:16.138Z,16.80
2019-03-30T13:24:52.469Z,16.80
2019-03-30T13:29:28.804Z,16.80
2019-03-30T13:34:05.109Z,16.90
2019-03-30T13:38:41.421Z,16.90
2019-03-30T13:43:17.733Z,16.90
2019-03-30T13:47:54.050Z,17.00
2019-03-30T13:52:30.384Z,17.00
2019-03-30T13:57:06.748Z,16.90
2019-03-30T14:01:43.061Z,17.00
2019-03-30T14:06:20.437Z,17.00
2019-03-30T14:10:57.195Z,17.10
2019-03-30T14:15:34.438Z,17.10
2019-03-30T14:20:11.213Z,17.20
2019-03-30T14:24:47.662Z,17.20
2019-03-30T14:29:25.106Z,17.30
2019-03-30T14:34:01.808Z,17.30
2019-03-30T14:38:38.810Z,17.40
2019-03-30T14:43:15.418Z,17.40
2019-03-30T14:47:52.820Z,17.40
2019-03-30T14:52:29.461Z,17.40
2019-03-30T14:57:07.450Z,17.30
2019-03-30T15:01:45.492Z,17.30
2019-03-30T15:06:23.566Z,17.30
2019-03-30T15:11:04.371Z,17.30
2019-03-30T15:15:41.917Z,17.30
2019-03-30T15:20:21.502Z,17.40
2019-03-30T15:25:00.023Z,17.40
2019-03-30T15:29:38.566Z,17.40
2019-03-30T15:34:17.746Z,17.40
2019-03-30T15:38:56.292Z,17.40
2019-03-30T15:43:38.687Z,17.30
2019-03-30T15:48:13.317Z,17.30
2019-03-30T15:52:51.194Z,17.40
2019-03-30T15:57:30.894Z,17.40
2019-03-30T16:02:09.196Z,17.40
2019-03-30T16:06:47.212Z,17.40
2019-03-30T16:11:25.580Z,17.40
2019-03-30T16:16:03.988Z,17.30
2019-03-30T16:20:42.929Z,17.20
2019-03-30T16:25:20.817Z,17.20
2019-03-30T16:29:59.560Z,17.20
2019-03-30T16:34:38.567Z,17.20
2019-03-30T16:39:16.875Z,17.20
2019-03-30T16:43:55.959Z,17.00
2019-03-30T16:48:34.217Z,16.80
2019-03-30T16:53:13.072Z,16.70
2019-03-30T16:57:53.996Z,16.60
2019-03-30T17:02:32.136Z,16.40
2019-03-30T17:07:12.013Z,16.30
2019-03-30T17:11:51.747Z,16.20
2019-03-30T17:16:29.191Z,16.10
2019-03-30T17:21:10.544Z,16.10
2019-03-30T17:25:49.809Z,16.00
2019-03-30T17:30:28.172Z,16.00
2019-03-30T17:35:06.268Z,15.80
2019-03-30T17:39:51.232Z,15.70
2019-03-30T17:44:28.802Z,15.70
2019-03-30T17:49:07.042Z,15.60
2019-03-30T17:53:45.234Z,15.40
2019-03-30T18:03:06.126Z,15.10
2019-03-30T18:07:44.344Z,14.80
2019-03-30T18:12:22.935Z,14.60
2019-03-30T18:17:00.567Z,14.60
2019-03-30T18:21:38.621Z,14.50
2019-03-30T18:26:17.983Z,14.30
2019-03-30T18:31:02.590Z,14.20
2019-03-30T18:35:42.163Z,14.10
2019-03-30T18:40:31.423Z,14.00
2019-03-30T18:45:09.321Z,14.00
2019-03-30T18:49:47.715Z,13.80
2019-03-30T18:54:27.761Z,13.70
2019-03-30T18:59:05.261Z,13.40
2019-03-30T19:03:43.094Z,13.30
2019-03-30T19:08:20.216Z,13.10
2019-03-30T19:12:58.700Z,13.20
2019-03-30T19:17:35.864Z,13.20
2019-03-30T19:22:18.090Z,13.10
2019-03-30T19:27:06.647Z,13.00
2019-03-30T19:31:45.325Z,12.80
2019-03-30T19:36:22.769Z,12.70
2019-03-30T19:41:01.672Z,12.70
2019-03-30T19:45:38.029Z,12.50
2019-03-30T19:50:15.413Z,12.50
2019-03-30T19:54:56.158Z,12.50
2019-03-30T19:59:32.566Z,12.50
2019-03-30T20:04:08.926Z,12.50
2019-03-30T20:08:45.255Z,12.50
2019-03-30T20:13:21.577Z,12.40
2019-03-30T20:17:57.909Z,12.30
2019-03-30T20:22:34.233Z,12.30
2019-03-30T20:27:10.593Z,12.20
2019-03-30T20:31:46.929Z,12.00
2019-03-30T20:36:23.266Z,12.00
2019-03-30T20:40:59.567Z,12.10
2019-03-30T20:45:35.899Z,12.00
2019-03-30T20:50:12.661Z,11.90
2019-03-30T20:54:49.074Z,11.80
2019-03-30T20:59:39.023Z,11.80
2019-03-30T21:04:03.487Z,11.70
2019-03-30T21:08:39.864Z,11.70
2019-03-30T21:13:16.281Z,11.90
2019-03-30T21:17:52.582Z,11.80
2019-03-30T21:22:28.966Z,11.70
2019-03-30T21:27:05.418Z,11.50
2019-03-30T21:31:43.653Z,11.50
2019-03-30T21:36:19.964Z,11.50
2019-03-30T21:40:56.314Z,11.60
2019-03-30T21:45:32.650Z,11.60
2019-03-30T21:50:09.189Z,11.50
2019-03-30T21:54:45.522Z,11.40
2019-03-30T21:59:21.905Z,11.30
2019-03-30T22:03:58.229Z,11.30
2019-03-30T22:08:34.589Z,11.30
2019-03-30T22:13:12.328Z,11.30
2019-03-30T22:17:49.762Z,11.30
2019-03-30T22:22:28.020Z,11.30
2019-03-30T22:27:04.360Z,11.20
2019-03-30T22:31:40.714Z,11.10
2019-03-30T22:36:17.045Z,11.10
2019-03-30T22:40:53.378Z,11.10
2019-03-30T22:45:29.713Z,11.10
2019-03-30T22:50:06.527Z,11.00
2019-03-30T22:54:42.881Z,10.90
2019-03-30T22:59:19.265Z,10.90
2019-03-30T23:03:57.765Z,10.90
2019-03-30T23:08:34.307Z,10.90
2019-03-30T23:13:09.325Z,10.80
2019-03-30T23:17:45.647Z,10.80
2019-03-30T23:22:22.048Z,10.70
2019-03-30T23:26:58.412Z,10.70
2019-03-30T23:31:34.898Z,10.70
2019-03-30T23:36:11.200Z,10.70
2019-03-30T23:40:47.532Z,10.60
2019-03-30T23:45:23.861Z,10.20
2019-03-30T23:50:00.334Z,10.10
2019-03-30T23:54:36.697Z,9.80
2019-03-30T23:59:13.042Z,10.00
