createdAt,value
2022-07-28T00:02:09.349Z,99.90
2022-07-28T00:04:39.097Z,99.90
2022-07-28T00:07:09.229Z,99.90
2022-07-28T00:09:40.337Z,99.90
2022-07-28T00:12:10.890Z,99.90
2022-07-28T00:14:40.870Z,99.90
2022-07-28T00:17:11.148Z,99.90
2022-07-28T00:19:40.675Z,99.90
2022-07-28T00:22:10.171Z,99.90
2022-07-28T00:24:41.753Z,99.90
2022-07-28T00:27:10.860Z,99.90
2022-07-28T00:29:49.807Z,99.90
2022-07-28T00:32:20.755Z,99.90
2022-07-28T00:34:53.401Z,99.90
2022-07-28T00:37:23.159Z,99.90
2022-07-28T00:39:54.838Z,99.90
2022-07-28T00:42:24.688Z,99.90
2022-07-28T00:44:54.961Z,99.90
2022-07-28T00:47:24.479Z,99.90
2022-07-28T00:49:53.999Z,99.90
2022-07-28T00:52:24.723Z,99.90
2022-07-28T00:54:55.695Z,99.90
2022-07-28T00:57:25.885Z,99.90
2022-07-28T00:59:55.464Z,99.90
2022-07-28T01:02:25.159Z,99.90
2022-07-28T01:04:55.307Z,99.90
2022-07-28T01:07:34.751Z,99.90
2022-07-28T01:10:14.951Z,99.90
2022-07-28T01:12:57.493Z,99.90
2022-07-28T01:15:32.957Z,99.90
2022-07-28T01:18:06.849Z,99.90
2022-07-28T01:20:40.463Z,99.90
2022-07-28T01:23:36.961Z,99.90
2022-07-28T01:26:20.574Z,99.90
2022-07-28T01:29:03.945Z,99.90
2022-07-28T01:31:42.876Z,99.90
2022-07-28T01:34:31.271Z,99.90
2022-07-28T01:37:08.399Z,99.90
2022-07-28T01:39:39.301Z,99.90
2022-07-28T01:42:11.263Z,99.90
2022-07-28T01:44:45.090Z,99.90
2022-07-28T01:47:18.230Z,99.90
2022-07-28T01:49:49.547Z,99.90
2022-07-28T01:52:22.182Z,99.90
2022-07-28T01:54:53.641Z,99.90
2022-07-28T01:57:24.517Z,99.90
2022-07-28T01:59:56.413Z,99.90
2022-07-28T02:02:30.150Z,99.90
2022-07-28T02:05:01.542Z,99.90
2022-07-28T02:07:33.702Z,99.90
2022-07-28T02:10:04.706Z,99.90
2022-07-28T02:12:37.473Z,99.90
2022-07-28T02:15:11.564Z,99.90
2022-07-28T02:17:47.261Z,99.90
2022-07-28T02:20:18.250Z,99.90
2022-07-28T02:22:51.208Z,99.90
2022-07-28T02:25:22.309Z,99.90
2022-07-28T02:27:58.945Z,99.90
2022-07-28T02:30:34.765Z,99.90
2022-07-28T02:33:10.229Z,99.90
2022-07-28T02:35:48.951Z,99.90
2022-07-28T02:38:25.023Z,99.90
2022-07-28T02:40:57.843Z,99.90
2022-07-28T02:43:49.721Z,99.90
2022-07-28T02:46:23.739Z,99.90
2022-07-28T02:49:01.632Z,99.90
2022-07-28T02:51:32.621Z,99.90
2022-07-28T02:54:04.985Z,99.90
2022-07-28T02:56:35.485Z,99.90
2022-07-28T02:59:06.582Z,99.90
2022-07-28T03:01:36.233Z,99.90
2022-07-28T03:04:08.691Z,99.90
2022-07-28T03:06:38.269Z,99.90
2022-07-28T03:09:10.831Z,99.90
2022-07-28T03:11:53.626Z,99.90
2022-07-28T03:14:24.077Z,99.90
2022-07-28T03:16:55.640Z,99.90
2022-07-28T03:19:27.446Z,99.90
2022-07-28T03:21:57.610Z,99.90
2022-07-28T03:24:29.052Z,99.90
2022-07-28T03:27:02.723Z,99.90
2022-07-28T03:29:34.837Z,99.90
2022-07-28T03:32:04.530Z,99.90
2022-07-28T03:34:37.169Z,99.90
2022-07-28T03:37:13.382Z,99.90
2022-07-28T03:39:48.714Z,99.90
2022-07-28T03:42:20.007Z,99.90
2022-07-28T03:44:51.622Z,99.90
2022-07-28T03:47:25.014Z,99.90
2022-07-28T03:49:56.826Z,99.90
2022-07-28T03:52:26.308Z,99.90
2022-07-28T03:54:56.054Z,99.90
2022-07-28T03:57:26.537Z,99.90
2022-07-28T03:59:56.293Z,99.90
2022-07-28T04:02:26.706Z,99.90
2022-07-28T04:04:57.655Z,99.90
2022-07-28T04:07:27.991Z,99.90
2022-07-28T04:09:57.321Z,99.90
2022-07-28T04:12:26.868Z,99.90
2022-07-28T04:14:56.617Z,99.90
2022-07-28T04:17:26.366Z,99.90
2022-07-28T04:19:57.251Z,99.90
2022-07-28T04:22:26.854Z,99.90
2022-07-28T04:24:56.277Z,99.90
2022-07-28T04:27:25.665Z,99.90
2022-07-28T04:29:55.790Z,99.90
2022-07-28T04:32:25.226Z,99.90
2022-07-28T04:34:54.806Z,99.90
2022-07-28T04:37:27.717Z,99.90
2022-07-28T04:40:02.127Z,99.90
2022-07-28T04:42:32.473Z,99.90
2022-07-28T04:45:01.964Z,99.90
2022-07-28T04:47:31.497Z,99.90
2022-07-28T04:50:01.587Z,99.90
2022-07-28T04:52:34.097Z,99.90
2022-07-28T04:55:04.053Z,99.90
2022-07-28T04:57:33.719Z,99.90
2022-07-28T05:00:04.386Z,99.90
2022-07-28T05:02:34.772Z,99.90
2022-07-28T05:05:04.355Z,99.90
2022-07-28T05:07:35.250Z,99.90
2022-07-28T05:10:05.969Z,99.90
2022-07-28T05:12:35.363Z,99.90
2022-07-28T05:15:05.169Z,99.90
2022-07-28T05:17:35.326Z,99.90
2022-07-28T05:20:05.432Z,99.90
2022-07-28T05:22:45.862Z,99.90
2022-07-28T05:25:19.612Z,99.90
2022-07-28T05:27:49.766Z,99.90
2022-07-28T05:30:20.685Z,99.90
2022-07-28T05:32:51.366Z,99.90
2022-07-28T05:35:21.573Z,99.90
2022-07-28T05:37:52.370Z,99.90
2022-07-28T05:40:22.849Z,99.90
2022-07-28T05:42:52.441Z,99.90
2022-07-28T05:45:21.936Z,99.90
2022-07-28T05:47:54.018Z,99.90
2022-07-28T05:50:25.467Z,99.90
2022-07-28T05:52:57.195Z,99.90
2022-07-28T05:55:26.985Z,99.90
2022-07-28T05:57:57.245Z,99.90
2022-07-28T06:00:26.869Z,99.90
2022-07-28T06:02:56.782Z,99.90
2022-07-28T06:05:27.312Z,99.90
2022-07-28T06:07:58.834Z,99.90
2022-07-28T06:10:51.321Z,99.90
2022-07-28T06:13:21.306Z,99.90
2022-07-28T06:15:52.949Z,99.90
2022-07-28T06:18:23.238Z,99.90
2022-07-28T06:20:53.381Z,99.90
2022-07-28T06:23:25.126Z,99.90
2022-07-28T06:25:55.055Z,99.90
2022-07-28T06:28:24.795Z,99.90
2022-07-28T06:30:54.808Z,99.90
2022-07-28T06:33:26.555Z,99.90
2022-07-28T06:35:56.069Z,99.90
2022-07-28T06:38:27.850Z,99.90
2022-07-28T06:40:57.926Z,99.90
2022-07-28T06:43:27.549Z,99.90
2022-07-28T06:45:57.193Z,99.90
2022-07-28T06:48:29.290Z,99.90
2022-07-28T06:50:59.986Z,99.90
2022-07-28T06:53:33.614Z,99.90
2022-07-28T06:56:06.422Z,99.90
2022-07-28T06:58:37.034Z,99.90
2022-07-28T07:01:08.114Z,99.90
2022-07-28T07:03:37.615Z,99.90
2022-07-28T07:06:06.944Z,99.90
2022-07-28T07:08:38.600Z,99.90
2022-07-28T07:11:08.104Z,99.90
2022-07-28T07:13:38.774Z,99.90
2022-07-28T07:16:08.354Z,99.90
2022-07-28T07:18:38.137Z,99.90
2022-07-28T07:21:08.625Z,99.90
2022-07-28T07:23:39.566Z,99.90
2022-07-28T07:26:09.817Z,99.90
2022-07-28T07:28:39.517Z,99.90
2022-07-28T07:31:09.098Z,99.90
2022-07-28T07:33:39.176Z,99.90
2022-07-28T07:36:08.686Z,99.90
2022-07-28T07:38:40.166Z,99.90
2022-07-28T07:41:10.699Z,99.90
2022-07-28T07:43:45.795Z,99.90
2022-07-28T07:46:18.128Z,99.90
2022-07-28T07:48:47.659Z,99.90
2022-07-28T07:51:17.183Z,99.90
2022-07-28T07:53:49.094Z,99.90
2022-07-28T07:56:18.705Z,99.90
2022-07-28T07:58:53.727Z,99.90
2022-07-28T08:01:26.518Z,99.90
2022-07-28T08:03:57.215Z,99.90
2022-07-28T08:06:28.550Z,99.90
2022-07-28T08:09:01.045Z,99.90
2022-07-28T08:11:30.636Z,99.90
2022-07-28T08:14:01.010Z,99.90
2022-07-28T08:16:30.674Z,99.90
2022-07-28T08:19:00.191Z,99.90
2022-07-28T08:21:31.047Z,99.90
2022-07-28T08:24:02.061Z,99.90
2022-07-28T08:26:32.449Z,99.90
2022-07-28T08:29:01.944Z,99.90
2022-07-28T08:31:31.658Z,99.90
2022-07-28T08:34:31.397Z,99.90
2022-07-28T08:36:55.917Z,99.90
2022-07-28T08:39:27.658Z,99.90
2022-07-28T08:42:01.434Z,99.90
2022-07-28T08:44:43.190Z,99.90
2022-07-28T08:47:14.976Z,99.90
2022-07-28T08:49:45.692Z,99.90
2022-07-28T08:52:16.563Z,99.90
2022-07-28T08:54:49.888Z,99.90
2022-07-28T08:57:24.214Z,99.90
2022-07-28T08:59:55.017Z,99.90
2022-07-28T09:02:26.846Z,99.90
2022-07-28T09:04:57.149Z,99.90
2022-07-28T09:07:27.450Z,99.90
2022-07-28T09:10:02.778Z,99.90
2022-07-28T09:12:35.254Z,99.90
2022-07-28T09:15:05.200Z,99.90
2022-07-28T09:17:35.538Z,99.90
2022-07-28T09:20:10.670Z,99.90
2022-07-28T09:22:57.040Z,99.90
2022-07-28T09:25:29.251Z,99.90
2022-07-28T09:28:07.151Z,99.90
2022-07-28T09:30:38.150Z,99.90
2022-07-28T09:33:42.270Z,99.90
2022-07-28T09:36:17.457Z,99.90
2022-07-28T09:38:47.607Z,99.90
2022-07-28T09:41:22.461Z,99.90
2022-07-28T09:43:55.572Z,99.90
2022-07-28T09:46:29.296Z,99.90
2022-07-28T09:49:01.318Z,99.90
2022-07-28T09:51:33.960Z,99.90
2022-07-28T09:54:12.088Z,99.90
2022-07-28T09:56:45.394Z,99.90
2022-07-28T09:59:17.599Z,99.90
2022-07-28T10:01:56.759Z,99.90
2022-07-28T10:04:35.541Z,99.90
2022-07-28T10:07:08.054Z,99.90
2022-07-28T10:09:38.454Z,99.90
2022-07-28T10:12:20.860Z,99.90
2022-07-28T10:14:52.513Z,99.90
2022-07-28T10:17:26.893Z,99.90
2022-07-28T10:19:58.978Z,99.90
2022-07-28T10:22:30.462Z,99.90
2022-07-28T10:25:02.550Z,99.90
2022-07-28T10:27:34.285Z,99.90
2022-07-28T10:30:06.945Z,99.90
2022-07-28T10:32:40.685Z,99.90
2022-07-28T10:35:13.229Z,99.90
2022-07-28T10:37:53.574Z,99.90
2022-07-28T10:40:27.363Z,99.90
2022-07-28T10:42:59.272Z,99.90
2022-07-28T10:45:55.035Z,99.90
2022-07-28T10:48:23.915Z,99.90
2022-07-28T10:50:54.736Z,99.90
2022-07-28T10:53:35.500Z,99.90
2022-07-28T10:56:15.195Z,99.90
2022-07-28T10:58:52.507Z,99.90
2022-07-28T11:01:52.319Z,99.90
2022-07-28T11:04:55.702Z,99.90
2022-07-28T11:07:26.125Z,99.90
2022-07-28T11:09:55.578Z,99.90
2022-07-28T11:12:49.912Z,99.90
2022-07-28T11:15:38.657Z,99.90
2022-07-28T11:18:10.473Z,99.90
2022-07-28T11:21:08.683Z,99.90
2022-07-28T11:23:46.640Z,99.90
2022-07-28T11:26:38.994Z,99.90
2022-07-28T11:29:22.313Z,99.90
2022-07-28T11:32:01.551Z,99.90
2022-07-28T11:35:08.212Z,99.90
2022-07-28T11:38:11.735Z,99.90
2022-07-28T11:40:42.854Z,99.90
2022-07-28T11:43:36.479Z,99.90
2022-07-28T11:46:37.679Z,99.90
2022-07-28T11:49:29.349Z,99.90
2022-07-28T11:52:16.683Z,99.90
2022-07-28T11:54:58.997Z,99.90
2022-07-28T11:57:29.255Z,99.90
2022-07-28T12:00:02.896Z,99.90
2022-07-28T12:02:33.666Z,99.90
2022-07-28T12:05:12.648Z,99.90
2022-07-28T12:07:45.518Z,99.90
2022-07-28T12:13:28.701Z,99.90
2022-07-28T12:15:59.038Z,99.90
2022-07-28T12:18:28.778Z,99.90
2022-07-28T12:21:04.729Z,99.90
2022-07-28T12:23:45.367Z,99.90
2022-07-28T12:26:41.539Z,99.90
2022-07-28T12:29:14.381Z,99.90
2022-07-28T12:31:56.455Z,99.90
2022-07-28T12:34:28.959Z,99.90
2022-07-28T12:37:03.745Z,99.90
2022-07-28T12:39:39.112Z,99.90
2022-07-28T12:42:11.120Z,99.90
2022-07-28T12:44:42.773Z,99.90
2022-07-28T12:47:14.366Z,99.90
2022-07-28T12:49:45.375Z,99.90
2022-07-28T12:52:22.019Z,99.90
2022-07-28T12:54:55.559Z,99.90
2022-07-28T12:57:48.110Z,99.90
2022-07-28T13:00:21.810Z,99.90
2022-07-28T13:02:53.045Z,99.90
2022-07-28T13:05:57.060Z,99.90
2022-07-28T13:08:29.661Z,99.90
2022-07-28T13:10:59.487Z,99.90
2022-07-28T13:13:29.604Z,99.90
2022-07-28T13:16:15.556Z,99.90
2022-07-28T13:18:47.387Z,99.90
2022-07-28T13:21:17.325Z,99.90
2022-07-28T13:23:49.149Z,99.90
2022-07-28T13:26:18.759Z,99.90
2022-07-28T13:28:48.978Z,99.90
2022-07-28T13:31:19.152Z,99.90
2022-07-28T13:33:49.554Z,99.90
2022-07-28T13:36:19.217Z,99.90
2022-07-28T13:38:50.430Z,99.90
2022-07-28T13:41:20.812Z,99.90
2022-07-28T13:43:51.322Z,99.90
2022-07-28T13:46:21.734Z,99.90
2022-07-28T13:48:58.115Z,99.90
2022-07-28T13:51:30.927Z,99.90
2022-07-28T13:54:06.048Z,99.90
2022-07-28T13:56:36.535Z,99.90
2022-07-28T13:59:08.729Z,99.90
2022-07-28T14:01:41.485Z,99.90
2022-07-28T14:04:17.102Z,99.90
2022-07-28T14:06:47.291Z,99.90
2022-07-28T14:09:21.260Z,99.90
2022-07-28T14:11:53.291Z,99.90
2022-07-28T14:14:25.682Z,99.90
2022-07-28T14:16:56.168Z,99.90
2022-07-28T14:19:39.169Z,99.90
2022-07-28T14:22:13.670Z,99.90
2022-07-28T14:24:45.328Z,99.90
2022-07-28T14:27:15.571Z,99.90
2022-07-28T14:29:46.269Z,99.90
2022-07-28T14:32:16.802Z,99.90
2022-07-28T14:34:46.411Z,99.90
2022-07-28T14:37:17.084Z,99.90
2022-07-28T14:39:49.106Z,99.90
2022-07-28T14:42:18.662Z,99.90
2022-07-28T14:44:49.122Z,99.90
2022-07-28T14:47:19.606Z,99.90
2022-07-28T14:49:57.358Z,99.90
2022-07-28T14:52:28.707Z,99.90
2022-07-28T14:55:00.546Z,99.90
2022-07-28T14:57:50.075Z,99.90
2022-07-28T15:00:20.177Z,99.90
2022-07-28T15:02:51.876Z,99.90
2022-07-28T15:05:23.447Z,99.90
2022-07-28T15:07:53.415Z,99.90
2022-07-28T15:10:25.386Z,99.90
2022-07-28T15:12:55.043Z,99.90
2022-07-28T15:15:26.896Z,99.90
2022-07-28T15:17:57.933Z,99.90
2022-07-28T15:20:28.165Z,99.90
2022-07-28T15:22:58.029Z,99.90
2022-07-28T15:25:29.200Z,99.90
2022-07-28T15:27:59.634Z,99.90
2022-07-28T15:30:29.330Z,99.60
2022-07-28T15:33:01.561Z,99.90
2022-07-28T15:35:58.989Z,99.90
2022-07-28T15:38:22.717Z,99.40
2022-07-28T15:40:54.276Z,99.10
2022-07-28T15:43:24.189Z,98.80
2022-07-28T15:45:57.287Z,99.30
2022-07-28T15:48:27.374Z,99.60
2022-07-28T15:50:57.464Z,99.30
2022-07-28T15:53:28.016Z,99.20
2022-07-28T15:55:59.560Z,98.60
2022-07-28T15:58:29.031Z,98.90
2022-07-28T16:00:59.388Z,99.90
2022-07-28T16:03:32.021Z,99.90
2022-07-28T16:06:02.036Z,99.90
2022-07-28T16:08:31.749Z,99.90
2022-07-28T16:11:02.838Z,99.90
2022-07-28T16:13:37.075Z,99.90
2022-07-28T16:16:08.915Z,99.90
2022-07-28T16:18:40.302Z,99.90
2022-07-28T16:21:11.105Z,99.90
2022-07-28T16:23:41.221Z,99.90
2022-07-28T16:26:12.160Z,99.90
2022-07-28T16:28:42.230Z,99.90
2022-07-28T16:31:11.763Z,99.10
2022-07-28T16:33:41.350Z,99.40
2022-07-28T16:36:11.074Z,99.00
2022-07-28T16:38:40.479Z,99.40
2022-07-28T16:41:16.199Z,99.40
2022-07-28T16:43:46.514Z,99.90
2022-07-28T16:46:16.047Z,99.90
2022-07-28T16:48:45.458Z,99.90
2022-07-28T16:51:15.289Z,99.90
2022-07-28T16:53:44.971Z,99.60
2022-07-28T16:56:17.740Z,99.90
2022-07-28T16:58:48.397Z,99.90
2022-07-28T17:01:18.554Z,99.90
2022-07-28T17:03:49.505Z,99.90
2022-07-28T17:06:19.088Z,99.90
2022-07-28T17:08:48.573Z,99.90
2022-07-28T17:11:20.919Z,99.90
2022-07-28T17:13:50.394Z,99.90
2022-07-28T17:16:20.746Z,99.90
2022-07-28T17:18:50.248Z,99.90
2022-07-28T17:21:19.905Z,99.90
2022-07-28T17:23:49.527Z,99.90
2022-07-28T17:29:10.734Z,99.90
2022-07-28T17:31:40.270Z,99.90
2022-07-28T17:34:11.954Z,99.90
2022-07-28T17:36:42.092Z,99.90
2022-07-28T17:39:12.681Z,99.90
2022-07-28T17:41:43.874Z,99.90
2022-07-28T17:44:15.233Z,99.90
2022-07-28T17:46:45.826Z,99.90
2022-07-28T17:49:15.946Z,99.90
2022-07-28T17:51:46.187Z,99.90
2022-07-28T17:54:17.271Z,99.90
2022-07-28T17:56:49.997Z,99.90
2022-07-28T17:59:19.372Z,99.90
2022-07-28T18:01:49.739Z,99.90
2022-07-28T18:04:19.696Z,99.90
2022-07-28T18:06:49.951Z,99.90
2022-07-28T18:09:19.490Z,99.90
2022-07-28T18:11:58.404Z,99.90
2022-07-28T18:14:30.267Z,99.90
2022-07-28T18:17:00.779Z,99.90
2022-07-28T18:19:31.385Z,99.90
2022-07-28T18:22:01.501Z,99.90
2022-07-28T18:24:32.450Z,99.90
2022-07-28T18:27:02.993Z,99.90
2022-07-28T18:29:38.136Z,99.90
2022-07-28T18:32:09.857Z,99.90
2022-07-28T18:34:41.509Z,99.90
2022-07-28T18:37:10.944Z,99.90
2022-07-28T18:39:41.175Z,99.90
2022-07-28T18:42:12.245Z,99.90
2022-07-28T18:44:42.465Z,99.90
2022-07-28T18:47:11.849Z,99.90
2022-07-28T18:49:41.174Z,99.90
2022-07-28T18:52:11.056Z,99.90
2022-07-28T18:54:40.530Z,99.90
2022-07-28T18:57:11.390Z,99.90
2022-07-28T18:59:45.477Z,99.90
2022-07-28T19:02:17.939Z,99.90
2022-07-28T19:04:48.828Z,99.90
2022-07-28T19:07:18.262Z,99.90
2022-07-28T19:09:47.813Z,99.90
2022-07-28T19:12:19.261Z,99.90
2022-07-28T19:14:48.650Z,99.90
2022-07-28T19:17:21.765Z,99.90
2022-07-28T19:19:56.363Z,99.90
2022-07-28T19:22:26.453Z,99.90
2022-07-28T19:24:55.852Z,99.90
2022-07-28T19:27:26.937Z,99.90
2022-07-28T19:30:00.497Z,99.90
2022-07-28T19:32:30.094Z,99.90
2022-07-28T19:34:59.658Z,99.90
2022-07-28T19:37:30.082Z,99.90
2022-07-28T19:39:59.492Z,99.90
2022-07-28T19:42:31.893Z,99.90
2022-07-28T19:45:02.296Z,99.90
2022-07-28T19:47:31.657Z,99.90
2022-07-28T19:50:07.530Z,99.90
2022-07-28T19:52:37.816Z,99.90
2022-07-28T19:55:08.198Z,99.90
2022-07-28T19:57:42.433Z,99.90
2022-07-28T20:00:14.212Z,99.90
2022-07-28T20:02:44.104Z,99.90
2022-07-28T20:05:14.217Z,99.90
2022-07-28T20:07:43.990Z,99.90
2022-07-28T20:10:13.508Z,99.90
2022-07-28T20:12:45.681Z,99.90
2022-07-28T20:15:15.419Z,99.90
2022-07-28T20:17:45.735Z,99.90
2022-07-28T20:20:16.090Z,99.90
2022-07-28T20:22:47.278Z,99.90
2022-07-28T20:25:17.429Z,99.90
2022-07-28T20:27:48.554Z,99.90
2022-07-28T20:30:18.013Z,99.90
2022-07-28T20:32:48.751Z,99.90
2022-07-28T20:35:18.837Z,99.90
2022-07-28T20:37:49.002Z,99.90
2022-07-28T20:40:18.516Z,99.90
2022-07-28T20:42:52.974Z,99.90
2022-07-28T20:45:23.692Z,99.90
2022-07-28T20:47:53.235Z,99.90
2022-07-28T20:50:25.338Z,99.90
2022-07-28T20:52:55.557Z,99.90
2022-07-28T20:55:24.927Z,99.90
2022-07-28T20:57:56.934Z,99.90
2022-07-28T21:00:27.433Z,99.90
2022-07-28T21:02:56.963Z,99.90
2022-07-28T21:05:35.976Z,99.90
2022-07-28T21:08:09.553Z,99.90
2022-07-28T21:10:46.066Z,99.90
2022-07-28T21:13:17.690Z,99.90
2022-07-28T21:15:47.127Z,99.90
2022-07-28T21:18:18.379Z,99.90
2022-07-28T21:20:47.935Z,99.90
2022-07-28T21:23:18.560Z,99.90
2022-07-28T21:25:48.900Z,99.90
2022-07-28T21:28:37.782Z,99.90
2022-07-28T21:31:08.034Z,99.90
2022-07-28T21:33:38.222Z,99.90
2022-07-28T21:36:08.739Z,99.90
2022-07-28T21:38:38.206Z,99.90
2022-07-28T21:41:08.326Z,99.90
2022-07-28T21:43:39.293Z,99.90
2022-07-28T21:46:09.503Z,99.90
2022-07-28T21:48:39.226Z,99.90
2022-07-28T21:51:19.242Z,99.90
2022-07-28T21:53:52.166Z,99.90
2022-07-28T21:56:21.948Z,99.90
2022-07-28T21:58:53.549Z,99.90
2022-07-28T22:01:24.156Z,99.90
2022-07-28T22:03:54.489Z,99.90
2022-07-28T22:06:24.233Z,99.90
2022-07-28T22:08:54.979Z,99.90
2022-07-28T22:11:25.199Z,99.90
2022-07-28T22:13:56.211Z,99.90
2022-07-28T22:16:26.430Z,99.90
2022-07-28T22:18:56.030Z,99.90
2022-07-28T22:21:25.501Z,99.90
2022-07-28T22:23:55.482Z,99.90
2022-07-28T22:26:24.947Z,99.90
2022-07-28T22:28:55.803Z,99.90
2022-07-28T22:31:25.915Z,99.90
2022-07-28T22:33:55.286Z,99.90
2022-07-28T22:36:24.870Z,99.90
2022-07-28T22:38:55.897Z,99.90
2022-07-28T22:41:25.325Z,99.90
2022-07-28T22:43:58.136Z,99.90
2022-07-28T22:46:27.865Z,99.90
2022-07-28T22:48:57.938Z,99.90
2022-07-28T22:51:27.286Z,99.90
2022-07-28T22:53:57.573Z,99.90
2022-07-28T22:56:27.761Z,99.90
2022-07-28T22:59:06.297Z,99.90
2022-07-28T23:01:36.552Z,99.90
2022-07-28T23:04:12.125Z,99.90
2022-07-28T23:06:44.587Z,99.90
2022-07-28T23:09:13.966Z,99.90
2022-07-28T23:11:43.365Z,99.90
2022-07-28T23:14:27.262Z,99.90
2022-07-28T23:16:56.378Z,99.90
2022-07-28T23:19:25.797Z,99.90
2022-07-28T23:21:55.829Z,99.90
2022-07-28T23:24:25.268Z,99.90
2022-07-28T23:26:54.882Z,99.90
2022-07-28T23:29:26.388Z,99.90
2022-07-28T23:31:55.729Z,99.90
2022-07-28T23:34:25.203Z,99.90
2022-07-28T23:36:55.220Z,99.90
2022-07-28T23:41:54.437Z,99.90
2022-07-28T23:44:26.257Z,99.90
2022-07-28T23:46:55.661Z,99.90
2022-07-28T23:49:26.012Z,99.90
2022-07-28T23:51:55.378Z,99.90
2022-07-28T23:54:24.699Z,99.90
2022-07-28T23:56:56.835Z,99.90
2022-07-28T23:59:27.744Z,99.90
