createdAt,value
2017-10-17T00:02:11.743Z,23.30
2017-10-17T00:04:37.768Z,22.65
2017-10-17T00:07:03.792Z,27.30
2017-10-17T00:09:29.855Z,22.50
2017-10-17T00:11:55.891Z,25.92
2017-10-17T00:14:21.923Z,21.17
2017-10-17T00:16:48.711Z,25.65
2017-10-17T00:19:14.735Z,21.15
2017-10-17T00:21:40.750Z,25.00
2017-10-17T00:24:06.788Z,22.42
2017-10-17T00:26:32.912Z,21.70
2017-10-17T00:28:58.996Z,27.75
2017-10-17T00:31:25.029Z,23.23
2017-10-17T00:33:51.068Z,25.17
2017-10-17T00:36:17.090Z,21.90
2017-10-17T00:38:44.135Z,23.70
2017-10-17T00:41:10.191Z,25.12
2017-10-17T00:43:36.222Z,23.60
2017-10-17T00:46:05.120Z,21.67
2017-10-17T00:48:32.096Z,22.17
2017-10-17T00:50:59.072Z,26.30
2017-10-17T00:53:25.102Z,23.65
2017-10-17T00:55:51.398Z,23.17
2017-10-17T00:58:24.400Z,22.10
2017-10-17T01:00:50.602Z,22.10
2017-10-17T01:03:16.639Z,22.37
2017-10-17T01:05:42.682Z,21.83
2017-10-17T01:08:08.735Z,25.03
2017-10-17T01:10:35.536Z,22.00
2017-10-17T01:13:01.559Z,19.90
2017-10-17T01:15:27.608Z,23.67
2017-10-17T01:17:53.628Z,22.48
2017-10-17T01:20:20.631Z,23.65
2017-10-17T01:22:46.663Z,25.77
2017-10-17T01:25:12.700Z,24.00
2017-10-17T01:27:38.751Z,22.53
2017-10-17T01:30:05.560Z,24.05
2017-10-17T01:32:31.587Z,23.45
2017-10-17T01:34:57.630Z,22.70
2017-10-17T01:37:24.399Z,23.20
2017-10-17T01:39:55.278Z,27.05
2017-10-17T01:42:22.383Z,18.60
2017-10-17T01:44:52.252Z,18.92
2017-10-17T01:47:18.277Z,23.15
2017-10-17T01:49:45.120Z,19.23
2017-10-17T01:52:14.906Z,20.52
2017-10-17T01:54:51.748Z,21.33
2017-10-17T01:57:17.982Z,20.95
2017-10-17T01:59:43.996Z,18.40
2017-10-17T02:02:10.011Z,20.55
2017-10-17T02:04:36.235Z,19.40
2017-10-17T02:07:02.266Z,22.10
2017-10-17T02:12:22.154Z,24.20
2017-10-17T02:14:48.197Z,21.25
2017-10-17T02:17:14.263Z,18.10
2017-10-17T02:19:40.618Z,17.08
2017-10-17T02:22:09.576Z,18.27
2017-10-17T02:24:44.527Z,19.20
2017-10-17T02:27:10.569Z,22.00
2017-10-17T02:29:42.606Z,16.00
2017-10-17T02:32:09.395Z,25.90
2017-10-17T02:34:39.255Z,21.87
2017-10-17T02:37:06.022Z,19.30
2017-10-17T02:39:32.074Z,19.42
2017-10-17T02:41:59.918Z,22.75
2017-10-17T02:44:25.940Z,25.17
2017-10-17T02:46:53.983Z,20.73
2017-10-17T02:49:30.786Z,21.40
2017-10-17T02:51:56.851Z,24.42
2017-10-17T02:54:23.614Z,21.40
2017-10-17T02:56:50.375Z,19.77
2017-10-17T02:59:21.158Z,19.70
2017-10-17T03:01:47.212Z,19.62
2017-10-17T03:04:33.142Z,24.10
2017-10-17T03:06:59.163Z,20.35
2017-10-17T03:09:25.179Z,22.10
2017-10-17T03:11:51.271Z,23.00
2017-10-17T03:14:23.191Z,19.15
2017-10-17T03:16:49.215Z,23.73
2017-10-17T03:19:18.379Z,17.73
2017-10-17T03:21:44.402Z,21.48
2017-10-17T03:24:12.235Z,19.23
2017-10-17T03:26:38.287Z,21.65
2017-10-17T03:29:04.299Z,18.60
2017-10-17T03:31:30.323Z,19.12
2017-10-17T03:33:58.087Z,21.20
2017-10-17T03:36:26.914Z,17.50
2017-10-17T03:38:52.938Z,19.15
2017-10-17T03:41:20.950Z,25.30
2017-10-17T03:43:46.979Z,21.20
2017-10-17T03:46:22.983Z,23.67
2017-10-17T03:48:49.002Z,21.33
2017-10-17T03:51:15.026Z,21.40
2017-10-17T03:53:47.075Z,18.80
2017-10-17T03:56:19.052Z,24.67
2017-10-17T03:58:45.091Z,26.17
2017-10-17T04:01:11.146Z,26.67
2017-10-17T04:03:40.099Z,22.55
2017-10-17T04:06:25.705Z,19.62
2017-10-17T04:08:51.726Z,23.60
2017-10-17T04:11:21.699Z,25.67
2017-10-17T04:13:53.503Z,24.55
2017-10-17T04:16:22.349Z,21.00
2017-10-17T04:19:00.351Z,26.48
2017-10-17T04:21:26.366Z,24.73
2017-10-17T04:24:02.574Z,24.83
2017-10-17T04:26:29.522Z,22.17
2017-10-17T04:28:58.570Z,23.77
2017-10-17T04:31:41.591Z,23.70
2017-10-17T04:37:08.876Z,30.17
2017-10-17T04:39:34.973Z,28.20
2017-10-17T04:48:15.207Z,28.75
2017-10-17T04:50:45.990Z,27.80
2017-10-17T04:56:26.295Z,28.60
2017-10-17T04:58:59.222Z,31.27
2017-10-17T05:01:25.244Z,28.87
2017-10-17T05:04:00.523Z,33.38
2017-10-17T05:06:27.283Z,29.15
2017-10-17T05:08:58.383Z,30.23
2017-10-17T05:11:24.458Z,31.27
2017-10-17T05:17:08.087Z,27.90
2017-10-17T05:22:34.664Z,34.63
2017-10-17T05:25:08.639Z,30.50
2017-10-17T05:30:41.659Z,32.53
2017-10-17T05:33:15.743Z,30.73
2017-10-17T05:35:42.513Z,24.20
2017-10-17T05:38:08.583Z,31.65
2017-10-17T05:40:34.612Z,31.12
2017-10-17T05:43:00.950Z,32.33
2017-10-17T05:45:26.979Z,30.37
2017-10-17T05:47:58.538Z,27.15
2017-10-17T05:50:34.344Z,30.08
2017-10-17T05:53:00.370Z,30.65
2017-10-17T05:55:26.383Z,30.33
2017-10-17T05:57:52.414Z,28.65
2017-10-17T06:00:18.443Z,33.88
2017-10-17T06:02:44.835Z,32.72
2017-10-17T06:05:10.858Z,29.52
2017-10-17T06:07:36.881Z,33.40
2017-10-17T06:10:03.112Z,28.62
2017-10-17T06:12:29.135Z,35.38
2017-10-17T06:14:55.163Z,27.05
2017-10-17T06:17:21.211Z,29.42
2017-10-17T06:19:47.219Z,28.92
2017-10-17T06:22:13.246Z,31.90
2017-10-17T06:24:39.590Z,29.95
2017-10-17T06:27:05.602Z,31.20
2017-10-17T06:29:31.611Z,27.37
2017-10-17T06:31:58.017Z,26.15
2017-10-17T06:34:24.037Z,27.25
2017-10-17T06:36:50.057Z,29.02
2017-10-17T06:39:16.103Z,27.05
2017-10-17T06:42:24.137Z,26.67
2017-10-17T06:44:50.175Z,28.95
2017-10-17T06:47:16.946Z,22.70
2017-10-17T06:49:42.986Z,24.90
2017-10-17T06:52:09.377Z,29.87
2017-10-17T06:54:43.147Z,26.65
2017-10-17T06:57:09.235Z,26.58
2017-10-17T06:59:35.327Z,24.25
2017-10-17T07:02:02.087Z,25.35
2017-10-17T07:04:28.169Z,23.92
2017-10-17T07:06:54.953Z,34.35
2017-10-17T07:09:20.983Z,34.35
2017-10-17T07:11:47.262Z,32.47
2017-10-17T07:14:13.282Z,27.60
2017-10-17T07:16:39.307Z,27.75
2017-10-17T07:19:06.115Z,29.48
2017-10-17T07:21:32.123Z,27.63
2017-10-17T07:24:05.603Z,32.33
2017-10-17T07:26:31.641Z,29.58
2017-10-17T07:28:57.660Z,31.17
2017-10-17T07:31:23.696Z,29.80
2017-10-17T07:33:49.735Z,26.20
2017-10-17T07:36:15.939Z,28.58
2017-10-17T07:38:42.239Z,24.58
2017-10-17T07:41:08.262Z,26.60
2017-10-17T07:43:34.299Z,25.40
2017-10-17T07:46:00.471Z,32.42
2017-10-17T07:48:26.502Z,25.73
2017-10-17T07:50:53.267Z,27.90
2017-10-17T07:53:19.567Z,26.50
2017-10-17T07:55:46.346Z,21.02
2017-10-17T08:00:44.539Z,28.27
2017-10-17T08:03:10.559Z,28.35
2017-10-17T08:05:36.602Z,27.75
2017-10-17T08:08:02.624Z,22.93
2017-10-17T08:10:47.527Z,24.75
2017-10-17T08:13:14.586Z,22.52
2017-10-17T08:15:40.618Z,25.77
2017-10-17T08:18:06.639Z,25.98
2017-10-17T08:20:32.663Z,31.15
2017-10-17T08:22:58.683Z,26.17
2017-10-17T08:25:24.756Z,24.60
2017-10-17T08:27:50.774Z,27.67
2017-10-17T08:30:16.802Z,27.02
2017-10-17T08:35:15.226Z,22.60
2017-10-17T08:37:41.308Z,24.27
2017-10-17T08:40:07.342Z,30.67
2017-10-17T08:42:33.391Z,29.00
2017-10-17T08:45:07.363Z,24.95
2017-10-17T08:47:33.411Z,30.77
2017-10-17T08:50:00.194Z,26.08
2017-10-17T08:52:26.275Z,30.50
2017-10-17T08:54:53.106Z,27.37
2017-10-17T08:57:19.883Z,29.02
2017-10-17T08:59:45.959Z,27.92
2017-10-17T09:02:12.001Z,27.70
2017-10-17T09:04:38.767Z,27.80
2017-10-17T09:07:04.800Z,29.67
2017-10-17T09:09:30.830Z,22.90
2017-10-17T09:11:56.875Z,25.13
2017-10-17T09:14:22.939Z,24.30
2017-10-17T09:16:48.963Z,23.40
2017-10-17T09:19:14.993Z,28.27
2017-10-17T09:21:41.223Z,30.13
2017-10-17T09:24:07.259Z,24.42
2017-10-17T09:26:33.284Z,22.52
2017-10-17T09:28:59.331Z,23.83
2017-10-17T09:31:25.378Z,31.15
2017-10-17T09:33:52.150Z,25.73
2017-10-17T09:36:18.199Z,30.80
2017-10-17T09:38:44.250Z,22.45
2017-10-17T09:41:11.015Z,23.80
2017-10-17T09:43:37.035Z,25.95
2017-10-17T09:46:03.852Z,27.87
2017-10-17T09:48:29.874Z,28.23
2017-10-17T09:50:56.642Z,26.52
2017-10-17T09:53:22.674Z,23.65
2017-10-17T09:55:48.907Z,26.45
2017-10-17T09:58:14.929Z,26.80
2017-10-17T10:00:40.995Z,25.37
2017-10-17T10:03:07.271Z,28.77
2017-10-17T10:05:33.351Z,29.80
2017-10-17T10:07:59.395Z,25.73
2017-10-17T10:10:26.182Z,24.80
2017-10-17T10:12:52.215Z,28.77
2017-10-17T10:15:18.279Z,29.52
2017-10-17T10:17:45.063Z,28.47
2017-10-17T10:20:11.095Z,29.45
2017-10-17T10:22:37.186Z,27.05
2017-10-17T10:25:03.215Z,26.58
2017-10-17T10:27:29.227Z,26.40
2017-10-17T10:29:55.452Z,32.53
2017-10-17T10:32:21.470Z,26.00
2017-10-17T10:34:47.534Z,28.08
2017-10-17T10:37:13.578Z,25.33
2017-10-17T10:39:39.599Z,21.67
2017-10-17T10:42:05.643Z,28.13
2017-10-17T10:44:31.715Z,29.05
2017-10-17T10:46:57.739Z,31.50
2017-10-17T10:49:23.760Z,27.87
2017-10-17T10:51:50.104Z,28.38
2017-10-17T10:54:16.131Z,23.25
2017-10-17T10:56:42.199Z,33.28
2017-10-17T10:59:08.245Z,29.40
2017-10-17T11:01:34.276Z,23.60
2017-10-17T11:04:00.324Z,27.17
2017-10-17T11:06:26.636Z,21.48
2017-10-17T11:08:52.670Z,24.60
2017-10-17T11:11:18.714Z,27.05
2017-10-17T11:13:45.529Z,26.45
2017-10-17T11:16:11.550Z,31.83
2017-10-17T11:18:37.571Z,29.17
2017-10-17T11:21:03.842Z,26.15
2017-10-17T11:23:29.899Z,30.80
2017-10-17T11:25:55.923Z,30.37
2017-10-17T11:28:21.987Z,26.30
2017-10-17T11:30:48.771Z,23.73
2017-10-17T11:33:14.811Z,22.40
2017-10-17T11:35:42.063Z,24.12
2017-10-17T11:38:08.094Z,23.52
2017-10-17T11:40:46.862Z,25.83
2017-10-17T11:43:25.244Z,26.52
2017-10-17T11:45:52.053Z,21.97
2017-10-17T11:48:19.571Z,24.27
2017-10-17T11:50:45.627Z,22.98
2017-10-17T11:53:11.704Z,26.20
2017-10-17T11:55:37.751Z,31.23
2017-10-17T11:58:03.790Z,21.83
2017-10-17T12:00:29.909Z,27.50
2017-10-17T12:02:55.920Z,24.10
2017-10-17T12:05:22.352Z,26.08
2017-10-17T12:07:48.388Z,26.23
2017-10-17T12:10:14.442Z,27.20
2017-10-17T12:12:41.725Z,27.80
2017-10-17T12:15:07.790Z,27.15
2017-10-17T12:17:33.822Z,28.27
2017-10-17T12:19:59.895Z,23.02
2017-10-17T12:22:25.936Z,17.90
2017-10-17T12:24:51.980Z,22.10
2017-10-17T12:27:18.063Z,27.62
2017-10-17T12:29:44.126Z,25.37
2017-10-17T12:32:10.167Z,29.75
2017-10-17T12:34:37.031Z,21.42
2017-10-17T12:37:03.083Z,29.73
2017-10-17T12:39:29.106Z,25.40
2017-10-17T12:41:55.151Z,26.08
2017-10-17T12:44:21.194Z,24.40
2017-10-17T12:46:47.257Z,24.25
2017-10-17T12:49:13.483Z,27.70
2017-10-17T12:51:39.500Z,25.70
2017-10-17T12:54:05.548Z,24.90
2017-10-17T12:56:31.586Z,28.25
2017-10-17T12:58:57.649Z,24.40
2017-10-17T13:01:24.416Z,26.10
2017-10-17T13:03:50.936Z,23.85
2017-10-17T13:06:16.974Z,28.60
2017-10-17T13:08:43.010Z,27.25
2017-10-17T13:11:09.063Z,26.27
2017-10-17T13:13:35.090Z,24.40
2017-10-17T13:16:02.169Z,28.90
2017-10-17T13:18:28.195Z,24.17
2017-10-17T13:20:54.235Z,21.50
2017-10-17T13:23:20.566Z,78.68
2017-10-17T13:25:46.611Z,49.70
2017-10-17T13:28:12.642Z,47.45
2017-10-17T13:30:38.863Z,26.20
2017-10-17T13:33:04.891Z,30.65
2017-10-17T13:35:30.949Z,26.80
2017-10-17T13:37:57.287Z,27.05
2017-10-17T13:40:23.304Z,28.80
2017-10-17T13:42:49.331Z,22.10
2017-10-17T13:45:15.411Z,28.25
2017-10-17T13:47:42.187Z,21.20
2017-10-17T13:50:08.213Z,25.98
2017-10-17T13:52:34.257Z,26.55
2017-10-17T13:55:00.305Z,29.02
2017-10-17T13:57:26.406Z,25.77
2017-10-17T13:59:52.464Z,27.75
2017-10-17T14:02:19.279Z,23.67
2017-10-17T14:04:45.363Z,28.55
2017-10-17T14:07:11.783Z,25.25
2017-10-17T14:09:37.846Z,25.20
2017-10-17T14:12:03.980Z,20.50
2017-10-17T14:14:30.067Z,28.40
2017-10-17T14:16:56.147Z,23.25
2017-10-17T14:19:22.202Z,24.63
2017-10-17T14:21:48.266Z,22.87
2017-10-17T14:24:14.378Z,28.52
2017-10-17T14:26:40.444Z,22.80
2017-10-17T14:29:07.278Z,23.48
2017-10-17T14:31:33.350Z,20.05
2017-10-17T14:33:59.413Z,63.15
2017-10-17T14:36:25.499Z,100.97
2017-10-17T14:38:51.615Z,31.58
2017-10-17T14:41:17.683Z,43.27
2017-10-17T14:43:43.762Z,26.48
2017-10-17T14:46:09.846Z,27.65
2017-10-17T14:48:36.687Z,28.10
2017-10-17T14:51:03.500Z,22.00
2017-10-17T14:53:29.953Z,26.33
2017-10-17T14:55:56.749Z,26.48
2017-10-17T14:58:22.819Z,22.25
2017-10-17T15:00:49.679Z,28.65
2017-10-17T15:03:15.740Z,35.85
2017-10-17T15:05:41.798Z,25.40
2017-10-17T15:08:07.898Z,26.35
2017-10-17T15:10:33.957Z,30.25
2017-10-17T15:13:00.786Z,25.33
2017-10-17T15:15:27.614Z,29.97
2017-10-17T15:17:53.690Z,25.58
2017-10-17T15:20:19.746Z,29.20
2017-10-17T15:22:45.797Z,29.70
2017-10-17T15:25:12.610Z,22.80
2017-10-17T15:27:38.970Z,24.48
2017-10-17T15:30:05.756Z,26.30
2017-10-17T15:32:31.846Z,25.65
2017-10-17T15:34:58.081Z,25.75
2017-10-17T15:37:24.186Z,21.25
2017-10-17T15:39:51.024Z,25.60
2017-10-17T15:42:17.875Z,30.62
2017-10-17T15:44:44.663Z,27.73
2017-10-17T15:47:10.703Z,34.50
2017-10-17T15:49:36.830Z,28.55
2017-10-17T15:52:02.894Z,28.75
2017-10-17T15:54:28.953Z,28.83
2017-10-17T15:56:55.070Z,27.15
2017-10-17T15:59:21.146Z,23.27
2017-10-17T16:01:47.978Z,29.55
2017-10-17T16:04:14.831Z,27.65
2017-10-17T16:06:41.651Z,26.13
2017-10-17T16:09:07.744Z,23.55
2017-10-17T16:11:34.114Z,31.03
2017-10-17T16:14:00.959Z,26.17
2017-10-17T16:16:27.749Z,28.08
2017-10-17T16:18:53.853Z,26.25
2017-10-17T16:21:19.933Z,27.33
2017-10-17T16:23:53.623Z,24.33
2017-10-17T16:26:19.687Z,33.00
2017-10-17T16:28:45.750Z,26.42
2017-10-17T16:31:11.874Z,34.90
2017-10-17T16:33:37.963Z,34.97
2017-10-17T16:36:04.026Z,27.83
2017-10-17T16:38:30.110Z,28.17
2017-10-17T16:40:56.162Z,26.70
2017-10-17T16:43:22.223Z,20.83
2017-10-17T16:45:49.033Z,48.60
2017-10-17T16:48:15.127Z,33.42
2017-10-17T16:50:41.245Z,26.20
2017-10-17T16:53:07.356Z,24.98
2017-10-17T16:55:33.418Z,31.52
2017-10-17T16:57:59.486Z,27.25
2017-10-17T17:00:26.330Z,35.05
2017-10-17T17:02:52.410Z,28.02
2017-10-17T17:05:18.529Z,28.62
2017-10-17T17:07:44.892Z,30.08
2017-10-17T17:10:11.786Z,25.25
2017-10-17T17:12:37.864Z,32.00
2017-10-17T17:15:04.742Z,31.33
2017-10-17T17:17:30.811Z,28.73
2017-10-17T17:19:56.870Z,34.35
2017-10-17T17:22:23.183Z,30.30
2017-10-17T17:24:49.266Z,20.80
2017-10-17T17:27:15.318Z,28.62
2017-10-17T17:29:42.358Z,27.97
2017-10-17T17:32:09.200Z,29.73
2017-10-17T17:34:35.992Z,30.15
2017-10-17T17:37:02.089Z,23.17
2017-10-17T17:39:28.189Z,37.10
2017-10-17T17:41:55.050Z,29.85
2017-10-17T17:44:21.150Z,25.77
2017-10-17T17:46:47.980Z,29.80
2017-10-17T17:49:14.097Z,34.95
2017-10-17T17:51:40.205Z,29.97
2017-10-17T17:54:06.561Z,27.30
2017-10-17T17:56:40.360Z,32.65
2017-10-17T17:59:06.798Z,33.85
2017-10-17T18:01:33.631Z,29.02
2017-10-17T18:04:00.442Z,33.63
2017-10-17T18:06:26.566Z,36.72
2017-10-17T18:08:52.630Z,32.17
2017-10-17T18:11:19.446Z,28.98
2017-10-17T18:13:47.202Z,30.55
2017-10-17T18:16:14.152Z,27.00
2017-10-17T18:18:41.691Z,32.42
2017-10-17T18:21:07.799Z,37.63
2017-10-17T18:23:33.891Z,36.57
2017-10-17T18:25:59.938Z,33.17
2017-10-17T18:28:26.031Z,36.00
2017-10-17T18:30:52.840Z,34.92
2017-10-17T18:33:18.947Z,33.17
2017-10-17T18:35:45.079Z,34.03
2017-10-17T18:38:11.219Z,29.37
2017-10-17T18:40:37.338Z,36.10
2017-10-17T18:43:03.715Z,31.37
2017-10-17T18:45:29.871Z,37.47
2017-10-17T18:47:56.349Z,28.03
2017-10-17T18:50:23.249Z,30.37
2017-10-17T18:52:49.374Z,35.58
2017-10-17T18:55:15.616Z,33.03
2017-10-17T18:57:41.831Z,39.53
2017-10-17T19:00:08.729Z,32.85
2017-10-17T19:02:34.887Z,34.95
2017-10-17T19:05:01.103Z,32.60
2017-10-17T19:07:27.204Z,33.72
2017-10-17T19:09:53.320Z,28.70
2017-10-17T19:12:19.502Z,32.50
2017-10-17T19:14:45.694Z,39.35
2017-10-17T19:17:11.782Z,36.95
2017-10-17T19:19:38.672Z,40.03
2017-10-17T19:22:04.812Z,38.13
2017-10-17T19:24:30.882Z,32.65
2017-10-17T19:26:57.005Z,45.10
2017-10-17T19:29:23.246Z,36.97
2017-10-17T19:31:49.449Z,36.85
2017-10-17T19:34:16.005Z,40.63
2017-10-17T19:36:42.098Z,31.73
2017-10-17T19:39:08.965Z,38.00
2017-10-17T19:41:35.270Z,36.63
2017-10-17T19:44:02.099Z,36.70
2017-10-17T19:46:28.179Z,36.45
2017-10-17T19:48:55.291Z,33.95
2017-10-17T19:51:21.388Z,37.83
2017-10-17T19:53:48.271Z,39.77
2017-10-17T19:56:14.339Z,31.73
2017-10-17T19:58:40.442Z,31.53
2017-10-17T20:01:06.594Z,34.75
2017-10-17T20:03:32.790Z,29.67
2017-10-17T20:05:58.873Z,38.03
2017-10-17T20:08:32.311Z,40.50
2017-10-17T20:10:58.403Z,36.67
2017-10-17T20:13:24.504Z,39.38
2017-10-17T20:15:51.306Z,39.17
2017-10-17T20:18:17.447Z,40.27
2017-10-17T20:20:43.795Z,40.58
2017-10-17T20:23:10.648Z,40.03
2017-10-17T20:25:36.743Z,36.15
2017-10-17T20:28:02.828Z,46.78
2017-10-17T20:30:28.902Z,36.65
2017-10-17T20:32:55.751Z,43.30
2017-10-17T20:35:22.612Z,34.80
2017-10-17T20:37:48.780Z,48.35
2017-10-17T20:40:14.845Z,40.97
2017-10-17T20:42:41.167Z,39.45
2017-10-17T20:45:08.021Z,36.05
2017-10-17T20:47:34.127Z,41.65
2017-10-17T20:50:00.943Z,41.20
2017-10-17T20:52:26.995Z,40.08
2017-10-17T20:54:53.106Z,43.85
2017-10-17T20:57:19.918Z,46.35
2017-10-17T20:59:46.023Z,44.40
2017-10-17T21:02:12.226Z,39.80
2017-10-17T21:04:38.298Z,42.85
2017-10-17T21:07:04.394Z,34.92
2017-10-17T21:09:30.558Z,39.53
2017-10-17T21:11:56.659Z,42.80
2017-10-17T21:14:22.738Z,48.80
2017-10-17T21:16:49.090Z,42.38
2017-10-17T21:19:15.185Z,37.20
2017-10-17T21:21:42.002Z,43.10
2017-10-17T21:24:08.846Z,42.88
2017-10-17T21:26:35.729Z,42.00
2017-10-17T21:29:01.825Z,48.28
2017-10-17T21:31:28.666Z,47.03
2017-10-17T21:33:54.738Z,41.77
2017-10-17T21:36:20.824Z,44.40
2017-10-17T21:38:46.958Z,43.72
2017-10-17T21:41:13.054Z,45.83
2017-10-17T21:43:39.907Z,43.50
2017-10-17T21:46:05.998Z,40.95
2017-10-17T21:48:32.078Z,40.38
2017-10-17T21:50:59.395Z,40.00
2017-10-17T21:53:26.186Z,40.40
2017-10-17T21:55:52.246Z,36.47
2017-10-17T21:58:19.035Z,45.97
2017-10-17T22:01:06.039Z,45.12
2017-10-17T22:03:32.133Z,51.40
2017-10-17T22:05:58.954Z,41.20
2017-10-17T22:08:25.787Z,45.80
2017-10-17T22:10:51.871Z,42.38
2017-10-17T22:13:17.951Z,43.38
2017-10-17T22:15:44.771Z,41.40
2017-10-17T22:18:10.902Z,45.10
2017-10-17T22:20:36.950Z,46.43
2017-10-17T22:23:02.990Z,41.58
2017-10-17T22:25:29.070Z,40.47
2017-10-17T22:27:55.211Z,44.53
2017-10-17T22:30:22.074Z,43.55
2017-10-17T22:32:48.147Z,45.58
2017-10-17T22:35:14.206Z,41.65
2017-10-17T22:37:40.342Z,36.20
2017-10-17T22:40:06.407Z,43.45
2017-10-17T22:42:32.502Z,46.23
2017-10-17T22:44:58.577Z,44.85
2017-10-17T22:47:24.640Z,44.85
2017-10-17T22:49:50.742Z,35.20
2017-10-17T22:52:17.565Z,38.67
2017-10-17T22:54:43.638Z,44.80
2017-10-17T22:57:09.710Z,37.30
2017-10-17T22:59:36.534Z,34.58
2017-10-17T23:02:02.620Z,32.90
2017-10-17T23:04:28.682Z,40.67
2017-10-17T23:06:55.558Z,43.00
2017-10-17T23:09:21.634Z,37.65
2017-10-17T23:11:47.677Z,32.40
2017-10-17T23:14:13.790Z,38.60
2017-10-17T23:16:52.213Z,36.95
2017-10-17T23:19:30.818Z,34.03
2017-10-17T23:21:56.886Z,39.78
2017-10-17T23:24:22.961Z,42.83
2017-10-17T23:26:49.036Z,36.33
2017-10-17T23:29:15.095Z,34.60
2017-10-17T23:31:42.989Z,37.33
2017-10-17T23:34:09.032Z,42.17
2017-10-17T23:36:35.091Z,38.38
2017-10-17T23:39:01.142Z,36.58
2017-10-17T23:41:27.210Z,38.88
2017-10-17T23:43:53.278Z,38.80
2017-10-17T23:46:19.371Z,47.85
2017-10-17T23:48:45.415Z,41.60
2017-10-17T23:51:11.463Z,37.90
2017-10-17T23:53:37.566Z,42.97
2017-10-17T23:56:03.640Z,35.28
2017-10-17T23:58:29.705Z,35.03
