createdAt,value
2018-03-20T00:01:03.789Z,98902.41
2018-03-20T00:03:31.288Z,98892.19
2018-03-20T00:05:58.735Z,98884.48
2018-03-20T00:08:26.432Z,98882.06
2018-03-20T00:10:53.944Z,98889.58
2018-03-20T00:13:21.444Z,98887.09
2018-03-20T00:15:48.956Z,98885.02
2018-03-20T00:18:16.503Z,98889.41
2018-03-20T00:20:44.057Z,98878.33
2018-03-20T00:23:11.584Z,98880.66
2018-03-20T00:25:39.099Z,98887.52
2018-03-20T00:28:06.571Z,98879.80
2018-03-20T00:30:34.063Z,98873.17
2018-03-20T00:33:01.546Z,98877.12
2018-03-20T00:35:29.128Z,98891.66
2018-03-20T00:37:56.598Z,98880.83
2018-03-20T00:40:24.513Z,98874.29
2018-03-20T00:42:51.992Z,98882.56
2018-03-20T00:45:20.272Z,98873.49
2018-03-20T00:47:47.749Z,98870.81
2018-03-20T00:50:15.414Z,98866.08
2018-03-20T00:52:42.926Z,98866.48
2018-03-20T00:55:10.451Z,98866.00
2018-03-20T00:57:37.909Z,98852.89
2018-03-20T01:00:05.383Z,98864.97
2018-03-20T01:02:32.946Z,98849.95
2018-03-20T01:05:00.446Z,98846.12
2018-03-20T01:07:27.921Z,98838.85
2018-03-20T01:09:55.393Z,98840.64
2018-03-20T01:12:22.880Z,98825.56
2018-03-20T01:14:50.380Z,98837.45
2018-03-20T01:17:17.864Z,98830.79
2018-03-20T01:19:45.338Z,98830.38
2018-03-20T01:22:12.896Z,98827.85
2018-03-20T01:24:40.361Z,98839.16
2018-03-20T01:27:07.836Z,98827.91
2018-03-20T01:29:35.303Z,98827.45
2018-03-20T01:32:02.780Z,98819.70
2018-03-20T01:34:30.418Z,98819.53
2018-03-20T01:36:57.909Z,98819.60
2018-03-20T01:39:25.407Z,98820.83
2018-03-20T01:41:52.892Z,98806.47
2018-03-20T01:44:20.400Z,98816.53
2018-03-20T01:46:48.265Z,98804.63
2018-03-20T01:49:15.907Z,98807.97
2018-03-20T01:51:43.411Z,98810.03
2018-03-20T01:54:10.875Z,98811.92
2018-03-20T01:56:38.356Z,98817.15
2018-03-20T01:59:05.849Z,98807.27
2018-03-20T02:01:33.300Z,98807.62
2018-03-20T02:04:00.778Z,98806.53
2018-03-20T02:06:28.336Z,98807.86
2018-03-20T02:08:55.819Z,98807.69
2018-03-20T02:11:23.309Z,98807.78
2018-03-20T02:13:50.791Z,98809.78
2018-03-20T02:16:18.258Z,98817.63
2018-03-20T02:18:46.649Z,98808.70
2018-03-20T02:21:14.338Z,98796.58
2018-03-20T02:23:41.828Z,98788.77
2018-03-20T02:26:09.324Z,98792.66
2018-03-20T02:28:36.920Z,98783.98
2018-03-20T02:31:04.463Z,98789.04
2018-03-20T02:33:31.951Z,98791.39
2018-03-20T02:35:59.429Z,98787.70
2018-03-20T02:38:26.917Z,98787.78
2018-03-20T02:40:54.400Z,98805.95
2018-03-20T02:43:21.887Z,98789.64
2018-03-20T02:45:49.354Z,98789.78
2018-03-20T02:48:16.836Z,98795.19
2018-03-20T02:50:44.310Z,98787.86
2018-03-20T02:53:11.774Z,98792.80
2018-03-20T02:55:39.321Z,98786.93
2018-03-20T02:58:06.828Z,98796.04
2018-03-20T03:00:34.290Z,98789.11
2018-03-20T03:03:01.824Z,98792.69
2018-03-20T03:05:29.386Z,98790.36
2018-03-20T03:07:56.943Z,98810.05
2018-03-20T03:10:24.428Z,98792.02
2018-03-20T03:12:51.891Z,98791.23
2018-03-20T03:15:19.438Z,98802.42
2018-03-20T03:17:46.947Z,98807.45
2018-03-20T03:20:14.501Z,98797.71
2018-03-20T03:22:41.965Z,98798.38
2018-03-20T03:25:09.565Z,98793.77
2018-03-20T03:27:37.019Z,98789.91
2018-03-20T03:30:04.480Z,98798.97
2018-03-20T03:32:32.009Z,98805.49
2018-03-20T03:34:59.475Z,98802.07
2018-03-20T03:37:27.042Z,98799.37
2018-03-20T03:39:54.502Z,98801.16
2018-03-20T03:42:22.001Z,98797.22
2018-03-20T03:44:49.484Z,98800.88
2018-03-20T03:47:16.971Z,98793.36
2018-03-20T03:49:44.442Z,98796.53
2018-03-20T03:52:12.000Z,98796.09
2018-03-20T03:54:39.473Z,98800.58
2018-03-20T03:57:06.990Z,98797.89
2018-03-20T03:59:34.484Z,98803.72
2018-03-20T04:02:01.954Z,98808.23
2018-03-20T04:04:29.806Z,98796.68
2018-03-20T04:06:57.305Z,98796.48
2018-03-20T04:09:24.775Z,98798.36
2018-03-20T04:11:52.267Z,98806.11
2018-03-20T04:14:19.747Z,98818.56
2018-03-20T04:16:47.256Z,98793.75
2018-03-20T04:19:14.739Z,98796.34
2018-03-20T04:21:42.220Z,98796.42
2018-03-20T04:24:09.702Z,98798.35
2018-03-20T04:26:37.169Z,98799.09
2018-03-20T04:29:04.688Z,98805.04
2018-03-20T04:31:32.168Z,98821.61
2018-03-20T04:33:59.644Z,98815.61
2018-03-20T04:36:27.291Z,98816.98
2018-03-20T04:38:54.762Z,98825.33
2018-03-20T04:41:22.283Z,98836.45
2018-03-20T04:43:49.769Z,98824.81
2018-03-20T04:46:17.253Z,98827.63
2018-03-20T04:48:45.004Z,98820.74
2018-03-20T04:51:12.479Z,98825.02
2018-03-20T04:53:39.953Z,98839.16
2018-03-20T04:56:07.433Z,98826.66
2018-03-20T04:58:34.890Z,98834.31
2018-03-20T05:01:02.380Z,98827.71
2018-03-20T05:03:29.844Z,98834.27
2018-03-20T05:05:57.327Z,98824.92
2018-03-20T05:08:24.808Z,98821.38
2018-03-20T05:10:52.288Z,98829.19
2018-03-20T05:13:19.754Z,98824.70
2018-03-20T05:15:47.240Z,98825.63
2018-03-20T05:18:14.745Z,98836.38
2018-03-20T05:20:47.836Z,98830.38
2018-03-20T05:23:15.313Z,98838.53
2018-03-20T05:25:42.797Z,98846.75
2018-03-20T05:28:10.286Z,98857.22
2018-03-20T05:30:37.762Z,98844.84
2018-03-20T05:33:05.228Z,98853.84
2018-03-20T05:35:32.705Z,98844.66
2018-03-20T05:38:00.167Z,98868.64
2018-03-20T05:40:27.627Z,98863.76
2018-03-20T05:42:55.153Z,98864.59
2018-03-20T05:45:22.633Z,98856.30
2018-03-20T05:50:55.637Z,98860.20
2018-03-20T05:53:23.135Z,98865.52
2018-03-20T05:55:50.592Z,98876.84
2018-03-20T05:58:18.133Z,98873.20
2018-03-20T06:00:45.939Z,98865.53
2018-03-20T06:03:13.538Z,98873.70
2018-03-20T06:05:41.098Z,98872.48
2018-03-20T06:08:08.601Z,98879.11
2018-03-20T06:10:36.079Z,98876.47
2018-03-20T06:13:03.532Z,98881.31
2018-03-20T06:15:31.055Z,98883.56
2018-03-20T06:17:58.505Z,98882.47
2018-03-20T06:20:25.975Z,98886.61
2018-03-20T06:22:53.477Z,98892.67
2018-03-20T06:25:20.932Z,98900.62
2018-03-20T06:27:48.403Z,98892.86
2018-03-20T06:30:15.888Z,98890.92
2018-03-20T06:32:43.478Z,98899.73
2018-03-20T06:35:10.984Z,98901.81
2018-03-20T06:37:38.435Z,98906.14
2018-03-20T06:40:05.901Z,98903.33
2018-03-20T06:42:33.384Z,98908.63
2018-03-20T06:45:00.843Z,98911.53
2018-03-20T06:47:28.308Z,98908.41
2018-03-20T06:49:55.778Z,98912.78
2018-03-20T06:52:23.271Z,98914.31
2018-03-20T06:54:50.729Z,98919.95
2018-03-20T06:57:18.206Z,98918.55
2018-03-20T06:59:45.659Z,98919.84
2018-03-20T07:02:13.282Z,98914.22
2018-03-20T07:04:40.807Z,98921.59
2018-03-20T07:07:08.256Z,98928.50
2018-03-20T07:09:35.724Z,98927.21
2018-03-20T07:12:03.239Z,98938.48
2018-03-20T07:14:30.831Z,98933.90
2018-03-20T07:16:58.351Z,98939.64
2018-03-20T07:19:25.825Z,98942.67
2018-03-20T07:21:53.291Z,98953.58
2018-03-20T07:24:20.810Z,98949.11
2018-03-20T07:26:48.295Z,98952.14
2018-03-20T07:29:15.797Z,98947.48
2018-03-20T07:31:43.279Z,98950.91
2018-03-20T07:34:10.754Z,98953.17
2018-03-20T07:36:38.219Z,98957.64
2018-03-20T07:39:05.679Z,98947.70
2018-03-20T07:41:33.189Z,98967.98
2018-03-20T07:44:00.675Z,98966.51
2018-03-20T07:46:28.123Z,98973.52
2018-03-20T07:48:55.587Z,98978.48
2018-03-20T07:51:23.076Z,98977.84
2018-03-20T07:53:50.558Z,98969.22
2018-03-20T07:56:18.019Z,98981.23
2018-03-20T07:58:45.501Z,98975.62
2018-03-20T08:01:12.959Z,98998.78
2018-03-20T08:03:40.439Z,98989.08
2018-03-20T08:06:07.910Z,99000.61
2018-03-20T08:08:35.367Z,98994.48
2018-03-20T08:11:02.855Z,98995.16
2018-03-20T08:13:30.354Z,98997.64
2018-03-20T08:15:57.852Z,98995.55
2018-03-20T08:18:25.383Z,99000.88
2018-03-20T08:20:52.847Z,99019.70
2018-03-20T08:23:20.323Z,99019.66
2018-03-20T08:25:47.797Z,98997.08
2018-03-20T08:28:15.558Z,99002.74
2018-03-20T08:30:43.132Z,98998.94
2018-03-20T08:33:10.704Z,99007.20
2018-03-20T08:35:38.184Z,99019.32
2018-03-20T08:38:05.679Z,99017.14
2018-03-20T08:40:33.474Z,99025.30
2018-03-20T08:43:00.939Z,99007.36
2018-03-20T08:45:28.407Z,99010.58
2018-03-20T08:47:55.871Z,99018.75
2018-03-20T08:50:23.348Z,99014.30
2018-03-20T08:52:50.842Z,99021.33
2018-03-20T08:55:18.332Z,99013.42
2018-03-20T08:57:45.805Z,99026.94
2018-03-20T09:00:13.303Z,99016.81
2018-03-20T09:02:40.800Z,99026.46
2018-03-20T09:05:08.270Z,99027.89
2018-03-20T09:07:35.761Z,99025.55
2018-03-20T09:10:03.280Z,99025.67
2018-03-20T09:12:30.944Z,99020.30
2018-03-20T09:14:58.412Z,99025.61
2018-03-20T09:17:25.856Z,99037.55
2018-03-20T09:19:53.451Z,99043.44
2018-03-20T09:22:20.901Z,99026.96
2018-03-20T09:24:51.304Z,99033.70
2018-03-20T09:27:18.785Z,99025.22
2018-03-20T09:29:46.259Z,99036.58
2018-03-20T09:32:13.999Z,99027.05
2018-03-20T09:34:41.463Z,99047.98
2018-03-20T09:37:08.945Z,99030.30
2018-03-20T09:39:36.481Z,99065.56
2018-03-20T09:42:03.966Z,99053.27
2018-03-20T09:44:31.985Z,99046.17
2018-03-20T09:46:59.436Z,99044.52
2018-03-20T09:49:26.922Z,99049.76
2018-03-20T09:51:54.639Z,99051.16
2018-03-20T09:54:22.123Z,99053.61
2018-03-20T09:56:51.388Z,99051.11
2018-03-20T09:59:19.155Z,99057.94
2018-03-20T10:01:51.695Z,99065.16
2018-03-20T10:04:19.171Z,99055.97
2018-03-20T10:06:46.650Z,99061.89
2018-03-20T10:09:14.134Z,99049.99
2018-03-20T10:11:41.608Z,99076.69
2018-03-20T10:14:09.107Z,99058.45
2018-03-20T10:16:36.592Z,99058.59
2018-03-20T10:19:04.110Z,99065.42
2018-03-20T10:21:31.597Z,99057.16
2018-03-20T10:23:59.115Z,99063.19
2018-03-20T10:26:26.601Z,99079.85
2018-03-20T10:28:54.056Z,99085.41
2018-03-20T10:31:21.514Z,99070.97
2018-03-20T10:33:49.048Z,99072.44
2018-03-20T10:36:16.539Z,99074.02
2018-03-20T10:38:44.190Z,99083.98
2018-03-20T10:41:11.690Z,99083.98
2018-03-20T10:43:39.177Z,99087.50
2018-03-20T10:46:06.686Z,99084.69
2018-03-20T10:48:34.767Z,99089.25
2018-03-20T10:51:02.260Z,99081.44
2018-03-20T10:53:29.773Z,99073.85
2018-03-20T10:55:58.671Z,99060.08
2018-03-20T10:58:26.173Z,99077.52
2018-03-20T11:00:59.307Z,99064.75
2018-03-20T11:03:26.822Z,99073.92
2018-03-20T11:05:54.372Z,99071.58
2018-03-20T11:08:23.253Z,99070.36
2018-03-20T11:10:50.719Z,99077.03
2018-03-20T11:13:18.176Z,99071.71
2018-03-20T11:15:46.343Z,99071.41
2018-03-20T11:18:15.299Z,99064.03
2018-03-20T11:20:42.804Z,99075.14
2018-03-20T11:23:10.280Z,99078.45
2018-03-20T11:25:37.870Z,99073.81
2018-03-20T11:28:05.367Z,99102.81
2018-03-20T11:30:32.824Z,99093.66
2018-03-20T11:33:00.293Z,99110.42
2018-03-20T11:35:27.778Z,99093.34
2018-03-20T11:37:55.244Z,99084.07
2018-03-20T11:40:22.872Z,99073.14
2018-03-20T11:42:50.357Z,99101.83
2018-03-20T11:45:18.379Z,99088.20
2018-03-20T11:47:45.881Z,99087.81
2018-03-20T11:50:13.436Z,99104.39
2018-03-20T11:52:40.916Z,99094.91
2018-03-20T11:55:09.045Z,99086.84
2018-03-20T11:57:36.531Z,99094.89
2018-03-20T12:00:04.088Z,99084.52
2018-03-20T12:02:32.085Z,99100.89
2018-03-20T12:04:59.610Z,99087.03
2018-03-20T12:07:27.143Z,99081.26
2018-03-20T12:09:56.689Z,99090.53
2018-03-20T12:12:24.953Z,99092.89
2018-03-20T12:14:52.436Z,99097.02
2018-03-20T12:17:19.935Z,99112.28
2018-03-20T12:19:47.402Z,99108.35
2018-03-20T12:22:15.237Z,99104.85
2018-03-20T12:24:42.803Z,99108.56
2018-03-20T12:27:10.283Z,99115.97
2018-03-20T12:29:37.772Z,99112.71
2018-03-20T12:32:05.235Z,99122.51
2018-03-20T12:34:32.768Z,99151.13
2018-03-20T12:37:00.230Z,99128.41
2018-03-20T12:39:27.746Z,99140.45
2018-03-20T12:41:55.225Z,99138.73
2018-03-20T12:44:22.747Z,99147.69
2018-03-20T12:46:50.341Z,99149.92
2018-03-20T12:49:17.893Z,99144.27
2018-03-20T12:51:45.418Z,99146.09
2018-03-20T12:54:12.910Z,99162.52
2018-03-20T12:56:40.865Z,99178.62
2018-03-20T12:59:09.225Z,99164.81
2018-03-20T13:01:36.760Z,99162.33
2018-03-20T13:04:04.287Z,99180.13
2018-03-20T13:06:31.789Z,99163.28
2018-03-20T13:08:59.289Z,99163.61
2018-03-20T13:11:26.816Z,99159.13
2018-03-20T13:13:54.365Z,99184.63
2018-03-20T13:16:21.828Z,99177.71
2018-03-20T13:18:49.322Z,99177.42
2018-03-20T13:21:17.721Z,99181.73
2018-03-20T13:23:45.172Z,99186.27
2018-03-20T13:26:12.655Z,99179.42
2018-03-20T13:28:40.160Z,99181.12
2018-03-20T13:31:07.622Z,99175.92
2018-03-20T13:33:35.873Z,99183.14
2018-03-20T13:36:05.440Z,99175.91
2018-03-20T13:38:32.936Z,99170.52
2018-03-20T13:41:01.804Z,99169.20
2018-03-20T13:43:29.262Z,99179.80
2018-03-20T13:45:56.739Z,99172.00
2018-03-20T13:48:27.609Z,99195.20
2018-03-20T13:50:58.678Z,99170.83
2018-03-20T13:53:27.897Z,99205.75
2018-03-20T13:55:55.358Z,99181.63
2018-03-20T13:58:22.825Z,99185.33
2018-03-20T14:00:50.305Z,99190.05
2018-03-20T14:03:17.764Z,99193.77
2018-03-20T14:05:45.226Z,99190.55
2018-03-20T14:08:12.751Z,99197.22
2018-03-20T14:10:40.214Z,99194.67
2018-03-20T14:13:07.719Z,99198.91
2018-03-20T14:15:35.204Z,99216.34
2018-03-20T14:18:02.711Z,99207.11
2018-03-20T14:20:38.549Z,99205.93
2018-03-20T14:23:06.028Z,99204.83
2018-03-20T14:25:33.598Z,99217.91
2018-03-20T14:28:01.094Z,99199.20
2018-03-20T14:30:28.569Z,99203.92
2018-03-20T14:32:56.074Z,99211.58
2018-03-20T14:35:23.581Z,99210.33
2018-03-20T14:37:51.044Z,99221.38
2018-03-20T14:40:18.668Z,99242.86
2018-03-20T14:42:46.653Z,99226.20
2018-03-20T14:45:14.546Z,99231.27
2018-03-20T14:47:42.005Z,99242.30
2018-03-20T14:50:09.483Z,99231.52
2018-03-20T14:52:36.959Z,99232.64
2018-03-20T14:55:04.459Z,99234.67
2018-03-20T14:57:31.930Z,99272.55
2018-03-20T14:59:59.416Z,99254.59
2018-03-20T15:02:26.893Z,99285.14
2018-03-20T15:04:55.443Z,99258.84
2018-03-20T15:07:23.925Z,99260.26
2018-03-20T15:09:51.442Z,99257.02
2018-03-20T15:12:18.916Z,99265.72
2018-03-20T15:14:46.903Z,99272.53
2018-03-20T15:17:18.959Z,99264.00
2018-03-20T15:19:46.492Z,99266.08
2018-03-20T15:22:14.829Z,99282.97
2018-03-20T15:24:42.299Z,99293.91
2018-03-20T15:27:09.792Z,99289.52
2018-03-20T15:29:37.299Z,99293.69
2018-03-20T15:32:04.762Z,99318.94
2018-03-20T15:34:32.247Z,99313.01
2018-03-20T15:37:02.843Z,99294.31
2018-03-20T15:39:30.303Z,99305.38
2018-03-20T15:41:57.788Z,99306.59
2018-03-20T15:44:25.361Z,99311.73
2018-03-20T15:46:52.859Z,99319.45
2018-03-20T15:49:20.332Z,99332.28
2018-03-20T15:51:48.686Z,99329.74
2018-03-20T15:54:16.196Z,99332.39
2018-03-20T15:56:43.686Z,99335.69
2018-03-20T15:59:11.176Z,99338.98
2018-03-20T16:01:38.648Z,99329.05
2018-03-20T16:04:06.121Z,99330.18
2018-03-20T16:06:33.579Z,99340.84
2018-03-20T16:09:01.069Z,99336.32
2018-03-20T16:11:28.543Z,99341.70
2018-03-20T16:13:56.025Z,99354.94
2018-03-20T16:16:23.575Z,99350.22
2018-03-20T16:18:51.083Z,99360.56
2018-03-20T16:21:18.576Z,99356.55
2018-03-20T16:23:46.028Z,99360.20
2018-03-20T16:26:13.499Z,99359.13
2018-03-20T16:28:41.705Z,99387.08
2018-03-20T16:31:09.589Z,99370.22
2018-03-20T16:33:37.131Z,99383.43
2018-03-20T16:36:04.579Z,99378.32
2018-03-20T16:38:33.420Z,99381.27
2018-03-20T16:41:01.073Z,99377.48
2018-03-20T16:43:28.602Z,99382.75
2018-03-20T16:45:56.175Z,99389.39
2018-03-20T16:48:24.508Z,99401.46
2018-03-20T16:50:52.032Z,99403.50
2018-03-20T16:55:52.625Z,99398.92
2018-03-20T16:58:21.507Z,99408.59
2018-03-20T17:00:49.122Z,99421.91
2018-03-20T17:03:16.808Z,99415.49
2018-03-20T17:05:44.268Z,99414.08
2018-03-20T17:08:11.744Z,99423.66
2018-03-20T17:10:39.208Z,99428.73
2018-03-20T17:13:07.507Z,99434.61
2018-03-20T17:15:34.991Z,99439.81
2018-03-20T17:18:02.517Z,99438.79
2018-03-20T17:20:30.084Z,99446.31
2018-03-20T17:22:57.633Z,99450.98
2018-03-20T17:25:25.835Z,99445.83
2018-03-20T17:27:53.320Z,99463.06
2018-03-20T17:30:20.874Z,99471.95
2018-03-20T17:32:48.353Z,99468.93
2018-03-20T17:35:15.871Z,99473.48
2018-03-20T17:37:43.360Z,99483.08
2018-03-20T17:40:12.055Z,99494.95
2018-03-20T17:42:40.321Z,99497.25
2018-03-20T17:45:07.824Z,99486.50
2018-03-20T17:47:35.331Z,99493.53
2018-03-20T17:50:03.104Z,99493.51
2018-03-20T17:52:30.698Z,99501.86
2018-03-20T17:54:58.223Z,99504.73
2018-03-20T17:57:25.830Z,99508.14
2018-03-20T17:59:53.317Z,99517.38
2018-03-20T18:02:21.053Z,99504.78
2018-03-20T18:04:48.602Z,99524.64
2018-03-20T18:07:16.182Z,99519.29
2018-03-20T18:09:43.681Z,99519.83
2018-03-20T18:12:11.241Z,99535.42
2018-03-20T18:14:38.828Z,99534.32
2018-03-20T18:17:06.332Z,99543.56
2018-03-20T18:19:33.820Z,99530.66
2018-03-20T18:22:01.357Z,99536.20
2018-03-20T18:24:29.813Z,99546.75
2018-03-20T18:26:58.129Z,99558.28
2018-03-20T18:29:25.667Z,99551.75
2018-03-20T18:31:53.151Z,99560.34
2018-03-20T18:34:20.656Z,99566.13
2018-03-20T18:36:49.205Z,99572.56
2018-03-20T18:39:16.829Z,99575.41
2018-03-20T18:41:44.399Z,99581.73
2018-03-20T18:44:11.946Z,99587.71
2018-03-20T18:46:39.499Z,99591.70
2018-03-20T18:49:07.949Z,99598.78
2018-03-20T18:51:38.584Z,99605.09
2018-03-20T18:54:07.058Z,99611.59
2018-03-20T18:56:36.623Z,99614.88
2018-03-20T18:59:04.204Z,99614.31
2018-03-20T19:01:31.749Z,99619.80
2018-03-20T19:03:59.284Z,99625.11
2018-03-20T19:06:27.024Z,99629.44
2018-03-20T19:08:54.564Z,99641.13
2018-03-20T19:11:22.043Z,99642.42
2018-03-20T19:13:49.659Z,99649.00
2018-03-20T19:16:18.362Z,99647.50
2018-03-20T19:18:46.003Z,99652.84
2018-03-20T19:21:13.549Z,99654.19
2018-03-20T19:23:42.202Z,99661.97
2018-03-20T19:26:09.737Z,99661.94
2018-03-20T19:28:37.491Z,99669.20
2018-03-20T19:31:05.508Z,99670.03
2018-03-20T19:33:33.034Z,99676.84
2018-03-20T19:36:00.879Z,99678.05
2018-03-20T19:38:28.376Z,99680.88
2018-03-20T19:40:56.167Z,99674.67
2018-03-20T19:43:23.692Z,99679.44
2018-03-20T19:45:51.283Z,99685.41
2018-03-20T19:48:18.890Z,99688.63
2018-03-20T19:50:46.497Z,99695.48
2018-03-20T19:53:18.271Z,99694.17
2018-03-20T19:55:45.820Z,99688.46
2018-03-20T19:58:13.393Z,99697.34
2018-03-20T20:00:43.478Z,99699.00
2018-03-20T20:03:14.788Z,99698.14
2018-03-20T20:05:42.388Z,99705.66
2018-03-20T20:08:09.875Z,99704.69
2018-03-20T20:10:38.675Z,99720.48
2018-03-20T20:13:06.224Z,99716.79
2018-03-20T20:15:33.782Z,99726.03
2018-03-20T20:18:01.280Z,99727.40
2018-03-20T20:20:31.172Z,99736.33
2018-03-20T20:22:59.101Z,99729.20
2018-03-20T20:25:26.633Z,99737.14
2018-03-20T20:27:54.107Z,99738.72
2018-03-20T20:30:21.673Z,99744.73
2018-03-20T20:32:49.217Z,99748.36
2018-03-20T20:37:48.980Z,99749.28
2018-03-20T20:40:16.646Z,99752.02
2018-03-20T20:42:44.124Z,99756.48
2018-03-20T20:45:11.650Z,99761.57
2018-03-20T20:47:39.413Z,99760.68
2018-03-20T20:50:07.407Z,99767.98
2018-03-20T20:52:35.005Z,99765.70
2018-03-20T20:55:02.518Z,99765.49
2018-03-20T20:57:30.189Z,99768.23
2018-03-20T20:59:57.881Z,99771.10
2018-03-20T21:02:25.439Z,99776.27
2018-03-20T21:04:52.997Z,99775.29
2018-03-20T21:07:22.410Z,99773.56
2018-03-20T21:09:49.937Z,99784.23
2018-03-20T21:12:17.533Z,99782.06
2018-03-20T21:14:45.124Z,99782.55
2018-03-20T21:17:13.559Z,99782.14
2018-03-20T21:19:41.916Z,99780.87
2018-03-20T21:22:09.430Z,99782.96
2018-03-20T21:24:41.360Z,99784.42
2018-03-20T21:27:08.919Z,99787.93
2018-03-20T21:29:39.303Z,99789.44
2018-03-20T21:32:07.504Z,99792.78
2018-03-20T21:34:35.102Z,99798.11
2018-03-20T21:37:03.122Z,99792.03
2018-03-20T21:39:30.603Z,99792.63
2018-03-20T21:41:58.087Z,99789.10
2018-03-20T21:44:25.589Z,99788.39
2018-03-20T21:46:53.719Z,99786.40
2018-03-20T21:49:21.924Z,99797.41
2018-03-20T21:51:49.448Z,99792.86
2018-03-20T21:54:16.918Z,99801.16
2018-03-20T21:56:44.450Z,99798.59
2018-03-20T21:59:12.560Z,99800.88
2018-03-20T22:01:40.072Z,99804.59
2018-03-20T22:04:07.950Z,99800.39
2018-03-20T22:06:35.395Z,99809.50
2018-03-20T22:09:03.216Z,99805.04
2018-03-20T22:11:30.725Z,99808.38
2018-03-20T22:13:58.253Z,99808.70
2018-03-20T22:16:26.469Z,99802.59
2018-03-20T22:18:54.052Z,99811.62
2018-03-20T22:21:21.579Z,99808.06
2018-03-20T22:23:49.077Z,99804.50
2018-03-20T22:26:16.746Z,99804.09
2018-03-20T22:28:44.247Z,99806.16
2018-03-20T22:31:11.755Z,99812.51
2018-03-20T22:33:39.257Z,99817.65
2018-03-20T22:36:06.735Z,99817.91
2018-03-20T22:38:34.216Z,99820.61
2018-03-20T22:41:01.695Z,99820.14
2018-03-20T22:43:29.191Z,99813.95
2018-03-20T22:45:56.682Z,99825.67
2018-03-20T22:48:24.243Z,99827.17
2018-03-20T22:50:51.740Z,99816.66
2018-03-20T22:53:19.227Z,99813.92
2018-03-20T22:55:46.753Z,99816.34
2018-03-20T22:58:14.406Z,99823.83
2018-03-20T23:00:42.438Z,99828.74
2018-03-20T23:03:10.070Z,99819.14
2018-03-20T23:05:37.593Z,99827.48
2018-03-20T23:08:05.065Z,99826.63
2018-03-20T23:10:32.970Z,99833.28
2018-03-20T23:13:00.489Z,99834.02
2018-03-20T23:15:27.999Z,99835.23
2018-03-20T23:17:55.479Z,99843.34
2018-03-20T23:20:22.935Z,99843.74
2018-03-20T23:22:50.450Z,99839.54
2018-03-20T23:25:19.547Z,99840.65
2018-03-20T23:27:47.003Z,99843.92
2018-03-20T23:30:14.503Z,99843.77
2018-03-20T23:32:41.992Z,99846.97
2018-03-20T23:35:09.477Z,99849.81
2018-03-20T23:37:37.115Z,99845.88
2018-03-20T23:40:05.627Z,99854.78
2018-03-20T23:42:33.133Z,99849.75
2018-03-20T23:45:00.620Z,99850.55
2018-03-20T23:47:28.111Z,99845.81
2018-03-20T23:49:55.594Z,99851.94
2018-03-20T23:52:23.144Z,99853.69
2018-03-20T23:54:51.451Z,99853.95
2018-03-20T23:57:18.979Z,99859.58
2018-03-20T23:59:46.510Z,99862.43
