createdAt,value
2022-09-22T00:00:19.457Z,4.7
2022-09-22T00:02:19.770Z,4.5
2022-09-22T00:04:19.719Z,4.5
2022-09-22T00:06:22.310Z,4.2
2022-09-22T00:08:20.220Z,4.7
2022-09-22T00:10:20.842Z,4.3
2022-09-22T00:12:20.262Z,4.2
2022-09-22T00:14:23.328Z,4.1
2022-09-22T00:16:23.381Z,3.9
2022-09-22T00:18:20.665Z,4.1
2022-09-22T00:20:20.847Z,4
2022-09-22T00:22:20.911Z,3.8
2022-09-22T00:24:22.676Z,4.4
2022-09-22T00:26:23.290Z,4.2
2022-09-22T00:28:21.466Z,4.1
2022-09-22T00:30:21.474Z,4.3
2022-09-22T00:32:21.901Z,4.4
2022-09-22T00:34:24.847Z,4.3
2022-09-22T00:36:23.955Z,3.8
2022-09-22T00:38:22.015Z,4.2
2022-09-22T00:40:22.170Z,4.1
2022-09-22T00:42:22.810Z,3.8
2022-09-22T00:44:32.529Z,3.8
2022-09-22T00:46:26.208Z,3.9
2022-09-22T00:48:25.370Z,4
2022-09-22T00:50:24.350Z,3.7
2022-09-22T00:52:26.656Z,4
2022-09-22T00:54:23.342Z,3.8
2022-09-22T00:56:27.463Z,3.6
2022-09-22T00:58:30.139Z,3.7
2022-09-22T01:00:23.503Z,3.8
2022-09-22T01:02:24.251Z,3.3
2022-09-22T01:04:24.290Z,3.7
2022-09-22T01:06:27.877Z,3.4
2022-09-22T01:08:25.270Z,3.5
2022-09-22T01:10:24.269Z,3.4
2022-09-22T01:12:26.013Z,3.6
2022-09-22T01:14:36.203Z,3.7
2022-09-22T01:16:37.072Z,4.1
2022-09-22T01:18:37.642Z,3.8
2022-09-22T01:21:00.422Z,4.5
2022-09-22T01:22:41.420Z,4.9
2022-09-22T01:24:53.857Z,3.4
2022-09-22T01:26:48.587Z,3.4
2022-09-22T01:28:48.389Z,3.2
2022-09-22T01:30:28.629Z,3.4
2022-09-22T01:32:31.739Z,3.7
2022-09-22T01:34:29.988Z,3.3
2022-09-22T01:36:34.521Z,3.5
2022-09-22T01:38:36.184Z,3.2
2022-09-22T01:40:33.877Z,3.1
2022-09-22T01:42:33.850Z,3.5
2022-09-22T01:44:31.862Z,3.7
2022-09-22T01:46:32.614Z,3.5
2022-09-22T01:48:31.131Z,3.5
2022-09-22T01:50:31.784Z,3.5
2022-09-22T01:52:30.639Z,3.7
2022-09-22T01:54:31.915Z,3.3
2022-09-22T01:56:31.370Z,3.9
2022-09-22T01:58:31.419Z,3.5
2022-09-22T02:00:27.607Z,3.9
2022-09-22T02:02:33.249Z,3.7
2022-09-22T02:04:34.263Z,3.7
2022-09-22T02:06:33.074Z,3.7
2022-09-22T02:08:35.877Z,3.6
2022-09-22T02:10:34.557Z,3.9
2022-09-22T02:12:28.792Z,3.7
2022-09-22T02:14:29.500Z,3.8
2022-09-22T02:16:29.665Z,3.7
2022-09-22T02:18:35.288Z,3.6
2022-09-22T02:20:28.876Z,3.7
2022-09-22T02:22:28.986Z,3.7
2022-09-22T02:24:31.877Z,3.4
2022-09-22T02:26:33.384Z,4
2022-09-22T02:28:31.743Z,4
2022-09-22T02:30:30.704Z,4.2
2022-09-22T02:32:31.197Z,4.2
2022-09-22T02:34:30.243Z,4.3
2022-09-22T02:36:44.651Z,4.3
2022-09-22T02:38:40.860Z,3.7
2022-09-22T02:40:47.830Z,3.8
2022-09-22T02:42:35.975Z,3.9
2022-09-22T02:44:38.109Z,3.6
2022-09-22T02:46:38.219Z,3.6
2022-09-22T02:48:36.622Z,3.7
2022-09-22T02:50:32.209Z,3.8
2022-09-22T02:52:31.257Z,3.6
2022-09-22T02:54:31.285Z,3.5
2022-09-22T02:56:32.004Z,3.6
2022-09-22T02:58:31.678Z,3.9
2022-09-22T03:00:31.738Z,3.7
2022-09-22T03:02:31.865Z,3.5
2022-09-22T03:04:32.199Z,3.5
2022-09-22T03:06:33.322Z,3.7
2022-09-22T03:08:32.335Z,3.8
2022-09-22T03:10:32.973Z,3.3
2022-09-22T03:12:32.687Z,3.5
2022-09-22T03:14:32.725Z,3.6
2022-09-22T03:16:32.942Z,3.3
2022-09-22T03:18:33.064Z,3.8
2022-09-22T03:20:33.359Z,3.7
2022-09-22T03:22:33.392Z,3.5
2022-09-22T03:24:33.539Z,3.5
2022-09-22T03:26:33.594Z,3.5
2022-09-22T03:28:33.847Z,3.3
2022-09-22T03:30:33.952Z,3.5
2022-09-22T03:32:34.905Z,3.6
2022-09-22T03:34:34.121Z,3.4
2022-09-22T03:36:34.232Z,3.3
2022-09-22T03:38:34.490Z,3.8
2022-09-22T03:40:34.688Z,3.6
2022-09-22T03:42:35.017Z,3.6
2022-09-22T03:44:35.112Z,3.6
2022-09-22T03:46:34.952Z,3
2022-09-22T03:48:35.157Z,3.3
2022-09-22T03:50:35.295Z,3.1
2022-09-22T03:52:35.765Z,3.6
2022-09-22T03:54:35.544Z,3.6
2022-09-22T03:56:35.565Z,3.7
2022-09-22T03:58:37.265Z,3.7
2022-09-22T04:00:35.818Z,3.9
2022-09-22T04:02:36.046Z,3.9
2022-09-22T04:04:36.160Z,4.1
2022-09-22T04:06:36.351Z,3.5
2022-09-22T04:08:37.081Z,3.7
2022-09-22T04:10:36.605Z,3.7
2022-09-22T04:12:36.944Z,3.8
2022-09-22T04:14:36.907Z,4
2022-09-22T04:16:37.058Z,4
2022-09-22T04:18:37.584Z,3.8
2022-09-22T04:20:38.472Z,4.1
2022-09-22T04:22:37.508Z,4.4
2022-09-22T04:24:37.713Z,4.4
2022-09-22T04:26:38.031Z,5.1
2022-09-22T04:28:37.839Z,4.5
2022-09-22T04:30:38.065Z,4.7
2022-09-22T04:32:38.367Z,4.8
2022-09-22T04:34:38.293Z,5
2022-09-22T04:36:38.449Z,5.1
2022-09-22T04:38:38.618Z,5.5
2022-09-22T04:40:38.871Z,5.1
2022-09-22T04:42:39.370Z,5.6
2022-09-22T04:44:39.061Z,5.6
2022-09-22T04:46:39.077Z,5.5
2022-09-22T04:48:39.394Z,5.6
2022-09-22T04:50:41.519Z,5.4
2022-09-22T04:52:39.864Z,5.6
2022-09-22T04:54:39.710Z,5.4
2022-09-22T04:56:40.169Z,5.8
2022-09-22T04:58:40.118Z,4.7
2022-09-22T05:00:40.243Z,5.5
2022-09-22T05:02:40.374Z,4.9
2022-09-22T05:04:40.494Z,4.9
2022-09-22T05:06:40.714Z,4.9
2022-09-22T05:08:40.943Z,4.1
2022-09-22T05:10:41.303Z,4.9
2022-09-22T05:12:41.356Z,4.7
2022-09-22T05:14:41.152Z,5.3
2022-09-22T05:16:41.614Z,4.9
2022-09-22T05:18:41.477Z,4.9
2022-09-22T05:20:42.994Z,4.8
2022-09-22T05:22:42.857Z,5.5
2022-09-22T05:24:41.862Z,5.4
2022-09-22T05:26:42.024Z,5.4
2022-09-22T05:28:42.308Z,6.3
2022-09-22T05:30:42.428Z,6.1
2022-09-22T05:32:43.469Z,6.7
2022-09-22T05:34:42.706Z,6.7
2022-09-22T05:36:42.798Z,6.1
2022-09-22T05:38:42.928Z,6.1
2022-09-22T05:40:45.163Z,5.9
2022-09-22T05:42:45.050Z,7.1
2022-09-22T05:44:43.331Z,5.9
2022-09-22T05:46:43.569Z,5.9
2022-09-22T05:48:43.714Z,6.1
2022-09-22T05:50:44.033Z,5
2022-09-22T05:52:44.075Z,4.5
2022-09-22T05:54:44.210Z,4.8
2022-09-22T05:56:44.267Z,4.9
2022-09-22T05:58:46.677Z,4.4
2022-09-22T06:00:44.652Z,5.4
2022-09-22T06:02:44.834Z,5
2022-09-22T06:04:47.521Z,4.5
2022-09-22T06:06:45.076Z,5.1
2022-09-22T06:08:48.873Z,6.4
2022-09-22T06:10:45.678Z,5.6
2022-09-22T06:12:45.502Z,6.8
2022-09-22T06:14:45.728Z,5.6
2022-09-22T06:16:45.866Z,4.7
2022-09-22T06:18:46.886Z,3.8
2022-09-22T06:20:46.194Z,4.6
2022-09-22T06:22:46.261Z,5
2022-09-22T06:24:46.690Z,4
2022-09-22T06:26:46.566Z,5.1
2022-09-22T06:28:46.753Z,4.4
2022-09-22T06:30:46.924Z,4.1
2022-09-22T06:32:53.329Z,4.7
2022-09-22T06:34:47.185Z,3.9
2022-09-22T06:36:47.326Z,4.4
2022-09-22T06:38:47.440Z,4.3
2022-09-22T06:40:47.662Z,4.7
2022-09-22T06:42:47.791Z,4.4
2022-09-22T06:44:48.019Z,4.3
2022-09-22T06:46:48.072Z,4.2
2022-09-22T06:48:49.705Z,4.4
2022-09-22T06:50:49.682Z,4.1
2022-09-22T06:52:48.503Z,4.5
2022-09-22T06:54:51.766Z,4.5
2022-09-22T06:56:48.779Z,3.7
2022-09-22T06:59:08.751Z,4.4
2022-09-22T07:00:49.233Z,4
2022-09-22T07:02:49.230Z,4.4
2022-09-22T07:04:49.439Z,3.8
2022-09-22T07:06:49.568Z,3.5
2022-09-22T07:08:49.749Z,4.4
2022-09-22T07:10:54.680Z,4.1
2022-09-22T07:12:50.058Z,4.1
2022-09-22T07:14:50.809Z,3.9
2022-09-22T07:16:50.505Z,3.4
2022-09-22T07:18:52.391Z,3.9
2022-09-22T07:20:50.699Z,3.9
2022-09-22T07:22:54.537Z,3.8
2022-09-22T07:24:51.161Z,3.6
2022-09-22T07:26:51.132Z,3.9
2022-09-22T07:28:53.187Z,3.4
2022-09-22T07:30:51.472Z,3.7
2022-09-22T07:32:51.841Z,3.7
2022-09-22T07:34:51.741Z,4
2022-09-22T07:36:51.956Z,3.7
2022-09-22T07:38:54.176Z,3.5
2022-09-22T07:40:52.389Z,3.7
2022-09-22T07:42:52.536Z,3.8
2022-09-22T07:44:52.592Z,3.2
2022-09-22T07:46:52.843Z,3.8
2022-09-22T07:48:53.076Z,3.6
2022-09-22T07:50:53.938Z,3.1
2022-09-22T07:52:53.400Z,3.5
2022-09-22T07:54:53.583Z,3.7
2022-09-22T07:56:54.304Z,3.4
2022-09-22T07:58:54.368Z,3.7
2022-09-22T08:00:54.205Z,3.7
2022-09-22T08:02:55.145Z,3.9
2022-09-22T08:04:54.904Z,3.7
2022-09-22T08:06:54.966Z,3.8
2022-09-22T08:08:56.146Z,3.4
2022-09-22T08:11:02.145Z,3.2
2022-09-22T08:12:55.453Z,3.3
2022-09-22T08:14:55.312Z,3.1
2022-09-22T08:16:55.508Z,3
2022-09-22T08:18:57.293Z,3
2022-09-22T08:20:56.080Z,3.2
2022-09-22T08:22:56.220Z,3
2022-09-22T08:24:56.390Z,3.4
2022-09-22T08:26:56.531Z,5.2
2022-09-22T08:28:57.253Z,3.7
2022-09-22T08:30:57.168Z,3.4
2022-09-22T08:32:58.327Z,3.5
2022-09-22T08:34:57.222Z,3.7
2022-09-22T08:36:57.312Z,3.6
2022-09-22T08:38:58.908Z,5.8
2022-09-22T08:41:11.870Z,4.4
2022-09-22T08:42:59.458Z,4.2
2022-09-22T08:45:04.018Z,3.5
2022-09-22T08:47:00.498Z,3.4
2022-09-22T08:49:03.172Z,3.1
2022-09-22T08:51:04.553Z,3.2
2022-09-22T08:52:59.302Z,3.3
2022-09-22T08:55:00.339Z,2.9
2022-09-22T08:57:14.859Z,3.2
2022-09-22T08:59:06.011Z,3.3
2022-09-22T09:01:13.077Z,4.2
2022-09-22T09:03:15.996Z,4.3
2022-09-22T09:05:22.155Z,4.1
2022-09-22T09:07:10.643Z,4
2022-09-22T09:09:17.118Z,4.1
2022-09-22T09:11:11.882Z,3.5
2022-09-22T09:13:17.652Z,3.4
2022-09-22T09:15:18.128Z,3.7
2022-09-22T09:17:05.833Z,3.6
2022-09-22T09:19:14.203Z,3.9
2022-09-22T09:21:05.871Z,3.4
2022-09-22T09:23:08.661Z,3.7
2022-09-22T09:27:10.532Z,3.6
2022-09-22T09:29:05.543Z,3.3
2022-09-22T09:31:08.857Z,3.7
2022-09-22T09:33:11.524Z,3.2
2022-09-22T09:37:10.855Z,3.5
2022-09-22T09:39:12.680Z,3.4
2022-09-22T09:41:12.256Z,3.4
2022-09-22T09:43:05.615Z,3.4
2022-09-22T09:45:04.485Z,3.2
2022-09-22T09:47:11.881Z,2.9
2022-09-22T09:49:07.911Z,2.7
2022-09-22T09:51:04.828Z,2.9
2022-09-22T09:53:07.757Z,2.9
2022-09-22T09:55:18.164Z,2.8
2022-09-22T09:57:08.180Z,2.8
2022-09-22T09:59:11.430Z,2.9
2022-09-22T10:01:05.544Z,3.2
2022-09-22T10:03:14.178Z,2.7
2022-09-22T10:05:20.802Z,3
2022-09-22T10:07:11.235Z,2.7
2022-09-22T10:09:06.578Z,2.9
2022-09-22T10:11:06.573Z,2.9
2022-09-22T10:13:27.787Z,2.8
2022-09-22T10:15:22.577Z,2.6
2022-09-22T10:17:20.737Z,3
2022-09-22T10:19:23.508Z,2.5
2022-09-22T10:21:14.519Z,2.6
2022-09-22T10:23:20.035Z,2.3
2022-09-22T10:25:19.843Z,2.7
2022-09-22T10:27:20.486Z,2.9
2022-09-22T10:29:15.374Z,3
2022-09-22T10:31:20.199Z,3.5
2022-09-22T10:33:14.933Z,2.9
2022-09-22T10:35:26.484Z,2
2022-09-22T10:37:12.073Z,2.7
2022-09-22T10:39:15.811Z,3
2022-09-22T10:41:13.003Z,3.6
2022-09-22T10:43:24.743Z,2.2
2022-09-22T10:45:13.243Z,2.7
2022-09-22T10:47:27.090Z,2.2
2022-09-22T10:49:15.239Z,2.5
2022-09-22T10:51:15.299Z,2.1
2022-09-22T10:53:31.637Z,4.4
2022-09-22T10:55:24.648Z,3.2
2022-09-22T10:57:21.682Z,3.6
2022-09-22T10:59:31.828Z,2.9
2022-09-22T11:01:31.945Z,2.5
2022-09-22T11:03:38.153Z,2.1
2022-09-22T11:05:36.503Z,2.5
2022-09-22T11:07:26.182Z,1.9
2022-09-22T11:09:22.637Z,1.9
2022-09-22T11:11:21.882Z,2.4
2022-09-22T11:13:26.811Z,3
2022-09-22T11:15:24.061Z,2.5
2022-09-22T11:17:29.339Z,1.8
2022-09-22T11:19:27.855Z,2.2
2022-09-22T11:21:25.292Z,3.3
2022-09-22T11:23:35.353Z,3.3
2022-09-22T11:25:25.024Z,2.6
2022-09-22T11:27:25.278Z,2.3
2022-09-22T11:29:39.750Z,2.7
2022-09-22T11:31:30.985Z,2
2022-09-22T11:33:39.788Z,2.7
2022-09-22T11:35:34.614Z,2.3
2022-09-22T11:37:29.041Z,2.4
2022-09-22T11:39:26.271Z,3.8
2022-09-22T11:41:29.086Z,2.5
2022-09-22T11:43:35.811Z,2.4
2022-09-22T11:45:34.209Z,3.1
2022-09-22T11:47:36.577Z,2.8
2022-09-22T11:49:28.075Z,2.1
2022-09-22T11:51:32.653Z,2.8
2022-09-22T11:53:31.848Z,2.1
2022-09-22T11:55:29.830Z,1.7
2022-09-22T11:57:21.534Z,1.8
2022-09-22T11:59:34.884Z,1.9
2022-09-22T12:01:23.368Z,1.6
2022-09-22T12:03:25.958Z,1.7
2022-09-22T12:05:25.448Z,1.8
2022-09-22T12:07:27.170Z,1.7
2022-09-22T12:09:34.193Z,2.3
2022-09-22T12:11:23.538Z,1.8
2022-09-22T12:13:23.182Z,1.9
2022-09-22T12:15:26.575Z,2
2022-09-22T12:17:26.708Z,1.9
2022-09-22T12:19:30.894Z,2.2
2022-09-22T12:21:41.652Z,1.8
2022-09-22T12:23:35.537Z,1.8
2022-09-22T12:25:51.145Z,1.8
2022-09-22T12:27:23.970Z,1.6
2022-09-22T12:29:27.222Z,1.4
2022-09-22T12:31:32.785Z,1.5
2022-09-22T12:33:22.865Z,1.4
2022-09-22T12:35:30.896Z,2.6
2022-09-22T12:37:27.845Z,1.8
2022-09-22T12:39:26.663Z,2.3
2022-09-22T12:41:23.713Z,3
2022-09-22T12:43:25.582Z,3.4
2022-09-22T12:45:30.096Z,3.7
2022-09-22T12:47:32.014Z,3.9
2022-09-22T12:49:24.846Z,4
2022-09-22T12:51:30.767Z,3.9
2022-09-22T12:53:27.297Z,1.9
2022-09-22T12:55:30.658Z,2
2022-09-22T12:57:27.957Z,1.9
2022-09-22T12:59:55.367Z,1.7
2022-09-22T13:01:31.263Z,1.6
2022-09-22T13:03:47.725Z,2.1
2022-09-22T13:05:36.861Z,1.7
2022-09-22T13:07:34.495Z,3.4
2022-09-22T13:09:28.801Z,2.8
2022-09-22T13:11:56.913Z,2.9
2022-09-22T13:13:38.425Z,6.9
2022-09-22T13:15:28.701Z,7.7
2022-09-22T13:17:43.360Z,13
2022-09-22T13:19:28.660Z,14.1
2022-09-22T13:21:30.478Z,9.8
2022-09-22T13:23:29.494Z,10.2
2022-09-22T13:25:29.368Z,8.3
2022-09-22T13:27:29.230Z,4.7
2022-09-22T13:29:29.595Z,3.5
2022-09-22T13:31:36.468Z,2.3
2022-09-22T13:33:33.635Z,2
2022-09-22T13:35:33.875Z,2.3
2022-09-22T13:37:30.846Z,1.9
2022-09-22T13:39:34.360Z,1.8
2022-09-22T13:41:40.076Z,2
2022-09-22T13:43:35.066Z,3.9
2022-09-22T13:45:31.586Z,2.4
2022-09-22T13:47:32.079Z,2.1
2022-09-22T13:49:37.456Z,2.5
2022-09-22T13:51:32.187Z,2.4
2022-09-22T13:53:32.371Z,2.3
2022-09-22T13:55:35.140Z,2.2
2022-09-22T13:57:36.329Z,2.1
2022-09-22T13:59:39.010Z,2.9
2022-09-22T14:01:33.460Z,1.8
2022-09-22T14:03:36.095Z,1.8
2022-09-22T14:05:34.989Z,2
2022-09-22T14:07:49.544Z,1.8
2022-09-22T14:09:37.247Z,2.3
2022-09-22T14:11:36.251Z,2
2022-09-22T14:13:38.471Z,2.2
2022-09-22T14:15:40.157Z,2
2022-09-22T14:17:35.335Z,2
2022-09-22T14:19:39.467Z,1.9
2022-09-22T14:21:43.127Z,1.7
2022-09-22T14:23:37.097Z,2
2022-09-22T14:25:36.292Z,2.3
2022-09-22T14:27:46.274Z,2.1
2022-09-22T14:29:38.308Z,2.4
2022-09-22T14:31:39.162Z,2.3
2022-09-22T14:33:41.638Z,2.4
2022-09-22T14:35:37.496Z,2.4
2022-09-22T14:37:41.044Z,2.1
2022-09-22T14:39:40.414Z,2.3
2022-09-22T14:41:38.062Z,2.2
2022-09-22T14:43:38.301Z,2.1
2022-09-22T14:45:55.468Z,2.3
2022-09-22T14:47:39.331Z,2.4
2022-09-22T14:49:40.893Z,2.1
2022-09-22T14:51:44.270Z,1.9
2022-09-22T14:53:43.572Z,1.9
2022-09-22T14:55:43.996Z,1.9
2022-09-22T14:57:44.214Z,1.7
2022-09-22T14:59:47.257Z,2
2022-09-22T15:01:49.928Z,1.8
2022-09-22T15:03:43.130Z,2
2022-09-22T15:05:41.280Z,1.9
2022-09-22T15:07:47.174Z,1.8
2022-09-22T15:09:42.163Z,2.1
2022-09-22T15:11:51.105Z,2.4
2022-09-22T15:13:43.601Z,2.5
2022-09-22T15:15:45.854Z,2.9
2022-09-22T15:17:43.691Z,2.6
2022-09-22T15:19:42.248Z,2.2
2022-09-22T15:21:42.613Z,2.4
2022-09-22T15:23:46.293Z,2.3
2022-09-22T15:25:44.438Z,2.4
2022-09-22T15:27:43.805Z,2.6
2022-09-22T15:29:44.120Z,3
2022-09-22T15:31:43.652Z,2.6
2022-09-22T15:33:43.728Z,2.9
2022-09-22T15:35:46.020Z,2.8
2022-09-22T15:37:46.428Z,2.9
2022-09-22T15:39:44.876Z,2.8
2022-09-22T15:41:44.893Z,3.1
2022-09-22T15:43:45.092Z,3.1
2022-09-22T15:45:46.911Z,2.9
2022-09-22T15:47:45.665Z,2.8
2022-09-22T15:49:45.781Z,3
2022-09-22T15:51:46.331Z,4.9
2022-09-22T15:53:46.207Z,3.5
2022-09-22T15:55:46.456Z,3.1
2022-09-22T15:57:48.486Z,2.6
2022-09-22T15:59:47.004Z,3.3
2022-09-22T16:01:47.483Z,3.4
2022-09-22T16:03:47.321Z,3
2022-09-22T16:05:49.853Z,3.4
2022-09-22T16:07:50.808Z,4.8
2022-09-22T16:09:48.123Z,3.4
2022-09-22T16:11:48.304Z,2.6
2022-09-22T16:13:48.485Z,2.2
2022-09-22T16:15:48.719Z,2.3
2022-09-22T16:17:48.908Z,2.3
2022-09-22T16:19:49.546Z,2.7
2022-09-22T16:21:51.177Z,3
2022-09-22T16:23:49.798Z,2.9
2022-09-22T16:25:52.491Z,3.1
2022-09-22T16:27:49.994Z,5.8
2022-09-22T16:29:50.287Z,5.9
2022-09-22T16:31:50.422Z,5
2022-09-22T16:33:50.983Z,5.6
2022-09-22T16:35:50.883Z,4.1
2022-09-22T16:37:52.214Z,3.7
2022-09-22T16:39:51.294Z,2.8
2022-09-22T16:41:51.518Z,2.7
2022-09-22T16:43:52.750Z,2.9
2022-09-22T16:45:51.878Z,2.7
2022-09-22T16:47:52.059Z,2.7
2022-09-22T16:49:52.476Z,2.9
2022-09-22T16:51:52.654Z,2.6
2022-09-22T16:53:53.762Z,2.7
2022-09-22T16:55:53.010Z,2.8
2022-09-22T16:57:53.145Z,2.6
2022-09-22T16:59:53.433Z,2.8
2022-09-22T17:01:53.726Z,2.4
2022-09-22T17:03:53.718Z,2.6
2022-09-22T17:06:01.018Z,2.4
2022-09-22T17:07:54.049Z,2.4
2022-09-22T17:09:54.337Z,2.2
2022-09-22T17:11:54.460Z,2.5
2022-09-22T17:13:54.870Z,2.4
2022-09-22T17:16:02.681Z,2.8
2022-09-22T17:17:55.046Z,2.5
2022-09-22T17:19:55.474Z,2.7
2022-09-22T17:21:56.549Z,2.8
2022-09-22T17:23:55.954Z,2.4
2022-09-22T17:25:55.806Z,2.4
2022-09-22T17:27:56.083Z,2.6
2022-09-22T17:29:56.433Z,2.3
2022-09-22T17:31:58.630Z,2.1
2022-09-22T17:33:57.521Z,2.1
2022-09-22T17:35:57.312Z,2.4
2022-09-22T17:37:57.008Z,2.1
2022-09-22T17:39:57.418Z,2.1
2022-09-22T17:41:57.868Z,2.1
2022-09-22T17:43:58.891Z,2.3
2022-09-22T17:45:57.895Z,1.9
2022-09-22T17:47:58.025Z,2
2022-09-22T17:49:58.452Z,2.1
2022-09-22T17:51:58.451Z,2
2022-09-22T17:53:58.584Z,1.8
2022-09-22T17:55:58.827Z,2.1
2022-09-22T17:57:59.076Z,2
2022-09-22T17:59:59.459Z,2.2
2022-09-22T18:01:59.780Z,2.3
2022-09-22T18:03:59.614Z,2.2
2022-09-22T18:05:59.731Z,2.5
2022-09-22T18:08:00.269Z,2
2022-09-22T18:10:00.351Z,2
2022-09-22T18:12:01.137Z,2.2
2022-09-22T18:14:00.510Z,2
2022-09-22T18:16:16.813Z,2.4
2022-09-22T18:18:00.923Z,1.7
2022-09-22T18:20:01.429Z,2.2
2022-09-22T18:22:01.572Z,2
2022-09-22T18:24:02.052Z,2
2022-09-22T18:26:01.532Z,2.1
2022-09-22T18:28:01.860Z,2.4
2022-09-22T18:30:02.554Z,2
2022-09-22T18:32:02.413Z,2.1
2022-09-22T18:34:02.339Z,2.1
2022-09-22T18:36:02.621Z,2.4
2022-09-22T18:38:02.732Z,2.1
2022-09-22T18:40:03.447Z,2.3
2022-09-22T18:42:03.262Z,2.4
2022-09-22T18:44:03.725Z,2
2022-09-22T18:46:03.586Z,2.1
2022-09-22T18:48:03.867Z,2.4
2022-09-22T18:50:04.429Z,2.5
2022-09-22T18:52:04.129Z,2.6
2022-09-22T18:54:05.321Z,2.3
2022-09-22T18:56:08.694Z,2.6
2022-09-22T18:58:04.565Z,2.3
2022-09-22T19:00:06.076Z,2.4
2022-09-22T19:02:07.559Z,2.2
2022-09-22T19:04:07.510Z,2.2
2022-09-22T19:06:05.772Z,2.4
2022-09-22T19:08:05.601Z,2.9
2022-09-22T19:10:06.887Z,3.2
2022-09-22T19:12:08.104Z,2.7
2022-09-22T19:14:06.143Z,2.7
2022-09-22T19:16:06.315Z,2.8
2022-09-22T19:18:06.525Z,2.8
2022-09-22T19:20:07.506Z,2.7
2022-09-22T19:22:08.784Z,3
2022-09-22T19:24:07.505Z,2.7
2022-09-22T19:26:07.246Z,2.7
2022-09-22T19:28:08.017Z,2.5
2022-09-22T19:30:09.236Z,2.7
2022-09-22T19:32:08.002Z,2.6
2022-09-22T19:34:09.638Z,2.5
2022-09-22T19:36:08.145Z,2.3
2022-09-22T19:38:08.294Z,2.6
2022-09-22T19:40:10.840Z,2.6
2022-09-22T19:42:08.771Z,2.5
2022-09-22T19:44:08.775Z,2.3
2022-09-22T19:46:10.138Z,2.2
2022-09-22T19:48:09.223Z,2.4
2022-09-22T19:50:09.495Z,3
2022-09-22T19:52:10.278Z,2.5
2022-09-22T19:54:10.623Z,3
2022-09-22T19:56:09.909Z,2.6
2022-09-22T19:58:10.106Z,3
2022-09-22T20:00:13.598Z,2.9
2022-09-22T20:02:12.323Z,3
2022-09-22T20:04:14.590Z,2.7
2022-09-22T20:06:10.765Z,3.1
2022-09-22T20:08:11.547Z,2.8
2022-09-22T20:10:11.165Z,3
2022-09-22T20:12:11.303Z,3
2022-09-22T20:14:12.865Z,3
2022-09-22T20:16:11.763Z,3.2
2022-09-22T20:18:11.846Z,3.1
2022-09-22T20:20:12.868Z,3.2
2022-09-22T20:22:21.873Z,2.7
2022-09-22T20:24:15.618Z,2.8
2022-09-22T20:26:12.710Z,3
2022-09-22T20:28:13.134Z,3.1
2022-09-22T20:30:13.355Z,4
2022-09-22T20:32:13.196Z,5.7
2022-09-22T20:34:14.663Z,10.2
2022-09-22T20:36:13.902Z,7.1
2022-09-22T20:38:13.752Z,7
2022-09-22T20:40:17.282Z,5.2
2022-09-22T20:42:14.174Z,5.5
2022-09-22T20:44:14.319Z,4.7
2022-09-22T20:46:14.628Z,3.6
2022-09-22T20:48:15.190Z,3.2
2022-09-22T20:50:14.856Z,3.1
2022-09-22T20:52:16.378Z,3.4
2022-09-22T20:54:15.170Z,3.6
2022-09-22T20:56:15.375Z,3.4
2022-09-22T20:58:15.382Z,3.2
2022-09-22T21:00:16.007Z,3.2
2022-09-22T21:02:15.811Z,3.3
2022-09-22T21:04:16.384Z,3.1
2022-09-22T21:06:16.274Z,2.9
2022-09-22T21:08:16.357Z,3
2022-09-22T21:10:16.574Z,3.2
2022-09-22T21:12:16.534Z,3.1
2022-09-22T21:14:16.679Z,3.1
2022-09-22T21:16:16.965Z,2.8
2022-09-22T21:18:17.029Z,2.9
2022-09-22T21:20:17.195Z,2.8
2022-09-22T21:22:17.361Z,2.9
2022-09-22T21:24:17.527Z,3.4
2022-09-22T21:26:18.245Z,3.2
2022-09-22T21:28:17.877Z,2.8
2022-09-22T21:30:18.074Z,2.7
2022-09-22T21:32:18.252Z,2.9
2022-09-22T21:34:18.411Z,2.6
2022-09-22T21:36:20.440Z,2.8
2022-09-22T21:38:18.822Z,3
2022-09-22T21:40:19.138Z,2.8
2022-09-22T21:42:19.142Z,3
2022-09-22T21:44:19.353Z,2.9
2022-09-22T21:46:21.300Z,3.1
2022-09-22T21:48:19.692Z,3.5
2022-09-22T21:50:19.745Z,3.2
2022-09-22T21:52:19.906Z,3.2
2022-09-22T21:54:20.190Z,3.6
2022-09-22T21:56:21.972Z,3.5
2022-09-22T21:58:20.398Z,4
2022-09-22T22:00:36.866Z,3.4
2022-09-22T22:02:20.823Z,3.8
2022-09-22T22:04:20.999Z,4
2022-09-22T22:06:23.193Z,3.8
2022-09-22T22:08:21.243Z,3.8
2022-09-22T22:10:21.562Z,3.8
2022-09-22T22:12:21.659Z,3.7
2022-09-22T22:14:23.853Z,3.2
2022-09-22T22:16:24.536Z,3.2
2022-09-22T22:18:22.203Z,3.1
2022-09-22T22:20:22.391Z,3.6
2022-09-22T22:22:22.535Z,3.3
2022-09-22T22:24:24.222Z,3.4
2022-09-22T22:26:25.016Z,3.9
2022-09-22T22:28:23.049Z,4.7
2022-09-22T22:30:23.511Z,4.8
2022-09-22T22:32:23.421Z,4.8
2022-09-22T22:34:24.488Z,4.4
2022-09-22T22:36:23.727Z,4.3
2022-09-22T22:38:24.264Z,3.7
2022-09-22T22:40:24.290Z,3.8
2022-09-22T22:42:24.211Z,3.3
2022-09-22T22:44:24.495Z,3.5
2022-09-22T22:46:24.671Z,3.8
2022-09-22T22:48:25.899Z,3.4
2022-09-22T22:50:24.914Z,3.5
2022-09-22T22:52:25.071Z,3.4
2022-09-22T22:54:25.267Z,3.6
2022-09-22T22:56:26.885Z,3.6
2022-09-22T22:58:28.064Z,3.6
2022-09-22T23:00:26.200Z,3.5
2022-09-22T23:02:28.995Z,4.2
2022-09-22T23:04:26.148Z,4.2
2022-09-22T23:06:29.119Z,4.5
2022-09-22T23:08:27.985Z,4.9
2022-09-22T23:10:26.971Z,5.1
2022-09-22T23:12:26.908Z,5.3
2022-09-22T23:14:27.072Z,5.3
2022-09-22T23:16:28.974Z,5.8
2022-09-22T23:18:27.485Z,5.1
2022-09-22T23:20:27.628Z,5.5
2022-09-22T23:22:28.025Z,5.3
2022-09-22T23:24:28.042Z,6
2022-09-22T23:26:28.285Z,5.4
2022-09-22T23:28:30.720Z,5.2
2022-09-22T23:30:28.665Z,5.4
2022-09-22T23:32:28.710Z,5.6
2022-09-22T23:34:28.992Z,5.3
2022-09-22T23:36:29.452Z,4.8
2022-09-22T23:38:31.133Z,5
2022-09-22T23:40:30.001Z,4.9
2022-09-22T23:42:29.633Z,5.1
2022-09-22T23:44:29.875Z,4.8
2022-09-22T23:46:30.383Z,4.8
2022-09-22T23:48:31.287Z,4.6
2022-09-22T23:50:30.364Z,4.7
2022-09-22T23:52:30.587Z,4.8
2022-09-22T23:54:30.715Z,4.6
2022-09-22T23:56:30.983Z,4.5
2022-09-22T23:58:31.472Z,4.7
