createdAt,value
2018-12-06T00:00:57.259Z,48.00
2018-12-06T00:03:24.710Z,47.80
2018-12-06T00:05:52.178Z,47.60
2018-12-06T00:08:19.627Z,47.40
2018-12-06T00:10:47.089Z,47.20
2018-12-06T00:13:14.544Z,47.00
2018-12-06T00:15:42.107Z,46.90
2018-12-06T00:18:09.668Z,46.70
2018-12-06T00:20:37.223Z,46.50
2018-12-06T00:23:04.679Z,46.30
2018-12-06T00:25:32.155Z,46.20
2018-12-06T00:27:59.699Z,46.00
2018-12-06T00:30:37.514Z,45.80
2018-12-06T00:33:04.974Z,45.50
2018-12-06T00:35:32.422Z,45.40
2018-12-06T00:37:59.979Z,45.20
2018-12-06T00:40:27.792Z,45.10
2018-12-06T00:42:55.312Z,44.90
2018-12-06T00:45:22.839Z,44.70
2018-12-06T00:47:50.367Z,44.70
2018-12-06T00:50:17.885Z,44.40
2018-12-06T00:52:45.330Z,44.20
2018-12-06T00:55:12.793Z,44.10
2018-12-06T00:57:40.267Z,43.90
2018-12-06T01:00:08.219Z,43.60
2018-12-06T01:02:35.786Z,43.60
2018-12-06T01:05:03.259Z,43.20
2018-12-06T01:07:30.799Z,42.90
2018-12-06T01:09:58.255Z,42.80
2018-12-06T01:12:25.717Z,42.70
2018-12-06T01:14:53.355Z,42.50
2018-12-06T01:17:20.832Z,42.40
2018-12-06T01:19:48.287Z,42.20
2018-12-06T01:22:15.739Z,42.00
2018-12-06T01:24:43.199Z,41.90
2018-12-06T01:27:10.663Z,41.80
2018-12-06T01:29:38.219Z,41.70
2018-12-06T01:32:05.695Z,41.60
2018-12-06T01:34:33.159Z,41.30
2018-12-06T01:37:00.695Z,41.70
2018-12-06T01:39:28.260Z,41.20
2018-12-06T01:41:55.708Z,40.90
2018-12-06T01:44:23.274Z,40.80
2018-12-06T01:46:50.804Z,40.80
2018-12-06T01:49:18.252Z,40.40
2018-12-06T01:51:45.783Z,40.30
2018-12-06T01:54:13.255Z,40.30
2018-12-06T01:56:40.832Z,40.20
2018-12-06T01:59:08.319Z,40.20
2018-12-06T02:01:35.892Z,39.80
2018-12-06T02:04:03.367Z,39.50
2018-12-06T02:06:30.900Z,39.50
2018-12-06T02:08:58.470Z,39.40
2018-12-06T02:11:25.930Z,39.10
2018-12-06T02:13:53.378Z,39.00
2018-12-06T02:16:20.832Z,38.90
2018-12-06T02:18:48.286Z,38.60
2018-12-06T02:21:15.765Z,38.50
2018-12-06T02:23:43.238Z,38.30
2018-12-06T02:26:10.692Z,38.10
2018-12-06T02:28:38.217Z,37.40
2018-12-06T02:31:05.680Z,37.90
2018-12-06T02:33:33.152Z,37.70
2018-12-06T02:36:00.699Z,37.80
2018-12-06T02:38:28.251Z,38.10
2018-12-06T02:40:55.720Z,37.20
2018-12-06T02:43:23.267Z,37.00
2018-12-06T02:45:50.831Z,36.90
2018-12-06T02:48:18.319Z,36.70
2018-12-06T02:50:45.837Z,36.50
2018-12-06T02:53:13.693Z,36.50
2018-12-06T02:55:41.176Z,36.80
2018-12-06T02:58:08.638Z,36.10
2018-12-06T03:00:36.092Z,36.10
2018-12-06T03:03:03.539Z,35.90
2018-12-06T03:05:31.114Z,35.70
2018-12-06T03:07:58.671Z,35.80
2018-12-06T03:10:26.124Z,35.50
2018-12-06T03:12:53.688Z,35.50
2018-12-06T03:15:21.220Z,35.50
2018-12-06T03:17:48.674Z,35.30
2018-12-06T03:20:16.225Z,35.20
2018-12-06T03:22:43.667Z,35.10
2018-12-06T03:25:11.271Z,35.10
2018-12-06T03:27:38.735Z,35.20
2018-12-06T03:30:06.273Z,34.90
2018-12-06T03:32:33.852Z,34.90
2018-12-06T03:35:01.495Z,34.90
2018-12-06T03:37:29.275Z,34.80
2018-12-06T03:39:56.832Z,34.90
2018-12-06T03:42:24.339Z,34.80
2018-12-06T03:44:51.871Z,34.80
2018-12-06T03:47:19.424Z,34.70
2018-12-06T03:49:46.877Z,34.70
2018-12-06T03:52:14.345Z,34.70
2018-12-06T03:54:41.806Z,34.70
2018-12-06T03:57:09.271Z,34.70
2018-12-06T03:59:36.912Z,34.80
2018-12-06T04:02:04.476Z,34.90
2018-12-06T04:04:31.923Z,34.80
2018-12-06T04:06:59.488Z,34.80
2018-12-06T04:09:27.055Z,34.90
2018-12-06T04:11:54.608Z,34.80
2018-12-06T04:14:22.068Z,34.90
2018-12-06T04:16:49.689Z,34.80
2018-12-06T04:19:17.181Z,34.80
2018-12-06T04:21:44.803Z,34.80
2018-12-06T04:24:12.311Z,34.90
2018-12-06T04:26:39.860Z,34.90
2018-12-06T04:29:07.323Z,34.90
2018-12-06T04:31:35.600Z,34.80
2018-12-06T04:34:03.155Z,34.90
2018-12-06T04:36:30.712Z,35.00
2018-12-06T04:38:58.275Z,35.00
2018-12-06T04:41:25.760Z,35.00
2018-12-06T04:43:53.570Z,35.10
2018-12-06T04:46:21.066Z,35.10
2018-12-06T04:48:48.695Z,35.00
2018-12-06T04:51:16.151Z,35.00
2018-12-06T04:53:43.634Z,35.20
2018-12-06T04:56:11.209Z,35.20
2018-12-06T04:58:38.652Z,35.20
2018-12-06T05:01:06.112Z,35.20
2018-12-06T05:03:33.573Z,35.20
2018-12-06T05:06:01.155Z,35.10
2018-12-06T05:08:28.619Z,35.20
2018-12-06T05:10:56.123Z,35.30
2018-12-06T05:13:23.599Z,35.20
2018-12-06T05:15:51.105Z,35.20
2018-12-06T05:18:18.575Z,35.30
2018-12-06T05:20:46.071Z,35.40
2018-12-06T05:23:13.522Z,35.50
2018-12-06T05:25:41.086Z,35.50
2018-12-06T05:28:08.553Z,35.50
2018-12-06T05:30:37.055Z,35.60
2018-12-06T05:33:04.591Z,35.50
2018-12-06T05:35:32.171Z,35.70
2018-12-06T05:37:59.712Z,35.60
2018-12-06T05:40:27.163Z,35.60
2018-12-06T05:42:54.621Z,35.80
2018-12-06T05:45:22.071Z,35.80
2018-12-06T05:47:49.647Z,35.70
2018-12-06T05:50:17.214Z,35.80
2018-12-06T05:52:44.759Z,35.80
2018-12-06T05:55:12.237Z,35.90
2018-12-06T05:57:39.672Z,35.80
2018-12-06T06:00:07.357Z,35.90
2018-12-06T06:02:34.809Z,36.00
2018-12-06T06:05:02.355Z,36.10
2018-12-06T06:07:29.919Z,36.10
2018-12-06T06:09:57.372Z,36.10
2018-12-06T06:12:24.929Z,36.30
2018-12-06T06:14:52.487Z,36.30
2018-12-06T06:17:19.947Z,36.30
2018-12-06T06:19:47.512Z,36.40
2018-12-06T06:22:14.971Z,36.40
2018-12-06T06:24:42.833Z,36.50
2018-12-06T06:27:10.395Z,36.50
2018-12-06T06:29:37.851Z,36.60
2018-12-06T06:32:05.455Z,36.50
2018-12-06T06:34:32.908Z,36.50
2018-12-06T06:37:00.429Z,36.70
2018-12-06T06:39:27.999Z,36.70
2018-12-06T06:41:55.439Z,36.70
2018-12-06T06:44:22.911Z,36.80
2018-12-06T06:46:50.466Z,36.80
2018-12-06T06:49:18.026Z,36.80
2018-12-06T06:51:45.505Z,37.50
2018-12-06T06:54:13.050Z,36.80
2018-12-06T06:56:40.595Z,37.20
2018-12-06T06:59:08.052Z,37.00
2018-12-06T07:01:35.515Z,37.10
2018-12-06T07:04:03.046Z,37.00
2018-12-06T07:06:30.539Z,37.00
2018-12-06T07:08:58.101Z,37.10
2018-12-06T07:11:25.647Z,37.20
2018-12-06T07:13:53.103Z,37.20
2018-12-06T07:16:20.663Z,37.20
2018-12-06T07:18:48.120Z,37.30
2018-12-06T07:21:15.650Z,37.30
2018-12-06T07:23:43.204Z,37.30
2018-12-06T07:26:10.761Z,37.20
2018-12-06T07:28:38.332Z,37.40
2018-12-06T07:31:05.919Z,37.40
2018-12-06T07:33:33.367Z,37.40
2018-12-06T07:36:00.827Z,37.40
2018-12-06T07:38:28.399Z,37.40
2018-12-06T07:40:55.863Z,37.40
2018-12-06T07:43:23.413Z,37.40
2018-12-06T07:45:52.828Z,37.50
2018-12-06T07:48:20.381Z,37.50
2018-12-06T07:50:47.939Z,37.50
2018-12-06T07:53:15.422Z,37.50
2018-12-06T07:55:42.979Z,37.50
2018-12-06T07:58:10.447Z,37.50
2018-12-06T08:00:38.044Z,37.50
2018-12-06T08:03:05.481Z,37.60
2018-12-06T08:05:33.057Z,37.50
2018-12-06T08:08:00.743Z,37.50
2018-12-06T08:10:28.211Z,37.50
2018-12-06T08:12:55.667Z,37.60
2018-12-06T08:15:23.325Z,37.60
2018-12-06T08:17:51.016Z,37.60
2018-12-06T08:20:18.451Z,37.60
2018-12-06T08:22:46.007Z,37.70
2018-12-06T08:25:13.463Z,37.70
2018-12-06T08:27:40.919Z,37.90
2018-12-06T08:30:08.375Z,37.90
2018-12-06T08:32:35.823Z,38.00
2018-12-06T08:35:04.215Z,37.90
2018-12-06T08:37:31.671Z,38.00
2018-12-06T08:39:59.154Z,38.10
2018-12-06T08:42:26.684Z,38.20
2018-12-06T08:44:54.257Z,38.10
2018-12-06T08:47:21.778Z,35.80
2018-12-06T08:49:49.271Z,33.70
2018-12-06T08:52:16.923Z,33.10
2018-12-06T08:54:44.419Z,34.70
2018-12-06T08:57:11.949Z,36.10
2018-12-06T08:59:39.430Z,36.70
2018-12-06T09:02:06.964Z,37.10
2018-12-06T09:04:34.407Z,37.40
2018-12-06T09:07:01.879Z,37.50
2018-12-06T09:09:29.339Z,37.60
2018-12-06T09:11:56.791Z,37.70
2018-12-06T09:14:24.295Z,38.00
2018-12-06T09:16:51.812Z,38.40
2018-12-06T09:19:19.396Z,38.70
2018-12-06T09:21:46.851Z,38.50
2018-12-06T09:24:14.383Z,38.20
2018-12-06T09:26:41.948Z,38.80
2018-12-06T09:29:11.549Z,38.90
2018-12-06T09:31:38.971Z,38.80
2018-12-06T09:34:06.543Z,39.10
2018-12-06T09:36:34.101Z,39.40
2018-12-06T09:39:01.591Z,36.20
2018-12-06T09:41:29.067Z,35.00
2018-12-06T09:43:56.513Z,35.00
2018-12-06T09:46:24.067Z,34.20
2018-12-06T09:48:51.627Z,33.60
2018-12-06T09:51:19.187Z,33.50
2018-12-06T09:53:46.673Z,33.20
2018-12-06T09:56:15.088Z,33.20
2018-12-06T09:58:42.524Z,32.90
2018-12-06T10:01:10.035Z,33.00
2018-12-06T10:03:37.607Z,33.60
2018-12-06T10:06:05.250Z,34.70
2018-12-06T10:08:32.711Z,35.30
2018-12-06T10:11:00.165Z,35.50
2018-12-06T10:13:27.802Z,36.10
2018-12-06T10:15:55.223Z,36.50
2018-12-06T10:18:22.775Z,37.10
2018-12-06T10:20:50.317Z,37.40
2018-12-06T10:23:17.776Z,37.80
2018-12-06T10:25:45.299Z,38.20
2018-12-06T10:28:12.773Z,38.20
2018-12-06T10:30:40.239Z,38.20
2018-12-06T10:33:07.907Z,38.30
2018-12-06T10:35:35.348Z,38.70
2018-12-06T10:38:02.820Z,39.60
2018-12-06T10:40:30.272Z,39.60
2018-12-06T10:42:57.731Z,39.40
2018-12-06T10:45:25.268Z,39.80
2018-12-06T10:47:52.980Z,39.40
2018-12-06T10:50:20.427Z,39.20
2018-12-06T10:52:47.869Z,39.00
2018-12-06T10:55:15.315Z,39.00
2018-12-06T10:57:42.787Z,38.90
2018-12-06T11:00:12.159Z,39.20
2018-12-06T11:02:45.382Z,38.70
2018-12-06T11:05:13.039Z,39.00
2018-12-06T11:07:40.508Z,38.90
2018-12-06T11:10:07.959Z,38.90
2018-12-06T11:12:35.416Z,39.10
2018-12-06T11:17:39.974Z,39.50
2018-12-06T11:20:07.407Z,39.70
2018-12-06T11:22:34.885Z,39.80
2018-12-06T11:25:02.328Z,40.10
2018-12-06T11:27:29.879Z,40.00
2018-12-06T11:29:57.333Z,40.30
2018-12-06T11:32:24.772Z,40.80
2018-12-06T11:34:52.242Z,41.00
2018-12-06T11:37:19.816Z,41.00
2018-12-06T11:39:47.263Z,41.00
2018-12-06T11:42:14.734Z,40.70
2018-12-06T11:44:42.192Z,40.50
2018-12-06T11:47:09.650Z,40.50
2018-12-06T11:49:37.199Z,40.40
2018-12-06T11:52:04.703Z,40.30
2018-12-06T11:54:32.231Z,40.30
2018-12-06T11:56:59.703Z,40.40
2018-12-06T11:59:27.314Z,41.20
2018-12-06T12:01:54.801Z,40.60
2018-12-06T12:04:22.274Z,40.50
2018-12-06T12:06:49.724Z,40.30
2018-12-06T12:09:17.166Z,40.20
2018-12-06T12:11:44.671Z,40.20
2018-12-06T12:14:12.219Z,40.20
2018-12-06T12:16:39.746Z,40.30
2018-12-06T12:19:07.309Z,40.90
2018-12-06T12:21:34.763Z,40.30
2018-12-06T12:24:02.232Z,40.40
2018-12-06T12:26:29.675Z,40.30
2018-12-06T12:28:57.246Z,40.50
2018-12-06T12:31:24.799Z,40.30
2018-12-06T12:33:52.256Z,40.20
2018-12-06T12:36:19.691Z,40.20
2018-12-06T12:38:47.166Z,40.40
2018-12-06T12:41:14.632Z,40.50
2018-12-06T12:43:42.160Z,40.10
2018-12-06T12:46:09.647Z,40.30
2018-12-06T12:48:37.108Z,40.20
2018-12-06T12:51:04.566Z,40.20
2018-12-06T12:53:32.004Z,40.40
2018-12-06T12:55:59.473Z,40.30
2018-12-06T12:58:26.977Z,40.50
2018-12-06T13:00:54.524Z,40.50
2018-12-06T13:03:21.980Z,40.80
2018-12-06T13:05:49.519Z,40.40
2018-12-06T13:08:16.984Z,40.60
2018-12-06T13:10:44.547Z,40.50
2018-12-06T13:13:12.298Z,40.70
2018-12-06T13:15:39.907Z,40.60
2018-12-06T13:18:07.411Z,40.50
2018-12-06T13:20:34.895Z,40.60
2018-12-06T13:23:02.671Z,40.60
2018-12-06T13:25:30.204Z,40.60
2018-12-06T13:27:57.664Z,40.80
2018-12-06T13:30:25.129Z,40.50
2018-12-06T13:32:52.595Z,40.70
2018-12-06T13:35:20.393Z,40.40
2018-12-06T13:37:47.910Z,40.10
2018-12-06T13:40:15.358Z,39.80
2018-12-06T13:42:42.921Z,39.90
2018-12-06T13:45:10.386Z,39.60
2018-12-06T13:47:37.846Z,39.10
2018-12-06T13:50:05.794Z,39.30
2018-12-06T13:52:33.252Z,39.70
2018-12-06T13:55:00.706Z,38.90
2018-12-06T13:57:28.232Z,38.80
2018-12-06T13:59:55.668Z,39.00
2018-12-06T14:02:23.341Z,38.70
2018-12-06T14:04:50.945Z,38.90
2018-12-06T14:07:18.399Z,39.10
2018-12-06T14:09:45.910Z,38.90
2018-12-06T14:12:13.351Z,39.30
2018-12-06T14:14:40.837Z,38.90
2018-12-06T14:17:08.934Z,38.90
2018-12-06T14:19:36.483Z,38.70
2018-12-06T14:22:04.075Z,37.90
2018-12-06T14:24:31.623Z,36.00
2018-12-06T14:26:59.079Z,35.90
2018-12-06T14:29:26.528Z,36.00
2018-12-06T14:31:54.179Z,35.70
2018-12-06T14:34:21.667Z,35.80
2018-12-06T14:37:01.530Z,35.90
2018-12-06T14:39:18.603Z,35.80
2018-12-06T14:41:46.060Z,36.00
2018-12-06T14:44:13.518Z,36.50
2018-12-06T14:46:40.959Z,36.90
2018-12-06T14:49:08.460Z,37.40
2018-12-06T14:51:35.909Z,37.90
2018-12-06T14:54:03.384Z,37.70
2018-12-06T14:56:30.840Z,37.70
2018-12-06T14:58:58.393Z,37.80
2018-12-06T15:01:25.860Z,38.00
2018-12-06T15:03:53.367Z,38.30
2018-12-06T15:06:20.812Z,38.20
2018-12-06T15:08:48.303Z,38.80
2018-12-06T15:11:15.764Z,38.40
2018-12-06T15:13:43.332Z,38.60
2018-12-06T15:16:10.804Z,38.70
2018-12-06T15:18:38.248Z,38.60
2018-12-06T15:21:38.280Z,39.10
2018-12-06T15:24:05.748Z,38.20
2018-12-06T15:26:33.208Z,37.60
2018-12-06T15:29:00.667Z,37.50
2018-12-06T15:31:28.147Z,36.90
2018-12-06T15:33:55.738Z,37.40
2018-12-06T15:36:23.256Z,37.30
2018-12-06T15:38:50.704Z,38.10
2018-12-06T15:41:18.154Z,38.00
2018-12-06T15:43:45.723Z,38.30
2018-12-06T15:46:13.268Z,39.30
2018-12-06T15:48:40.715Z,39.00
2018-12-06T15:51:08.167Z,39.00
2018-12-06T15:53:35.617Z,38.50
2018-12-06T15:56:03.078Z,38.30
2018-12-06T15:58:30.533Z,38.70
2018-12-06T16:00:58.004Z,38.40
2018-12-06T16:03:25.476Z,38.60
2018-12-06T16:05:52.948Z,38.50
2018-12-06T16:08:20.438Z,38.60
2018-12-06T16:10:48.295Z,39.00
2018-12-06T16:13:15.748Z,38.70
2018-12-06T16:15:43.207Z,38.60
2018-12-06T16:18:10.726Z,38.90
2018-12-06T16:20:38.161Z,39.50
2018-12-06T16:23:05.737Z,39.50
2018-12-06T16:25:33.612Z,39.90
2018-12-06T16:28:01.167Z,40.10
2018-12-06T16:30:28.744Z,40.20
2018-12-06T16:32:56.202Z,40.40
2018-12-06T16:35:23.674Z,41.00
2018-12-06T16:37:51.284Z,40.80
2018-12-06T16:40:18.733Z,40.70
2018-12-06T16:42:46.313Z,41.50
2018-12-06T16:45:13.955Z,41.00
2018-12-06T16:47:41.477Z,41.00
2018-12-06T16:50:09.265Z,41.10
2018-12-06T16:52:36.868Z,41.40
2018-12-06T16:55:04.639Z,41.50
2018-12-06T16:57:32.087Z,41.50
2018-12-06T16:59:59.640Z,41.70
2018-12-06T17:02:27.115Z,41.80
2018-12-06T17:04:54.652Z,41.80
2018-12-06T17:07:22.099Z,41.90
2018-12-06T17:09:49.563Z,42.50
2018-12-06T17:12:17.019Z,42.40
2018-12-06T17:14:44.470Z,42.80
2018-12-06T17:17:11.957Z,42.60
2018-12-06T17:19:39.396Z,42.60
2018-12-06T17:22:06.878Z,42.60
2018-12-06T17:24:34.314Z,43.20
2018-12-06T17:27:01.822Z,43.50
2018-12-06T17:29:29.307Z,43.40
2018-12-06T17:31:56.817Z,43.70
2018-12-06T17:34:24.343Z,44.20
2018-12-06T17:36:51.842Z,43.60
2018-12-06T17:39:19.343Z,43.70
2018-12-06T17:41:46.936Z,43.80
2018-12-06T17:44:14.408Z,43.80
2018-12-06T17:46:41.867Z,43.60
2018-12-06T17:49:09.367Z,43.80
2018-12-06T17:51:36.868Z,43.80
2018-12-06T17:54:04.292Z,43.80
2018-12-06T17:56:31.785Z,44.50
2018-12-06T17:58:59.462Z,44.40
2018-12-06T18:01:28.327Z,44.50
2018-12-06T18:03:56.069Z,44.60
2018-12-06T18:06:23.577Z,44.90
2018-12-06T18:08:51.093Z,45.30
2018-12-06T18:11:18.723Z,45.20
2018-12-06T18:13:46.329Z,45.30
2018-12-06T18:16:19.563Z,45.50
2018-12-06T18:18:43.291Z,45.70
2018-12-06T18:21:10.943Z,46.00
2018-12-06T18:23:38.612Z,46.00
2018-12-06T18:26:06.057Z,46.30
2018-12-06T18:28:33.769Z,46.50
2018-12-06T18:31:01.344Z,46.70
2018-12-06T18:33:29.124Z,46.60
2018-12-06T18:35:56.587Z,46.70
2018-12-06T18:38:24.078Z,47.10
2018-12-06T18:40:51.553Z,47.40
2018-12-06T18:43:19.072Z,47.40
2018-12-06T18:45:46.547Z,47.20
2018-12-06T18:48:14.068Z,47.50
2018-12-06T18:50:41.650Z,47.70
2018-12-06T18:53:09.152Z,47.80
2018-12-06T18:55:36.696Z,47.70
2018-12-06T18:58:04.265Z,47.30
2018-12-06T19:00:31.807Z,48.30
2018-12-06T19:02:59.287Z,47.90
2018-12-06T19:05:26.807Z,48.10
2018-12-06T19:07:54.255Z,48.80
2018-12-06T19:10:21.732Z,48.80
2018-12-06T19:12:49.204Z,49.10
2018-12-06T19:15:16.675Z,48.80
2018-12-06T19:17:44.185Z,48.90
2018-12-06T19:20:11.642Z,48.90
2018-12-06T19:22:39.085Z,49.30
2018-12-06T19:25:06.535Z,49.10
2018-12-06T19:27:33.989Z,49.50
2018-12-06T19:30:01.465Z,49.50
2018-12-06T19:32:28.903Z,50.20
2018-12-06T19:34:56.432Z,49.70
2018-12-06T19:37:23.943Z,49.40
2018-12-06T19:39:51.486Z,50.10
2018-12-06T19:42:18.991Z,49.70
2018-12-06T19:44:46.451Z,49.80
2018-12-06T19:47:13.924Z,49.90
2018-12-06T19:49:41.461Z,49.90
2018-12-06T19:52:09.028Z,50.30
2018-12-06T19:54:36.518Z,50.50
2018-12-06T19:57:04.029Z,51.40
2018-12-06T19:59:31.572Z,50.60
2018-12-06T20:01:59.068Z,48.00
2018-12-06T20:04:26.534Z,49.10
2018-12-06T20:06:53.994Z,49.80
2018-12-06T20:09:21.448Z,50.60
2018-12-06T20:11:48.932Z,50.60
2018-12-06T20:14:16.455Z,50.00
2018-12-06T20:16:43.920Z,50.40
2018-12-06T20:19:11.375Z,50.50
2018-12-06T20:21:38.826Z,50.80
2018-12-06T20:24:06.287Z,50.40
2018-12-06T20:26:33.805Z,50.20
2018-12-06T20:29:01.369Z,50.90
2018-12-06T20:31:28.911Z,50.90
2018-12-06T20:33:56.481Z,50.90
2018-12-06T20:36:23.994Z,50.80
2018-12-06T20:38:51.437Z,50.60
2018-12-06T20:41:18.986Z,50.90
2018-12-06T20:43:46.488Z,50.80
2018-12-06T20:46:14.010Z,51.00
2018-12-06T20:48:41.512Z,51.00
2018-12-06T20:51:09.035Z,50.90
2018-12-06T20:53:36.593Z,50.80
2018-12-06T20:56:04.056Z,50.70
2018-12-06T20:58:31.718Z,50.80
2018-12-06T21:00:59.186Z,50.70
2018-12-06T21:03:26.628Z,50.50
2018-12-06T21:05:54.092Z,50.50
2018-12-06T21:08:21.547Z,50.50
2018-12-06T21:10:48.992Z,51.00
2018-12-06T21:13:16.443Z,50.20
2018-12-06T21:15:44.287Z,50.40
2018-12-06T21:18:11.827Z,50.00
2018-12-06T21:20:39.291Z,50.20
2018-12-06T21:23:06.735Z,50.60
2018-12-06T21:25:34.196Z,50.40
2018-12-06T21:28:01.659Z,50.30
2018-12-06T21:30:29.116Z,50.20
2018-12-06T21:32:56.555Z,50.00
2018-12-06T21:35:23.995Z,49.80
2018-12-06T21:37:51.449Z,49.80
2018-12-06T21:40:18.963Z,50.00
2018-12-06T21:42:46.421Z,49.60
2018-12-06T21:45:13.903Z,49.60
2018-12-06T21:47:41.359Z,49.60
2018-12-06T21:50:08.807Z,49.50
2018-12-06T21:52:36.406Z,49.50
2018-12-06T21:55:04.783Z,49.30
2018-12-06T21:57:32.219Z,49.30
2018-12-06T21:59:59.657Z,49.20
2018-12-06T22:02:27.168Z,49.30
2018-12-06T22:04:54.687Z,49.30
2018-12-06T22:07:22.221Z,49.20
2018-12-06T22:09:49.703Z,49.30
2018-12-06T22:12:17.172Z,49.30
2018-12-06T22:14:44.721Z,49.20
2018-12-06T22:17:12.171Z,49.30
2018-12-06T22:19:39.628Z,49.30
2018-12-06T22:22:07.072Z,49.40
2018-12-06T22:24:34.516Z,49.50
2018-12-06T22:27:02.014Z,49.60
2018-12-06T22:29:29.476Z,49.70
2018-12-06T22:31:56.987Z,49.80
2018-12-06T22:34:24.511Z,49.90
2018-12-06T22:36:51.955Z,50.00
2018-12-06T22:39:19.399Z,50.20
2018-12-06T22:41:46.851Z,50.30
2018-12-06T22:44:14.291Z,50.50
2018-12-06T22:46:41.740Z,50.40
2018-12-06T22:49:09.179Z,50.40
2018-12-06T22:51:36.687Z,50.50
2018-12-06T22:54:04.135Z,50.60
2018-12-06T22:56:31.588Z,50.60
2018-12-06T22:58:59.075Z,50.60
2018-12-06T23:01:32.160Z,50.60
2018-12-06T23:03:59.915Z,50.60
2018-12-06T23:06:27.367Z,50.80
2018-12-06T23:08:54.833Z,50.80
2018-12-06T23:11:22.300Z,50.70
2018-12-06T23:13:50.431Z,50.60
2018-12-06T23:16:17.916Z,50.60
2018-12-06T23:18:45.376Z,50.70
2018-12-06T23:21:12.937Z,50.70
2018-12-06T23:23:40.400Z,50.50
2018-12-06T23:26:07.953Z,50.60
2018-12-06T23:28:35.416Z,50.40
2018-12-06T23:31:02.856Z,50.40
2018-12-06T23:33:32.130Z,50.30
2018-12-06T23:35:59.674Z,50.20
2018-12-06T23:38:27.330Z,50.10
2018-12-06T23:40:54.808Z,50.00
2018-12-06T23:43:22.304Z,50.10
2018-12-06T23:45:49.769Z,49.90
2018-12-06T23:48:17.227Z,49.80
2018-12-06T23:50:44.775Z,49.80
2018-12-06T23:53:12.233Z,49.80
2018-12-06T23:55:39.791Z,49.70
2018-12-06T23:58:07.246Z,49.50
