createdAt,value
2022-12-19T00:01:34.984Z,17.33
2022-12-19T00:04:07.063Z,16.83
2022-12-19T00:06:35.744Z,16.10
2022-12-19T00:09:02.476Z,16.55
2022-12-19T00:11:29.887Z,16.08
2022-12-19T00:13:56.962Z,16.17
2022-12-19T00:16:28.754Z,14.40
2022-12-19T00:18:59.286Z,15.70
2022-12-19T00:21:28.469Z,15.32
2022-12-19T00:23:55.485Z,16.27
2022-12-19T00:26:29.839Z,17.42
2022-12-19T00:28:59.058Z,15.25
2022-12-19T00:31:27.809Z,17.60
2022-12-19T00:33:54.772Z,19.13
2022-12-19T00:36:32.831Z,17.63
2022-12-19T00:39:00.911Z,18.35
2022-12-19T00:41:30.761Z,18.73
2022-12-19T00:44:06.999Z,17.33
2022-12-19T00:46:34.903Z,19.00
2022-12-19T00:49:02.050Z,17.52
2022-12-19T00:51:31.504Z,20.00
2022-12-19T00:53:58.854Z,18.08
2022-12-19T00:56:37.813Z,20.25
2022-12-19T00:59:05.286Z,19.20
2022-12-19T01:01:35.187Z,18.30
2022-12-19T01:04:27.665Z,19.65
2022-12-19T01:06:51.319Z,19.08
2022-12-19T01:09:18.512Z,21.00
2022-12-19T01:12:11.547Z,19.75
2022-12-19T01:14:38.211Z,17.77
2022-12-19T01:17:04.844Z,17.92
2022-12-19T01:19:31.493Z,18.88
2022-12-19T01:21:58.192Z,18.63
2022-12-19T01:24:25.654Z,17.13
2022-12-19T01:26:52.336Z,18.13
2022-12-19T01:29:19.040Z,17.88
2022-12-19T01:31:45.891Z,17.80
2022-12-19T01:34:13.706Z,18.35
2022-12-19T01:36:40.494Z,16.75
2022-12-19T01:39:07.536Z,19.98
2022-12-19T01:41:34.551Z,17.10
2022-12-19T01:44:03.545Z,17.88
2022-12-19T01:46:40.206Z,20.10
2022-12-19T01:49:19.120Z,18.58
2022-12-19T01:51:49.075Z,16.45
2022-12-19T01:54:20.302Z,17.15
2022-12-19T01:56:50.763Z,17.13
2022-12-19T01:59:24.345Z,16.80
2022-12-19T02:02:00.855Z,16.80
2022-12-19T02:04:30.969Z,14.85
2022-12-19T02:07:00.262Z,14.80
2022-12-19T02:09:34.133Z,13.98
2022-12-19T02:12:01.017Z,15.63
2022-12-19T02:14:27.740Z,16.50
2022-12-19T02:16:57.079Z,15.20
2022-12-19T02:19:58.361Z,15.77
2022-12-19T02:22:46.371Z,15.20
2022-12-19T02:25:24.888Z,17.38
2022-12-19T02:28:00.181Z,16.92
2022-12-19T02:30:50.036Z,13.68
2022-12-19T02:33:46.357Z,13.93
2022-12-19T02:36:19.162Z,12.80
2022-12-19T02:39:01.343Z,13.27
2022-12-19T02:41:45.735Z,13.60
2022-12-19T02:44:17.625Z,12.98
2022-12-19T02:46:44.960Z,12.40
2022-12-19T02:49:12.229Z,12.35
2022-12-19T02:51:43.309Z,12.57
2022-12-19T02:54:10.370Z,13.60
2022-12-19T02:56:56.649Z,13.35
2022-12-19T02:59:32.783Z,14.57
2022-12-19T03:02:35.169Z,12.55
2022-12-19T03:05:35.828Z,12.35
2022-12-19T03:08:09.400Z,12.88
2022-12-19T03:10:46.332Z,11.98
2022-12-19T03:13:21.370Z,11.57
2022-12-19T03:15:48.511Z,11.38
2022-12-19T03:18:15.186Z,12.25
2022-12-19T03:20:48.255Z,11.95
2022-12-19T03:23:15.257Z,11.52
2022-12-19T03:25:44.426Z,12.65
2022-12-19T03:28:14.064Z,11.75
2022-12-19T03:30:43.274Z,10.52
2022-12-19T03:33:10.748Z,10.95
2022-12-19T03:35:38.223Z,10.85
2022-12-19T03:38:05.663Z,10.38
2022-12-19T03:40:33.274Z,11.30
2022-12-19T03:43:09.838Z,11.52
2022-12-19T03:45:41.342Z,11.25
2022-12-19T03:48:11.276Z,10.35
2022-12-19T03:50:54.833Z,10.45
2022-12-19T03:53:30.684Z,12.40
2022-12-19T03:56:04.199Z,18.25
2022-12-19T03:58:34.941Z,11.80
2022-12-19T04:01:03.866Z,11.73
2022-12-19T04:03:31.806Z,11.25
2022-12-19T04:06:00.609Z,10.35
2022-12-19T04:08:28.987Z,10.23
2022-12-19T04:11:05.498Z,10.05
2022-12-19T04:13:39.164Z,10.75
2022-12-19T04:16:15.494Z,10.60
2022-12-19T04:18:46.752Z,12.27
2022-12-19T04:21:18.951Z,9.95
2022-12-19T04:23:49.335Z,9.20
2022-12-19T04:26:16.702Z,10.60
2022-12-19T04:28:50.361Z,10.98
2022-12-19T04:31:18.190Z,12.55
2022-12-19T04:33:44.942Z,11.05
2022-12-19T04:36:11.841Z,8.52
2022-12-19T04:38:38.706Z,11.65
2022-12-19T04:41:05.535Z,9.68
2022-12-19T04:43:32.159Z,17.20
2022-12-19T04:45:58.910Z,10.10
2022-12-19T04:48:25.689Z,12.10
2022-12-19T04:50:52.704Z,10.85
2022-12-19T04:53:19.455Z,10.82
2022-12-19T04:55:46.147Z,9.43
2022-12-19T04:58:16.326Z,10.95
2022-12-19T05:00:45.814Z,13.27
2022-12-19T05:03:12.550Z,12.32
2022-12-19T05:05:39.268Z,9.90
2022-12-19T05:08:06.068Z,11.13
2022-12-19T05:10:32.809Z,8.93
2022-12-19T05:12:59.531Z,9.40
2022-12-19T05:15:26.169Z,10.82
2022-12-19T05:17:52.908Z,11.73
2022-12-19T05:20:19.595Z,10.70
2022-12-19T05:22:46.351Z,24.58
2022-12-19T05:25:13.027Z,9.80
2022-12-19T05:27:39.675Z,8.52
2022-12-19T05:30:06.982Z,9.88
2022-12-19T05:32:34.867Z,8.20
2022-12-19T05:35:01.622Z,10.50
2022-12-19T05:37:28.347Z,10.45
2022-12-19T05:39:54.981Z,10.30
2022-12-19T05:42:21.685Z,11.85
2022-12-19T05:44:48.379Z,8.48
2022-12-19T05:47:15.003Z,10.43
2022-12-19T05:49:41.755Z,10.07
2022-12-19T05:52:11.148Z,9.77
2022-12-19T05:54:37.954Z,9.52
2022-12-19T05:57:04.646Z,11.23
2022-12-19T05:59:31.313Z,8.93
2022-12-19T06:01:58.031Z,9.93
2022-12-19T06:04:26.448Z,9.35
2022-12-19T06:06:53.620Z,9.02
2022-12-19T06:09:20.278Z,9.75
2022-12-19T06:11:47.520Z,8.85
2022-12-19T06:14:14.209Z,7.78
2022-12-19T06:16:40.920Z,7.90
2022-12-19T06:19:07.765Z,9.25
2022-12-19T06:21:34.443Z,17.42
2022-12-19T06:24:01.164Z,9.27
2022-12-19T06:26:27.992Z,8.15
2022-12-19T06:28:55.639Z,8.50
2022-12-19T06:31:24.140Z,8.75
2022-12-19T06:33:52.064Z,9.70
2022-12-19T06:36:21.381Z,9.40
2022-12-19T06:38:48.814Z,11.52
2022-12-19T06:41:34.412Z,10.15
2022-12-19T06:44:02.385Z,11.45
2022-12-19T06:46:29.698Z,9.45
2022-12-19T06:48:56.500Z,12.05
2022-12-19T06:51:23.286Z,7.50
2022-12-19T06:53:50.134Z,9.68
2022-12-19T06:56:17.567Z,9.07
2022-12-19T06:58:44.717Z,9.40
2022-12-19T07:01:37.795Z,12.07
2022-12-19T07:04:04.786Z,9.63
2022-12-19T07:06:31.774Z,10.07
2022-12-19T07:08:58.518Z,9.13
2022-12-19T07:11:25.176Z,8.68
2022-12-19T07:13:51.785Z,16.60
2022-12-19T07:16:18.516Z,12.05
2022-12-19T07:18:45.222Z,11.27
2022-12-19T07:21:11.955Z,11.45
2022-12-19T07:23:39.074Z,11.05
2022-12-19T07:26:05.875Z,8.65
2022-12-19T07:28:33.783Z,10.75
2022-12-19T07:31:00.738Z,10.10
2022-12-19T07:33:27.393Z,11.30
2022-12-19T07:35:54.050Z,10.35
2022-12-19T07:38:20.680Z,9.50
2022-12-19T07:40:47.316Z,11.45
2022-12-19T07:43:13.976Z,8.80
2022-12-19T07:45:40.650Z,11.32
2022-12-19T07:48:07.577Z,9.90
2022-12-19T07:50:34.639Z,9.30
2022-12-19T07:53:01.520Z,9.23
2022-12-19T07:55:28.548Z,9.02
2022-12-19T07:57:55.677Z,10.65
2022-12-19T08:00:23.049Z,9.73
2022-12-19T08:02:49.886Z,9.02
2022-12-19T08:05:16.824Z,11.18
2022-12-19T08:07:43.537Z,11.00
2022-12-19T08:10:12.450Z,9.65
2022-12-19T08:12:39.375Z,10.20
2022-12-19T08:15:07.442Z,10.82
2022-12-19T08:17:35.308Z,10.18
2022-12-19T08:20:02.136Z,12.40
2022-12-19T08:22:30.217Z,9.82
2022-12-19T08:24:57.744Z,11.00
2022-12-19T08:27:24.880Z,11.15
2022-12-19T08:29:51.771Z,10.90
2022-12-19T08:32:21.275Z,13.43
2022-12-19T08:34:49.187Z,9.80
2022-12-19T08:37:15.808Z,8.27
2022-12-19T08:39:42.524Z,11.48
2022-12-19T08:42:09.203Z,16.50
2022-12-19T08:44:35.939Z,10.25
2022-12-19T08:47:02.793Z,12.02
2022-12-19T08:49:29.418Z,9.30
2022-12-19T08:51:56.174Z,10.82
2022-12-19T08:54:23.005Z,8.23
2022-12-19T08:56:49.671Z,10.82
2022-12-19T08:59:21.273Z,10.88
2022-12-19T09:05:58.654Z,12.55
2022-12-19T09:07:11.386Z,10.32
2022-12-19T09:09:42.172Z,13.88
2022-12-19T09:12:08.860Z,13.50
2022-12-19T09:14:35.765Z,10.38
2022-12-19T09:17:03.359Z,12.07
2022-12-19T09:19:32.477Z,12.98
2022-12-19T09:21:59.438Z,11.18
2022-12-19T09:24:26.346Z,10.85
2022-12-19T09:26:53.205Z,11.43
2022-12-19T09:29:21.816Z,12.15
2022-12-19T09:31:55.513Z,11.75
2022-12-19T09:34:34.836Z,9.75
2022-12-19T09:37:09.103Z,9.05
2022-12-19T09:39:42.492Z,9.20
2022-12-19T09:43:03.232Z,10.80
2022-12-19T09:45:31.625Z,8.73
2022-12-19T09:48:00.215Z,9.98
2022-12-19T09:50:26.865Z,8.23
2022-12-19T09:52:59.108Z,8.98
2022-12-19T09:55:29.447Z,8.60
2022-12-19T09:58:06.152Z,8.55
2022-12-19T10:00:39.480Z,10.50
2022-12-19T10:03:22.620Z,8.98
2022-12-19T10:06:35.707Z,8.65
2022-12-19T10:08:55.386Z,7.90
2022-12-19T10:12:37.904Z,8.15
2022-12-19T10:15:06.320Z,7.97
2022-12-19T10:17:57.499Z,8.60
2022-12-19T10:20:26.918Z,8.45
2022-12-19T10:22:56.396Z,8.80
2022-12-19T10:25:34.885Z,7.10
2022-12-19T10:28:29.007Z,9.90
2022-12-19T10:31:16.959Z,9.02
2022-12-19T10:34:05.807Z,8.90
2022-12-19T10:37:12.364Z,8.23
2022-12-19T10:39:26.494Z,7.95
2022-12-19T10:42:04.733Z,7.68
2022-12-19T10:44:32.573Z,7.32
2022-12-19T10:46:59.345Z,9.15
2022-12-19T10:49:28.255Z,6.75
2022-12-19T10:51:59.920Z,7.68
2022-12-19T10:54:40.193Z,7.25
2022-12-19T10:57:22.070Z,5.93
2022-12-19T10:59:55.816Z,6.75
2022-12-19T11:02:46.754Z,7.22
2022-12-19T11:05:24.315Z,6.93
2022-12-19T11:08:06.356Z,6.30
2022-12-19T11:12:27.939Z,6.57
2022-12-19T11:20:34.760Z,7.93
2022-12-19T11:20:40.342Z,7.88
2022-12-19T11:29:25.516Z,7.15
2022-12-19T11:29:32.465Z,7.05
2022-12-19T11:30:38.740Z,6.47
2022-12-19T11:30:47.823Z,7.50
2022-12-19T11:34:15.907Z,7.25
2022-12-19T11:36:52.160Z,6.40
2022-12-19T11:39:23.313Z,8.57
2022-12-19T11:42:10.381Z,6.90
2022-12-19T11:44:57.681Z,8.13
2022-12-19T11:47:32.599Z,8.07
2022-12-19T11:50:15.557Z,7.18
2022-12-19T11:53:11.360Z,5.82
2022-12-19T11:55:45.987Z,6.95
2022-12-19T11:58:13.339Z,8.43
2022-12-19T12:00:58.766Z,7.72
2022-12-19T12:03:31.414Z,10.32
2022-12-19T12:05:58.606Z,8.52
2022-12-19T12:09:43.575Z,7.75
2022-12-19T12:18:28.136Z,10.88
2022-12-19T12:23:07.574Z,11.25
2022-12-19T12:30:59.574Z,8.75
2022-12-19T12:31:18.109Z,6.40
2022-12-19T12:31:46.930Z,6.88
2022-12-19T12:31:48.872Z,8.35
2022-12-19T12:31:58.648Z,7.70
2022-12-19T12:35:51.824Z,7.80
2022-12-19T12:38:40.433Z,8.48
2022-12-19T12:41:10.343Z,8.40
2022-12-19T12:44:07.928Z,9.00
2022-12-19T12:46:39.895Z,9.30
2022-12-19T12:49:32.328Z,8.05
2022-12-19T12:51:59.882Z,9.10
2022-12-19T12:54:33.904Z,8.93
2022-12-19T12:57:01.564Z,10.68
2022-12-19T12:59:31.137Z,9.95
2022-12-19T13:02:08.251Z,9.60
2022-12-19T13:04:41.329Z,8.48
2022-12-19T13:07:43.890Z,9.52
2022-12-19T13:10:13.450Z,8.88
2022-12-19T13:13:00.764Z,8.82
2022-12-19T13:15:27.453Z,10.15
2022-12-19T13:17:54.064Z,13.45
2022-12-19T13:20:23.753Z,11.15
2022-12-19T13:23:00.482Z,10.90
2022-12-19T13:25:27.125Z,9.70
2022-12-19T13:28:02.817Z,9.38
2022-12-19T13:32:57.930Z,10.38
2022-12-19T13:36:47.765Z,11.38
2022-12-19T13:39:57.352Z,14.18
2022-12-19T13:41:49.035Z,9.30
2022-12-19T13:44:20.286Z,9.23
2022-12-19T13:46:47.032Z,11.30
2022-12-19T13:49:31.290Z,10.45
2022-12-19T13:52:01.459Z,10.32
2022-12-19T13:54:52.911Z,11.43
2022-12-19T13:57:30.892Z,11.65
2022-12-19T14:00:06.715Z,10.55
2022-12-19T14:02:44.233Z,10.10
2022-12-19T14:06:14.799Z,9.98
2022-12-19T14:08:23.264Z,13.25
2022-12-19T14:11:38.254Z,12.55
2022-12-19T14:14:10.333Z,9.23
2022-12-19T14:16:45.140Z,11.60
2022-12-19T14:19:24.071Z,10.95
2022-12-19T14:22:06.143Z,14.25
2022-12-19T14:24:37.761Z,11.60
2022-12-19T14:28:28.234Z,10.48
2022-12-19T14:30:30.110Z,10.48
2022-12-19T14:33:44.990Z,11.30
2022-12-19T14:36:10.977Z,11.15
2022-12-19T14:39:22.369Z,11.05
2022-12-19T14:41:49.432Z,10.43
2022-12-19T14:52:34.604Z,14.07
2022-12-19T14:54:15.171Z,12.00
2022-12-19T14:54:22.848Z,12.90
2022-12-19T14:54:52.804Z,17.70
2022-12-19T14:59:01.738Z,12.70
2022-12-19T15:01:32.034Z,15.25
2022-12-19T15:04:52.006Z,21.08
2022-12-19T15:07:08.583Z,12.13
2022-12-19T15:11:04.268Z,13.40
2022-12-19T15:14:51.166Z,13.05
2022-12-19T15:15:59.848Z,16.58
2022-12-19T15:18:32.480Z,13.15
2022-12-19T15:21:01.290Z,13.45
2022-12-19T15:23:29.032Z,12.80
2022-12-19T15:26:06.668Z,11.27
2022-12-19T15:28:39.516Z,14.40
2022-12-19T15:31:14.037Z,12.48
2022-12-19T15:34:06.648Z,14.10
2022-12-19T15:36:27.613Z,10.60
2022-12-19T15:38:54.255Z,9.65
2022-12-19T15:41:23.365Z,10.25
2022-12-19T15:46:30.951Z,9.80
2022-12-19T15:48:57.646Z,8.38
2022-12-19T15:51:24.410Z,9.93
2022-12-19T15:53:51.232Z,7.97
2022-12-19T15:56:38.827Z,10.13
2022-12-19T15:59:06.521Z,11.82
2022-12-19T16:01:33.738Z,9.85
2022-12-19T16:04:01.035Z,9.70
2022-12-19T16:06:28.121Z,10.82
2022-12-19T16:08:54.765Z,8.85
2022-12-19T16:11:24.117Z,10.85
2022-12-19T16:13:55.730Z,9.23
2022-12-19T16:16:22.746Z,10.93
2022-12-19T16:18:49.759Z,12.65
2022-12-19T16:21:31.629Z,16.13
2022-12-19T16:24:00.875Z,10.35
2022-12-19T16:26:32.145Z,10.35
2022-12-19T16:28:58.885Z,8.73
2022-12-19T16:31:26.976Z,8.18
2022-12-19T16:33:54.284Z,8.93
2022-12-19T16:36:21.366Z,9.75
2022-12-19T16:38:48.031Z,9.77
2022-12-19T16:41:25.204Z,10.38
2022-12-19T16:43:52.001Z,9.57
2022-12-19T16:46:23.781Z,11.32
2022-12-19T16:48:50.909Z,9.25
2022-12-19T16:51:23.537Z,10.32
2022-12-19T16:53:51.823Z,9.13
2022-12-19T16:56:33.495Z,11.27
2022-12-19T16:59:02.784Z,9.32
2022-12-19T17:01:29.593Z,9.68
2022-12-19T17:03:56.336Z,10.43
2022-12-19T17:06:23.448Z,10.25
2022-12-19T17:08:50.110Z,11.10
2022-12-19T17:11:21.365Z,9.63
2022-12-19T17:13:49.607Z,9.45
2022-12-19T17:16:16.971Z,10.13
2022-12-19T17:18:44.567Z,9.57
2022-12-19T17:21:17.188Z,9.35
2022-12-19T17:23:44.135Z,8.82
2022-12-19T17:26:17.303Z,11.95
2022-12-19T17:28:48.106Z,9.60
2022-12-19T17:31:26.703Z,12.18
2022-12-19T17:33:55.735Z,8.88
2022-12-19T17:36:29.851Z,9.00
2022-12-19T17:38:59.972Z,9.35
2022-12-19T17:41:27.614Z,11.85
2022-12-19T17:43:54.319Z,10.95
2022-12-19T17:46:23.447Z,9.93
2022-12-19T17:48:52.075Z,10.05
2022-12-19T17:51:21.289Z,10.77
2022-12-19T17:53:48.095Z,9.95
2022-12-19T17:56:17.010Z,10.55
2022-12-19T17:58:44.177Z,10.43
2022-12-19T18:01:21.636Z,8.57
2022-12-19T18:03:50.135Z,9.65
2022-12-19T18:06:16.848Z,8.50
2022-12-19T18:08:44.159Z,8.77
2022-12-19T18:11:24.659Z,9.45
2022-12-19T18:13:51.904Z,10.73
2022-12-19T18:16:23.774Z,10.52
2022-12-19T18:18:50.588Z,11.48
2022-12-19T18:21:19.422Z,11.40
2022-12-19T18:23:46.642Z,10.45
2022-12-19T18:26:13.823Z,10.05
2022-12-19T18:28:40.971Z,10.07
2022-12-19T18:31:15.457Z,9.68
2022-12-19T18:33:45.447Z,7.50
2022-12-19T18:36:23.412Z,9.77
2022-12-19T18:38:50.587Z,10.23
2022-12-19T18:41:19.406Z,9.65
2022-12-19T18:43:46.756Z,9.38
2022-12-19T18:46:15.419Z,10.18
2022-12-19T18:48:44.198Z,12.63
2022-12-19T18:51:16.600Z,14.35
2022-12-19T18:53:43.734Z,11.85
2022-12-19T18:56:10.787Z,12.20
2022-12-19T18:58:38.015Z,12.55
2022-12-19T19:01:07.104Z,11.13
2022-12-19T19:03:36.368Z,25.17
2022-12-19T19:06:03.937Z,9.95
2022-12-19T19:08:32.946Z,10.88
2022-12-19T19:11:00.396Z,10.98
2022-12-19T19:13:27.197Z,11.60
2022-12-19T19:15:57.372Z,11.90
2022-12-19T19:18:27.132Z,11.05
2022-12-19T19:21:00.721Z,10.20
2022-12-19T19:23:30.715Z,10.35
2022-12-19T19:25:57.389Z,9.95
2022-12-19T19:28:24.099Z,14.80
2022-12-19T19:30:51.595Z,11.45
2022-12-19T19:33:24.262Z,11.52
2022-12-19T19:35:53.687Z,13.05
2022-12-19T19:38:21.142Z,12.40
2022-12-19T19:40:47.810Z,12.27
2022-12-19T19:43:14.681Z,9.90
2022-12-19T19:45:43.660Z,9.95
2022-12-19T19:48:10.644Z,10.07
2022-12-19T19:50:37.271Z,9.88
2022-12-19T19:53:04.412Z,12.00
2022-12-19T19:55:31.635Z,11.45
2022-12-19T19:57:58.494Z,9.52
2022-12-19T20:00:25.421Z,10.30
2022-12-19T20:02:52.265Z,11.82
2022-12-19T20:05:19.088Z,13.07
2022-12-19T20:07:45.916Z,11.45
2022-12-19T20:10:12.882Z,13.35
2022-12-19T20:12:39.673Z,10.65
2022-12-19T20:15:06.926Z,10.10
2022-12-19T20:17:33.575Z,9.13
2022-12-19T20:20:00.270Z,10.85
2022-12-19T20:22:27.502Z,9.27
2022-12-19T20:24:54.197Z,9.52
2022-12-19T20:27:20.926Z,8.70
2022-12-19T20:29:47.870Z,9.20
2022-12-19T20:32:15.173Z,9.18
2022-12-19T20:34:41.866Z,10.25
2022-12-19T20:37:08.517Z,9.07
2022-12-19T20:39:35.146Z,9.90
2022-12-19T20:42:01.872Z,9.38
2022-12-19T20:44:29.076Z,8.02
2022-12-19T20:46:55.938Z,9.23
2022-12-19T20:49:23.547Z,9.13
2022-12-19T20:51:50.229Z,9.65
2022-12-19T20:54:16.901Z,8.88
2022-12-19T20:56:43.890Z,10.30
2022-12-19T20:59:11.681Z,9.60
2022-12-19T21:01:38.560Z,9.48
2022-12-19T21:04:05.763Z,8.20
2022-12-19T21:06:32.735Z,9.63
2022-12-19T21:08:59.455Z,9.45
2022-12-19T21:11:26.608Z,10.60
2022-12-19T21:13:53.480Z,10.18
2022-12-19T21:16:21.805Z,11.02
2022-12-19T21:18:49.411Z,8.82
2022-12-19T21:21:20.109Z,9.65
2022-12-19T21:23:47.325Z,10.02
2022-12-19T21:26:14.311Z,9.85
2022-12-19T21:28:41.758Z,10.75
2022-12-19T21:31:16.851Z,11.75
2022-12-19T21:33:44.409Z,9.65
2022-12-19T21:36:21.509Z,9.77
2022-12-19T21:38:50.534Z,10.43
2022-12-19T21:41:19.336Z,10.90
2022-12-19T21:43:47.706Z,11.65
2022-12-19T21:46:15.645Z,10.15
2022-12-19T21:48:44.791Z,10.38
2022-12-19T21:51:12.136Z,10.75
2022-12-19T21:53:39.223Z,10.32
2022-12-19T21:56:25.723Z,8.95
2022-12-19T21:58:55.247Z,10.95
2022-12-19T22:01:22.530Z,9.70
2022-12-19T22:03:49.675Z,9.82
2022-12-19T22:06:27.053Z,10.32
2022-12-19T22:08:54.825Z,9.52
2022-12-19T22:11:22.050Z,10.65
2022-12-19T22:13:49.292Z,9.13
2022-12-19T22:16:16.093Z,11.50
2022-12-19T22:18:43.219Z,9.77
2022-12-19T22:21:12.192Z,12.50
2022-12-19T22:23:39.404Z,9.18
2022-12-19T22:26:14.836Z,10.25
2022-12-19T22:28:43.702Z,12.43
2022-12-19T22:31:23.400Z,9.07
2022-12-19T22:33:52.198Z,9.85
2022-12-19T22:36:27.249Z,10.65
2022-12-19T22:38:55.087Z,9.02
2022-12-19T22:41:21.759Z,10.45
2022-12-19T22:43:49.005Z,11.18
2022-12-19T22:46:21.242Z,10.07
2022-12-19T22:48:49.096Z,11.13
2022-12-19T22:51:16.900Z,8.82
2022-12-19T22:53:44.049Z,10.55
2022-12-19T22:56:13.760Z,8.48
2022-12-19T22:58:42.844Z,10.73
2022-12-19T23:01:16.763Z,9.50
2022-12-19T23:03:44.919Z,9.55
2022-12-19T23:06:12.335Z,9.63
2022-12-19T23:08:39.666Z,9.05
2022-12-19T23:11:09.351Z,10.18
2022-12-19T23:16:02.616Z,9.90
2022-12-19T23:18:29.434Z,12.85
2022-12-19T23:21:12.977Z,9.45
2022-12-19T23:23:42.655Z,9.75
2022-12-19T23:28:44.169Z,9.52
2022-12-19T23:31:13.143Z,9.60
2022-12-19T23:33:39.915Z,9.70
2022-12-19T23:36:07.553Z,9.63
2022-12-19T23:38:34.407Z,8.43
2022-12-19T23:41:06.380Z,9.10
2022-12-19T23:43:34.425Z,10.25
2022-12-19T23:46:08.701Z,9.80
2022-12-19T23:48:35.437Z,9.90
2022-12-19T23:51:05.065Z,10.65
2022-12-19T23:55:59.211Z,7.60
2022-12-19T23:58:25.937Z,9.38
