createdAt,value
2018-11-28T00:00:56.323Z,-3.45
2018-11-28T00:01:56.325Z,-3.30
2018-11-28T00:02:56.362Z,-3.36
2018-11-28T00:03:56.332Z,-3.38
2018-11-28T00:04:56.335Z,-3.36
2018-11-28T00:05:56.341Z,-3.41
2018-11-28T00:06:56.343Z,-3.39
2018-11-28T00:07:56.349Z,-3.36
2018-11-28T00:08:56.351Z,-3.31
2018-11-28T00:09:56.355Z,-3.41
2018-11-28T00:10:56.358Z,-3.38
2018-11-28T00:11:56.362Z,-3.36
2018-11-28T00:12:56.364Z,-3.35
2018-11-28T00:13:56.372Z,-3.35
2018-11-28T00:14:56.374Z,-3.28
2018-11-28T00:15:56.378Z,-3.30
2018-11-28T00:16:56.381Z,-3.27
2018-11-28T00:17:56.387Z,-3.35
2018-11-28T00:18:56.390Z,-3.31
2018-11-28T00:19:56.394Z,-3.23
2018-11-28T00:20:56.397Z,-3.27
2018-11-28T00:21:56.404Z,-3.23
2018-11-28T00:22:56.408Z,-3.28
2018-11-28T00:23:56.409Z,-3.25
2018-11-28T00:24:56.412Z,-3.27
2018-11-28T00:25:58.789Z,-3.25
2018-11-28T00:26:56.422Z,-3.31
2018-11-28T00:27:56.426Z,-3.31
2018-11-28T00:28:56.428Z,-3.35
2018-11-28T00:29:56.431Z,-3.41
2018-11-28T00:30:56.484Z,-3.42
2018-11-28T00:31:56.442Z,-3.33
2018-11-28T00:32:56.443Z,-3.38
2018-11-28T00:33:56.448Z,-3.33
2018-11-28T00:34:56.453Z,-3.28
2018-11-28T00:35:56.457Z,-3.36
2018-11-28T00:36:56.463Z,-3.33
2018-11-28T00:37:56.465Z,-3.38
2018-11-28T00:38:56.468Z,-3.38
2018-11-28T00:39:56.476Z,-3.42
2018-11-28T00:40:56.475Z,-3.41
2018-11-28T00:41:56.483Z,-3.42
2018-11-28T00:42:56.483Z,-3.45
2018-11-28T00:43:56.486Z,-3.41
2018-11-28T00:44:56.492Z,-3.43
2018-11-28T00:45:56.495Z,-3.43
2018-11-28T00:46:56.503Z,-3.43
2018-11-28T00:47:56.507Z,-3.43
2018-11-28T00:48:56.507Z,-3.43
2018-11-28T00:49:56.513Z,-3.43
2018-11-28T00:50:56.514Z,-3.42
2018-11-28T00:51:56.525Z,-3.39
2018-11-28T00:52:56.526Z,-3.48
2018-11-28T00:53:56.528Z,-3.42
2018-11-28T00:54:56.531Z,-3.43
2018-11-28T00:55:56.536Z,-3.49
2018-11-28T00:56:56.543Z,-3.43
2018-11-28T00:57:56.546Z,-3.46
2018-11-28T00:58:56.550Z,-3.52
2018-11-28T00:59:56.553Z,-3.46
2018-11-28T01:00:56.554Z,-3.52
2018-11-28T01:01:56.560Z,-3.56
2018-11-28T01:02:56.563Z,-3.57
2018-11-28T01:03:56.567Z,-3.56
2018-11-28T01:04:56.572Z,-3.46
2018-11-28T01:05:56.575Z,-3.49
2018-11-28T01:06:56.580Z,-3.53
2018-11-28T01:07:56.587Z,-3.43
2018-11-28T01:08:56.590Z,-3.46
2018-11-28T01:09:56.590Z,-3.53
2018-11-28T01:10:56.596Z,-3.46
2018-11-28T01:11:56.604Z,-3.48
2018-11-28T01:12:56.604Z,-3.49
2018-11-28T01:13:56.607Z,-3.41
2018-11-28T01:14:56.612Z,-3.43
2018-11-28T01:15:56.618Z,-3.41
2018-11-28T01:16:56.619Z,-3.38
2018-11-28T01:17:56.624Z,-3.35
2018-11-28T01:18:56.626Z,-3.33
2018-11-28T01:19:56.634Z,-3.33
2018-11-28T01:20:56.635Z,-3.35
2018-11-28T01:21:56.637Z,-3.41
2018-11-28T01:22:56.643Z,-3.33
2018-11-28T01:23:56.646Z,-3.35
2018-11-28T01:24:56.652Z,-3.31
2018-11-28T01:25:56.654Z,-3.30
2018-11-28T01:26:56.657Z,-3.31
2018-11-28T01:27:56.664Z,-3.30
2018-11-28T01:28:56.666Z,-3.36
2018-11-28T01:29:56.673Z,-3.36
2018-11-28T01:30:56.672Z,-3.36
2018-11-28T01:31:56.678Z,-3.36
2018-11-28T01:32:56.681Z,-3.28
2018-11-28T01:33:56.685Z,-3.35
2018-11-28T01:34:56.691Z,-3.30
2018-11-28T01:35:56.693Z,-3.31
2018-11-28T01:36:56.696Z,-3.28
2018-11-28T01:37:56.703Z,-3.18
2018-11-28T01:38:56.706Z,-3.18
2018-11-28T01:39:56.710Z,-3.15
2018-11-28T01:40:56.714Z,-3.15
2018-11-28T01:41:56.716Z,-3.21
2018-11-28T01:42:56.720Z,-3.18
2018-11-28T01:43:56.727Z,-3.31
2018-11-28T01:44:56.730Z,-3.18
2018-11-28T01:45:56.732Z,-3.33
2018-11-28T01:46:56.738Z,-3.36
2018-11-28T01:47:56.742Z,-3.24
2018-11-28T01:48:56.745Z,-3.35
2018-11-28T01:49:56.748Z,-3.27
2018-11-28T01:50:56.753Z,-3.28
2018-11-28T01:51:56.758Z,-3.30
2018-11-28T01:52:56.760Z,-3.39
2018-11-28T01:53:56.766Z,-3.31
2018-11-28T01:54:56.769Z,-3.27
2018-11-28T01:55:56.773Z,-3.31
2018-11-28T01:56:56.777Z,-3.35
2018-11-28T01:57:56.782Z,-3.30
2018-11-28T01:58:56.783Z,-3.31
2018-11-28T01:59:56.790Z,-3.23
2018-11-28T02:00:56.794Z,-3.30
2018-11-28T02:01:56.797Z,-3.24
2018-11-28T02:02:56.802Z,-3.25
2018-11-28T02:03:56.803Z,-3.28
2018-11-28T02:04:56.808Z,-3.24
2018-11-28T02:05:56.811Z,-3.28
2018-11-28T02:06:56.817Z,-3.20
2018-11-28T02:07:56.821Z,-3.14
2018-11-28T02:08:56.825Z,-3.17
2018-11-28T02:09:56.830Z,-3.12
2018-11-28T02:10:56.830Z,-3.12
2018-11-28T02:11:56.837Z,-3.14
2018-11-28T02:12:56.838Z,-2.99
2018-11-28T02:13:56.843Z,-3.05
2018-11-28T02:14:56.846Z,-3.05
2018-11-28T02:15:56.851Z,-3.10
2018-11-28T02:16:56.853Z,-3.10
2018-11-28T02:17:56.858Z,-3.15
2018-11-28T02:18:56.861Z,-3.10
2018-11-28T02:19:56.867Z,-3.18
2018-11-28T02:20:56.869Z,-3.12
2018-11-28T02:21:56.874Z,-3.10
2018-11-28T02:22:56.877Z,-3.15
2018-11-28T02:23:56.881Z,-3.00
2018-11-28T02:24:56.884Z,-3.09
2018-11-28T02:25:56.895Z,-3.02
2018-11-28T02:26:56.896Z,-2.97
2018-11-28T02:27:56.902Z,-2.96
2018-11-28T02:28:56.901Z,-2.86
2018-11-28T02:29:56.908Z,-2.82
2018-11-28T02:30:56.915Z,-2.85
2018-11-28T02:31:56.915Z,-2.85
2018-11-28T02:32:56.918Z,-2.85
2018-11-28T02:33:56.922Z,-2.82
2018-11-28T02:34:56.924Z,-2.86
2018-11-28T02:35:56.927Z,-2.86
2018-11-28T02:36:56.936Z,-2.96
2018-11-28T02:37:56.935Z,-2.96
2018-11-28T02:38:56.938Z,-3.00
2018-11-28T02:39:56.942Z,-2.97
2018-11-28T02:40:56.946Z,-3.00
2018-11-28T02:41:56.955Z,-2.92
2018-11-28T02:42:56.953Z,-3.00
2018-11-28T02:43:56.958Z,-2.91
2018-11-28T02:44:56.960Z,-2.94
2018-11-28T02:45:56.965Z,-2.97
2018-11-28T02:46:56.968Z,-3.02
2018-11-28T02:47:56.975Z,-3.10
2018-11-28T02:48:56.976Z,-3.05
2018-11-28T02:49:56.980Z,-3.09
2018-11-28T02:50:56.986Z,-3.12
2018-11-28T02:51:56.988Z,-3.07
2018-11-28T02:52:56.997Z,-3.02
2018-11-28T02:53:56.995Z,-3.00
2018-11-28T02:54:56.999Z,-3.09
2018-11-28T02:55:57.007Z,-2.99
2018-11-28T02:56:57.012Z,-3.02
2018-11-28T02:57:57.010Z,-3.00
2018-11-28T02:58:57.015Z,-2.99
2018-11-28T02:59:57.021Z,-2.85
2018-11-28T03:00:57.024Z,-2.97
2018-11-28T03:01:57.028Z,-2.94
2018-11-28T03:02:57.033Z,-2.91
2018-11-28T03:03:57.040Z,-2.88
2018-11-28T03:04:57.040Z,-2.91
2018-11-28T03:05:57.047Z,-2.92
2018-11-28T03:06:57.051Z,-2.81
2018-11-28T03:07:57.053Z,-2.86
2018-11-28T03:08:57.059Z,-2.81
2018-11-28T03:09:57.060Z,-2.89
2018-11-28T03:10:57.072Z,-2.97
2018-11-28T03:11:57.069Z,-2.85
2018-11-28T03:12:57.074Z,-2.89
2018-11-28T03:13:57.077Z,-2.85
2018-11-28T03:14:57.080Z,-2.79
2018-11-28T03:15:57.085Z,-2.78
2018-11-28T03:16:57.088Z,-2.68
2018-11-28T03:17:57.093Z,-2.81
2018-11-28T03:18:57.098Z,-2.81
2018-11-28T03:19:57.102Z,-2.73
2018-11-28T03:20:57.108Z,-2.70
2018-11-28T03:21:57.111Z,-2.73
2018-11-28T03:22:57.117Z,-2.78
2018-11-28T03:23:57.127Z,-2.81
2018-11-28T03:24:57.123Z,-2.82
2018-11-28T03:25:57.124Z,-2.88
2018-11-28T03:26:57.133Z,-2.84
2018-11-28T03:27:57.135Z,-2.88
2018-11-28T03:28:57.140Z,-2.88
2018-11-28T03:29:57.144Z,-2.94
2018-11-28T03:30:57.150Z,-2.92
2018-11-28T03:31:57.154Z,-2.94
2018-11-28T03:32:57.157Z,-2.96
2018-11-28T03:33:57.160Z,-3.02
2018-11-28T03:34:57.165Z,-2.92
2018-11-28T03:35:57.169Z,-3.00
2018-11-28T03:36:57.174Z,-3.07
2018-11-28T03:37:57.179Z,-3.10
2018-11-28T03:38:57.181Z,-3.03
2018-11-28T03:39:57.185Z,-3.12
2018-11-28T03:40:57.189Z,-3.09
2018-11-28T03:41:57.196Z,-3.03
2018-11-28T03:42:57.199Z,-3.10
2018-11-28T03:43:57.210Z,-3.18
2018-11-28T03:44:57.210Z,-3.12
2018-11-28T03:45:57.211Z,-3.18
2018-11-28T03:46:57.214Z,-3.10
2018-11-28T03:47:57.240Z,-3.18
2018-11-28T03:48:57.225Z,-3.14
2018-11-28T03:49:57.228Z,-3.12
2018-11-28T03:50:57.231Z,-3.18
2018-11-28T03:51:57.237Z,-3.12
2018-11-28T03:52:57.239Z,-3.17
2018-11-28T03:53:57.247Z,-3.10
2018-11-28T03:54:57.251Z,-3.14
2018-11-28T03:55:57.254Z,-3.10
2018-11-28T03:56:57.257Z,-3.15
2018-11-28T03:57:57.261Z,-3.15
2018-11-28T03:58:57.273Z,-3.15
2018-11-28T03:59:57.273Z,-3.17
2018-11-28T04:00:57.274Z,-3.23
2018-11-28T04:01:57.278Z,-3.21
2018-11-28T04:02:57.279Z,-3.21
2018-11-28T04:03:57.285Z,-3.10
2018-11-28T04:04:57.290Z,-3.17
2018-11-28T04:05:57.292Z,-3.18
2018-11-28T04:06:57.298Z,-3.20
2018-11-28T04:07:57.322Z,-3.09
2018-11-28T04:08:57.304Z,-3.14
2018-11-28T04:09:57.311Z,-3.12
2018-11-28T04:10:57.314Z,-3.07
2018-11-28T04:11:57.320Z,-3.10
2018-11-28T04:12:57.325Z,-3.09
2018-11-28T04:13:57.326Z,-3.10
2018-11-28T04:14:57.330Z,-3.12
2018-11-28T04:15:57.333Z,-3.07
2018-11-28T04:16:57.338Z,-3.20
2018-11-28T04:17:57.342Z,-3.12
2018-11-28T04:18:57.345Z,-3.10
2018-11-28T04:19:57.347Z,-3.12
2018-11-28T04:20:57.350Z,-3.20
2018-11-28T04:21:57.357Z,-3.14
2018-11-28T04:22:57.361Z,-3.07
2018-11-28T04:23:57.364Z,-3.15
2018-11-28T04:24:57.369Z,-3.15
2018-11-28T04:25:57.376Z,-3.15
2018-11-28T04:26:57.375Z,-3.15
2018-11-28T04:27:57.381Z,-3.15
2018-11-28T04:28:57.382Z,-3.10
2018-11-28T04:29:57.387Z,-3.17
2018-11-28T04:30:57.393Z,-3.05
2018-11-28T04:31:57.394Z,-3.12
2018-11-28T04:32:57.400Z,-3.14
2018-11-28T04:33:57.403Z,-3.14
2018-11-28T04:34:57.407Z,-3.14
2018-11-28T04:35:57.412Z,-3.18
2018-11-28T04:36:57.418Z,-3.18
2018-11-28T04:37:57.426Z,-3.10
2018-11-28T04:38:57.423Z,-3.10
2018-11-28T04:39:57.429Z,-3.14
2018-11-28T04:40:57.429Z,-3.12
2018-11-28T04:41:57.435Z,-3.12
2018-11-28T04:42:57.440Z,-3.17
2018-11-28T04:43:57.444Z,-3.12
2018-11-28T04:44:57.447Z,-3.12
2018-11-28T04:45:57.453Z,-3.06
2018-11-28T04:46:57.464Z,-3.10
2018-11-28T04:47:57.459Z,-3.07
2018-11-28T04:48:57.464Z,-2.99
2018-11-28T04:49:57.474Z,-3.06
2018-11-28T04:50:57.473Z,-3.02
2018-11-28T04:51:57.479Z,-2.97
2018-11-28T04:52:57.483Z,-2.97
2018-11-28T04:53:57.484Z,-2.84
2018-11-28T04:54:57.491Z,-2.88
2018-11-28T04:55:57.494Z,-2.91
2018-11-28T04:56:57.506Z,-2.92
2018-11-28T04:57:57.503Z,-2.89
2018-11-28T04:58:57.505Z,-2.89
2018-11-28T04:59:57.509Z,-2.86
2018-11-28T05:00:57.513Z,-2.82
2018-11-28T05:01:57.517Z,-2.78
2018-11-28T05:02:57.523Z,-2.78
2018-11-28T05:03:57.530Z,-2.84
2018-11-28T05:04:57.530Z,-2.82
2018-11-28T05:05:57.532Z,-2.84
2018-11-28T05:06:57.539Z,-2.84
2018-11-28T05:07:57.544Z,-2.81
2018-11-28T05:08:57.546Z,-2.89
2018-11-28T05:09:57.549Z,-2.81
2018-11-28T05:10:57.556Z,-2.79
2018-11-28T05:11:57.560Z,-2.84
2018-11-28T05:12:57.596Z,-2.84
2018-11-28T05:13:57.568Z,-2.85
2018-11-28T05:14:57.571Z,-2.74
2018-11-28T05:15:57.577Z,-2.84
2018-11-28T05:16:57.580Z,-2.79
2018-11-28T05:17:57.585Z,-2.73
2018-11-28T05:18:57.589Z,-2.71
2018-11-28T05:19:57.592Z,-2.77
2018-11-28T05:20:57.599Z,-2.67
2018-11-28T05:21:57.600Z,-2.64
2018-11-28T05:22:57.606Z,-2.67
2018-11-28T05:23:57.612Z,-2.73
2018-11-28T05:24:57.614Z,-2.67
2018-11-28T05:25:57.620Z,-2.74
2018-11-28T05:26:57.676Z,-2.78
2018-11-28T05:27:57.628Z,-2.68
2018-11-28T05:28:57.634Z,-2.68
2018-11-28T05:29:57.635Z,-2.61
2018-11-28T05:30:57.641Z,-2.64
2018-11-28T05:31:57.646Z,-2.58
2018-11-28T05:32:57.651Z,-2.66
2018-11-28T05:33:57.653Z,-2.73
2018-11-28T05:34:57.659Z,-2.73
2018-11-28T05:35:57.664Z,-2.63
2018-11-28T05:36:57.664Z,-2.68
2018-11-28T05:37:57.672Z,-2.77
2018-11-28T05:38:57.677Z,-2.73
2018-11-28T05:39:57.682Z,-2.73
2018-11-28T05:40:57.683Z,-2.68
2018-11-28T05:41:57.690Z,-2.77
2018-11-28T05:42:57.694Z,-2.86
2018-11-28T05:43:57.700Z,-2.85
2018-11-28T05:44:57.701Z,-2.88
2018-11-28T05:45:57.706Z,-2.88
2018-11-28T05:46:57.711Z,-2.94
2018-11-28T05:47:57.715Z,-2.88
2018-11-28T05:48:57.719Z,-2.81
2018-11-28T05:49:57.728Z,-2.88
2018-11-28T05:50:57.729Z,-2.81
2018-11-28T05:51:57.737Z,-2.92
2018-11-28T05:52:57.739Z,-2.88
2018-11-28T05:53:57.741Z,-2.81
2018-11-28T05:54:57.749Z,-2.78
2018-11-28T05:55:57.751Z,-2.79
2018-11-28T05:56:57.755Z,-2.79
2018-11-28T05:57:57.760Z,-2.82
2018-11-28T05:58:57.764Z,-2.78
2018-11-28T05:59:57.770Z,-2.82
2018-11-28T06:00:57.778Z,-2.77
2018-11-28T06:01:57.778Z,-2.71
2018-11-28T06:02:57.781Z,-2.77
2018-11-28T06:03:57.790Z,-2.79
2018-11-28T06:04:57.790Z,-2.70
2018-11-28T06:05:57.794Z,-2.74
2018-11-28T06:06:57.803Z,-2.78
2018-11-28T06:07:57.807Z,-2.73
2018-11-28T06:08:57.806Z,-2.78
2018-11-28T06:09:57.812Z,-2.81
2018-11-28T06:10:57.818Z,-2.73
2018-11-28T06:11:57.826Z,-2.77
2018-11-28T06:12:57.825Z,-2.74
2018-11-28T06:13:57.829Z,-2.81
2018-11-28T06:14:57.834Z,-2.81
2018-11-28T06:15:57.838Z,-2.73
2018-11-28T06:16:57.850Z,-2.71
2018-11-28T06:17:57.849Z,-2.66
2018-11-28T06:18:57.858Z,-2.78
2018-11-28T06:19:57.859Z,-2.79
2018-11-28T06:20:57.860Z,-2.67
2018-11-28T06:21:57.867Z,-2.63
2018-11-28T06:22:57.871Z,-2.67
2018-11-28T06:23:57.877Z,-2.70
2018-11-28T06:24:57.878Z,-2.71
2018-11-28T06:25:57.883Z,-2.52
2018-11-28T06:26:57.891Z,-2.53
2018-11-28T06:27:57.897Z,-2.40
2018-11-28T06:28:57.899Z,-2.32
2018-11-28T06:29:57.903Z,-2.16
2018-11-28T06:30:57.906Z,-2.05
2018-11-28T06:31:57.910Z,-2.06
2018-11-28T06:32:57.917Z,-2.09
2018-11-28T06:33:57.920Z,-2.05
2018-11-28T06:34:57.925Z,-2.08
2018-11-28T06:35:57.929Z,-2.15
2018-11-28T06:36:57.931Z,-2.06
2018-11-28T06:37:57.941Z,-2.08
2018-11-28T06:38:57.944Z,-2.09
2018-11-28T06:39:57.950Z,-2.13
2018-11-28T06:40:57.951Z,-2.08
2018-11-28T06:41:58.009Z,-2.13
2018-11-28T06:42:57.962Z,-2.05
2018-11-28T06:43:57.969Z,-2.03
2018-11-28T06:44:57.970Z,-1.98
2018-11-28T06:45:57.974Z,-1.94
2018-11-28T06:46:57.978Z,-1.94
2018-11-28T06:47:57.983Z,-1.92
2018-11-28T06:48:57.990Z,-1.95
2018-11-28T06:49:57.996Z,-2.02
2018-11-28T06:50:57.997Z,-2.09
2018-11-28T06:51:58.003Z,-2.08
2018-11-28T06:52:58.007Z,-2.08
2018-11-28T06:53:58.020Z,-2.16
2018-11-28T06:54:58.015Z,-2.09
2018-11-28T06:55:58.021Z,-2.09
2018-11-28T06:56:58.025Z,-2.13
2018-11-28T06:57:58.031Z,-2.24
2018-11-28T06:58:58.036Z,-2.27
2018-11-28T06:59:58.038Z,-2.26
2018-11-28T07:00:58.043Z,-2.35
2018-11-28T07:01:58.048Z,-2.26
2018-11-28T07:02:58.053Z,-2.30
2018-11-28T07:03:58.057Z,-2.39
2018-11-28T07:04:58.062Z,-2.27
2018-11-28T07:05:58.068Z,-2.32
2018-11-28T07:06:58.072Z,-2.37
2018-11-28T07:07:58.077Z,-2.35
2018-11-28T07:08:58.080Z,-2.37
2018-11-28T07:09:58.087Z,-2.37
2018-11-28T07:10:58.090Z,-2.30
2018-11-28T07:11:58.096Z,-2.29
2018-11-28T07:12:58.097Z,-2.30
2018-11-28T07:13:58.107Z,-2.30
2018-11-28T07:14:58.114Z,-2.24
2018-11-28T07:15:58.119Z,-2.37
2018-11-28T07:16:58.117Z,-2.34
2018-11-28T07:17:58.122Z,-2.27
2018-11-28T07:18:58.126Z,-2.27
2018-11-28T07:19:58.132Z,-2.29
2018-11-28T07:20:58.136Z,-2.32
2018-11-28T07:21:58.143Z,-2.39
2018-11-28T07:22:58.196Z,-2.37
2018-11-28T07:23:58.150Z,-2.32
2018-11-28T07:24:58.154Z,-2.37
2018-11-28T07:25:58.159Z,-2.23
2018-11-28T07:26:58.166Z,-2.23
2018-11-28T07:27:58.169Z,-2.10
2018-11-28T07:28:58.173Z,-2.09
2018-11-28T07:29:58.179Z,-2.18
2018-11-28T07:30:58.183Z,-2.09
2018-11-28T07:31:58.187Z,-2.13
2018-11-28T07:32:58.191Z,-2.05
2018-11-28T07:33:58.198Z,-2.09
2018-11-28T07:34:58.203Z,-2.06
2018-11-28T07:35:58.206Z,-1.97
2018-11-28T07:36:58.212Z,-1.97
2018-11-28T07:37:58.215Z,-1.98
2018-11-28T07:38:58.222Z,-1.90
2018-11-28T07:39:58.225Z,-2.00
2018-11-28T07:40:58.230Z,-1.90
2018-11-28T07:41:58.238Z,-1.91
2018-11-28T07:42:58.241Z,-1.84
2018-11-28T07:43:58.245Z,-1.88
2018-11-28T07:44:58.250Z,-1.88
2018-11-28T07:45:58.258Z,-1.84
2018-11-28T07:46:58.257Z,-1.82
2018-11-28T07:47:58.265Z,-1.76
2018-11-28T07:48:58.267Z,-1.69
2018-11-28T07:49:58.274Z,-1.73
2018-11-28T07:50:58.285Z,-1.59
2018-11-28T07:51:58.285Z,-1.62
2018-11-28T07:52:58.291Z,-1.67
2018-11-28T07:53:58.340Z,-1.55
2018-11-28T07:54:58.299Z,-1.54
2018-11-28T07:55:58.302Z,-1.37
2018-11-28T07:56:58.305Z,-1.37
2018-11-28T07:57:58.311Z,-1.35
2018-11-28T07:58:58.318Z,-1.31
2018-11-28T07:59:58.323Z,-1.40
2018-11-28T08:00:58.327Z,-1.35
2018-11-28T08:01:58.331Z,-1.31
2018-11-28T08:02:58.341Z,-1.31
2018-11-28T08:03:58.346Z,-1.30
2018-11-28T08:04:58.348Z,-1.28
2018-11-28T08:05:58.351Z,-1.27
2018-11-28T08:06:58.357Z,-1.19
2018-11-28T08:07:58.363Z,-1.17
2018-11-28T08:08:58.367Z,-1.16
2018-11-28T08:09:58.373Z,-1.07
2018-11-28T08:10:58.377Z,-1.20
2018-11-28T08:11:58.384Z,-1.02
2018-11-28T08:12:58.389Z,-1.02
2018-11-28T08:13:58.391Z,-0.99
2018-11-28T08:14:58.398Z,-0.92
2018-11-28T08:15:58.405Z,-1.02
2018-11-28T08:16:58.409Z,-0.99
2018-11-28T08:17:58.412Z,-0.99
2018-11-28T08:18:58.416Z,-0.89
2018-11-28T08:19:58.423Z,-0.85
2018-11-28T08:20:58.427Z,-0.79
2018-11-28T08:21:58.434Z,-0.51
2018-11-28T08:22:58.436Z,-0.29
2018-11-28T08:23:58.444Z,-0.10
2018-11-28T08:24:58.448Z,0.20
2018-11-28T08:25:58.455Z,0.49
2018-11-28T08:26:58.459Z,0.60
2018-11-28T08:27:58.632Z,0.62
2018-11-28T08:28:58.471Z,0.79
2018-11-28T08:29:58.475Z,0.80
2018-11-28T08:30:58.482Z,0.83
2018-11-28T08:31:58.491Z,0.94
2018-11-28T08:32:58.493Z,0.96
2018-11-28T08:33:58.499Z,1.15
2018-11-28T08:34:58.503Z,1.40
2018-11-28T08:35:58.511Z,1.42
2018-11-28T08:36:58.515Z,1.42
2018-11-28T08:37:58.522Z,1.55
2018-11-28T08:38:58.529Z,1.51
2018-11-28T08:39:58.535Z,1.58
2018-11-28T08:40:58.538Z,1.52
2018-11-28T08:41:58.545Z,1.51
2018-11-28T08:42:58.551Z,1.51
2018-11-28T08:43:58.561Z,1.54
2018-11-28T08:44:58.564Z,1.50
2018-11-28T08:45:58.569Z,1.47
2018-11-28T08:46:58.576Z,1.60
2018-11-28T08:47:58.582Z,1.65
2018-11-28T08:48:58.586Z,1.68
2018-11-28T08:49:58.594Z,1.83
2018-11-28T08:50:58.603Z,1.84
2018-11-28T08:51:58.608Z,1.84
2018-11-28T08:52:58.616Z,1.86
2018-11-28T08:53:58.619Z,1.70
2018-11-28T08:54:58.624Z,1.70
2018-11-28T08:55:58.662Z,1.87
2018-11-28T08:56:59.424Z,1.81
2018-11-28T08:57:58.644Z,2.12
2018-11-28T08:58:58.651Z,2.17
2018-11-28T08:59:58.661Z,2.17
2018-11-28T09:00:58.663Z,2.23
2018-11-28T09:01:58.673Z,1.99
2018-11-28T09:02:58.679Z,1.72
2018-11-28T09:03:58.684Z,1.86
2018-11-28T09:04:58.691Z,1.93
2018-11-28T09:05:58.696Z,1.87
2018-11-28T09:06:58.704Z,1.86
2018-11-28T09:07:58.711Z,2.12
2018-11-28T09:08:58.717Z,2.31
2018-11-28T09:09:58.726Z,2.53
2018-11-28T09:10:58.730Z,2.63
2018-11-28T09:11:58.739Z,2.59
2018-11-28T09:13:04.032Z,2.66
2018-11-28T09:14:04.285Z,2.74
2018-11-28T09:14:58.757Z,2.85
2018-11-28T09:15:58.763Z,2.87
2018-11-28T09:16:58.769Z,2.89
2018-11-28T09:17:58.779Z,2.77
2018-11-28T09:18:58.783Z,2.59
2018-11-28T09:19:58.792Z,2.63
2018-11-28T09:20:58.798Z,2.61
2018-11-28T09:21:58.806Z,2.52
2018-11-28T09:22:58.811Z,2.36
2018-11-28T09:23:58.818Z,2.42
2018-11-28T09:24:58.825Z,2.38
2018-11-28T09:25:58.835Z,2.35
2018-11-28T09:26:58.838Z,2.49
2018-11-28T09:27:58.847Z,2.66
2018-11-28T09:28:58.852Z,2.67
2018-11-28T09:29:58.863Z,2.90
2018-11-28T09:30:58.868Z,2.78
2018-11-28T09:31:58.874Z,2.75
2018-11-28T09:32:58.881Z,2.63
2018-11-28T09:33:58.895Z,2.61
2018-11-28T09:34:58.907Z,2.78
2018-11-28T09:35:58.909Z,2.87
2018-11-28T09:36:58.912Z,3.23
2018-11-28T09:37:58.920Z,3.15
2018-11-28T09:38:58.928Z,3.06
2018-11-28T09:39:58.933Z,2.89
2018-11-28T09:40:58.940Z,3.20
2018-11-28T09:41:58.949Z,3.39
2018-11-28T09:42:58.952Z,3.13
2018-11-28T09:43:58.965Z,3.39
2018-11-28T09:44:58.968Z,3.48
2018-11-28T09:45:58.978Z,3.57
2018-11-28T09:46:58.985Z,3.35
2018-11-28T09:47:58.992Z,3.50
2018-11-28T09:48:59.004Z,3.70
2018-11-28T09:49:59.007Z,3.84
2018-11-28T09:50:59.020Z,4.09
2018-11-28T09:51:59.024Z,4.05
2018-11-28T09:52:59.033Z,3.98
2018-11-28T09:53:59.038Z,3.69
2018-11-28T09:54:59.049Z,4.08
2018-11-28T09:55:59.057Z,3.97
2018-11-28T09:56:59.063Z,4.29
2018-11-28T09:57:59.073Z,4.41
2018-11-28T09:58:59.082Z,4.58
2018-11-28T09:59:59.094Z,4.62
2018-11-28T10:00:59.101Z,4.34
2018-11-28T10:01:59.105Z,4.66
2018-11-28T10:02:59.113Z,4.84
2018-11-28T10:03:59.122Z,5.12
2018-11-28T10:05:02.757Z,4.94
2018-11-28T10:05:59.142Z,4.91
2018-11-28T10:06:59.147Z,5.09
2018-11-28T10:07:59.156Z,5.28
2018-11-28T10:08:59.164Z,5.38
2018-11-28T10:09:59.177Z,4.84
2018-11-28T10:10:59.181Z,4.84
2018-11-28T10:11:59.193Z,4.85
2018-11-28T10:12:59.202Z,4.82
2018-11-28T10:13:59.223Z,4.91
2018-11-28T10:14:59.221Z,5.31
2018-11-28T10:15:59.233Z,5.35
2018-11-28T10:16:59.238Z,5.64
2018-11-28T10:17:59.247Z,5.43
2018-11-28T10:18:59.259Z,5.43
2018-11-28T10:19:59.271Z,5.18
2018-11-28T10:20:59.275Z,4.89
2018-11-28T10:21:59.292Z,5.10
2018-11-28T10:22:59.299Z,4.89
2018-11-28T10:23:59.306Z,4.82
2018-11-28T10:24:59.314Z,4.75
2018-11-28T10:25:59.325Z,5.17
2018-11-28T10:26:59.335Z,5.10
2018-11-28T10:27:59.346Z,4.73
2018-11-28T10:28:59.353Z,4.73
2018-11-28T10:29:59.365Z,4.94
2018-11-28T10:30:59.373Z,4.78
2018-11-28T10:31:59.385Z,4.91
2018-11-28T10:32:59.395Z,5.15
2018-11-28T10:33:59.404Z,5.06
2018-11-28T10:34:59.413Z,4.70
2018-11-28T10:35:59.423Z,4.50
2018-11-28T10:36:59.434Z,4.44
2018-11-28T10:37:59.444Z,4.80
2018-11-28T10:38:59.457Z,4.80
2018-11-28T10:39:59.463Z,5.31
2018-11-28T10:40:59.479Z,5.46
2018-11-28T10:41:59.494Z,5.25
2018-11-28T10:42:59.494Z,5.57
2018-11-28T10:43:59.504Z,5.63
2018-11-28T10:44:59.515Z,5.75
2018-11-28T10:45:59.526Z,5.51
2018-11-28T10:46:59.535Z,5.63
2018-11-28T10:47:59.545Z,5.42
2018-11-28T10:48:59.555Z,5.31
2018-11-28T10:49:59.570Z,5.46
2018-11-28T10:50:59.575Z,5.63
2018-11-28T10:52:00.323Z,5.58
2018-11-28T10:52:59.596Z,5.33
2018-11-28T10:53:59.607Z,5.27
2018-11-28T10:54:59.619Z,5.12
2018-11-28T10:55:59.631Z,5.30
2018-11-28T10:56:59.638Z,5.12
2018-11-28T10:57:59.648Z,5.36
2018-11-28T10:58:59.658Z,5.42
2018-11-28T10:59:59.671Z,5.51
2018-11-28T11:00:59.680Z,5.78
2018-11-28T11:01:59.693Z,5.72
2018-11-28T11:02:59.706Z,5.06
2018-11-28T11:03:59.712Z,5.46
2018-11-28T11:04:59.726Z,5.43
2018-11-28T11:05:59.736Z,5.56
2018-11-28T11:06:59.745Z,5.03
2018-11-28T11:07:59.754Z,5.20
2018-11-28T11:08:59.768Z,5.06
2018-11-28T11:09:59.778Z,4.82
2018-11-28T11:10:59.788Z,5.20
2018-11-28T11:11:59.797Z,5.72
2018-11-28T11:12:59.808Z,5.65
2018-11-28T11:13:59.822Z,5.61
2018-11-28T11:14:59.836Z,5.72
2018-11-28T11:15:59.842Z,5.63
2018-11-28T11:16:59.852Z,5.46
2018-11-28T11:18:02.226Z,5.31
2018-11-28T11:18:59.875Z,5.24
2018-11-28T11:19:59.883Z,5.56
2018-11-28T11:20:59.900Z,5.49
2018-11-28T11:21:59.908Z,5.45
2018-11-28T11:22:59.917Z,5.78
2018-11-28T11:23:59.933Z,5.94
2018-11-28T11:24:59.939Z,6.03
2018-11-28T11:25:59.953Z,6.11
2018-11-28T11:26:59.960Z,6.40
2018-11-28T11:27:59.975Z,6.06
2018-11-28T11:28:59.982Z,6.22
2018-11-28T11:29:59.997Z,6.09
2018-11-28T11:31:00.007Z,5.90
2018-11-28T11:32:00.017Z,5.85
2018-11-28T11:33:00.029Z,6.03
2018-11-28T11:34:00.041Z,5.89
2018-11-28T11:35:00.076Z,5.85
2018-11-28T11:36:00.063Z,5.97
2018-11-28T11:37:00.072Z,6.11
2018-11-28T11:38:00.085Z,6.38
2018-11-28T11:39:00.100Z,6.79
2018-11-28T11:40:00.109Z,6.98
2018-11-28T11:41:00.119Z,6.31
2018-11-28T11:42:00.129Z,6.25
2018-11-28T11:43:00.144Z,6.18
2018-11-28T11:44:00.154Z,6.34
2018-11-28T11:45:00.164Z,6.17
2018-11-28T11:46:00.178Z,6.06
2018-11-28T11:47:00.195Z,5.63
2018-11-28T11:48:00.201Z,5.90
2018-11-28T11:49:01.631Z,5.81
2018-11-28T11:50:00.224Z,5.72
2018-11-28T11:51:00.272Z,6.06
2018-11-28T11:52:00.245Z,6.59
2018-11-28T11:53:00.260Z,6.34
2018-11-28T11:54:00.273Z,6.59
2018-11-28T11:55:00.284Z,6.79
2018-11-28T11:56:00.294Z,6.37
2018-11-28T11:57:00.306Z,6.12
2018-11-28T11:58:00.319Z,5.71
2018-11-28T11:59:00.329Z,5.67
2018-11-28T12:00:00.339Z,6.01
2018-11-28T12:01:00.477Z,6.03
2018-11-28T12:02:00.365Z,6.21
2018-11-28T12:03:00.375Z,6.33
2018-11-28T12:04:00.388Z,5.93
2018-11-28T12:05:00.396Z,5.94
2018-11-28T12:06:00.409Z,5.85
2018-11-28T12:07:00.419Z,5.82
2018-11-28T12:08:00.442Z,5.72
2018-11-28T12:09:00.452Z,5.65
2018-11-28T12:10:00.455Z,5.64
2018-11-28T12:11:00.466Z,5.56
2018-11-28T12:12:00.479Z,5.67
2018-11-28T12:13:00.488Z,5.82
2018-11-28T12:14:00.501Z,5.76
2018-11-28T12:15:00.514Z,5.99
2018-11-28T12:16:00.525Z,5.81
2018-11-28T12:17:00.535Z,5.72
2018-11-28T12:18:00.548Z,5.72
2018-11-28T12:19:00.656Z,5.57
2018-11-28T12:20:00.571Z,5.31
2018-11-28T12:21:00.580Z,5.31
2018-11-28T12:22:00.594Z,5.13
2018-11-28T12:23:00.608Z,5.12
2018-11-28T12:24:00.616Z,4.82
2018-11-28T12:25:00.625Z,4.99
2018-11-28T12:26:00.636Z,4.89
2018-11-28T12:27:00.660Z,4.86
2018-11-28T12:28:00.662Z,4.70
2018-11-28T12:29:00.672Z,4.85
2018-11-28T12:30:00.682Z,5.04
2018-11-28T12:31:00.694Z,5.07
2018-11-28T12:32:00.702Z,5.17
2018-11-28T12:33:00.713Z,5.06
2018-11-28T12:34:00.725Z,5.10
2018-11-28T12:35:00.737Z,5.25
2018-11-28T12:36:00.748Z,5.31
2018-11-28T12:37:00.760Z,5.07
2018-11-28T12:38:00.771Z,5.20
2018-11-28T12:39:00.780Z,5.18
2018-11-28T12:40:00.794Z,5.24
2018-11-28T12:41:00.801Z,5.30
2018-11-28T12:42:00.814Z,5.45
2018-11-28T12:43:00.827Z,5.43
2018-11-28T12:44:00.870Z,5.43
2018-11-28T12:45:00.852Z,5.54
2018-11-28T12:46:00.857Z,5.54
2018-11-28T12:47:00.868Z,5.76
2018-11-28T12:48:00.886Z,5.81
2018-11-28T12:49:00.899Z,6.11
2018-11-28T12:50:00.906Z,6.43
2018-11-28T12:51:00.912Z,6.70
2018-11-28T12:52:00.924Z,6.88
2018-11-28T12:53:00.939Z,6.64
2018-11-28T12:54:00.946Z,6.55
2018-11-28T12:55:00.958Z,6.55
2018-11-28T12:56:00.969Z,6.55
2018-11-28T12:57:00.980Z,6.69
2018-11-28T12:58:00.994Z,6.81
2018-11-28T12:59:01.004Z,7.09
2018-11-28T13:00:01.015Z,7.25
2018-11-28T13:01:01.028Z,7.37
2018-11-28T13:02:01.038Z,6.87