createdAt,value
2022-11-10T00:00:41.199Z,3.07
2022-11-10T00:03:09.854Z,2.60
2022-11-10T00:05:38.063Z,2.63
2022-11-10T00:08:06.423Z,2.17
2022-11-10T00:10:33.649Z,2.83
2022-11-10T00:13:03.080Z,2.27
2022-11-10T00:15:53.122Z,3.97
2022-11-10T00:18:19.966Z,2.67
2022-11-10T00:20:46.811Z,3.10
2022-11-10T00:23:13.807Z,3.23
2022-11-10T00:25:40.650Z,2.83
2022-11-10T00:28:08.847Z,2.60
2022-11-10T00:30:37.686Z,2.50
2022-11-10T00:33:04.603Z,2.83
2022-11-10T00:35:31.452Z,2.90
2022-11-10T00:37:58.346Z,2.80
2022-11-10T00:40:25.274Z,2.77
2022-11-10T00:42:52.506Z,3.00
2022-11-10T00:45:20.768Z,2.57
2022-11-10T00:47:47.627Z,2.53
2022-11-10T00:50:15.041Z,2.83
2022-11-10T00:52:41.888Z,3.10
2022-11-10T00:55:09.110Z,3.23
2022-11-10T00:57:36.098Z,3.40
2022-11-10T01:00:03.742Z,3.53
2022-11-10T01:02:32.210Z,3.20
2022-11-10T01:04:59.197Z,3.90
2022-11-10T01:07:26.036Z,3.20
2022-11-10T01:09:52.991Z,4.27
2022-11-10T01:12:19.895Z,3.87
2022-11-10T01:14:47.919Z,3.97
2022-11-10T01:17:14.788Z,4.23
2022-11-10T01:19:43.598Z,3.97
2022-11-10T01:22:10.426Z,4.03
2022-11-10T01:24:37.320Z,4.10
2022-11-10T01:27:04.205Z,3.30
2022-11-10T01:29:31.009Z,4.03
2022-11-10T01:31:57.865Z,3.47
2022-11-10T01:34:24.714Z,3.77
2022-11-10T01:36:53.031Z,3.80
2022-11-10T01:39:19.877Z,3.33
2022-11-10T01:41:46.858Z,3.10
2022-11-10T01:44:16.452Z,3.60
2022-11-10T01:46:43.327Z,3.37
2022-11-10T01:49:11.166Z,4.10
2022-11-10T01:51:44.774Z,4.73
2022-11-10T01:54:17.312Z,3.43
2022-11-10T01:56:48.490Z,3.30
2022-11-10T01:59:21.934Z,3.63
2022-11-10T02:01:50.250Z,3.50
2022-11-10T02:04:20.424Z,3.67
2022-11-10T02:06:49.258Z,3.60
2022-11-10T02:09:18.124Z,3.50
2022-11-10T02:11:46.844Z,3.77
2022-11-10T02:14:14.567Z,3.07
2022-11-10T02:16:42.605Z,3.57
2022-11-10T02:19:15.407Z,3.30
2022-11-10T02:21:43.645Z,3.60
2022-11-10T02:24:10.516Z,4.17
2022-11-10T02:26:40.029Z,3.60
2022-11-10T02:29:06.813Z,3.30
2022-11-10T02:31:33.781Z,3.43
2022-11-10T02:34:00.654Z,3.43
2022-11-10T02:36:27.520Z,3.80
2022-11-10T02:38:55.764Z,3.30
2022-11-10T02:41:22.585Z,3.30
2022-11-10T02:43:49.564Z,3.27
2022-11-10T02:46:16.456Z,3.20
2022-11-10T02:48:43.267Z,2.90
2022-11-10T02:51:10.097Z,2.70
2022-11-10T02:53:37.281Z,3.27
2022-11-10T02:56:06.132Z,2.90
2022-11-10T02:58:33.004Z,3.03
2022-11-10T03:00:59.954Z,3.10
2022-11-10T03:03:27.260Z,2.97
2022-11-10T03:05:54.135Z,3.17
2022-11-10T03:08:20.944Z,3.90
2022-11-10T03:10:47.810Z,3.03
2022-11-10T03:13:15.998Z,3.00
2022-11-10T03:15:42.871Z,3.03
2022-11-10T03:18:09.688Z,3.47
2022-11-10T03:20:36.539Z,3.40
2022-11-10T03:23:05.047Z,3.77
2022-11-10T03:25:32.096Z,3.23
2022-11-10T03:27:58.992Z,3.17
2022-11-10T03:30:27.255Z,3.50
2022-11-10T03:32:54.051Z,3.40
2022-11-10T03:35:20.908Z,3.03
2022-11-10T03:37:47.781Z,4.10
2022-11-10T03:40:15.020Z,3.33
2022-11-10T03:42:43.020Z,3.50
2022-11-10T03:45:10.802Z,3.30
2022-11-10T03:47:39.223Z,3.30
2022-11-10T03:50:07.282Z,3.43
2022-11-10T03:52:34.332Z,3.17
2022-11-10T03:55:03.470Z,3.53
2022-11-10T03:57:30.637Z,3.53
2022-11-10T03:59:57.552Z,3.57
2022-11-10T04:02:24.444Z,3.33
2022-11-10T04:05:11.103Z,3.63
2022-11-10T04:07:56.646Z,3.63
2022-11-10T04:10:23.775Z,3.20
2022-11-10T04:13:09.240Z,3.07
2022-11-10T04:15:42.023Z,4.23
2022-11-10T04:18:27.043Z,4.27
2022-11-10T04:20:56.596Z,4.23
2022-11-10T04:23:27.018Z,4.90
2022-11-10T04:26:13.587Z,5.53
2022-11-10T04:28:41.130Z,5.03
2022-11-10T04:31:08.296Z,4.60
2022-11-10T04:33:36.884Z,5.03
2022-11-10T04:36:06.236Z,4.47
2022-11-10T04:38:33.422Z,5.50
2022-11-10T04:41:00.585Z,5.10
2022-11-10T04:43:27.791Z,5.10
2022-11-10T04:45:55.073Z,5.93
2022-11-10T04:48:22.015Z,5.80
2022-11-10T04:50:48.956Z,6.10
2022-11-10T04:53:17.234Z,6.90
2022-11-10T04:55:45.476Z,5.40
2022-11-10T04:58:12.837Z,5.43
2022-11-10T05:00:40.652Z,5.03
2022-11-10T05:03:10.788Z,5.00
2022-11-10T05:05:37.728Z,5.07
2022-11-10T05:08:05.401Z,4.30
2022-11-10T05:10:33.897Z,4.37
2022-11-10T05:13:00.881Z,4.60
2022-11-10T05:15:27.752Z,4.77
2022-11-10T05:17:54.948Z,4.43
2022-11-10T05:20:24.236Z,3.40
2022-11-10T05:23:11.127Z,3.50
2022-11-10T05:25:41.227Z,3.50
2022-11-10T05:28:10.221Z,3.63
2022-11-10T05:30:37.406Z,3.53
2022-11-10T05:33:04.801Z,2.90
2022-11-10T05:35:32.292Z,3.50
2022-11-10T05:37:59.195Z,3.53
2022-11-10T05:40:26.233Z,3.30
2022-11-10T05:42:54.559Z,3.43
2022-11-10T05:45:22.918Z,4.13
2022-11-10T05:47:50.245Z,3.47
2022-11-10T05:50:17.834Z,3.73
2022-11-10T05:52:50.232Z,6.33
2022-11-10T05:55:19.113Z,3.67
2022-11-10T05:57:47.387Z,3.50
2022-11-10T06:00:18.029Z,3.37
2022-11-10T06:02:45.189Z,3.30
2022-11-10T06:05:12.015Z,3.97
2022-11-10T06:07:39.082Z,3.43
2022-11-10T06:10:07.095Z,4.10
2022-11-10T06:12:33.980Z,4.40
2022-11-10T06:15:01.103Z,4.13
2022-11-10T06:17:29.245Z,3.47
2022-11-10T06:19:56.096Z,4.43
2022-11-10T06:22:22.950Z,4.17
2022-11-10T06:24:49.794Z,4.07
2022-11-10T06:27:16.605Z,4.10
2022-11-10T06:29:43.432Z,3.87
2022-11-10T06:32:11.779Z,4.37
2022-11-10T06:34:39.981Z,4.10
2022-11-10T06:37:06.809Z,3.93
2022-11-10T06:39:33.752Z,3.87
2022-11-10T06:42:00.634Z,4.87
2022-11-10T06:44:27.447Z,4.40
2022-11-10T06:46:54.467Z,4.00
2022-11-10T06:49:21.352Z,3.80
2022-11-10T06:51:49.602Z,4.03
2022-11-10T06:54:16.457Z,4.40
2022-11-10T06:56:43.413Z,3.90
2022-11-10T06:59:10.339Z,4.50
2022-11-10T07:01:37.223Z,4.13
2022-11-10T07:04:19.297Z,4.17
2022-11-10T07:06:47.761Z,5.00
2022-11-10T07:09:16.145Z,4.57
2022-11-10T07:11:43.093Z,4.07
2022-11-10T07:14:10.220Z,4.40
2022-11-10T07:16:37.200Z,3.90
2022-11-10T07:19:04.165Z,4.43
2022-11-10T07:21:31.071Z,4.33
2022-11-10T07:23:58.067Z,4.60
2022-11-10T07:26:26.292Z,4.37
2022-11-10T07:28:53.171Z,3.90
2022-11-10T07:31:20.049Z,4.67
2022-11-10T07:33:53.361Z,4.13
2022-11-10T07:36:21.596Z,3.27
2022-11-10T07:38:48.494Z,3.13
2022-11-10T07:41:15.392Z,3.13
2022-11-10T07:43:43.747Z,3.07
2022-11-10T07:46:10.682Z,3.23
2022-11-10T07:48:37.546Z,3.33
2022-11-10T07:51:04.999Z,2.90
2022-11-10T07:53:31.931Z,3.13
2022-11-10T07:55:59.257Z,3.10
2022-11-10T07:58:27.463Z,2.57
2022-11-10T08:00:55.683Z,2.57
2022-11-10T08:03:23.204Z,2.30
2022-11-10T08:05:50.596Z,2.90
2022-11-10T08:08:17.654Z,2.90
2022-11-10T08:10:44.924Z,2.97
2022-11-10T08:13:13.027Z,3.07
2022-11-10T08:15:41.006Z,2.87
2022-11-10T08:18:15.998Z,3.23
2022-11-10T08:20:43.030Z,3.20
2022-11-10T08:23:10.315Z,3.77
2022-11-10T08:25:38.141Z,3.40
2022-11-10T08:28:07.109Z,3.33
2022-11-10T08:30:35.508Z,4.03
2022-11-10T08:33:04.924Z,3.70
2022-11-10T08:35:37.010Z,3.23
2022-11-10T08:38:09.713Z,2.83
2022-11-10T08:40:37.541Z,3.03
2022-11-10T08:43:07.473Z,3.27
2022-11-10T08:45:34.817Z,3.10
2022-11-10T08:48:03.633Z,3.27
2022-11-10T08:50:30.658Z,2.83
2022-11-10T08:53:01.431Z,3.37
2022-11-10T08:55:28.981Z,3.37
2022-11-10T08:57:59.656Z,3.43
2022-11-10T09:00:28.733Z,3.70
2022-11-10T09:02:56.212Z,2.93
2022-11-10T09:05:23.624Z,3.80
2022-11-10T09:07:51.208Z,3.17
2022-11-10T09:10:19.671Z,3.20
2022-11-10T09:12:46.711Z,3.47
2022-11-10T09:15:13.767Z,3.30
2022-11-10T09:17:41.915Z,3.60
2022-11-10T09:20:11.795Z,3.53
2022-11-10T09:22:39.413Z,3.37
2022-11-10T09:25:06.696Z,4.07
2022-11-10T09:27:37.543Z,4.57
2022-11-10T09:30:06.150Z,3.83
2022-11-10T09:32:33.317Z,3.87
2022-11-10T09:35:00.522Z,3.20
2022-11-10T09:37:27.989Z,3.90
2022-11-10T09:39:55.908Z,3.63
2022-11-10T09:42:32.936Z,3.50
2022-11-10T09:45:07.386Z,2.60
2022-11-10T09:47:56.841Z,2.70
2022-11-10T09:50:32.839Z,2.47
2022-11-10T09:53:02.196Z,2.53
2022-11-10T09:55:36.014Z,2.60
2022-11-10T09:58:04.182Z,2.67
2022-11-10T10:00:35.485Z,2.53
2022-11-10T10:03:04.747Z,2.60
2022-11-10T10:05:44.374Z,3.00
2022-11-10T10:08:15.831Z,2.60
2022-11-10T10:10:45.135Z,2.00
2022-11-10T10:13:26.110Z,3.87
2022-11-10T10:16:10.532Z,3.17
2022-11-10T10:18:46.060Z,2.20
2022-11-10T10:21:35.408Z,3.00
2022-11-10T10:24:10.465Z,2.63
2022-11-10T10:26:42.161Z,2.57
2022-11-10T10:29:21.370Z,2.50
2022-11-10T10:31:51.221Z,2.90
2022-11-10T10:34:20.498Z,3.03
2022-11-10T10:36:48.542Z,2.40
2022-11-10T10:39:18.129Z,2.47
2022-11-10T10:41:46.460Z,2.67
2022-11-10T10:44:15.055Z,2.67
2022-11-10T10:46:46.827Z,2.53
2022-11-10T10:49:28.683Z,2.60
2022-11-10T10:52:05.279Z,2.40
2022-11-10T10:54:33.966Z,3.50
2022-11-10T10:57:03.514Z,2.80
2022-11-10T10:59:30.951Z,2.80
2022-11-10T11:01:57.954Z,2.50
2022-11-10T11:04:34.376Z,2.47
2022-11-10T11:07:03.342Z,2.20
2022-11-10T11:09:40.109Z,3.17
2022-11-10T11:12:11.371Z,2.40
2022-11-10T11:14:41.907Z,2.80
2022-11-10T11:17:14.455Z,2.77
2022-11-10T11:19:42.791Z,2.37
2022-11-10T11:22:27.414Z,2.70
2022-11-10T11:25:02.007Z,2.43
2022-11-10T11:27:37.958Z,2.73
2022-11-10T11:30:09.634Z,2.50
2022-11-10T11:32:54.531Z,2.60
2022-11-10T11:35:31.431Z,2.30
2022-11-10T11:38:08.110Z,2.60
2022-11-10T11:40:49.420Z,2.20
2022-11-10T11:43:44.829Z,2.20
2022-11-10T11:46:19.764Z,1.97
2022-11-10T11:48:56.025Z,2.63
2022-11-10T11:51:30.659Z,2.50
2022-11-10T11:54:13.602Z,2.30
2022-11-10T11:56:44.783Z,3.43
2022-11-10T11:59:27.700Z,2.20
2022-11-10T12:02:11.584Z,2.47
2022-11-10T12:04:44.885Z,2.30
2022-11-10T12:07:25.140Z,2.90
2022-11-10T12:09:58.049Z,1.80
2022-11-10T12:12:50.337Z,2.53
2022-11-10T12:15:27.622Z,1.93
2022-11-10T12:18:03.604Z,2.37
2022-11-10T12:20:40.317Z,2.00
2022-11-10T12:23:21.105Z,2.07
2022-11-10T12:25:57.077Z,2.10
2022-11-10T12:28:27.791Z,2.80
2022-11-10T12:31:02.248Z,2.03
2022-11-10T12:33:38.275Z,1.97
2022-11-10T12:36:07.953Z,1.90
2022-11-10T12:38:46.218Z,1.90
2022-11-10T12:41:16.293Z,2.03
2022-11-10T12:43:53.814Z,2.93
2022-11-10T12:46:20.934Z,1.90
2022-11-10T12:49:05.977Z,1.93
2022-11-10T12:51:41.794Z,2.30
2022-11-10T12:54:16.683Z,2.13
2022-11-10T12:56:48.976Z,2.37
2022-11-10T12:59:28.241Z,1.70
2022-11-10T13:02:01.721Z,1.90
2022-11-10T13:04:29.399Z,1.63
2022-11-10T13:06:58.821Z,1.90
2022-11-10T13:09:30.060Z,2.17
2022-11-10T13:12:06.515Z,1.90
2022-11-10T13:14:34.476Z,1.80
2022-11-10T13:17:01.397Z,2.03
2022-11-10T13:19:48.802Z,1.93
2022-11-10T13:22:33.422Z,2.10
2022-11-10T13:25:37.583Z,1.93
2022-11-10T13:28:09.157Z,1.70
2022-11-10T13:30:41.165Z,2.40
2022-11-10T13:33:34.414Z,1.70
2022-11-10T13:36:01.673Z,1.87
2022-11-10T13:38:36.585Z,1.70
2022-11-10T13:41:19.246Z,1.60
2022-11-10T13:43:52.208Z,1.90
2022-11-10T13:46:20.233Z,1.87
2022-11-10T13:49:17.860Z,2.63
2022-11-10T13:51:57.165Z,1.90
2022-11-10T13:54:58.427Z,1.60
2022-11-10T13:57:31.350Z,2.20
2022-11-10T14:00:01.495Z,2.03
2022-11-10T14:02:49.349Z,1.97
2022-11-10T14:06:01.266Z,2.30
2022-11-10T14:08:40.867Z,1.90
2022-11-10T14:11:15.876Z,2.30
2022-11-10T14:13:47.582Z,1.83
2022-11-10T14:16:23.176Z,2.10
2022-11-10T14:18:57.863Z,2.30
2022-11-10T14:21:41.020Z,2.53
2022-11-10T14:24:16.387Z,2.30
2022-11-10T14:26:48.377Z,2.47
2022-11-10T14:29:38.544Z,3.07
2022-11-10T14:32:15.027Z,3.77
2022-11-10T14:34:48.086Z,6.53
2022-11-10T14:37:22.976Z,2.80
2022-11-10T14:39:53.232Z,3.10
2022-11-10T14:42:23.558Z,3.03
2022-11-10T14:44:50.625Z,3.30
2022-11-10T14:47:28.213Z,2.77
2022-11-10T14:50:17.045Z,2.40
2022-11-10T14:52:47.512Z,2.83
2022-11-10T14:55:17.970Z,2.70
2022-11-10T14:57:49.689Z,2.70
2022-11-10T15:00:19.442Z,3.20
2022-11-10T15:02:47.954Z,2.67
2022-11-10T15:05:15.696Z,2.63
2022-11-10T15:07:44.164Z,3.20
2022-11-10T15:10:18.193Z,2.60
2022-11-10T15:12:57.499Z,2.87
2022-11-10T15:15:24.517Z,2.90
2022-11-10T15:17:53.218Z,2.60
2022-11-10T15:20:38.091Z,2.80
2022-11-10T15:23:15.531Z,3.20
2022-11-10T15:25:42.605Z,2.80
2022-11-10T15:28:23.931Z,3.90
2022-11-10T15:30:53.293Z,2.70
2022-11-10T15:33:26.451Z,3.47
2022-11-10T15:35:54.997Z,3.60
2022-11-10T15:38:30.589Z,3.03
2022-11-10T15:41:26.775Z,2.70
2022-11-10T15:43:55.376Z,3.17
2022-11-10T15:46:25.785Z,2.80
2022-11-10T15:48:54.034Z,2.90
2022-11-10T15:51:25.886Z,2.90
2022-11-10T15:53:54.289Z,2.70
2022-11-10T15:56:23.567Z,3.20
2022-11-10T15:58:56.544Z,3.03
2022-11-10T16:01:26.106Z,3.27
2022-11-10T16:03:54.882Z,2.93
2022-11-10T16:06:21.773Z,3.00
2022-11-10T16:08:48.918Z,3.33
2022-11-10T16:11:18.840Z,3.00
2022-11-10T16:13:46.831Z,3.60
2022-11-10T16:16:16.477Z,2.63
2022-11-10T16:18:44.032Z,3.50
2022-11-10T16:21:14.490Z,3.43
2022-11-10T16:23:41.594Z,3.73
2022-11-10T16:26:13.335Z,3.63
2022-11-10T16:28:44.100Z,3.20
2022-11-10T16:31:11.691Z,4.20
2022-11-10T16:33:38.813Z,3.47
2022-11-10T16:36:06.220Z,3.50
2022-11-10T16:38:34.468Z,3.40
2022-11-10T16:41:03.714Z,3.63
2022-11-10T16:43:31.656Z,3.93
2022-11-10T16:46:03.243Z,3.83
2022-11-10T16:48:33.898Z,4.03
2022-11-10T16:51:01.700Z,3.70
2022-11-10T16:53:31.340Z,4.40
2022-11-10T16:55:59.580Z,4.40
2022-11-10T16:58:29.452Z,3.97
2022-11-10T17:00:59.267Z,4.37
2022-11-10T17:03:31.350Z,4.50
2022-11-10T17:05:59.626Z,4.70
2022-11-10T17:08:29.337Z,5.80
2022-11-10T17:10:59.501Z,4.93
2022-11-10T17:13:27.896Z,5.93
2022-11-10T17:16:01.035Z,5.33
2022-11-10T17:18:28.337Z,4.37
2022-11-10T17:20:55.733Z,4.87
2022-11-10T17:23:25.538Z,4.23
2022-11-10T17:25:54.107Z,4.17
2022-11-10T17:28:21.402Z,4.00
2022-11-10T17:30:50.043Z,4.30
2022-11-10T17:33:20.004Z,4.67
2022-11-10T17:35:49.392Z,5.70
2022-11-10T17:38:22.011Z,5.43
2022-11-10T17:40:48.991Z,9.63
2022-11-10T17:43:16.254Z,10.43
2022-11-10T17:45:43.228Z,6.77
2022-11-10T17:48:11.582Z,6.37
2022-11-10T17:50:40.361Z,6.40
2022-11-10T17:53:19.454Z,6.03
2022-11-10T17:55:47.983Z,5.13
2022-11-10T17:58:15.515Z,5.70
2022-11-10T18:00:43.013Z,6.10
2022-11-10T18:03:14.319Z,7.07
2022-11-10T18:05:41.805Z,6.53
2022-11-10T18:08:08.817Z,7.90
2022-11-10T18:10:35.890Z,6.90
2022-11-10T18:13:02.829Z,5.50
2022-11-10T18:15:29.648Z,5.27
2022-11-10T18:18:00.970Z,6.27
2022-11-10T18:20:29.554Z,6.03
2022-11-10T18:22:56.434Z,6.93
2022-11-10T18:25:23.371Z,6.63
2022-11-10T18:27:50.208Z,6.50
2022-11-10T18:30:18.250Z,6.43
2022-11-10T18:32:45.217Z,6.03
2022-11-10T18:35:12.068Z,6.20
2022-11-10T18:37:40.411Z,4.80
2022-11-10T18:40:08.283Z,6.13
2022-11-10T18:42:35.359Z,5.50
2022-11-10T18:45:02.308Z,6.73
2022-11-10T18:47:29.234Z,6.47
2022-11-10T18:49:56.190Z,6.67
2022-11-10T18:52:23.141Z,5.90
2022-11-10T18:54:51.992Z,6.43
2022-11-10T18:57:18.860Z,6.23
2022-11-10T18:59:45.879Z,6.07
2022-11-10T19:02:13.562Z,6.20
2022-11-10T19:04:40.413Z,6.13
2022-11-10T19:07:07.467Z,6.80
2022-11-10T19:09:34.356Z,6.07
2022-11-10T19:12:02.563Z,6.73
2022-11-10T19:14:29.448Z,6.23
2022-11-10T19:16:56.314Z,14.07
2022-11-10T19:19:23.196Z,10.90
2022-11-10T19:21:50.186Z,7.73
2022-11-10T19:24:27.205Z,9.10
2022-11-10T19:26:54.663Z,11.13
2022-11-10T19:29:22.958Z,10.10
2022-11-10T19:31:49.951Z,8.57
2022-11-10T19:34:19.696Z,10.00
2022-11-10T19:36:46.724Z,10.87
2022-11-10T19:39:13.718Z,9.53
2022-11-10T19:41:40.657Z,8.30
2022-11-10T19:44:07.702Z,7.83
2022-11-10T19:46:37.045Z,7.30
2022-11-10T19:49:04.678Z,6.87
2022-11-10T19:51:31.690Z,7.30
2022-11-10T19:54:04.923Z,7.87
2022-11-10T19:56:34.135Z,8.77
2022-11-10T19:59:01.087Z,8.47
2022-11-10T20:01:28.120Z,8.20
2022-11-10T20:03:56.345Z,8.07
2022-11-10T20:06:23.422Z,8.07
2022-11-10T20:08:50.805Z,8.20
2022-11-10T20:11:20.925Z,8.20
2022-11-10T20:13:52.044Z,7.90
2022-11-10T20:16:21.796Z,7.87
2022-11-10T20:18:48.716Z,7.27
2022-11-10T20:21:20.731Z,7.60
2022-11-10T20:23:52.218Z,7.40
2022-11-10T20:26:19.337Z,8.03
2022-11-10T20:28:46.334Z,7.90
2022-11-10T20:31:20.351Z,8.57
2022-11-10T20:33:48.032Z,8.30
2022-11-10T20:36:20.638Z,8.73
2022-11-10T20:38:47.992Z,8.70
2022-11-10T20:41:16.829Z,9.77
2022-11-10T20:43:43.758Z,9.33
2022-11-10T20:46:16.158Z,8.63
2022-11-10T20:48:54.795Z,8.90
2022-11-10T20:51:23.121Z,10.80
2022-11-10T20:53:50.204Z,9.80
2022-11-10T20:56:17.097Z,9.03
2022-11-10T20:58:45.223Z,9.63
2022-11-10T21:01:14.379Z,9.60
2022-11-10T21:03:41.888Z,9.93
2022-11-10T21:06:09.183Z,8.37
2022-11-10T21:08:37.809Z,9.40
2022-11-10T21:11:07.078Z,8.97
2022-11-10T21:13:34.495Z,9.63
2022-11-10T21:16:03.075Z,9.03
2022-11-10T21:18:32.771Z,9.23
2022-11-10T21:20:59.664Z,10.07
2022-11-10T21:23:26.696Z,9.63
2022-11-10T21:25:55.945Z,9.77
2022-11-10T21:28:23.345Z,9.93
2022-11-10T21:30:50.573Z,10.00
2022-11-10T21:33:17.593Z,9.57
2022-11-10T21:35:45.050Z,9.67
2022-11-10T21:38:12.562Z,8.97
2022-11-10T21:40:39.833Z,9.70
2022-11-10T21:43:08.650Z,9.83
2022-11-10T21:45:35.538Z,10.13
2022-11-10T21:48:03.384Z,9.67
2022-11-10T21:50:30.259Z,10.93
2022-11-10T21:52:57.094Z,9.97
2022-11-10T21:55:23.973Z,10.73
2022-11-10T21:57:57.819Z,10.70
2022-11-10T22:00:26.778Z,10.37
2022-11-10T22:02:58.254Z,10.17
2022-11-10T22:05:25.482Z,10.07
2022-11-10T22:07:52.375Z,11.00
2022-11-10T22:10:38.136Z,10.03
2022-11-10T22:13:23.817Z,10.47
2022-11-10T22:16:10.539Z,10.17
2022-11-10T22:18:37.421Z,10.40
2022-11-10T22:21:05.314Z,10.13
2022-11-10T22:23:50.729Z,10.13
2022-11-10T22:26:17.654Z,10.50
2022-11-10T22:28:45.148Z,10.40
2022-11-10T22:31:13.699Z,10.40
2022-11-10T22:33:41.728Z,10.73
2022-11-10T22:36:11.604Z,10.17
2022-11-10T22:38:40.878Z,10.37
2022-11-10T22:41:31.888Z,9.57
2022-11-10T22:44:05.238Z,10.07
2022-11-10T22:46:35.407Z,11.00
2022-11-10T22:49:02.779Z,10.63
2022-11-10T22:51:31.336Z,11.20
2022-11-10T22:53:58.405Z,10.73
2022-11-10T22:56:25.431Z,9.67
2022-11-10T22:58:58.487Z,9.40
2022-11-10T23:01:26.725Z,9.30
2022-11-10T23:03:57.105Z,10.23
2022-11-10T23:06:24.015Z,9.57
2022-11-10T23:08:51.596Z,9.03
2022-11-10T23:11:20.129Z,9.37
2022-11-10T23:13:47.445Z,10.40
2022-11-10T23:16:16.041Z,10.73
2022-11-10T23:18:44.979Z,10.20
2022-11-10T23:21:14.948Z,9.67
2022-11-10T23:23:42.582Z,9.30
2022-11-10T23:26:11.176Z,8.63
2022-11-10T23:28:39.218Z,9.30
2022-11-10T23:31:07.971Z,9.00
2022-11-10T23:33:35.624Z,8.70
2022-11-10T23:36:03.148Z,8.87
2022-11-10T23:38:32.826Z,7.83
2022-11-10T23:41:00.894Z,8.33
2022-11-10T23:43:28.242Z,8.97
2022-11-10T23:46:10.829Z,8.90
2022-11-10T23:48:38.762Z,8.90
2022-11-10T23:51:07.077Z,8.90
2022-11-10T23:53:35.367Z,8.70
2022-11-10T23:56:04.329Z,8.70
2022-11-10T23:58:31.720Z,8.93
