createdAt,value
2023-03-10T00:02:19.817Z,99020.34
2023-03-10T00:04:50.511Z,99011.88
2023-03-10T00:07:17.283Z,99010.91
2023-03-10T00:09:43.748Z,99014.38
2023-03-10T00:12:10.404Z,98994.44
2023-03-10T00:14:36.810Z,98987.69
2023-03-10T00:17:03.852Z,98989.50
2023-03-10T00:19:30.595Z,98989.78
2023-03-10T00:21:57.088Z,98989.91
2023-03-10T00:24:23.484Z,98986.34
2023-03-10T00:26:50.225Z,98976.50
2023-03-10T00:29:17.369Z,98973.56
2023-03-10T00:31:44.241Z,98974.16
2023-03-10T00:34:11.604Z,98962.50
2023-03-10T00:36:39.581Z,98962.88
2023-03-10T00:39:06.995Z,98953.09
2023-03-10T00:41:36.564Z,98946.16
2023-03-10T00:44:03.788Z,98937.97
2023-03-10T00:46:30.449Z,98926.31
2023-03-10T00:48:57.027Z,98928.53
2023-03-10T00:51:23.622Z,98924.88
2023-03-10T00:53:50.289Z,98915.31
2023-03-10T00:56:19.461Z,98914.50
2023-03-10T00:58:46.600Z,98906.28
2023-03-10T01:01:19.020Z,98895.50
2023-03-10T01:03:46.011Z,98896.00
2023-03-10T01:06:12.721Z,98892.88
2023-03-10T01:08:39.561Z,98882.25
2023-03-10T01:11:06.658Z,98862.41
2023-03-10T01:13:33.247Z,98873.34
2023-03-10T01:16:00.045Z,98869.03
2023-03-10T01:18:26.547Z,98867.38
2023-03-10T01:20:52.933Z,98859.88
2023-03-10T01:23:22.104Z,98849.13
2023-03-10T01:25:49.007Z,98845.47
2023-03-10T01:28:15.499Z,98843.28
2023-03-10T01:30:42.359Z,98837.97
2023-03-10T01:33:09.502Z,98835.19
2023-03-10T01:35:36.623Z,98832.81
2023-03-10T01:38:04.069Z,98831.00
2023-03-10T01:40:30.481Z,98826.13
2023-03-10T01:43:15.170Z,98818.34
2023-03-10T01:45:41.453Z,98809.38
2023-03-10T01:48:07.835Z,98803.84
2023-03-10T01:50:34.293Z,98800.69
2023-03-10T01:53:00.738Z,98804.38
2023-03-10T01:55:30.704Z,98783.78
2023-03-10T01:57:57.885Z,98785.56
2023-03-10T02:00:26.038Z,98783.06
2023-03-10T02:03:11.636Z,98776.69
2023-03-10T02:05:41.929Z,98767.56
2023-03-10T02:08:09.659Z,98759.41
2023-03-10T02:10:36.193Z,98760.56
2023-03-10T02:13:02.644Z,98754.94
2023-03-10T02:15:29.544Z,98749.97
2023-03-10T02:17:56.284Z,98742.13
2023-03-10T02:20:33.006Z,98737.66
2023-03-10T02:22:59.394Z,98733.75
2023-03-10T02:25:49.113Z,98732.63
2023-03-10T02:28:16.214Z,98727.19
2023-03-10T02:30:48.230Z,98725.09
2023-03-10T02:33:26.552Z,98719.72
2023-03-10T02:35:53.503Z,98710.84
2023-03-10T02:38:20.413Z,98714.22
2023-03-10T02:40:49.354Z,98702.97
2023-03-10T02:43:28.820Z,98694.28
2023-03-10T02:45:57.503Z,98701.97
2023-03-10T02:48:30.038Z,98690.63
2023-03-10T02:50:57.680Z,98691.69
2023-03-10T02:53:26.124Z,98686.00
2023-03-10T02:55:53.435Z,98684.03
2023-03-10T02:58:22.654Z,98685.13
2023-03-10T03:00:50.106Z,98676.22
2023-03-10T03:03:18.116Z,98685.72
2023-03-10T03:05:44.708Z,98674.28
2023-03-10T03:08:11.237Z,98674.91
2023-03-10T03:10:38.422Z,98667.47
2023-03-10T03:13:05.769Z,98662.72
2023-03-10T03:15:32.601Z,98653.06
2023-03-10T03:17:59.591Z,98654.50
2023-03-10T03:20:27.641Z,98656.88
2023-03-10T03:22:54.591Z,98658.84
2023-03-10T03:25:22.559Z,98647.75
2023-03-10T03:27:49.200Z,98652.44
2023-03-10T03:30:21.709Z,98646.03
2023-03-10T03:32:48.617Z,98642.03
2023-03-10T03:35:18.091Z,98643.44
2023-03-10T03:37:44.844Z,98643.50
2023-03-10T03:40:13.161Z,98636.69
2023-03-10T03:42:44.383Z,98639.69
2023-03-10T03:45:12.130Z,98641.69
2023-03-10T03:47:38.486Z,98635.97
2023-03-10T03:50:05.524Z,98618.53
2023-03-10T03:52:32.093Z,98633.28
2023-03-10T03:54:58.636Z,98619.28
2023-03-10T03:57:25.092Z,98623.84
2023-03-10T03:59:51.709Z,98619.50
2023-03-10T04:02:18.399Z,98617.97
2023-03-10T04:04:44.850Z,98626.53
2023-03-10T04:07:11.394Z,98620.59
2023-03-10T04:09:42.647Z,98619.97
2023-03-10T04:12:09.916Z,98631.16
2023-03-10T04:14:37.052Z,98622.59
2023-03-10T04:17:03.974Z,98627.38
2023-03-10T04:19:30.549Z,98622.53
2023-03-10T04:21:56.905Z,98642.28
2023-03-10T04:24:23.392Z,98638.19
2023-03-10T04:26:49.766Z,98642.66
2023-03-10T04:29:16.243Z,98639.53
2023-03-10T04:31:44.976Z,98641.16
2023-03-10T04:34:16.954Z,98640.66
2023-03-10T04:36:43.315Z,98636.44
2023-03-10T04:39:09.842Z,98638.25
2023-03-10T04:41:36.693Z,98643.84
2023-03-10T04:44:03.698Z,98646.03
2023-03-10T04:46:31.775Z,98646.69
2023-03-10T04:48:58.242Z,98646.75
2023-03-10T04:51:24.616Z,98648.50
2023-03-10T04:53:51.017Z,98645.88
2023-03-10T04:56:17.466Z,98645.41
2023-03-10T04:58:43.894Z,98644.03
2023-03-10T05:01:11.466Z,98641.28
2023-03-10T05:03:37.855Z,98646.28
2023-03-10T05:06:05.011Z,98657.59
2023-03-10T05:08:31.398Z,98651.06
2023-03-10T05:10:59.039Z,98651.66
2023-03-10T05:13:25.455Z,98650.22
2023-03-10T05:15:52.370Z,98664.75
2023-03-10T05:18:19.523Z,98654.97
2023-03-10T05:20:46.048Z,98673.34
2023-03-10T05:23:12.400Z,98666.78
2023-03-10T05:25:40.164Z,98668.63
2023-03-10T05:28:08.903Z,98673.22
2023-03-10T05:30:35.266Z,98664.91
2023-03-10T05:33:02.228Z,98668.75
2023-03-10T05:35:28.645Z,98671.13
2023-03-10T05:37:55.015Z,98678.25
2023-03-10T05:40:21.479Z,98676.13
2023-03-10T05:42:48.834Z,98673.94
2023-03-10T05:45:15.616Z,98672.75
2023-03-10T05:47:42.698Z,98675.47
2023-03-10T05:50:10.572Z,98682.25
2023-03-10T05:52:38.509Z,98680.00
2023-03-10T05:55:05.988Z,98676.22
2023-03-10T05:57:32.404Z,98676.22
2023-03-10T05:59:58.806Z,98682.44
2023-03-10T06:02:25.215Z,98676.53
2023-03-10T06:04:51.601Z,98676.38
2023-03-10T06:07:18.235Z,98682.38
2023-03-10T06:09:44.923Z,98678.47
2023-03-10T06:12:11.890Z,98677.91
2023-03-10T06:14:38.567Z,98670.16
2023-03-10T06:17:05.002Z,98676.75
2023-03-10T06:19:31.629Z,98674.44
2023-03-10T06:21:57.999Z,98677.06
2023-03-10T06:24:24.406Z,98674.38
2023-03-10T06:26:50.908Z,98669.69
2023-03-10T06:29:17.330Z,98678.41
2023-03-10T06:31:43.783Z,98683.81
2023-03-10T06:34:10.390Z,98675.78
2023-03-10T06:36:39.113Z,98678.03
2023-03-10T06:39:05.547Z,98665.44
2023-03-10T06:41:32.302Z,98671.66
2023-03-10T06:43:59.028Z,98677.06
2023-03-10T06:46:25.701Z,98674.66
2023-03-10T06:48:52.155Z,98675.47
2023-03-10T06:51:20.745Z,98682.31
2023-03-10T06:53:47.554Z,98682.69
2023-03-10T06:56:17.020Z,98684.84
2023-03-10T06:58:44.085Z,98687.66
2023-03-10T07:01:27.402Z,98696.75
2023-03-10T07:03:54.163Z,98692.53
2023-03-10T07:06:21.313Z,98690.69
2023-03-10T07:08:47.855Z,98691.75
2023-03-10T07:11:14.600Z,98705.97
2023-03-10T07:13:40.999Z,98711.84
2023-03-10T07:16:07.850Z,98697.69
2023-03-10T07:18:35.549Z,98716.88
2023-03-10T07:21:02.453Z,98714.31
2023-03-10T07:23:28.831Z,98723.28
2023-03-10T07:25:56.877Z,98718.13
2023-03-10T07:28:24.130Z,98725.69
2023-03-10T07:30:50.825Z,98725.28
2023-03-10T07:33:17.248Z,98718.25
2023-03-10T07:35:44.015Z,98736.38
2023-03-10T07:38:10.426Z,98727.84
2023-03-10T07:40:39.530Z,98730.06
2023-03-10T07:43:05.936Z,98720.22
2023-03-10T07:45:33.642Z,98723.44
2023-03-10T07:48:00.272Z,98730.06
2023-03-10T07:50:26.692Z,98736.53
2023-03-10T07:52:54.885Z,98743.06
2023-03-10T07:55:21.712Z,98740.16
2023-03-10T07:57:48.101Z,98749.00
2023-03-10T08:00:16.326Z,98755.47
2023-03-10T08:02:42.766Z,98752.28
2023-03-10T08:05:10.144Z,98762.84
2023-03-10T08:07:37.220Z,98769.47
2023-03-10T08:10:04.147Z,98767.66
2023-03-10T08:12:30.506Z,98770.19
2023-03-10T08:14:56.977Z,98768.75
2023-03-10T08:17:30.370Z,98771.84
2023-03-10T08:19:58.445Z,98767.63
2023-03-10T08:22:24.852Z,98772.97
2023-03-10T08:24:56.038Z,98774.59
2023-03-10T08:27:22.481Z,98778.56
2023-03-10T08:29:49.019Z,98785.00
2023-03-10T08:32:15.502Z,98780.28
2023-03-10T08:34:43.057Z,98788.91
2023-03-10T08:37:10.362Z,98786.31
2023-03-10T08:39:37.578Z,98776.69
2023-03-10T08:42:04.125Z,98777.22
2023-03-10T08:44:30.818Z,98786.69
2023-03-10T08:46:57.484Z,98786.41
2023-03-10T08:49:23.912Z,98793.03
2023-03-10T08:51:50.417Z,98796.91
2023-03-10T08:54:19.341Z,98796.03
2023-03-10T08:56:45.779Z,98800.63
2023-03-10T08:59:12.406Z,98804.31
2023-03-10T09:01:39.161Z,98805.94
2023-03-10T09:04:06.841Z,98794.38
2023-03-10T09:06:34.040Z,98797.63
2023-03-10T09:09:00.873Z,98790.47
2023-03-10T09:11:31.452Z,98798.78
2023-03-10T09:13:58.336Z,98795.25
2023-03-10T09:16:25.175Z,98799.59
2023-03-10T09:18:51.717Z,98794.78
2023-03-10T09:21:19.335Z,98794.59
2023-03-10T09:23:47.642Z,98789.41
2023-03-10T09:26:14.903Z,98800.53
2023-03-10T09:28:41.437Z,98798.53
2023-03-10T09:31:09.234Z,98805.81
2023-03-10T09:33:35.714Z,98803.50
2023-03-10T09:36:07.412Z,98803.31
2023-03-10T09:38:34.864Z,98806.50
2023-03-10T09:41:13.347Z,98813.50
2023-03-10T09:43:45.089Z,98805.19
2023-03-10T09:46:53.548Z,98811.31
2023-03-10T09:49:25.076Z,98805.13
2023-03-10T09:51:51.890Z,98811.72
2023-03-10T09:54:30.378Z,98813.41
2023-03-10T09:56:57.755Z,98822.84
2023-03-10T09:59:31.417Z,98819.34
2023-03-10T10:01:58.096Z,98827.84
2023-03-10T10:04:35.689Z,98824.84
2023-03-10T10:07:03.733Z,98834.28
2023-03-10T10:09:43.960Z,98832.56
2023-03-10T10:12:15.912Z,98835.09
2023-03-10T10:14:55.052Z,98833.19
2023-03-10T10:17:53.740Z,98847.34
2023-03-10T10:20:42.571Z,98836.88
2023-03-10T10:23:24.979Z,98832.81
2023-03-10T10:25:51.612Z,98834.25
2023-03-10T10:28:29.927Z,98830.00
2023-03-10T10:31:20.637Z,98833.56
2023-03-10T10:33:59.248Z,98835.56
2023-03-10T10:36:36.787Z,98832.09
2023-03-10T10:39:05.920Z,98830.13
2023-03-10T10:41:34.713Z,98846.09
2023-03-10T10:44:09.433Z,98841.22
2023-03-10T10:46:36.111Z,98844.63
2023-03-10T10:49:25.877Z,98848.28
2023-03-10T10:52:04.086Z,98842.81
2023-03-10T10:54:41.418Z,98826.75
2023-03-10T10:57:32.520Z,98832.00
2023-03-10T11:00:31.757Z,98841.34
2023-03-10T11:02:58.343Z,98840.16
2023-03-10T11:05:32.493Z,98853.03
2023-03-10T11:08:23.393Z,98841.25
2023-03-10T11:10:56.782Z,98839.91
2023-03-10T11:13:29.485Z,98841.25
2023-03-10T11:16:03.821Z,98839.84
2023-03-10T11:18:41.113Z,98841.91
2023-03-10T11:21:14.462Z,98837.78
2023-03-10T11:23:54.904Z,98838.97
2023-03-10T11:27:10.057Z,98862.25
2023-03-10T11:30:06.093Z,98854.16
2023-03-10T11:32:49.990Z,98854.56
2023-03-10T11:35:24.433Z,98844.66
2023-03-10T11:37:57.042Z,98835.44
2023-03-10T11:40:42.842Z,98832.78
2023-03-10T11:44:01.911Z,98814.78
2023-03-10T11:46:37.819Z,98814.91
2023-03-10T11:49:10.510Z,98821.78
2023-03-10T11:51:47.176Z,98812.69
2023-03-10T11:54:19.671Z,98819.56
2023-03-10T11:56:47.199Z,98824.09
2023-03-10T11:59:24.935Z,98825.66
2023-03-10T12:01:56.141Z,98816.19
2023-03-10T12:04:49.774Z,98819.72
2023-03-10T12:07:21.795Z,98815.47
2023-03-10T12:09:55.005Z,98812.47
2023-03-10T12:12:34.919Z,98822.16
2023-03-10T12:15:03.621Z,98818.09
2023-03-10T12:17:30.177Z,98810.44
2023-03-10T12:20:14.576Z,98817.56
2023-03-10T12:22:53.119Z,98811.00
2023-03-10T12:25:43.215Z,98809.31
2023-03-10T12:28:15.648Z,98816.88
2023-03-10T12:31:03.979Z,98817.72
2023-03-10T12:33:30.319Z,98816.75
2023-03-10T12:36:16.731Z,98809.91
2023-03-10T12:39:04.244Z,98795.66
2023-03-10T12:41:30.669Z,98797.19
2023-03-10T12:44:23.154Z,98793.06
2023-03-10T12:46:53.134Z,98795.13
2023-03-10T12:49:43.170Z,98795.97
2023-03-10T12:52:31.209Z,98790.03
2023-03-10T12:55:26.546Z,98791.50
2023-03-10T12:57:53.956Z,98789.19
2023-03-10T13:00:25.540Z,98786.16
2023-03-10T13:03:05.350Z,98766.06
2023-03-10T13:05:35.255Z,98765.06
2023-03-10T13:08:12.959Z,98769.75
2023-03-10T13:10:39.735Z,98763.16
2023-03-10T13:13:08.862Z,98760.38
2023-03-10T13:15:35.788Z,98752.13
2023-03-10T13:18:17.528Z,98763.03
2023-03-10T13:20:43.927Z,98758.38
2023-03-10T13:23:24.085Z,98770.44
2023-03-10T13:25:54.404Z,98773.44
2023-03-10T13:28:21.002Z,98776.66
2023-03-10T13:30:47.624Z,98783.06
2023-03-10T13:33:20.194Z,98779.25
2023-03-10T13:35:47.657Z,98777.66
2023-03-10T13:38:21.874Z,98775.22
2023-03-10T13:40:57.556Z,98774.38
2023-03-10T13:43:33.425Z,98767.53
2023-03-10T13:46:01.466Z,98757.47
2023-03-10T13:48:28.788Z,98759.34
2023-03-10T13:51:13.949Z,98777.56
2023-03-10T13:53:40.449Z,98778.38
2023-03-10T13:56:17.569Z,98800.34
2023-03-10T13:58:44.887Z,98803.22
2023-03-10T14:01:18.054Z,98803.88
2023-03-10T14:03:55.347Z,98798.53
2023-03-10T14:06:22.899Z,98808.34
2023-03-10T14:08:50.225Z,98811.78
2023-03-10T14:11:41.186Z,98815.81
2023-03-10T14:14:10.853Z,98820.09
2023-03-10T14:16:52.885Z,98817.56
2023-03-10T14:19:41.149Z,98822.34
2023-03-10T14:22:29.561Z,98832.41
2023-03-10T14:24:57.062Z,98823.34
2023-03-10T14:27:24.719Z,98832.50
2023-03-10T14:29:54.035Z,98835.97
2023-03-10T14:32:20.732Z,98833.16
2023-03-10T14:34:48.306Z,98826.88
2023-03-10T14:37:15.161Z,98827.41
2023-03-10T14:39:41.662Z,98816.91
2023-03-10T14:42:17.797Z,98817.16
2023-03-10T14:44:44.470Z,98831.81
2023-03-10T14:47:11.124Z,98817.69
2023-03-10T14:49:37.751Z,98822.91
2023-03-10T14:52:09.285Z,98829.78
2023-03-10T14:54:35.677Z,98825.81
2023-03-10T14:57:02.196Z,98828.19
2023-03-10T14:59:28.693Z,98815.75
2023-03-10T15:01:56.182Z,98827.34
2023-03-10T15:04:22.688Z,98829.59
2023-03-10T15:06:49.149Z,98826.41
2023-03-10T15:09:15.579Z,98836.16
2023-03-10T15:11:42.125Z,98826.47
2023-03-10T15:14:19.237Z,98817.66
2023-03-10T15:16:45.685Z,98821.19
2023-03-10T15:19:19.774Z,98823.66
2023-03-10T15:21:46.242Z,98809.97
2023-03-10T15:24:12.620Z,98805.44
2023-03-10T15:26:39.004Z,98818.00
2023-03-10T15:29:05.688Z,98816.22
2023-03-10T15:31:32.494Z,98825.22
2023-03-10T15:33:58.958Z,98833.91
2023-03-10T15:36:25.423Z,98839.75
2023-03-10T15:38:52.947Z,98824.31
2023-03-10T15:41:19.430Z,98837.47
2023-03-10T15:43:45.867Z,98818.50
2023-03-10T15:46:12.373Z,98822.50
2023-03-10T15:48:38.853Z,98826.94
2023-03-10T15:51:10.506Z,98821.78
2023-03-10T15:53:37.015Z,98813.09
2023-03-10T15:56:07.721Z,98808.28
2023-03-10T15:58:35.949Z,98815.00
2023-03-10T16:01:12.358Z,98816.41
2023-03-10T16:03:38.922Z,98803.25
2023-03-10T16:06:05.854Z,98818.63
2023-03-10T16:08:37.187Z,98800.19
2023-03-10T16:11:06.166Z,98795.47
2023-03-10T16:13:32.853Z,98793.66
2023-03-10T16:16:04.563Z,98786.13
2023-03-10T16:18:31.093Z,98791.47
2023-03-10T16:20:58.596Z,98794.53
2023-03-10T16:23:29.451Z,98802.94
2023-03-10T16:26:22.586Z,98815.66
2023-03-10T16:28:52.083Z,98812.34
2023-03-10T16:31:20.095Z,98822.03
2023-03-10T16:33:51.368Z,98821.16
2023-03-10T16:36:23.334Z,98824.31
2023-03-10T16:38:50.472Z,98823.22
2023-03-10T16:41:17.293Z,98816.34
2023-03-10T16:43:43.747Z,98834.84
2023-03-10T16:46:21.515Z,98822.94
2023-03-10T16:48:48.370Z,98823.81
2023-03-10T16:51:31.550Z,98838.19
2023-03-10T16:54:00.242Z,98828.25
2023-03-10T16:56:28.200Z,98838.56
2023-03-10T16:58:54.908Z,98833.06
2023-03-10T17:01:23.941Z,98854.63
2023-03-10T17:03:54.133Z,98852.88
2023-03-10T17:06:23.838Z,98849.94
2023-03-10T17:08:51.083Z,98848.63
2023-03-10T17:11:23.424Z,98838.56
2023-03-10T17:13:53.181Z,98851.31
2023-03-10T17:16:23.293Z,98862.84
2023-03-10T17:18:50.221Z,98869.22
2023-03-10T17:21:22.690Z,98866.84
2023-03-10T17:23:49.530Z,98872.41
2023-03-10T17:26:17.018Z,98872.41
2023-03-10T17:28:44.925Z,98869.97
2023-03-10T17:31:14.254Z,98870.38
2023-03-10T17:33:42.518Z,98879.97
2023-03-10T17:36:12.208Z,98890.03
2023-03-10T17:38:38.879Z,98892.34
2023-03-10T17:41:06.781Z,98891.59
2023-03-10T17:43:34.796Z,98904.09
2023-03-10T17:46:04.490Z,98919.19
2023-03-10T17:48:31.393Z,98926.91
2023-03-10T17:50:57.930Z,98925.50
2023-03-10T17:53:24.964Z,98947.19
2023-03-10T17:55:51.487Z,98948.00
2023-03-10T17:58:18.022Z,98955.47
2023-03-10T18:00:44.556Z,98968.31
2023-03-10T18:03:11.109Z,98963.81
2023-03-10T18:05:41.905Z,98982.44
2023-03-10T18:08:08.501Z,98971.97
2023-03-10T18:10:35.555Z,98981.78
2023-03-10T18:13:07.939Z,98991.00
2023-03-10T18:15:34.940Z,98995.75
2023-03-10T18:18:02.077Z,99000.16
2023-03-10T18:20:28.630Z,98995.19
2023-03-10T18:22:55.113Z,99013.50
2023-03-10T18:25:21.539Z,99010.41
2023-03-10T18:27:48.429Z,99019.53
2023-03-10T18:30:15.651Z,99016.88
2023-03-10T18:32:42.232Z,99030.63
2023-03-10T18:35:11.046Z,99045.88
2023-03-10T18:37:37.539Z,99039.16
2023-03-10T18:40:05.924Z,99049.38
2023-03-10T18:42:33.123Z,99056.66
2023-03-10T18:44:59.522Z,99061.47
2023-03-10T18:47:25.953Z,99062.19
2023-03-10T18:49:52.319Z,99075.69
2023-03-10T18:52:18.693Z,99088.50
2023-03-10T18:54:46.965Z,99105.06
2023-03-10T18:57:14.449Z,99099.94
2023-03-10T18:59:40.982Z,99101.44
2023-03-10T19:02:12.510Z,99121.81
2023-03-10T19:04:40.205Z,99120.28
2023-03-10T19:07:07.633Z,99127.13
2023-03-10T19:09:34.150Z,99139.06
2023-03-10T19:12:00.560Z,99151.91
2023-03-10T19:14:26.986Z,99158.94
2023-03-10T19:16:53.412Z,99156.47
2023-03-10T19:19:19.825Z,99166.56
2023-03-10T19:21:46.274Z,99166.84
2023-03-10T19:24:12.659Z,99174.31
2023-03-10T19:26:39.058Z,99187.47
2023-03-10T19:29:05.434Z,99200.66
2023-03-10T19:31:31.925Z,99210.78
2023-03-10T19:33:58.847Z,99227.34
2023-03-10T19:36:26.565Z,99232.41
2023-03-10T19:38:53.323Z,99225.09
2023-03-10T19:41:19.728Z,99243.59
2023-03-10T19:43:48.786Z,99263.88
2023-03-10T19:46:15.860Z,99260.56
2023-03-10T19:48:43.134Z,99257.84
2023-03-10T19:51:20.946Z,99270.91
2023-03-10T19:53:47.618Z,99284.44
2023-03-10T19:56:16.100Z,99270.56
2023-03-10T19:58:42.628Z,99328.13
2023-03-10T20:01:16.272Z,99296.97
2023-03-10T20:03:43.193Z,99318.84
2023-03-10T20:06:09.699Z,99327.84
2023-03-10T20:08:37.991Z,99343.94
2023-03-10T20:11:05.339Z,99346.59
2023-03-10T20:13:32.732Z,99354.13
2023-03-10T20:15:59.586Z,99365.22
2023-03-10T20:18:25.975Z,99391.13
2023-03-10T20:20:52.456Z,99377.91
2023-03-10T20:23:18.851Z,99381.31
2023-03-10T20:25:46.301Z,99384.53
2023-03-10T20:28:13.354Z,99396.22
2023-03-10T20:30:41.090Z,99397.72
2023-03-10T20:33:07.529Z,99394.03
2023-03-10T20:35:34.316Z,99399.25
2023-03-10T20:38:00.790Z,99400.72
2023-03-10T20:40:27.687Z,99394.69
2023-03-10T20:42:56.767Z,99408.94
2023-03-10T20:45:23.481Z,99420.16
2023-03-10T20:47:50.184Z,99439.78
2023-03-10T20:50:17.307Z,99426.91
2023-03-10T20:52:44.121Z,99445.03
2023-03-10T20:55:20.882Z,99448.44
2023-03-10T20:57:48.000Z,99457.41
2023-03-10T21:00:16.459Z,99470.59
2023-03-10T21:02:47.450Z,99475.13
2023-03-10T21:05:14.294Z,99470.59
2023-03-10T21:07:40.852Z,99482.63
2023-03-10T21:10:09.287Z,99470.53
2023-03-10T21:12:35.648Z,99484.78
2023-03-10T21:15:02.024Z,99496.72
2023-03-10T21:17:28.487Z,99498.25
2023-03-10T21:19:54.905Z,99507.25
2023-03-10T21:22:21.477Z,99514.13
2023-03-10T21:24:49.091Z,99517.50
2023-03-10T21:27:15.767Z,99547.56
2023-03-10T21:29:42.998Z,99535.84
2023-03-10T21:32:09.354Z,99544.94
2023-03-10T21:34:35.743Z,99547.19
2023-03-10T21:37:02.104Z,99554.34
2023-03-10T21:39:28.473Z,99552.47
2023-03-10T21:41:54.847Z,99562.63
2023-03-10T21:44:21.219Z,99567.16
2023-03-10T21:46:49.123Z,99572.44
2023-03-10T21:49:15.715Z,99578.03
2023-03-10T21:51:42.108Z,99573.50
2023-03-10T21:54:09.883Z,99593.41
2023-03-10T21:56:36.248Z,99598.22
2023-03-10T21:59:02.598Z,99596.06
2023-03-10T22:01:38.210Z,99608.81
2023-03-10T22:04:04.912Z,99609.59
2023-03-10T22:06:31.588Z,99608.78
2023-03-10T22:08:57.964Z,99620.09
2023-03-10T22:11:24.487Z,99624.91
2023-03-10T22:13:53.043Z,99646.00
2023-03-10T22:16:19.440Z,99642.25
2023-03-10T22:18:45.944Z,99648.63
2023-03-10T22:21:12.339Z,99650.88
2023-03-10T22:23:38.789Z,99657.69
2023-03-10T22:26:05.215Z,99661.38
2023-03-10T22:28:32.417Z,99657.59
2023-03-10T22:30:58.827Z,99671.16
2023-03-10T22:33:25.214Z,99671.59
2023-03-10T22:35:52.304Z,99688.53
2023-03-10T22:38:20.210Z,99699.81
2023-03-10T22:40:47.144Z,99693.38
2023-03-10T22:43:13.770Z,99703.91
2023-03-10T22:45:41.711Z,99713.31
2023-03-10T22:48:09.092Z,99714.84
2023-03-10T22:50:43.471Z,99728.00
2023-03-10T22:53:15.131Z,99726.53
2023-03-10T22:55:43.497Z,99736.69
2023-03-10T22:58:11.030Z,99730.66
2023-03-10T23:00:38.434Z,99735.50
2023-03-10T23:03:06.172Z,99740.78
2023-03-10T23:05:33.116Z,99746.41
2023-03-10T23:07:59.722Z,99754.69
2023-03-10T23:10:31.642Z,99750.19
2023-03-10T23:12:59.775Z,99754.72
2023-03-10T23:15:28.957Z,99763.72
2023-03-10T23:17:55.942Z,99766.00
2023-03-10T23:20:28.305Z,99769.75
2023-03-10T23:22:56.331Z,99772.38
2023-03-10T23:25:40.674Z,99780.28
2023-03-10T23:28:08.625Z,99784.00
2023-03-10T23:30:36.479Z,99791.56
2023-03-10T23:33:03.141Z,99794.56
2023-03-10T23:35:31.905Z,99802.88
2023-03-10T23:38:00.163Z,99799.84
2023-03-10T23:40:27.908Z,99808.16
2023-03-10T23:42:55.627Z,99813.41
2023-03-10T23:45:23.177Z,99823.53
2023-03-10T23:47:50.442Z,99827.66
2023-03-10T23:50:21.439Z,99830.69
2023-03-10T23:52:47.925Z,99841.22
2023-03-10T23:55:17.074Z,99845.72
2023-03-10T23:57:43.448Z,99842.66
