createdAt,value
2022-11-17T00:00:12.172Z,3.63
2022-11-17T00:02:38.892Z,3.50
2022-11-17T00:05:05.965Z,3.73
2022-11-17T00:07:32.961Z,4.03
2022-11-17T00:09:59.714Z,3.83
2022-11-17T00:12:45.234Z,3.73
2022-11-17T00:15:11.942Z,3.90
2022-11-17T00:17:38.626Z,3.63
2022-11-17T00:20:24.710Z,3.37
2022-11-17T00:22:51.445Z,3.80
2022-11-17T00:25:18.278Z,3.87
2022-11-17T00:27:44.972Z,4.20
2022-11-17T00:30:34.591Z,4.03
2022-11-17T00:33:22.096Z,4.03
2022-11-17T00:35:53.761Z,4.13
2022-11-17T00:38:20.686Z,3.87
2022-11-17T00:40:47.421Z,4.30
2022-11-17T00:43:14.188Z,3.53
2022-11-17T00:45:41.023Z,3.67
2022-11-17T00:48:10.801Z,3.73
2022-11-17T00:50:40.260Z,4.30
2022-11-17T00:53:06.945Z,3.67
2022-11-17T00:55:33.757Z,3.80
2022-11-17T00:58:00.463Z,3.93
2022-11-17T01:00:27.301Z,3.63
2022-11-17T01:02:54.244Z,3.63
2022-11-17T01:05:21.010Z,3.27
2022-11-17T01:07:47.683Z,3.30
2022-11-17T01:10:14.531Z,3.40
2022-11-17T01:12:41.213Z,3.50
2022-11-17T01:15:08.659Z,3.53
2022-11-17T01:17:35.377Z,3.67
2022-11-17T01:20:02.219Z,3.30
2022-11-17T01:22:28.979Z,3.57
2022-11-17T01:24:55.810Z,3.60
2022-11-17T01:27:22.539Z,3.70
2022-11-17T01:29:49.285Z,4.27
2022-11-17T01:32:19.127Z,3.17
2022-11-17T01:34:46.731Z,3.70
2022-11-17T01:37:19.270Z,3.43
2022-11-17T01:39:46.899Z,3.43
2022-11-17T01:42:17.024Z,3.20
2022-11-17T01:45:04.551Z,3.13
2022-11-17T01:47:46.634Z,2.77
2022-11-17T01:50:24.083Z,2.80
2022-11-17T01:52:54.120Z,2.73
2022-11-17T01:55:24.501Z,2.33
2022-11-17T01:57:57.881Z,2.53
2022-11-17T02:00:25.669Z,2.23
2022-11-17T02:02:53.317Z,2.00
2022-11-17T02:05:22.831Z,2.20
2022-11-17T02:07:52.755Z,1.67
2022-11-17T02:10:19.572Z,1.87
2022-11-17T02:12:48.497Z,1.70
2022-11-17T02:15:15.417Z,1.57
2022-11-17T02:17:43.355Z,1.80
2022-11-17T02:20:16.840Z,1.70
2022-11-17T02:23:06.732Z,1.43
2022-11-17T02:25:55.161Z,1.70
2022-11-17T02:28:29.953Z,1.20
2022-11-17T02:31:33.571Z,1.50
2022-11-17T02:34:22.038Z,1.20
2022-11-17T02:36:58.714Z,1.03
2022-11-17T02:39:59.143Z,1.90
2022-11-17T02:43:06.123Z,1.00
2022-11-17T02:45:37.187Z,1.33
2022-11-17T02:48:11.538Z,1.33
2022-11-17T02:50:40.789Z,1.50
2022-11-17T02:53:08.562Z,1.20
2022-11-17T02:55:36.020Z,1.33
2022-11-17T02:58:02.911Z,1.73
2022-11-17T03:00:33.641Z,1.10
2022-11-17T03:03:39.924Z,1.50
2022-11-17T03:06:37.834Z,1.33
2022-11-17T03:09:27.306Z,1.10
2022-11-17T03:12:13.933Z,1.30
2022-11-17T03:15:10.674Z,1.23
2022-11-17T03:18:04.547Z,1.10
2022-11-17T03:20:40.647Z,1.20
2022-11-17T03:23:16.810Z,1.00
2022-11-17T03:25:47.839Z,1.17
2022-11-17T03:28:18.709Z,1.10
2022-11-17T03:30:48.484Z,1.23
2022-11-17T03:33:20.034Z,1.33
2022-11-17T03:35:53.444Z,1.00
2022-11-17T03:38:26.104Z,1.50
2022-11-17T03:40:57.244Z,1.40
2022-11-17T03:43:26.753Z,1.03
2022-11-17T03:45:58.228Z,0.80
2022-11-17T03:49:05.899Z,0.70
2022-11-17T03:51:33.540Z,0.60
2022-11-17T03:54:03.522Z,0.80
2022-11-17T03:57:07.218Z,0.70
2022-11-17T03:59:46.170Z,0.67
2022-11-17T04:02:22.121Z,0.60
2022-11-17T04:05:07.086Z,0.70
2022-11-17T04:07:33.813Z,0.43
2022-11-17T04:10:01.001Z,0.60
2022-11-17T04:12:46.844Z,0.60
2022-11-17T04:15:31.966Z,0.70
2022-11-17T04:17:58.949Z,0.37
2022-11-17T04:20:25.850Z,0.47
2022-11-17T04:23:07.457Z,0.63
2022-11-17T04:25:58.361Z,0.60
2022-11-17T04:28:38.828Z,0.50
2022-11-17T04:31:14.692Z,0.80
2022-11-17T04:33:52.583Z,0.80
2022-11-17T04:36:23.110Z,0.83
2022-11-17T04:38:53.418Z,0.70
2022-11-17T04:41:41.047Z,0.90
2022-11-17T04:44:09.976Z,0.87
2022-11-17T04:46:40.458Z,0.80
2022-11-17T04:49:08.245Z,1.10
2022-11-17T04:51:35.983Z,0.90
2022-11-17T04:54:07.023Z,0.80
2022-11-17T04:56:34.321Z,0.80
2022-11-17T04:59:01.434Z,0.50
2022-11-17T05:01:29.860Z,0.57
2022-11-17T05:04:01.873Z,0.80
2022-11-17T05:06:33.638Z,0.63
2022-11-17T05:09:03.687Z,0.63
2022-11-17T05:11:49.531Z,0.63
2022-11-17T05:14:19.029Z,0.70
2022-11-17T05:17:09.624Z,0.60
2022-11-17T05:19:50.404Z,0.60
2022-11-17T05:22:41.037Z,0.80
2022-11-17T05:25:08.487Z,0.60
2022-11-17T05:27:35.673Z,1.00
2022-11-17T05:30:07.427Z,0.90
2022-11-17T05:32:34.379Z,0.87
2022-11-17T05:35:04.425Z,0.87
2022-11-17T05:37:33.924Z,1.00
2022-11-17T05:40:00.711Z,0.70
2022-11-17T05:42:27.494Z,0.87
2022-11-17T05:44:54.468Z,0.83
2022-11-17T05:47:21.236Z,1.00
2022-11-17T05:49:47.940Z,0.80
2022-11-17T05:52:14.763Z,0.90
2022-11-17T05:54:41.514Z,0.80
2022-11-17T05:57:14.225Z,1.00
2022-11-17T05:59:52.016Z,0.70
2022-11-17T06:02:27.286Z,0.70
2022-11-17T06:04:54.170Z,1.07
2022-11-17T06:07:21.173Z,0.77
2022-11-17T06:09:48.165Z,1.10
2022-11-17T06:12:15.569Z,0.67
2022-11-17T06:14:42.805Z,0.90
2022-11-17T06:17:23.361Z,1.10
2022-11-17T06:20:06.151Z,1.47
2022-11-17T06:22:33.546Z,1.20
2022-11-17T06:25:02.110Z,0.80
2022-11-17T06:27:32.896Z,0.90
2022-11-17T06:30:03.655Z,0.67
2022-11-17T06:32:31.553Z,0.87
2022-11-17T06:34:58.850Z,0.90
2022-11-17T06:37:25.714Z,1.20
2022-11-17T06:39:52.749Z,1.00
2022-11-17T06:42:19.591Z,0.77
2022-11-17T06:44:48.573Z,1.30
2022-11-17T06:47:15.315Z,1.10
2022-11-17T06:49:41.991Z,0.87
2022-11-17T06:52:11.060Z,1.00
2022-11-17T06:54:40.804Z,0.73
2022-11-17T06:57:18.238Z,0.87
2022-11-17T06:59:47.419Z,0.70
2022-11-17T07:02:14.117Z,1.00
2022-11-17T07:04:40.854Z,0.60
2022-11-17T07:07:07.621Z,0.77
2022-11-17T07:09:34.350Z,0.83
2022-11-17T07:12:01.067Z,0.80
2022-11-17T07:14:27.858Z,0.50
2022-11-17T07:16:54.610Z,0.80
2022-11-17T07:19:21.796Z,0.60
2022-11-17T07:21:48.840Z,0.50
2022-11-17T07:24:15.688Z,0.37
2022-11-17T07:26:42.400Z,0.50
2022-11-17T07:29:09.144Z,0.30
2022-11-17T07:31:38.819Z,0.60
2022-11-17T07:34:05.600Z,0.83
2022-11-17T07:36:33.085Z,0.50
2022-11-17T07:38:59.963Z,0.40
2022-11-17T07:41:26.733Z,0.53
2022-11-17T07:43:53.473Z,0.70
2022-11-17T07:46:22.462Z,0.50
2022-11-17T07:48:49.318Z,0.50
2022-11-17T07:51:19.207Z,0.80
2022-11-17T07:53:45.963Z,0.60
2022-11-17T07:56:13.516Z,0.60
2022-11-17T07:58:40.932Z,0.60
2022-11-17T08:01:15.669Z,0.77
2022-11-17T08:03:46.276Z,0.50
2022-11-17T08:06:13.249Z,0.70
2022-11-17T08:08:40.559Z,0.60
2022-11-17T08:11:12.401Z,0.50
2022-11-17T08:13:40.412Z,0.57
2022-11-17T08:16:10.173Z,0.60
2022-11-17T08:18:37.870Z,0.40
2022-11-17T08:21:05.870Z,0.70
2022-11-17T08:23:37.559Z,0.70
2022-11-17T08:26:07.887Z,0.70
2022-11-17T08:28:35.592Z,0.70
2022-11-17T08:31:04.850Z,0.60
2022-11-17T08:33:32.757Z,0.33
2022-11-17T08:36:12.874Z,0.40
2022-11-17T08:38:39.819Z,0.53
2022-11-17T08:41:08.305Z,0.50
2022-11-17T08:43:35.856Z,0.67
2022-11-17T08:46:02.905Z,0.60
2022-11-17T08:48:31.492Z,0.80
2022-11-17T08:50:59.016Z,0.80
2022-11-17T08:53:25.722Z,0.60
2022-11-17T08:55:52.784Z,0.97
2022-11-17T08:58:19.717Z,0.50
2022-11-17T09:00:47.560Z,0.57
2022-11-17T09:03:14.887Z,0.50
2022-11-17T09:05:49.307Z,0.40
2022-11-17T09:11:07.905Z,0.60
2022-11-17T09:13:34.881Z,0.40
2022-11-17T09:16:03.305Z,0.50
2022-11-17T09:18:30.367Z,0.60
2022-11-17T09:21:06.977Z,0.73
2022-11-17T09:23:34.862Z,0.77
2022-11-17T09:26:19.738Z,0.60
2022-11-17T09:28:46.889Z,0.60
2022-11-17T09:31:22.528Z,0.40
2022-11-17T09:33:52.486Z,0.50
2022-11-17T09:36:19.448Z,1.10
2022-11-17T09:38:47.087Z,0.50
2022-11-17T09:41:16.837Z,0.80
2022-11-17T09:44:06.816Z,0.60
2022-11-17T09:46:57.408Z,0.90
2022-11-17T09:49:44.985Z,0.60
2022-11-17T09:52:16.849Z,1.23
2022-11-17T09:55:06.002Z,0.60
2022-11-17T09:57:52.150Z,0.57
2022-11-17T10:00:23.307Z,0.53
2022-11-17T10:02:54.049Z,0.80
2022-11-17T10:05:35.008Z,0.90
2022-11-17T10:08:09.041Z,0.80
2022-11-17T10:10:48.963Z,0.57
2022-11-17T10:13:30.711Z,0.83
2022-11-17T10:16:11.845Z,0.70
2022-11-17T10:18:39.639Z,1.00
2022-11-17T10:21:09.292Z,0.70
2022-11-17T10:23:46.890Z,0.70
2022-11-17T10:26:15.975Z,0.63
2022-11-17T10:28:43.180Z,0.80
2022-11-17T10:31:43.723Z,0.77
2022-11-17T10:34:13.055Z,0.73
2022-11-17T10:36:50.646Z,0.83
2022-11-17T10:39:39.854Z,0.67
2022-11-17T10:42:25.235Z,0.90
2022-11-17T10:44:55.285Z,0.70
2022-11-17T10:47:40.149Z,0.60
2022-11-17T10:50:20.332Z,0.60
2022-11-17T10:52:48.308Z,0.60
2022-11-17T10:55:29.676Z,0.63
2022-11-17T10:58:23.068Z,0.60
2022-11-17T11:01:11.070Z,0.60
2022-11-17T11:03:48.775Z,0.87
2022-11-17T11:06:29.467Z,0.80
2022-11-17T11:09:11.671Z,1.20
2022-11-17T11:11:48.334Z,1.00
2022-11-17T11:14:20.364Z,0.83
2022-11-17T11:16:51.125Z,0.70
2022-11-17T11:19:20.570Z,0.63
2022-11-17T11:22:07.417Z,0.60
2022-11-17T11:24:55.564Z,0.50
2022-11-17T11:27:57.521Z,0.60
2022-11-17T11:30:24.383Z,1.00
2022-11-17T11:33:19.081Z,0.50
2022-11-17T11:36:19.611Z,0.60
2022-11-17T11:39:11.624Z,0.73
2022-11-17T11:41:41.654Z,0.80
2022-11-17T11:44:39.889Z,0.70
2022-11-17T11:47:42.598Z,0.70
2022-11-17T11:50:24.520Z,0.70
2022-11-17T11:53:18.796Z,0.63
2022-11-17T11:55:49.257Z,0.80
2022-11-17T11:58:27.509Z,0.97
2022-11-17T12:01:12.335Z,0.50
2022-11-17T12:04:02.563Z,0.83
2022-11-17T12:07:11.408Z,0.63
2022-11-17T12:09:41.120Z,0.90
2022-11-17T12:12:13.493Z,0.97
2022-11-17T12:14:41.259Z,0.80
2022-11-17T12:17:13.900Z,0.70
2022-11-17T12:19:57.050Z,0.93
2022-11-17T12:22:29.723Z,0.90
2022-11-17T12:25:31.877Z,0.50
2022-11-17T12:27:58.721Z,0.50
2022-11-17T12:30:34.067Z,0.73
2022-11-17T12:33:04.008Z,1.00
2022-11-17T12:35:31.816Z,0.70
2022-11-17T12:38:17.060Z,0.60
2022-11-17T12:40:48.468Z,0.70
2022-11-17T12:43:15.327Z,0.87
2022-11-17T12:46:03.680Z,0.80
2022-11-17T12:48:37.268Z,0.80
2022-11-17T12:51:22.100Z,1.07
2022-11-17T12:54:15.480Z,0.67
2022-11-17T12:56:58.199Z,0.90
2022-11-17T12:59:46.751Z,0.70
2022-11-17T13:02:45.596Z,0.80
2022-11-17T13:05:20.351Z,0.80
2022-11-17T13:07:47.220Z,0.90
2022-11-17T13:10:29.656Z,0.97
2022-11-17T13:13:21.072Z,0.80
2022-11-17T13:15:58.165Z,0.80
2022-11-17T13:18:43.579Z,0.80
2022-11-17T13:21:29.005Z,0.50
2022-11-17T13:23:57.459Z,0.70
2022-11-17T13:26:37.519Z,0.77
2022-11-17T13:29:12.521Z,1.17
2022-11-17T13:31:39.492Z,0.60
2022-11-17T13:34:22.473Z,0.60
2022-11-17T13:36:57.852Z,1.13
2022-11-17T13:39:27.700Z,0.70
2022-11-17T13:41:55.869Z,1.03
2022-11-17T13:44:31.427Z,1.00
2022-11-17T13:47:21.720Z,0.80
2022-11-17T13:49:48.557Z,0.80
2022-11-17T13:52:40.517Z,0.80
2022-11-17T13:55:17.826Z,0.77
2022-11-17T13:58:04.177Z,0.80
2022-11-17T14:00:32.246Z,0.80
2022-11-17T14:03:05.068Z,0.57
2022-11-17T14:05:33.014Z,0.77
2022-11-17T14:08:22.909Z,0.60
2022-11-17T14:10:49.669Z,0.77
2022-11-17T14:13:22.002Z,0.90
2022-11-17T14:15:57.848Z,0.60
2022-11-17T14:18:30.967Z,0.53
2022-11-17T14:21:05.427Z,0.50
2022-11-17T14:23:32.192Z,0.40
2022-11-17T14:25:58.861Z,0.40
2022-11-17T14:28:26.859Z,0.50
2022-11-17T14:30:55.535Z,0.63
2022-11-17T14:33:22.950Z,0.40
2022-11-17T14:35:59.141Z,0.60
2022-11-17T14:38:26.026Z,0.40
2022-11-17T14:40:53.377Z,0.50
2022-11-17T14:43:24.860Z,0.60
2022-11-17T14:45:51.660Z,0.63
2022-11-17T14:48:22.243Z,0.50
2022-11-17T14:50:55.128Z,0.30
2022-11-17T14:53:21.833Z,0.40
2022-11-17T14:55:51.897Z,0.60
2022-11-17T14:58:18.983Z,0.40
2022-11-17T15:00:45.765Z,0.57
2022-11-17T15:03:12.624Z,0.50
2022-11-17T15:05:46.361Z,0.20
2022-11-17T15:08:14.251Z,0.63
2022-11-17T15:10:45.758Z,0.40
2022-11-17T15:13:13.107Z,0.43
2022-11-17T15:15:39.925Z,0.50
2022-11-17T15:18:06.844Z,0.70
2022-11-17T15:20:39.769Z,0.60
2022-11-17T15:23:06.495Z,0.70
2022-11-17T15:25:33.254Z,0.70
2022-11-17T15:27:59.987Z,0.53
2022-11-17T15:30:27.853Z,0.60
2022-11-17T15:32:54.617Z,0.60
2022-11-17T15:35:22.129Z,0.70
2022-11-17T15:37:48.868Z,0.57
2022-11-17T15:40:19.394Z,0.70
2022-11-17T15:42:46.583Z,0.60
2022-11-17T15:45:13.333Z,0.70
2022-11-17T15:47:40.016Z,0.60
2022-11-17T15:50:07.519Z,0.60
2022-11-17T15:53:02.364Z,0.60
2022-11-17T15:55:21.021Z,0.80
2022-11-17T15:57:47.776Z,0.80
2022-11-17T16:00:15.417Z,0.90
2022-11-17T16:02:42.303Z,0.63
2022-11-17T16:05:10.382Z,1.10
2022-11-17T16:07:37.205Z,0.77
2022-11-17T16:10:04.439Z,0.80
2022-11-17T16:12:31.171Z,0.60
2022-11-17T16:14:57.928Z,0.83
2022-11-17T16:17:24.742Z,0.70
2022-11-17T16:19:51.547Z,1.03
2022-11-17T16:22:18.582Z,0.60
2022-11-17T16:24:45.347Z,1.10
2022-11-17T16:27:13.600Z,1.10
2022-11-17T16:29:40.575Z,0.63
2022-11-17T16:32:07.413Z,0.90
2022-11-17T16:34:34.262Z,0.80
2022-11-17T16:37:01.022Z,1.07
2022-11-17T16:39:27.742Z,0.80
2022-11-17T16:41:55.711Z,0.93
2022-11-17T16:44:22.470Z,0.90
2022-11-17T16:46:50.079Z,0.90
2022-11-17T16:49:19.121Z,0.70
2022-11-17T16:51:51.626Z,0.90
2022-11-17T16:54:19.180Z,0.70
2022-11-17T16:56:46.516Z,0.77
2022-11-17T16:59:14.477Z,0.63
2022-11-17T17:01:44.106Z,0.70
2022-11-17T17:04:12.444Z,0.80
2022-11-17T17:06:41.990Z,0.70
2022-11-17T17:09:10.306Z,0.77
2022-11-17T17:11:37.716Z,0.70
2022-11-17T17:14:06.701Z,0.70
2022-11-17T17:16:35.885Z,1.00
2022-11-17T17:19:04.967Z,1.00
2022-11-17T17:21:32.829Z,0.80
2022-11-17T17:23:59.904Z,0.93
2022-11-17T17:26:29.096Z,0.67
2022-11-17T17:29:00.378Z,1.00
2022-11-17T17:31:32.211Z,1.03
2022-11-17T17:34:02.298Z,0.80
2022-11-17T17:36:30.309Z,0.90
2022-11-17T17:39:00.487Z,1.10
2022-11-17T17:41:29.449Z,1.10
2022-11-17T17:44:07.143Z,0.77
2022-11-17T17:46:35.837Z,0.80
2022-11-17T17:49:03.013Z,1.20
2022-11-17T17:51:30.837Z,0.90
2022-11-17T17:54:01.520Z,0.90
2022-11-17T17:56:28.545Z,0.90
2022-11-17T17:58:55.980Z,1.10
2022-11-17T18:01:32.697Z,0.80
2022-11-17T18:04:08.136Z,0.93
2022-11-17T18:06:39.020Z,1.30
2022-11-17T18:09:07.568Z,1.00
2022-11-17T18:11:35.659Z,0.90
2022-11-17T18:14:03.157Z,0.93
2022-11-17T18:16:32.999Z,1.17
2022-11-17T18:19:04.407Z,1.03
2022-11-17T18:21:31.627Z,1.53
2022-11-17T18:24:00.654Z,1.43
2022-11-17T18:26:30.044Z,1.07
2022-11-17T18:29:05.504Z,1.30
2022-11-17T18:31:34.219Z,1.10
2022-11-17T18:34:03.638Z,1.20
2022-11-17T18:36:33.107Z,1.27
2022-11-17T18:38:59.922Z,1.00
2022-11-17T18:41:27.525Z,1.40
2022-11-17T18:43:55.287Z,1.30
2022-11-17T18:46:23.829Z,1.20
2022-11-17T18:48:52.255Z,1.50
2022-11-17T18:51:23.863Z,1.60
2022-11-17T18:53:52.441Z,1.43
2022-11-17T18:56:25.028Z,1.60
2022-11-17T18:58:52.284Z,1.33
2022-11-17T19:01:21.892Z,1.60
2022-11-17T19:03:51.567Z,1.80
2022-11-17T19:06:19.868Z,1.70
2022-11-17T19:08:48.388Z,1.60
2022-11-17T19:11:17.657Z,1.23
2022-11-17T19:13:45.060Z,2.10
2022-11-17T19:16:17.682Z,2.10
2022-11-17T19:18:46.842Z,1.53
2022-11-17T19:21:27.789Z,1.70
2022-11-17T19:23:57.264Z,1.43
2022-11-17T19:26:26.973Z,1.37
2022-11-17T19:29:02.428Z,1.57
2022-11-17T19:31:29.484Z,1.60
2022-11-17T19:33:57.212Z,1.80
2022-11-17T19:36:26.229Z,2.20
2022-11-17T19:38:55.929Z,1.70
2022-11-17T19:41:25.732Z,1.80
2022-11-17T19:43:57.395Z,1.63
2022-11-17T19:46:25.657Z,1.70
2022-11-17T19:48:52.703Z,1.40
2022-11-17T19:51:25.216Z,1.57
2022-11-17T19:53:54.579Z,1.70
2022-11-17T19:56:22.713Z,1.53
2022-11-17T19:58:50.188Z,1.80
2022-11-17T20:01:27.935Z,1.80
2022-11-17T20:03:55.968Z,1.77
2022-11-17T20:06:27.206Z,1.90
2022-11-17T20:08:55.181Z,1.87
2022-11-17T20:11:24.367Z,1.50
2022-11-17T20:13:51.456Z,1.70
2022-11-17T20:16:21.436Z,1.60
2022-11-17T20:18:53.092Z,1.37
2022-11-17T20:21:19.807Z,1.30
2022-11-17T20:23:47.133Z,1.40
2022-11-17T20:26:25.004Z,1.50
2022-11-17T20:28:52.578Z,1.50
2022-11-17T20:31:26.994Z,1.50
2022-11-17T20:34:00.457Z,1.63
2022-11-17T20:36:29.126Z,1.73
2022-11-17T20:39:00.957Z,1.40
2022-11-17T20:41:28.695Z,1.93
2022-11-17T20:43:57.460Z,1.90
2022-11-17T20:46:25.099Z,2.10
2022-11-17T20:48:53.134Z,1.80
2022-11-17T20:51:22.301Z,2.03
2022-11-17T20:53:52.329Z,1.80
2022-11-17T20:56:19.579Z,1.83
2022-11-17T20:58:46.708Z,1.70
2022-11-17T21:01:22.027Z,1.63
2022-11-17T21:03:54.246Z,1.67
2022-11-17T21:06:23.145Z,1.67
2022-11-17T21:09:00.209Z,1.70
2022-11-17T21:11:49.133Z,1.97
2022-11-17T21:14:19.097Z,2.23
2022-11-17T21:16:45.941Z,1.63
2022-11-17T21:19:14.250Z,2.63
2022-11-17T21:21:41.146Z,1.90
2022-11-17T21:24:08.498Z,2.17
2022-11-17T21:26:38.975Z,1.87
2022-11-17T21:29:06.873Z,2.50
2022-11-17T21:31:37.704Z,1.90
2022-11-17T21:34:06.474Z,1.77
2022-11-17T21:36:34.711Z,2.10
2022-11-17T21:39:02.312Z,1.80
2022-11-17T21:41:31.098Z,2.37
2022-11-17T21:44:00.054Z,2.10
2022-11-17T21:46:29.581Z,1.90
2022-11-17T21:48:58.105Z,2.00
2022-11-17T21:51:33.592Z,2.00
2022-11-17T21:54:02.557Z,1.87
2022-11-17T21:56:29.941Z,1.73
2022-11-17T21:58:58.888Z,2.30
2022-11-17T22:01:26.321Z,1.97
2022-11-17T22:03:53.246Z,1.70
2022-11-17T22:06:22.800Z,1.50
2022-11-17T22:08:50.244Z,1.83
2022-11-17T22:11:38.454Z,2.00
2022-11-17T22:14:10.017Z,2.00
2022-11-17T22:16:39.378Z,2.30
2022-11-17T22:19:06.889Z,2.40
2022-11-17T22:21:37.055Z,2.13
2022-11-17T22:24:04.958Z,2.17
2022-11-17T22:26:32.260Z,1.83
2022-11-17T22:28:59.327Z,2.67
2022-11-17T22:31:26.186Z,2.13
2022-11-17T22:33:55.418Z,2.03
2022-11-17T22:36:22.302Z,2.13
2022-11-17T22:38:51.237Z,2.10
2022-11-17T22:41:24.815Z,2.00
2022-11-17T22:43:56.637Z,2.10
2022-11-17T22:46:25.819Z,2.67
2022-11-17T22:48:53.170Z,2.23
2022-11-17T22:51:39.176Z,2.37
2022-11-17T22:54:06.824Z,2.20
2022-11-17T22:56:34.007Z,2.10
2022-11-17T22:59:01.161Z,2.67
2022-11-17T23:01:28.103Z,2.10
2022-11-17T23:03:55.109Z,2.20
2022-11-17T23:06:27.213Z,2.03
2022-11-17T23:08:55.670Z,2.20
2022-11-17T23:11:36.486Z,2.20
2022-11-17T23:14:09.348Z,2.03
2022-11-17T23:16:37.629Z,2.20
2022-11-17T23:19:05.102Z,2.00
2022-11-17T23:21:31.922Z,1.90
2022-11-17T23:23:58.929Z,1.77
2022-11-17T23:26:25.776Z,1.67
2022-11-17T23:28:52.837Z,2.30
2022-11-17T23:31:22.807Z,2.27
2022-11-17T23:33:49.487Z,2.47
2022-11-17T23:36:21.348Z,2.10
2022-11-17T23:38:49.439Z,2.30
2022-11-17T23:41:19.354Z,2.00
2022-11-17T23:43:46.561Z,2.17
2022-11-17T23:46:15.367Z,2.20
2022-11-17T23:48:43.270Z,2.00
2022-11-17T23:51:13.246Z,2.27
2022-11-17T23:53:40.541Z,1.77
2022-11-17T23:56:07.779Z,1.77
2022-11-17T23:58:34.733Z,2.00
