createdAt,value
2018-12-15T00:00:07.976Z,-5.00
2018-12-15T00:02:37.025Z,-5.00
2018-12-15T00:05:06.591Z,-5.00
2018-12-15T00:07:35.660Z,-5.00
2018-12-15T00:10:05.740Z,-5.00
2018-12-15T00:12:34.805Z,-5.00
2018-12-15T00:15:04.684Z,-5.00
2018-12-15T00:17:33.760Z,-5.00
2018-12-15T00:20:02.829Z,-5.00
2018-12-15T00:22:31.921Z,-5.00
2018-12-15T00:25:00.962Z,-5.00
2018-12-15T00:27:30.032Z,-5.00
2018-12-15T00:29:59.105Z,-5.00
2018-12-15T00:32:28.147Z,-5.00
2018-12-15T00:34:57.189Z,-4.90
2018-12-15T00:37:26.281Z,-4.90
2018-12-15T00:39:55.323Z,-4.90
2018-12-15T00:42:33.290Z,-4.90
2018-12-15T00:45:02.475Z,-4.90
2018-12-15T00:47:31.517Z,-4.90
2018-12-15T00:50:00.632Z,-4.90
2018-12-15T00:52:29.811Z,-4.90
2018-12-15T00:54:58.849Z,-4.90
2018-12-15T00:57:27.901Z,-4.90
2018-12-15T00:59:56.966Z,-4.90
2018-12-15T01:02:27.026Z,-5.00
2018-12-15T01:04:56.112Z,-5.00
2018-12-15T01:07:25.205Z,-4.90
2018-12-15T01:09:54.251Z,-4.90
2018-12-15T01:12:23.316Z,-4.90
2018-12-15T01:14:52.363Z,-4.80
2018-12-15T01:17:21.423Z,-4.80
2018-12-15T01:19:50.496Z,-4.80
2018-12-15T01:22:19.538Z,-4.80
2018-12-15T01:24:48.670Z,-4.80
2018-12-15T01:27:17.713Z,-4.80
2018-12-15T01:29:46.818Z,-4.80
2018-12-15T01:32:15.859Z,-4.70
2018-12-15T01:34:44.913Z,-4.70
2018-12-15T01:37:13.952Z,-4.70
2018-12-15T01:39:43.034Z,-4.70
2018-12-15T01:42:12.071Z,-4.80
2018-12-15T01:44:41.736Z,-4.80
2018-12-15T01:47:10.787Z,-4.80
2018-12-15T01:49:39.861Z,-4.80
2018-12-15T01:52:08.927Z,-4.70
2018-12-15T01:54:37.993Z,-4.70
2018-12-15T01:57:07.768Z,-4.70
2018-12-15T01:59:36.836Z,-4.70
2018-12-15T02:02:05.909Z,-4.80
2018-12-15T02:04:34.989Z,-4.80
2018-12-15T02:07:04.111Z,-4.70
2018-12-15T02:09:33.167Z,-4.70
2018-12-15T02:12:02.209Z,-4.70
2018-12-15T02:14:31.300Z,-4.70
2018-12-15T02:17:00.334Z,-4.70
2018-12-15T02:19:29.404Z,-4.60
2018-12-15T02:21:58.446Z,-4.60
2018-12-15T02:24:27.512Z,-4.60
2018-12-15T02:26:56.572Z,-4.60
2018-12-15T02:29:25.650Z,-4.60
2018-12-15T02:31:54.728Z,-4.60
2018-12-15T02:34:23.824Z,-4.60
2018-12-15T02:36:52.873Z,-4.60
2018-12-15T02:39:21.942Z,-4.60
2018-12-15T02:41:51.000Z,-4.60
2018-12-15T02:44:20.123Z,-4.60
2018-12-15T02:46:49.181Z,-4.60
2018-12-15T02:49:18.247Z,-4.70
2018-12-15T02:51:47.309Z,-4.70
2018-12-15T02:54:16.391Z,-4.60
2018-12-15T02:56:45.462Z,-4.60
2018-12-15T02:59:14.510Z,-4.60
2018-12-15T03:01:43.606Z,-4.60
2018-12-15T03:04:12.734Z,-4.60
2018-12-15T03:06:41.778Z,-4.50
2018-12-15T03:09:10.839Z,-4.50
2018-12-15T03:11:40.778Z,-4.50
2018-12-15T03:14:09.813Z,-4.50
2018-12-15T03:16:42.787Z,-4.50
2018-12-15T03:19:11.993Z,-4.50
2018-12-15T03:21:41.079Z,-4.50
2018-12-15T03:24:10.165Z,-4.40
2018-12-15T03:26:39.242Z,-4.50
2018-12-15T03:29:08.284Z,-4.50
2018-12-15T03:31:37.356Z,-4.50
2018-12-15T03:34:06.389Z,-4.50
2018-12-15T03:36:35.459Z,-3.70
2018-12-15T03:39:05.682Z,-4.60
2018-12-15T03:41:34.922Z,-4.60
2018-12-15T03:44:03.949Z,-4.60
2018-12-15T03:46:33.012Z,-4.60
2018-12-15T03:49:02.104Z,-4.50
2018-12-15T03:51:31.212Z,-4.50
2018-12-15T03:54:01.191Z,-4.50
2018-12-15T03:56:30.256Z,-4.40
2018-12-15T03:58:59.313Z,-4.40
2018-12-15T04:01:28.413Z,-4.40
2018-12-15T04:03:57.480Z,-4.40
2018-12-15T04:06:26.545Z,-4.40
2018-12-15T04:08:55.598Z,-4.40
2018-12-15T04:11:24.668Z,-4.40
2018-12-15T04:13:53.761Z,-4.50
2018-12-15T04:16:22.790Z,-4.40
2018-12-15T04:18:51.868Z,-4.40
2018-12-15T04:21:20.915Z,-4.50
2018-12-15T04:23:49.952Z,-4.40
2018-12-15T04:26:19.038Z,-4.40
2018-12-15T04:28:48.073Z,-4.40
2018-12-15T04:31:17.166Z,-4.40
2018-12-15T04:33:46.250Z,-4.30
2018-12-15T04:36:16.806Z,-4.30
2018-12-15T04:38:45.870Z,-4.30
2018-12-15T04:41:14.947Z,-4.30
2018-12-15T04:43:44.054Z,-4.30
2018-12-15T04:46:13.180Z,-4.40
2018-12-15T04:48:42.343Z,-4.40
2018-12-15T04:51:11.439Z,-4.40
2018-12-15T04:53:40.477Z,-4.40
2018-12-15T04:56:09.560Z,-4.40
2018-12-15T04:58:38.800Z,-4.40
2018-12-15T05:01:07.865Z,-4.30
2018-12-15T05:03:36.973Z,-4.30
2018-12-15T05:06:06.040Z,-4.30
2018-12-15T05:08:35.115Z,-4.20
2018-12-15T05:11:04.213Z,-4.20
2018-12-15T05:13:33.286Z,-4.20
2018-12-15T05:16:02.333Z,-4.20
2018-12-15T05:18:31.398Z,-4.20
2018-12-15T05:21:00.507Z,-4.10
2018-12-15T05:23:29.577Z,-4.20
2018-12-15T05:25:58.627Z,-4.20
2018-12-15T05:28:27.690Z,-4.20
2018-12-15T05:30:57.549Z,-4.20
2018-12-15T05:33:26.713Z,-4.20
2018-12-15T05:35:55.758Z,-4.20
2018-12-15T05:38:24.789Z,-4.20
2018-12-15T05:40:57.881Z,-4.20
2018-12-15T05:43:26.929Z,-4.20
2018-12-15T05:45:55.997Z,-4.20
2018-12-15T05:48:25.567Z,-4.30
2018-12-15T05:50:54.793Z,-4.30
2018-12-15T05:53:23.871Z,-4.30
2018-12-15T05:55:52.945Z,-4.40
2018-12-15T05:58:22.022Z,-4.30
2018-12-15T06:00:51.061Z,-4.20
2018-12-15T06:03:20.136Z,-4.20
2018-12-15T06:05:49.180Z,-4.20
2018-12-15T06:08:18.249Z,-4.20
2018-12-15T06:10:47.332Z,-4.20
2018-12-15T06:13:16.394Z,-4.30
2018-12-15T06:15:45.497Z,-4.20
2018-12-15T06:18:14.536Z,-4.20
2018-12-15T06:20:43.697Z,-4.30
2018-12-15T06:23:12.751Z,-4.30
2018-12-15T06:25:41.817Z,-4.30
2018-12-15T06:28:10.859Z,-4.30
2018-12-15T06:30:39.937Z,-4.30
2018-12-15T06:33:09.012Z,-4.30
2018-12-15T06:35:38.101Z,-4.30
2018-12-15T06:38:07.166Z,-4.30
2018-12-15T06:40:36.212Z,-4.30
2018-12-15T06:43:05.278Z,-4.30
2018-12-15T06:45:34.324Z,-4.20
2018-12-15T06:48:03.474Z,-4.20
2018-12-15T06:50:32.535Z,-4.10
2018-12-15T06:53:01.584Z,-4.10
2018-12-15T06:55:30.649Z,-4.10
2018-12-15T06:57:59.718Z,-4.00
2018-12-15T07:00:28.759Z,-4.00
2018-12-15T07:02:57.825Z,-3.90
2018-12-15T07:05:26.877Z,-3.90
2018-12-15T07:07:55.973Z,-3.90
2018-12-15T07:10:25.044Z,-3.90
2018-12-15T07:12:54.084Z,-3.80
2018-12-15T07:15:23.167Z,-3.80
2018-12-15T07:17:52.206Z,-3.80
2018-12-15T07:20:21.278Z,-3.90
2018-12-15T07:22:50.365Z,-3.80
2018-12-15T07:25:19.585Z,-3.90
2018-12-15T07:27:48.632Z,-3.80
2018-12-15T07:30:17.686Z,-3.70
2018-12-15T07:32:46.749Z,-3.70
2018-12-15T07:35:15.807Z,-3.60
2018-12-15T07:37:44.886Z,-3.60
2018-12-15T07:40:14.619Z,-3.60
2018-12-15T07:42:43.677Z,-3.50
2018-12-15T07:45:12.808Z,-3.50
2018-12-15T07:47:41.850Z,-3.40
2018-12-15T07:50:10.920Z,-3.40
2018-12-15T07:52:40.031Z,-3.30
2018-12-15T07:55:09.157Z,-3.30
2018-12-15T07:57:38.201Z,-3.30
2018-12-15T08:00:09.381Z,-3.20
2018-12-15T08:02:38.430Z,-3.20
2018-12-15T08:05:07.553Z,-3.20
2018-12-15T08:07:36.726Z,-3.20
2018-12-15T08:10:07.171Z,-3.20
2018-12-15T08:12:39.061Z,-3.10
2018-12-15T08:15:08.546Z,-3.10
2018-12-15T08:17:37.664Z,-3.00
2018-12-15T08:20:07.339Z,-3.00
2018-12-15T08:22:36.405Z,-2.90
2018-12-15T08:25:06.197Z,-2.90
2018-12-15T08:27:35.907Z,-2.90
2018-12-15T08:30:08.441Z,-2.80
2018-12-15T08:32:37.504Z,-2.70
2018-12-15T08:35:06.689Z,-2.60
2018-12-15T08:37:35.865Z,-2.60
2018-12-15T08:40:05.444Z,-2.50
2018-12-15T08:42:34.607Z,-2.50
2018-12-15T08:45:03.804Z,-2.40
2018-12-15T08:47:32.897Z,-2.40
2018-12-15T08:50:01.938Z,-2.40
2018-12-15T08:52:31.019Z,-2.30
2018-12-15T08:55:00.092Z,-2.40
2018-12-15T08:57:29.137Z,-2.40
2018-12-15T08:59:58.203Z,-2.40
2018-12-15T09:02:27.248Z,-2.40
2018-12-15T09:04:56.351Z,-2.40
2018-12-15T09:07:25.394Z,-2.40
2018-12-15T09:09:54.469Z,-2.40
2018-12-15T09:12:23.526Z,-2.40
2018-12-15T09:14:52.650Z,-2.30
2018-12-15T09:17:21.705Z,-2.30
2018-12-15T09:19:50.781Z,-2.20
2018-12-15T09:22:19.854Z,-2.10
2018-12-15T09:24:48.921Z,-2.10
2018-12-15T09:27:17.957Z,-2.00
2018-12-15T09:29:46.992Z,-1.90
2018-12-15T09:32:16.085Z,-1.90
2018-12-15T09:34:45.182Z,-1.80
2018-12-15T09:37:14.218Z,-1.80
2018-12-15T09:39:43.296Z,-1.70
2018-12-15T09:42:12.457Z,-1.70
2018-12-15T09:44:41.498Z,-1.60
2018-12-15T09:47:10.561Z,-1.50
2018-12-15T09:49:39.663Z,-1.50
2018-12-15T09:52:08.739Z,-1.40
2018-12-15T09:54:37.822Z,-1.30
2018-12-15T09:57:06.961Z,-1.30
2018-12-15T09:59:36.012Z,-1.20
2018-12-15T10:02:05.115Z,-1.30
2018-12-15T10:04:34.264Z,-1.20
2018-12-15T10:07:03.406Z,-1.20
2018-12-15T10:09:32.457Z,-1.30
2018-12-15T10:12:01.522Z,-1.30
2018-12-15T10:14:30.565Z,-1.30
2018-12-15T10:16:59.675Z,-1.30
2018-12-15T10:19:28.787Z,-1.20
2018-12-15T10:21:57.848Z,-1.20
2018-12-15T10:24:27.001Z,-1.10
2018-12-15T10:26:56.041Z,-1.10
2018-12-15T10:29:30.582Z,-1.00
2018-12-15T10:32:05.173Z,-0.90
2018-12-15T10:34:34.233Z,-0.80
2018-12-15T10:37:04.458Z,-0.60
2018-12-15T10:39:33.733Z,-0.50
2018-12-15T10:42:02.799Z,-0.40
2018-12-15T10:44:31.841Z,-0.20
2018-12-15T10:47:00.928Z,-0.10
2018-12-15T10:49:30.799Z,-0.10
2018-12-15T10:52:00.060Z,-0.10
2018-12-15T10:54:29.084Z,0.00
2018-12-15T10:56:58.142Z,-0.10
2018-12-15T10:59:27.198Z,0.00
2018-12-15T11:01:56.246Z,0.00
2018-12-15T11:04:25.298Z,0.10
2018-12-15T11:06:54.321Z,0.20
2018-12-15T11:09:23.392Z,0.30
2018-12-15T11:11:52.412Z,0.40
2018-12-15T11:14:21.468Z,0.40
2018-12-15T11:16:50.613Z,0.40
2018-12-15T11:19:19.640Z,0.50
2018-12-15T11:21:48.709Z,0.60
2018-12-15T11:24:17.788Z,0.60
2018-12-15T11:26:46.851Z,0.50
2018-12-15T11:29:15.886Z,0.50
2018-12-15T11:31:44.941Z,0.40
2018-12-15T11:34:14.750Z,0.40
2018-12-15T11:36:43.804Z,0.30
2018-12-15T11:39:12.824Z,0.30
2018-12-15T11:41:41.884Z,0.20
2018-12-15T11:44:10.927Z,0.20
2018-12-15T11:46:39.954Z,0.20
2018-12-15T11:49:09.011Z,0.20
2018-12-15T11:51:38.037Z,0.20
2018-12-15T11:54:07.199Z,0.20
2018-12-15T11:56:36.240Z,0.10
2018-12-15T11:59:05.460Z,0.10
2018-12-15T12:01:34.483Z,0.10
2018-12-15T12:04:03.547Z,0.10
2018-12-15T12:06:32.606Z,0.10
2018-12-15T12:09:01.629Z,0.10
2018-12-15T12:11:30.693Z,0.10
2018-12-15T12:14:00.496Z,0.00
2018-12-15T12:16:29.687Z,0.10
2018-12-15T12:18:58.709Z,0.10
2018-12-15T12:21:27.759Z,0.10
2018-12-15T12:23:56.817Z,0.10
2018-12-15T12:26:25.853Z,0.10
2018-12-15T12:28:54.902Z,0.00
2018-12-15T12:31:23.946Z,0.00
2018-12-15T12:33:52.996Z,0.00
2018-12-15T12:36:22.194Z,0.00
2018-12-15T12:38:52.242Z,-0.10
2018-12-15T12:41:21.494Z,-0.10
2018-12-15T12:43:50.666Z,-0.10
2018-12-15T12:46:19.697Z,-0.10
2018-12-15T12:48:48.749Z,-0.20
2018-12-15T12:51:17.824Z,-0.20
2018-12-15T12:53:46.858Z,-0.20
2018-12-15T12:56:15.935Z,-0.30
2018-12-15T12:58:44.981Z,-0.30
2018-12-15T13:01:14.039Z,-0.40
2018-12-15T13:03:43.073Z,-0.40
2018-12-15T13:06:12.138Z,-0.40
2018-12-15T13:08:41.181Z,-0.40
2018-12-15T13:11:10.246Z,-0.40
2018-12-15T13:13:39.302Z,-0.50
2018-12-15T13:16:08.369Z,-0.50
2018-12-15T13:18:37.400Z,-0.50
2018-12-15T13:21:07.136Z,-0.70
2018-12-15T13:23:36.192Z,-0.70
2018-12-15T13:26:05.320Z,-0.60
2018-12-15T13:28:34.449Z,-0.60
2018-12-15T13:31:03.515Z,-0.60
2018-12-15T13:33:34.542Z,-0.60
2018-12-15T13:38:47.750Z,-0.60
2018-12-15T13:41:16.828Z,-0.50
2018-12-15T13:43:45.857Z,-0.50
2018-12-15T13:46:14.933Z,-0.40
2018-12-15T13:48:43.982Z,-0.40
2018-12-15T13:51:13.046Z,-0.40
2018-12-15T13:53:42.120Z,-0.40
2018-12-15T13:56:11.220Z,-0.40
2018-12-15T13:58:40.279Z,-0.40
2018-12-15T14:01:09.359Z,-0.40
2018-12-15T14:03:38.449Z,-0.40
2018-12-15T14:06:07.477Z,-0.40
2018-12-15T14:08:36.538Z,-0.30
2018-12-15T14:11:05.610Z,-0.40
2018-12-15T14:13:34.682Z,-0.30
2018-12-15T14:16:03.713Z,-0.30
2018-12-15T14:18:32.753Z,-0.30
2018-12-15T14:21:01.906Z,-0.30
2018-12-15T14:23:31.380Z,-0.20
2018-12-15T14:26:02.585Z,-0.20
2018-12-15T14:28:31.644Z,-0.20
2018-12-15T14:31:00.712Z,-0.20
2018-12-15T14:33:29.772Z,-0.20
2018-12-15T14:35:58.840Z,-0.20
2018-12-15T14:38:28.685Z,-0.20
2018-12-15T14:40:57.890Z,-0.20
2018-12-15T14:43:26.997Z,-0.30
2018-12-15T14:45:56.071Z,-0.30
2018-12-15T14:48:25.231Z,-0.30
2018-12-15T14:50:54.269Z,-0.30
2018-12-15T14:53:23.296Z,-0.30
2018-12-15T14:55:52.529Z,-0.30
2018-12-15T14:58:21.589Z,-0.40
2018-12-15T15:00:50.636Z,-0.40
2018-12-15T15:03:19.730Z,-0.40
2018-12-15T15:05:48.782Z,-0.40
2018-12-15T15:08:17.849Z,-0.40
2018-12-15T15:10:46.882Z,-0.50
2018-12-15T15:13:15.945Z,-0.50
2018-12-15T15:15:44.991Z,-0.50
2018-12-15T15:18:14.050Z,-0.40
2018-12-15T15:20:43.109Z,-0.40
2018-12-15T15:23:12.183Z,-0.40
2018-12-15T15:25:41.253Z,-0.40
2018-12-15T15:28:10.301Z,-0.40
2018-12-15T15:30:39.376Z,-0.40
2018-12-15T15:33:08.411Z,-0.40
2018-12-15T15:35:37.482Z,-0.40
2018-12-15T15:38:06.534Z,-0.40
2018-12-15T15:40:35.592Z,-0.40
2018-12-15T15:43:04.689Z,-0.40
2018-12-15T15:45:33.756Z,-0.40
2018-12-15T15:48:02.809Z,-0.40
2018-12-15T15:50:36.492Z,-0.40
2018-12-15T15:53:02.909Z,-0.40
2018-12-15T15:55:32.008Z,-0.40
2018-12-15T15:58:01.056Z,-0.40
2018-12-15T16:00:30.114Z,-0.50
2018-12-15T16:02:59.296Z,-0.50
2018-12-15T16:05:28.695Z,-0.50
2018-12-15T16:07:57.761Z,-0.50
2018-12-15T16:10:26.821Z,-0.50
2018-12-15T16:12:55.889Z,-0.50
2018-12-15T16:15:25.085Z,-0.60
2018-12-15T16:17:54.124Z,-0.60
2018-12-15T16:20:23.270Z,-0.60
2018-12-15T16:22:52.384Z,-0.60
2018-12-15T16:25:21.512Z,-0.60
2018-12-15T16:27:50.587Z,-1.40
2018-12-15T16:30:19.696Z,-0.60
2018-12-15T16:32:48.763Z,-0.60
2018-12-15T16:35:17.797Z,-0.60
2018-12-15T16:37:46.878Z,-0.60
2018-12-15T16:40:15.991Z,-0.60
2018-12-15T16:42:45.063Z,-0.60
2018-12-15T16:45:14.105Z,-0.60
2018-12-15T16:47:43.191Z,-0.60
2018-12-15T16:50:12.377Z,-0.60
2018-12-15T16:52:41.965Z,-0.60
2018-12-15T16:55:11.571Z,-0.70
2018-12-15T16:57:40.605Z,-0.70
2018-12-15T17:00:10.748Z,-0.70
2018-12-15T17:02:39.816Z,-0.70
2018-12-15T17:05:09.098Z,-0.80
2018-12-15T17:07:38.184Z,-0.80
2018-12-15T17:10:07.598Z,-0.80
2018-12-15T17:12:36.655Z,-0.80
2018-12-15T17:15:07.022Z,-0.80
2018-12-15T17:17:36.106Z,-0.80
2018-12-15T17:20:08.539Z,-0.80
2018-12-15T17:22:37.857Z,-0.80
2018-12-15T17:25:08.729Z,-0.80
2018-12-15T17:27:37.865Z,-0.80
2018-12-15T17:30:08.491Z,-0.80
2018-12-15T17:32:37.563Z,-0.80
2018-12-15T17:35:06.710Z,-0.90
2018-12-15T17:37:35.840Z,-0.80
2018-12-15T17:40:07.586Z,-0.90
2018-12-15T17:42:36.660Z,-0.90
2018-12-15T17:45:06.855Z,-0.90
2018-12-15T17:47:40.016Z,-0.90
2018-12-15T17:50:09.324Z,-0.90
2018-12-15T17:52:38.403Z,-0.90
2018-12-15T17:55:07.575Z,-0.90
2018-12-15T17:57:36.646Z,-0.90
2018-12-15T18:00:09.213Z,-0.90
2018-12-15T18:02:38.270Z,-0.90
2018-12-15T18:05:07.444Z,-0.90
2018-12-15T18:07:36.597Z,-0.90
2018-12-15T18:10:07.925Z,-1.00
2018-12-15T18:12:36.993Z,-1.00
2018-12-15T18:15:06.534Z,-1.00
2018-12-15T18:17:35.666Z,-1.00
2018-12-15T18:20:06.197Z,-1.00
2018-12-15T18:22:35.269Z,-1.00
2018-12-15T18:25:05.059Z,-1.00
2018-12-15T18:27:34.121Z,-1.00
2018-12-15T18:30:05.401Z,-1.00
2018-12-15T18:32:35.010Z,-1.10
2018-12-15T18:35:04.325Z,-1.10
2018-12-15T18:37:33.342Z,-1.10
2018-12-15T18:40:02.417Z,-1.10
2018-12-15T18:42:31.460Z,-1.10
2018-12-15T18:45:00.546Z,-1.10
2018-12-15T18:47:29.578Z,-1.30
2018-12-15T18:49:58.653Z,-1.20
2018-12-15T18:52:27.729Z,-1.20
2018-12-15T18:54:56.769Z,-1.20
2018-12-15T18:57:25.829Z,-1.20
2018-12-15T18:59:54.939Z,-1.20
2018-12-15T19:02:23.990Z,-1.20
2018-12-15T19:04:53.029Z,-1.20
2018-12-15T19:07:22.090Z,-1.20
2018-12-15T19:09:51.142Z,-1.30
2018-12-15T19:12:20.212Z,-1.30
2018-12-15T19:14:49.253Z,-1.30
2018-12-15T19:17:18.394Z,-1.30
2018-12-15T19:19:47.525Z,-1.30
2018-12-15T19:22:16.592Z,-1.30
2018-12-15T19:24:45.669Z,-1.30
2018-12-15T19:27:14.725Z,-1.30
2018-12-15T19:29:43.786Z,-1.30
2018-12-15T19:32:12.835Z,-1.30
2018-12-15T19:34:41.942Z,-1.20
2018-12-15T19:37:10.980Z,-1.20
2018-12-15T19:39:40.138Z,-1.30
2018-12-15T19:42:09.192Z,-1.20
2018-12-15T19:44:38.274Z,-1.20
2018-12-15T19:47:07.321Z,-1.20
2018-12-15T19:49:37.225Z,-1.20
2018-12-15T19:52:06.343Z,-1.20
2018-12-15T19:54:35.521Z,-1.20
2018-12-15T19:57:04.719Z,-1.20
2018-12-15T19:59:33.776Z,-1.20
2018-12-15T20:02:02.948Z,-1.20
2018-12-15T20:04:31.986Z,-1.20
2018-12-15T20:07:01.036Z,-1.20
2018-12-15T20:09:30.112Z,-1.20
2018-12-15T20:11:59.178Z,-1.20
2018-12-15T20:14:28.281Z,-1.10
2018-12-15T20:16:57.357Z,-1.10
2018-12-15T20:19:26.398Z,-1.20
2018-12-15T20:21:55.437Z,-1.10
2018-12-15T20:24:24.523Z,-1.20
2018-12-15T20:26:53.585Z,-1.20
2018-12-15T20:29:22.743Z,-1.20
2018-12-15T20:31:51.788Z,-1.20
2018-12-15T20:34:20.817Z,-1.30
2018-12-15T20:36:49.889Z,-1.30
2018-12-15T20:39:18.926Z,-1.30
2018-12-15T20:41:48.001Z,-1.30
2018-12-15T20:44:17.065Z,-1.30
2018-12-15T20:46:46.112Z,-1.30
2018-12-15T20:49:15.216Z,-1.30
2018-12-15T20:51:44.243Z,-1.30
2018-12-15T20:54:18.021Z,-1.40
2018-12-15T20:56:47.061Z,-1.40
2018-12-15T20:59:16.117Z,-1.50
2018-12-15T21:01:45.250Z,-1.50
2018-12-15T21:04:14.300Z,-1.60
2018-12-15T21:06:43.359Z,-1.60
2018-12-15T21:09:12.409Z,-1.60
2018-12-15T21:11:41.469Z,-1.60
2018-12-15T21:14:10.543Z,-1.60
2018-12-15T21:16:39.626Z,-1.70
2018-12-15T21:19:08.684Z,-1.70
2018-12-15T21:21:37.908Z,-1.80
2018-12-15T21:24:06.980Z,-1.80
2018-12-15T21:26:36.046Z,-1.80
2018-12-15T21:29:05.158Z,-1.90
2018-12-15T21:31:34.239Z,-1.90
2018-12-15T21:34:07.832Z,-1.90
2018-12-15T21:36:35.025Z,-1.90
2018-12-15T21:39:06.063Z,-1.90
2018-12-15T21:41:35.136Z,-1.90
2018-12-15T21:44:04.177Z,-1.90
2018-12-15T21:46:33.265Z,-2.00
2018-12-15T21:49:02.331Z,-2.00
2018-12-15T21:51:31.371Z,-2.00
2018-12-15T21:54:00.436Z,-1.90
2018-12-15T21:56:29.512Z,-1.90
2018-12-15T21:58:59.038Z,-2.00
2018-12-15T22:01:28.136Z,-2.00
2018-12-15T22:03:57.210Z,-1.90
2018-12-15T22:06:26.346Z,-2.00
2018-12-15T22:08:55.388Z,-2.00
2018-12-15T22:11:24.465Z,-2.00
2018-12-15T22:13:53.533Z,-2.00
2018-12-15T22:16:22.685Z,-2.00
2018-12-15T22:18:51.725Z,-2.00
2018-12-15T22:21:20.797Z,-2.00
2018-12-15T22:23:49.877Z,-2.10
2018-12-15T22:26:18.954Z,-2.10
2018-12-15T22:28:48.025Z,-2.10
2018-12-15T22:31:17.093Z,-2.00
2018-12-15T22:33:46.182Z,-2.00
2018-12-15T22:36:15.256Z,-2.00
2018-12-15T22:38:44.340Z,-2.00
2018-12-15T22:41:13.402Z,-1.90
2018-12-15T22:43:42.439Z,-2.00
2018-12-15T22:46:11.520Z,-2.00
2018-12-15T22:48:40.608Z,-2.00
2018-12-15T22:51:09.707Z,-2.00
2018-12-15T22:53:38.792Z,-2.00
2018-12-15T22:56:07.870Z,-2.00
2018-12-15T22:58:36.934Z,-2.00
2018-12-15T23:01:12.125Z,-2.00
2018-12-15T23:03:41.273Z,-2.00
2018-12-15T23:06:10.334Z,-2.00
2018-12-15T23:08:40.093Z,-2.00
2018-12-15T23:11:09.151Z,-2.00
2018-12-15T23:13:38.182Z,-2.10
2018-12-15T23:16:07.334Z,-2.10
2018-12-15T23:18:36.353Z,-2.10
2018-12-15T23:21:05.429Z,-2.00
2018-12-15T23:23:34.482Z,-2.00
2018-12-15T23:26:03.546Z,-2.00
2018-12-15T23:28:32.581Z,-1.90
2018-12-15T23:31:01.650Z,-1.90
2018-12-15T23:33:30.701Z,-1.90
2018-12-15T23:35:59.772Z,-1.90
2018-12-15T23:38:28.826Z,-1.90
2018-12-15T23:40:57.897Z,-1.90
2018-12-15T23:43:26.945Z,-1.90
2018-12-15T23:45:56.001Z,-2.00
2018-12-15T23:48:25.087Z,-1.90
2018-12-15T23:50:54.136Z,-1.90
2018-12-15T23:53:23.209Z,-1.90
2018-12-15T23:55:52.320Z,-1.90
2018-12-15T23:58:21.686Z,-1.90
