createdAt,value
2023-05-09T00:01:11.442Z,20.00
2023-05-09T00:03:38.361Z,19.90
2023-05-09T00:06:05.896Z,19.90
2023-05-09T00:08:33.219Z,19.90
2023-05-09T00:14:59.731Z,19.80
2023-05-09T00:17:26.734Z,19.80
2023-05-09T00:19:53.783Z,19.70
2023-05-09T00:22:23.804Z,19.70
2023-05-09T00:24:51.002Z,19.70
2023-05-09T00:27:26.700Z,19.60
2023-05-09T00:29:53.337Z,19.60
2023-05-09T00:32:20.359Z,19.60
2023-05-09T00:34:47.108Z,19.50
2023-05-09T00:37:13.793Z,19.50
2023-05-09T00:39:40.763Z,19.50
2023-05-09T00:42:07.455Z,19.50
2023-05-09T00:44:34.120Z,19.40
2023-05-09T00:47:00.852Z,19.40
2023-05-09T00:49:27.613Z,19.40
2023-05-09T00:51:55.656Z,19.40
2023-05-09T00:54:22.447Z,19.40
2023-05-09T00:56:49.352Z,19.40
2023-05-09T00:59:17.542Z,19.40
2023-05-09T01:01:44.949Z,19.40
2023-05-09T01:04:13.992Z,19.40
2023-05-09T01:07:06.191Z,19.40
2023-05-09T01:09:46.937Z,19.40
2023-05-09T01:12:18.753Z,19.40
2023-05-09T01:15:07.845Z,19.40
2023-05-09T01:18:09.513Z,19.40
2023-05-09T01:20:45.435Z,19.40
2023-05-09T01:23:15.196Z,19.40
2023-05-09T01:25:55.530Z,19.40
2023-05-09T01:28:48.477Z,19.40
2023-05-09T01:31:17.159Z,19.40
2023-05-09T01:33:45.916Z,19.40
2023-05-09T01:36:16.230Z,19.40
2023-05-09T01:38:44.643Z,19.40
2023-05-09T01:41:15.548Z,19.40
2023-05-09T01:43:44.658Z,19.40
2023-05-09T01:46:12.106Z,19.40
2023-05-09T01:48:41.107Z,19.40
2023-05-09T01:51:10.779Z,19.40
2023-05-09T01:53:37.940Z,19.30
2023-05-09T01:56:05.449Z,19.30
2023-05-09T01:58:34.148Z,19.30
2023-05-09T02:01:02.450Z,19.30
2023-05-09T02:03:29.935Z,19.30
2023-05-09T02:05:57.303Z,19.30
2023-05-09T02:08:24.202Z,19.30
2023-05-09T02:10:51.369Z,19.30
2023-05-09T02:13:18.216Z,19.30
2023-05-09T02:15:45.826Z,19.30
2023-05-09T02:18:13.729Z,19.20
2023-05-09T02:20:40.850Z,19.20
2023-05-09T02:23:07.793Z,19.20
2023-05-09T02:25:34.906Z,19.20
2023-05-09T02:28:02.446Z,19.20
2023-05-09T02:30:34.956Z,19.20
2023-05-09T02:33:04.860Z,19.20
2023-05-09T02:35:31.892Z,19.20
2023-05-09T02:38:00.056Z,19.10
2023-05-09T02:40:30.435Z,19.10
2023-05-09T02:42:57.604Z,19.10
2023-05-09T02:45:24.420Z,19.10
2023-05-09T02:47:51.155Z,19.10
2023-05-09T02:50:18.075Z,19.10
2023-05-09T02:52:45.054Z,19.00
2023-05-09T02:55:11.888Z,19.00
2023-05-09T02:57:40.935Z,19.00
2023-05-09T03:00:11.466Z,19.00
2023-05-09T03:02:39.392Z,19.00
2023-05-09T03:05:10.628Z,18.90
2023-05-09T03:07:37.451Z,18.90
2023-05-09T03:10:04.800Z,18.90
2023-05-09T03:12:31.733Z,18.90
2023-05-09T03:14:58.508Z,18.90
2023-05-09T03:17:25.486Z,18.90
2023-05-09T03:19:52.163Z,18.80
2023-05-09T03:22:20.419Z,18.80
2023-05-09T03:24:54.859Z,18.80
2023-05-09T03:27:21.664Z,18.80
2023-05-09T03:29:50.153Z,18.80
2023-05-09T03:32:18.655Z,18.70
2023-05-09T03:34:45.409Z,18.70
2023-05-09T03:37:12.378Z,18.70
2023-05-09T03:39:40.918Z,18.70
2023-05-09T03:42:07.653Z,18.70
2023-05-09T03:44:34.339Z,18.70
2023-05-09T03:47:01.155Z,18.70
2023-05-09T03:49:33.168Z,18.70
2023-05-09T03:51:59.837Z,18.70
2023-05-09T03:54:27.270Z,18.70
2023-05-09T03:56:54.007Z,18.70
2023-05-09T03:59:20.821Z,18.60
2023-05-09T04:01:47.962Z,18.60
2023-05-09T04:04:14.726Z,18.60
2023-05-09T04:06:41.515Z,18.60
2023-05-09T04:09:09.860Z,18.60
2023-05-09T04:11:36.871Z,18.60
2023-05-09T04:14:08.616Z,18.60
2023-05-09T04:16:36.630Z,18.60
2023-05-09T04:19:03.431Z,18.60
2023-05-09T04:21:31.651Z,18.60
2023-05-09T04:24:00.335Z,18.50
2023-05-09T04:26:38.980Z,18.60
2023-05-09T04:29:08.712Z,18.50
2023-05-09T04:31:36.065Z,18.50
2023-05-09T04:34:03.501Z,18.60
2023-05-09T04:36:33.835Z,18.50
2023-05-09T04:39:00.738Z,18.60
2023-05-09T04:41:28.571Z,18.60
2023-05-09T04:43:55.702Z,18.50
2023-05-09T04:46:25.922Z,18.60
2023-05-09T04:48:53.460Z,18.60
2023-05-09T04:51:20.729Z,18.60
2023-05-09T04:53:47.445Z,18.60
2023-05-09T04:56:16.389Z,18.60
2023-05-09T04:58:44.309Z,18.70
2023-05-09T05:01:11.723Z,18.70
2023-05-09T05:03:39.578Z,18.70
2023-05-09T05:06:06.735Z,18.70
2023-05-09T05:08:34.746Z,18.70
2023-05-09T05:11:01.490Z,18.70
2023-05-09T05:13:28.333Z,18.70
2023-05-09T05:15:59.368Z,18.70
2023-05-09T05:18:26.186Z,18.80
2023-05-09T05:20:53.723Z,18.70
2023-05-09T05:23:20.990Z,18.80
2023-05-09T05:25:49.654Z,18.80
2023-05-09T05:28:16.817Z,18.80
2023-05-09T05:30:43.576Z,18.80
2023-05-09T05:33:10.472Z,18.80
2023-05-09T05:35:37.196Z,18.90
2023-05-09T05:38:04.143Z,18.90
2023-05-09T05:40:31.043Z,18.90
2023-05-09T05:43:01.330Z,18.90
2023-05-09T05:45:30.266Z,18.90
2023-05-09T05:47:57.858Z,18.90
2023-05-09T05:50:24.942Z,19.00
2023-05-09T05:52:53.476Z,19.00
2023-05-09T05:55:20.455Z,19.00
2023-05-09T05:57:47.681Z,19.00
2023-05-09T06:00:16.333Z,19.00
2023-05-09T06:02:51.442Z,19.00
2023-05-09T06:05:24.507Z,19.00
2023-05-09T06:07:51.934Z,19.00
2023-05-09T06:10:18.635Z,19.00
2023-05-09T06:12:45.770Z,19.00
2023-05-09T06:15:13.040Z,19.00
2023-05-09T06:17:43.926Z,19.00
2023-05-09T06:20:10.854Z,19.00
2023-05-09T06:22:38.171Z,19.10
2023-05-09T06:25:06.096Z,19.10
2023-05-09T06:27:34.807Z,19.10
2023-05-09T06:30:04.330Z,19.10
2023-05-09T06:32:37.957Z,19.10
2023-05-09T06:35:04.954Z,19.10
2023-05-09T06:37:34.982Z,19.10
2023-05-09T06:40:01.648Z,19.10
2023-05-09T06:42:29.281Z,19.20
2023-05-09T06:44:56.014Z,19.20
2023-05-09T06:47:22.757Z,19.20
2023-05-09T06:49:49.457Z,19.20
2023-05-09T06:52:17.256Z,19.20
2023-05-09T06:54:43.976Z,19.20
2023-05-09T06:57:10.949Z,19.20
2023-05-09T06:59:37.656Z,19.20
2023-05-09T07:02:04.367Z,19.20
2023-05-09T07:04:31.131Z,19.20
2023-05-09T07:06:59.223Z,19.30
2023-05-09T07:09:28.463Z,19.30
2023-05-09T07:11:55.676Z,19.30
2023-05-09T07:14:22.430Z,19.40
2023-05-09T07:16:49.195Z,19.40
2023-05-09T07:19:15.865Z,19.40
2023-05-09T07:21:43.058Z,19.40
2023-05-09T07:24:09.722Z,19.50
2023-05-09T07:26:36.702Z,19.50
2023-05-09T07:29:03.948Z,19.50
2023-05-09T07:31:30.949Z,19.50
2023-05-09T07:33:58.105Z,19.60
2023-05-09T07:36:24.751Z,19.60
2023-05-09T07:38:52.692Z,19.60
2023-05-09T07:41:19.552Z,19.70
2023-05-09T07:43:46.236Z,19.70
2023-05-09T07:46:12.957Z,19.70
2023-05-09T07:48:39.736Z,19.70
2023-05-09T07:51:06.375Z,19.80
2023-05-09T07:53:33.081Z,19.80
2023-05-09T07:56:00.458Z,19.80
2023-05-09T07:58:27.309Z,19.80
2023-05-09T08:00:56.561Z,19.90
2023-05-09T08:03:23.483Z,20.00
2023-05-09T08:05:54.286Z,20.00
2023-05-09T08:08:21.269Z,20.10
2023-05-09T08:10:47.886Z,20.10
2023-05-09T08:13:14.726Z,20.20
2023-05-09T08:15:41.652Z,20.30
2023-05-09T08:18:08.600Z,20.40
2023-05-09T08:20:36.145Z,20.40
2023-05-09T08:23:03.098Z,20.50
2023-05-09T08:25:29.770Z,20.60
2023-05-09T08:27:56.516Z,20.60
2023-05-09T08:30:23.233Z,20.70
2023-05-09T08:32:49.949Z,20.80
2023-05-09T08:35:16.988Z,20.80
2023-05-09T08:37:44.195Z,20.90
2023-05-09T08:40:11.407Z,20.90
2023-05-09T08:42:38.636Z,21.00
2023-05-09T08:45:14.606Z,21.00
2023-05-09T08:47:42.261Z,21.00
2023-05-09T08:50:10.179Z,21.00
2023-05-09T08:52:36.909Z,21.10
2023-05-09T08:55:07.353Z,21.10
2023-05-09T08:57:36.961Z,21.20
2023-05-09T09:00:10.990Z,21.30
2023-05-09T09:02:41.286Z,21.40
2023-05-09T09:05:19.688Z,21.60
2023-05-09T09:07:55.531Z,21.80
2023-05-09T09:10:25.705Z,22.00
2023-05-09T09:12:54.071Z,22.10
2023-05-09T09:15:24.067Z,22.30
2023-05-09T09:17:56.368Z,22.40
2023-05-09T09:20:26.752Z,22.40
2023-05-09T09:23:01.124Z,22.50
2023-05-09T09:25:27.794Z,22.50
2023-05-09T09:27:54.541Z,22.50
2023-05-09T09:30:24.212Z,22.50
2023-05-09T09:32:51.145Z,22.50
2023-05-09T09:35:17.905Z,22.60
2023-05-09T09:37:44.718Z,22.40
2023-05-09T09:40:12.598Z,22.50
2023-05-09T09:42:47.212Z,22.40
2023-05-09T09:45:16.516Z,22.40
2023-05-09T09:47:44.722Z,22.40
2023-05-09T09:50:14.565Z,22.50
2023-05-09T09:52:51.463Z,22.50
2023-05-09T09:55:19.131Z,22.60
2023-05-09T09:57:48.063Z,22.70
2023-05-09T10:00:17.175Z,22.80
2023-05-09T10:02:50.700Z,22.80
2023-05-09T10:05:22.109Z,23.00
2023-05-09T10:07:59.772Z,23.10
2023-05-09T10:10:28.458Z,23.10
2023-05-09T10:12:58.523Z,23.10
2023-05-09T10:15:25.918Z,23.20
2023-05-09T10:17:56.859Z,23.20
2023-05-09T10:20:25.072Z,23.30
2023-05-09T10:22:57.140Z,23.30
2023-05-09T10:25:36.687Z,23.30
2023-05-09T10:28:08.770Z,23.30
2023-05-09T10:30:44.129Z,23.30
2023-05-09T10:33:16.246Z,23.30
2023-05-09T10:35:47.211Z,23.30
2023-05-09T10:38:14.338Z,23.40
2023-05-09T10:40:41.905Z,23.50
2023-05-09T10:43:08.661Z,23.60
2023-05-09T10:45:36.739Z,23.80
2023-05-09T10:48:07.084Z,24.00
2023-05-09T10:50:35.640Z,24.20
2023-05-09T10:53:07.534Z,24.40
2023-05-09T10:55:55.260Z,24.60
2023-05-09T10:58:22.086Z,24.80
2023-05-09T11:00:50.340Z,24.90
2023-05-09T11:03:20.454Z,25.10
2023-05-09T11:05:49.603Z,25.20
2023-05-09T11:08:29.771Z,25.30
2023-05-09T11:11:00.171Z,25.40
2023-05-09T11:13:31.742Z,25.50
2023-05-09T11:16:01.659Z,25.60
2023-05-09T11:18:29.465Z,25.70
2023-05-09T11:20:56.856Z,25.70
2023-05-09T11:23:27.170Z,25.80
2023-05-09T11:26:03.681Z,25.80
2023-05-09T11:28:32.428Z,25.90
2023-05-09T11:31:17.866Z,25.90
2023-05-09T11:33:48.517Z,26.00
2023-05-09T11:36:19.986Z,26.00
2023-05-09T11:38:47.870Z,26.00
2023-05-09T11:41:15.521Z,26.10
2023-05-09T11:43:44.343Z,26.10
2023-05-09T11:46:11.569Z,26.20
2023-05-09T11:48:39.850Z,26.20
2023-05-09T11:51:07.474Z,26.30
2023-05-09T11:53:34.341Z,26.40
2023-05-09T11:56:04.872Z,26.40
2023-05-09T11:58:31.687Z,26.40
2023-05-09T12:00:58.620Z,26.40
2023-05-09T12:03:25.592Z,26.40
2023-05-09T12:05:54.612Z,26.40
2023-05-09T12:08:22.878Z,26.40
2023-05-09T12:10:49.854Z,26.50
2023-05-09T12:13:17.962Z,26.40
2023-05-09T12:15:44.818Z,26.30
2023-05-09T12:18:11.490Z,26.30
2023-05-09T12:20:41.022Z,26.30
2023-05-09T12:23:08.840Z,26.30
2023-05-09T12:25:35.698Z,26.30
2023-05-09T12:28:02.915Z,26.30
2023-05-09T12:30:29.950Z,26.30
2023-05-09T12:32:57.336Z,26.30
2023-05-09T12:35:24.075Z,26.30
2023-05-09T12:37:58.697Z,26.40
2023-05-09T12:40:26.075Z,26.40
2023-05-09T12:42:54.323Z,26.50
2023-05-09T12:45:21.103Z,26.50
2023-05-09T12:47:51.937Z,26.50
2023-05-09T12:50:19.073Z,26.60
2023-05-09T12:53:02.774Z,26.60
2023-05-09T12:55:31.609Z,26.60
2023-05-09T12:58:00.538Z,26.70
2023-05-09T13:00:27.661Z,26.70
2023-05-09T13:02:54.915Z,26.80
2023-05-09T13:05:23.180Z,26.70
2023-05-09T13:07:54.550Z,26.70
2023-05-09T13:10:27.254Z,26.60
2023-05-09T13:12:54.605Z,26.60
2023-05-09T13:15:22.682Z,26.50
2023-05-09T13:17:51.579Z,26.50
2023-05-09T13:20:19.240Z,26.50
2023-05-09T13:22:46.393Z,26.50
2023-05-09T13:25:13.599Z,26.50
2023-05-09T13:27:40.312Z,26.40
2023-05-09T13:30:07.652Z,26.30
2023-05-09T13:32:34.850Z,26.30
2023-05-09T13:35:01.743Z,26.40
2023-05-09T13:37:28.545Z,26.40
2023-05-09T13:39:55.641Z,26.40
2023-05-09T13:42:22.294Z,26.40
2023-05-09T13:44:48.917Z,26.40
2023-05-09T13:47:15.574Z,26.40
2023-05-09T13:49:42.224Z,26.40
2023-05-09T13:52:08.921Z,26.40
2023-05-09T13:54:35.642Z,26.40
2023-05-09T13:57:03.877Z,26.60
2023-05-09T13:59:31.458Z,26.50
2023-05-09T14:01:59.861Z,26.50
2023-05-09T14:04:27.993Z,26.50
2023-05-09T14:06:55.537Z,26.40
2023-05-09T14:09:22.887Z,26.40
2023-05-09T14:11:53.195Z,26.30
2023-05-09T14:14:20.909Z,26.30
2023-05-09T14:16:48.151Z,26.20
2023-05-09T14:19:15.441Z,26.10
2023-05-09T14:21:47.163Z,26.00
2023-05-09T14:24:16.037Z,26.00
2023-05-09T14:26:43.156Z,25.80
2023-05-09T14:29:09.927Z,25.70
2023-05-09T14:31:36.908Z,25.60
2023-05-09T14:34:05.128Z,25.50
2023-05-09T14:36:35.090Z,25.30
2023-05-09T14:39:02.288Z,25.20
2023-05-09T14:41:28.915Z,25.10
2023-05-09T14:43:55.625Z,25.00
2023-05-09T14:46:24.720Z,24.90
2023-05-09T14:48:52.523Z,24.80
2023-05-09T14:51:19.231Z,24.80
2023-05-09T14:53:47.141Z,24.60
2023-05-09T14:56:14.034Z,24.60
2023-05-09T14:58:40.797Z,24.50
2023-05-09T15:01:07.565Z,24.50
2023-05-09T15:03:34.319Z,24.40
2023-05-09T15:06:01.178Z,24.40
2023-05-09T15:08:28.286Z,24.30
2023-05-09T15:10:55.004Z,24.30
2023-05-09T15:13:21.820Z,24.20
2023-05-09T15:15:48.528Z,24.20
2023-05-09T15:18:17.016Z,24.20
2023-05-09T15:20:44.132Z,24.10
2023-05-09T15:23:12.372Z,24.10
2023-05-09T15:25:41.615Z,24.10
2023-05-09T15:28:08.293Z,24.00
2023-05-09T15:30:38.140Z,23.90
2023-05-09T15:33:05.118Z,23.80
2023-05-09T15:35:31.919Z,23.80
2023-05-09T15:37:58.878Z,23.70
2023-05-09T15:40:25.834Z,23.50
2023-05-09T15:42:52.757Z,23.50
2023-05-09T15:45:19.545Z,23.50
2023-05-09T15:47:46.374Z,23.30
2023-05-09T15:50:13.285Z,23.20
2023-05-09T15:52:40.094Z,23.10
2023-05-09T15:55:07.579Z,23.10
2023-05-09T15:57:34.264Z,23.00
2023-05-09T16:00:00.944Z,22.90
2023-05-09T16:02:28.271Z,22.80
2023-05-09T16:04:55.001Z,22.80
2023-05-09T16:07:22.011Z,22.70
2023-05-09T16:09:48.957Z,22.70
2023-05-09T16:12:15.598Z,22.60
2023-05-09T16:14:42.285Z,22.60
2023-05-09T16:17:08.942Z,22.50
2023-05-09T16:19:36.098Z,22.50
2023-05-09T16:22:03.122Z,22.40
2023-05-09T16:24:31.589Z,22.40
2023-05-09T16:26:58.444Z,22.30
2023-05-09T16:29:25.234Z,22.40
2023-05-09T16:31:52.347Z,22.30
2023-05-09T16:34:19.049Z,22.30
2023-05-09T16:36:47.357Z,22.20
2023-05-09T16:39:14.000Z,22.30
2023-05-09T16:41:40.614Z,22.20
2023-05-09T16:44:07.221Z,22.30
2023-05-09T16:46:33.930Z,22.30
2023-05-09T16:49:00.633Z,22.20
2023-05-09T16:51:27.787Z,22.20
2023-05-09T16:53:54.478Z,22.20
2023-05-09T16:56:22.465Z,22.20
2023-05-09T16:58:49.800Z,22.20
2023-05-09T17:01:16.531Z,22.20
2023-05-09T17:03:43.338Z,22.20
2023-05-09T17:06:10.329Z,22.10
2023-05-09T17:08:37.042Z,22.20
2023-05-09T17:11:04.426Z,22.10
2023-05-09T17:13:31.201Z,22.10
2023-05-09T17:15:58.038Z,22.10
2023-05-09T17:18:35.977Z,22.00
2023-05-09T17:21:04.364Z,22.00
2023-05-09T17:23:31.555Z,22.10
2023-05-09T17:25:58.366Z,21.90
2023-05-09T17:28:25.242Z,22.00
2023-05-09T17:30:51.882Z,21.90
2023-05-09T17:33:19.211Z,21.80
2023-05-09T17:35:49.241Z,21.80
2023-05-09T17:38:16.345Z,21.90
2023-05-09T17:40:43.580Z,21.90
2023-05-09T17:43:10.620Z,21.70
2023-05-09T17:45:37.884Z,21.70
2023-05-09T17:48:04.690Z,21.60
2023-05-09T17:50:31.559Z,21.60
2023-05-09T17:52:58.567Z,21.60
2023-05-09T17:55:25.311Z,21.60
2023-05-09T17:57:52.270Z,21.60
2023-05-09T18:00:19.632Z,21.50
2023-05-09T18:02:47.959Z,21.50
2023-05-09T18:05:14.697Z,21.40
2023-05-09T18:07:41.369Z,21.40
2023-05-09T18:10:08.883Z,21.40
2023-05-09T18:12:37.351Z,21.30
2023-05-09T18:15:04.880Z,21.30
2023-05-09T18:17:31.670Z,21.30
2023-05-09T18:19:58.493Z,21.20
2023-05-09T18:22:25.492Z,21.20
2023-05-09T18:24:52.807Z,21.20
2023-05-09T18:27:19.463Z,21.10
2023-05-09T18:29:47.400Z,21.10
2023-05-09T18:32:14.252Z,21.20
2023-05-09T18:34:41.081Z,21.10
2023-05-09T18:37:07.914Z,21.00
2023-05-09T18:39:34.682Z,21.00
2023-05-09T18:42:01.407Z,21.00
2023-05-09T18:44:29.720Z,21.00
2023-05-09T18:46:57.838Z,21.00
2023-05-09T18:49:27.345Z,21.00
2023-05-09T18:51:54.836Z,20.90
2023-05-09T18:54:21.512Z,20.90
2023-05-09T18:56:49.304Z,20.90
2023-05-09T18:59:16.276Z,20.90
2023-05-09T19:01:43.967Z,20.80
2023-05-09T19:04:10.887Z,20.80
2023-05-09T19:06:37.781Z,20.80
2023-05-09T19:09:05.263Z,20.80
2023-05-09T19:11:31.931Z,20.70
2023-05-09T19:13:59.730Z,20.70
2023-05-09T19:16:26.801Z,20.90
2023-05-09T19:18:57.794Z,20.80
2023-05-09T19:21:25.391Z,20.70
2023-05-09T19:23:52.445Z,20.70
2023-05-09T19:26:19.960Z,20.60
2023-05-09T19:28:47.057Z,20.60
2023-05-09T19:31:15.401Z,20.60
2023-05-09T19:33:45.359Z,20.60
2023-05-09T19:36:12.456Z,20.60
2023-05-09T19:38:39.485Z,20.60
2023-05-09T19:41:06.221Z,20.60
2023-05-09T19:43:32.968Z,20.50
2023-05-09T19:46:00.033Z,20.50
2023-05-09T19:48:26.880Z,20.50
2023-05-09T19:50:57.729Z,20.50
2023-05-09T19:53:25.216Z,20.50
2023-05-09T19:55:52.172Z,20.50
2023-05-09T19:58:19.173Z,20.50
2023-05-09T20:00:46.246Z,20.50
2023-05-09T20:03:13.037Z,20.40
2023-05-09T20:05:40.004Z,20.40
2023-05-09T20:08:06.938Z,20.40
2023-05-09T20:10:34.113Z,20.40
2023-05-09T20:13:01.105Z,20.40
2023-05-09T20:15:28.011Z,20.40
2023-05-09T20:17:54.881Z,20.40
2023-05-09T20:20:21.822Z,20.40
2023-05-09T20:22:48.560Z,20.30
2023-05-09T20:25:15.420Z,20.30
2023-05-09T20:27:42.198Z,20.30
2023-05-09T20:30:09.493Z,20.20
2023-05-09T20:32:36.278Z,20.20
2023-05-09T20:35:03.484Z,20.20
2023-05-09T20:37:30.306Z,20.10
2023-05-09T20:39:57.278Z,20.10
2023-05-09T20:42:24.267Z,20.10
2023-05-09T20:44:52.152Z,20.00
2023-05-09T20:47:18.882Z,20.00
2023-05-09T20:49:45.608Z,19.90
2023-05-09T20:52:12.560Z,19.90
2023-05-09T20:54:39.264Z,19.80
2023-05-09T20:57:06.019Z,19.80
2023-05-09T20:59:32.739Z,19.70
2023-05-09T21:01:59.656Z,19.70
2023-05-09T21:04:26.481Z,19.60
2023-05-09T21:06:53.330Z,19.60
2023-05-09T21:09:20.145Z,19.50
2023-05-09T21:11:46.892Z,19.50
2023-05-09T21:14:13.977Z,19.40
2023-05-09T21:16:40.808Z,19.40
2023-05-09T21:19:08.716Z,19.30
2023-05-09T21:21:35.611Z,19.30
2023-05-09T21:24:08.834Z,19.20
2023-05-09T21:26:36.373Z,19.20
2023-05-09T21:29:03.263Z,19.20
2023-05-09T21:31:30.067Z,19.10
2023-05-09T21:33:58.349Z,19.10
2023-05-09T21:36:25.726Z,19.10
2023-05-09T21:38:52.481Z,19.10
2023-05-09T21:41:19.240Z,19.00
2023-05-09T21:43:46.033Z,19.00
2023-05-09T21:46:12.842Z,19.00
2023-05-09T21:48:39.564Z,19.00
2023-05-09T21:51:07.497Z,19.00
2023-05-09T21:53:34.288Z,18.90
2023-05-09T21:56:01.060Z,18.90
2023-05-09T21:58:27.792Z,18.90
2023-05-09T22:00:54.453Z,18.90
2023-05-09T22:03:21.270Z,18.90
2023-05-09T22:05:47.992Z,18.90
2023-05-09T22:08:14.646Z,18.90
2023-05-09T22:10:41.319Z,18.90
2023-05-09T22:13:08.872Z,18.90
2023-05-09T22:15:35.628Z,18.90
2023-05-09T22:18:02.327Z,18.90
2023-05-09T22:20:28.932Z,18.90
2023-05-09T22:22:56.219Z,18.90
2023-05-09T22:25:23.008Z,18.90
2023-05-09T22:27:49.709Z,18.90
2023-05-09T22:30:16.799Z,18.90
2023-05-09T22:32:43.744Z,18.90
2023-05-09T22:35:10.561Z,18.90
2023-05-09T22:37:37.455Z,18.90
2023-05-09T22:40:05.330Z,18.90
2023-05-09T22:42:34.109Z,18.90
2023-05-09T22:45:01.480Z,18.90
2023-05-09T22:47:28.204Z,18.90
2023-05-09T22:49:54.976Z,18.90
2023-05-09T22:52:21.798Z,18.90
2023-05-09T22:54:48.423Z,18.90
2023-05-09T22:57:17.755Z,18.90
2023-05-09T22:59:44.747Z,18.90
2023-05-09T23:02:11.526Z,18.80
2023-05-09T23:04:38.165Z,18.80
2023-05-09T23:07:04.843Z,18.80
2023-05-09T23:09:31.552Z,18.80
2023-05-09T23:11:59.429Z,18.80
2023-05-09T23:14:26.095Z,18.80
2023-05-09T23:16:53.043Z,18.70
2023-05-09T23:19:19.979Z,18.80
2023-05-09T23:21:46.668Z,18.70
2023-05-09T23:24:13.362Z,18.80
2023-05-09T23:26:40.110Z,18.90
2023-05-09T23:29:06.842Z,18.70
2023-05-09T23:31:33.529Z,18.70
2023-05-09T23:34:00.198Z,18.70
2023-05-09T23:36:26.887Z,18.70
2023-05-09T23:38:53.678Z,18.70
2023-05-09T23:41:21.860Z,18.70
2023-05-09T23:43:48.529Z,18.70
2023-05-09T23:46:15.889Z,18.70
2023-05-09T23:48:42.599Z,18.80
2023-05-09T23:51:09.360Z,18.70
2023-05-09T23:53:36.005Z,18.70
2023-05-09T23:56:02.942Z,18.70
2023-05-09T23:58:29.675Z,18.80
