createdAt,value
2024-04-30T00:01:39.866Z,65.81
2024-04-30T00:06:47.198Z,66.27
2024-04-30T00:11:51.986Z,66.69
2024-04-30T00:16:56.641Z,67.61
2024-04-30T00:22:03.993Z,66.80
2024-04-30T00:27:08.645Z,66.90
2024-04-30T00:32:13.397Z,67.54
2024-04-30T00:37:20.750Z,67.21
2024-04-30T00:42:25.487Z,67.56
2024-04-30T00:47:30.424Z,67.54
2024-04-30T00:52:38.043Z,68.92
2024-04-30T00:57:42.794Z,68.07
2024-04-30T01:02:48.031Z,67.96
2024-04-30T01:07:55.331Z,69.23
2024-04-30T01:13:01.828Z,68.66
2024-04-30T01:18:06.889Z,68.42
2024-04-30T01:23:14.257Z,69.25
2024-04-30T01:28:18.943Z,68.39
2024-04-30T01:33:23.716Z,69.00
2024-04-30T01:38:31.014Z,68.40
2024-04-30T01:43:35.747Z,69.04
2024-04-30T01:48:40.630Z,69.01
2024-04-30T01:53:49.020Z,68.61
2024-04-30T01:58:54.131Z,68.44
2024-04-30T02:03:58.920Z,69.22
2024-04-30T02:09:06.277Z,69.60
2024-04-30T02:14:10.999Z,69.10
2024-04-30T02:19:15.699Z,69.58
2024-04-30T02:24:23.018Z,69.68
2024-04-30T02:29:27.653Z,69.48
2024-04-30T02:34:32.335Z,70.45
2024-04-30T02:39:39.649Z,70.29
2024-04-30T02:44:44.674Z,69.58
2024-04-30T02:49:49.323Z,69.98
2024-04-30T02:54:56.761Z,70.92
2024-04-30T03:00:01.674Z,70.59
2024-04-30T03:05:06.669Z,71.28
2024-04-30T03:10:14.069Z,71.38
2024-04-30T03:15:19.331Z,71.23
2024-04-30T03:20:24.038Z,72.02
2024-04-30T03:25:31.531Z,71.40
2024-04-30T03:30:36.606Z,72.42
2024-04-30T03:35:41.225Z,71.25
2024-04-30T03:40:48.532Z,70.85
2024-04-30T03:45:53.347Z,70.68
2024-04-30T03:50:58.497Z,70.90
2024-04-30T03:56:06.143Z,70.59
2024-04-30T04:01:10.992Z,71.60
2024-04-30T04:06:17.583Z,70.59
2024-04-30T04:11:40.715Z,70.29
2024-04-30T04:16:45.405Z,70.93
2024-04-30T04:21:50.050Z,70.72
2024-04-30T04:26:57.334Z,72.71
2024-04-30T04:32:02.483Z,68.18
2024-04-30T04:37:07.415Z,64.40
2024-04-30T04:42:14.775Z,62.02
2024-04-30T04:47:19.563Z,62.29
2024-04-30T04:52:24.292Z,63.26
2024-04-30T04:57:31.715Z,62.82
2024-04-30T05:02:36.430Z,63.70
2024-04-30T05:07:41.203Z,64.10
2024-04-30T05:12:48.571Z,62.64
2024-04-30T05:17:53.313Z,61.54
2024-04-30T05:22:58.524Z,61.33
2024-04-30T05:28:06.634Z,60.57
2024-04-30T05:33:13.244Z,60.65
2024-04-30T05:38:18.030Z,60.47
2024-04-30T05:43:25.369Z,60.41
2024-04-30T05:48:30.053Z,60.41
2024-04-30T05:53:36.890Z,54.12
2024-04-30T05:58:44.160Z,52.02
2024-04-30T06:03:48.977Z,50.65
2024-04-30T06:08:53.673Z,49.70
2024-04-30T06:14:00.966Z,48.62
2024-04-30T06:19:06.086Z,48.39
2024-04-30T06:24:11.176Z,47.17
2024-04-30T06:29:19.462Z,46.12
2024-04-30T06:34:24.171Z,44.94
2024-04-30T06:39:28.927Z,44.21
2024-04-30T06:44:36.135Z,44.46
2024-04-30T06:49:41.369Z,42.79
2024-04-30T06:54:46.100Z,41.96
2024-04-30T06:59:53.406Z,41.74
2024-04-30T07:04:58.119Z,40.31
2024-04-30T07:10:02.931Z,39.03
2024-04-30T07:15:11.191Z,39.23
2024-04-30T07:20:15.952Z,38.65
2024-04-30T07:25:20.671Z,37.99
2024-04-30T07:30:28.047Z,38.63
2024-04-30T07:35:32.724Z,38.09
2024-04-30T07:40:37.472Z,37.63
2024-04-30T07:45:45.312Z,35.88
2024-04-30T07:50:49.989Z,36.24
2024-04-30T07:55:54.648Z,35.23
2024-04-30T08:01:03.172Z,34.43
2024-04-30T08:06:14.609Z,35.37
2024-04-30T08:11:24.942Z,34.56
2024-04-30T08:16:32.375Z,34.67
2024-04-30T08:21:37.172Z,33.20
2024-04-30T08:26:41.854Z,34.36
2024-04-30T08:31:49.200Z,33.74
2024-04-30T08:36:53.878Z,32.87
2024-04-30T08:41:59.632Z,33.36
2024-04-30T08:47:08.229Z,33.53
2024-04-30T08:52:13.321Z,33.85
2024-04-30T08:57:18.181Z,33.85
2024-04-30T09:02:26.150Z,33.01
2024-04-30T09:07:31.552Z,33.98
2024-04-30T09:12:36.276Z,33.38
2024-04-30T09:17:43.603Z,33.17
2024-04-30T09:22:51.987Z,33.22
2024-04-30T09:27:56.712Z,34.53
2024-04-30T09:33:10.291Z,32.98
2024-04-30T09:38:16.684Z,32.71
2024-04-30T09:43:24.062Z,33.10
2024-04-30T09:48:33.197Z,33.51
2024-04-30T09:53:40.091Z,33.67
2024-04-30T09:58:44.868Z,33.69
2024-04-30T10:03:52.456Z,33.36
2024-04-30T10:08:57.353Z,33.15
2024-04-30T10:14:02.136Z,32.97
2024-04-30T10:19:09.455Z,32.50
2024-04-30T10:24:21.124Z,32.75
2024-04-30T10:29:25.876Z,33.61
2024-04-30T10:34:33.278Z,33.61
2024-04-30T10:39:38.202Z,32.07
2024-04-30T10:44:45.678Z,31.62
2024-04-30T10:55:12.093Z,32.78
2024-04-30T11:00:17.066Z,33.06
2024-04-30T11:05:24.810Z,32.55
2024-04-30T11:10:34.308Z,32.74
2024-04-30T11:15:40.441Z,32.27
2024-04-30T11:20:47.720Z,32.54
2024-04-30T11:25:52.373Z,31.38
2024-04-30T11:30:57.104Z,31.94
2024-04-30T11:36:04.372Z,30.96
2024-04-30T11:41:09.032Z,31.76
2024-04-30T11:46:14.122Z,31.34
2024-04-30T11:51:21.453Z,30.84
2024-04-30T11:56:30.650Z,30.90
2024-04-30T12:01:35.377Z,30.61
2024-04-30T12:06:42.684Z,30.08
2024-04-30T12:11:47.467Z,29.48
2024-04-30T12:16:52.349Z,29.58
2024-04-30T12:21:59.681Z,28.94
2024-04-30T12:27:04.435Z,28.17
2024-04-30T12:32:11.677Z,28.65
2024-04-30T12:37:20.303Z,28.08
2024-04-30T12:42:26.496Z,28.42
2024-04-30T12:47:31.268Z,26.77
2024-04-30T12:52:39.281Z,27.75
2024-04-30T12:57:44.039Z,27.45
2024-04-30T13:02:48.809Z,26.47
2024-04-30T13:07:56.190Z,26.73
2024-04-30T13:13:00.859Z,26.93
2024-04-30T13:18:05.636Z,26.14
2024-04-30T13:23:12.996Z,26.04
2024-04-30T13:28:18.579Z,26.15
2024-04-30T13:33:24.268Z,26.42
2024-04-30T13:38:31.654Z,25.63
2024-04-30T13:43:39.566Z,25.80
2024-04-30T13:48:44.561Z,26.46
2024-04-30T13:53:51.927Z,26.37
2024-04-30T13:58:56.639Z,26.06
2024-04-30T14:04:01.391Z,25.41
2024-04-30T14:09:08.924Z,25.68
2024-04-30T14:14:13.671Z,25.18
2024-04-30T14:19:18.407Z,25.02
2024-04-30T14:24:25.702Z,24.91
2024-04-30T14:29:30.323Z,25.31
2024-04-30T14:34:35.192Z,25.44
2024-04-30T14:39:42.554Z,24.96
2024-04-30T14:44:49.224Z,24.69
2024-04-30T14:49:53.997Z,24.86
2024-04-30T14:55:01.310Z,25.45
2024-04-30T15:00:06.251Z,24.78
2024-04-30T15:05:12.771Z,25.31
2024-04-30T15:10:20.126Z,24.65
2024-04-30T15:15:24.815Z,24.75
2024-04-30T15:20:29.538Z,25.94
2024-04-30T15:25:36.850Z,25.14
2024-04-30T15:30:41.554Z,25.24
2024-04-30T15:35:46.200Z,25.99
2024-04-30T15:40:54.320Z,25.85
2024-04-30T15:46:00.559Z,24.83
2024-04-30T15:51:07.135Z,25.61
2024-04-30T15:56:20.762Z,25.44
2024-04-30T16:01:25.479Z,25.97
2024-04-30T16:06:30.198Z,26.59
2024-04-30T16:11:37.535Z,26.49
2024-04-30T16:16:42.386Z,25.95
2024-04-30T16:21:51.719Z,26.83
2024-04-30T16:26:59.082Z,26.42
2024-04-30T16:32:03.757Z,26.25
2024-04-30T16:37:10.400Z,26.54
2024-04-30T16:42:17.716Z,26.15
2024-04-30T16:47:22.538Z,27.16
2024-04-30T16:52:27.233Z,27.16
2024-04-30T16:57:34.753Z,27.54
2024-04-30T17:02:39.463Z,27.84
2024-04-30T17:07:44.326Z,27.97
2024-04-30T17:12:52.881Z,28.96
2024-04-30T17:17:58.840Z,29.14
2024-04-30T17:23:03.535Z,30.09
2024-04-30T17:28:11.067Z,30.71
2024-04-30T17:33:15.780Z,30.18
2024-04-30T17:38:20.936Z,30.59
2024-04-30T17:43:28.232Z,30.69
2024-04-30T17:48:33.111Z,30.49
2024-04-30T17:53:37.959Z,31.28
2024-04-30T17:58:45.694Z,31.35
2024-04-30T18:03:57.212Z,31.33
2024-04-30T18:09:01.984Z,31.97
2024-04-30T18:14:09.321Z,32.57
2024-04-30T18:19:14.070Z,32.55
2024-04-30T18:24:18.812Z,32.62
2024-04-30T18:29:26.142Z,33.45
2024-04-30T18:34:30.885Z,33.30
2024-04-30T18:39:35.724Z,33.30
2024-04-30T18:44:43.148Z,34.00
2024-04-30T18:49:47.986Z,34.49
2024-04-30T18:54:52.761Z,34.68
2024-04-30T19:00:00.168Z,34.87
2024-04-30T19:05:06.431Z,35.25
2024-04-30T19:10:11.350Z,35.92
2024-04-30T19:15:18.695Z,35.61
2024-04-30T19:20:23.430Z,35.83
2024-04-30T19:25:28.112Z,35.88
2024-04-30T19:30:35.689Z,36.20
2024-04-30T19:35:40.448Z,36.26
2024-04-30T19:40:45.457Z,36.15
2024-04-30T19:45:52.880Z,36.21
2024-04-30T19:50:57.660Z,37.19
2024-04-30T19:56:02.371Z,37.17
2024-04-30T20:01:09.878Z,37.97
2024-04-30T20:06:14.583Z,38.17
2024-04-30T20:11:20.234Z,38.83
2024-04-30T20:16:27.831Z,38.44
2024-04-30T20:21:32.591Z,38.50
2024-04-30T20:26:37.321Z,39.14
2024-04-30T20:31:46.857Z,38.81
2024-04-30T20:36:52.262Z,38.84
2024-04-30T20:41:57.038Z,38.23
2024-04-30T20:47:04.369Z,38.56
2024-04-30T20:52:09.264Z,38.90
2024-04-30T20:57:13.991Z,39.05
2024-04-30T21:02:22.726Z,39.71
2024-04-30T21:07:27.472Z,39.98
2024-04-30T21:12:32.192Z,40.20
2024-04-30T21:17:39.652Z,40.39
2024-04-30T21:22:44.349Z,40.35
2024-04-30T21:27:49.062Z,40.47
2024-04-30T21:32:56.436Z,41.55
2024-04-30T21:38:33.995Z,41.07
2024-04-30T21:43:38.663Z,40.91
2024-04-30T21:48:46.002Z,40.94
2024-04-30T21:53:51.124Z,41.31
2024-04-30T21:58:55.773Z,40.95
2024-04-30T22:04:03.176Z,42.22
2024-04-30T22:09:07.910Z,41.42
2024-04-30T22:14:12.683Z,41.16
2024-04-30T22:19:20.066Z,41.81
2024-04-30T22:24:24.810Z,42.09
2024-04-30T22:29:29.573Z,42.72
2024-04-30T22:34:36.880Z,42.85
2024-04-30T22:39:41.605Z,42.61
2024-04-30T22:44:46.429Z,42.50
2024-04-30T22:49:53.847Z,42.79
2024-04-30T22:54:59.067Z,42.75
2024-04-30T23:00:03.980Z,43.83
2024-04-30T23:05:13.415Z,42.99
2024-04-30T23:10:18.201Z,43.58
2024-04-30T23:15:22.970Z,43.17
2024-04-30T23:20:30.691Z,43.27
2024-04-30T23:25:36.040Z,43.98
2024-04-30T23:30:40.763Z,45.27
2024-04-30T23:35:48.501Z,45.08
2024-04-30T23:40:53.241Z,44.79
2024-04-30T23:45:58.050Z,45.34
2024-04-30T23:51:05.458Z,44.89
2024-04-30T23:56:10.346Z,45.89
