createdAt,value
2023-05-06T00:02:01.759Z,14.52
2023-05-06T00:04:28.392Z,14.07
2023-05-06T00:06:56.718Z,14.88
2023-05-06T00:09:24.345Z,15.32
2023-05-06T00:11:51.547Z,14.07
2023-05-06T00:14:17.995Z,13.60
2023-05-06T00:16:44.708Z,13.95
2023-05-06T00:19:11.544Z,14.40
2023-05-06T00:21:38.844Z,14.88
2023-05-06T00:24:09.985Z,14.75
2023-05-06T00:26:36.448Z,14.57
2023-05-06T00:29:03.225Z,15.05
2023-05-06T00:31:29.823Z,15.35
2023-05-06T00:33:56.382Z,14.38
2023-05-06T00:36:23.278Z,14.13
2023-05-06T00:38:49.742Z,15.20
2023-05-06T00:41:16.317Z,14.27
2023-05-06T00:43:42.796Z,15.77
2023-05-06T00:46:10.031Z,14.98
2023-05-06T00:48:36.812Z,14.93
2023-05-06T00:51:03.665Z,15.25
2023-05-06T00:53:30.398Z,15.10
2023-05-06T00:55:57.499Z,16.05
2023-05-06T00:58:24.164Z,16.13
2023-05-06T01:00:52.356Z,15.82
2023-05-06T01:03:19.176Z,16.13
2023-05-06T01:05:54.802Z,16.50
2023-05-06T01:08:35.003Z,15.57
2023-05-06T01:11:07.415Z,14.98
2023-05-06T01:13:34.123Z,14.75
2023-05-06T01:16:01.445Z,15.50
2023-05-06T01:18:31.410Z,14.80
2023-05-06T01:20:59.345Z,15.02
2023-05-06T01:23:26.953Z,15.00
2023-05-06T01:25:53.458Z,15.40
2023-05-06T01:28:21.141Z,16.00
2023-05-06T01:31:03.724Z,15.45
2023-05-06T01:33:46.818Z,15.52
2023-05-06T01:36:21.568Z,15.10
2023-05-06T01:38:54.860Z,14.98
2023-05-06T01:41:22.967Z,14.63
2023-05-06T01:43:50.133Z,13.68
2023-05-06T01:46:20.405Z,13.93
2023-05-06T01:48:48.906Z,12.45
2023-05-06T01:51:15.877Z,13.63
2023-05-06T01:53:42.485Z,13.07
2023-05-06T01:56:08.950Z,13.25
2023-05-06T01:58:36.069Z,12.43
2023-05-06T02:01:02.497Z,11.60
2023-05-06T02:03:29.083Z,10.55
2023-05-06T02:05:55.810Z,12.25
2023-05-06T02:08:23.745Z,11.80
2023-05-06T02:10:50.358Z,11.43
2023-05-06T02:13:18.287Z,12.02
2023-05-06T02:15:45.235Z,11.95
2023-05-06T02:18:16.462Z,12.23
2023-05-06T02:20:43.013Z,11.95
2023-05-06T02:23:14.375Z,12.20
2023-05-06T02:25:41.029Z,12.20
2023-05-06T02:28:07.453Z,14.45
2023-05-06T02:30:48.734Z,13.98
2023-05-06T02:33:15.202Z,15.45
2023-05-06T02:35:41.726Z,15.95
2023-05-06T02:38:08.603Z,15.68
2023-05-06T02:40:35.240Z,15.95
2023-05-06T02:43:07.713Z,17.25
2023-05-06T02:45:34.203Z,17.98
2023-05-06T02:48:04.063Z,17.75
2023-05-06T02:50:30.640Z,18.80
2023-05-06T02:52:57.221Z,19.55
2023-05-06T02:55:24.048Z,20.48
2023-05-06T02:57:50.591Z,20.58
2023-05-06T03:00:17.385Z,22.05
2023-05-06T03:02:44.484Z,23.13
2023-05-06T03:05:11.483Z,24.33
2023-05-06T03:07:38.560Z,26.08
2023-05-06T03:10:05.696Z,27.58
2023-05-06T03:12:41.081Z,26.67
2023-05-06T03:15:13.160Z,27.50
2023-05-06T03:17:39.930Z,27.98
2023-05-06T03:20:08.638Z,27.00
2023-05-06T03:22:37.804Z,27.58
2023-05-06T03:25:04.510Z,24.92
2023-05-06T03:27:32.842Z,26.20
2023-05-06T03:30:04.182Z,26.48
2023-05-06T03:32:30.953Z,27.60
2023-05-06T03:34:58.755Z,25.40
2023-05-06T03:37:25.395Z,25.10
2023-05-06T03:39:54.937Z,27.45
2023-05-06T03:42:25.396Z,25.80
2023-05-06T03:44:52.101Z,25.90
2023-05-06T03:47:18.873Z,25.55
2023-05-06T03:49:45.711Z,26.05
2023-05-06T03:52:12.790Z,26.38
2023-05-06T03:54:39.273Z,26.20
2023-05-06T03:57:07.257Z,27.20
2023-05-06T03:59:33.979Z,27.23
2023-05-06T04:02:02.590Z,26.80
2023-05-06T04:04:29.835Z,26.85
2023-05-06T04:06:56.470Z,26.77
2023-05-06T04:09:23.910Z,26.48
2023-05-06T04:11:52.140Z,26.83
2023-05-06T04:14:21.635Z,26.98
2023-05-06T04:16:48.854Z,27.15
2023-05-06T04:19:18.385Z,26.88
2023-05-06T04:21:46.171Z,25.30
2023-05-06T04:24:15.948Z,26.67
2023-05-06T04:26:42.640Z,25.90
2023-05-06T04:29:09.332Z,26.75
2023-05-06T04:31:43.043Z,26.13
2023-05-06T04:34:12.365Z,25.42
2023-05-06T04:36:40.584Z,24.75
2023-05-06T04:39:26.188Z,24.20
2023-05-06T04:41:53.097Z,24.13
2023-05-06T04:44:27.177Z,23.70
2023-05-06T04:46:54.195Z,24.75
2023-05-06T04:49:23.760Z,24.67
2023-05-06T04:51:51.126Z,24.33
2023-05-06T04:54:18.327Z,24.08
2023-05-06T04:56:45.627Z,24.95
2023-05-06T04:59:14.081Z,24.58
2023-05-06T05:01:42.160Z,24.23
2023-05-06T05:04:10.187Z,23.58
2023-05-06T05:06:36.612Z,24.83
2023-05-06T05:09:03.518Z,23.20
2023-05-06T05:11:30.137Z,24.05
2023-05-06T05:13:59.554Z,22.73
2023-05-06T05:16:28.741Z,23.27
2023-05-06T05:18:55.719Z,21.98
2023-05-06T05:21:27.625Z,21.98
2023-05-06T05:23:55.208Z,21.80
2023-05-06T05:26:22.157Z,20.05
2023-05-06T05:28:51.626Z,21.88
2023-05-06T05:31:20.666Z,20.90
2023-05-06T05:33:47.468Z,19.23
2023-05-06T05:36:16.399Z,19.33
2023-05-06T05:38:45.371Z,18.58
2023-05-06T05:41:16.786Z,19.10
2023-05-06T05:43:44.671Z,19.85
2023-05-06T05:46:11.473Z,19.23
2023-05-06T05:48:39.839Z,19.13
2023-05-06T05:51:10.067Z,18.98
2023-05-06T05:53:36.729Z,18.98
2023-05-06T05:56:04.676Z,18.38
2023-05-06T05:58:32.077Z,18.08
2023-05-06T06:00:59.578Z,16.95
2023-05-06T06:03:26.670Z,16.80
2023-05-06T06:05:55.294Z,13.25
2023-05-06T06:08:26.404Z,13.48
2023-05-06T06:10:53.090Z,13.35
2023-05-06T06:13:24.803Z,14.25
2023-05-06T06:15:52.580Z,14.30
2023-05-06T06:18:20.283Z,14.75
2023-05-06T06:20:47.388Z,13.43
2023-05-06T06:23:14.133Z,13.63
2023-05-06T06:25:40.806Z,13.65
2023-05-06T06:28:07.533Z,13.38
2023-05-06T06:30:34.096Z,13.15
2023-05-06T06:33:01.428Z,11.85
2023-05-06T06:35:31.509Z,10.13
2023-05-06T06:37:58.140Z,9.70
2023-05-06T06:40:24.545Z,9.70
2023-05-06T06:42:51.220Z,9.50
2023-05-06T06:45:38.136Z,9.60
2023-05-06T06:48:07.878Z,9.60
2023-05-06T06:50:34.292Z,10.15
2023-05-06T06:53:01.690Z,9.98
2023-05-06T06:55:28.756Z,10.18
2023-05-06T06:57:58.040Z,10.80
2023-05-06T07:00:24.717Z,10.88
2023-05-06T07:02:51.271Z,11.10
2023-05-06T07:05:20.469Z,11.23
2023-05-06T07:07:55.602Z,11.10
2023-05-06T07:10:22.638Z,11.30
2023-05-06T07:12:49.146Z,11.70
2023-05-06T07:15:17.942Z,11.27
2023-05-06T07:17:44.575Z,11.98
2023-05-06T07:20:11.518Z,12.00
2023-05-06T07:22:38.018Z,11.82
2023-05-06T07:25:04.622Z,11.77
2023-05-06T07:27:31.508Z,12.45
2023-05-06T07:29:58.172Z,12.68
2023-05-06T07:32:24.761Z,12.65
2023-05-06T07:34:51.319Z,13.23
2023-05-06T07:37:17.805Z,12.45
2023-05-06T07:39:44.328Z,12.52
2023-05-06T07:42:13.022Z,13.48
2023-05-06T07:44:39.874Z,13.75
2023-05-06T07:47:06.531Z,13.05
2023-05-06T07:49:37.085Z,13.18
2023-05-06T07:52:04.192Z,14.02
2023-05-06T07:54:31.802Z,15.73
2023-05-06T07:56:58.439Z,17.17
2023-05-06T07:59:25.015Z,18.50
2023-05-06T08:01:51.579Z,19.70
2023-05-06T08:04:18.211Z,21.20
2023-05-06T08:06:44.684Z,21.50
2023-05-06T08:09:16.976Z,22.40
2023-05-06T08:11:49.831Z,22.30
2023-05-06T08:14:16.400Z,23.95
2023-05-06T08:16:42.950Z,24.75
2023-05-06T08:19:09.529Z,25.00
2023-05-06T08:21:36.028Z,24.02
2023-05-06T08:24:03.410Z,23.42
2023-05-06T08:26:29.906Z,21.90
2023-05-06T08:28:57.689Z,19.92
2023-05-06T08:31:24.183Z,19.75
2023-05-06T08:33:53.880Z,18.45
2023-05-06T08:36:21.968Z,17.20
2023-05-06T08:38:50.445Z,18.98
2023-05-06T08:41:21.552Z,19.10
2023-05-06T08:43:48.957Z,18.73
2023-05-06T08:46:15.764Z,18.45
2023-05-06T08:48:42.796Z,19.90
2023-05-06T08:51:09.730Z,19.45
2023-05-06T08:53:36.572Z,20.05
2023-05-06T08:56:04.282Z,22.08
2023-05-06T08:58:33.290Z,23.42
2023-05-06T09:01:00.400Z,25.48
2023-05-06T09:03:27.181Z,24.05
2023-05-06T09:05:54.232Z,25.05
2023-05-06T09:08:21.068Z,26.45
2023-05-06T09:10:47.659Z,26.20
2023-05-06T09:13:15.253Z,26.23
2023-05-06T09:15:42.587Z,25.65
2023-05-06T09:18:09.476Z,25.67
2023-05-06T09:20:40.166Z,24.05
2023-05-06T09:23:08.406Z,23.35
2023-05-06T09:25:35.746Z,22.38
2023-05-06T09:28:05.792Z,19.98
2023-05-06T09:30:32.297Z,19.55
2023-05-06T09:32:59.284Z,17.10
2023-05-06T09:35:30.430Z,17.60
2023-05-06T09:37:57.168Z,15.30
2023-05-06T09:40:24.068Z,17.35
2023-05-06T09:42:51.643Z,15.15
2023-05-06T09:45:18.340Z,14.05
2023-05-06T09:47:51.818Z,13.45
2023-05-06T09:50:20.576Z,11.63
2023-05-06T09:52:48.057Z,11.77
2023-05-06T09:55:22.816Z,13.77
2023-05-06T09:57:49.778Z,12.30
2023-05-06T10:00:17.118Z,11.77
2023-05-06T10:02:44.787Z,10.88
2023-05-06T10:05:12.876Z,10.07
2023-05-06T10:07:40.737Z,9.88
2023-05-06T10:10:08.870Z,11.05
2023-05-06T10:12:38.896Z,9.88
2023-05-06T10:15:05.771Z,10.60
2023-05-06T10:17:32.765Z,10.55
2023-05-06T10:20:03.421Z,10.13
2023-05-06T10:22:41.853Z,7.30
2023-05-06T10:25:20.995Z,9.93
2023-05-06T10:27:47.892Z,9.10
2023-05-06T10:30:17.139Z,8.43
2023-05-06T10:32:45.000Z,8.30
2023-05-06T10:35:30.063Z,8.40
2023-05-06T10:37:57.336Z,8.25
2023-05-06T10:40:28.058Z,9.07
2023-05-06T10:43:17.563Z,8.73
2023-05-06T10:46:02.891Z,8.75
2023-05-06T10:48:30.039Z,8.30
2023-05-06T10:51:16.372Z,8.30
2023-05-06T10:54:02.618Z,8.63
2023-05-06T10:56:36.880Z,9.10
2023-05-06T10:59:10.190Z,8.82
2023-05-06T11:01:37.712Z,9.85
2023-05-06T11:04:18.902Z,9.25
2023-05-06T11:06:52.364Z,9.20
2023-05-06T11:09:19.747Z,9.82
2023-05-06T11:11:47.218Z,8.75
2023-05-06T11:14:14.210Z,8.93
2023-05-06T11:16:47.364Z,7.85
2023-05-06T11:19:43.195Z,8.60
2023-05-06T11:22:32.916Z,8.52
2023-05-06T11:24:59.431Z,6.70
2023-05-06T11:27:27.588Z,6.57
2023-05-06T11:29:54.083Z,5.28
2023-05-06T11:32:25.110Z,5.45
2023-05-06T11:34:54.542Z,5.47
2023-05-06T11:37:29.064Z,6.32
2023-05-06T11:39:58.366Z,6.03
2023-05-06T11:42:26.359Z,6.45
2023-05-06T11:47:36.493Z,5.13
2023-05-06T11:50:07.367Z,5.55
2023-05-06T11:52:35.298Z,4.03
2023-05-06T11:55:02.278Z,4.50
2023-05-06T11:57:29.786Z,5.65
2023-05-06T11:59:56.270Z,4.43
2023-05-06T12:02:22.919Z,3.45
2023-05-06T12:04:53.294Z,3.50
2023-05-06T12:07:19.950Z,3.60
2023-05-06T12:09:47.511Z,4.30
2023-05-06T12:12:18.537Z,5.65
2023-05-06T12:14:46.142Z,5.53
2023-05-06T12:17:12.991Z,6.07
2023-05-06T12:19:39.744Z,5.40
2023-05-06T12:22:15.236Z,4.50
2023-05-06T12:24:41.877Z,7.18
2023-05-06T12:27:10.462Z,7.30
2023-05-06T12:29:36.957Z,6.90
2023-05-06T12:32:10.515Z,6.03
2023-05-06T12:34:38.540Z,5.50
2023-05-06T12:37:05.522Z,5.20
2023-05-06T12:39:39.094Z,5.10
2023-05-06T12:42:06.129Z,6.45
2023-05-06T12:44:36.978Z,6.03
2023-05-06T12:47:04.878Z,6.05
2023-05-06T12:49:54.183Z,6.60
2023-05-06T12:52:24.212Z,7.13
2023-05-06T12:54:52.560Z,8.02
2023-05-06T12:57:19.279Z,7.50
2023-05-06T12:59:46.407Z,6.38
2023-05-06T13:02:13.263Z,6.38
2023-05-06T13:04:40.638Z,6.20
2023-05-06T13:07:07.264Z,5.60
2023-05-06T13:09:36.194Z,5.80
2023-05-06T13:12:04.679Z,5.40
2023-05-06T13:14:31.152Z,4.60
2023-05-06T13:17:02.566Z,5.25
2023-05-06T13:19:32.742Z,4.65
2023-05-06T13:22:00.522Z,5.15
2023-05-06T13:24:27.241Z,5.30
2023-05-06T13:26:57.497Z,5.25
2023-05-06T13:29:24.432Z,5.03
2023-05-06T13:31:51.705Z,5.25
2023-05-06T13:34:18.555Z,5.13
2023-05-06T13:36:45.062Z,4.75
2023-05-06T13:39:11.593Z,4.93
2023-05-06T13:41:38.302Z,5.10
2023-05-06T13:44:06.323Z,4.88
2023-05-06T13:46:32.812Z,3.50
2023-05-06T13:48:59.392Z,3.53
2023-05-06T13:51:30.720Z,3.72
2023-05-06T13:53:57.417Z,3.50
2023-05-06T13:56:24.030Z,3.92
2023-05-06T13:58:50.604Z,4.20
2023-05-06T14:01:19.685Z,3.83
2023-05-06T14:03:46.682Z,3.63
2023-05-06T14:06:13.167Z,3.30
2023-05-06T14:08:39.681Z,3.05
2023-05-06T14:11:06.341Z,2.80
2023-05-06T14:13:36.226Z,2.00
2023-05-06T14:16:02.899Z,1.95
2023-05-06T14:18:29.570Z,2.05
2023-05-06T14:20:56.424Z,2.22
2023-05-06T14:23:22.909Z,1.92
2023-05-06T14:25:49.563Z,2.25
2023-05-06T14:28:16.171Z,2.45
2023-05-06T14:30:42.626Z,2.75
2023-05-06T14:33:09.582Z,2.60
2023-05-06T14:35:39.530Z,2.95
2023-05-06T14:38:05.975Z,2.50
2023-05-06T14:40:32.526Z,2.70
2023-05-06T14:42:59.138Z,2.72
2023-05-06T14:45:25.650Z,2.50
2023-05-06T14:47:52.391Z,2.83
2023-05-06T14:50:18.887Z,4.47
2023-05-06T14:52:45.358Z,4.18
2023-05-06T14:55:12.544Z,3.90
2023-05-06T14:57:39.368Z,4.45
2023-05-06T15:00:10.220Z,4.20
2023-05-06T15:02:38.258Z,4.57
2023-05-06T15:05:08.947Z,4.90
2023-05-06T15:07:36.074Z,5.70
2023-05-06T15:10:02.721Z,6.03
2023-05-06T15:12:29.200Z,6.10
2023-05-06T15:14:55.737Z,5.28
2023-05-06T15:17:22.290Z,4.93
2023-05-06T15:19:51.941Z,5.10
2023-05-06T15:22:21.333Z,4.70
2023-05-06T15:24:47.744Z,4.93
2023-05-06T15:27:15.180Z,4.45
2023-05-06T15:29:41.704Z,5.15
2023-05-06T15:32:08.407Z,4.80
2023-05-06T15:34:35.138Z,5.13
2023-05-06T15:37:01.813Z,4.60
2023-05-06T15:39:28.539Z,4.50
2023-05-06T15:41:55.133Z,4.50
2023-05-06T15:44:21.606Z,5.10
2023-05-06T15:46:48.252Z,5.30
2023-05-06T15:49:45.355Z,6.38
2023-05-06T15:52:01.680Z,6.30
2023-05-06T15:54:28.855Z,5.82
2023-05-06T15:56:56.366Z,6.72
2023-05-06T15:59:23.034Z,14.35
2023-05-06T16:04:19.110Z,7.07
2023-05-06T16:06:45.740Z,7.32
2023-05-06T16:09:12.285Z,9.73
2023-05-06T16:11:39.100Z,7.78
2023-05-06T16:14:05.713Z,7.15
2023-05-06T16:16:32.234Z,8.35
2023-05-06T16:19:01.738Z,7.50
2023-05-06T16:21:28.670Z,8.38
2023-05-06T16:23:55.197Z,9.05
2023-05-06T16:26:22.144Z,8.77
2023-05-06T16:28:48.561Z,7.30
2023-05-06T16:31:15.186Z,9.90
2023-05-06T16:33:41.774Z,11.38
2023-05-06T16:36:08.530Z,12.13
2023-05-06T16:38:35.045Z,12.75
2023-05-06T16:41:01.552Z,12.50
2023-05-06T16:43:28.131Z,12.60
2023-05-06T16:45:54.741Z,12.52
2023-05-06T16:48:21.255Z,12.07
2023-05-06T16:50:47.980Z,11.65
2023-05-06T16:53:15.816Z,11.70
2023-05-06T16:55:45.803Z,12.05
2023-05-06T16:58:12.411Z,12.10
2023-05-06T17:00:39.078Z,14.43
2023-05-06T17:03:05.875Z,15.15
2023-05-06T17:05:32.552Z,15.68
2023-05-06T17:07:59.304Z,16.63
2023-05-06T17:10:29.257Z,14.60
2023-05-06T17:12:57.319Z,15.02
2023-05-06T17:15:24.449Z,15.52
2023-05-06T17:17:51.213Z,16.42
2023-05-06T17:20:19.725Z,16.40
2023-05-06T17:22:46.388Z,16.25
2023-05-06T17:25:13.453Z,16.38
2023-05-06T17:27:40.679Z,18.27
2023-05-06T17:30:09.832Z,17.45
2023-05-06T17:32:36.688Z,18.02
2023-05-06T17:35:03.367Z,18.00
2023-05-06T17:37:30.953Z,18.00
2023-05-06T17:39:57.539Z,18.55
2023-05-06T17:42:24.107Z,18.17
2023-05-06T17:44:51.077Z,18.10
2023-05-06T17:47:17.768Z,18.30
2023-05-06T17:49:44.353Z,17.58
2023-05-06T17:52:10.951Z,17.70
2023-05-06T17:54:37.965Z,18.05
2023-05-06T17:57:04.636Z,17.27
2023-05-06T17:59:31.172Z,16.48
2023-05-06T18:01:57.812Z,17.75
2023-05-06T18:04:24.493Z,18.33
2023-05-06T18:06:51.157Z,17.42
2023-05-06T18:09:17.760Z,18.17
2023-05-06T18:11:44.304Z,18.80
2023-05-06T18:14:11.489Z,20.80
2023-05-06T18:16:38.168Z,19.73
2023-05-06T18:19:05.244Z,19.77
2023-05-06T18:21:35.938Z,20.00
2023-05-06T18:24:15.421Z,22.25
2023-05-06T18:26:44.525Z,21.33
2023-05-06T18:29:12.646Z,20.00
2023-05-06T18:31:39.574Z,19.80
2023-05-06T18:34:06.422Z,21.42
2023-05-06T18:36:34.861Z,22.70
2023-05-06T18:39:04.676Z,23.27
2023-05-06T18:41:31.240Z,22.20
2023-05-06T18:43:57.894Z,21.38
2023-05-06T18:46:24.631Z,22.60
2023-05-06T18:48:51.423Z,23.17
2023-05-06T18:51:18.125Z,24.05
2023-05-06T18:53:44.952Z,23.60
2023-05-06T18:56:11.562Z,24.27
2023-05-06T18:58:39.064Z,22.70
2023-05-06T19:01:09.623Z,22.85
2023-05-06T19:03:37.143Z,24.95
2023-05-06T19:06:04.869Z,26.08
2023-05-06T19:08:31.799Z,23.63
2023-05-06T19:11:01.664Z,25.02
2023-05-06T19:13:28.238Z,24.25
2023-05-06T19:15:54.870Z,23.85
2023-05-06T19:18:21.415Z,24.50
2023-05-06T19:20:48.192Z,25.42
2023-05-06T19:23:14.960Z,25.80
2023-05-06T19:25:41.487Z,25.05
2023-05-06T19:28:09.474Z,25.00
2023-05-06T19:30:36.400Z,26.63
2023-05-06T19:33:03.471Z,25.55
2023-05-06T19:35:30.248Z,24.98
2023-05-06T19:37:56.948Z,26.58
2023-05-06T19:40:23.743Z,25.23
2023-05-06T19:42:50.552Z,25.70
2023-05-06T19:45:19.157Z,25.27
2023-05-06T19:47:46.158Z,23.42
2023-05-06T19:50:13.127Z,24.58
2023-05-06T19:52:40.179Z,24.05
2023-05-06T19:55:06.910Z,23.92
2023-05-06T19:57:33.926Z,22.05
2023-05-06T20:00:05.361Z,21.58
2023-05-06T20:02:33.349Z,21.77
2023-05-06T20:05:00.574Z,22.60
2023-05-06T20:07:27.711Z,22.08
2023-05-06T20:09:56.015Z,21.80
2023-05-06T20:12:30.150Z,21.15
2023-05-06T20:14:56.791Z,21.40
2023-05-06T20:17:23.668Z,22.17
2023-05-06T20:19:50.682Z,22.15
2023-05-06T20:22:17.474Z,21.13
2023-05-06T20:24:44.331Z,20.88
2023-05-06T20:27:10.970Z,21.58
2023-05-06T20:29:39.720Z,21.05
2023-05-06T20:32:06.869Z,20.77
2023-05-06T20:34:34.027Z,17.73
2023-05-06T20:37:01.391Z,19.00
2023-05-06T20:39:27.987Z,17.10
2023-05-06T20:41:54.657Z,17.38
2023-05-06T20:44:21.313Z,17.63
2023-05-06T20:46:47.791Z,26.65
2023-05-06T20:49:14.297Z,16.63
2023-05-06T20:51:40.929Z,17.25
2023-05-06T20:54:07.354Z,18.13
2023-05-06T20:56:33.968Z,17.35
2023-05-06T20:59:00.457Z,18.40
2023-05-06T21:01:27.294Z,17.70
2023-05-06T21:03:54.004Z,18.35
2023-05-06T21:06:20.571Z,19.52
2023-05-06T21:08:47.153Z,20.40
2023-05-06T21:11:13.832Z,19.65
2023-05-06T21:13:40.774Z,20.98
2023-05-06T21:16:07.604Z,21.25
2023-05-06T21:18:34.319Z,21.15
2023-05-06T21:21:01.058Z,22.65
2023-05-06T21:23:27.586Z,21.70
2023-05-06T21:25:54.225Z,22.58
2023-05-06T21:28:20.787Z,22.27
2023-05-06T21:30:47.247Z,22.15
2023-05-06T21:33:14.150Z,21.83
2023-05-06T21:35:40.676Z,20.83
2023-05-06T21:38:07.225Z,20.73
2023-05-06T21:40:33.758Z,20.48
2023-05-06T21:43:00.293Z,18.30
2023-05-06T21:45:26.830Z,19.25
2023-05-06T21:47:53.576Z,20.15
2023-05-06T21:50:20.328Z,20.70
2023-05-06T21:52:46.894Z,20.13
2023-05-06T21:55:13.637Z,20.13
2023-05-06T21:57:40.470Z,20.02
2023-05-06T22:00:12.285Z,20.33
2023-05-06T22:02:40.005Z,19.92
2023-05-06T22:05:07.430Z,22.92
2023-05-06T22:07:34.077Z,20.73
2023-05-06T22:10:00.624Z,20.38
2023-05-06T22:12:27.524Z,20.45
2023-05-06T22:14:54.067Z,20.73
2023-05-06T22:17:20.569Z,20.50
2023-05-06T22:19:46.965Z,21.70
2023-05-06T22:22:13.957Z,20.88
2023-05-06T22:24:40.537Z,20.00
2023-05-06T22:27:07.013Z,20.35
2023-05-06T22:29:35.119Z,20.30
2023-05-06T22:32:01.927Z,20.80
2023-05-06T22:34:28.604Z,19.98
2023-05-06T22:36:55.329Z,19.25
2023-05-06T22:39:22.669Z,19.00
2023-05-06T22:41:50.809Z,20.20
2023-05-06T22:44:17.467Z,18.58
2023-05-06T22:46:43.945Z,17.95
2023-05-06T22:49:10.502Z,19.10
2023-05-06T22:51:38.599Z,18.08
2023-05-06T22:54:05.166Z,18.40
2023-05-06T22:56:31.727Z,18.38
2023-05-06T22:58:58.223Z,17.35
2023-05-06T23:01:26.189Z,18.50
2023-05-06T23:03:52.996Z,17.52
2023-05-06T23:06:19.533Z,17.58
2023-05-06T23:08:45.982Z,18.40
2023-05-06T23:11:12.466Z,17.30
2023-05-06T23:13:39.038Z,17.15
2023-05-06T23:16:07.688Z,16.60
2023-05-06T23:18:35.105Z,16.27
2023-05-06T23:21:01.742Z,16.77
2023-05-06T23:23:31.381Z,17.38
2023-05-06T23:25:58.179Z,17.00
2023-05-06T23:28:24.659Z,14.65
2023-05-06T23:30:51.148Z,15.18
2023-05-06T23:33:17.729Z,14.00
2023-05-06T23:35:44.184Z,15.85
2023-05-06T23:38:10.858Z,14.07
2023-05-06T23:40:37.409Z,13.02
2023-05-06T23:43:04.020Z,11.85
2023-05-06T23:45:30.575Z,12.07
2023-05-06T23:48:05.870Z,12.52
2023-05-06T23:50:32.496Z,12.25
2023-05-06T23:52:58.917Z,11.93
2023-05-06T23:55:28.227Z,12.13
2023-05-06T23:57:54.702Z,10.43
