createdAt,value
2016-10-13T00:00:11.063Z,0
2016-10-13T00:01:11.063Z,0
2016-10-13T00:02:11.054Z,0
2016-10-13T00:03:11.035Z,0
2016-10-13T00:04:11.026Z,0
2016-10-13T00:05:11.008Z,0
2016-10-13T00:06:10.988Z,0
2016-10-13T00:07:10.977Z,0
2016-10-13T00:08:11.285Z,0
2016-10-13T00:09:10.958Z,0
2016-10-13T00:10:10.956Z,0
2016-10-13T00:11:10.944Z,0
2016-10-13T00:12:11.125Z,0
2016-10-13T00:13:10.898Z,0
2016-10-13T00:14:10.897Z,0
2016-10-13T00:15:10.892Z,0
2016-10-13T00:16:11.179Z,0
2016-10-13T00:17:10.861Z,0
2016-10-13T00:18:10.839Z,0
2016-10-13T00:19:10.883Z,0
2016-10-13T00:20:10.811Z,0
2016-10-13T00:21:10.795Z,0
2016-10-13T00:22:10.990Z,0
2016-10-13T00:23:10.766Z,0
2016-10-13T00:24:10.783Z,0
2016-10-13T00:25:10.746Z,0
2016-10-13T00:26:10.734Z,0
2016-10-13T00:27:10.730Z,0
2016-10-13T00:28:10.707Z,0
2016-10-13T00:29:10.709Z,0
2016-10-13T00:30:10.701Z,0
2016-10-13T00:31:10.674Z,0
2016-10-13T00:32:10.663Z,0
2016-10-13T00:33:10.645Z,0
2016-10-13T00:34:10.638Z,0
2016-10-13T00:35:10.637Z,0
2016-10-13T00:36:10.610Z,0
2016-10-13T00:37:10.593Z,0
2016-10-13T00:38:10.599Z,0
2016-10-13T00:39:10.574Z,0
2016-10-13T00:40:10.646Z,0
2016-10-13T00:41:10.551Z,0
2016-10-13T00:42:10.546Z,0
2016-10-13T00:43:10.528Z,0
2016-10-13T00:44:10.505Z,0
2016-10-13T00:45:10.500Z,0
2016-10-13T00:46:10.484Z,0
2016-10-13T00:47:10.473Z,0
2016-10-13T00:48:10.464Z,0
2016-10-13T00:49:10.440Z,0
2016-10-13T00:50:10.432Z,0
2016-10-13T00:51:10.430Z,0
2016-10-13T00:52:10.402Z,0
2016-10-13T00:53:10.400Z,0
2016-10-13T00:54:10.393Z,0
2016-10-13T00:55:10.367Z,0
2016-10-13T00:56:10.353Z,0
2016-10-13T00:57:10.339Z,0
2016-10-13T00:58:10.320Z,0
2016-10-13T00:59:10.311Z,0
2016-10-13T01:00:10.314Z,0
2016-10-13T01:01:10.282Z,0
2016-10-13T01:02:10.280Z,0
2016-10-13T01:03:10.262Z,0
2016-10-13T01:04:10.253Z,0
2016-10-13T01:05:10.801Z,0
2016-10-13T01:06:10.230Z,0
2016-10-13T01:07:10.218Z,0
2016-10-13T01:08:10.513Z,0
2016-10-13T01:09:10.200Z,0
2016-10-13T01:10:10.176Z,0
2016-10-13T01:11:10.155Z,0
2016-10-13T01:12:10.140Z,0
2016-10-13T01:13:10.133Z,0
2016-10-13T01:14:10.140Z,0
2016-10-13T01:15:10.112Z,0
2016-10-13T01:16:10.135Z,0
2016-10-13T01:17:10.129Z,0
2016-10-13T01:18:10.131Z,0
2016-10-13T01:19:10.140Z,0
2016-10-13T01:20:10.146Z,0
2016-10-13T01:21:10.155Z,0
2016-10-13T01:22:10.120Z,0
2016-10-13T01:23:10.425Z,0
2016-10-13T01:24:10.072Z,0
2016-10-13T01:25:10.082Z,0
2016-10-13T01:26:10.026Z,0
2016-10-13T01:27:10.028Z,0
2016-10-13T01:28:10.033Z,0
2016-10-13T01:29:10.042Z,0
2016-10-13T01:30:10.061Z,0
2016-10-13T01:31:10.064Z,0
2016-10-13T01:32:10.081Z,0
2016-10-13T01:33:10.012Z,0
2016-10-13T01:34:10.008Z,0
2016-10-13T01:35:09.989Z,0
2016-10-13T01:36:10.013Z,0
2016-10-13T01:37:10.021Z,0
2016-10-13T01:38:10.052Z,0
2016-10-13T01:39:09.945Z,0
2016-10-13T01:40:10.045Z,0
2016-10-13T01:41:09.976Z,0
2016-10-13T01:42:09.971Z,0
2016-10-13T01:43:09.982Z,0
2016-10-13T01:44:09.980Z,0
2016-10-13T01:45:09.994Z,0
2016-10-13T01:46:10.003Z,0
2016-10-13T01:47:09.993Z,0
2016-10-13T01:48:09.913Z,0
2016-10-13T01:49:09.923Z,0
2016-10-13T01:50:09.924Z,0
2016-10-13T01:51:09.927Z,0
2016-10-13T01:52:09.937Z,0
2016-10-13T01:53:09.923Z,0
2016-10-13T01:54:09.779Z,0
2016-10-13T01:55:09.892Z,0
2016-10-13T01:56:09.893Z,0
2016-10-13T01:57:09.803Z,0
2016-10-13T01:58:09.779Z,0
2016-10-13T01:59:09.759Z,0
2016-10-13T02:00:09.747Z,0
2016-10-13T02:01:09.751Z,0
2016-10-13T02:02:09.758Z,0
2016-10-13T02:03:09.598Z,0
2016-10-13T02:04:09.604Z,0
2016-10-13T02:05:09.740Z,0
2016-10-13T02:06:09.458Z,0
2016-10-13T02:07:09.579Z,0
2016-10-13T02:08:09.441Z,0
2016-10-13T02:09:09.426Z,0
2016-10-13T02:10:09.600Z,0
2016-10-13T02:11:09.400Z,0
2016-10-13T02:12:09.390Z,0
2016-10-13T02:13:09.383Z,0
2016-10-13T02:14:09.366Z,0
2016-10-13T02:15:09.368Z,0
2016-10-13T02:16:09.342Z,0
2016-10-13T02:17:09.327Z,0
2016-10-13T02:18:09.318Z,0
2016-10-13T02:19:09.300Z,0
2016-10-13T02:20:09.285Z,0
2016-10-13T02:21:09.278Z,0
2016-10-13T02:22:09.265Z,0
2016-10-13T02:23:09.251Z,0
2016-10-13T02:24:09.235Z,0
2016-10-13T02:25:09.308Z,0
2016-10-13T02:26:09.219Z,0
2016-10-13T02:27:09.206Z,0
2016-10-13T02:28:09.239Z,0
2016-10-13T02:29:09.240Z,0
2016-10-13T02:30:09.166Z,0
2016-10-13T02:31:09.151Z,0
2016-10-13T02:32:09.134Z,0
2016-10-13T02:33:09.143Z,0
2016-10-13T02:34:09.107Z,0
2016-10-13T02:35:09.172Z,0
2016-10-13T02:36:09.108Z,0
2016-10-13T02:37:09.199Z,0
2016-10-13T02:38:09.077Z,0
2016-10-13T02:39:09.043Z,0
2016-10-13T02:40:09.044Z,0
2016-10-13T02:41:09.021Z,0
2016-10-13T02:42:09.015Z,0
2016-10-13T02:43:09.035Z,0
2016-10-13T02:44:08.986Z,0
2016-10-13T02:45:08.976Z,0
2016-10-13T02:46:08.956Z,0
2016-10-13T02:47:08.953Z,0
2016-10-13T02:48:08.962Z,0
2016-10-13T02:49:08.956Z,0
2016-10-13T02:50:08.920Z,0
2016-10-13T02:51:08.896Z,0
2016-10-13T02:52:08.899Z,0
2016-10-13T02:53:08.870Z,0
2016-10-13T02:54:08.880Z,0
2016-10-13T02:55:08.848Z,0
2016-10-13T02:56:08.837Z,0
2016-10-13T02:57:08.827Z,0
2016-10-13T02:58:08.809Z,0
2016-10-13T02:59:08.809Z,0
2016-10-13T03:00:08.776Z,0
2016-10-13T03:01:08.779Z,0
2016-10-13T03:02:08.760Z,0
2016-10-13T03:03:08.743Z,0
2016-10-13T03:04:08.744Z,0
2016-10-13T03:05:08.724Z,0
2016-10-13T03:06:08.706Z,0
2016-10-13T03:07:08.695Z,0
2016-10-13T03:08:08.679Z,0
2016-10-13T03:09:08.675Z,0
2016-10-13T03:10:08.682Z,0
2016-10-13T03:11:08.649Z,0
2016-10-13T03:12:08.630Z,0
2016-10-13T03:13:08.629Z,0
2016-10-13T03:14:08.609Z,0
2016-10-13T03:15:08.649Z,0
2016-10-13T03:16:08.588Z,0
2016-10-13T03:17:08.568Z,0
2016-10-13T03:18:08.563Z,0
2016-10-13T03:19:08.541Z,0
2016-10-13T03:20:08.549Z,0
2016-10-13T03:21:08.520Z,0
2016-10-13T03:22:08.511Z,0
2016-10-13T03:23:08.499Z,0
2016-10-13T03:24:08.481Z,0
2016-10-13T03:25:08.517Z,0
2016-10-13T03:26:08.482Z,0
2016-10-13T03:27:08.453Z,0
2016-10-13T03:28:08.429Z,0
2016-10-13T03:29:08.417Z,0
2016-10-13T03:30:08.421Z,0
2016-10-13T03:31:08.391Z,0
2016-10-13T03:32:08.379Z,0
2016-10-13T03:33:08.367Z,0
2016-10-13T03:34:08.679Z,0
2016-10-13T03:35:08.348Z,0
2016-10-13T03:36:08.342Z,0
2016-10-13T03:37:08.313Z,0
2016-10-13T03:38:08.302Z,0
2016-10-13T03:39:08.302Z,0
2016-10-13T03:40:08.280Z,0
2016-10-13T03:41:08.280Z,0
2016-10-13T03:42:08.255Z,0
2016-10-13T03:43:08.248Z,0
2016-10-13T03:44:08.235Z,0
2016-10-13T03:45:08.215Z,0
2016-10-13T03:46:08.219Z,0
2016-10-13T03:47:08.190Z,0
2016-10-13T03:48:08.194Z,0
2016-10-13T03:49:08.171Z,0
2016-10-13T03:50:08.165Z,0
2016-10-13T03:51:08.153Z,0
2016-10-13T03:52:08.128Z,0
2016-10-13T03:53:08.123Z,0
2016-10-13T03:54:08.136Z,0
2016-10-13T03:55:08.099Z,0
2016-10-13T03:56:08.081Z,0
2016-10-13T03:57:08.094Z,0
2016-10-13T03:58:08.053Z,0
2016-10-13T03:59:08.052Z,0
2016-10-13T04:00:08.045Z,0
2016-10-13T04:01:08.020Z,0
2016-10-13T04:02:08.013Z,0
2016-10-13T04:03:07.987Z,0
2016-10-13T04:04:08.298Z,0
2016-10-13T04:05:07.969Z,0
2016-10-13T04:06:08.296Z,0
2016-10-13T04:07:07.944Z,0
2016-10-13T04:08:07.933Z,0
2016-10-13T04:09:07.920Z,0
2016-10-13T04:10:07.902Z,0
2016-10-13T04:11:07.901Z,0
2016-10-13T04:12:07.886Z,0
2016-10-13T04:13:08.187Z,0
2016-10-13T04:14:07.854Z,0
2016-10-13T04:15:07.846Z,0
2016-10-13T04:16:07.832Z,0
2016-10-13T04:17:07.829Z,0
2016-10-13T04:18:07.840Z,0
2016-10-13T04:19:07.799Z,0
2016-10-13T04:20:07.785Z,0
2016-10-13T04:21:07.760Z,0
2016-10-13T04:22:08.073Z,0
2016-10-13T04:23:07.773Z,0
2016-10-13T04:24:07.791Z,0
2016-10-13T04:25:07.784Z,0
2016-10-13T04:26:07.792Z,0
2016-10-13T04:27:07.740Z,0
2016-10-13T04:28:07.749Z,0
2016-10-13T04:29:07.761Z,0
2016-10-13T04:30:07.757Z,0
2016-10-13T04:31:07.767Z,0
2016-10-13T04:32:07.675Z,0
2016-10-13T04:33:07.684Z,0
2016-10-13T04:34:07.684Z,0
2016-10-13T04:35:07.923Z,0
2016-10-13T04:36:07.702Z,0
2016-10-13T04:37:07.878Z,0
2016-10-13T04:38:07.719Z,0
2016-10-13T04:39:07.729Z,0
2016-10-13T04:40:07.727Z,0
2016-10-13T04:41:07.598Z,0
2016-10-13T04:42:07.605Z,0
2016-10-13T04:43:07.615Z,0
2016-10-13T04:44:07.623Z,0
2016-10-13T04:45:07.801Z,0
2016-10-13T04:46:07.532Z,0
2016-10-13T04:47:07.540Z,0
2016-10-13T04:48:07.552Z,0
2016-10-13T04:49:07.549Z,0
2016-10-13T04:50:07.699Z,0
2016-10-13T04:51:07.767Z,0
2016-10-13T04:52:07.576Z,0
2016-10-13T04:53:07.584Z,0
2016-10-13T04:54:07.585Z,0
2016-10-13T04:55:07.415Z,0
2016-10-13T04:56:07.392Z,0
2016-10-13T04:57:07.712Z,0
2016-10-13T04:58:07.516Z,0
2016-10-13T04:59:07.359Z,0
2016-10-13T05:00:07.353Z,0
2016-10-13T05:01:07.539Z,0
2016-10-13T05:02:07.357Z,0
2016-10-13T05:03:07.358Z,4
2016-10-13T05:04:07.339Z,4
2016-10-13T05:05:07.318Z,4
2016-10-13T05:06:07.327Z,4
2016-10-13T05:07:07.191Z,4
2016-10-13T05:08:07.198Z,4
2016-10-13T05:09:07.177Z,4
2016-10-13T05:10:07.163Z,8
2016-10-13T05:11:07.144Z,8
2016-10-13T05:12:07.131Z,12
2016-10-13T05:13:07.133Z,12
2016-10-13T05:14:07.112Z,16
2016-10-13T05:15:07.118Z,24
2016-10-13T05:16:07.088Z,24
2016-10-13T05:17:07.076Z,28
2016-10-13T05:18:07.063Z,32
2016-10-13T05:19:07.054Z,40
2016-10-13T05:20:07.048Z,44
2016-10-13T05:21:07.579Z,48
2016-10-13T05:22:07.016Z,52
2016-10-13T05:23:06.998Z,56
2016-10-13T05:24:06.990Z,68
2016-10-13T05:25:06.984Z,76
2016-10-13T05:26:06.967Z,88
2016-10-13T05:27:06.954Z,100
2016-10-13T05:28:07.148Z,112
2016-10-13T05:29:06.948Z,128
2016-10-13T05:30:06.946Z,140
2016-10-13T05:31:06.902Z,156
2016-10-13T05:32:06.884Z,176
2016-10-13T05:33:06.895Z,192
2016-10-13T05:34:06.868Z,212
2016-10-13T05:35:06.857Z,220
2016-10-13T05:36:06.850Z,232
2016-10-13T05:37:06.825Z,240
2016-10-13T05:38:06.817Z,256
2016-10-13T05:39:06.799Z,276
2016-10-13T05:40:07.114Z,304
2016-10-13T05:41:06.785Z,324
2016-10-13T05:42:06.757Z,352
2016-10-13T05:43:06.756Z,384
2016-10-13T05:44:06.737Z,412
2016-10-13T05:45:06.731Z,452
2016-10-13T05:46:06.720Z,484
2016-10-13T05:47:06.696Z,508
2016-10-13T05:48:06.693Z,540
2016-10-13T05:49:06.674Z,564
2016-10-13T05:50:06.668Z,580
2016-10-13T05:51:06.659Z,596
2016-10-13T05:52:06.769Z,604
2016-10-13T05:53:06.630Z,612
2016-10-13T05:54:06.644Z,628
2016-10-13T05:55:06.595Z,636
2016-10-13T05:56:06.593Z,648
2016-10-13T05:57:06.575Z,656
2016-10-13T05:58:06.557Z,672
2016-10-13T05:59:06.558Z,688
2016-10-13T06:00:06.545Z,696
2016-10-13T06:01:06.525Z,700
2016-10-13T06:02:06.539Z,708
2016-10-13T06:03:06.494Z,768
2016-10-13T06:04:06.700Z,840
2016-10-13T06:05:06.482Z,908
2016-10-13T06:06:06.464Z,984
2016-10-13T06:07:06.786Z,1036
2016-10-13T06:08:06.438Z,1048
2016-10-13T06:09:06.428Z,1036
2016-10-13T06:10:06.433Z,1036
2016-10-13T06:11:06.398Z,1036
2016-10-13T06:12:06.400Z,1064
2016-10-13T06:13:06.373Z,1068
2016-10-13T06:14:06.369Z,1068
2016-10-13T06:15:06.353Z,1084
2016-10-13T06:16:06.341Z,1136
2016-10-13T06:17:06.333Z,1220
2016-10-13T06:18:06.317Z,1280
2016-10-13T06:19:06.305Z,1352
2016-10-13T06:20:06.298Z,1444
2016-10-13T06:21:06.283Z,1568
2016-10-13T06:22:06.267Z,1692
2016-10-13T06:23:06.264Z,1756
2016-10-13T06:24:06.244Z,1732
2016-10-13T06:25:06.247Z,1656
2016-10-13T06:26:06.242Z,1564
2016-10-13T06:27:06.200Z,1464
2016-10-13T06:28:06.205Z,1384
2016-10-13T06:29:06.188Z,1340
2016-10-13T06:30:06.170Z,1320
2016-10-13T06:31:06.166Z,1340
2016-10-13T06:32:06.135Z,1396
2016-10-13T06:33:06.148Z,1440
2016-10-13T06:34:06.121Z,1612
2016-10-13T06:35:06.149Z,1820
2016-10-13T06:36:06.295Z,1996
2016-10-13T06:37:06.079Z,2380
2016-10-13T06:38:06.072Z,2820
2016-10-13T06:39:06.059Z,3064
2016-10-13T06:40:06.050Z,3500
2016-10-13T06:41:06.037Z,4184
2016-10-13T06:42:06.038Z,4700
2016-10-13T06:43:06.024Z,4888
2016-10-13T06:44:06.015Z,5172
2016-10-13T06:45:05.995Z,5552
2016-10-13T06:46:05.994Z,5544
2016-10-13T06:47:05.973Z,5560
2016-10-13T06:48:05.946Z,5384
2016-10-13T06:49:05.942Z,5236
2016-10-13T06:50:05.931Z,5424
2016-10-13T06:51:05.908Z,5740
2016-10-13T06:52:05.915Z,5484
2016-10-13T06:53:05.911Z,5260
2016-10-13T06:54:05.882Z,5448
2016-10-13T06:55:05.867Z,5092
2016-10-13T06:56:05.850Z,5000
2016-10-13T06:57:05.867Z,4956
2016-10-13T06:58:05.843Z,4632
2016-10-13T06:59:05.819Z,4160
2016-10-13T07:00:05.831Z,4376
2016-10-13T07:01:05.825Z,4436
2016-10-13T07:02:05.785Z,4192
2016-10-13T07:03:05.776Z,3820
2016-10-13T07:04:05.784Z,3532
2016-10-13T07:05:05.750Z,3164
2016-10-13T07:06:05.754Z,2876
2016-10-13T07:07:05.730Z,2892
2016-10-13T07:08:05.710Z,3416
2016-10-13T07:09:05.955Z,3560
2016-10-13T07:10:05.857Z,3328
2016-10-13T07:11:05.695Z,2960
2016-10-13T07:12:05.874Z,2864
2016-10-13T07:13:05.660Z,2824
2016-10-13T07:14:05.649Z,2684
2016-10-13T07:15:05.655Z,2848
2016-10-13T07:16:05.794Z,3080
2016-10-13T07:17:05.789Z,2940
2016-10-13T07:18:05.906Z,2644
2016-10-13T07:19:05.752Z,2644
2016-10-13T07:20:05.802Z,2816
2016-10-13T07:21:05.800Z,3168
2016-10-13T07:22:05.784Z,3452
2016-10-13T07:23:05.766Z,3876
2016-10-13T07:24:05.759Z,4748
2016-10-13T07:25:05.611Z,4648
2016-10-13T07:26:05.602Z,4068
2016-10-13T07:27:05.602Z,3808
2016-10-13T07:28:05.606Z,3496
2016-10-13T07:29:05.592Z,3212
2016-10-13T07:30:05.581Z,3044
2016-10-13T07:31:05.580Z,2872
2016-10-13T07:32:05.455Z,2864
2016-10-13T07:33:05.441Z,3072
2016-10-13T07:34:05.440Z,3332
2016-10-13T07:35:05.486Z,3208
2016-10-13T07:36:05.448Z,3000
2016-10-13T07:37:05.397Z,3220
2016-10-13T07:38:05.409Z,4236
2016-10-13T07:39:05.384Z,5500
2016-10-13T07:40:05.381Z,5152
2016-10-13T07:41:05.344Z,3944
2016-10-13T07:42:05.333Z,3744
2016-10-13T07:43:05.381Z,4068
2016-10-13T07:44:05.316Z,3900
2016-10-13T07:45:05.301Z,3708
2016-10-13T07:48:05.269Z,3372
2016-10-13T07:49:05.284Z,3468
2016-10-13T07:50:05.275Z,3640
2016-10-13T07:51:05.227Z,3648
2016-10-13T07:52:05.212Z,4180
2016-10-13T07:53:05.210Z,4588
2016-10-13T07:54:05.199Z,4524
2016-10-13T07:55:05.184Z,4860
2016-10-13T07:56:05.180Z,5292
2016-10-13T07:57:05.158Z,5404
2016-10-13T07:58:05.146Z,5308
2016-10-13T07:59:05.137Z,5284
2016-10-13T08:00:05.141Z,5532
2016-10-13T08:01:05.115Z,6308
2016-10-13T08:02:05.124Z,7316
2016-10-13T08:03:05.095Z,6756
2016-10-13T08:04:05.084Z,6360
2016-10-13T08:05:05.078Z,5836
2016-10-13T08:06:05.051Z,5632
2016-10-13T08:07:05.052Z,5764
2016-10-13T08:08:05.038Z,5640
2016-10-13T08:09:05.023Z,5176
2016-10-13T08:10:05.009Z,4708
2016-10-13T08:11:05.015Z,4464
2016-10-13T08:12:05.019Z,4432
2016-10-13T08:13:04.994Z,4876
2016-10-13T08:14:04.970Z,5484
2016-10-13T08:15:04.959Z,5384
2016-10-13T08:16:04.947Z,5532
2016-10-13T08:17:04.942Z,5592
2016-10-13T08:18:04.930Z,5500
2016-10-13T08:19:04.925Z,5236
2016-10-13T08:20:04.931Z,4836
2016-10-13T08:21:04.934Z,4688
2016-10-13T08:22:04.883Z,4392
2016-10-13T08:23:04.881Z,4332
2016-10-13T08:24:04.866Z,4160
2016-10-13T08:25:04.878Z,3860
2016-10-13T08:26:04.850Z,4112
2016-10-13T08:27:04.837Z,4576
2016-10-13T08:28:04.818Z,4368
2016-10-13T08:29:04.817Z,3712
2016-10-13T08:30:04.815Z,3104
2016-10-13T08:31:04.786Z,2980
2016-10-13T08:32:04.784Z,3044
2016-10-13T08:33:04.776Z,2832
2016-10-13T08:34:04.758Z,2760
2016-10-13T08:35:04.751Z,2888
2016-10-13T09:10:49.071Z,2656
2016-10-13T09:11:49.071Z,2624
2016-10-13T09:12:49.048Z,2728
2016-10-13T09:13:49.050Z,3028
2016-10-13T09:14:49.062Z,2988
2016-10-13T09:15:49.521Z,2772
2016-10-13T09:16:49.020Z,2672
2016-10-13T09:17:49.007Z,2736
2016-10-13T09:18:49.002Z,2960
2016-10-13T09:19:48.990Z,3100
2016-10-13T09:20:48.963Z,3696
2016-10-13T09:21:48.956Z,4204
2016-10-13T09:22:48.960Z,4240
2016-10-13T09:23:48.934Z,4248
2016-10-13T09:24:48.927Z,4568
2016-10-13T09:25:48.925Z,4688
2016-10-13T09:26:48.898Z,4548
2016-10-13T09:27:48.889Z,4356
2016-10-13T09:28:48.878Z,3828
2016-10-13T09:29:48.863Z,3372
2016-10-13T09:30:48.865Z,3280
2016-10-13T09:31:48.849Z,3596
2016-10-13T09:32:48.838Z,4484
2016-10-13T09:33:48.822Z,5540
2016-10-13T09:34:48.810Z,5536
2016-10-13T09:35:48.799Z,5312
2016-10-13T09:36:48.835Z,4980
2016-10-13T09:37:48.806Z,4648
2016-10-13T09:38:48.773Z,4696
2016-10-13T09:39:48.769Z,5352
2016-10-13T09:40:48.744Z,5400
2016-10-13T09:41:48.737Z,4876
2016-10-13T09:42:48.747Z,4616
2016-10-13T09:43:48.713Z,5356
2016-10-13T09:44:48.711Z,6232
2016-10-13T09:45:48.691Z,6008
2016-10-13T09:46:48.698Z,5240
2016-10-13T09:47:48.676Z,4600
2016-10-13T09:48:48.683Z,4584
2016-10-13T09:49:48.649Z,5060
2016-10-13T09:50:48.639Z,5388
2016-10-13T09:51:48.653Z,5336
2016-10-13T09:52:48.621Z,5356
2016-10-13T09:53:48.620Z,5588
2016-10-13T09:54:48.651Z,5016
2016-10-13T09:55:48.588Z,4220
2016-10-13T09:56:48.589Z,3880
2016-10-13T09:57:48.658Z,3896
2016-10-13T09:58:48.588Z,4484
2016-10-13T09:59:48.553Z,5152
2016-10-13T10:00:48.538Z,5108
2016-10-13T10:01:48.529Z,4704
2016-10-13T10:02:48.514Z,4160
2016-10-13T10:03:48.502Z,3748
2016-10-13T10:04:48.492Z,3344
2016-10-13T10:05:48.493Z,3036
2016-10-13T10:06:48.482Z,2944
2016-10-13T10:08:03.357Z,3020
2016-10-13T10:08:48.462Z,2980
2016-10-13T10:09:48.449Z,2876
2016-10-13T10:10:48.448Z,2756
2016-10-13T10:11:48.976Z,2772
2016-10-13T10:12:48.412Z,3152
2016-10-13T10:13:48.402Z,3428
2016-10-13T10:14:48.392Z,3392
2016-10-13T10:15:48.385Z,3404
2016-10-13T10:16:48.371Z,3588
2016-10-13T10:17:48.366Z,3880
2016-10-13T10:18:48.349Z,4076
2016-10-13T10:19:48.345Z,4380
2016-10-13T10:20:48.325Z,4460
2016-10-13T10:21:48.320Z,4240
2016-10-13T10:22:48.308Z,3852
2016-10-13T10:23:48.305Z,3600
2016-10-13T10:24:48.286Z,3528
2016-10-13T10:25:48.278Z,3800
2016-10-13T10:26:48.270Z,4312
2016-10-13T10:27:48.257Z,4324
2016-10-13T10:28:48.247Z,3728
2016-10-13T10:29:48.234Z,3392
2016-10-13T10:30:48.231Z,3516
2016-10-13T10:31:48.219Z,3872
2016-10-13T10:32:48.230Z,4428
2016-10-13T10:33:48.186Z,4868
2016-10-13T10:34:48.184Z,4976
2016-10-13T10:35:48.226Z,4904
2016-10-13T10:36:48.164Z,4668
2016-10-13T10:37:48.162Z,5072
2016-10-13T10:38:48.138Z,5832
2016-10-13T10:39:48.125Z,6360
2016-10-13T10:40:48.127Z,6672
2016-10-13T10:41:48.108Z,6536
2016-10-13T10:42:48.092Z,6076
2016-10-13T10:43:48.083Z,6020
2016-10-13T10:44:48.076Z,6568
2016-10-13T10:45:48.066Z,7536
2016-10-13T10:46:48.057Z,8584
2016-10-13T10:47:48.047Z,8640
2016-10-13T10:48:48.035Z,8736
2016-10-13T10:49:48.028Z,9236
2016-10-13T10:50:48.017Z,9676
2016-10-13T10:51:48.217Z,9596
2016-10-13T10:52:47.999Z,8860
2016-10-13T10:53:47.997Z,7984
2016-10-13T10:54:47.986Z,7272
2016-10-13T10:55:47.961Z,6608
2016-10-13T10:56:47.972Z,6148
2016-10-13T10:57:47.947Z,6284
2016-10-13T10:58:47.954Z,5960
2016-10-13T10:59:47.924Z,5232
2016-10-13T11:00:47.913Z,4644
2016-10-13T11:01:47.903Z,4264
2016-10-13T11:02:47.903Z,4656
2016-10-13T11:03:47.890Z,5268
2016-10-13T11:04:47.893Z,5256
2016-10-13T11:05:47.873Z,5004
2016-10-13T11:06:47.865Z,5408
2016-10-13T11:07:47.863Z,5952
2016-10-13T11:08:47.843Z,6604
2016-10-13T11:09:47.830Z,7172
2016-10-13T11:10:47.830Z,7164
2016-10-13T11:11:47.805Z,6104
2016-10-13T11:12:47.802Z,5208
2016-10-13T11:13:47.785Z,4872
2016-10-13T11:14:47.787Z,5556
2016-10-13T11:15:47.768Z,6676
2016-10-13T11:16:47.773Z,7380
2016-10-13T11:17:47.752Z,8080
2016-10-13T11:18:47.736Z,8116
2016-10-13T11:19:47.754Z,7852
2016-10-13T11:20:47.725Z,7636
2016-10-13T11:21:47.712Z,7596
2016-10-13T11:22:47.719Z,7444
2016-10-13T11:23:47.694Z,7748
2016-10-13T11:24:47.690Z,8348
2016-10-13T11:25:47.726Z,8544
2016-10-13T11:26:47.664Z,8396
2016-10-13T11:27:47.661Z,8544
2016-10-13T11:28:47.657Z,8428
2016-10-13T11:29:47.651Z,8012
2016-10-13T11:30:47.639Z,8016
2016-10-13T11:31:47.622Z,8356
2016-10-13T11:32:47.618Z,8204
2016-10-13T11:33:47.617Z,7912
2016-10-13T11:34:47.600Z,7580
2016-10-13T11:35:47.594Z,7196
2016-10-13T11:36:47.577Z,7264
2016-10-13T11:37:47.583Z,7576
2016-10-13T11:38:47.569Z,7452
2016-10-13T11:39:47.555Z,7284
2016-10-13T11:40:47.545Z,7312
2016-10-13T11:41:47.540Z,7148
2016-10-13T11:42:47.533Z,6852
2016-10-13T11:43:47.525Z,6708
2016-10-13T11:44:47.869Z,6368
2016-10-13T11:45:47.501Z,5936
2016-10-13T11:46:47.494Z,5320
2016-10-13T11:47:47.800Z,4680
2016-10-13T11:48:47.485Z,4548
2016-10-13T11:49:47.467Z,4760
2016-10-13T11:50:47.462Z,5100
2016-10-13T11:51:47.446Z,5232
2016-10-13T11:52:47.439Z,5280
2016-10-13T11:53:47.427Z,5388
2016-10-13T11:54:47.433Z,5716
2016-10-13T11:55:47.409Z,6052
2016-10-13T11:56:47.406Z,6492
2016-10-13T11:57:47.397Z,6908
2016-10-13T11:58:47.384Z,6988
2016-10-13T11:59:47.383Z,6424
2016-10-13T12:00:47.370Z,5524
2016-10-13T12:01:47.361Z,4944
2016-10-13T12:02:47.346Z,4980
2016-10-13T12:03:47.354Z,5628
2016-10-13T12:04:47.358Z,6096
2016-10-13T12:05:47.316Z,6076
2016-10-13T12:06:47.311Z,5748
2016-10-13T12:07:47.307Z,5460
2016-10-13T12:08:47.297Z,5340
2016-10-13T12:09:47.292Z,5324
2016-10-13T12:10:47.274Z,5192
2016-10-13T12:11:47.269Z,5208
2016-10-13T12:12:47.261Z,4972
2016-10-13T12:13:47.241Z,4700
2016-10-13T12:14:47.241Z,4532
2016-10-13T12:15:47.232Z,4460
2016-10-13T12:16:47.227Z,4464
2016-10-13T12:17:47.220Z,4456
2016-10-13T12:18:47.214Z,4856
2016-10-13T12:19:47.190Z,5132
2016-10-13T12:20:47.179Z,5092
2016-10-13T12:21:47.170Z,5008
2016-10-13T12:22:47.172Z,4640
2016-10-13T12:23:47.146Z,4176
2016-10-13T12:24:47.141Z,3904
2016-10-13T12:25:47.138Z,3656
2016-10-13T12:26:47.132Z,3536
2016-10-13T12:27:47.114Z,3508
2016-10-13T12:28:47.114Z,3604
2016-10-13T12:29:47.094Z,3792
2016-10-13T12:30:47.079Z,4104
2016-10-13T12:31:47.079Z,4432
2016-10-13T12:32:47.070Z,4828
2016-10-13T12:33:47.052Z,4856
2016-10-13T12:34:47.068Z,4644
2016-10-13T12:35:47.053Z,4616
2016-10-13T12:36:47.027Z,4496
2016-10-13T12:37:47.023Z,4068
2016-10-13T12:38:47.017Z,3508
2016-10-13T12:39:47.198Z,2964
2016-10-13T12:40:46.988Z,2712
2016-10-13T12:41:46.987Z,2584
2016-10-13T12:42:46.966Z,2476
2016-10-13T12:43:46.967Z,2316
2016-10-13T12:44:46.957Z,2196
2016-10-13T12:45:46.946Z,2228
2016-10-13T12:46:46.934Z,2224
2016-10-13T12:47:46.926Z,2180
2016-10-13T12:48:47.236Z,2168
2016-10-13T12:49:46.917Z,2064
2016-10-13T12:50:46.907Z,2028
2016-10-13T12:51:46.879Z,2076
2016-10-13T12:52:46.886Z,2036
2016-10-13T12:53:46.865Z,2068
2016-10-13T12:54:46.851Z,2416
2016-10-13T12:55:46.850Z,2484
2016-10-13T12:56:46.848Z,2352
2016-10-13T12:57:46.821Z,2328
2016-10-13T12:58:46.932Z,2504
2016-10-13T12:59:46.798Z,2440
2016-10-13T13:00:46.791Z,2260
2016-10-13T13:01:46.780Z,2184
2016-10-13T13:02:46.772Z,2280
2016-10-13T13:03:46.755Z,2496
2016-10-13T13:04:47.069Z,2660
2016-10-13T13:05:46.744Z,2648
2016-10-13T13:06:46.756Z,2624
2016-10-13T13:07:46.724Z,2804
2016-10-13T13:08:46.707Z,2976
2016-10-13T13:09:46.705Z,2992
2016-10-13T13:10:46.691Z,2696
2016-10-13T13:11:46.698Z,2356
2016-10-13T13:12:46.691Z,2216
2016-10-13T13:13:46.665Z,2464
2016-10-13T13:14:46.644Z,2708
2016-10-13T13:15:46.652Z,2748
2016-10-13T13:16:46.633Z,2788
2016-10-13T13:17:46.623Z,2816
2016-10-13T13:18:46.603Z,2908
2016-10-13T13:19:46.599Z,2964
2016-10-13T13:20:46.602Z,2976
2016-10-13T13:21:46.573Z,3016
2016-10-13T13:22:46.564Z,2840
2016-10-13T13:23:46.550Z,2624
2016-10-13T13:24:46.543Z,2360
2016-10-13T13:25:46.544Z,2364
2016-10-13T13:26:46.521Z,2648
2016-10-13T13:27:46.714Z,2800
2016-10-13T13:28:46.501Z,2596
2016-10-13T13:29:46.495Z,2444
2016-10-13T13:30:46.480Z,2644
2016-10-13T13:31:46.471Z,2856
2016-10-13T13:32:46.461Z,2848
2016-10-13T13:33:46.448Z,2668
2016-10-13T13:34:46.441Z,2464
2016-10-13T13:35:46.448Z,2448
2016-10-13T13:36:46.416Z,2476
2016-10-13T13:37:46.417Z,2292
2016-10-13T13:38:46.396Z,2160
2016-10-13T13:39:46.394Z,2264
2016-10-13T13:40:46.396Z,2348
2016-10-13T13:41:46.377Z,2432
2016-10-13T13:42:46.371Z,2424
2016-10-13T13:43:46.349Z,2112
2016-10-13T13:44:46.381Z,2076
2016-10-13T13:45:46.326Z,2632
2016-10-13T13:46:46.321Z,3320
2016-10-13T13:47:46.306Z,3656
2016-10-13T13:48:46.292Z,3540
2016-10-13T13:49:46.289Z,3100
2016-10-13T13:50:46.274Z,2580
2016-10-13T13:51:46.270Z,2172
2016-10-13T13:52:46.255Z,1804
2016-10-13T13:53:46.237Z,1676
2016-10-13T13:54:46.233Z,1768
2016-10-13T13:55:46.219Z,1860
2016-10-13T13:56:46.206Z,2144
2016-10-13T13:57:46.205Z,2380
2016-10-13T13:58:46.196Z,2248
2016-10-13T13:59:46.177Z,1832
2016-10-13T14:00:46.174Z,1552
2016-10-13T14:01:46.164Z,1596
2016-10-13T14:02:46.151Z,1500
2016-10-13T14:03:46.130Z,1296
2016-10-13T14:04:46.489Z,1180
2016-10-13T14:05:46.115Z,1116
2016-10-13T14:06:46.118Z,1080
2016-10-13T14:07:46.092Z,1164
2016-10-13T14:08:46.080Z,1216
2016-10-13T14:09:46.074Z,1156
2016-10-13T14:10:46.101Z,1132
2016-10-13T14:11:46.051Z,1224
2016-10-13T14:12:46.048Z,1376
2016-10-13T14:13:46.029Z,1712
2016-10-13T14:14:46.030Z,2136
2016-10-13T14:15:46.019Z,2380
2016-10-13T14:16:46.013Z,2316
2016-10-13T14:17:45.994Z,2072
2016-10-13T14:18:45.982Z,1928
2016-10-13T14:19:45.962Z,1840
2016-10-13T14:20:46.284Z,1740
2016-10-13T14:21:45.950Z,1624
2016-10-13T14:22:45.940Z,1524
2016-10-13T14:23:45.989Z,1676
2016-10-13T14:24:45.955Z,1832
2016-10-13T14:25:45.951Z,1812
2016-10-13T14:26:45.957Z,1848
2016-10-13T14:27:45.889Z,1940
2016-10-13T14:28:45.869Z,1980