createdAt,value
2023-02-25T08:57:43.982Z,60.24
2023-02-25T08:58:45.541Z,55.55
2023-02-25T09:12:10.459Z,55.50
2023-02-25T09:13:12.011Z,52.05
2023-02-25T09:14:14.455Z,50.02
2023-02-25T09:15:15.949Z,47.81
2023-02-25T09:16:17.676Z,46.72
2023-02-25T09:17:19.361Z,46.26
2023-02-25T09:18:20.897Z,44.54
2023-02-25T09:19:22.353Z,44.94
2023-02-25T09:20:24.217Z,43.46
2023-02-25T09:21:25.861Z,41.62
2023-02-25T09:22:31.418Z,41.37
2023-02-25T09:23:33.116Z,41.62
2023-02-25T09:24:34.791Z,42.80
2023-02-25T09:25:38.408Z,46.43
2023-02-25T09:26:39.830Z,48.21
2023-02-25T09:27:41.306Z,50.03
2023-02-25T09:28:42.883Z,50.80
2023-02-25T09:29:44.307Z,49.87
2023-02-25T09:30:46.986Z,50.54
2023-02-25T09:31:48.591Z,51.24
2023-02-25T09:32:50.210Z,51.57
2023-02-25T09:33:52.242Z,50.95
2023-02-25T09:34:53.700Z,50.02
2023-02-25T09:35:55.066Z,51.37
2023-02-25T09:36:57.283Z,52.70
2023-02-25T09:37:58.708Z,52.33
2023-02-25T09:39:00.661Z,52.04
2023-02-25T09:47:31.326Z,51.72
2023-02-25T09:48:38.173Z,48.70
2023-02-25T09:49:48.310Z,46.78
2023-02-25T09:50:53.205Z,44.28
2023-02-25T09:52:05.831Z,45.62
2023-02-25T09:53:15.228Z,46.45
2023-02-25T09:54:34.842Z,45.97
2023-02-25T09:55:39.635Z,48.20
2023-02-25T09:56:41.308Z,49.03
2023-02-25T09:57:49.322Z,48.09
2023-02-25T09:58:56.248Z,47.13
2023-02-25T09:59:57.677Z,46.88
2023-02-25T10:01:18.194Z,48.11
2023-02-25T10:02:32.710Z,47.79
2023-02-25T10:03:53.466Z,47.38
2023-02-25T10:05:14.874Z,48.23
2023-02-25T10:06:20.505Z,47.98
2023-02-25T10:07:28.226Z,49.35
2023-02-25T10:08:44.157Z,51.04
2023-02-25T10:09:54.002Z,52.11
2023-02-25T10:11:13.375Z,51.96
2023-02-25T10:12:35.270Z,52.63
2023-02-25T10:13:42.422Z,54.10
2023-02-25T10:14:53.028Z,54.24
2023-02-25T10:16:16.246Z,54.40
2023-02-25T10:17:20.607Z,55.18
2023-02-25T10:18:46.151Z,54.63
2023-02-25T10:20:09.186Z,55.37
2023-02-25T10:21:37.945Z,55.57
2023-02-25T10:23:12.799Z,56.09
2023-02-25T10:24:26.362Z,55.76
2023-02-25T13:44:28.491Z,64.02
2023-02-25T13:45:54.842Z,62.89
2023-02-25T13:56:23.941Z,62.14
2023-02-25T13:57:42.999Z,61.89
2023-02-25T13:59:13.591Z,61.88
2023-02-25T14:00:53.691Z,59.97
2023-02-25T14:02:16.756Z,57.82
2023-02-25T14:03:31.643Z,54.76
2023-02-25T14:05:10.243Z,54.57
2023-02-25T14:06:37.843Z,54.02
2023-02-25T14:07:55.852Z,53.25
2023-02-25T14:09:13.937Z,53.40
2023-02-25T14:10:18.537Z,54.46
2023-02-25T14:11:44.225Z,56.32
2023-02-25T14:13:11.162Z,57.46
2023-02-25T14:14:36.251Z,58.64
2023-02-25T14:15:49.783Z,58.71
2023-02-25T14:17:47.029Z,58.12
2023-02-25T14:34:26.508Z,59.97
2023-02-25T14:35:43.948Z,59.01
2023-02-25T14:37:11.254Z,57.11
2023-02-25T14:38:21.173Z,56.41
2023-02-25T14:39:50.174Z,55.21
2023-02-25T14:41:37.887Z,53.19
2023-02-25T14:42:56.174Z,53.72
2023-02-25T14:44:03.659Z,53.61
2023-02-25T14:45:13.075Z,52.71
2023-02-25T14:46:25.848Z,53.30
2023-02-25T14:47:35.869Z,54.30
2023-02-25T14:48:59.127Z,53.71
2023-02-25T14:50:18.491Z,54.62
2023-02-25T14:52:02.194Z,55.82
2023-02-25T14:56:04.874Z,55.23
2023-02-25T14:57:22.617Z,55.48
2023-02-25T14:58:42.106Z,55.17
2023-02-25T15:00:13.974Z,55.14
2023-02-25T15:01:26.996Z,55.83
2023-02-25T15:03:02.301Z,56.77
2023-02-25T15:44:33.882Z,56.75
2023-02-25T15:45:37.606Z,56.11
2023-02-25T15:46:43.109Z,57.02
