createdAt,value
2023-02-27T00:00:28.777Z,97016.09
2023-02-27T00:02:56.390Z,97013.63
2023-02-27T00:05:23.961Z,97007.81
2023-02-27T00:07:52.035Z,97010.56
2023-02-27T00:10:21.179Z,97019.25
2023-02-27T00:12:48.787Z,97016.78
2023-02-27T00:15:19.553Z,97016.78
2023-02-27T00:17:47.083Z,97013.31
2023-02-27T00:20:18.116Z,97015.03
2023-02-27T00:22:46.715Z,97019.25
2023-02-27T00:25:15.092Z,97009.75
2023-02-27T00:27:44.046Z,97015.75
2023-02-27T00:30:13.902Z,97012.31
2023-02-27T00:32:41.608Z,97011.50
2023-02-27T00:35:11.668Z,97019.88
2023-02-27T00:37:39.734Z,97025.72
2023-02-27T00:40:09.182Z,97026.63
2023-02-27T00:42:36.757Z,97027.44
2023-02-27T00:45:07.058Z,97012.09
2023-02-27T00:47:35.376Z,97012.94
2023-02-27T00:50:03.120Z,97021.31
2023-02-27T00:52:30.760Z,97025.63
2023-02-27T00:54:58.278Z,97024.72
2023-02-27T00:57:25.972Z,97024.72
2023-02-27T00:59:53.502Z,97017.03
2023-02-27T01:02:22.389Z,97015.38
2023-02-27T01:04:50.355Z,97019.78
2023-02-27T01:07:17.874Z,97021.81
2023-02-27T01:09:45.525Z,97010.84
2023-02-27T01:12:13.018Z,97012.47
2023-02-27T01:14:40.740Z,97012.59
2023-02-27T01:17:08.268Z,97008.50
2023-02-27T01:19:37.169Z,97014.50
2023-02-27T01:22:04.753Z,97011.22
2023-02-27T01:24:32.412Z,97011.31
2023-02-27T01:26:59.954Z,97013.88
2023-02-27T01:29:27.486Z,97019.81
2023-02-27T01:31:55.188Z,97016.53
2023-02-27T01:34:22.739Z,97011.59
2023-02-27T01:36:51.548Z,97018.44
2023-02-27T01:39:19.023Z,97016.72
2023-02-27T01:41:46.533Z,97014.06
2023-02-27T01:44:15.389Z,97020.84
2023-02-27T01:46:43.410Z,97014.88
2023-02-27T01:49:16.035Z,97012.31
2023-02-27T01:51:48.656Z,97018.44
2023-02-27T01:54:20.854Z,97013.41
2023-02-27T01:56:49.423Z,97010.13
2023-02-27T01:59:18.175Z,97012.91
2023-02-27T02:01:46.878Z,97001.94
2023-02-27T02:04:23.385Z,97014.00
2023-02-27T02:06:56.417Z,97012.38
2023-02-27T02:09:27.067Z,96998.66
2023-02-27T02:11:56.114Z,96997.75
2023-02-27T02:14:24.072Z,97002.88
2023-02-27T02:17:14.618Z,97009.81
2023-02-27T02:20:12.099Z,97009.97
2023-02-27T02:23:18.028Z,97002.50
2023-02-27T02:26:19.814Z,97015.38
2023-02-27T02:29:21.664Z,97011.06
2023-02-27T02:32:12.470Z,97001.88
2023-02-27T02:35:11.460Z,97004.63
2023-02-27T02:38:03.884Z,97005.53
2023-02-27T02:40:40.506Z,97002.97
2023-02-27T02:43:15.314Z,97009.09
2023-02-27T02:45:50.679Z,97005.81
2023-02-27T02:48:22.917Z,97014.41
2023-02-27T02:50:56.781Z,97011.19
2023-02-27T02:53:36.947Z,97013.94
2023-02-27T02:56:12.405Z,97014.84
2023-02-27T02:58:48.559Z,97021.69
2023-02-27T03:01:18.625Z,97023.53
2023-02-27T03:03:50.862Z,97015.13
2023-02-27T03:06:24.057Z,97017.88
2023-02-27T03:08:56.575Z,97018.03
2023-02-27T03:11:29.815Z,97022.34
2023-02-27T03:14:04.153Z,97015.47
2023-02-27T03:16:37.352Z,97015.75
2023-02-27T03:19:12.239Z,97017.50
2023-02-27T03:21:44.694Z,97015.75
2023-02-27T03:24:16.000Z,97024.28
2023-02-27T03:26:48.626Z,97022.53
2023-02-27T03:29:21.093Z,97024.44
2023-02-27T03:31:54.334Z,97022.81
2023-02-27T03:34:27.187Z,97028.00
2023-02-27T03:36:58.673Z,97027.81
2023-02-27T03:39:31.913Z,97034.56
2023-02-27T03:42:11.177Z,97030.28
2023-02-27T03:44:52.448Z,97037.22
2023-02-27T03:47:20.451Z,97025.25
2023-02-27T03:49:51.023Z,97036.31
2023-02-27T03:52:19.366Z,97031.09
2023-02-27T03:54:54.084Z,97033.56
2023-02-27T03:57:23.644Z,97030.09
2023-02-27T03:59:51.370Z,97039.41
2023-02-27T04:02:19.100Z,97033.47
2023-02-27T04:04:46.631Z,97036.84
2023-02-27T04:07:25.859Z,97034.22
2023-02-27T04:10:16.185Z,97032.38
2023-02-27T04:13:28.671Z,97031.19
2023-02-27T04:16:22.783Z,97029.44
2023-02-27T04:19:04.629Z,97034.66
2023-02-27T04:21:39.173Z,97042.34
2023-02-27T04:24:17.777Z,97033.00
2023-02-27T04:26:50.462Z,97033.00
2023-02-27T04:29:29.860Z,97034.66
2023-02-27T04:32:03.126Z,97036.28
2023-02-27T04:34:36.493Z,97044.78
2023-02-27T04:37:11.196Z,97040.59
2023-02-27T04:39:44.546Z,97048.19
2023-02-27T04:42:17.314Z,97051.63
2023-02-27T04:44:48.059Z,97055.72
2023-02-27T04:47:19.052Z,97051.63
2023-02-27T04:49:50.671Z,97048.47
2023-02-27T04:52:24.312Z,97051.09
2023-02-27T04:54:57.940Z,97056.94
2023-02-27T04:57:32.658Z,97057.75
2023-02-27T05:00:07.553Z,97063.66
2023-02-27T05:02:39.856Z,97052.84
2023-02-27T05:05:10.784Z,97052.91
2023-02-27T05:07:42.610Z,97060.75
2023-02-27T05:10:18.233Z,97059.94
2023-02-27T05:12:50.828Z,97055.81
2023-02-27T05:15:25.378Z,97061.00
2023-02-27T05:18:01.574Z,97057.72
2023-02-27T05:20:34.318Z,97058.72
2023-02-27T05:23:09.285Z,97062.22
2023-02-27T05:25:42.286Z,97067.41
2023-02-27T05:28:16.363Z,97069.22
2023-02-27T05:30:54.424Z,97064.19
2023-02-27T05:33:30.537Z,97065.03
2023-02-27T05:36:09.942Z,97067.59
2023-02-27T05:38:41.706Z,97068.41
2023-02-27T05:41:12.953Z,97075.34
2023-02-27T05:43:43.938Z,97081.34
2023-02-27T05:46:16.933Z,97078.09
2023-02-27T05:48:50.689Z,97080.78
2023-02-27T05:51:25.303Z,97079.97
2023-02-27T05:53:58.813Z,97080.88
2023-02-27T05:56:29.598Z,97084.44
2023-02-27T05:59:01.824Z,97083.63
2023-02-27T06:01:30.841Z,97088.72
2023-02-27T06:03:58.712Z,97094.56
2023-02-27T06:06:26.680Z,97080.97
2023-02-27T06:08:54.365Z,97087.81
2023-02-27T06:11:21.922Z,97080.97
2023-02-27T06:13:49.479Z,97082.81
2023-02-27T06:16:17.750Z,97092.34
2023-02-27T06:18:46.719Z,97082.34
2023-02-27T06:21:14.622Z,97083.16
2023-02-27T06:23:42.108Z,97087.44
2023-02-27T06:26:13.644Z,97091.72
2023-02-27T06:28:42.253Z,97104.22
2023-02-27T06:31:10.783Z,97097.31
2023-02-27T06:33:38.392Z,97103.16
2023-02-27T06:36:07.825Z,97109.88
2023-02-27T06:38:35.325Z,97102.03
2023-02-27T06:41:04.324Z,97110.38
2023-02-27T06:43:34.681Z,97113.72
2023-02-27T06:46:02.517Z,97114.19
2023-02-27T06:48:30.190Z,97115.50
2023-02-27T06:50:57.830Z,97113.41
2023-02-27T06:53:26.792Z,97113.63
2023-02-27T06:55:54.260Z,97119.72
2023-02-27T06:58:21.809Z,97120.03
2023-02-27T07:00:49.385Z,97111.78
2023-02-27T07:03:17.017Z,97120.66
2023-02-27T07:05:44.738Z,97113.34
2023-02-27T07:08:12.489Z,97117.91
2023-02-27T07:10:43.949Z,97108.03
2023-02-27T07:13:11.434Z,97116.59
2023-02-27T07:15:39.009Z,97120.94
2023-02-27T07:18:06.979Z,97122.91
2023-02-27T07:20:34.554Z,97120.25
2023-02-27T07:23:02.054Z,97116.41
2023-02-27T07:25:30.020Z,97120.56
2023-02-27T07:27:58.998Z,97123.56
2023-02-27T07:30:26.489Z,97123.06
2023-02-27T07:32:54.065Z,97124.22
2023-02-27T07:35:21.574Z,97126.31
2023-02-27T07:37:49.409Z,97131.25
2023-02-27T07:40:17.040Z,97132.56
2023-02-27T07:42:44.518Z,97120.31
2023-02-27T07:45:13.587Z,97125.19
2023-02-27T07:47:41.123Z,97126.34
2023-02-27T07:50:09.936Z,97117.97
2023-02-27T07:52:37.467Z,97125.31
2023-02-27T07:55:05.197Z,97117.53
2023-02-27T07:57:32.724Z,97128.38
2023-02-27T08:00:00.283Z,97129.84
2023-02-27T08:02:29.192Z,97135.78
2023-02-27T08:04:56.678Z,97128.34
2023-02-27T08:07:24.205Z,97133.81
2023-02-27T08:09:51.714Z,97135.47
2023-02-27T08:12:19.799Z,97134.06
2023-02-27T08:14:47.330Z,97140.94
2023-02-27T08:17:15.073Z,97139.31
2023-02-27T08:19:43.900Z,97139.03
2023-02-27T08:22:12.342Z,97142.16
2023-02-27T08:24:40.466Z,97141.00
2023-02-27T08:27:08.496Z,97135.63
2023-02-27T08:29:36.326Z,97134.38
2023-02-27T08:32:04.750Z,97143.91
2023-02-27T08:34:32.303Z,97143.56
2023-02-27T08:37:01.139Z,97143.94
2023-02-27T08:39:28.657Z,97144.63
2023-02-27T08:41:56.206Z,97141.03
2023-02-27T08:44:23.709Z,97149.50
2023-02-27T08:46:51.258Z,97146.25
2023-02-27T08:49:21.457Z,97145.88
2023-02-27T08:51:49.303Z,97143.84
2023-02-27T08:54:19.562Z,97150.84
2023-02-27T08:56:47.876Z,97153.75
2023-02-27T08:59:15.413Z,97155.50
2023-02-27T09:01:43.574Z,97148.69
2023-02-27T09:04:11.691Z,97155.13
2023-02-27T09:06:39.615Z,97152.00
2023-02-27T09:09:07.583Z,97151.81
2023-02-27T09:11:38.762Z,97156.66
2023-02-27T09:14:07.259Z,97157.50
2023-02-27T09:16:34.887Z,97159.00
2023-02-27T09:19:02.408Z,97163.50
2023-02-27T09:21:30.042Z,97159.88
2023-02-27T09:24:02.629Z,97151.94
2023-02-27T09:26:45.170Z,97158.16
2023-02-27T09:29:13.323Z,97159.25
2023-02-27T09:31:40.916Z,97148.81
2023-02-27T09:34:08.809Z,97162.28
2023-02-27T09:36:36.330Z,97162.91
2023-02-27T09:39:04.090Z,97156.06
2023-02-27T09:41:48.904Z,97161.81
2023-02-27T09:44:46.179Z,97161.69
2023-02-27T09:47:19.782Z,97163.84
2023-02-27T09:49:55.126Z,97174.13
2023-02-27T09:52:22.871Z,97175.16
2023-02-27T09:54:50.722Z,97170.06
2023-02-27T09:57:25.729Z,97179.03
2023-02-27T09:59:57.621Z,97182.28
2023-02-27T10:02:40.547Z,97184.91
2023-02-27T10:05:17.909Z,97182.28
2023-02-27T10:07:53.001Z,97192.97
2023-02-27T10:10:28.977Z,97189.53
2023-02-27T10:13:12.545Z,97194.31
2023-02-27T10:15:44.787Z,97184.53
2023-02-27T10:18:26.959Z,97184.84
2023-02-27T10:20:58.437Z,97202.53
2023-02-27T10:23:35.157Z,97203.88
2023-02-27T10:26:04.745Z,97205.50
2023-02-27T10:28:34.804Z,97214.78
2023-02-27T10:31:03.463Z,97208.56
2023-02-27T10:33:36.522Z,97223.88
2023-02-27T10:36:12.428Z,97203.69
2023-02-27T10:38:46.459Z,97219.91
2023-02-27T10:41:16.339Z,97205.38
2023-02-27T10:43:45.481Z,97220.44
2023-02-27T10:46:15.700Z,97224.63
2023-02-27T10:48:43.253Z,97222.25
2023-02-27T10:51:23.790Z,97222.75
2023-02-27T10:53:52.675Z,97220.81
2023-02-27T10:56:26.893Z,97226.22
2023-02-27T10:59:06.437Z,97215.38
2023-02-27T11:01:45.838Z,97215.25
2023-02-27T11:04:14.778Z,97215.22
2023-02-27T11:06:43.136Z,97211.31
2023-02-27T11:09:21.840Z,97217.00
2023-02-27T11:11:49.876Z,97214.91
2023-02-27T11:14:28.110Z,97213.75
2023-02-27T11:16:57.258Z,97206.97
2023-02-27T11:19:30.401Z,97198.91
2023-02-27T11:22:03.270Z,97190.75
2023-02-27T11:24:31.225Z,97194.53
2023-02-27T11:27:00.567Z,97195.28
2023-02-27T11:29:29.494Z,97191.03
2023-02-27T11:31:59.290Z,97187.50
2023-02-27T11:34:30.536Z,97189.22
2023-02-27T11:37:01.992Z,97183.34
2023-02-27T11:39:37.974Z,97191.84
2023-02-27T11:42:17.467Z,97177.09
2023-02-27T11:44:55.766Z,97184.09
2023-02-27T11:47:29.418Z,97181.84
2023-02-27T11:50:14.875Z,97182.59
2023-02-27T11:52:49.191Z,97184.75
2023-02-27T11:55:20.343Z,97186.59
2023-02-27T11:57:51.353Z,97188.50
2023-02-27T12:00:24.514Z,97193.91
2023-02-27T12:02:59.758Z,97179.03
2023-02-27T12:05:32.163Z,97183.88
2023-02-27T12:08:05.555Z,97196.16
2023-02-27T12:10:39.676Z,97194.53
2023-02-27T12:13:15.865Z,97182.41
2023-02-27T12:15:50.067Z,97187.69
2023-02-27T12:18:22.233Z,97187.06
2023-02-27T12:20:56.028Z,97194.53
2023-02-27T12:23:30.200Z,97177.00
2023-02-27T12:26:03.645Z,97182.47
2023-02-27T12:28:44.430Z,97180.53
2023-02-27T12:31:30.557Z,97177.28
2023-02-27T12:34:04.856Z,97180.00
2023-02-27T12:36:32.514Z,97183.78
2023-02-27T12:39:00.203Z,97177.13
2023-02-27T12:41:38.711Z,97173.31
2023-02-27T12:44:34.676Z,97181.78
2023-02-27T12:47:19.037Z,97171.56
2023-02-27T12:49:52.959Z,97185.28
2023-02-27T12:52:31.659Z,97179.72
2023-02-27T12:55:08.495Z,97178.34
2023-02-27T12:57:53.610Z,97174.81
2023-02-27T13:00:26.165Z,97176.97
2023-02-27T13:03:01.279Z,97178.25
2023-02-27T13:05:44.252Z,97162.16
2023-02-27T13:08:38.225Z,97177.88
2023-02-27T13:11:17.330Z,97178.59
2023-02-27T13:13:49.818Z,97175.84
2023-02-27T13:16:22.708Z,97166.44
2023-02-27T13:18:57.068Z,97169.03
2023-02-27T13:21:29.881Z,97184.78
2023-02-27T13:24:24.186Z,97177.53
2023-02-27T13:26:58.429Z,97169.81
2023-02-27T13:29:34.882Z,97182.81
2023-02-27T13:32:14.224Z,97174.22
2023-02-27T13:34:47.750Z,97165.31
2023-02-27T13:37:15.399Z,97175.22
2023-02-27T13:39:56.098Z,97165.00
2023-02-27T13:42:57.438Z,97170.16
2023-02-27T13:45:54.730Z,97166.91
2023-02-27T13:48:41.173Z,97173.13
2023-02-27T13:51:44.861Z,97166.75
2023-02-27T13:54:22.456Z,97175.03
2023-02-27T13:56:52.071Z,97174.94
2023-02-27T13:59:23.681Z,97175.44
2023-02-27T14:01:57.296Z,97177.44
2023-02-27T14:04:27.229Z,97179.31
2023-02-27T14:07:01.223Z,97177.56
2023-02-27T14:09:35.335Z,97180.25
2023-02-27T14:12:06.207Z,97183.44
2023-02-27T14:14:45.797Z,97182.25
2023-02-27T14:17:15.654Z,97183.44
2023-02-27T14:19:50.240Z,97181.94
2023-02-27T14:22:41.935Z,97195.88
2023-02-27T14:25:19.321Z,97173.16
2023-02-27T14:27:56.530Z,97177.97
2023-02-27T14:30:32.032Z,97184.06
2023-02-27T14:33:03.754Z,97180.69
2023-02-27T14:35:31.544Z,97164.63
2023-02-27T14:38:04.784Z,97180.78
2023-02-27T14:40:38.242Z,97176.34
2023-02-27T14:43:15.955Z,97182.19
2023-02-27T14:45:43.559Z,97181.84
2023-02-27T14:48:11.700Z,97179.34
2023-02-27T14:50:41.694Z,97176.41
2023-02-27T14:53:24.349Z,97180.88
2023-02-27T14:55:55.887Z,97183.00
2023-02-27T14:58:24.641Z,97198.38
2023-02-27T15:01:03.198Z,97196.72
2023-02-27T15:03:44.016Z,97200.00
2023-02-27T15:06:18.406Z,97207.47
2023-02-27T15:08:51.061Z,97200.47
2023-02-27T15:11:21.411Z,97201.03
2023-02-27T15:13:51.817Z,97199.41
2023-02-27T15:16:38.599Z,97191.34
2023-02-27T15:19:15.254Z,97208.19
2023-02-27T15:21:45.028Z,97202.53
2023-02-27T15:24:24.860Z,97209.81
2023-02-27T15:26:56.205Z,97197.28
2023-02-27T15:29:26.325Z,97198.34
2023-02-27T15:31:55.055Z,97219.84
2023-02-27T15:34:22.772Z,97210.50
2023-02-27T15:36:54.369Z,97214.94
2023-02-27T15:39:25.655Z,97210.25
2023-02-27T15:41:55.335Z,97206.50
2023-02-27T15:44:27.686Z,97207.91
2023-02-27T15:46:55.611Z,97209.75
2023-02-27T15:49:25.524Z,97213.25
2023-02-27T15:52:01.291Z,97217.47
2023-02-27T15:54:34.719Z,97223.34
2023-02-27T15:57:04.784Z,97215.72
2023-02-27T15:59:36.785Z,97227.78
2023-02-27T16:02:06.062Z,97232.22
2023-02-27T16:04:35.687Z,97238.41
2023-02-27T16:07:06.366Z,97228.94
2023-02-27T16:09:38.594Z,97237.69
2023-02-27T16:12:30.578Z,97238.03
2023-02-27T16:15:31.991Z,97253.19
2023-02-27T16:18:02.902Z,97261.59
2023-02-27T16:20:41.035Z,97255.44
2023-02-27T16:23:17.540Z,97260.31
2023-02-27T16:26:03.287Z,97257.34
2023-02-27T16:28:33.212Z,97269.38
2023-02-27T16:31:01.356Z,97268.44
2023-02-27T16:33:36.533Z,97272.06
2023-02-27T16:36:17.713Z,97270.44
2023-02-27T16:38:45.370Z,97272.88
2023-02-27T16:41:16.428Z,97279.88
2023-02-27T16:43:45.067Z,97292.25
2023-02-27T16:46:15.684Z,97289.38
2023-02-27T16:48:43.532Z,97292.16
2023-02-27T16:51:17.675Z,97291.44
2023-02-27T16:53:47.476Z,97292.50
2023-02-27T16:56:21.469Z,97297.94
2023-02-27T16:58:54.372Z,97299.69
2023-02-27T17:01:21.906Z,97304.72
2023-02-27T17:03:49.467Z,97300.41
2023-02-27T17:06:17.322Z,97300.53
2023-02-27T17:08:45.332Z,97307.28
2023-02-27T17:11:12.913Z,97306.38
2023-02-27T17:13:41.802Z,97311.53
2023-02-27T17:16:09.412Z,97315.00
2023-02-27T17:18:37.963Z,97313.56
2023-02-27T17:21:05.878Z,97315.63
2023-02-27T17:23:33.366Z,97329.84
2023-02-27T17:26:00.871Z,97333.53
2023-02-27T17:28:28.454Z,97327.03
2023-02-27T17:30:57.339Z,97331.69
2023-02-27T17:33:24.844Z,97336.91
2023-02-27T17:35:53.023Z,97337.84
2023-02-27T17:38:21.288Z,97331.88
2023-02-27T17:40:48.806Z,97337.13
2023-02-27T17:43:16.311Z,97337.72
2023-02-27T17:45:43.892Z,97329.22
2023-02-27T17:48:13.400Z,97340.44
2023-02-27T17:50:40.951Z,97336.19
2023-02-27T17:53:09.710Z,97340.81
2023-02-27T17:55:40.479Z,97345.47
2023-02-27T17:58:09.428Z,97349.16
2023-02-27T18:00:36.989Z,97348.44
2023-02-27T18:03:04.940Z,97351.00
2023-02-27T18:05:33.784Z,97351.81
2023-02-27T18:08:01.290Z,97352.84
2023-02-27T18:10:28.845Z,97352.84
2023-02-27T18:12:56.394Z,97355.59
2023-02-27T18:15:23.889Z,97360.84
2023-02-27T18:17:51.493Z,97360.72
2023-02-27T18:20:19.446Z,97364.88
2023-02-27T18:22:48.280Z,97358.06
2023-02-27T18:25:16.856Z,97364.56
2023-02-27T18:27:44.434Z,97359.22
2023-02-27T18:30:13.124Z,97353.34
2023-02-27T18:32:42.495Z,97362.00
2023-02-27T18:35:11.102Z,97355.19
2023-02-27T18:37:38.883Z,97358.56
2023-02-27T18:40:09.460Z,97361.44
2023-02-27T18:42:36.952Z,97363.28
2023-02-27T18:45:05.292Z,97357.34
2023-02-27T18:47:32.891Z,97348.81
2023-02-27T18:50:00.835Z,97363.50
2023-02-27T18:52:30.918Z,97361.88
2023-02-27T18:54:58.777Z,97356.75
2023-02-27T18:57:27.686Z,97358.59
2023-02-27T18:59:55.481Z,97362.06
2023-02-27T19:02:23.119Z,97357.03
2023-02-27T19:04:50.948Z,97361.34
2023-02-27T19:07:19.688Z,97358.84
2023-02-27T19:09:47.210Z,97358.84
2023-02-27T19:12:14.712Z,97358.97
2023-02-27T19:14:43.583Z,97364.22
2023-02-27T19:17:11.144Z,97360.81
2023-02-27T19:19:38.778Z,97366.06
2023-02-27T19:22:06.304Z,97357.72
2023-02-27T19:24:34.055Z,97364.72
2023-02-27T19:27:01.663Z,97353.00
2023-02-27T19:29:29.400Z,97366.75
2023-02-27T19:31:58.566Z,97365.19
2023-02-27T19:34:26.190Z,97355.88
2023-02-27T19:36:53.978Z,97365.28
2023-02-27T19:39:22.996Z,97360.28
2023-02-27T19:41:50.758Z,97361.09
2023-02-27T19:44:18.454Z,97362.00
2023-02-27T19:46:51.283Z,97365.50
2023-02-27T19:49:20.829Z,97358.00
2023-02-27T19:51:48.620Z,97353.78
2023-02-27T19:54:17.471Z,97360.66
2023-02-27T19:56:45.088Z,97359.13
2023-02-27T19:59:13.565Z,97364.44
2023-02-27T20:01:41.475Z,97357.75
2023-02-27T20:04:11.072Z,97365.56
2023-02-27T20:06:42.793Z,97354.69
2023-02-27T20:09:11.484Z,97361.53
2023-02-27T20:11:39.211Z,97354.03
2023-02-27T20:14:07.324Z,97353.31
2023-02-27T20:16:36.844Z,97350.03
2023-02-27T20:19:05.064Z,97351.88
2023-02-27T20:21:34.139Z,97352.78
2023-02-27T20:24:03.379Z,97347.66
2023-02-27T20:26:34.406Z,97352.06
2023-02-27T20:29:04.574Z,97345.28
2023-02-27T20:31:35.243Z,97347.13
2023-02-27T20:34:06.175Z,97347.13
2023-02-27T20:36:34.815Z,97345.41
2023-02-27T20:39:05.372Z,97342.84
2023-02-27T20:41:34.754Z,97344.56
2023-02-27T20:44:02.572Z,97336.84
2023-02-27T20:46:31.781Z,97345.41
2023-02-27T20:49:01.236Z,97342.84
2023-02-27T20:51:30.944Z,97344.84
2023-02-27T20:54:00.543Z,97332.22
2023-02-27T20:56:32.069Z,97336.63
2023-02-27T20:59:00.938Z,97329.97
2023-02-27T21:01:29.065Z,97329.31
2023-02-27T21:03:58.966Z,97337.81
2023-02-27T21:06:27.031Z,97331.06
2023-02-27T21:08:56.522Z,97338.03
2023-02-27T21:11:27.291Z,97345.00
2023-02-27T21:13:57.454Z,97340.88
2023-02-27T21:16:25.784Z,97343.53
2023-02-27T21:18:56.384Z,97338.41
2023-02-27T21:21:26.257Z,97335.84
2023-02-27T21:23:54.227Z,97338.63
2023-02-27T21:26:23.853Z,97343.91
2023-02-27T21:28:52.276Z,97336.34
2023-02-27T21:31:23.049Z,97338.06
2023-02-27T21:33:52.222Z,97334.78
2023-02-27T21:36:25.847Z,97334.69
2023-02-27T21:38:56.418Z,97342.47
2023-02-27T21:41:24.179Z,97323.81
2023-02-27T21:43:51.700Z,97320.31
2023-02-27T21:46:20.823Z,97328.09
2023-02-27T21:48:49.850Z,97317.97
2023-02-27T21:51:29.652Z,97313.66
2023-02-27T21:54:05.292Z,97316.28
2023-02-27T21:56:32.885Z,97318.03
2023-02-27T21:59:02.258Z,97312.91
2023-02-27T22:01:31.175Z,97312.09
2023-02-27T22:04:01.804Z,97312.28
2023-02-27T22:06:32.481Z,97311.47
2023-02-27T22:09:04.412Z,97303.84
2023-02-27T22:11:32.679Z,97303.03
2023-02-27T22:14:00.256Z,97295.66
2023-02-27T22:16:28.444Z,97302.59
2023-02-27T22:18:56.062Z,97310.38
2023-02-27T22:21:27.253Z,97309.56
2023-02-27T22:23:58.679Z,97314.75
2023-02-27T22:26:29.131Z,97304.44
2023-02-27T22:28:57.488Z,97307.81
2023-02-27T22:31:27.619Z,97311.31
2023-02-27T22:33:59.358Z,97313.06
2023-02-27T22:36:30.523Z,97307.94
2023-02-27T22:38:58.738Z,97309.75
2023-02-27T22:41:28.667Z,97309.13
2023-02-27T22:43:57.044Z,97304.19
2023-02-27T22:46:28.247Z,97299.88
2023-02-27T22:48:57.082Z,97303.25
2023-02-27T22:51:27.643Z,97296.38
2023-02-27T22:53:58.235Z,97303.34
2023-02-27T22:56:26.577Z,97296.59
2023-02-27T22:58:54.585Z,97289.84
2023-02-27T23:01:24.262Z,97302.72
2023-02-27T23:03:53.296Z,97294.22
2023-02-27T23:06:22.959Z,97292.56
2023-02-27T23:08:50.537Z,97293.50
2023-02-27T23:11:21.369Z,97286.91
2023-02-27T23:13:49.464Z,97291.38
2023-02-27T23:16:17.610Z,97284.81
2023-02-27T23:18:47.453Z,97283.25
2023-02-27T23:21:16.273Z,97285.00
2023-02-27T23:23:43.980Z,97286.63
2023-02-27T23:26:12.510Z,97285.09
2023-02-27T23:28:41.646Z,97284.19
2023-02-27T23:31:10.290Z,97285.00
2023-02-27T23:33:38.236Z,97291.03
2023-02-27T23:36:06.340Z,97285.91
2023-02-27T23:38:34.085Z,97289.19
2023-02-27T23:41:06.342Z,97285.81
2023-02-27T23:43:33.991Z,97281.50
2023-02-27T23:46:08.231Z,97275.66
2023-02-27T23:48:36.390Z,97268.81
2023-02-27T23:51:06.519Z,97269.72
2023-02-27T23:53:35.450Z,97265.81
2023-02-27T23:56:13.281Z,97276.97
2023-02-27T23:58:40.888Z,97274.31
