createdAt,value
2018-04-02T00:01:31.899Z,12.63
2018-04-02T00:03:58.660Z,12.40
2018-04-02T00:06:25.424Z,12.10
2018-04-02T00:08:52.486Z,12.20
2018-04-02T00:11:18.943Z,11.52
2018-04-02T00:13:46.210Z,11.73
2018-04-02T00:16:13.158Z,11.05
2018-04-02T00:18:40.733Z,11.50
2018-04-02T00:21:06.944Z,11.77
2018-04-02T00:23:34.170Z,11.63
2018-04-02T00:26:00.359Z,11.43
2018-04-02T00:28:26.555Z,11.38
2018-04-02T00:30:53.343Z,10.55
2018-04-02T00:33:21.155Z,11.73
2018-04-02T00:35:47.355Z,10.82
2018-04-02T00:38:13.905Z,10.70
2018-04-02T00:40:40.265Z,11.57
2018-04-02T00:43:07.273Z,11.40
2018-04-02T00:45:34.416Z,10.77
2018-04-02T00:48:01.771Z,11.12
2018-04-02T00:50:28.968Z,11.00
2018-04-02T00:52:56.605Z,10.98
2018-04-02T00:55:23.275Z,11.88
2018-04-02T00:57:50.285Z,11.95
2018-04-02T01:00:16.484Z,11.43
2018-04-02T01:02:44.143Z,11.20
2018-04-02T01:05:11.313Z,12.27
2018-04-02T01:07:38.423Z,11.68
2018-04-02T01:10:05.271Z,12.30
2018-04-02T01:12:32.198Z,10.70
2018-04-02T01:14:58.734Z,11.30
2018-04-02T01:17:25.712Z,11.52
2018-04-02T01:19:52.482Z,11.85
2018-04-02T01:22:19.685Z,11.30
2018-04-02T01:24:47.321Z,10.63
2018-04-02T01:27:14.112Z,10.32
2018-04-02T01:29:40.882Z,12.13
2018-04-02T01:32:07.082Z,11.40
2018-04-02T01:34:33.942Z,12.35
2018-04-02T01:37:00.706Z,13.05
2018-04-02T01:39:27.453Z,10.23
2018-04-02T01:41:53.782Z,10.00
2018-04-02T01:44:20.658Z,13.05
2018-04-02T01:46:47.627Z,13.13
2018-04-02T01:49:14.459Z,10.98
2018-04-02T01:51:41.112Z,10.55
2018-04-02T01:54:08.130Z,11.48
2018-04-02T01:56:34.439Z,12.02
2018-04-02T01:59:01.584Z,10.75
2018-04-02T02:01:27.982Z,11.90
2018-04-02T02:03:55.345Z,9.70
2018-04-02T02:06:21.924Z,11.85
2018-04-02T02:08:49.272Z,12.20
2018-04-02T02:11:16.921Z,12.20
2018-04-02T02:13:43.689Z,11.55
2018-04-02T02:16:10.778Z,12.37
2018-04-02T02:18:37.321Z,10.80
2018-04-02T02:21:04.733Z,11.50
2018-04-02T02:23:32.015Z,12.68
2018-04-02T02:25:58.524Z,12.13
2018-04-02T02:28:25.616Z,11.70
2018-04-02T02:30:52.606Z,12.05
2018-04-02T02:33:19.652Z,12.88
2018-04-02T02:35:47.123Z,11.75
2018-04-02T02:38:13.567Z,11.23
2018-04-02T02:40:41.439Z,12.50
2018-04-02T02:43:08.645Z,11.88
2018-04-02T02:45:35.680Z,14.02
2018-04-02T02:48:01.963Z,13.18
2018-04-02T02:50:29.124Z,11.25
2018-04-02T02:52:55.331Z,11.38
2018-04-02T02:55:21.509Z,11.02
2018-04-02T02:57:48.300Z,12.88
2018-04-02T03:00:15.040Z,11.50
2018-04-02T03:02:41.675Z,13.88
2018-04-02T03:05:07.965Z,12.88
2018-04-02T03:07:34.298Z,12.37
2018-04-02T03:10:01.161Z,12.50
2018-04-02T03:12:28.110Z,12.25
2018-04-02T03:14:55.100Z,11.95
2018-04-02T03:17:21.369Z,11.60
2018-04-02T03:19:48.339Z,12.00
2018-04-02T03:22:14.529Z,12.02
2018-04-02T03:24:41.276Z,12.73
2018-04-02T03:27:08.594Z,11.75
2018-04-02T03:29:36.198Z,11.65
2018-04-02T03:32:03.523Z,11.25
2018-04-02T03:34:31.062Z,13.02
2018-04-02T03:36:58.213Z,11.98
2018-04-02T03:39:25.226Z,12.32
2018-04-02T03:41:51.613Z,12.55
2018-04-02T03:44:19.106Z,10.43
2018-04-02T03:46:47.233Z,15.27
2018-04-02T03:49:15.180Z,12.27
2018-04-02T03:51:41.668Z,14.27
2018-04-02T03:54:09.103Z,13.98
2018-04-02T03:56:37.007Z,12.37
2018-04-02T03:59:03.250Z,12.65
2018-04-02T04:01:29.990Z,11.70
2018-04-02T04:03:56.187Z,13.88
2018-04-02T04:06:23.751Z,12.75
2018-04-02T04:08:51.157Z,12.25
2018-04-02T04:11:19.263Z,12.50
2018-04-02T04:13:45.443Z,13.40
2018-04-02T04:16:12.168Z,14.40
2018-04-02T04:18:38.465Z,13.85
2018-04-02T04:21:06.053Z,13.02
2018-04-02T04:23:33.745Z,12.00
2018-04-02T04:26:00.644Z,14.52
2018-04-02T04:28:28.608Z,14.27
2018-04-02T04:30:55.547Z,13.05
2018-04-02T04:33:22.493Z,14.75
2018-04-02T04:35:50.102Z,14.82
2018-04-02T04:38:17.336Z,15.15
2018-04-02T04:40:44.421Z,13.10
2018-04-02T04:43:11.432Z,12.32
2018-04-02T04:45:38.488Z,14.32
2018-04-02T04:48:05.165Z,13.50
2018-04-02T04:50:32.165Z,14.27
2018-04-02T04:52:58.397Z,13.48
2018-04-02T04:55:24.594Z,13.80
2018-04-02T04:57:51.548Z,13.80
2018-04-02T05:00:17.757Z,13.62
2018-04-02T05:02:45.153Z,14.50
2018-04-02T05:05:12.177Z,13.98
2018-04-02T05:07:38.432Z,15.32
2018-04-02T05:10:05.970Z,12.93
2018-04-02T05:12:32.597Z,12.40
2018-04-02T05:14:59.662Z,13.13
2018-04-02T05:17:26.095Z,14.43
2018-04-02T05:19:52.517Z,14.10
2018-04-02T05:22:19.003Z,14.55
2018-04-02T05:24:45.681Z,15.52
2018-04-02T05:27:12.609Z,14.43
2018-04-02T05:29:40.785Z,14.48
2018-04-02T05:32:08.159Z,13.77
2018-04-02T05:34:35.843Z,14.18
2018-04-02T05:37:02.878Z,15.85
2018-04-02T05:39:29.914Z,14.65
2018-04-02T05:41:56.109Z,14.45
2018-04-02T05:44:22.993Z,14.73
2018-04-02T05:46:49.752Z,13.93
2018-04-02T05:49:15.982Z,14.40
2018-04-02T05:51:42.220Z,12.88
2018-04-02T05:54:08.455Z,15.55
2018-04-02T05:56:34.805Z,15.65
2018-04-02T05:59:01.638Z,15.05
2018-04-02T06:01:28.134Z,14.18
2018-04-02T06:03:55.771Z,15.90
2018-04-02T06:06:22.360Z,13.73
2018-04-02T06:08:49.931Z,14.60
2018-04-02T06:11:16.802Z,15.40
2018-04-02T06:13:44.716Z,15.00
2018-04-02T06:16:11.706Z,15.52
2018-04-02T06:18:39.224Z,16.58
2018-04-02T06:21:05.415Z,14.90
2018-04-02T06:23:31.640Z,15.35
2018-04-02T06:25:57.843Z,14.45
2018-04-02T06:28:25.809Z,16.30
2018-04-02T06:30:52.851Z,16.05
2018-04-02T06:33:19.032Z,13.95
2018-04-02T06:35:45.246Z,18.75
2018-04-02T06:38:11.465Z,16.50
2018-04-02T06:40:37.827Z,15.27
2018-04-02T06:43:04.171Z,20.55
2018-04-02T06:45:30.564Z,14.50
2018-04-02T06:47:56.817Z,17.15
2018-04-02T06:50:23.623Z,17.60
2018-04-02T06:52:51.038Z,16.00
2018-04-02T06:55:17.240Z,17.70
2018-04-02T06:57:43.590Z,16.60
2018-04-02T07:00:10.150Z,15.00
2018-04-02T07:02:37.124Z,15.63
2018-04-02T07:05:03.501Z,16.17
2018-04-02T07:07:30.161Z,14.35
2018-04-02T07:09:56.984Z,17.05
2018-04-02T07:12:23.533Z,17.58
2018-04-02T07:14:49.773Z,15.20
2018-04-02T07:17:16.754Z,16.25
2018-04-02T07:19:43.468Z,15.25
2018-04-02T07:25:05.425Z,15.48
2018-04-02T07:27:32.620Z,16.37
2018-04-02T07:29:58.831Z,16.30
2018-04-02T07:32:25.048Z,15.43
2018-04-02T07:34:51.490Z,15.20
2018-04-02T07:37:18.721Z,16.92
2018-04-02T07:39:45.201Z,16.65
2018-04-02T07:42:11.866Z,16.37
2018-04-02T07:44:39.187Z,16.12
2018-04-02T07:47:07.442Z,17.95
2018-04-02T07:49:34.023Z,19.12
2018-04-02T07:52:02.411Z,17.62
2018-04-02T07:54:29.388Z,18.62
2018-04-02T07:56:55.888Z,18.05
2018-04-02T07:59:22.913Z,17.58
2018-04-02T08:01:49.107Z,17.83
2018-04-02T08:04:15.314Z,17.58
2018-04-02T08:06:41.907Z,18.30
2018-04-02T08:09:08.796Z,19.45
2018-04-02T08:11:35.384Z,17.23
2018-04-02T08:14:02.506Z,19.08
2018-04-02T08:16:29.017Z,17.40
2018-04-02T08:18:56.665Z,17.40
2018-04-02T08:21:23.979Z,17.20
2018-04-02T08:23:51.177Z,17.80
2018-04-02T08:26:18.341Z,17.73
2018-04-02T08:28:45.202Z,16.75
2018-04-02T08:31:11.549Z,16.40
2018-04-02T08:33:39.044Z,16.23
2018-04-02T08:36:05.240Z,16.15
2018-04-02T08:38:32.429Z,17.17
2018-04-02T08:40:58.663Z,16.70
2018-04-02T08:43:25.887Z,16.98
2018-04-02T08:45:52.872Z,17.42
2018-04-02T08:48:19.132Z,17.50
2018-04-02T08:50:45.575Z,17.10
2018-04-02T08:53:12.470Z,17.17
2018-04-02T08:55:38.731Z,17.80
2018-04-02T08:58:05.593Z,16.87
2018-04-02T09:00:32.261Z,16.60
2018-04-02T09:02:59.078Z,16.50
2018-04-02T09:05:25.302Z,17.08
2018-04-02T09:07:52.110Z,17.37
2018-04-02T09:10:19.603Z,17.27
2018-04-02T09:12:46.583Z,16.10
2018-04-02T09:15:13.444Z,15.25
2018-04-02T09:17:39.655Z,16.02
2018-04-02T09:20:06.900Z,18.02
2018-04-02T09:22:33.639Z,16.27
2018-04-02T09:25:00.429Z,17.42
2018-04-02T09:27:27.045Z,15.80
2018-04-02T09:29:54.063Z,15.60
2018-04-02T09:32:20.322Z,15.95
2018-04-02T09:34:46.563Z,18.10
2018-04-02T09:37:13.294Z,26.30
2018-04-02T09:39:39.868Z,16.08
2018-04-02T09:42:06.147Z,16.40
2018-04-02T09:44:33.965Z,15.65
2018-04-02T09:47:00.784Z,15.88
2018-04-02T09:49:27.064Z,15.20
2018-04-02T09:51:53.924Z,15.38
2018-04-02T09:54:20.239Z,15.32
2018-04-02T09:56:46.489Z,15.73
2018-04-02T09:59:12.734Z,15.90
2018-04-02T10:01:39.141Z,16.98
2018-04-02T10:04:07.893Z,14.95
2018-04-02T10:06:34.201Z,14.27
2018-04-02T10:09:00.428Z,16.07
2018-04-02T10:11:26.766Z,16.30
2018-04-02T10:13:53.249Z,15.43
2018-04-02T10:16:20.221Z,15.50
2018-04-02T10:18:46.963Z,16.87
2018-04-02T10:21:13.927Z,16.20
2018-04-02T10:23:41.570Z,14.83
2018-04-02T10:26:07.790Z,16.90
2018-04-02T10:28:34.528Z,14.90
2018-04-02T10:31:01.915Z,15.73
2018-04-02T10:33:28.179Z,15.30
2018-04-02T10:35:54.690Z,13.90
2018-04-02T10:38:21.253Z,15.40
2018-04-02T10:40:48.156Z,14.93
2018-04-02T10:43:15.428Z,13.87
2018-04-02T10:45:41.698Z,13.57
2018-04-02T10:48:08.010Z,13.90
2018-04-02T10:50:34.850Z,14.87
2018-04-02T10:53:01.711Z,14.30
2018-04-02T10:55:29.000Z,13.60
2018-04-02T10:57:56.164Z,13.73
2018-04-02T11:00:23.080Z,13.37
2018-04-02T11:02:49.356Z,13.20
2018-04-02T11:05:15.653Z,12.60
2018-04-02T11:07:42.590Z,13.50
2018-04-02T11:10:09.307Z,12.93
2018-04-02T11:12:35.536Z,14.03
2018-04-02T11:15:01.900Z,13.43
2018-04-02T11:17:28.470Z,14.20
2018-04-02T11:19:54.942Z,12.97
2018-04-02T11:22:21.187Z,11.87
2018-04-02T11:24:48.065Z,13.80
2018-04-02T11:27:15.382Z,12.97
2018-04-02T11:29:43.024Z,13.00
2018-04-02T11:32:09.284Z,13.53
2018-04-02T11:34:36.782Z,13.37
2018-04-02T11:37:03.250Z,12.40
2018-04-02T11:39:29.595Z,12.73
2018-04-02T11:41:56.478Z,11.60
2018-04-02T11:44:22.702Z,13.40
2018-04-02T11:46:49.130Z,12.10
2018-04-02T11:49:16.541Z,11.50
2018-04-02T11:51:43.800Z,10.10
2018-04-02T11:54:11.414Z,10.37
2018-04-02T11:56:38.182Z,9.00
2018-04-02T11:59:04.392Z,9.67
2018-04-02T12:01:30.724Z,8.77
2018-04-02T12:03:56.981Z,9.87
2018-04-02T12:06:23.468Z,9.50
2018-04-02T12:08:51.523Z,9.77
2018-04-02T12:11:19.043Z,9.90
2018-04-02T12:13:45.391Z,9.20
2018-04-02T12:16:12.191Z,10.50
2018-04-02T12:18:39.208Z,9.30
2018-04-02T12:21:05.525Z,9.67
2018-04-02T12:23:32.953Z,9.73
2018-04-02T12:26:00.709Z,9.17
2018-04-02T12:28:27.095Z,9.30
2018-04-02T12:30:53.393Z,9.93
2018-04-02T12:33:20.543Z,10.07
2018-04-02T12:35:48.038Z,10.10
2018-04-02T12:38:15.066Z,10.73
2018-04-02T12:40:43.069Z,9.70
2018-04-02T12:43:09.311Z,9.40
2018-04-02T12:45:35.638Z,9.30
2018-04-02T12:48:02.030Z,9.70
2018-04-02T12:50:28.423Z,9.83
2018-04-02T12:52:55.332Z,9.63
2018-04-02T12:55:22.612Z,9.70
2018-04-02T12:57:49.084Z,9.20
2018-04-02T13:00:16.253Z,9.17
2018-04-02T13:02:43.216Z,9.90
2018-04-02T13:05:09.444Z,9.80
2018-04-02T13:07:35.681Z,9.00
2018-04-02T13:10:01.884Z,9.40
2018-04-02T13:12:28.419Z,8.10
2018-04-02T13:14:54.681Z,9.13
2018-04-02T13:17:21.322Z,8.27
2018-04-02T13:19:48.338Z,8.63
2018-04-02T13:22:14.630Z,7.70
2018-04-02T13:24:41.626Z,9.07
2018-04-02T13:27:08.444Z,8.10
2018-04-02T13:29:34.706Z,8.17
2018-04-02T13:32:01.349Z,8.03
2018-04-02T13:34:27.567Z,8.50
2018-04-02T13:36:53.786Z,7.90
2018-04-02T13:39:20.181Z,7.97
2018-04-02T13:41:47.287Z,7.73
2018-04-02T13:44:13.483Z,7.07
2018-04-02T13:46:39.813Z,7.20
2018-04-02T13:49:06.355Z,7.07
2018-04-02T13:51:32.656Z,8.47
2018-04-02T13:53:59.120Z,7.27
2018-04-02T13:56:26.077Z,7.17
2018-04-02T13:58:52.291Z,7.43
2018-04-02T14:01:18.644Z,7.30
2018-04-02T14:03:44.955Z,6.47
2018-04-02T14:06:11.266Z,7.30
2018-04-02T14:08:37.784Z,6.80
2018-04-02T14:11:04.950Z,7.37
2018-04-02T14:13:31.361Z,7.60
2018-04-02T14:15:58.328Z,7.40
2018-04-02T14:18:24.952Z,6.77
2018-04-02T14:20:52.112Z,6.20
2018-04-02T14:23:18.374Z,7.90
2018-04-02T14:25:44.652Z,6.93
2018-04-02T14:28:12.337Z,6.17
2018-04-02T14:30:38.570Z,6.37
2018-04-02T14:33:04.857Z,6.87
2018-04-02T14:35:31.850Z,6.60
2018-04-02T14:37:58.290Z,6.63
2018-04-02T14:40:25.175Z,6.40
2018-04-02T14:42:51.412Z,6.87
2018-04-02T14:45:19.357Z,6.00
2018-04-02T14:47:45.989Z,5.97
2018-04-02T14:50:12.916Z,5.93
2018-04-02T14:52:42.010Z,6.40
2018-04-02T14:55:08.209Z,5.37
2018-04-02T14:57:34.419Z,5.00
2018-04-02T15:00:01.411Z,4.80
2018-04-02T15:02:27.614Z,5.23
2018-04-02T15:04:53.963Z,5.60
2018-04-02T15:07:20.838Z,5.90
2018-04-02T15:09:47.895Z,4.83
2018-04-02T15:12:14.612Z,5.47
2018-04-02T15:14:41.098Z,5.00
2018-04-02T15:17:08.969Z,4.90
2018-04-02T15:19:35.561Z,4.87
2018-04-02T15:22:03.369Z,4.70
2018-04-02T15:24:30.542Z,4.60
2018-04-02T15:26:57.570Z,4.50
2018-04-02T15:29:23.878Z,5.20
2018-04-02T15:31:52.037Z,5.77
2018-04-02T15:34:18.804Z,5.30
2018-04-02T15:36:45.087Z,5.10
2018-04-02T15:39:11.840Z,5.10
2018-04-02T15:41:38.108Z,5.30
2018-04-02T15:44:04.326Z,5.03
2018-04-02T15:46:30.559Z,4.87
2018-04-02T15:48:57.443Z,5.50
2018-04-02T15:51:23.687Z,5.03
2018-04-02T15:53:49.994Z,4.90
2018-04-02T15:56:16.241Z,4.67
2018-04-02T15:58:42.478Z,5.00
2018-04-02T16:01:09.349Z,5.07
2018-04-02T16:03:36.813Z,4.30
2018-04-02T16:06:03.407Z,4.87
2018-04-02T16:08:30.556Z,5.00
2018-04-02T16:11:03.935Z,5.60
2018-04-02T16:13:30.142Z,5.30
2018-04-02T16:15:56.972Z,4.40
2018-04-02T16:18:23.593Z,4.60
2018-04-02T16:20:51.686Z,4.70
2018-04-02T16:23:18.473Z,5.10
2018-04-02T16:25:44.982Z,4.63
2018-04-02T16:28:12.057Z,5.60
2018-04-02T16:30:38.670Z,5.40
2018-04-02T16:33:05.147Z,4.87
2018-04-02T16:35:32.135Z,5.60
2018-04-02T16:38:00.206Z,4.87
2018-04-02T16:40:26.448Z,4.50
2018-04-02T16:42:52.673Z,4.50
2018-04-02T16:45:19.132Z,4.93
2018-04-02T16:47:45.918Z,4.80
2018-04-02T16:50:12.292Z,4.50
2018-04-02T16:52:38.574Z,4.43
2018-04-02T16:55:05.450Z,5.40
2018-04-02T16:57:31.682Z,4.60
2018-04-02T16:59:58.882Z,4.57
2018-04-02T17:02:26.382Z,3.80
2018-04-02T17:04:53.287Z,4.90
2018-04-02T17:07:19.583Z,4.97
2018-04-02T17:09:45.839Z,5.03
2018-04-02T17:12:12.902Z,4.80
2018-04-02T17:14:39.138Z,4.90
2018-04-02T17:17:05.374Z,5.20
2018-04-02T17:19:32.022Z,4.97
2018-04-02T17:21:58.242Z,4.70
2018-04-02T17:24:24.665Z,4.53
2018-04-02T17:26:51.760Z,4.53
2018-04-02T17:29:18.054Z,4.45
2018-04-02T17:31:44.274Z,4.50
2018-04-02T17:34:10.555Z,4.70
2018-04-02T17:36:36.733Z,6.70
2018-04-02T17:39:03.402Z,5.17
2018-04-02T17:41:30.520Z,4.45
2018-04-02T17:43:56.720Z,5.80
2018-04-02T17:46:23.221Z,6.05
2018-04-02T17:48:50.811Z,6.68
2018-04-02T17:51:18.164Z,6.68
2018-04-02T17:53:45.643Z,5.50
2018-04-02T17:56:12.607Z,5.90
2018-04-02T17:58:38.943Z,6.15
2018-04-02T18:01:05.237Z,6.25
2018-04-02T18:03:31.638Z,6.50
2018-04-02T18:05:58.134Z,6.32
2018-04-02T18:08:24.755Z,6.37
2018-04-02T18:10:52.146Z,4.97
2018-04-02T18:13:18.400Z,5.10
2018-04-02T18:15:45.380Z,7.45
2018-04-02T18:18:11.869Z,6.12
2018-04-02T18:20:39.486Z,5.68
2018-04-02T18:23:05.710Z,5.00
2018-04-02T18:25:32.854Z,5.87
2018-04-02T18:27:59.126Z,8.00
2018-04-02T18:30:25.357Z,7.40
2018-04-02T18:32:51.656Z,7.05
2018-04-02T18:35:18.373Z,7.30
2018-04-02T18:37:45.914Z,6.93
2018-04-02T18:40:12.906Z,6.93
2018-04-02T18:42:39.878Z,6.18
2018-04-02T18:45:07.496Z,7.50
2018-04-02T18:47:34.253Z,8.27
2018-04-02T18:50:01.245Z,7.40
2018-04-02T18:52:28.746Z,7.87
2018-04-02T18:54:54.967Z,7.50
2018-04-02T18:57:21.383Z,8.65
2018-04-02T18:59:47.735Z,8.20
2018-04-02T19:02:14.605Z,8.93
2018-04-02T19:04:41.322Z,11.48
2018-04-02T19:07:07.611Z,10.18
2018-04-02T19:09:34.702Z,13.95
2018-04-02T19:12:01.138Z,8.15
2018-04-02T19:14:28.239Z,10.18
2018-04-02T19:16:54.492Z,9.40
2018-04-02T19:19:20.706Z,8.63
2018-04-02T19:21:47.945Z,8.60
2018-04-02T19:24:14.441Z,13.00
2018-04-02T19:26:40.857Z,11.38
2018-04-02T19:29:07.122Z,7.85
2018-04-02T19:31:33.419Z,6.85
2018-04-02T19:34:00.181Z,6.20
2018-04-02T19:36:26.463Z,5.90
2018-04-02T19:38:53.400Z,5.62
2018-04-02T19:41:21.165Z,8.35
2018-04-02T19:43:47.959Z,7.30
2018-04-02T19:46:14.255Z,7.93
2018-04-02T19:48:41.239Z,8.57
2018-04-02T19:51:08.705Z,7.43
2018-04-02T19:53:35.946Z,9.32
2018-04-02T19:56:03.764Z,7.87
2018-04-02T19:58:30.423Z,8.73
2018-04-02T20:00:56.688Z,7.82
2018-04-02T20:03:23.562Z,12.80
2018-04-02T20:05:50.128Z,13.90
2018-04-02T20:08:17.817Z,14.87
2018-04-02T20:10:44.525Z,9.20
2018-04-02T20:13:12.063Z,10.60
2018-04-02T20:15:38.825Z,10.05
2018-04-02T20:18:05.591Z,7.60
2018-04-02T20:20:31.815Z,7.90
2018-04-02T20:22:58.745Z,6.12
2018-04-02T20:25:25.625Z,6.30
2018-04-02T20:27:52.058Z,5.32
2018-04-02T20:30:19.903Z,4.65
2018-04-02T20:32:46.581Z,4.28
2018-04-02T20:35:13.596Z,4.32
2018-04-02T20:37:40.682Z,5.37
2018-04-02T20:40:06.972Z,5.43
2018-04-02T20:42:33.915Z,4.75
2018-04-02T20:45:02.187Z,4.43
2018-04-02T20:47:29.640Z,4.50
2018-04-02T20:49:56.112Z,5.32
2018-04-02T20:52:23.165Z,6.68
2018-04-02T20:54:50.085Z,4.75
2018-04-02T20:57:17.088Z,4.40
2018-04-02T20:59:43.831Z,16.23
2018-04-02T21:02:10.350Z,7.57
2018-04-02T21:04:38.162Z,6.80
2018-04-02T21:07:05.917Z,4.90
2018-04-02T21:09:32.180Z,4.65
2018-04-02T21:11:59.150Z,4.85
2018-04-02T21:14:25.885Z,5.15
2018-04-02T21:16:52.685Z,5.20
2018-04-02T21:19:19.674Z,4.87
2018-04-02T21:21:45.923Z,4.28
2018-04-02T21:24:12.723Z,4.20
2018-04-02T21:26:40.025Z,4.30
2018-04-02T21:29:07.115Z,4.85
2018-04-02T21:31:34.096Z,4.60
2018-04-02T21:34:01.202Z,4.45
2018-04-02T21:36:27.420Z,4.80
2018-04-02T21:38:54.131Z,4.32
2018-04-02T21:41:20.950Z,4.37
2018-04-02T21:43:48.192Z,4.50
2018-04-02T21:46:15.497Z,5.18
2018-04-02T21:48:43.183Z,5.00
2018-04-02T21:51:09.435Z,4.50
2018-04-02T21:53:35.679Z,4.65
2018-04-02T21:56:01.979Z,5.35
2018-04-02T21:58:29.009Z,4.43
2018-04-02T22:00:55.741Z,4.20
2018-04-02T22:03:23.014Z,4.10
2018-04-02T22:05:50.301Z,3.45
2018-04-02T22:08:17.328Z,3.85
2018-04-02T22:10:44.208Z,4.03
2018-04-02T22:13:10.458Z,4.95
2018-04-02T22:15:37.669Z,4.45
2018-04-02T22:18:03.992Z,3.95
2018-04-02T22:20:30.241Z,4.50
2018-04-02T22:22:57.192Z,5.60
2018-04-02T22:27:56.266Z,4.60
2018-04-02T22:30:22.612Z,5.25
2018-04-02T22:32:48.806Z,5.85
2018-04-02T22:35:16.076Z,4.60
2018-04-02T22:37:43.351Z,5.05
2018-04-02T22:40:09.777Z,4.95
2018-04-02T22:42:37.975Z,4.65
2018-04-02T22:45:04.986Z,4.40
2018-04-02T22:47:31.742Z,6.30
2018-04-02T22:49:57.995Z,6.00
2018-04-02T22:52:24.744Z,7.15
2018-04-02T22:54:51.567Z,6.75
2018-04-02T22:57:18.336Z,6.20
2018-04-02T22:59:45.103Z,6.22
2018-04-02T23:02:12.889Z,5.62
2018-04-02T23:04:39.899Z,5.53
2018-04-02T23:07:06.892Z,7.53
2018-04-02T23:09:34.348Z,7.35
2018-04-02T23:12:01.315Z,6.85
2018-04-02T23:14:27.501Z,6.25
2018-04-02T23:16:54.353Z,5.62
2018-04-02T23:19:20.711Z,4.72
2018-04-02T23:21:46.999Z,3.75
2018-04-02T23:24:14.085Z,4.60
2018-04-02T23:26:40.436Z,5.15
2018-04-02T23:29:07.785Z,5.32
2018-04-02T23:31:34.054Z,4.90
2018-04-02T23:34:00.817Z,4.00
2018-04-02T23:36:28.060Z,3.70
2018-04-02T23:38:54.384Z,3.17
2018-04-02T23:41:20.828Z,3.10
2018-04-02T23:43:48.364Z,4.05
2018-04-02T23:46:14.611Z,3.40
2018-04-02T23:48:40.885Z,3.80
2018-04-02T23:51:07.419Z,3.47
2018-04-02T23:53:34.356Z,3.50
2018-04-02T23:56:00.569Z,3.85
2018-04-02T23:58:26.779Z,3.12
