createdAt,value
2018-04-08T03:32:35.202Z,9.90
2018-04-08T03:35:08.933Z,9.90
2018-04-08T03:37:42.724Z,9.90
2018-04-08T03:40:17.371Z,10.00
2018-04-08T03:42:51.169Z,10.00
2018-04-08T03:45:25.023Z,10.00
2018-04-08T03:47:59.702Z,10.00
2018-04-08T03:50:33.549Z,10.00
2018-04-08T03:53:07.287Z,10.00
2018-04-08T03:55:41.134Z,9.90
2018-04-08T03:58:34.744Z,9.90
2018-04-08T04:01:08.903Z,9.80
2018-04-08T04:03:43.488Z,9.80
2018-04-08T04:06:17.379Z,9.80
2018-04-08T04:08:51.122Z,9.70
2018-04-08T04:11:24.954Z,9.60
2018-04-08T04:13:59.359Z,9.60
2018-04-08T04:16:33.904Z,9.70
2018-04-08T04:19:19.799Z,9.60
2018-04-08T04:22:05.536Z,9.70
2018-04-08T04:24:50.217Z,9.70
2018-04-08T04:27:24.004Z,9.70
2018-04-08T04:29:58.660Z,9.60
2018-04-08T04:32:32.463Z,9.60
2018-04-08T04:35:06.284Z,9.60
2018-04-08T04:37:40.935Z,9.40
2018-04-08T04:40:14.656Z,9.40
2018-04-08T04:42:48.391Z,9.40
2018-04-08T04:45:22.195Z,9.40
2018-04-08T04:47:56.070Z,9.40
2018-04-08T04:50:29.823Z,9.40
2018-04-08T04:53:04.367Z,9.40
2018-04-08T04:55:38.104Z,9.40
2018-04-08T04:58:11.792Z,9.40
2018-04-08T05:00:45.537Z,9.40
2018-04-08T05:03:19.272Z,9.50
2018-04-08T05:05:53.768Z,9.50
2018-04-08T05:08:27.575Z,9.50
2018-04-08T05:11:01.203Z,9.50
2018-04-08T05:13:35.103Z,9.50
2018-04-08T05:16:08.872Z,9.50
2018-04-08T05:18:43.465Z,9.50
2018-04-08T05:21:17.236Z,9.50
2018-04-08T05:23:50.920Z,9.50
2018-04-08T05:26:24.764Z,9.50
2018-04-08T05:28:58.593Z,9.50
2018-04-08T05:31:32.150Z,9.60
2018-04-08T05:34:06.857Z,9.70
2018-04-08T05:36:41.281Z,9.70
2018-04-08T05:39:15.096Z,9.70
2018-04-08T05:41:48.888Z,9.80
2018-04-08T05:44:22.644Z,9.80
2018-04-08T05:46:56.439Z,9.90
2018-04-08T05:49:31.173Z,9.90
2018-04-08T05:52:04.892Z,9.90
2018-04-08T05:54:39.452Z,9.90
2018-04-08T05:57:13.227Z,9.90
2018-04-08T05:59:47.086Z,10.00
2018-04-08T06:02:20.864Z,10.00
2018-04-08T06:04:54.659Z,10.10
2018-04-08T06:07:28.422Z,10.10
2018-04-08T06:10:02.268Z,10.20
2018-04-08T06:12:36.044Z,10.20
2018-04-08T06:15:11.265Z,10.40
2018-04-08T06:17:45.064Z,10.40
2018-04-08T06:20:19.050Z,10.50
2018-04-08T06:22:52.866Z,10.50
2018-04-08T06:25:26.576Z,10.60
2018-04-08T06:28:00.739Z,10.70
2018-04-08T06:30:34.620Z,10.80
2018-04-08T06:33:08.404Z,10.90
2018-04-08T06:35:42.268Z,11.00
2018-04-08T06:38:16.821Z,11.30
2018-04-08T06:40:50.606Z,11.30
2018-04-08T06:43:24.368Z,11.50
2018-04-08T06:45:58.992Z,11.70
2018-04-08T06:48:33.608Z,11.80
2018-04-08T06:51:07.341Z,11.80
2018-04-08T06:53:41.910Z,12.00
2018-04-08T06:56:16.483Z,12.10
2018-04-08T06:58:50.284Z,12.10
2018-04-08T07:01:24.223Z,12.10
2018-04-08T07:03:59.614Z,12.30
2018-04-08T07:06:34.296Z,12.50
2018-04-08T07:09:08.307Z,12.50
2018-04-08T07:11:42.783Z,12.70
2018-04-08T07:14:16.599Z,12.70
2018-04-08T07:16:50.434Z,12.80
2018-04-08T07:19:24.234Z,13.00
2018-04-08T07:21:58.049Z,13.10
2018-04-08T07:24:31.852Z,13.20
2018-04-08T07:27:05.694Z,13.40
2018-04-08T07:29:40.387Z,13.70
2018-04-08T07:32:14.084Z,13.70
2018-04-08T07:34:47.883Z,13.90
2018-04-08T07:37:21.627Z,14.10
2018-04-08T07:39:55.479Z,14.40
2018-04-08T07:42:29.327Z,14.50
2018-04-08T07:45:03.134Z,14.50
2018-04-08T07:47:37.859Z,14.70
2018-04-08T07:50:12.430Z,14.80
2018-04-08T07:52:47.088Z,14.80
2018-04-08T07:55:21.687Z,15.00
2018-04-08T07:57:55.566Z,14.90
2018-04-08T08:00:29.726Z,15.10
2018-04-08T08:03:03.449Z,15.30
2018-04-08T08:05:38.024Z,15.60
2018-04-08T08:08:11.868Z,15.50
2018-04-08T08:10:45.720Z,15.60
2018-04-08T08:13:19.432Z,15.80
2018-04-08T08:15:54.079Z,16.00
2018-04-08T08:18:27.801Z,16.00
2018-04-08T08:21:01.639Z,16.20
2018-04-08T08:23:35.705Z,16.40
2018-04-08T08:26:09.394Z,16.50
2018-04-08T08:28:44.018Z,16.60
2018-04-08T08:31:17.704Z,16.60
2018-04-08T08:33:51.463Z,17.00
2018-04-08T08:36:26.575Z,19.30
2018-04-08T08:39:00.404Z,19.30
2018-04-08T08:41:34.546Z,20.60
2018-04-08T08:44:08.435Z,21.10
2018-04-08T08:46:43.129Z,22.60
2018-04-08T08:49:16.998Z,22.60
2018-04-08T08:51:51.461Z,23.50
2018-04-08T08:54:25.957Z,23.80
2018-04-08T08:56:59.704Z,23.80
2018-04-08T08:59:33.404Z,23.90
2018-04-08T09:02:08.003Z,24.40
2018-04-08T09:04:41.718Z,24.40
2018-04-08T09:07:15.504Z,24.60
2018-04-08T09:09:50.022Z,23.70
2018-04-08T09:12:23.731Z,23.70
2018-04-08T09:14:57.564Z,23.60
2018-04-08T09:17:32.226Z,24.50
2018-04-08T09:20:07.491Z,24.50
2018-04-08T09:36:01.641Z,25.50
2018-04-08T09:38:35.434Z,25.10
2018-04-08T09:41:09.183Z,25.20
2018-04-08T09:43:42.953Z,25.00
2018-04-08T09:46:16.700Z,25.10
2018-04-08T09:48:51.396Z,24.40
2018-04-08T09:51:25.164Z,24.40
2018-04-08T09:53:59.778Z,25.50
2018-04-08T09:56:33.670Z,25.50
2018-04-08T09:59:07.524Z,25.80
2018-04-08T10:01:54.000Z,25.60
2018-04-08T10:04:27.982Z,25.50
2018-04-08T10:07:01.724Z,26.00
2018-04-08T10:09:35.527Z,25.50
2018-04-08T10:12:09.814Z,25.00
2018-04-08T10:14:43.585Z,25.80
2018-04-08T10:17:17.404Z,26.40
2018-04-08T10:19:51.300Z,26.40
2018-04-08T10:22:25.001Z,26.40
2018-04-08T10:24:58.792Z,26.40
2018-04-08T10:27:33.376Z,26.60
2018-04-08T10:30:07.893Z,27.10
2018-04-08T10:32:41.688Z,27.10
2018-04-08T10:35:16.366Z,26.00
2018-04-08T10:37:50.172Z,25.90
2018-04-08T10:40:23.980Z,26.30
2018-04-08T10:42:58.439Z,25.70
2018-04-08T10:45:33.085Z,25.70
2018-04-08T10:48:06.885Z,25.70
2018-04-08T10:50:40.727Z,25.80
2018-04-08T10:53:14.437Z,26.10
2018-04-08T10:55:49.048Z,25.70
2018-04-08T10:58:22.957Z,25.70
2018-04-08T11:00:57.468Z,26.00
2018-04-08T11:03:31.261Z,26.00
2018-04-08T11:06:05.876Z,26.20
2018-04-08T11:08:39.599Z,26.20
2018-04-08T11:11:13.454Z,26.50
2018-04-08T11:13:47.145Z,25.90
2018-04-08T11:16:21.742Z,26.00
2018-04-08T11:18:55.348Z,26.00
2018-04-08T11:21:29.155Z,25.70
2018-04-08T11:24:03.757Z,25.70
2018-04-08T11:26:37.520Z,25.70
2018-04-08T11:29:11.351Z,25.40
2018-04-08T11:31:45.904Z,25.00
2018-04-08T11:34:19.558Z,25.00
2018-04-08T11:36:54.853Z,26.10
2018-04-08T11:39:28.740Z,26.10
2018-04-08T11:42:03.292Z,26.00
2018-04-08T11:44:37.113Z,26.00
2018-04-08T11:47:11.797Z,25.30
2018-04-08T11:49:45.442Z,24.70
2018-04-08T11:52:19.199Z,24.70
2018-04-08T11:54:53.253Z,24.80
2018-04-08T11:57:26.975Z,24.60
2018-04-08T12:00:01.570Z,24.40
2018-04-08T12:02:35.496Z,24.40
2018-04-08T12:05:09.325Z,24.40
2018-04-08T12:07:43.884Z,24.20
2018-04-08T12:10:17.776Z,24.20
2018-04-08T12:12:51.466Z,24.10
2018-04-08T12:15:26.063Z,23.80
2018-04-08T12:18:00.556Z,23.70
2018-04-08T12:20:35.059Z,23.80
2018-04-08T12:23:08.732Z,23.80
2018-04-08T12:25:42.422Z,24.00
2018-04-08T12:28:16.211Z,23.90
2018-04-08T12:30:50.024Z,23.80
2018-04-08T12:33:24.527Z,23.70
2018-04-08T12:35:58.250Z,23.60
2018-04-08T12:38:32.138Z,23.80
2018-04-08T12:41:05.995Z,23.90
2018-04-08T12:43:39.848Z,24.00
2018-04-08T12:46:13.675Z,24.10
2018-04-08T12:48:47.372Z,24.00
2018-04-08T12:51:21.093Z,23.70
2018-04-08T12:53:55.029Z,23.60
2018-04-08T12:56:28.804Z,23.70
2018-04-08T12:59:02.682Z,23.70
2018-04-08T13:01:36.551Z,23.70
2018-04-08T13:04:11.126Z,23.70
2018-04-08T13:06:44.924Z,23.70
2018-04-08T13:09:19.448Z,23.80
2018-04-08T13:11:53.541Z,23.80
2018-04-08T13:14:28.205Z,23.80
2018-04-08T13:17:02.010Z,23.80
2018-04-08T13:19:36.495Z,23.90
2018-04-08T13:22:10.234Z,23.90
2018-04-08T13:24:45.248Z,23.70
2018-04-08T13:27:21.219Z,23.70
2018-04-08T13:29:54.879Z,23.70
2018-04-08T13:32:29.507Z,23.90
2018-04-08T13:35:03.387Z,23.80
2018-04-08T13:37:37.216Z,24.00
2018-04-08T13:40:11.008Z,24.00
2018-04-08T13:42:46.052Z,24.00
2018-04-08T13:45:20.515Z,24.00
2018-04-08T13:47:55.020Z,24.00
2018-04-08T13:50:28.724Z,24.00
2018-04-08T13:53:02.401Z,24.00
2018-04-08T13:55:36.236Z,24.20
2018-04-08T13:58:10.119Z,24.20
2018-04-08T14:00:43.968Z,24.20
2018-04-08T14:03:17.766Z,24.30
2018-04-08T14:05:51.642Z,24.20
2018-04-08T14:08:26.198Z,24.20
2018-04-08T14:10:59.999Z,24.20
2018-04-08T14:13:34.416Z,24.20
2018-04-08T14:16:08.234Z,24.20
2018-04-08T14:18:41.960Z,24.20
2018-04-08T14:21:15.892Z,24.20
2018-04-08T14:23:49.684Z,24.30
2018-04-08T14:26:24.240Z,24.20
2018-04-08T14:28:58.789Z,24.30
2018-04-08T14:31:32.542Z,24.30
2018-04-08T14:34:06.117Z,24.30
2018-04-08T14:36:40.057Z,24.30
2018-04-08T14:39:14.627Z,24.40
2018-04-08T14:41:48.662Z,24.40
2018-04-08T14:44:23.251Z,24.50
2018-04-08T14:46:56.991Z,24.50
2018-04-08T14:49:30.791Z,24.50
2018-04-08T14:52:05.443Z,24.40
2018-04-08T14:54:39.238Z,24.40
2018-04-08T14:57:13.857Z,24.30
2018-04-08T14:59:47.653Z,24.30
2018-04-08T15:02:21.516Z,24.30
2018-04-08T15:04:55.335Z,24.30
2018-04-08T15:07:29.880Z,24.40
2018-04-08T15:10:04.417Z,24.40
2018-04-08T15:12:38.236Z,24.40
2018-04-08T15:15:12.029Z,24.30
2018-04-08T15:17:46.626Z,24.20
2018-04-08T15:20:20.572Z,24.20
2018-04-08T15:22:54.372Z,24.30
2018-04-08T15:25:28.212Z,24.40
2018-04-08T15:28:02.011Z,24.40
2018-04-08T15:30:36.611Z,24.20
2018-04-08T15:33:10.280Z,24.20
2018-04-08T15:35:45.764Z,24.30
2018-04-08T15:38:19.518Z,24.20
2018-04-08T15:40:53.548Z,24.20
2018-04-08T15:43:27.207Z,24.20
2018-04-08T15:46:01.057Z,24.20
2018-04-08T15:48:35.594Z,24.20
2018-04-08T15:51:09.349Z,24.10
2018-04-08T15:53:43.818Z,24.10
2018-04-08T15:56:18.428Z,24.00
2018-04-08T15:58:52.127Z,24.00
2018-04-08T16:01:25.972Z,24.00
2018-04-08T16:03:59.768Z,23.90
2018-04-08T16:06:33.489Z,23.90
2018-04-08T16:09:07.277Z,23.90
2018-04-08T16:11:41.059Z,23.90
2018-04-08T16:14:15.459Z,23.80
2018-04-08T16:16:49.240Z,23.80
2018-04-08T16:19:23.796Z,23.70
2018-04-08T16:21:57.654Z,23.70
2018-04-08T16:24:31.634Z,23.60
2018-04-08T16:27:06.148Z,23.50
2018-04-08T16:29:39.920Z,23.40
2018-04-08T16:32:13.476Z,23.40
2018-04-08T16:34:47.441Z,23.40
2018-04-08T16:37:22.016Z,23.40
2018-04-08T16:39:55.867Z,23.40
2018-04-08T16:42:30.414Z,23.30
2018-04-08T16:45:04.121Z,23.30
2018-04-08T16:47:37.805Z,23.30
2018-04-08T16:50:11.689Z,23.20
2018-04-08T16:52:45.479Z,23.10
2018-04-08T16:55:20.083Z,23.10
2018-04-08T16:57:53.892Z,23.10
2018-04-08T17:00:28.604Z,23.00
2018-04-08T17:03:02.467Z,23.00
2018-04-08T17:05:36.229Z,23.00
2018-04-08T17:08:10.130Z,23.00
2018-04-08T17:10:43.860Z,23.00
2018-04-08T17:13:17.757Z,22.90
2018-04-08T17:15:51.367Z,22.80
2018-04-08T17:18:25.231Z,22.70
2018-04-08T17:20:59.003Z,22.60
2018-04-08T17:23:33.079Z,22.50
2018-04-08T17:26:07.596Z,22.40
2018-04-08T17:28:41.428Z,22.40
2018-04-08T17:31:16.016Z,22.30
2018-04-08T17:33:49.790Z,22.20
2018-04-08T17:36:23.581Z,22.10
2018-04-08T17:38:57.262Z,22.10
2018-04-08T17:41:31.877Z,21.80
2018-04-08T17:44:05.588Z,21.80
2018-04-08T17:46:41.116Z,21.60
2018-04-08T17:49:14.944Z,21.60
2018-04-08T17:51:48.661Z,21.60
2018-04-08T17:54:22.351Z,21.50
2018-04-08T17:56:57.676Z,21.20
2018-04-08T17:59:31.494Z,21.20
2018-04-08T18:02:05.296Z,21.10
2018-04-08T18:04:38.976Z,21.00
2018-04-08T18:07:13.528Z,20.80
2018-04-08T18:09:47.484Z,20.80
2018-04-08T18:12:21.392Z,20.70
2018-04-08T18:14:55.051Z,20.60
2018-04-08T18:17:28.996Z,20.50
2018-04-08T18:20:03.468Z,20.30
2018-04-08T18:22:38.156Z,20.10
2018-04-08T18:25:12.610Z,20.10
2018-04-08T18:27:46.388Z,20.10
2018-04-08T18:30:20.033Z,20.00
2018-04-08T18:32:54.880Z,19.90
2018-04-08T18:35:28.868Z,19.90
2018-04-08T18:38:03.513Z,19.70
2018-04-08T18:40:37.323Z,19.60
2018-04-08T18:43:11.107Z,19.50
2018-04-08T18:45:44.776Z,19.40
2018-04-08T18:48:19.384Z,19.10
2018-04-08T18:50:53.845Z,19.00
2018-04-08T18:53:28.380Z,19.00
2018-04-08T18:56:02.198Z,19.00
2018-04-08T18:58:35.996Z,18.90
2018-04-08T19:01:09.764Z,18.80
2018-04-08T19:03:44.385Z,18.70
2018-04-08T19:06:18.342Z,18.70
2018-04-08T19:08:52.071Z,18.60
2018-04-08T19:11:25.644Z,18.60
2018-04-08T19:14:00.178Z,18.60
2018-04-08T19:16:33.838Z,18.60
2018-04-08T19:19:08.412Z,18.60
2018-04-08T19:21:42.156Z,18.60
2018-04-08T19:24:16.802Z,18.60
2018-04-08T19:26:50.568Z,18.60
2018-04-08T19:29:25.262Z,18.60
2018-04-08T19:31:58.984Z,18.50
2018-04-08T19:34:32.804Z,18.60
2018-04-08T19:37:06.652Z,18.60
2018-04-08T19:39:40.402Z,18.50
2018-04-08T19:42:14.353Z,18.40
2018-04-08T19:44:50.180Z,18.40
2018-04-08T19:47:23.933Z,18.40
2018-04-08T19:49:58.569Z,18.30
2018-04-08T19:52:33.209Z,18.20
2018-04-08T19:55:06.908Z,18.20
2018-04-08T19:57:40.911Z,18.20
2018-04-08T20:00:15.502Z,18.10
2018-04-08T20:02:49.336Z,18.10
2018-04-08T20:05:23.169Z,18.10
2018-04-08T20:07:58.036Z,18.20
2018-04-08T20:10:32.501Z,18.20
2018-04-08T20:13:07.333Z,18.20
2018-04-08T20:15:41.045Z,18.20
2018-04-08T20:18:15.652Z,18.10
2018-04-08T20:20:49.456Z,18.10
2018-04-08T20:23:23.285Z,18.00
2018-04-08T20:25:57.261Z,17.90
2018-04-08T20:28:30.920Z,17.80
2018-04-08T20:31:05.617Z,17.60
2018-04-08T20:33:39.389Z,17.50
2018-04-08T20:36:14.771Z,17.20
2018-04-08T20:38:50.182Z,17.10
2018-04-08T20:41:24.269Z,17.10
2018-04-08T20:43:58.773Z,16.90
2018-04-08T20:46:33.309Z,16.90
2018-04-08T20:49:07.175Z,16.80
2018-04-08T20:51:40.913Z,16.70
2018-04-08T20:54:15.505Z,16.60
2018-04-08T20:56:50.102Z,16.60
2018-04-08T20:59:23.941Z,16.60
