createdAt,value
2023-01-20T00:00:23.731Z,1.30
2023-01-20T00:05:25.616Z,1.20
2023-01-20T00:10:29.338Z,1.20
2023-01-20T00:15:30.985Z,1.10
2023-01-20T00:20:32.832Z,1.10
2023-01-20T00:25:37.864Z,1.00
2023-01-20T00:30:39.677Z,1.00
2023-01-20T00:35:41.419Z,1.00
2023-01-20T00:40:43.211Z,1.00
2023-01-20T00:45:44.936Z,1.00
2023-01-20T00:50:46.556Z,0.90
2023-01-20T00:55:48.454Z,0.90
2023-01-20T01:00:51.831Z,0.80
2023-01-20T01:05:53.774Z,0.80
2023-01-20T01:10:56.173Z,0.80
2023-01-20T01:15:57.961Z,0.70
2023-01-20T01:21:05.296Z,0.60
2023-01-20T01:26:07.402Z,0.50
2023-01-20T01:31:09.648Z,0.50
2023-01-20T01:36:16.683Z,0.40
2023-01-20T01:41:18.483Z,0.30
2023-01-20T01:46:20.151Z,0.30
2023-01-20T01:51:36.928Z,0.20
2023-01-20T01:56:41.658Z,0.10
2023-01-20T02:01:48.421Z,0.10
2023-01-20T02:06:54.708Z,0.10
2023-01-20T02:12:01.924Z,0.00
2023-01-20T02:17:12.706Z,0.00
2023-01-20T02:22:23.284Z,-0.10
2023-01-20T02:27:50.845Z,-0.10
2023-01-20T02:33:18.609Z,-0.10
2023-01-20T02:38:23.364Z,-0.10
2023-01-20T02:43:36.502Z,-0.10
2023-01-20T02:48:54.787Z,-0.10
2023-01-20T02:54:02.074Z,-0.10
2023-01-20T02:59:14.254Z,-0.10
2023-01-20T03:04:21.501Z,-0.20
2023-01-20T03:09:33.219Z,-0.10
2023-01-20T03:14:35.011Z,-0.10
2023-01-20T03:19:37.079Z,0.00
2023-01-20T03:24:41.002Z,0.00
2023-01-20T03:29:42.718Z,0.10
2023-01-20T03:34:44.621Z,0.00
2023-01-20T03:39:46.524Z,0.00
2023-01-20T03:45:00.229Z,0.10
2023-01-20T03:50:20.682Z,0.10
2023-01-20T03:56:03.537Z,0.10
2023-01-20T04:01:18.937Z,0.10
2023-01-20T04:06:26.441Z,0.10
2023-01-20T04:11:28.205Z,0.10
2023-01-20T04:16:29.913Z,0.10
2023-01-20T04:21:38.895Z,0.10
2023-01-20T04:26:40.890Z,0.10
2023-01-20T04:31:42.721Z,0.00
2023-01-20T04:36:44.496Z,0.00
2023-01-20T04:41:47.468Z,-0.10
2023-01-20T04:46:49.203Z,-0.10
2023-01-20T04:51:50.910Z,-0.20
2023-01-20T04:56:52.836Z,-0.20
2023-01-20T05:01:54.690Z,-0.30
2023-01-20T05:06:56.777Z,-0.20
2023-01-20T05:11:58.513Z,-0.20
2023-01-20T05:17:00.304Z,-0.30
2023-01-20T05:22:01.972Z,-0.20
2023-01-20T05:27:03.818Z,-0.20
2023-01-20T05:32:05.601Z,-0.20
2023-01-20T05:37:07.335Z,-0.20
2023-01-20T05:42:09.103Z,-0.20
2023-01-20T05:47:10.772Z,-0.20
2023-01-20T05:52:12.552Z,-0.20
2023-01-20T05:57:18.193Z,-0.20
2023-01-20T06:02:20.221Z,-0.20
2023-01-20T06:07:22.131Z,-0.20
2023-01-20T06:12:24.262Z,-0.10
2023-01-20T06:17:25.980Z,-0.20
2023-01-20T06:22:27.978Z,-0.20
2023-01-20T06:27:29.722Z,-0.20
2023-01-20T06:32:31.475Z,-0.10
2023-01-20T06:37:33.221Z,-0.10
2023-01-20T06:42:35.034Z,-0.10
2023-01-20T06:47:36.890Z,-0.10
2023-01-20T06:52:38.594Z,-0.20
2023-01-20T06:57:40.307Z,-0.20
2023-01-20T07:02:42.090Z,-0.10
2023-01-20T07:07:45.769Z,-0.10
2023-01-20T07:12:47.467Z,-0.10
2023-01-20T07:17:49.259Z,-0.10
2023-01-20T07:22:50.890Z,0.00
2023-01-20T07:27:53.133Z,0.00
2023-01-20T07:32:54.797Z,-0.10
2023-01-20T07:37:56.515Z,-0.10
2023-01-20T07:42:58.228Z,-0.10
2023-01-20T07:47:59.940Z,-0.10
2023-01-20T07:53:01.848Z,-0.10
2023-01-20T07:58:03.603Z,0.00
2023-01-20T08:03:05.314Z,-0.10
2023-01-20T08:08:07.013Z,-0.10
2023-01-20T08:13:08.697Z,0.00
2023-01-20T08:18:10.322Z,-0.10
2023-01-20T08:23:12.029Z,0.00
2023-01-20T08:28:13.841Z,-0.10
2023-01-20T08:33:15.552Z,0.00
2023-01-20T08:38:17.228Z,0.00
2023-01-20T08:43:18.905Z,0.10
2023-01-20T08:48:21.463Z,0.10
2023-01-20T08:53:23.215Z,0.20
2023-01-20T08:58:25.664Z,0.20
2023-01-20T09:03:27.741Z,0.40
2023-01-20T09:08:29.706Z,0.40
2023-01-20T09:13:31.468Z,0.60
2023-01-20T09:18:34.866Z,0.70
2023-01-20T09:23:39.205Z,0.80
2023-01-20T09:28:44.694Z,1.00
2023-01-20T09:33:46.793Z,1.20
2023-01-20T09:39:07.196Z,1.30
2023-01-20T09:44:41.303Z,1.50
2023-01-20T09:50:21.984Z,1.60
2023-01-20T09:55:44.564Z,1.80
2023-01-20T10:01:18.887Z,1.90
2023-01-20T10:06:29.593Z,1.90
2023-01-20T10:11:36.943Z,1.90
2023-01-20T10:17:06.847Z,2.00
2023-01-20T10:22:44.045Z,2.00
2023-01-20T10:27:54.082Z,2.00
2023-01-20T10:33:00.321Z,1.90
2023-01-20T10:38:05.479Z,2.10
2023-01-20T10:43:15.792Z,1.90
2023-01-20T10:48:44.716Z,1.90
2023-01-20T10:54:00.354Z,2.00
2023-01-20T10:59:27.646Z,2.00
2023-01-20T11:04:29.456Z,2.10
2023-01-20T11:09:39.281Z,2.30
2023-01-20T11:14:42.175Z,2.40
2023-01-20T11:19:54.367Z,2.30
2023-01-20T11:24:58.961Z,2.30
2023-01-20T11:30:05.417Z,2.30
2023-01-20T11:35:25.387Z,2.20
2023-01-20T11:40:28.691Z,2.30
2023-01-20T11:45:35.645Z,2.30
2023-01-20T11:50:45.284Z,2.30
2023-01-20T11:55:56.583Z,2.30
2023-01-20T12:01:05.921Z,2.40
2023-01-20T12:06:16.805Z,2.40
2023-01-20T12:11:28.394Z,2.40
2023-01-20T12:16:33.155Z,2.40
2023-01-20T12:21:39.934Z,2.50
2023-01-20T12:26:41.634Z,2.40
2023-01-20T12:31:45.316Z,2.50
2023-01-20T12:37:13.513Z,2.40
2023-01-20T12:42:43.145Z,2.40
2023-01-20T12:48:06.590Z,2.40
2023-01-20T12:53:27.182Z,2.40
2023-01-20T12:58:50.162Z,2.40
2023-01-20T13:04:19.499Z,2.40
2023-01-20T13:09:36.287Z,2.40
2023-01-20T13:14:45.247Z,2.40
2023-01-20T13:19:49.382Z,2.40
2023-01-20T13:24:54.794Z,2.40
2023-01-20T13:29:59.277Z,2.40
2023-01-20T13:35:22.414Z,2.40
2023-01-20T13:40:36.468Z,2.40
2023-01-20T13:45:39.200Z,2.40
2023-01-20T13:50:42.789Z,2.30
2023-01-20T13:55:44.379Z,2.20
2023-01-20T14:00:48.871Z,2.20
2023-01-20T14:05:53.882Z,2.10
2023-01-20T14:11:14.451Z,2.00
2023-01-20T14:16:28.532Z,1.90
2023-01-20T14:21:38.981Z,1.80
2023-01-20T14:26:40.668Z,1.70
2023-01-20T14:31:45.828Z,1.60
2023-01-20T14:36:48.107Z,1.40
2023-01-20T14:41:56.147Z,1.30
2023-01-20T14:47:00.159Z,1.30
2023-01-20T14:52:02.741Z,1.20
2023-01-20T14:57:23.674Z,1.10
2023-01-20T15:02:31.960Z,1.10
2023-01-20T15:07:35.675Z,1.10
2023-01-20T15:12:53.483Z,1.00
2023-01-20T15:18:21.417Z,0.90
2023-01-20T15:23:31.567Z,0.90
2023-01-20T15:28:45.730Z,0.90
2023-01-20T15:33:47.531Z,0.90
2023-01-20T15:38:50.576Z,0.90
2023-01-20T15:43:52.510Z,0.80
2023-01-20T15:48:54.252Z,0.80
2023-01-20T15:53:56.280Z,0.80
2023-01-20T15:58:58.061Z,0.80
2023-01-20T16:03:59.729Z,0.80
2023-01-20T16:09:03.587Z,0.80
2023-01-20T16:14:05.287Z,0.80
2023-01-20T16:19:07.016Z,0.80
2023-01-20T16:24:08.806Z,0.90
2023-01-20T16:29:10.509Z,0.90
2023-01-20T16:34:12.204Z,0.90
2023-01-20T16:39:13.926Z,0.90
2023-01-20T16:44:16.464Z,0.90
2023-01-20T16:49:18.223Z,0.90
2023-01-20T16:54:20.917Z,1.00
2023-01-20T16:59:22.742Z,1.00
2023-01-20T17:04:24.486Z,1.00
2023-01-20T17:09:26.159Z,1.00
2023-01-20T17:14:27.860Z,1.00
2023-01-20T17:19:29.593Z,1.00
2023-01-20T17:24:32.956Z,1.10
2023-01-20T17:29:35.470Z,1.10
2023-01-20T17:34:37.201Z,1.10
2023-01-20T17:39:39.427Z,1.10
2023-01-20T17:44:41.259Z,1.10
2023-01-20T17:49:43.101Z,1.10
2023-01-20T17:54:44.899Z,1.10
2023-01-20T17:59:46.543Z,1.10
2023-01-20T18:04:48.258Z,1.20
2023-01-20T18:09:50.024Z,1.10
2023-01-20T18:14:54.343Z,1.10
2023-01-20T18:19:56.108Z,1.10
2023-01-20T18:24:57.890Z,1.10
2023-01-20T18:29:59.617Z,1.20
2023-01-20T18:35:01.578Z,1.20
2023-01-20T18:40:04.367Z,1.20
2023-01-20T18:45:08.853Z,1.20
2023-01-20T18:50:11.097Z,1.20
2023-01-20T18:55:12.754Z,1.20
2023-01-20T19:00:14.844Z,1.20
2023-01-20T19:05:16.856Z,1.20
2023-01-20T19:10:19.024Z,1.10
2023-01-20T19:15:20.893Z,1.10
2023-01-20T19:20:22.537Z,1.10
2023-01-20T19:25:29.565Z,1.10
2023-01-20T19:30:32.043Z,1.10
2023-01-20T19:35:34.612Z,1.00
2023-01-20T19:40:36.545Z,0.90
2023-01-20T19:45:45.723Z,0.90
2023-01-20T19:50:47.808Z,0.90
2023-01-20T19:55:49.506Z,0.90
2023-01-20T20:00:51.254Z,0.80
2023-01-20T20:05:52.960Z,0.80
2023-01-20T20:10:55.194Z,0.70
2023-01-20T20:16:04.654Z,0.70
2023-01-20T20:21:08.226Z,0.70
2023-01-20T20:26:13.444Z,0.70
2023-01-20T20:31:16.279Z,0.60
2023-01-20T20:36:18.163Z,0.60
2023-01-20T20:41:20.497Z,0.60
2023-01-20T20:46:22.531Z,0.50
2023-01-20T20:51:24.488Z,0.50
2023-01-20T20:56:28.004Z,0.40
2023-01-20T21:01:32.758Z,0.30
2023-01-20T21:06:34.745Z,0.30
2023-01-20T21:11:38.277Z,0.30
2023-01-20T21:16:40.487Z,0.30
2023-01-20T21:21:42.298Z,0.30
2023-01-20T21:26:44.826Z,0.40
2023-01-20T21:31:47.263Z,0.50
2023-01-20T21:36:49.102Z,0.50
2023-01-20T21:41:50.806Z,0.50
2023-01-20T21:46:52.627Z,0.60
2023-01-20T21:52:14.217Z,0.60
2023-01-20T21:57:15.953Z,0.60
2023-01-20T22:02:18.379Z,0.60
2023-01-20T22:07:20.583Z,0.60
2023-01-20T22:12:22.622Z,0.60
2023-01-20T22:17:24.316Z,0.60
2023-01-20T22:22:26.048Z,0.60
2023-01-20T22:27:27.708Z,0.50
2023-01-20T22:32:29.369Z,0.50
2023-01-20T22:37:31.658Z,0.40
2023-01-20T22:42:34.122Z,0.30
2023-01-20T22:47:35.899Z,0.20
2023-01-20T22:52:37.687Z,0.20
2023-01-20T22:57:39.730Z,0.10
2023-01-20T23:02:41.679Z,0.10
2023-01-20T23:07:43.320Z,0.00
2023-01-20T23:12:46.041Z,0.00
2023-01-20T23:17:47.708Z,0.00
2023-01-20T23:22:50.422Z,-0.10
2023-01-20T23:27:52.110Z,-0.10
2023-01-20T23:32:53.857Z,-0.10
2023-01-20T23:37:55.585Z,-0.20
2023-01-20T23:42:57.292Z,-0.20
2023-01-20T23:47:59.032Z,-0.20
2023-01-20T23:53:00.687Z,-0.20
2023-01-20T23:58:02.406Z,-0.20
