createdAt,value
2018-07-15T00:01:16.590Z,6.83
2018-07-15T00:03:46.373Z,5.80
2018-07-15T00:06:16.163Z,6.00
2018-07-15T00:08:45.996Z,7.60
2018-07-15T00:11:15.845Z,5.93
2018-07-15T00:13:45.261Z,6.63
2018-07-15T00:16:14.811Z,7.27
2018-07-15T00:18:45.074Z,6.63
2018-07-15T00:21:14.929Z,6.70
2018-07-15T00:23:44.550Z,6.53
2018-07-15T00:26:15.082Z,7.50
2018-07-15T00:28:45.400Z,7.50
2018-07-15T00:31:15.687Z,8.60
2018-07-15T00:33:46.084Z,10.23
2018-07-15T00:36:15.836Z,8.50
2018-07-15T00:38:45.385Z,7.70
2018-07-15T00:41:15.331Z,8.40
2018-07-15T00:43:44.929Z,7.30
2018-07-15T00:46:14.714Z,7.00
2018-07-15T00:48:44.488Z,6.77
2018-07-15T00:51:15.416Z,8.10
2018-07-15T00:53:45.385Z,8.40
2018-07-15T00:56:15.764Z,7.80
2018-07-15T00:58:46.447Z,7.67
2018-07-15T01:01:15.991Z,6.40
2018-07-15T01:03:47.008Z,8.50
2018-07-15T01:06:17.538Z,7.47
2018-07-15T01:08:47.377Z,6.70
2018-07-15T01:11:17.081Z,7.53
2018-07-15T01:13:50.079Z,7.03
2018-07-15T01:16:19.568Z,6.97
2018-07-15T01:18:49.279Z,7.30
2018-07-15T01:21:18.735Z,6.93
2018-07-15T01:23:48.382Z,7.90
2018-07-15T01:26:18.514Z,8.37
2018-07-15T01:28:48.218Z,8.10
2018-07-15T01:31:17.784Z,8.03
2018-07-15T01:33:48.093Z,7.60
2018-07-15T01:36:17.856Z,7.73
2018-07-15T01:38:47.721Z,8.43
2018-07-15T01:41:17.983Z,8.30
2018-07-15T01:43:48.871Z,8.00
2018-07-15T01:46:19.269Z,7.37
2018-07-15T01:48:49.210Z,7.37
2018-07-15T01:51:19.120Z,7.50
2018-07-15T01:53:48.783Z,7.80
2018-07-15T01:56:19.063Z,7.60
2018-07-15T01:58:49.027Z,8.00
2018-07-15T02:01:18.932Z,8.10
2018-07-15T02:03:49.180Z,6.70
2018-07-15T02:06:18.955Z,7.13
2018-07-15T02:08:48.728Z,7.90
2018-07-15T02:11:18.918Z,7.23
2018-07-15T02:13:48.798Z,7.57
2018-07-15T02:16:18.970Z,7.30
2018-07-15T02:18:48.900Z,7.30
2018-07-15T02:21:18.868Z,7.90
2018-07-15T02:23:49.025Z,7.30
2018-07-15T02:26:18.491Z,6.67
2018-07-15T02:28:48.262Z,7.20
2018-07-15T02:31:18.280Z,8.40
2018-07-15T02:33:48.056Z,8.07
2018-07-15T02:36:17.908Z,7.80
2018-07-15T02:38:47.685Z,7.27
2018-07-15T02:41:17.685Z,6.83
2018-07-15T02:43:47.300Z,7.37
2018-07-15T02:46:17.908Z,7.93
2018-07-15T02:48:49.728Z,7.20
2018-07-15T02:51:21.367Z,7.27
2018-07-15T02:53:51.703Z,8.47
2018-07-15T02:56:21.590Z,7.70
2018-07-15T02:58:51.247Z,7.57
2018-07-15T03:01:21.365Z,7.30
2018-07-15T03:03:51.197Z,7.50
2018-07-15T03:06:21.024Z,7.53
2018-07-15T03:08:51.393Z,7.53
2018-07-15T03:11:21.267Z,7.67
2018-07-15T03:13:51.232Z,7.80
2018-07-15T03:16:21.592Z,7.80
2018-07-15T03:18:51.598Z,7.90
2018-07-15T03:21:21.627Z,11.10
2018-07-15T03:23:51.690Z,7.07
2018-07-15T03:26:21.542Z,6.67
2018-07-15T03:28:51.290Z,6.70
2018-07-15T03:31:21.370Z,7.13
2018-07-15T03:33:51.084Z,7.40
2018-07-15T03:36:20.944Z,6.50
2018-07-15T03:38:51.346Z,7.00
2018-07-15T03:41:20.841Z,6.60
2018-07-15T03:43:51.057Z,5.90
2018-07-15T03:46:20.976Z,6.30
2018-07-15T03:48:50.387Z,6.00
2018-07-15T03:51:20.187Z,5.93
2018-07-15T03:53:49.979Z,6.37
2018-07-15T03:56:19.903Z,6.53
2018-07-15T03:58:49.932Z,7.47
2018-07-15T04:01:19.722Z,7.40
2018-07-15T04:03:49.609Z,5.87
2018-07-15T04:06:20.135Z,6.10
2018-07-15T04:08:50.139Z,6.13
2018-07-15T04:11:20.041Z,5.80
2018-07-15T04:13:50.280Z,6.13
2018-07-15T04:16:20.394Z,6.30
2018-07-15T04:18:50.129Z,6.83
2018-07-15T04:21:20.023Z,6.00
2018-07-15T04:23:49.786Z,5.77
2018-07-15T04:26:20.097Z,6.23
2018-07-15T04:28:50.532Z,5.83
2018-07-15T04:31:20.141Z,6.27
2018-07-15T04:33:49.865Z,5.70
2018-07-15T04:36:19.639Z,5.70
2018-07-15T04:38:49.435Z,6.30
2018-07-15T04:41:20.352Z,6.70
2018-07-15T04:43:50.239Z,6.40
2018-07-15T04:46:20.024Z,5.90
2018-07-15T04:48:50.294Z,6.00
2018-07-15T04:51:20.075Z,6.60
2018-07-15T04:53:49.477Z,6.40
2018-07-15T04:56:19.700Z,5.97
2018-07-15T04:58:49.260Z,6.60
2018-07-15T05:01:19.155Z,7.33
2018-07-15T05:03:49.247Z,6.60
2018-07-15T05:06:19.478Z,6.50
2018-07-15T05:08:49.669Z,7.90
2018-07-15T05:11:19.369Z,6.50
2018-07-15T05:13:49.324Z,6.93
2018-07-15T05:16:19.034Z,7.07
2018-07-15T05:18:49.118Z,7.30
2018-07-15T05:21:18.820Z,6.13
2018-07-15T05:23:48.569Z,5.90
2018-07-15T05:26:18.251Z,5.80
2018-07-15T05:28:48.265Z,6.70
2018-07-15T05:31:17.823Z,6.20
2018-07-15T05:33:48.267Z,5.87
2018-07-15T05:36:18.219Z,5.20
2018-07-15T05:38:47.869Z,5.73
2018-07-15T05:41:17.890Z,4.83
2018-07-15T05:43:48.036Z,6.03
2018-07-15T05:46:18.002Z,5.03
2018-07-15T05:48:48.165Z,5.30
2018-07-15T05:51:17.765Z,5.50
2018-07-15T05:53:47.334Z,4.70
2018-07-15T05:56:17.270Z,5.47
2018-07-15T05:58:46.917Z,5.93
2018-07-15T06:01:16.631Z,5.40
2018-07-15T06:03:46.792Z,5.50
2018-07-15T06:06:16.708Z,4.93
2018-07-15T06:08:46.408Z,5.23
2018-07-15T06:11:16.079Z,4.10
2018-07-15T06:13:45.894Z,4.63
2018-07-15T06:16:15.695Z,4.87
2018-07-15T06:18:46.058Z,5.90
2018-07-15T06:21:15.933Z,5.13
2018-07-15T06:23:45.725Z,5.60
2018-07-15T06:26:16.173Z,4.97
2018-07-15T06:28:46.505Z,5.33
2018-07-15T06:31:16.474Z,5.00
2018-07-15T06:33:46.890Z,6.20
2018-07-15T06:36:16.901Z,5.50
2018-07-15T06:38:46.829Z,5.80
2018-07-15T06:41:16.922Z,5.90
2018-07-15T06:43:46.448Z,5.40
2018-07-15T06:46:16.514Z,5.93
2018-07-15T06:48:46.421Z,5.43
2018-07-15T06:51:17.171Z,7.90
2018-07-15T06:53:47.277Z,9.60
2018-07-15T06:56:17.511Z,8.60
2018-07-15T06:58:47.109Z,8.40
2018-07-15T07:01:17.464Z,7.73
2018-07-15T07:03:48.140Z,11.83
2018-07-15T07:06:17.864Z,8.30
2018-07-15T07:08:47.356Z,7.83
2018-07-15T07:11:17.271Z,6.13
2018-07-15T07:13:46.832Z,10.10
2018-07-15T07:16:16.762Z,8.60
2018-07-15T07:18:47.045Z,8.20
2018-07-15T07:21:16.574Z,7.33
2018-07-15T07:23:46.095Z,9.67
2018-07-15T07:26:16.608Z,10.33
2018-07-15T07:28:46.443Z,8.37
2018-07-15T07:31:16.742Z,9.20
2018-07-15T07:33:46.563Z,9.30
2018-07-15T07:36:16.236Z,6.30
2018-07-15T07:38:45.782Z,8.87
2018-07-15T07:41:16.286Z,7.57
2018-07-15T07:43:46.415Z,10.13
2018-07-15T07:46:16.398Z,7.73
2018-07-15T07:48:46.275Z,9.43
2018-07-15T07:51:16.534Z,6.80
2018-07-15T07:53:46.168Z,7.10
2018-07-15T07:56:17.782Z,6.93
2018-07-15T07:58:52.239Z,9.90
2018-07-15T08:01:23.440Z,9.80
2018-07-15T08:03:53.364Z,8.23
2018-07-15T08:06:25.728Z,10.00
2018-07-15T08:08:57.458Z,8.30
2018-07-15T08:11:28.355Z,8.20
2018-07-15T08:13:58.596Z,8.73
2018-07-15T08:16:29.677Z,9.63
2018-07-15T08:19:01.251Z,7.93
2018-07-15T08:21:31.790Z,7.77
2018-07-15T08:24:03.125Z,9.33
2018-07-15T08:26:34.608Z,8.00
2018-07-15T08:29:06.027Z,9.80
2018-07-15T08:31:41.889Z,6.70
2018-07-15T08:34:13.800Z,10.13
2018-07-15T08:36:48.239Z,8.83
2018-07-15T08:39:18.123Z,8.30
2018-07-15T08:41:48.690Z,8.40
2018-07-15T08:44:19.234Z,8.77
2018-07-15T08:46:53.198Z,7.47
2018-07-15T08:49:30.718Z,9.10
2018-07-15T08:52:05.987Z,9.73
2018-07-15T08:54:46.334Z,8.13
2018-07-15T08:57:20.617Z,8.40
2018-07-15T08:59:52.384Z,8.50
2018-07-15T09:02:24.405Z,6.20
2018-07-15T09:04:55.760Z,7.83
2018-07-15T09:07:42.062Z,5.67
2018-07-15T09:10:17.108Z,11.93
2018-07-15T09:12:49.644Z,8.20
2018-07-15T09:15:24.242Z,6.50
2018-07-15T09:17:58.244Z,9.53
2018-07-15T09:20:30.902Z,7.30
2018-07-15T09:23:01.283Z,7.43
2018-07-15T09:25:31.343Z,11.00
2018-07-15T09:28:01.028Z,10.53
2018-07-15T09:30:33.798Z,11.70
2018-07-15T09:33:05.681Z,7.73
2018-07-15T09:35:43.254Z,7.63
2018-07-15T09:38:13.279Z,8.23
2018-07-15T09:40:47.474Z,12.93
2018-07-15T09:43:17.350Z,5.20
2018-07-15T09:45:48.499Z,8.20
2018-07-15T09:48:23.275Z,5.43
2018-07-15T09:50:54.252Z,7.77
2018-07-15T09:53:24.984Z,6.07
2018-07-15T09:55:57.167Z,11.30
2018-07-15T09:58:27.491Z,4.60
2018-07-15T10:00:58.976Z,8.40
2018-07-15T10:03:33.346Z,5.73
2018-07-15T10:06:03.401Z,8.40
2018-07-15T10:08:33.527Z,7.40
2018-07-15T10:11:05.950Z,8.13
2018-07-15T10:13:36.096Z,9.47
2018-07-15T10:16:06.639Z,8.20
2018-07-15T10:18:36.411Z,6.80
2018-07-15T10:21:06.493Z,7.67
2018-07-15T10:23:36.262Z,6.57
2018-07-15T10:26:06.514Z,9.20
2018-07-15T10:28:36.569Z,8.03
2018-07-15T10:31:06.150Z,8.27
2018-07-15T10:33:40.157Z,6.77
2018-07-15T10:36:09.633Z,10.63
2018-07-15T10:38:39.766Z,7.00
2018-07-15T10:41:09.431Z,10.90
2018-07-15T10:43:39.333Z,5.40
2018-07-15T10:46:09.805Z,5.20
2018-07-15T10:48:40.053Z,4.80
2018-07-15T10:51:09.588Z,4.50
2018-07-15T10:53:39.459Z,3.93
2018-07-15T10:56:09.258Z,5.20
2018-07-15T10:58:38.898Z,4.70
2018-07-15T11:01:09.250Z,4.17
2018-07-15T11:03:39.100Z,4.90
2018-07-15T11:06:09.059Z,4.70
2018-07-15T11:08:40.150Z,4.63
2018-07-15T11:11:10.168Z,4.70
2018-07-15T11:13:42.098Z,4.80
2018-07-15T11:16:11.956Z,5.57
2018-07-15T11:18:41.954Z,4.17
2018-07-15T11:21:11.986Z,4.10
2018-07-15T11:23:42.020Z,4.97
2018-07-15T11:26:12.302Z,4.03
2018-07-15T11:28:42.236Z,4.20
2018-07-15T11:31:11.971Z,5.27
2018-07-15T11:33:41.620Z,4.10
2018-07-15T11:36:12.227Z,5.13
2018-07-15T11:38:41.819Z,4.37
2018-07-15T11:41:11.453Z,5.20
2018-07-15T11:43:41.107Z,4.10
2018-07-15T11:46:10.744Z,4.20
2018-07-15T11:48:40.257Z,4.67
2018-07-15T11:51:10.323Z,4.33
2018-07-15T11:53:40.992Z,4.87
2018-07-15T11:56:11.059Z,4.90
2018-07-15T11:58:41.325Z,6.30
2018-07-15T12:01:11.772Z,5.00
2018-07-15T12:03:41.434Z,4.07
2018-07-15T12:06:12.247Z,4.30
2018-07-15T12:08:43.534Z,4.27
2018-07-15T12:11:15.241Z,4.67
2018-07-15T12:13:45.860Z,4.43
2018-07-15T12:16:20.185Z,4.37
2018-07-15T12:18:50.143Z,6.23
2018-07-15T12:21:19.856Z,4.73
2018-07-15T12:23:49.605Z,4.90
2018-07-15T12:26:19.382Z,6.83
2018-07-15T12:28:50.348Z,4.70
2018-07-15T12:31:22.735Z,4.43
2018-07-15T12:33:54.212Z,4.13
2018-07-15T12:36:26.477Z,5.03
2018-07-15T12:38:57.699Z,4.73
2018-07-15T12:41:27.320Z,4.30
2018-07-15T12:44:11.387Z,4.40
2018-07-15T12:46:42.839Z,4.53
2018-07-15T12:49:12.569Z,3.63
2018-07-15T12:51:42.357Z,4.20
2018-07-15T12:54:12.328Z,3.87
2018-07-15T12:56:44.537Z,6.13
2018-07-15T12:59:14.511Z,4.47
2018-07-15T13:01:45.924Z,4.03
2018-07-15T13:04:18.689Z,4.53
2018-07-15T13:06:49.591Z,3.70
2018-07-15T13:09:23.234Z,3.50
2018-07-15T13:11:53.740Z,3.80
2018-07-15T13:14:24.267Z,4.00
2018-07-15T13:16:55.075Z,3.67
2018-07-15T13:19:25.531Z,3.47
2018-07-15T13:21:55.812Z,3.80
2018-07-15T13:24:28.019Z,3.33
2018-07-15T13:26:58.556Z,3.80
2018-07-15T13:29:28.860Z,3.60
2018-07-15T13:31:58.511Z,3.07
2018-07-15T13:34:28.640Z,3.50
2018-07-15T13:36:58.659Z,4.20
2018-07-15T13:39:28.769Z,3.63
2018-07-15T13:41:59.080Z,4.53
2018-07-15T13:44:29.621Z,3.40
2018-07-15T13:47:03.106Z,3.03
2018-07-15T13:49:33.039Z,3.00
2018-07-15T13:52:03.710Z,2.90
2018-07-15T13:54:34.674Z,4.00
2018-07-15T13:57:04.655Z,3.30
2018-07-15T13:59:38.014Z,3.37
2018-07-15T14:02:10.184Z,4.00
2018-07-15T14:04:41.219Z,3.80
2018-07-15T14:07:16.293Z,3.20
2018-07-15T14:09:47.832Z,3.20
2018-07-15T14:12:46.913Z,3.43
2018-07-15T14:15:21.178Z,3.00
2018-07-15T14:18:03.740Z,3.17
2018-07-15T14:20:33.883Z,3.20
2018-07-15T14:23:04.235Z,3.30
2018-07-15T14:25:34.459Z,3.33
2018-07-15T14:28:04.894Z,3.00
2018-07-15T14:32:01.473Z,2.63
2018-07-15T14:34:31.596Z,3.57
2018-07-15T14:37:03.502Z,3.90
2018-07-15T14:39:39.993Z,3.40
2018-07-15T14:42:11.647Z,2.87
2018-07-15T14:44:41.677Z,3.17
2018-07-15T14:47:11.614Z,3.10
2018-07-15T14:49:41.368Z,3.23
2018-07-15T14:52:12.426Z,4.00
2018-07-15T14:54:42.437Z,3.73
2018-07-15T14:57:12.474Z,2.97
2018-07-15T14:59:42.752Z,3.40
2018-07-15T15:02:12.487Z,3.03
2018-07-15T15:04:43.153Z,3.67
2018-07-15T15:07:17.933Z,3.13
2018-07-15T15:09:48.081Z,2.93
2018-07-15T15:12:18.298Z,4.50
2018-07-15T15:14:50.227Z,3.30
2018-07-15T15:17:21.486Z,3.40
2018-07-15T15:19:56.196Z,3.70
2018-07-15T15:22:27.019Z,3.40
2018-07-15T15:24:57.186Z,3.43
2018-07-15T15:27:27.340Z,4.30
2018-07-15T15:29:57.331Z,3.47
2018-07-15T15:32:27.376Z,3.63
2018-07-15T15:34:57.549Z,2.90
2018-07-15T15:37:28.272Z,3.40
2018-07-15T15:39:58.006Z,3.57
2018-07-15T15:42:27.620Z,3.47
2018-07-15T15:44:57.511Z,3.93
2018-07-15T15:47:27.118Z,4.10
2018-07-15T15:49:56.980Z,3.70
2018-07-15T15:52:27.602Z,3.40
2018-07-15T15:54:57.916Z,3.80
2018-07-15T15:57:27.847Z,3.73
2018-07-15T15:59:57.710Z,3.50
2018-07-15T16:02:27.716Z,5.03
2018-07-15T16:04:57.933Z,3.87
2018-07-15T16:07:28.759Z,3.27
2018-07-15T16:09:58.608Z,4.70
2018-07-15T16:12:29.577Z,3.60
2018-07-15T16:15:06.943Z,7.23
2018-07-15T16:17:37.270Z,3.50
2018-07-15T16:20:08.576Z,3.40
2018-07-15T16:22:38.575Z,3.70
2018-07-15T16:25:08.377Z,3.50
2018-07-15T16:27:38.798Z,3.60
2018-07-15T16:30:09.664Z,3.40
2018-07-15T16:32:43.363Z,3.50
2018-07-15T16:35:14.615Z,3.50
2018-07-15T16:37:44.294Z,2.80
2018-07-15T16:40:14.368Z,3.23
2018-07-15T16:42:45.244Z,3.50
2018-07-15T16:45:16.955Z,3.60
2018-07-15T16:47:47.518Z,2.93
2018-07-15T16:50:18.408Z,3.10
2018-07-15T16:52:48.370Z,2.73
2018-07-15T16:55:17.984Z,2.30
2018-07-15T16:57:48.159Z,3.13
2018-07-15T17:00:17.773Z,2.93
2018-07-15T17:02:48.237Z,2.83
2018-07-15T17:05:18.452Z,3.20
2018-07-15T17:07:48.392Z,3.30
2018-07-15T17:10:18.404Z,3.37
2018-07-15T17:12:48.690Z,2.60
2018-07-15T17:15:18.392Z,2.67
2018-07-15T17:17:48.375Z,3.70
2018-07-15T17:20:18.944Z,3.05
2018-07-15T17:22:49.319Z,4.63
2018-07-15T17:25:19.341Z,3.22
2018-07-15T17:27:49.372Z,2.17
2018-07-15T17:30:18.894Z,3.20
2018-07-15T17:32:48.602Z,2.83
2018-07-15T17:35:18.505Z,3.42
2018-07-15T17:37:48.276Z,3.10
2018-07-15T17:40:19.098Z,3.00
2018-07-15T17:42:49.106Z,3.60
2018-07-15T17:45:18.594Z,3.30
2018-07-15T17:47:48.215Z,2.45
2018-07-15T17:50:18.070Z,3.10
2018-07-15T17:52:47.711Z,3.63
2018-07-15T17:55:18.129Z,2.97
2018-07-15T17:57:48.139Z,3.20
2018-07-15T18:00:19.613Z,2.37
2018-07-15T18:02:49.145Z,3.13
2018-07-15T18:05:19.931Z,3.40
2018-07-15T18:07:49.571Z,3.80
2018-07-15T18:10:19.396Z,4.97
2018-07-15T18:12:49.900Z,3.80
2018-07-15T18:15:20.035Z,3.40
2018-07-15T18:17:49.546Z,4.93
2018-07-15T18:20:19.697Z,3.03
2018-07-15T18:22:49.840Z,3.10
2018-07-15T18:25:20.918Z,3.80
2018-07-15T18:27:52.498Z,3.30
2018-07-15T18:30:22.899Z,7.23
2018-07-15T18:32:53.481Z,3.13
2018-07-15T18:35:23.200Z,4.37
2018-07-15T18:37:54.378Z,4.20
2018-07-15T18:40:24.198Z,3.80
2018-07-15T18:42:54.065Z,4.10
2018-07-15T18:45:27.036Z,8.20
2018-07-15T18:48:00.804Z,3.60
2018-07-15T18:50:30.510Z,4.07
2018-07-15T18:53:01.868Z,3.27
2018-07-15T18:55:32.243Z,3.60
2018-07-15T18:58:02.690Z,3.30
2018-07-15T19:00:32.784Z,3.70
2018-07-15T19:03:04.225Z,3.80
2018-07-15T19:05:34.621Z,5.07
2018-07-15T19:08:06.369Z,4.67
2018-07-15T19:10:39.846Z,4.00
2018-07-15T19:13:10.633Z,3.73
2018-07-15T19:15:43.043Z,4.30
2018-07-15T19:18:13.621Z,3.00
2018-07-15T19:20:44.711Z,2.87
2018-07-15T19:23:17.357Z,4.00
2018-07-15T19:25:48.506Z,4.00
2018-07-15T19:28:22.273Z,3.70
2018-07-15T19:30:54.059Z,4.53
2018-07-15T19:33:26.957Z,3.50
2018-07-15T19:35:59.058Z,3.03
2018-07-15T19:38:30.664Z,4.10
2018-07-15T19:41:02.603Z,3.37
2018-07-15T19:43:35.507Z,3.40
2018-07-15T19:46:06.236Z,2.77
2018-07-15T19:48:36.295Z,3.10
2018-07-15T19:51:06.911Z,3.03
2018-07-15T19:53:37.721Z,3.43
2018-07-15T19:56:08.419Z,3.70
2018-07-15T19:58:40.992Z,3.43
2018-07-15T20:01:11.143Z,8.70
2018-07-15T20:03:41.916Z,4.87
2018-07-15T20:06:12.026Z,3.73
2018-07-15T20:08:41.748Z,4.20
2018-07-15T20:11:14.284Z,3.80
2018-07-15T20:13:44.149Z,3.80
2018-07-15T20:16:13.836Z,3.67
2018-07-15T20:18:45.561Z,3.53
2018-07-15T20:21:16.171Z,4.10
2018-07-15T20:23:47.068Z,3.40
2018-07-15T20:26:18.650Z,7.20
2018-07-15T20:28:49.448Z,3.90
2018-07-15T20:31:21.047Z,4.30
2018-07-15T20:33:51.352Z,3.90
2018-07-15T20:36:21.235Z,4.67
2018-07-15T20:38:51.389Z,6.93
2018-07-15T20:41:21.654Z,3.73
2018-07-15T20:43:52.633Z,3.33
2018-07-15T20:46:24.027Z,6.10
2018-07-15T20:48:57.260Z,3.73
2018-07-15T20:51:26.836Z,3.27
2018-07-15T20:53:57.977Z,3.60
2018-07-15T20:56:28.115Z,4.23
2018-07-15T20:58:57.669Z,4.10
2018-07-15T21:01:29.655Z,4.10
2018-07-15T21:04:05.762Z,3.37
2018-07-15T21:06:36.565Z,3.37
2018-07-15T21:09:09.299Z,3.90
2018-07-15T21:11:39.182Z,4.40
2018-07-15T21:14:09.081Z,3.60
2018-07-15T21:16:38.743Z,4.00
2018-07-15T21:19:09.164Z,3.60
2018-07-15T21:21:39.199Z,3.63
2018-07-15T21:24:08.732Z,4.90
2018-07-15T21:26:38.788Z,3.37
2018-07-15T21:29:08.824Z,3.63
2018-07-15T21:31:39.682Z,4.00
2018-07-15T21:34:10.355Z,5.40
2018-07-15T21:36:39.798Z,5.13
2018-07-15T21:39:12.025Z,5.80
2018-07-15T21:41:42.178Z,3.60
2018-07-15T21:44:13.160Z,3.13
2018-07-15T21:46:44.599Z,3.53
2018-07-15T21:49:14.826Z,3.63
2018-07-15T21:51:45.153Z,3.30
2018-07-15T21:54:15.243Z,3.17
2018-07-15T21:56:45.715Z,3.43
2018-07-15T21:59:16.260Z,3.53
2018-07-15T22:01:45.768Z,3.40
2018-07-15T22:04:16.417Z,5.70
2018-07-15T22:06:56.741Z,3.23
2018-07-15T22:09:48.246Z,3.50
2018-07-15T22:12:17.755Z,2.80
2018-07-15T22:14:47.831Z,3.53
2018-07-15T22:17:18.115Z,4.13
2018-07-15T22:19:47.969Z,3.73
2018-07-15T22:22:18.101Z,3.50
2018-07-15T22:24:51.139Z,9.47
2018-07-15T22:27:21.509Z,3.70
2018-07-15T22:29:51.384Z,3.30
2018-07-15T22:32:21.545Z,3.10
2018-07-15T22:34:51.690Z,4.33
2018-07-15T22:37:21.552Z,3.27
2018-07-15T22:39:51.728Z,6.13
2018-07-15T22:42:22.300Z,2.93
2018-07-15T22:44:53.808Z,4.40
2018-07-15T22:47:24.085Z,3.57
2018-07-15T22:49:54.958Z,2.93
2018-07-15T22:52:26.434Z,3.70
2018-07-15T22:54:56.677Z,3.47
2018-07-15T22:57:26.848Z,3.30
2018-07-15T22:59:56.721Z,3.40
2018-07-15T23:02:26.518Z,4.20
2018-07-15T23:06:07.969Z,4.03
2018-07-15T23:08:38.351Z,3.63
2018-07-15T23:11:07.831Z,3.47
2018-07-15T23:13:37.684Z,3.43
2018-07-15T23:16:07.449Z,3.10
2018-07-15T23:18:37.096Z,3.70
2018-07-15T23:21:06.962Z,3.23
2018-07-15T23:23:36.966Z,3.23
2018-07-15T23:26:06.636Z,3.13
2018-07-15T23:28:36.391Z,3.60
2018-07-15T23:31:06.427Z,3.00
2018-07-15T23:33:35.878Z,3.00
2018-07-15T23:36:06.079Z,3.80
2018-07-15T23:38:36.309Z,2.90
2018-07-15T23:41:05.847Z,2.80
2018-07-15T23:43:35.398Z,3.13
2018-07-15T23:46:06.127Z,3.90
2018-07-15T23:48:35.608Z,3.10
2018-07-15T23:51:06.071Z,3.97
2018-07-15T23:53:35.572Z,3.27
2018-07-15T23:56:05.181Z,3.23
2018-07-15T23:58:34.602Z,4.00
