createdAt,value
2018-11-11T00:00:19.765Z,998.64
2018-11-11T00:01:19.743Z,998.62
2018-11-11T00:02:19.740Z,998.63
2018-11-11T00:03:19.717Z,998.62
2018-11-11T00:04:19.706Z,998.64
2018-11-11T00:05:19.704Z,998.61
2018-11-11T00:06:19.682Z,998.63
2018-11-11T00:07:19.682Z,998.61
2018-11-11T00:08:19.673Z,998.62
2018-11-11T00:09:19.652Z,998.67
2018-11-11T00:10:19.639Z,998.63
2018-11-11T00:11:19.628Z,998.63
2018-11-11T00:12:19.616Z,998.65
2018-11-11T00:13:19.623Z,998.63
2018-11-11T00:14:19.595Z,998.69
2018-11-11T00:15:19.583Z,998.66
2018-11-11T00:16:19.573Z,998.67
2018-11-11T00:17:19.561Z,998.75
2018-11-11T00:18:19.586Z,998.74
2018-11-11T00:19:19.542Z,998.73
2018-11-11T00:20:19.530Z,998.73
2018-11-11T00:21:19.517Z,998.74
2018-11-11T00:22:19.506Z,998.73
2018-11-11T00:23:19.494Z,998.79
2018-11-11T00:24:19.495Z,998.74
2018-11-11T00:25:19.476Z,998.73
2018-11-11T00:26:19.462Z,998.75
2018-11-11T00:27:19.463Z,998.73
2018-11-11T00:28:19.439Z,998.69
2018-11-11T00:29:19.428Z,998.69
2018-11-11T00:30:19.418Z,998.72
2018-11-11T00:31:19.443Z,998.67
2018-11-11T00:32:19.393Z,998.69
2018-11-11T00:33:19.381Z,998.73
2018-11-11T00:34:19.370Z,998.70
2018-11-11T00:35:19.362Z,998.70
2018-11-11T00:36:19.353Z,998.70
2018-11-11T00:37:19.356Z,998.76
2018-11-11T00:38:19.328Z,998.75
2018-11-11T00:39:19.319Z,998.78
2018-11-11T00:40:19.305Z,998.72
2018-11-11T00:41:19.297Z,998.74
2018-11-11T00:42:19.293Z,998.78
2018-11-11T00:43:19.274Z,998.76
2018-11-11T00:44:19.269Z,998.75
2018-11-11T00:45:19.281Z,998.72
2018-11-11T00:46:19.239Z,998.75
2018-11-11T00:47:19.226Z,998.71
2018-11-11T00:48:19.217Z,998.72
2018-11-11T00:49:19.203Z,998.74
2018-11-11T00:50:19.200Z,998.73
2018-11-11T00:51:19.202Z,998.70
2018-11-11T00:52:19.173Z,998.74
2018-11-11T00:53:19.201Z,998.74
2018-11-11T00:54:19.150Z,998.77
2018-11-11T00:55:19.138Z,998.76
2018-11-11T00:56:19.125Z,998.74
2018-11-11T00:57:19.121Z,998.75
2018-11-11T00:58:19.103Z,998.75
2018-11-11T00:59:19.105Z,998.74
2018-11-11T01:00:19.080Z,998.74
2018-11-11T01:01:19.070Z,998.76
2018-11-11T01:02:19.060Z,998.79
2018-11-11T01:03:19.058Z,998.77
2018-11-11T01:04:19.082Z,998.81
2018-11-11T01:05:19.027Z,998.81
2018-11-11T01:06:19.016Z,998.82
2018-11-11T01:07:19.004Z,998.81
2018-11-11T01:08:18.994Z,998.82
2018-11-11T01:09:18.983Z,998.84
2018-11-11T01:10:18.991Z,998.85
2018-11-11T01:11:18.957Z,998.84
2018-11-11T01:12:19.009Z,998.80
2018-11-11T01:13:18.940Z,998.82
2018-11-11T01:14:18.927Z,998.78
2018-11-11T01:15:18.944Z,998.79
2018-11-11T01:16:18.911Z,998.76
2018-11-11T01:17:18.892Z,998.78
2018-11-11T01:18:18.882Z,998.76
2018-11-11T01:19:18.871Z,998.78
2018-11-11T01:20:18.859Z,998.74
2018-11-11T01:21:18.883Z,998.73
2018-11-11T01:22:18.842Z,998.72
2018-11-11T01:23:18.826Z,998.74
2018-11-11T01:24:18.818Z,998.78
2018-11-11T01:25:18.805Z,998.77
2018-11-11T01:26:18.792Z,998.75
2018-11-11T01:27:18.795Z,998.73
2018-11-11T01:28:18.815Z,998.70
2018-11-11T01:29:18.759Z,998.71
2018-11-11T01:30:18.746Z,998.71
2018-11-11T01:31:18.737Z,998.70
2018-11-11T01:32:18.724Z,998.68
2018-11-11T01:33:18.714Z,998.70
2018-11-11T01:34:18.725Z,998.68
2018-11-11T01:35:18.691Z,998.61
2018-11-11T01:36:18.682Z,998.68
2018-11-11T01:37:18.670Z,998.66
2018-11-11T01:38:18.660Z,998.65
2018-11-11T01:39:18.684Z,998.65
2018-11-11T01:40:18.642Z,998.61
2018-11-11T01:41:18.626Z,998.65
2018-11-11T01:42:18.614Z,998.62
2018-11-11T01:43:18.603Z,998.62
2018-11-11T01:44:18.594Z,998.62
2018-11-11T01:45:18.597Z,998.62
2018-11-11T01:46:18.576Z,998.61
2018-11-11T01:47:18.561Z,998.62
2018-11-11T01:48:18.547Z,998.57
2018-11-11T01:49:18.536Z,998.55
2018-11-11T01:50:18.536Z,998.58
2018-11-11T01:51:18.517Z,998.58
2018-11-11T01:52:18.510Z,998.61
2018-11-11T01:53:18.491Z,998.56
2018-11-11T01:54:18.484Z,998.57
2018-11-11T01:55:18.483Z,998.52
2018-11-11T01:56:18.496Z,998.56
2018-11-11T01:57:18.448Z,998.54
2018-11-11T01:58:18.440Z,998.57
2018-11-11T01:59:18.435Z,998.59
2018-11-11T02:00:18.414Z,998.59
2018-11-11T02:01:18.403Z,998.57
2018-11-11T02:02:18.430Z,998.51
2018-11-11T02:03:18.382Z,998.47
2018-11-11T02:04:18.369Z,998.50
2018-11-11T02:05:18.362Z,998.56
2018-11-11T02:06:18.347Z,998.49
2018-11-11T02:07:18.336Z,998.48
2018-11-11T02:08:18.338Z,998.43
2018-11-11T02:09:18.314Z,998.44
2018-11-11T02:10:18.302Z,998.44
2018-11-11T02:11:18.294Z,998.42
2018-11-11T02:12:18.279Z,998.42
2018-11-11T02:13:18.281Z,998.44
2018-11-11T02:14:18.260Z,998.50
2018-11-11T02:15:18.257Z,998.46
2018-11-11T02:16:18.235Z,998.45
2018-11-11T02:17:18.234Z,998.46
2018-11-11T02:18:18.245Z,998.43
2018-11-11T02:19:18.203Z,998.40
2018-11-11T02:20:18.190Z,998.39
2018-11-11T02:21:18.181Z,998.40
2018-11-11T02:22:18.170Z,998.41
2018-11-11T02:23:18.165Z,998.45
2018-11-11T02:24:18.162Z,998.46
2018-11-11T02:25:18.137Z,998.45
2018-11-11T02:26:18.124Z,998.42
2018-11-11T02:27:18.114Z,998.43
2018-11-11T02:28:18.105Z,998.48
2018-11-11T02:29:18.136Z,998.45
2018-11-11T02:30:18.079Z,998.44
2018-11-11T02:31:18.069Z,998.45
2018-11-11T02:32:18.057Z,998.44
2018-11-11T02:33:18.046Z,998.47
2018-11-11T02:34:18.037Z,998.47
2018-11-11T02:35:18.046Z,998.46
2018-11-11T02:36:18.028Z,998.45
2018-11-11T02:37:18.038Z,998.47
2018-11-11T02:38:17.992Z,998.48
2018-11-11T02:39:17.980Z,998.44
2018-11-11T02:40:18.001Z,998.48
2018-11-11T02:41:17.963Z,998.45
2018-11-11T02:42:17.946Z,998.44
2018-11-11T02:43:17.935Z,998.48
2018-11-11T02:44:17.923Z,998.51
2018-11-11T02:45:17.919Z,998.51
2018-11-11T02:46:17.914Z,998.46
2018-11-11T02:47:17.893Z,998.50
2018-11-11T02:48:17.893Z,998.50
2018-11-11T02:49:17.869Z,998.52
2018-11-11T02:50:17.856Z,998.51
2018-11-11T02:51:17.859Z,998.49
2018-11-11T02:52:17.833Z,998.59
2018-11-11T02:53:17.834Z,998.64
2018-11-11T02:54:17.811Z,998.63
2018-11-11T02:55:17.830Z,998.64
2018-11-11T02:56:17.792Z,998.60
2018-11-11T02:57:17.779Z,998.62
2018-11-11T02:58:17.772Z,998.60
2018-11-11T02:59:17.762Z,998.52
2018-11-11T03:00:17.747Z,998.50
2018-11-11T03:01:17.746Z,998.43
2018-11-11T03:02:17.726Z,998.43
2018-11-11T03:03:17.713Z,998.43
2018-11-11T03:04:17.753Z,998.42
2018-11-11T03:05:17.697Z,998.45
2018-11-11T03:06:17.716Z,998.36
2018-11-11T03:07:17.673Z,998.34
2018-11-11T03:08:17.658Z,998.31
2018-11-11T03:09:17.645Z,998.27
2018-11-11T03:10:17.648Z,998.25
2018-11-11T03:11:17.630Z,998.24
2018-11-11T03:12:17.643Z,998.13
2018-11-11T03:13:17.600Z,998.09
2018-11-11T03:14:17.589Z,998.00
2018-11-11T03:15:17.588Z,998.00
2018-11-11T03:16:17.567Z,997.99
2018-11-11T03:17:17.563Z,998.10
2018-11-11T03:18:17.577Z,998.14
2018-11-11T03:19:17.534Z,998.22
2018-11-11T03:20:17.526Z,998.32
2018-11-11T03:21:17.511Z,998.43
2018-11-11T03:22:17.500Z,998.48
2018-11-11T03:23:17.493Z,998.61
2018-11-11T03:24:17.490Z,998.65
2018-11-11T03:25:17.481Z,998.58
2018-11-11T03:26:17.454Z,998.59
2018-11-11T03:27:17.444Z,998.63
2018-11-11T03:28:17.433Z,998.68
2018-11-11T03:29:17.427Z,998.59
2018-11-11T03:30:17.442Z,998.70
2018-11-11T03:31:17.404Z,998.72
2018-11-11T03:32:17.387Z,998.73
2018-11-11T03:33:17.376Z,998.79
2018-11-11T03:34:17.366Z,998.81
2018-11-11T03:35:17.359Z,998.80
2018-11-11T03:36:17.356Z,998.77
2018-11-11T03:37:17.339Z,998.78
2018-11-11T03:38:17.322Z,998.82
2018-11-11T03:39:17.309Z,998.80
2018-11-11T03:40:17.298Z,998.81
2018-11-11T03:41:17.338Z,998.84
2018-11-11T03:42:17.278Z,998.86
2018-11-11T03:43:17.280Z,998.93
2018-11-11T03:44:17.251Z,998.94
2018-11-11T03:45:17.243Z,998.98
2018-11-11T03:46:17.230Z,998.97
2018-11-11T03:47:17.227Z,999.00
2018-11-11T03:48:17.219Z,999.03
2018-11-11T03:49:17.197Z,998.98
2018-11-11T03:50:17.184Z,998.98
2018-11-11T03:51:17.173Z,999.01
2018-11-11T03:52:17.164Z,998.97
2018-11-11T03:53:17.171Z,998.99
2018-11-11T03:54:17.140Z,999.02
2018-11-11T03:55:17.142Z,999.02
2018-11-11T03:56:17.121Z,999.02
2018-11-11T03:57:17.107Z,999.00
2018-11-11T03:58:17.129Z,998.96
2018-11-11T03:59:17.092Z,999.01
2018-11-11T04:00:17.074Z,999.02
2018-11-11T04:01:17.062Z,999.06
2018-11-11T04:02:17.051Z,998.96
2018-11-11T04:03:17.041Z,998.90
2018-11-11T04:04:17.042Z,998.86
2018-11-11T04:05:17.026Z,998.93
2018-11-11T04:06:17.017Z,998.94
2018-11-11T04:07:16.995Z,998.98
2018-11-11T04:08:16.986Z,998.97
2018-11-11T04:09:16.971Z,998.95
2018-11-11T04:10:17.030Z,998.93
2018-11-11T04:11:16.973Z,998.90
2018-11-11T04:12:16.938Z,998.86
2018-11-11T04:13:16.927Z,998.87
2018-11-11T04:14:16.917Z,998.86
2018-11-11T04:15:16.904Z,998.86
2018-11-11T04:16:16.894Z,998.87
2018-11-11T04:17:16.926Z,998.90
2018-11-11T04:18:16.874Z,998.92
2018-11-11T04:19:16.862Z,998.92
2018-11-11T04:20:16.856Z,998.98
2018-11-11T04:21:16.836Z,998.93
2018-11-11T04:22:16.829Z,998.94
2018-11-11T04:23:16.853Z,998.92
2018-11-11T04:24:16.804Z,998.93
2018-11-11T04:25:16.797Z,998.94
2018-11-11T04:26:16.781Z,998.96
2018-11-11T04:27:16.772Z,998.94
2018-11-11T04:28:16.758Z,998.94
2018-11-11T04:29:16.765Z,998.94
2018-11-11T04:30:16.738Z,998.91
2018-11-11T04:31:16.726Z,998.91
2018-11-11T04:32:16.719Z,998.85
2018-11-11T04:33:16.704Z,998.80
2018-11-11T04:34:16.712Z,998.80
2018-11-11T04:35:16.687Z,998.79
2018-11-11T04:36:16.669Z,998.83
2018-11-11T04:37:16.661Z,998.76
2018-11-11T04:38:16.655Z,998.78
2018-11-11T04:39:16.716Z,998.81
2018-11-11T04:40:16.665Z,998.78
2018-11-11T04:41:16.618Z,998.78
2018-11-11T04:42:16.602Z,998.78
2018-11-11T04:43:16.590Z,998.83
2018-11-11T04:44:16.579Z,998.87
2018-11-11T04:45:16.573Z,998.91
2018-11-11T04:46:16.648Z,998.89
2018-11-11T04:47:16.547Z,998.91
2018-11-11T04:48:16.540Z,998.88
2018-11-11T04:49:16.523Z,998.87
2018-11-11T04:50:16.512Z,998.95
2018-11-11T04:51:16.539Z,998.99
2018-11-11T04:52:16.491Z,998.99
2018-11-11T04:53:16.479Z,998.99
2018-11-11T04:54:16.473Z,998.98
2018-11-11T04:55:16.458Z,998.98
2018-11-11T04:56:16.446Z,998.93
2018-11-11T04:57:16.579Z,999.01
2018-11-11T04:58:16.422Z,999.02
2018-11-11T04:59:16.412Z,998.98
2018-11-11T05:00:16.415Z,999.01
2018-11-11T05:01:16.450Z,999.06
2018-11-11T05:02:16.376Z,999.05
2018-11-11T05:03:16.381Z,999.08
2018-11-11T05:04:16.357Z,999.12
2018-11-11T05:05:16.385Z,999.18
2018-11-11T05:06:16.340Z,999.17
2018-11-11T05:07:16.319Z,999.15
2018-11-11T05:08:16.312Z,999.14
2018-11-11T05:09:16.301Z,999.08
2018-11-11T05:10:16.290Z,999.08
2018-11-11T05:11:16.312Z,999.07
2018-11-11T05:12:16.270Z,999.04
2018-11-11T05:13:16.253Z,998.98
2018-11-11T05:14:16.241Z,998.96
2018-11-11T05:15:16.229Z,998.99
2018-11-11T05:16:16.220Z,998.93
2018-11-11T05:17:16.243Z,998.93
2018-11-11T05:18:16.204Z,998.89
2018-11-11T05:19:16.186Z,998.90
2018-11-11T05:20:16.175Z,998.84
2018-11-11T05:21:16.163Z,998.94
2018-11-11T05:22:16.153Z,998.91
2018-11-11T05:23:16.153Z,998.92
2018-11-11T05:24:16.137Z,998.85
2018-11-11T05:25:16.119Z,998.85
2018-11-11T05:26:16.105Z,998.83
2018-11-11T05:27:16.118Z,998.83
2018-11-11T05:28:16.084Z,998.83
2018-11-11T05:29:16.074Z,998.86
2018-11-11T05:30:16.094Z,998.85
2018-11-11T05:31:16.051Z,998.88
2018-11-11T05:32:16.041Z,998.94
2018-11-11T05:33:16.046Z,998.97
2018-11-11T05:34:16.017Z,998.93
2018-11-11T05:35:16.006Z,998.92
2018-11-11T05:36:16.002Z,998.93
2018-11-11T05:37:15.983Z,998.90
2018-11-11T05:38:15.973Z,998.91
2018-11-11T05:39:15.975Z,998.93
2018-11-11T05:40:15.951Z,998.93
2018-11-11T05:41:15.981Z,998.94
2018-11-11T05:42:15.933Z,998.98
2018-11-11T05:43:15.917Z,998.93
2018-11-11T05:44:15.907Z,998.91
2018-11-11T05:45:15.894Z,998.90
2018-11-11T05:46:15.883Z,998.88
2018-11-11T05:47:15.886Z,998.90
2018-11-11T05:48:15.867Z,998.87
2018-11-11T05:49:15.850Z,998.89
2018-11-11T05:50:15.874Z,998.92
2018-11-11T05:51:15.830Z,998.91
2018-11-11T05:52:15.816Z,998.92
2018-11-11T05:53:15.806Z,998.91
2018-11-11T05:54:15.802Z,998.86
2018-11-11T05:55:15.787Z,998.88
2018-11-11T05:56:15.784Z,998.84
2018-11-11T05:57:15.760Z,998.88
2018-11-11T05:58:15.762Z,998.96
2018-11-11T05:59:15.737Z,999.00
2018-11-11T06:00:15.733Z,999.08
2018-11-11T06:01:15.717Z,999.03
2018-11-11T06:02:15.734Z,999.06
2018-11-11T06:03:15.696Z,999.08
2018-11-11T06:04:15.685Z,999.07
2018-11-11T06:05:15.675Z,999.11
2018-11-11T06:06:15.669Z,999.15
2018-11-11T06:07:15.650Z,999.18
2018-11-11T06:08:15.672Z,999.11
2018-11-11T06:09:15.627Z,999.14
2018-11-11T06:10:15.617Z,999.09
2018-11-11T06:11:15.606Z,999.09
2018-11-11T06:12:15.601Z,999.09
2018-11-11T06:13:15.582Z,999.09
2018-11-11T06:14:15.585Z,999.10
2018-11-11T06:15:15.566Z,999.11
2018-11-11T06:16:15.580Z,999.03
2018-11-11T06:17:15.539Z,999.06
2018-11-11T06:18:15.534Z,999.08
2018-11-11T06:19:15.517Z,999.10
2018-11-11T06:20:15.507Z,999.11
2018-11-11T06:21:15.499Z,999.13
2018-11-11T06:22:15.511Z,999.16
2018-11-11T06:23:15.471Z,999.19
2018-11-11T06:24:15.470Z,999.24
2018-11-11T06:25:15.466Z,999.24
2018-11-11T06:26:15.444Z,999.30
2018-11-11T06:27:15.463Z,999.27
2018-11-11T06:28:15.455Z,999.31
2018-11-11T06:29:15.410Z,999.35
2018-11-11T06:30:15.402Z,999.32
2018-11-11T06:31:15.384Z,999.28
2018-11-11T06:32:15.375Z,999.25
2018-11-11T06:33:15.361Z,999.29
2018-11-11T06:34:15.454Z,999.26
2018-11-11T06:35:15.339Z,999.28
2018-11-11T06:36:15.335Z,999.24
2018-11-11T06:37:15.320Z,999.22
2018-11-11T06:38:15.309Z,999.22
2018-11-11T06:39:15.335Z,999.20
2018-11-11T06:40:15.286Z,999.15
2018-11-11T06:41:15.275Z,999.19
2018-11-11T06:42:15.269Z,999.10
2018-11-11T06:43:15.251Z,999.14
2018-11-11T06:44:15.241Z,999.18
2018-11-11T06:45:15.262Z,999.17
2018-11-11T06:46:15.218Z,999.16
2018-11-11T06:47:15.207Z,999.15
2018-11-11T06:48:15.266Z,999.19
2018-11-11T06:49:15.185Z,999.14
2018-11-11T06:50:15.185Z,999.08
2018-11-11T06:51:15.194Z,999.09
2018-11-11T06:52:15.151Z,999.14
2018-11-11T06:53:15.141Z,999.15
2018-11-11T06:54:15.134Z,999.16
2018-11-11T06:55:15.121Z,999.19
2018-11-11T06:56:15.106Z,999.17
2018-11-11T06:57:15.107Z,999.15
2018-11-11T06:58:15.191Z,999.21
2018-11-11T06:59:15.073Z,999.15
2018-11-11T07:00:15.068Z,999.20
2018-11-11T07:01:15.050Z,999.24
2018-11-11T07:02:15.091Z,999.25
2018-11-11T07:03:15.032Z,999.23
2018-11-11T07:04:15.016Z,999.24
2018-11-11T07:05:15.005Z,999.22
2018-11-11T07:06:15.002Z,999.15
2018-11-11T07:07:14.983Z,999.20
2018-11-11T07:08:15.004Z,999.16
2018-11-11T07:09:14.958Z,999.18
2018-11-11T07:10:14.953Z,999.16
2018-11-11T07:11:14.937Z,999.20
2018-11-11T07:12:14.933Z,999.20
2018-11-11T07:13:14.915Z,999.18
2018-11-11T07:14:15.027Z,999.17
2018-11-11T07:15:14.924Z,999.16
2018-11-11T07:16:14.881Z,999.16
2018-11-11T07:17:14.871Z,999.19
2018-11-11T07:18:14.864Z,999.25
2018-11-11T07:19:14.848Z,999.23
2018-11-11T07:20:14.837Z,999.23
2018-11-11T07:21:14.858Z,999.31
2018-11-11T07:22:14.815Z,999.33
2018-11-11T07:23:14.802Z,999.35
2018-11-11T07:24:14.856Z,999.33
2018-11-11T07:25:14.781Z,999.39
2018-11-11T07:26:14.770Z,999.40
2018-11-11T07:27:14.790Z,999.43
2018-11-11T07:28:14.747Z,999.53
2018-11-11T07:29:14.735Z,999.52
2018-11-11T07:30:14.735Z,999.51
2018-11-11T07:31:14.714Z,999.53
2018-11-11T07:32:14.703Z,999.60
2018-11-11T07:33:14.720Z,999.60
2018-11-11T07:34:14.685Z,999.63
2018-11-11T07:35:14.669Z,999.63
2018-11-11T07:36:14.673Z,999.59
2018-11-11T07:37:14.645Z,999.58
2018-11-11T07:38:14.636Z,999.64
2018-11-11T07:39:14.657Z,999.65
2018-11-11T07:40:14.613Z,999.67
2018-11-11T07:41:14.604Z,999.63
2018-11-11T07:42:14.624Z,999.65
2018-11-11T07:43:14.578Z,999.63
2018-11-11T07:44:14.572Z,999.66
2018-11-11T07:45:14.572Z,999.71
2018-11-11T07:46:14.549Z,999.70
2018-11-11T07:47:14.534Z,999.68
2018-11-11T07:48:14.528Z,999.73
2018-11-11T07:49:14.518Z,999.72
2018-11-11T07:50:14.537Z,999.72
2018-11-11T07:51:14.490Z,999.71
2018-11-11T07:52:14.483Z,999.74
2018-11-11T07:53:14.472Z,999.72
2018-11-11T07:54:14.464Z,999.76
2018-11-11T07:55:14.504Z,999.74
2018-11-11T07:56:14.467Z,999.73
2018-11-11T07:57:14.422Z,999.76
2018-11-11T07:58:14.459Z,999.79
2018-11-11T07:59:14.402Z,999.82
2018-11-11T08:00:14.404Z,999.84
2018-11-11T08:01:14.381Z,999.87
2018-11-11T08:02:14.475Z,999.91
2018-11-11T08:03:14.357Z,999.88
2018-11-11T08:04:14.345Z,999.93
2018-11-11T08:05:14.333Z,999.91
2018-11-11T08:06:14.332Z,999.87
2018-11-11T08:07:14.323Z,999.87
2018-11-11T08:08:14.302Z,999.95
2018-11-11T08:09:14.322Z,999.90
2018-11-11T08:10:14.282Z,999.91
2018-11-11T08:11:14.313Z,999.96
2018-11-11T08:12:14.262Z,999.87
2018-11-11T08:13:14.246Z,999.91
2018-11-11T08:14:14.237Z,999.87
2018-11-11T08:15:14.234Z,999.95
2018-11-11T08:16:14.213Z,999.91
2018-11-11T08:17:14.234Z,999.88
2018-11-11T08:18:14.197Z,999.90
2018-11-11T08:19:14.177Z,999.90
2018-11-11T08:20:14.168Z,999.89
2018-11-11T08:21:14.155Z,999.89
2018-11-11T08:22:14.146Z,999.91
2018-11-11T08:23:14.169Z,999.95
2018-11-11T08:24:14.132Z,1000.01
2018-11-11T08:25:14.115Z,1000.06
2018-11-11T08:26:14.102Z,1000.05
2018-11-11T08:27:14.092Z,1000.08
2018-11-11T08:28:14.078Z,1000.08
2018-11-11T08:29:14.080Z,1000.04
2018-11-11T08:30:14.099Z,1000.03
2018-11-11T08:31:14.045Z,1000.05
2018-11-11T08:32:14.108Z,1000.07
2018-11-11T08:33:14.023Z,1000.08
2018-11-11T08:34:14.012Z,1000.04
2018-11-11T08:35:14.001Z,1000.02
2018-11-11T08:36:14.018Z,1000.09
2018-11-11T08:37:13.977Z,1000.12
2018-11-11T08:38:13.967Z,1000.13
2018-11-11T08:39:13.959Z,1000.19
2018-11-11T08:40:13.963Z,1000.20
2018-11-11T08:41:13.947Z,1000.22
2018-11-11T08:42:13.930Z,1000.25
2018-11-11T08:43:13.910Z,1000.28
2018-11-11T08:44:13.900Z,1000.25
2018-11-11T08:45:13.889Z,1000.25
2018-11-11T08:46:13.916Z,1000.24
2018-11-11T08:47:13.879Z,1000.28
2018-11-11T08:48:13.927Z,1000.32
2018-11-11T08:49:13.855Z,1000.30
2018-11-11T08:50:13.834Z,1000.29
2018-11-11T08:51:13.822Z,1000.33
2018-11-11T08:52:13.845Z,1000.34
2018-11-11T08:53:13.802Z,1000.35
2018-11-11T08:54:13.789Z,1000.36
2018-11-11T08:55:13.794Z,1000.34
2018-11-11T08:56:13.765Z,1000.38
2018-11-11T08:57:13.755Z,1000.42
2018-11-11T08:58:13.954Z,1000.46
2018-11-11T08:59:13.732Z,1000.44
2018-11-11T09:00:13.723Z,1000.38
2018-11-11T09:01:13.717Z,1000.42
2018-11-11T09:02:13.699Z,1000.47
2018-11-11T09:03:13.687Z,1000.47
2018-11-11T09:04:13.689Z,1000.47
2018-11-11T09:05:13.672Z,1000.48
2018-11-11T09:06:13.655Z,1000.51
2018-11-11T09:07:13.649Z,1000.52
2018-11-11T09:08:13.635Z,1000.57
2018-11-11T09:09:13.660Z,1000.53
2018-11-11T09:10:13.610Z,1000.54
2018-11-11T09:11:13.663Z,1000.58
2018-11-11T09:12:13.587Z,1000.58
2018-11-11T09:13:13.580Z,1000.53
2018-11-11T09:14:13.564Z,1000.57
2018-11-11T09:15:13.565Z,1000.60
2018-11-11T09:16:13.541Z,1000.53
2018-11-11T09:17:13.607Z,1000.55
2018-11-11T09:18:13.531Z,1000.55
2018-11-11T09:19:13.510Z,1000.59
2018-11-11T09:20:13.498Z,1000.56
2018-11-11T09:21:13.559Z,1000.60
2018-11-11T09:22:13.505Z,1000.55
2018-11-11T09:23:13.463Z,1000.57
2018-11-11T09:24:13.451Z,1000.59
2018-11-11T09:25:13.440Z,1000.58
2018-11-11T09:26:13.428Z,1000.55
2018-11-11T09:27:13.419Z,1000.54
2018-11-11T09:28:13.418Z,1000.60
2018-11-11T09:29:13.401Z,1000.55
2018-11-11T09:30:13.401Z,1000.53
2018-11-11T09:31:13.373Z,1000.51
2018-11-11T09:32:13.361Z,1000.52
2018-11-11T09:33:13.394Z,1000.46
2018-11-11T09:34:13.340Z,1000.49
2018-11-11T09:35:13.356Z,1000.51
2018-11-11T09:36:13.317Z,1000.51
2018-11-11T09:37:13.304Z,1000.58
2018-11-11T09:38:13.295Z,1000.64
2018-11-11T09:39:13.448Z,1000.64
2018-11-11T09:40:13.274Z,1000.66
2018-11-11T09:41:13.260Z,1000.62
2018-11-11T09:42:13.250Z,1000.61
2018-11-11T09:43:13.238Z,1000.64
2018-11-11T09:44:13.229Z,1000.65
2018-11-11T09:45:13.237Z,1000.67
2018-11-11T09:46:13.239Z,1000.69
2018-11-11T09:47:13.195Z,1000.73
2018-11-11T09:48:13.183Z,1000.70
2018-11-11T09:49:13.171Z,1000.72
2018-11-11T09:50:13.160Z,1000.75
2018-11-11T09:51:13.155Z,1000.76
2018-11-11T09:52:13.149Z,1000.72
2018-11-11T09:53:13.128Z,1000.77
2018-11-11T09:54:13.151Z,1000.80
2018-11-11T09:55:13.105Z,1000.82
2018-11-11T09:56:13.094Z,1000.83
2018-11-11T09:57:13.098Z,1000.78
2018-11-11T09:58:13.072Z,1000.76
2018-11-11T09:59:13.063Z,1000.77
2018-11-11T10:00:13.049Z,1000.78
2018-11-11T10:01:13.039Z,1000.70
2018-11-11T10:02:13.039Z,1000.71
2018-11-11T10:03:13.020Z,1000.68
2018-11-11T10:04:13.004Z,1000.65
2018-11-11T10:05:12.992Z,1000.66
2018-11-11T10:06:12.986Z,1000.67
2018-11-11T10:07:13.193Z,1000.62
2018-11-11T10:08:12.959Z,1000.60
2018-11-11T10:09:12.955Z,1000.58
2018-11-11T10:10:12.938Z,1000.63
2018-11-11T10:11:12.928Z,1000.66
2018-11-11T10:12:12.920Z,1000.64
2018-11-11T10:13:12.915Z,1000.61
2018-11-11T10:14:12.893Z,1000.53
2018-11-11T10:15:12.886Z,1000.53
2018-11-11T10:16:12.872Z,1000.50
2018-11-11T10:17:12.860Z,1000.52
2018-11-11T10:18:12.882Z,1000.52
2018-11-11T10:19:12.841Z,1000.58
2018-11-11T10:20:12.858Z,1000.57
2018-11-11T10:21:12.822Z,1000.57
2018-11-11T10:22:12.804Z,1000.56
2018-11-11T10:23:12.795Z,1000.58
2018-11-11T10:24:12.813Z,1000.62
2018-11-11T10:25:12.771Z,1000.66
2018-11-11T10:26:12.760Z,1000.67
2018-11-11T10:27:12.812Z,1000.62
2018-11-11T10:28:12.744Z,1000.58
2018-11-11T10:29:12.800Z,1000.55
2018-11-11T10:30:12.748Z,1000.50
2018-11-11T10:31:12.710Z,1000.52
2018-11-11T10:32:12.694Z,1000.50
2018-11-11T10:33:12.683Z,1000.51
2018-11-11T10:34:12.673Z,1000.56
2018-11-11T10:35:12.661Z,1000.61
2018-11-11T10:36:12.659Z,1000.62
2018-11-11T10:37:12.656Z,1000.62
2018-11-11T10:38:12.625Z,1000.70
2018-11-11T10:39:12.686Z,1000.68
2018-11-11T10:40:12.601Z,1000.72
2018-11-11T10:41:12.604Z,1000.71
2018-11-11T10:42:12.581Z,1000.72
2018-11-11T10:43:12.571Z,1000.74
2018-11-11T10:44:12.574Z,1000.71
2018-11-11T10:45:12.628Z,1000.74
2018-11-11T10:46:12.539Z,1000.71
2018-11-11T10:47:12.524Z,1000.69
2018-11-11T10:48:12.515Z,1000.70
2018-11-11T10:49:12.503Z,1000.67
2018-11-11T10:50:12.491Z,1000.69
2018-11-11T10:51:12.521Z,1000.70
2018-11-11T10:52:12.470Z,1000.67
2018-11-11T10:53:12.458Z,1000.71
2018-11-11T10:54:12.454Z,1000.69
2018-11-11T10:55:12.436Z,1000.70
2018-11-11T10:56:12.426Z,1000.68
2018-11-11T10:57:12.435Z,1000.71
2018-11-11T10:58:12.414Z,1000.69
2018-11-11T10:59:12.435Z,1000.70
2018-11-11T11:00:12.415Z,1000.70
2018-11-11T11:01:12.368Z,1000.69
2018-11-11T11:02:12.357Z,1000.66
2018-11-11T11:03:12.356Z,1000.65
2018-11-11T11:04:12.336Z,1000.66
2018-11-11T11:05:12.353Z,1000.54
2018-11-11T11:06:12.368Z,1000.58
2018-11-11T11:07:12.302Z,1000.65
2018-11-11T11:08:12.289Z,1000.56
2018-11-11T11:09:12.287Z,1000.51
2018-11-11T11:10:12.269Z,1000.53
2018-11-11T11:11:12.290Z,1000.53
2018-11-11T11:12:12.247Z,1000.50
2018-11-11T11:13:12.294Z,1000.53
2018-11-11T11:14:12.222Z,1000.51
2018-11-11T11:15:12.220Z,1000.53
2018-11-11T11:16:12.200Z,1000.51
2018-11-11T11:17:12.207Z,1000.52
2018-11-11T11:18:12.178Z,1000.56
2018-11-11T11:19:12.167Z,1000.48
2018-11-11T11:20:12.168Z,1000.41
2018-11-11T11:21:12.151Z,1000.32
2018-11-11T11:22:12.131Z,1000.30
2018-11-11T11:23:12.185Z,1000.28
2018-11-11T11:24:12.111Z,1000.25
2018-11-11T11:25:12.135Z,1000.33
2018-11-11T11:26:12.090Z,1000.33
2018-11-11T11:27:12.121Z,1000.32
2018-11-11T11:28:12.067Z,1000.29
2018-11-11T11:29:12.063Z,1000.25
2018-11-11T11:30:12.045Z,1000.33
2018-11-11T11:31:12.046Z,1000.29
2018-11-11T11:32:12.101Z,1000.30
2018-11-11T11:33:12.018Z,1000.27
2018-11-11T11:34:12.001Z,1000.32
2018-11-11T11:35:12.137Z,1000.25
2018-11-11T11:36:12.015Z,1000.36
2018-11-11T11:37:11.965Z,1000.29
2018-11-11T11:38:12.037Z,1000.25
2018-11-11T11:39:11.955Z,1000.25
2018-11-11T11:40:11.934Z,1000.23
2018-11-11T11:41:11.943Z,1000.19
2018-11-11T11:42:11.923Z,1000.24
2018-11-11T11:43:11.900Z,1000.21
2018-11-11T11:44:12.000Z,1000.29
2018-11-11T11:45:11.886Z,1000.24
2018-11-11T11:46:11.865Z,1000.27
2018-11-11T11:47:11.902Z,1000.21
2018-11-11T11:48:11.845Z,1000.21
2018-11-11T11:49:11.834Z,1000.25
2018-11-11T11:50:11.855Z,1000.19
2018-11-11T11:51:11.816Z,1000.24
2018-11-11T11:52:11.821Z,1000.17
2018-11-11T11:53:11.787Z,1000.15
2018-11-11T11:54:11.781Z,1000.12
2018-11-11T11:55:11.766Z,1000.14
2018-11-11T11:56:11.767Z,1000.17
2018-11-11T11:57:11.746Z,1000.12
2018-11-11T11:58:11.874Z,1000.10
2018-11-11T11:59:11.725Z,1000.19
2018-11-11T12:00:11.711Z,1000.12
2018-11-11T12:01:11.709Z,1000.16
2018-11-11T12:02:11.760Z,1000.12
2018-11-11T12:03:11.682Z,1000.10
2018-11-11T12:04:11.668Z,1000.11
2018-11-11T12:05:11.653Z,1000.10
2018-11-11T12:06:11.680Z,1000.06
2018-11-11T12:07:11.631Z,1000.10
2018-11-11T12:08:11.620Z,1000.16
2018-11-11T12:09:11.655Z,1000.11
2018-11-11T12:10:11.606Z,1000.06
2018-11-11T12:11:11.590Z,1000.13
2018-11-11T12:12:11.610Z,1000.13
2018-11-11T12:13:11.564Z,1000.17
2018-11-11T12:14:11.552Z,1000.16
2018-11-11T12:15:11.541Z,1000.19
2018-11-11T12:16:11.540Z,1000.16
2018-11-11T12:17:11.584Z,1000.19
2018-11-11T12:18:11.522Z,1000.22
2018-11-11T12:19:11.498Z,1000.26
2018-11-11T12:20:11.487Z,1000.31
2018-11-11T12:21:11.474Z,1000.38