createdAt,value
2018-12-27T00:00:41.372Z,102168.86
2018-12-27T00:03:08.315Z,102166.11
2018-12-27T00:05:35.248Z,102158.98
2018-12-27T00:08:02.330Z,102171.95
2018-12-27T00:10:29.232Z,102165.91
2018-12-27T00:12:56.154Z,102162.53
2018-12-27T00:15:23.474Z,102158.13
2018-12-27T00:17:50.373Z,102158.13
2018-12-27T00:20:17.298Z,102155.64
2018-12-27T00:22:44.320Z,102151.56
2018-12-27T00:25:11.262Z,102159.61
2018-12-27T00:27:38.148Z,102160.14
2018-12-27T00:30:05.084Z,102157.47
2018-12-27T00:32:33.445Z,102151.81
2018-12-27T00:35:00.505Z,102151.45
2018-12-27T00:37:27.396Z,102149.47
2018-12-27T00:39:54.329Z,102140.52
2018-12-27T00:42:21.215Z,102141.72
2018-12-27T00:44:48.224Z,102143.19
2018-12-27T00:47:15.121Z,102140.94
2018-12-27T00:49:42.051Z,102138.89
2018-12-27T00:52:08.855Z,102131.27
2018-12-27T00:54:35.798Z,102132.04
2018-12-27T00:57:02.583Z,102130.27
2018-12-27T00:59:29.315Z,102126.00
2018-12-27T01:01:56.222Z,102132.61
2018-12-27T01:04:23.064Z,102128.73
2018-12-27T01:06:49.948Z,102132.04
2018-12-27T01:09:16.916Z,102121.61
2018-12-27T01:11:43.829Z,102123.66
2018-12-27T01:14:10.806Z,102128.09
2018-12-27T01:16:37.721Z,102123.86
2018-12-27T01:19:04.494Z,102129.58
2018-12-27T01:21:31.526Z,102122.75
2018-12-27T01:23:58.432Z,102122.27
2018-12-27T01:26:25.348Z,102119.45
2018-12-27T01:28:52.229Z,102119.90
2018-12-27T01:31:19.057Z,102119.15
2018-12-27T01:33:45.965Z,102115.39
2018-12-27T01:36:12.889Z,102128.28
2018-12-27T01:38:39.788Z,102127.95
2018-12-27T01:41:06.651Z,102124.08
2018-12-27T01:43:33.563Z,102124.77
2018-12-27T01:46:00.433Z,102127.17
2018-12-27T01:48:27.241Z,102117.89
2018-12-27T01:50:54.150Z,102123.32
2018-12-27T01:53:21.063Z,102123.05
2018-12-27T01:55:47.887Z,102123.68
2018-12-27T01:58:14.700Z,102127.11
2018-12-27T02:00:41.421Z,102117.67
2018-12-27T02:03:08.354Z,102116.28
2018-12-27T02:05:35.280Z,102116.80
2018-12-27T02:08:02.112Z,102115.48
2018-12-27T02:10:28.854Z,102115.90
2018-12-27T02:12:55.742Z,102107.76
2018-12-27T02:15:22.658Z,102102.14
2018-12-27T02:17:49.578Z,102101.27
2018-12-27T02:20:16.517Z,102090.94
2018-12-27T02:22:43.419Z,102092.41
2018-12-27T02:25:10.359Z,102094.52
2018-12-27T02:27:37.245Z,102084.27
2018-12-27T02:30:04.231Z,102084.17
2018-12-27T02:32:31.165Z,102078.56
2018-12-27T02:34:58.052Z,102082.52
2018-12-27T02:37:25.037Z,102081.74
2018-12-27T02:39:51.938Z,102080.93
2018-12-27T02:42:19.002Z,102080.45
2018-12-27T02:44:45.894Z,102078.31
2018-12-27T02:47:12.854Z,102079.01
2018-12-27T02:49:39.660Z,102080.30
2018-12-27T02:52:06.598Z,102078.44
2018-12-27T02:54:33.484Z,102079.22
2018-12-27T02:57:00.317Z,102077.74
2018-12-27T02:59:27.208Z,102067.74
2018-12-27T03:01:54.138Z,102065.48
2018-12-27T03:04:21.059Z,102068.52
2018-12-27T03:06:47.956Z,102064.62
2018-12-27T03:09:14.785Z,102062.39
2018-12-27T03:11:41.729Z,102054.09
2018-12-27T03:14:08.639Z,102054.01
2018-12-27T03:16:35.625Z,102052.20
2018-12-27T03:19:02.528Z,102045.11
2018-12-27T03:21:29.469Z,102038.47
2018-12-27T03:23:57.036Z,102039.22
2018-12-27T03:26:23.947Z,102046.52
2018-12-27T03:28:50.933Z,102038.58
2018-12-27T03:31:17.881Z,102036.83
2018-12-27T03:33:52.495Z,102032.48
2018-12-27T03:36:13.615Z,102021.16
2018-12-27T03:38:40.545Z,102012.94
2018-12-27T03:41:07.332Z,102016.00
2018-12-27T03:43:34.270Z,102020.55
2018-12-27T03:46:01.177Z,102014.13
2018-12-27T03:48:28.124Z,102009.70
2018-12-27T03:50:55.024Z,102003.36
2018-12-27T03:53:21.965Z,101999.06
2018-12-27T03:55:48.885Z,102002.71
2018-12-27T03:58:15.859Z,102003.55
2018-12-27T04:00:42.800Z,101998.09
2018-12-27T04:03:09.732Z,101998.22
2018-12-27T04:05:36.553Z,101994.33
2018-12-27T04:08:03.490Z,101991.84
2018-12-27T04:10:30.383Z,101997.00
2018-12-27T04:12:57.252Z,101999.68
2018-12-27T04:15:24.307Z,101998.94
2018-12-27T04:17:51.236Z,102002.82
2018-12-27T04:20:18.159Z,102000.67
2018-12-27T04:22:45.104Z,101988.66
2018-12-27T04:25:12.013Z,101996.03
2018-12-27T04:27:38.962Z,102005.16
2018-12-27T04:30:05.865Z,102000.56
2018-12-27T04:32:33.362Z,101996.80
2018-12-27T04:35:00.919Z,101997.75
2018-12-27T04:37:27.845Z,101999.70
2018-12-27T04:39:54.855Z,101985.31
2018-12-27T04:42:22.984Z,101990.57
2018-12-27T04:44:49.913Z,101995.59
2018-12-27T04:47:16.872Z,101999.91
2018-12-27T04:49:43.755Z,101996.56
2018-12-27T04:52:10.705Z,101994.38
2018-12-27T04:54:37.604Z,101993.40
2018-12-27T04:57:04.498Z,101993.57
2018-12-27T04:59:31.434Z,101998.77
2018-12-27T05:01:58.370Z,102000.67
2018-12-27T05:04:25.319Z,101996.46
2018-12-27T05:06:52.209Z,101991.62
2018-12-27T05:09:19.160Z,101985.73
2018-12-27T05:11:46.108Z,101989.25
2018-12-27T05:14:13.102Z,101987.89
2018-12-27T05:16:40.041Z,101989.70
2018-12-27T05:19:06.964Z,101991.69
2018-12-27T05:21:33.870Z,101993.17
2018-12-27T05:24:00.813Z,101992.11
2018-12-27T05:26:27.733Z,101997.78
2018-12-27T05:28:54.656Z,101991.04
2018-12-27T05:31:21.559Z,101991.21
2018-12-27T05:33:48.727Z,101994.28
2018-12-27T05:36:15.610Z,102001.17
2018-12-27T05:38:42.572Z,101996.96
2018-12-27T05:41:09.480Z,102000.10
2018-12-27T05:43:36.408Z,102001.73
2018-12-27T05:46:03.371Z,102003.70
2018-12-27T05:48:30.296Z,102002.78
2018-12-27T05:50:57.188Z,102004.88
2018-12-27T05:53:24.133Z,102012.71
2018-12-27T05:55:51.047Z,102005.92
2018-12-27T05:58:17.982Z,102014.22
2018-12-27T06:00:44.890Z,102011.34
2018-12-27T06:03:11.791Z,102019.94
2018-12-27T06:05:38.977Z,102012.20
2018-12-27T06:08:05.933Z,102007.58
2018-12-27T06:10:32.915Z,102014.89
2018-12-27T06:12:59.826Z,102022.52
2018-12-27T06:15:26.766Z,102020.91
2018-12-27T06:17:53.676Z,102020.77
2018-12-27T06:20:20.591Z,102024.07
2018-12-27T06:22:47.499Z,102021.03
2018-12-27T06:25:14.439Z,102019.27
2018-12-27T06:27:41.534Z,102027.07
2018-12-27T06:30:08.480Z,102030.25
2018-12-27T06:32:35.382Z,102029.98
2018-12-27T06:35:02.325Z,102028.39
2018-12-27T06:37:29.309Z,102031.50
2018-12-27T06:39:56.254Z,102030.59
2018-12-27T06:42:23.302Z,102031.58
2018-12-27T06:44:50.273Z,102027.52
2018-12-27T06:47:17.163Z,102031.69
2018-12-27T06:49:44.141Z,102032.56
2018-12-27T06:52:11.055Z,102023.81
2018-12-27T06:54:38.132Z,102028.05
2018-12-27T06:57:05.023Z,102033.39
2018-12-27T06:59:31.955Z,102034.80
2018-12-27T07:01:58.884Z,102033.31
2018-12-27T07:04:25.819Z,101984.62
2018-12-27T07:06:52.724Z,102032.71
2018-12-27T07:09:19.612Z,102035.67
2018-12-27T07:11:46.714Z,102037.14
2018-12-27T07:14:13.617Z,102029.23
2018-12-27T07:16:40.548Z,102028.28
2018-12-27T07:19:07.448Z,102027.55
2018-12-27T07:21:34.405Z,102030.77
2018-12-27T07:24:01.708Z,102036.14
2018-12-27T07:26:28.672Z,102032.92
2018-12-27T07:28:55.572Z,102041.53
2018-12-27T07:31:22.486Z,102050.55
2018-12-27T07:33:49.394Z,102047.25
2018-12-27T07:36:16.315Z,102049.87
2018-12-27T07:38:43.219Z,102052.47
2018-12-27T07:41:10.154Z,102061.15
2018-12-27T07:43:37.104Z,102054.98
2018-12-27T07:46:10.698Z,102060.44
2018-12-27T07:48:32.862Z,102055.02
2018-12-27T07:50:59.779Z,102053.50
2018-12-27T07:53:26.669Z,102049.94
2018-12-27T07:55:53.641Z,102051.53
2018-12-27T07:58:20.544Z,102055.32
2018-12-27T08:00:47.486Z,102055.44
2018-12-27T08:03:14.398Z,102057.14
2018-12-27T08:05:41.348Z,102052.62
2018-12-27T08:08:08.228Z,102048.38
2018-12-27T08:10:35.181Z,102041.95
2018-12-27T08:13:02.088Z,102038.72
2018-12-27T08:15:29.043Z,102043.45
2018-12-27T08:17:55.990Z,102039.73
2018-12-27T08:20:23.043Z,102029.13
2018-12-27T08:22:50.066Z,102023.31
2018-12-27T08:25:16.961Z,102019.41
2018-12-27T08:27:43.892Z,102016.83
2018-12-27T08:30:10.796Z,102016.20
2018-12-27T08:32:37.720Z,102011.96
2018-12-27T08:35:11.215Z,102019.48
2018-12-27T08:37:33.513Z,102017.74
2018-12-27T08:40:00.495Z,102023.36
2018-12-27T08:42:27.433Z,102020.00
2018-12-27T08:44:54.368Z,102013.01
2018-12-27T08:47:21.317Z,102019.38
2018-12-27T08:49:48.305Z,102014.78
2018-12-27T08:52:15.355Z,102015.27
2018-12-27T08:54:42.259Z,102018.65
2018-12-27T08:57:09.178Z,102010.56
2018-12-27T08:59:36.062Z,102008.96
2018-12-27T09:02:02.991Z,102012.52
2018-12-27T09:04:29.868Z,102011.62
2018-12-27T09:06:56.798Z,102008.88
2018-12-27T09:09:23.702Z,102010.69
2018-12-27T09:11:50.699Z,102002.18
2018-12-27T09:14:17.596Z,102007.67
2018-12-27T09:16:44.757Z,102004.58
2018-12-27T09:19:11.672Z,102000.52
2018-12-27T09:21:38.576Z,101997.22
2018-12-27T09:24:05.530Z,101996.99
2018-12-27T09:26:32.452Z,101996.44
2018-12-27T09:28:59.413Z,101988.16
2018-12-27T09:31:26.317Z,101992.68
2018-12-27T09:33:53.219Z,101992.84
2018-12-27T09:36:20.116Z,101992.20
2018-12-27T09:38:47.050Z,101986.97
2018-12-27T09:41:13.936Z,101980.33
2018-12-27T09:43:41.111Z,101988.33
2018-12-27T09:46:08.198Z,101983.13
2018-12-27T09:48:35.143Z,101987.97
2018-12-27T09:51:02.041Z,101983.75
2018-12-27T09:53:29.711Z,101976.72
2018-12-27T09:55:56.691Z,101975.55
2018-12-27T09:58:23.606Z,101973.77
2018-12-27T10:00:50.551Z,101975.70
2018-12-27T10:03:17.459Z,101967.41
2018-12-27T10:05:44.471Z,101964.41
2018-12-27T10:08:11.396Z,101964.56
2018-12-27T10:10:38.319Z,101961.35
2018-12-27T10:13:05.278Z,101962.55
2018-12-27T10:15:32.479Z,101961.29
2018-12-27T10:17:59.485Z,101953.92
2018-12-27T10:20:26.387Z,101951.79
2018-12-27T10:22:53.381Z,101953.78
2018-12-27T10:25:20.317Z,101946.94
2018-12-27T10:27:47.232Z,101943.12
2018-12-27T10:30:14.182Z,101946.71
2018-12-27T10:32:41.083Z,101940.72
2018-12-27T10:35:08.166Z,101944.80
2018-12-27T10:37:35.324Z,101939.50
2018-12-27T10:40:02.332Z,101938.13
2018-12-27T10:42:29.243Z,101932.23
2018-12-27T10:44:56.254Z,101933.73
2018-12-27T10:47:23.152Z,101934.81
2018-12-27T10:49:50.145Z,101932.30
2018-12-27T10:52:17.054Z,101934.27
2018-12-27T10:54:44.263Z,101925.80
2018-12-27T10:57:11.289Z,101928.58
2018-12-27T10:59:38.248Z,101914.95
2018-12-27T11:02:05.147Z,101911.64
2018-12-27T11:04:32.113Z,101912.09
2018-12-27T11:06:59.147Z,101905.92
2018-12-27T11:09:26.129Z,101893.28
2018-12-27T11:11:53.045Z,101897.63
2018-12-27T11:14:20.148Z,101900.31
2018-12-27T11:16:47.052Z,101899.00
2018-12-27T11:19:13.972Z,101887.20
2018-12-27T11:21:40.852Z,101885.78
2018-12-27T11:24:08.461Z,101885.29
2018-12-27T11:26:35.472Z,101889.45
2018-12-27T11:29:02.386Z,101881.91
2018-12-27T11:31:29.330Z,101874.78
2018-12-27T11:33:56.221Z,101878.39
2018-12-27T11:36:23.150Z,101869.19
2018-12-27T11:38:50.051Z,101870.47
2018-12-27T11:41:16.989Z,101867.08
2018-12-27T11:43:43.947Z,101860.43
2018-12-27T11:46:11.035Z,101866.31
2018-12-27T11:48:37.958Z,101857.30
2018-12-27T11:51:04.911Z,101857.84
2018-12-27T11:53:31.808Z,101857.78
2018-12-27T11:55:58.725Z,101849.73
2018-12-27T11:58:25.648Z,101852.33
2018-12-27T12:00:52.666Z,101845.58
2018-12-27T12:03:19.570Z,101849.84
2018-12-27T12:05:46.509Z,101844.17
2018-12-27T12:08:13.450Z,101842.87
2018-12-27T12:10:40.393Z,101840.39
2018-12-27T12:13:07.362Z,101843.31
2018-12-27T12:15:34.339Z,101822.12
2018-12-27T12:18:01.255Z,101841.72
2018-12-27T12:20:28.192Z,101836.05
2018-12-27T12:22:55.118Z,101852.91
2018-12-27T12:25:22.220Z,101858.95
2018-12-27T12:27:49.437Z,101823.28
2018-12-27T12:30:16.380Z,101853.83
2018-12-27T12:32:43.286Z,101817.80
2018-12-27T12:35:10.324Z,101856.20
2018-12-27T12:37:37.526Z,101856.91
2018-12-27T12:40:05.117Z,101852.30
2018-12-27T12:42:33.128Z,101850.96
2018-12-27T12:45:00.302Z,101851.63
2018-12-27T12:47:27.379Z,101847.25
2018-12-27T12:49:54.549Z,101842.87
2018-12-27T12:52:21.489Z,101831.55
2018-12-27T12:54:48.383Z,101822.90
2018-12-27T12:57:15.631Z,101823.81
2018-12-27T12:59:42.537Z,101828.19
2018-12-27T13:02:09.471Z,101827.22
2018-12-27T13:04:36.397Z,101828.80
2018-12-27T13:07:03.622Z,101843.61
2018-12-27T13:09:30.525Z,101841.78
2018-12-27T13:11:57.474Z,101837.30
2018-12-27T13:14:24.381Z,101833.66
2018-12-27T13:16:51.319Z,101839.66
2018-12-27T13:19:18.328Z,101842.44
2018-12-27T13:21:45.248Z,101849.58
2018-12-27T13:24:12.159Z,101856.20
2018-12-27T13:26:39.089Z,101855.36
2018-12-27T13:29:06.008Z,101862.97
2018-12-27T13:31:32.935Z,101855.56
2018-12-27T13:33:59.868Z,101850.81
2018-12-27T13:36:27.037Z,101851.62
2018-12-27T13:38:53.962Z,101853.30
2018-12-27T13:41:21.133Z,101861.76
2018-12-27T13:43:48.093Z,101850.66
2018-12-27T13:46:15.049Z,101853.09
2018-12-27T13:48:41.986Z,101851.52
2018-12-27T13:51:08.967Z,101848.65
2018-12-27T13:53:35.926Z,101844.48
2018-12-27T13:56:03.487Z,101842.44
2018-12-27T13:58:30.619Z,101840.77
2018-12-27T14:00:58.162Z,101847.07
2018-12-27T14:03:25.179Z,101837.55
2018-12-27T14:05:52.086Z,101840.15
2018-12-27T14:08:19.038Z,101843.59
2018-12-27T14:10:45.933Z,101851.28
2018-12-27T14:13:12.880Z,101857.24
2018-12-27T14:15:39.796Z,101857.88
2018-12-27T14:18:06.733Z,101850.11
2018-12-27T14:20:33.677Z,101856.95
2018-12-27T14:23:00.620Z,101859.38
2018-12-27T14:25:27.641Z,101863.31
2018-12-27T14:27:54.615Z,101868.81
2018-12-27T14:30:21.531Z,101859.75
2018-12-27T14:32:48.476Z,101865.38
2018-12-27T14:35:15.397Z,101871.05
2018-12-27T14:37:46.659Z,101870.84
2018-12-27T14:40:13.776Z,101872.20
2018-12-27T14:42:40.714Z,101871.09
2018-12-27T14:45:07.746Z,101875.24
2018-12-27T14:47:34.677Z,101874.73
2018-12-27T14:50:01.657Z,101871.11
2018-12-27T14:52:28.596Z,101874.41
2018-12-27T14:54:55.501Z,101870.28
2018-12-27T14:57:22.410Z,101858.19
2018-12-27T14:59:49.377Z,101861.72
2018-12-27T15:02:16.311Z,101855.88
2018-12-27T15:04:43.346Z,101852.22
2018-12-27T15:07:10.378Z,101851.78
2018-12-27T15:09:37.320Z,101850.44
2018-12-27T15:12:04.237Z,101853.38
2018-12-27T15:14:31.364Z,101849.61
2018-12-27T15:16:58.332Z,101843.14
2018-12-27T15:19:25.275Z,101840.10
2018-12-27T15:21:52.237Z,101845.34
2018-12-27T15:24:19.148Z,101838.60
2018-12-27T15:26:46.087Z,101844.87
2018-12-27T15:29:13.038Z,101842.63
2018-12-27T15:31:39.966Z,101836.67
2018-12-27T15:34:06.909Z,101836.66
2018-12-27T15:36:33.843Z,101845.86
2018-12-27T15:39:00.824Z,101844.45
2018-12-27T15:41:27.907Z,101845.02
2018-12-27T15:43:54.871Z,101851.36
2018-12-27T15:46:21.857Z,101852.35
2018-12-27T15:48:49.054Z,101844.37
2018-12-27T15:51:15.970Z,101847.84
2018-12-27T15:53:42.914Z,101839.80
2018-12-27T15:56:10.019Z,101839.34
2018-12-27T15:58:36.946Z,101848.33
2018-12-27T16:01:03.854Z,101845.68
2018-12-27T16:03:30.775Z,101842.95
2018-12-27T16:05:57.711Z,101851.77
2018-12-27T16:08:24.720Z,101844.81
2018-12-27T16:10:51.726Z,101847.53
2018-12-27T16:13:18.623Z,101842.58
2018-12-27T16:15:46.180Z,101833.74
2018-12-27T16:18:13.089Z,101839.34
2018-12-27T16:20:40.031Z,101833.68
2018-12-27T16:23:06.936Z,101831.16
2018-12-27T16:25:33.879Z,101831.89
2018-12-27T16:28:00.786Z,101820.97
2018-12-27T16:30:28.030Z,101830.02
2018-12-27T16:32:54.952Z,101835.28
2018-12-27T16:35:22.175Z,101841.42
2018-12-27T16:37:49.187Z,101839.72
2018-12-27T16:40:16.474Z,101839.59
2018-12-27T16:42:43.376Z,101834.77
2018-12-27T16:45:10.340Z,101833.59
2018-12-27T16:47:37.241Z,101824.92
2018-12-27T16:50:05.383Z,101827.08
2018-12-27T16:52:32.282Z,101828.80
2018-12-27T16:54:59.240Z,101834.48
2018-12-27T16:57:26.146Z,101828.22
2018-12-27T16:59:53.096Z,101818.83
2018-12-27T17:02:20.012Z,101821.75
2018-12-27T17:04:46.971Z,101827.13
2018-12-27T17:07:16.273Z,101833.31
2018-12-27T17:09:42.836Z,101811.13
2018-12-27T17:12:09.740Z,101832.02
2018-12-27T17:14:36.678Z,101834.27
2018-12-27T17:17:03.684Z,101847.80
2018-12-27T17:19:30.576Z,101840.94
2018-12-27T17:21:57.515Z,101832.52
2018-12-27T17:24:24.409Z,101822.11
2018-12-27T17:26:51.342Z,101833.77
2018-12-27T17:29:18.241Z,101842.74
2018-12-27T17:31:45.172Z,101846.46
2018-12-27T17:34:12.066Z,101850.34
2018-12-27T17:36:39.004Z,101858.19
2018-12-27T17:39:06.650Z,101862.06
2018-12-27T17:41:33.634Z,101861.28
2018-12-27T17:44:00.537Z,101867.14
2018-12-27T17:46:27.500Z,101865.33
2018-12-27T17:48:54.517Z,101861.22
2018-12-27T17:51:21.678Z,101851.91
2018-12-27T17:53:48.564Z,101860.61
2018-12-27T17:56:15.492Z,101865.11
2018-12-27T17:58:42.421Z,101863.17
2018-12-27T18:01:09.617Z,101863.98
2018-12-27T18:03:36.537Z,101855.79
2018-12-27T18:06:03.465Z,101861.32
2018-12-27T18:08:30.376Z,101848.27
2018-12-27T18:10:57.305Z,101847.73
2018-12-27T18:13:24.202Z,101845.33
2018-12-27T18:15:51.148Z,101843.87
2018-12-27T18:18:18.082Z,101850.91
2018-12-27T18:20:45.043Z,101855.52
2018-12-27T18:23:11.998Z,101853.53
2018-12-27T18:25:38.891Z,101847.14
2018-12-27T18:28:06.124Z,101844.58
2018-12-27T18:30:33.036Z,101839.85
2018-12-27T18:32:59.970Z,101846.39
2018-12-27T18:35:26.889Z,101834.17
2018-12-27T18:37:53.805Z,101822.92
2018-12-27T18:40:20.703Z,101824.13
2018-12-27T18:42:47.651Z,101821.08
2018-12-27T18:45:14.605Z,101816.02
2018-12-27T18:47:41.535Z,101829.84
2018-12-27T18:50:10.009Z,101822.29
2018-12-27T18:52:37.090Z,101829.09
2018-12-27T18:55:04.110Z,101837.53
2018-12-27T18:57:31.047Z,101841.22
2018-12-27T18:59:58.001Z,101840.42
2018-12-27T19:02:24.950Z,101834.78
2018-12-27T19:04:51.831Z,101822.56
2018-12-27T19:07:18.805Z,101829.61
2018-12-27T19:09:45.751Z,101834.10
2018-12-27T19:12:49.214Z,101850.23
2018-12-27T19:15:19.701Z,101841.40
2018-12-27T19:17:54.856Z,101843.70
2018-12-27T19:20:21.772Z,101841.53
2018-12-27T19:22:53.959Z,101833.71
2018-12-27T19:25:20.851Z,101837.75
2018-12-27T19:27:47.796Z,101827.45
2018-12-27T19:30:14.745Z,101835.34
2018-12-27T19:32:41.684Z,101829.50
2018-12-27T19:35:08.564Z,101834.16
2018-12-27T19:37:35.701Z,101843.36
2018-12-27T19:40:02.897Z,101845.02
2018-12-27T19:42:30.073Z,101844.03
2018-12-27T19:44:57.034Z,101844.86
2018-12-27T19:47:24.010Z,101835.54
2018-12-27T19:49:50.893Z,101839.79
2018-12-27T19:52:18.007Z,101831.85
2018-12-27T19:54:44.975Z,101834.01
2018-12-27T19:57:11.879Z,101832.09
2018-12-27T19:59:38.796Z,101832.00
2018-12-27T20:02:05.681Z,101829.18
2018-12-27T20:04:32.616Z,101834.00
2018-12-27T20:06:59.918Z,101841.95
2018-12-27T20:09:26.847Z,101836.29
2018-12-27T20:11:53.732Z,101826.81
2018-12-27T20:14:20.672Z,101832.20
2018-12-27T20:16:47.576Z,101827.26
2018-12-27T20:19:14.607Z,101838.66
2018-12-27T20:21:41.528Z,101841.25
2018-12-27T20:24:08.456Z,101836.82
2018-12-27T20:26:35.369Z,101838.06
2018-12-27T20:29:02.300Z,101838.80
2018-12-27T20:31:29.204Z,101834.42
2018-12-27T20:33:56.116Z,101847.30
2018-12-27T20:36:23.046Z,101849.33
2018-12-27T20:38:49.965Z,101848.61
2018-12-27T20:41:16.893Z,101849.84
2018-12-27T20:43:43.818Z,101845.23
2018-12-27T20:46:10.735Z,101848.03
2018-12-27T20:48:37.658Z,101847.49
2018-12-27T20:51:04.551Z,101853.11
2018-12-27T20:53:31.466Z,101850.27
2018-12-27T20:55:58.589Z,101847.83
2018-12-27T20:58:25.523Z,101851.69
2018-12-27T21:00:52.409Z,101853.43
2018-12-27T21:03:19.432Z,101852.59
2018-12-27T21:05:46.370Z,101858.55
2018-12-27T21:08:14.203Z,101869.34
2018-12-27T21:10:41.457Z,101863.92
2018-12-27T21:13:08.458Z,101861.58
2018-12-27T21:15:35.421Z,101868.31
2018-12-27T21:18:02.330Z,101868.99
2018-12-27T21:20:29.289Z,101872.09
2018-12-27T21:22:56.220Z,101875.14
2018-12-27T21:25:23.202Z,101877.66
2018-12-27T21:27:50.102Z,101877.20
2018-12-27T21:30:17.015Z,101878.13
2018-12-27T21:32:43.896Z,101875.44
2018-12-27T21:35:10.811Z,101870.48
2018-12-27T21:37:37.757Z,101879.54
2018-12-27T21:40:04.936Z,101873.70
2018-12-27T21:42:33.897Z,101872.89
2018-12-27T21:45:01.216Z,101869.38
2018-12-27T21:47:28.202Z,101875.42
2018-12-27T21:49:55.189Z,101875.97
2018-12-27T21:52:22.104Z,101876.80
2018-12-27T21:54:49.042Z,101876.92
2018-12-27T21:57:16.006Z,101877.97
2018-12-27T21:59:42.931Z,101884.11
2018-12-27T22:02:09.824Z,101878.45
2018-12-27T22:04:38.460Z,101872.78
2018-12-27T22:07:06.120Z,101869.84
2018-12-27T22:09:34.359Z,101871.42
2018-12-27T22:12:02.219Z,101874.17
2018-12-27T22:14:29.736Z,101870.47
2018-12-27T22:16:57.967Z,101864.32
2018-12-27T22:19:25.851Z,101856.52
2018-12-27T22:21:54.753Z,101860.78
2018-12-27T22:24:22.809Z,101857.76
2018-12-27T22:26:50.428Z,101848.97
2018-12-27T22:29:17.576Z,101846.70
2018-12-27T22:31:44.479Z,101844.48
2018-12-27T22:34:11.397Z,101835.93
2018-12-27T22:36:38.709Z,101836.23
2018-12-27T22:39:06.678Z,101838.81
2018-12-27T22:41:33.733Z,101830.84
2018-12-27T22:44:00.652Z,101834.63
2018-12-27T22:46:27.740Z,101847.84
2018-12-27T22:48:54.687Z,101845.80
2018-12-27T22:51:21.620Z,101853.69
2018-12-27T22:53:48.522Z,101849.04
2018-12-27T22:56:15.522Z,101855.94
2018-12-27T22:58:42.538Z,101860.76
2018-12-27T23:01:09.610Z,101851.78
2018-12-27T23:03:37.541Z,101849.40
2018-12-27T23:06:04.493Z,101848.44
2018-12-27T23:08:31.396Z,101848.98
2018-12-27T23:10:58.290Z,101858.45
2018-12-27T23:13:25.216Z,101848.59
2018-12-27T23:15:52.127Z,101846.66
2018-12-27T23:18:20.098Z,101845.36
2018-12-27T23:20:46.998Z,101856.28
2018-12-27T23:23:13.933Z,101839.67
2018-12-27T23:25:40.829Z,101829.32
2018-12-27T23:28:07.759Z,101824.80
2018-12-27T23:30:34.664Z,101821.53
2018-12-27T23:33:01.612Z,101811.51
2018-12-27T23:35:28.510Z,101807.27
2018-12-27T23:37:55.775Z,101815.53
2018-12-27T23:40:22.779Z,101814.27
2018-12-27T23:42:49.755Z,101806.89
2018-12-27T23:45:16.713Z,101792.69
2018-12-27T23:47:43.658Z,101688.81
2018-12-27T23:50:10.689Z,101777.69
2018-12-27T23:52:37.617Z,101784.31
2018-12-27T23:55:04.503Z,101781.81
2018-12-27T23:57:31.447Z,101783.22
2018-12-27T23:59:58.356Z,101784.90
