createdAt,value
2017-09-20T00:00:09.603Z,21.37
2017-09-20T00:00:43.329Z,20.77
2017-09-20T00:01:17.042Z,20.65
2017-09-20T00:01:51.529Z,21.05
2017-09-20T00:02:25.287Z,20.05
2017-09-20T00:02:58.666Z,20.58
2017-09-20T00:03:32.385Z,21.33
2017-09-20T00:04:06.108Z,20.80
2017-09-20T00:04:40.949Z,20.50
2017-09-20T00:05:14.684Z,22.37
2017-09-20T00:05:48.403Z,22.48
2017-09-20T00:06:22.911Z,22.05
2017-09-20T00:06:57.427Z,23.00
2017-09-20T00:07:31.916Z,24.60
2017-09-20T00:08:05.628Z,21.20
2017-09-20T00:08:40.118Z,21.30
2017-09-20T00:09:13.832Z,20.83
2017-09-20T00:09:47.941Z,22.40
2017-09-20T00:10:21.703Z,21.27
2017-09-20T00:10:56.177Z,22.92
2017-09-20T00:11:29.908Z,22.20
2017-09-20T00:12:04.380Z,22.00
2017-09-20T00:12:38.105Z,23.00
2017-09-20T00:13:12.601Z,22.10
2017-09-20T00:13:46.312Z,23.17
2017-09-20T00:14:20.814Z,21.45
2017-09-20T00:14:55.663Z,21.67
2017-09-20T00:15:29.389Z,21.75
2017-09-20T00:16:03.109Z,21.33
2017-09-20T00:16:37.584Z,23.62
2017-09-20T00:17:11.301Z,23.42
2017-09-20T00:17:45.025Z,20.75
2017-09-20T00:18:18.756Z,22.17
2017-09-20T00:18:52.465Z,23.05
2017-09-20T00:19:26.193Z,24.85
2017-09-20T00:20:00.215Z,23.77
2017-09-20T00:20:33.933Z,23.33
2017-09-20T00:21:07.652Z,23.70
2017-09-20T00:21:42.135Z,22.62
2017-09-20T00:22:15.860Z,23.25
2017-09-20T00:22:50.363Z,22.50
2017-09-20T00:23:24.840Z,23.50
2017-09-20T00:23:58.572Z,22.15
2017-09-20T00:24:33.058Z,23.40
2017-09-20T00:25:07.095Z,25.12
2017-09-20T00:25:40.818Z,23.12
2017-09-20T00:26:14.536Z,23.73
2017-09-20T00:26:48.245Z,21.95
2017-09-20T00:27:22.753Z,24.83
2017-09-20T00:27:57.262Z,23.73
2017-09-20T00:28:31.758Z,23.65
2017-09-20T00:29:05.479Z,23.17
2017-09-20T00:29:39.197Z,21.27
2017-09-20T00:30:12.885Z,23.70
2017-09-20T00:30:46.592Z,22.73
2017-09-20T00:31:19.982Z,24.00
2017-09-20T00:31:53.701Z,23.90
2017-09-20T00:32:28.180Z,24.80
2017-09-20T00:33:01.888Z,22.98
2017-09-20T00:33:35.609Z,24.23
2017-09-20T00:34:09.388Z,23.92
2017-09-20T00:34:43.868Z,22.15
2017-09-20T00:35:17.909Z,25.50
2017-09-20T00:35:51.617Z,23.42
2017-09-20T00:36:25.330Z,24.35
2017-09-20T00:36:58.713Z,24.15
2017-09-20T00:37:32.438Z,23.45
2017-09-20T00:38:06.923Z,23.05
2017-09-20T00:38:40.289Z,22.75
2017-09-20T00:39:13.666Z,22.98
2017-09-20T00:39:47.403Z,23.45
2017-09-20T00:40:22.241Z,23.95
2017-09-20T00:40:55.774Z,22.75
2017-09-20T00:41:28.968Z,26.40
2017-09-20T00:42:02.688Z,24.58
2017-09-20T00:42:37.177Z,24.95
2017-09-20T00:43:10.742Z,24.52
2017-09-20T00:43:44.265Z,26.50
2017-09-20T00:44:18.760Z,25.98
2017-09-20T00:44:54.000Z,25.05
2017-09-20T00:45:28.627Z,24.25
2017-09-20T00:46:02.162Z,24.00
2017-09-20T00:46:35.535Z,23.58
2017-09-20T00:47:09.269Z,22.98
2017-09-20T00:47:43.404Z,23.25
2017-09-20T00:48:17.125Z,24.20
2017-09-20T00:48:50.849Z,23.98
2017-09-20T00:49:25.335Z,23.35
2017-09-20T00:49:59.050Z,22.45
2017-09-20T00:50:33.547Z,24.65
2017-09-20T00:51:07.360Z,22.35
2017-09-20T00:51:41.075Z,24.45
2017-09-20T00:52:14.798Z,25.52
2017-09-20T00:52:49.200Z,24.50
2017-09-20T00:53:22.925Z,22.77
2017-09-20T00:53:55.947Z,23.42
2017-09-20T00:54:29.304Z,22.67
2017-09-20T00:55:03.025Z,24.48
2017-09-20T00:55:36.469Z,21.87
2017-09-20T00:56:10.254Z,22.52
2017-09-20T00:56:44.044Z,23.52
2017-09-20T00:57:17.836Z,23.02
2017-09-20T00:57:51.630Z,22.77
2017-09-20T00:58:25.417Z,23.02
2017-09-20T00:58:58.449Z,23.10
2017-09-20T00:59:31.503Z,24.67
2017-09-20T01:00:05.225Z,21.67
2017-09-20T01:00:38.575Z,23.20
2017-09-20T01:01:11.595Z,24.45
2017-09-20T01:01:44.626Z,23.50
2017-09-20T01:02:17.648Z,24.33
2017-09-20T01:02:51.792Z,23.92
2017-09-20T01:03:25.156Z,22.62
2017-09-20T01:03:59.637Z,21.50
2017-09-20T01:04:33.783Z,22.33
2017-09-20T01:05:07.540Z,23.90
2017-09-20T01:05:42.391Z,23.25
2017-09-20T01:06:16.111Z,24.33
2017-09-20T01:06:49.828Z,22.52
2017-09-20T01:07:23.543Z,21.08
2017-09-20T01:07:58.029Z,22.33
2017-09-20T01:08:31.409Z,21.67
2017-09-20T01:09:04.433Z,21.15
2017-09-20T01:09:38.158Z,22.13
2017-09-20T01:10:11.535Z,21.05
2017-09-20T01:10:45.601Z,23.80
2017-09-20T01:11:18.976Z,22.42
2017-09-20T01:11:52.699Z,22.23
2017-09-20T01:12:26.417Z,20.92
2017-09-20T01:12:59.794Z,22.35
2017-09-20T01:13:34.303Z,22.27
2017-09-20T01:14:08.026Z,22.58
2017-09-20T01:14:42.507Z,22.83
2017-09-20T01:15:15.869Z,21.05
2017-09-20T01:15:49.219Z,19.70
2017-09-20T01:16:22.938Z,21.08
2017-09-20T01:16:56.693Z,21.70
2017-09-20T01:17:30.420Z,20.95
2017-09-20T01:18:03.787Z,22.40
2017-09-20T01:18:37.152Z,21.10
2017-09-20T01:19:10.417Z,22.15
2017-09-20T01:19:44.915Z,21.75
2017-09-20T01:20:29.656Z,19.12
2017-09-20T01:21:14.852Z,21.35
2017-09-20T01:21:59.834Z,20.25
2017-09-20T01:22:54.560Z,21.62
2017-09-20T01:24:21.281Z,19.65
2017-09-20T01:24:54.309Z,20.52
2017-09-20T01:25:27.338Z,20.12
2017-09-20T01:26:00.388Z,18.70
2017-09-20T01:26:33.735Z,20.65
2017-09-20T01:27:07.149Z,21.02
2017-09-20T01:27:40.204Z,19.08
2017-09-20T01:28:13.572Z,20.52
2017-09-20T01:28:46.955Z,21.37
2017-09-20T01:29:19.980Z,20.50
2017-09-20T01:29:53.349Z,20.52
2017-09-20T01:30:26.730Z,20.27
2017-09-20T01:31:00.445Z,19.65
2017-09-20T01:31:34.177Z,19.02
2017-09-20T01:32:07.593Z,19.50
2017-09-20T01:32:40.984Z,20.25
2017-09-20T01:33:14.729Z,19.67
2017-09-20T01:33:48.472Z,19.60
2017-09-20T01:34:21.847Z,20.80
2017-09-20T01:34:55.568Z,19.10
2017-09-20T01:35:29.283Z,19.62
2017-09-20T01:36:02.652Z,19.25
2017-09-20T01:36:37.078Z,19.73
2017-09-20T01:37:10.445Z,18.52
2017-09-20T01:37:44.601Z,20.35
2017-09-20T01:38:18.320Z,18.05
2017-09-20T01:38:51.694Z,20.08
2017-09-20T01:39:25.059Z,20.50
2017-09-20T01:39:58.773Z,19.60
2017-09-20T01:40:31.805Z,19.08
2017-09-20T01:41:05.528Z,19.20
2017-09-20T01:41:39.372Z,18.80
2017-09-20T01:42:13.094Z,19.92
2017-09-20T01:42:46.476Z,20.60
2017-09-20T01:43:20.199Z,18.73
2017-09-20T01:43:53.926Z,19.10
2017-09-20T01:44:27.657Z,19.20
2017-09-20T01:45:01.389Z,20.25
2017-09-20T01:45:35.897Z,18.12
2017-09-20T01:46:10.436Z,19.50
2017-09-20T01:46:44.521Z,19.02
2017-09-20T01:47:18.240Z,18.20
2017-09-20T01:47:51.969Z,19.98
2017-09-20T01:48:25.706Z,19.33
2017-09-20T01:48:59.429Z,18.95
2017-09-20T01:49:33.153Z,19.37
2017-09-20T01:50:07.649Z,17.70
2017-09-20T01:50:42.158Z,19.70
2017-09-20T01:51:16.660Z,17.30
2017-09-20T01:51:50.790Z,18.45
2017-09-20T01:52:25.295Z,18.85
2017-09-20T01:52:59.793Z,17.50
2017-09-20T01:53:33.518Z,19.12
2017-09-20T01:54:07.236Z,19.30
2017-09-20T01:54:40.953Z,19.35
2017-09-20T01:55:14.653Z,19.58
2017-09-20T01:55:48.361Z,19.80
2017-09-20T01:56:22.840Z,19.23
2017-09-20T01:56:56.876Z,20.08
2017-09-20T01:57:30.587Z,19.02
2017-09-20T01:58:04.314Z,18.87
2017-09-20T01:58:38.066Z,20.52
2017-09-20T01:59:11.802Z,19.30
2017-09-20T01:59:45.517Z,19.15
2017-09-20T02:00:19.666Z,20.58
2017-09-20T02:00:53.394Z,19.67
2017-09-20T02:01:27.889Z,18.62
2017-09-20T02:02:01.950Z,19.20
2017-09-20T02:02:35.665Z,18.85
2017-09-20T02:03:09.372Z,17.87
2017-09-20T02:03:43.094Z,18.83
2017-09-20T02:04:17.594Z,16.90
2017-09-20T02:04:52.080Z,18.80
2017-09-20T02:05:25.808Z,20.80
2017-09-20T02:05:59.560Z,17.80
2017-09-20T02:06:33.272Z,18.42
2017-09-20T02:07:08.109Z,17.80
2017-09-20T02:07:41.839Z,18.52
2017-09-20T02:08:15.566Z,19.70
2017-09-20T02:08:50.083Z,19.05
2017-09-20T02:09:24.564Z,19.37
2017-09-20T02:09:58.078Z,19.20
2017-09-20T02:10:32.553Z,18.25
2017-09-20T02:11:06.633Z,16.17
2017-09-20T02:11:40.385Z,18.33
2017-09-20T02:12:14.313Z,19.27
2017-09-20T02:12:48.031Z,18.95
2017-09-20T02:13:21.754Z,19.33
2017-09-20T02:13:56.059Z,19.52
2017-09-20T02:14:30.540Z,17.70
2017-09-20T02:15:04.325Z,18.15
2017-09-20T02:15:38.037Z,17.48
2017-09-20T02:16:11.784Z,19.00
2017-09-20T02:16:45.533Z,18.48
2017-09-20T02:17:20.349Z,18.33
2017-09-20T02:17:54.826Z,19.12
2017-09-20T02:18:28.542Z,17.52
2017-09-20T02:19:03.022Z,19.65
2017-09-20T02:19:36.744Z,16.62
2017-09-20T02:20:11.235Z,18.67
2017-09-20T02:20:44.970Z,18.35
2017-09-20T02:21:18.684Z,19.30
2017-09-20T02:21:52.401Z,19.42
2017-09-20T02:22:26.450Z,18.00
2017-09-20T02:23:00.164Z,17.45
2017-09-20T02:23:33.886Z,19.92
2017-09-20T02:24:07.598Z,18.45
2017-09-20T02:24:42.076Z,19.37
2017-09-20T02:25:15.798Z,18.83
2017-09-20T02:25:50.280Z,18.70
2017-09-20T02:26:23.989Z,18.23
2017-09-20T02:26:57.757Z,18.25
2017-09-20T02:27:31.829Z,19.30
2017-09-20T02:28:05.591Z,18.05
2017-09-20T02:28:40.069Z,17.90
2017-09-20T02:29:13.783Z,19.02
2017-09-20T02:29:48.265Z,17.80
2017-09-20T02:30:21.991Z,17.58
2017-09-20T02:30:55.699Z,19.42
2017-09-20T02:31:29.414Z,19.25
2017-09-20T02:32:03.136Z,18.98
2017-09-20T02:32:37.977Z,19.15
2017-09-20T02:33:11.512Z,18.75
2017-09-20T02:33:45.224Z,19.17
2017-09-20T02:34:18.931Z,18.15
2017-09-20T02:34:53.240Z,18.23
2017-09-20T02:35:27.373Z,18.25
2017-09-20T02:36:00.745Z,18.62
2017-09-20T02:36:34.133Z,19.30
2017-09-20T02:37:07.841Z,18.62
2017-09-20T02:37:41.189Z,19.65
2017-09-20T02:38:14.916Z,19.58
2017-09-20T02:38:48.333Z,19.70
2017-09-20T02:39:21.834Z,18.70
2017-09-20T02:39:55.974Z,20.15
2017-09-20T02:40:29.362Z,19.67
2017-09-20T02:41:03.085Z,20.50
2017-09-20T02:41:36.810Z,18.40
2017-09-20T02:42:10.950Z,18.10
2017-09-20T02:42:44.673Z,17.67
2017-09-20T02:43:18.396Z,18.58
2017-09-20T02:43:52.153Z,19.45
2017-09-20T02:44:25.903Z,18.33
2017-09-20T02:44:59.636Z,18.90
2017-09-20T02:45:33.018Z,18.90
2017-09-20T02:46:06.741Z,17.15
2017-09-20T02:46:40.510Z,18.83
2017-09-20T02:47:15.242Z,18.55
2017-09-20T02:47:49.757Z,18.40
2017-09-20T02:48:23.142Z,18.33
2017-09-20T02:48:56.525Z,20.60
2017-09-20T02:49:30.070Z,20.52
2017-09-20T02:50:03.430Z,18.98
2017-09-20T02:50:36.829Z,20.45
2017-09-20T02:51:10.551Z,20.15
2017-09-20T02:51:44.120Z,19.60
2017-09-20T02:52:17.830Z,20.30
2017-09-20T02:52:52.355Z,19.80
2017-09-20T02:53:26.097Z,19.75
2017-09-20T02:53:59.139Z,17.92
2017-09-20T02:54:32.873Z,19.35
2017-09-20T02:55:06.261Z,18.65
2017-09-20T02:55:40.236Z,19.17
2017-09-20T02:56:13.614Z,19.05
2017-09-20T02:56:47.349Z,18.02
2017-09-20T02:57:21.834Z,18.92
2017-09-20T02:57:55.870Z,18.60
2017-09-20T02:58:29.610Z,18.73
2017-09-20T02:59:03.336Z,17.95
2017-09-20T02:59:37.485Z,19.15
2017-09-20T03:00:10.545Z,18.00
2017-09-20T03:00:43.570Z,19.58
2017-09-20T03:01:16.628Z,19.58
2017-09-20T03:01:50.351Z,19.42
2017-09-20T03:02:24.554Z,20.40
2017-09-20T03:02:59.398Z,18.52
2017-09-20T03:03:33.130Z,17.95
2017-09-20T03:04:06.874Z,18.98
2017-09-20T03:04:39.911Z,17.87
2017-09-20T03:05:13.641Z,18.48
2017-09-20T03:05:47.371Z,18.65
2017-09-20T03:06:21.096Z,19.30
2017-09-20T03:06:55.610Z,20.37
2017-09-20T03:07:30.115Z,19.37
2017-09-20T03:08:04.940Z,20.20
2017-09-20T03:08:39.420Z,18.02
2017-09-20T03:09:13.130Z,17.08
2017-09-20T03:09:47.909Z,19.70
2017-09-20T03:10:21.639Z,15.77
2017-09-20T03:10:56.138Z,18.58
2017-09-20T03:11:29.867Z,18.30
2017-09-20T03:12:03.596Z,17.80
2017-09-20T03:12:37.319Z,18.60
2017-09-20T03:13:12.165Z,18.15
2017-09-20T03:13:45.889Z,17.83
2017-09-20T03:14:19.719Z,19.37
2017-09-20T03:14:54.198Z,19.05
2017-09-20T03:15:27.907Z,20.42
2017-09-20T03:16:01.633Z,18.85
2017-09-20T03:16:35.397Z,18.27
2017-09-20T03:17:09.876Z,18.50
2017-09-20T03:17:43.601Z,18.98
2017-09-20T03:18:18.434Z,19.08
2017-09-20T03:18:52.157Z,19.92
2017-09-20T03:19:25.886Z,17.98
2017-09-20T03:19:59.616Z,18.40
2017-09-20T03:20:33.164Z,18.77
2017-09-20T03:21:07.656Z,18.42
2017-09-20T03:21:41.376Z,19.67
2017-09-20T03:22:15.847Z,19.70
2017-09-20T03:22:49.576Z,21.85
2017-09-20T03:23:24.375Z,20.30
2017-09-20T03:23:58.110Z,21.33
2017-09-20T03:24:31.836Z,19.85
2017-09-20T03:25:05.573Z,19.40
2017-09-20T03:25:39.309Z,19.65
2017-09-20T03:26:13.025Z,19.73
2017-09-20T03:26:46.765Z,20.08
2017-09-20T03:27:20.472Z,20.50
2017-09-20T03:27:54.188Z,21.55
2017-09-20T03:28:27.910Z,20.25
2017-09-20T03:29:02.399Z,18.27
2017-09-20T03:29:36.132Z,20.40
2017-09-20T03:30:09.849Z,19.67
2017-09-20T03:30:43.588Z,19.50
2017-09-20T03:31:17.317Z,19.70
2017-09-20T03:31:51.041Z,19.23
2017-09-20T03:32:24.862Z,20.42
2017-09-20T03:32:59.345Z,18.77
2017-09-20T03:33:33.346Z,20.52
2017-09-20T03:34:07.089Z,19.70
2017-09-20T03:34:40.833Z,19.83
2017-09-20T03:35:14.564Z,19.58
2017-09-20T03:35:48.281Z,20.52
2017-09-20T03:36:22.001Z,20.90
2017-09-20T03:36:55.726Z,19.92
2017-09-20T03:37:30.206Z,19.90
2017-09-20T03:38:03.599Z,20.70
2017-09-20T03:38:38.429Z,21.00
2017-09-20T03:39:12.158Z,21.40
2017-09-20T03:39:45.894Z,20.33
2017-09-20T03:40:20.381Z,20.33
2017-09-20T03:40:54.094Z,20.52
2017-09-20T03:41:28.590Z,19.50
2017-09-20T03:42:03.085Z,19.73
2017-09-20T03:42:36.800Z,19.45
2017-09-20T03:43:11.294Z,20.30
2017-09-20T03:43:45.351Z,19.17
2017-09-20T03:44:19.064Z,20.70
2017-09-20T03:44:52.774Z,18.33
2017-09-20T03:45:26.499Z,21.33
2017-09-20T03:46:00.989Z,20.02
2017-09-20T03:46:34.705Z,19.00
2017-09-20T03:47:08.452Z,19.77
2017-09-20T03:47:42.163Z,19.20
2017-09-20T03:48:16.658Z,19.85
2017-09-20T03:48:50.703Z,19.80
2017-09-20T03:49:24.445Z,20.00
2017-09-20T03:49:58.156Z,18.85
2017-09-20T03:50:32.636Z,18.87
2017-09-20T03:51:06.347Z,20.65
2017-09-20T03:51:40.065Z,21.70
2017-09-20T03:52:13.781Z,20.05
2017-09-20T03:52:47.497Z,19.65
2017-09-20T03:53:21.216Z,18.98
2017-09-20T03:53:55.989Z,20.30
2017-09-20T03:54:29.709Z,17.87
2017-09-20T03:55:03.431Z,19.08
2017-09-20T03:55:37.150Z,17.27
2017-09-20T03:56:10.865Z,18.12
2017-09-20T03:56:44.599Z,17.50
2017-09-20T03:57:18.547Z,19.75
2017-09-20T03:57:52.259Z,17.08
2017-09-20T03:58:25.986Z,18.10
2017-09-20T03:59:00.103Z,19.08
2017-09-20T03:59:33.818Z,22.02
2017-09-20T04:00:07.529Z,18.73
2017-09-20T04:00:40.558Z,18.05
2017-09-20T04:01:14.277Z,17.15
2017-09-20T04:01:48.017Z,17.45
2017-09-20T04:02:21.765Z,19.02
2017-09-20T04:02:55.484Z,16.55
2017-09-20T04:03:29.967Z,15.10
2017-09-20T04:04:03.990Z,17.00
2017-09-20T04:04:38.480Z,16.85
2017-09-20T04:05:12.197Z,16.58
2017-09-20T04:05:46.688Z,16.90
2017-09-20T04:06:20.404Z,17.67
2017-09-20T04:06:54.889Z,17.08
2017-09-20T04:07:28.611Z,16.62
2017-09-20T04:08:02.345Z,17.15
2017-09-20T04:08:36.071Z,15.77
2017-09-20T04:09:10.901Z,17.02
2017-09-20T04:09:44.633Z,16.15
2017-09-20T04:10:18.357Z,17.02
2017-09-20T04:10:52.098Z,17.15
2017-09-20T04:11:25.827Z,16.83
2017-09-20T04:11:59.540Z,16.80
2017-09-20T04:12:33.092Z,15.27
2017-09-20T04:13:06.828Z,16.08
2017-09-20T04:13:41.313Z,15.88
2017-09-20T04:14:16.165Z,15.20
2017-09-20T04:14:49.894Z,15.88
2017-09-20T04:15:23.613Z,15.90
2017-09-20T04:15:58.119Z,15.35
2017-09-20T04:16:31.845Z,16.10
2017-09-20T04:17:05.576Z,15.15
2017-09-20T04:17:39.292Z,15.65
2017-09-20T04:18:13.029Z,15.13
2017-09-20T04:18:46.788Z,16.73
2017-09-20T04:19:21.589Z,15.32
2017-09-20T04:19:55.329Z,16.52
2017-09-20T04:20:29.048Z,16.05
2017-09-20T04:21:02.795Z,14.80
2017-09-20T04:21:36.526Z,15.95
2017-09-20T04:22:10.293Z,16.50
2017-09-20T04:22:44.054Z,14.65
2017-09-20T04:23:18.544Z,14.20
2017-09-20T04:23:52.261Z,15.48
2017-09-20T04:24:26.366Z,14.95
2017-09-20T04:25:00.103Z,14.95
2017-09-20T04:25:33.844Z,13.50
2017-09-20T04:26:07.589Z,14.82
2017-09-20T04:26:41.326Z,14.70
2017-09-20T04:27:15.059Z,15.57
2017-09-20T04:27:48.789Z,14.87
2017-09-20T04:28:22.509Z,15.45
2017-09-20T04:28:56.234Z,16.05
2017-09-20T04:29:30.302Z,15.40
2017-09-20T04:30:03.334Z,14.07
2017-09-20T04:30:37.070Z,14.32
2017-09-20T04:31:10.805Z,14.48
2017-09-20T04:31:44.521Z,14.35
2017-09-20T04:32:18.893Z,13.88
2017-09-20T04:32:52.641Z,14.45
2017-09-20T04:33:26.376Z,15.73
2017-09-20T04:34:00.125Z,13.68
2017-09-20T04:34:33.455Z,14.13
2017-09-20T04:35:07.240Z,13.80
2017-09-20T04:35:40.974Z,13.07
2017-09-20T04:36:14.706Z,14.38
2017-09-20T04:36:48.431Z,14.75
2017-09-20T04:37:22.170Z,14.18
2017-09-20T04:37:55.900Z,13.38
2017-09-20T04:38:29.675Z,14.30
2017-09-20T04:39:03.058Z,14.35
2017-09-20T04:39:37.155Z,13.13
2017-09-20T04:40:10.893Z,13.52
2017-09-20T04:40:45.406Z,14.07
2017-09-20T04:41:19.916Z,13.15
2017-09-20T04:41:53.646Z,12.50
2017-09-20T04:42:27.435Z,13.68
2017-09-20T04:43:01.188Z,12.88
2017-09-20T04:43:35.636Z,12.70
2017-09-20T04:44:09.391Z,13.95
2017-09-20T04:44:44.180Z,13.90
2017-09-20T04:45:17.924Z,13.15
2017-09-20T04:45:51.485Z,12.85
2017-09-20T04:46:26.011Z,14.87
2017-09-20T04:46:59.739Z,13.88
2017-09-20T04:47:33.493Z,13.23
2017-09-20T04:48:07.262Z,13.82
2017-09-20T04:48:41.828Z,14.18
2017-09-20T04:49:15.577Z,14.15
2017-09-20T04:49:49.630Z,13.18
2017-09-20T04:50:23.170Z,13.77
2017-09-20T04:50:56.556Z,13.75
2017-09-20T04:51:30.290Z,13.20
2017-09-20T04:52:04.016Z,13.52
2017-09-20T04:52:38.530Z,13.02
2017-09-20T04:53:12.269Z,13.75
2017-09-20T04:53:46.002Z,13.38
2017-09-20T04:54:20.513Z,13.57
2017-09-20T04:54:55.382Z,14.40
2017-09-20T04:55:29.127Z,12.90
2017-09-20T04:56:03.639Z,12.98
2017-09-20T04:56:38.158Z,13.43
2017-09-20T04:57:11.884Z,13.82
2017-09-20T04:57:45.625Z,13.40
2017-09-20T04:58:20.123Z,13.05
2017-09-20T04:58:54.642Z,12.40
2017-09-20T04:59:29.127Z,13.23
2017-09-20T05:00:03.185Z,12.52
2017-09-20T05:00:37.140Z,12.65
2017-09-20T05:01:11.651Z,12.20
2017-09-20T05:01:45.361Z,14.05
2017-09-20T05:02:19.085Z,13.20
2017-09-20T05:02:52.812Z,12.63
2017-09-20T05:03:26.542Z,12.93
2017-09-20T05:04:00.273Z,13.45
2017-09-20T05:04:33.997Z,13.10
2017-09-20T05:05:08.814Z,13.70
2017-09-20T05:05:44.860Z,14.20
2017-09-20T05:06:19.376Z,12.90
2017-09-20T05:06:53.873Z,12.98
2017-09-20T05:07:28.379Z,13.60
2017-09-20T05:08:02.870Z,12.70
2017-09-20T05:08:36.612Z,13.10
2017-09-20T05:09:10.346Z,13.80
2017-09-20T05:09:44.072Z,12.10
2017-09-20T05:10:18.929Z,12.55
2017-09-20T05:10:52.714Z,12.50
2017-09-20T05:11:26.470Z,13.82
2017-09-20T05:12:01.697Z,13.70
2017-09-20T05:12:36.233Z,12.90
2017-09-20T05:13:09.961Z,13.18
2017-09-20T05:13:43.796Z,13.10
2017-09-20T05:14:18.301Z,12.98
2017-09-20T05:14:52.809Z,14.10
2017-09-20T05:15:27.623Z,13.20
2017-09-20T05:16:02.101Z,13.60
2017-09-20T05:16:35.828Z,12.32
2017-09-20T05:17:10.329Z,12.15
2017-09-20T05:17:44.848Z,13.60
2017-09-20T05:18:19.349Z,12.32
2017-09-20T05:18:53.849Z,13.18
2017-09-20T05:19:27.581Z,12.90
2017-09-20T05:20:01.385Z,13.05
2017-09-20T05:20:35.478Z,13.68
2017-09-20T05:21:09.218Z,12.77
2017-09-20T05:21:42.978Z,12.37
2017-09-20T05:22:16.718Z,13.20
2017-09-20T05:22:51.204Z,13.32
2017-09-20T05:23:25.714Z,14.40
2017-09-20T05:23:59.444Z,12.77
2017-09-20T05:24:33.182Z,13.40
2017-09-20T05:25:06.894Z,14.35
2017-09-20T05:25:41.777Z,15.05
2017-09-20T05:26:15.505Z,13.82
2017-09-20T05:26:50.001Z,12.95
2017-09-20T05:27:23.736Z,13.20
2017-09-20T05:27:57.452Z,13.05
2017-09-20T05:28:31.184Z,12.85
2017-09-20T05:29:05.725Z,12.37
2017-09-20T05:29:39.315Z,11.75
2017-09-20T05:30:12.875Z,13.75
2017-09-20T05:30:47.512Z,12.40
2017-09-20T05:31:21.062Z,12.00
2017-09-20T05:31:54.618Z,12.35
2017-09-20T05:32:28.151Z,11.70
2017-09-20T05:33:02.455Z,11.80
2017-09-20T05:33:36.766Z,13.02
2017-09-20T05:34:11.390Z,12.18
2017-09-20T05:34:45.131Z,12.23
2017-09-20T05:35:18.874Z,11.63
2017-09-20T05:35:53.697Z,15.55
2017-09-20T05:36:27.454Z,13.68
2017-09-20T05:37:01.961Z,13.40
2017-09-20T05:37:36.331Z,14.77
2017-09-20T05:38:10.060Z,13.90
2017-09-20T05:38:44.553Z,13.05
2017-09-20T05:39:19.788Z,11.75
2017-09-20T05:39:54.306Z,11.40
2017-09-20T05:40:28.797Z,12.73
2017-09-20T05:41:02.850Z,13.15
2017-09-20T05:41:36.602Z,13.80
2017-09-20T05:42:11.854Z,14.35
2017-09-20T05:42:46.326Z,13.95
2017-09-20T05:43:20.055Z,13.13
2017-09-20T05:43:53.807Z,11.35
2017-09-20T05:44:27.554Z,12.00
2017-09-20T05:45:01.319Z,12.32
2017-09-20T05:45:35.821Z,13.50
2017-09-20T05:46:10.754Z,12.05
2017-09-20T05:46:44.539Z,12.52
2017-09-20T05:47:19.028Z,13.00
2017-09-20T05:47:53.533Z,12.27
2017-09-20T05:48:28.014Z,14.05
2017-09-20T05:49:01.733Z,14.50
2017-09-20T05:49:36.241Z,13.32
2017-09-20T05:50:09.968Z,12.52
2017-09-20T05:50:43.695Z,11.65
2017-09-20T05:51:17.435Z,13.75
2017-09-20T05:51:51.920Z,13.05
2017-09-20T05:52:25.661Z,13.43
2017-09-20T05:52:59.377Z,12.35
2017-09-20T05:53:33.115Z,13.43
2017-09-20T05:54:07.601Z,13.18
2017-09-20T05:54:41.314Z,11.73
2017-09-20T05:55:15.799Z,13.52
2017-09-20T05:55:49.511Z,13.55
2017-09-20T05:56:24.357Z,12.80
2017-09-20T05:56:58.092Z,13.68
2017-09-20T05:57:31.802Z,13.75
2017-09-20T05:58:06.284Z,11.75
2017-09-20T05:58:40.001Z,12.37
2017-09-20T05:59:14.493Z,12.98
2017-09-20T05:59:48.235Z,13.10
2017-09-20T06:00:21.959Z,13.98
2017-09-20T06:00:55.694Z,12.57
2017-09-20T06:01:30.525Z,13.48
2017-09-20T06:02:04.268Z,13.10
2017-09-20T06:02:38.096Z,13.27
2017-09-20T06:03:12.591Z,12.13
2017-09-20T06:03:47.085Z,12.80
2017-09-20T06:04:20.831Z,13.95
2017-09-20T06:04:54.548Z,12.90
2017-09-20T06:05:28.285Z,14.70
2017-09-20T06:06:02.769Z,12.55
2017-09-20T06:06:37.639Z,12.82
2017-09-20T06:07:11.012Z,14.15
2017-09-20T06:07:44.739Z,11.95
2017-09-20T06:08:18.448Z,12.50
2017-09-20T06:08:52.199Z,12.80
2017-09-20T06:09:25.925Z,12.77
2017-09-20T06:09:59.466Z,12.65
2017-09-20T06:10:33.193Z,12.65
2017-09-20T06:11:06.960Z,11.75
2017-09-20T06:11:40.987Z,13.77
2017-09-20T06:12:14.732Z,12.55
2017-09-20T06:12:48.453Z,11.70
2017-09-20T06:13:22.216Z,11.75
2017-09-20T06:13:55.951Z,12.37
2017-09-20T06:14:29.696Z,11.55
2017-09-20T06:15:03.439Z,13.43
2017-09-20T06:15:37.157Z,12.88
2017-09-20T06:16:11.654Z,12.90
2017-09-20T06:16:46.057Z,11.52
2017-09-20T06:17:19.784Z,12.15
2017-09-20T06:17:53.529Z,11.77
2017-09-20T06:18:27.262Z,12.95
2017-09-20T06:19:01.010Z,13.35
2017-09-20T06:19:34.772Z,11.57
2017-09-20T06:20:08.509Z,11.57
2017-09-20T06:20:42.230Z,11.30
2017-09-20T06:21:15.953Z,11.25
2017-09-20T06:21:49.990Z,12.68
2017-09-20T06:22:24.485Z,12.15
2017-09-20T06:22:58.221Z,11.10
2017-09-20T06:23:31.952Z,12.18
2017-09-20T06:24:05.694Z,11.85
2017-09-20T06:24:39.423Z,10.60
2017-09-20T06:25:13.149Z,12.02
2017-09-20T06:25:47.660Z,12.75
2017-09-20T06:26:22.153Z,11.52
2017-09-20T06:26:56.969Z,11.50
2017-09-20T06:27:32.337Z,11.50
2017-09-20T06:28:05.521Z,11.30
2017-09-20T06:28:39.083Z,13.77
2017-09-20T06:29:13.611Z,12.88
2017-09-20T06:29:47.355Z,10.25
2017-09-20T06:30:21.088Z,10.40
2017-09-20T06:30:55.597Z,10.90
2017-09-20T06:31:30.098Z,12.30
2017-09-20T06:32:04.134Z,11.23
2017-09-20T06:32:37.870Z,9.70
2017-09-20T06:33:11.602Z,10.77
2017-09-20T06:33:45.056Z,10.88
2017-09-20T06:34:18.788Z,10.20
2017-09-20T06:34:52.527Z,10.82
2017-09-20T06:35:26.257Z,10.15
2017-09-20T06:36:00.000Z,11.75
2017-09-20T06:36:33.744Z,11.20
2017-09-20T06:37:07.841Z,10.90
2017-09-20T06:37:41.572Z,8.82
2017-09-20T06:38:15.346Z,10.48
2017-09-20T06:38:49.113Z,10.13
2017-09-20T06:39:22.845Z,11.05
2017-09-20T06:39:56.573Z,10.63
2017-09-20T06:40:31.084Z,10.27
2017-09-20T06:41:05.573Z,10.45
2017-09-20T06:41:39.314Z,9.13
2017-09-20T06:42:13.402Z,11.18
2017-09-20T06:42:47.124Z,10.20
2017-09-20T06:43:20.976Z,11.00
2017-09-20T06:43:55.459Z,9.77
2017-09-20T06:44:29.194Z,11.27
2017-09-20T06:45:02.927Z,10.52
2017-09-20T06:45:36.669Z,10.70
2017-09-20T06:46:10.393Z,10.43
2017-09-20T06:46:44.133Z,9.75
2017-09-20T06:47:19.026Z,10.50
2017-09-20T06:47:52.766Z,10.13
2017-09-20T06:48:26.153Z,9.60
2017-09-20T06:49:00.123Z,10.52
2017-09-20T06:49:34.421Z,10.32
2017-09-20T06:50:08.719Z,11.98
2017-09-20T06:50:42.278Z,10.00
2017-09-20T06:51:15.994Z,10.88
2017-09-20T06:51:49.718Z,10.48
2017-09-20T06:52:23.816Z,10.05
2017-09-20T06:52:57.546Z,9.40
2017-09-20T06:53:31.287Z,9.75
2017-09-20T06:54:05.008Z,9.90
2017-09-20T06:54:38.750Z,10.77
2017-09-20T06:55:13.274Z,9.70
2017-09-20T06:55:47.761Z,10.55
2017-09-20T06:56:21.573Z,9.82
2017-09-20T06:56:56.070Z,10.05
2017-09-20T06:57:30.240Z,10.55
2017-09-20T06:58:03.968Z,10.13
2017-09-20T06:58:38.281Z,10.45
2017-09-20T06:59:12.765Z,10.10
2017-09-20T06:59:46.504Z,10.75
2017-09-20T07:00:20.242Z,10.82
2017-09-20T07:00:53.958Z,9.85
2017-09-20T07:01:28.450Z,9.75
2017-09-20T07:02:02.177Z,9.20
2017-09-20T07:02:36.279Z,9.65
2017-09-20T07:03:09.996Z,10.05
2017-09-20T07:03:43.720Z,10.48
2017-09-20T07:04:17.462Z,10.50
2017-09-20T07:04:51.185Z,10.15
2017-09-20T07:05:24.911Z,9.57
2017-09-20T07:05:59.391Z,9.27
2017-09-20T07:06:33.107Z,8.73
2017-09-20T07:07:07.599Z,10.02
2017-09-20T07:07:41.361Z,10.20
2017-09-20T07:08:15.086Z,9.88
2017-09-20T07:08:48.812Z,10.35
2017-09-20T07:09:22.528Z,10.13
2017-09-20T07:09:56.237Z,9.50
2017-09-20T07:10:29.945Z,9.38
2017-09-20T07:11:03.672Z,9.65
2017-09-20T07:11:37.402Z,8.25
2017-09-20T07:12:11.138Z,9.13
2017-09-20T07:12:45.957Z,10.52
2017-09-20T07:13:20.443Z,8.50
2017-09-20T07:13:54.929Z,9.02
2017-09-20T07:14:28.674Z,8.52
2017-09-20T07:15:03.170Z,9.32
2017-09-20T07:15:37.654Z,8.98
2017-09-20T07:16:11.369Z,9.57
2017-09-20T07:16:45.881Z,8.60
2017-09-20T07:17:20.355Z,9.23
2017-09-20T07:17:54.345Z,8.40
2017-09-20T07:18:28.068Z,8.93
2017-09-20T07:19:01.784Z,8.20