createdAt,value
2023-05-21T00:07:12.836Z,2.33
2023-05-21T00:09:42.686Z,2.35
2023-05-21T00:12:12.744Z,2.92
2023-05-21T00:14:42.641Z,2.63
2023-05-21T00:17:12.513Z,2.92
2023-05-21T00:19:42.861Z,3.72
2023-05-21T00:22:16.197Z,2.90
2023-05-21T00:24:46.246Z,2.63
2023-05-21T00:27:16.269Z,2.92
2023-05-21T00:29:46.666Z,2.92
2023-05-21T00:32:16.540Z,3.20
2023-05-21T00:34:46.412Z,3.30
2023-05-21T00:37:19.046Z,3.75
2023-05-21T00:39:49.053Z,3.85
2023-05-21T00:42:19.370Z,3.30
2023-05-21T00:44:49.269Z,3.83
2023-05-21T00:47:21.780Z,3.55
2023-05-21T00:49:52.106Z,2.65
2023-05-21T00:52:27.233Z,3.15
2023-05-21T00:54:57.273Z,3.33
2023-05-21T00:57:28.756Z,2.80
2023-05-21T00:59:58.705Z,3.13
2023-05-21T01:02:28.762Z,2.95
2023-05-21T01:05:00.564Z,2.83
2023-05-21T01:07:35.131Z,3.17
2023-05-21T01:10:06.746Z,2.90
2023-05-21T01:12:37.729Z,3.00
2023-05-21T01:15:11.974Z,2.90
2023-05-21T01:17:42.421Z,3.25
2023-05-21T01:20:13.805Z,2.55
2023-05-21T01:22:52.734Z,3.00
2023-05-21T01:25:23.081Z,2.85
2023-05-21T01:27:53.455Z,2.58
2023-05-21T01:30:24.725Z,2.45
2023-05-21T01:33:00.110Z,3.25
2023-05-21T01:35:32.897Z,2.45
2023-05-21T01:38:08.525Z,3.33
2023-05-21T01:40:42.286Z,2.95
2023-05-21T01:43:12.576Z,2.72
2023-05-21T01:45:43.870Z,2.80
2023-05-21T01:48:15.274Z,2.85
2023-05-21T01:50:47.113Z,3.00
2023-05-21T01:53:19.794Z,2.72
2023-05-21T01:55:49.841Z,2.60
2023-05-21T01:58:21.396Z,2.72
2023-05-21T02:00:52.194Z,2.80
2023-05-21T02:05:53.348Z,2.70
2023-05-21T02:08:27.481Z,2.60
2023-05-21T02:10:58.119Z,2.90
2023-05-21T02:13:29.357Z,2.58
2023-05-21T02:15:59.313Z,2.83
2023-05-21T02:18:29.504Z,3.03
2023-05-21T02:20:59.882Z,2.88
2023-05-21T02:23:32.315Z,2.55
2023-05-21T02:26:02.415Z,3.00
2023-05-21T02:28:32.908Z,2.80
2023-05-21T02:31:02.707Z,2.90
2023-05-21T02:33:32.480Z,2.70
2023-05-21T02:36:02.284Z,2.83
2023-05-21T02:38:34.631Z,2.95
2023-05-21T02:41:04.456Z,3.17
2023-05-21T02:43:34.712Z,3.00
2023-05-21T02:46:04.510Z,2.72
2023-05-21T02:48:34.351Z,2.60
2023-05-21T02:51:04.308Z,2.85
2023-05-21T02:53:36.902Z,2.97
2023-05-21T02:56:07.351Z,2.80
2023-05-21T02:58:37.178Z,3.22
2023-05-21T03:01:07.224Z,2.70
2023-05-21T03:03:37.189Z,2.92
2023-05-21T03:06:10.316Z,2.80
2023-05-21T03:08:42.844Z,2.80
2023-05-21T03:11:12.811Z,2.75
2023-05-21T03:13:42.901Z,2.88
2023-05-21T03:16:12.895Z,3.03
2023-05-21T03:18:43.503Z,2.97
2023-05-21T03:21:15.602Z,2.85
2023-05-21T03:23:48.097Z,2.60
2023-05-21T03:26:18.167Z,3.03
2023-05-21T03:28:48.134Z,2.75
2023-05-21T03:31:18.427Z,2.67
2023-05-21T03:33:53.964Z,3.42
2023-05-21T03:36:27.478Z,3.10
2023-05-21T03:39:01.904Z,2.83
2023-05-21T03:41:33.949Z,3.15
2023-05-21T03:44:10.985Z,3.25
2023-05-21T03:46:50.766Z,3.05
2023-05-21T03:49:26.540Z,2.90
2023-05-21T03:51:58.971Z,3.00
2023-05-21T03:54:32.093Z,3.47
2023-05-21T03:57:06.424Z,3.20
2023-05-21T03:59:36.708Z,2.40
2023-05-21T04:04:38.116Z,3.28
2023-05-21T04:07:15.543Z,2.70
2023-05-21T04:12:19.298Z,2.78
2023-05-21T04:14:49.349Z,2.28
2023-05-21T04:17:19.429Z,2.70
2023-05-21T04:19:49.681Z,2.97
2023-05-21T04:22:23.631Z,2.63
2023-05-21T04:25:06.750Z,3.33
2023-05-21T04:27:42.922Z,3.05
2023-05-21T04:30:13.958Z,3.03
2023-05-21T04:32:48.453Z,2.97
2023-05-21T04:35:18.574Z,2.80
2023-05-21T04:38:12.814Z,2.65
2023-05-21T04:40:45.393Z,3.30
2023-05-21T04:43:17.427Z,3.10
2023-05-21T04:45:48.054Z,3.17
2023-05-21T04:48:18.055Z,3.10
2023-05-21T04:50:48.030Z,2.80
2023-05-21T04:53:22.145Z,3.40
2023-05-21T04:55:54.771Z,3.10
2023-05-21T04:58:24.742Z,3.17
2023-05-21T05:00:54.728Z,2.85
2023-05-21T05:03:27.420Z,3.03
2023-05-21T05:05:57.434Z,3.53
2023-05-21T05:08:27.320Z,3.10
2023-05-21T05:11:02.469Z,3.42
2023-05-21T05:13:35.576Z,3.47
2023-05-21T05:16:06.327Z,3.03
2023-05-21T05:21:06.818Z,2.85
2023-05-21T05:23:37.305Z,3.08
2023-05-21T05:26:09.900Z,3.60
2023-05-21T05:28:46.157Z,3.72
2023-05-21T05:31:22.209Z,3.20
2023-05-21T05:33:52.349Z,3.53
2023-05-21T05:36:22.733Z,2.90
2023-05-21T05:38:52.860Z,3.25
2023-05-21T05:41:35.824Z,3.60
2023-05-21T05:44:10.807Z,3.95
2023-05-21T05:46:42.640Z,3.90
2023-05-21T05:49:13.829Z,4.05
2023-05-21T05:54:13.584Z,3.45
2023-05-21T05:56:48.980Z,4.10
2023-05-21T05:59:35.841Z,4.10
2023-05-21T06:02:06.271Z,4.35
2023-05-21T06:04:47.854Z,4.05
2023-05-21T06:07:25.723Z,3.72
2023-05-21T06:10:07.425Z,3.58
2023-05-21T06:12:51.770Z,4.13
2023-05-21T06:15:21.798Z,4.80
2023-05-21T06:17:51.696Z,4.10
2023-05-21T06:20:21.609Z,3.80
2023-05-21T06:22:51.438Z,4.43
2023-05-21T06:25:21.233Z,3.95
2023-05-21T06:27:53.584Z,3.88
2023-05-21T06:32:57.736Z,4.05
2023-05-21T06:35:28.566Z,3.95
2023-05-21T06:37:58.332Z,4.13
2023-05-21T06:40:28.269Z,4.32
2023-05-21T06:43:05.002Z,4.32
2023-05-21T06:45:35.022Z,4.10
2023-05-21T06:48:21.392Z,3.78
2023-05-21T06:50:51.579Z,4.55
2023-05-21T06:53:21.833Z,4.43
2023-05-21T06:55:53.986Z,4.47
2023-05-21T06:58:33.815Z,4.53
2023-05-21T07:01:04.057Z,5.05
2023-05-21T07:03:34.391Z,4.70
2023-05-21T07:06:04.732Z,4.47
2023-05-21T07:08:34.584Z,4.63
2023-05-21T07:11:05.058Z,4.53
2023-05-21T07:13:38.083Z,4.57
2023-05-21T07:16:08.459Z,4.60
2023-05-21T07:18:39.534Z,4.80
2023-05-21T07:21:09.568Z,4.47
2023-05-21T07:23:40.659Z,4.80
2023-05-21T07:26:12.661Z,5.28
2023-05-21T07:28:45.348Z,4.47
2023-05-21T07:31:16.055Z,5.03
2023-05-21T07:33:50.101Z,5.00
2023-05-21T07:36:21.993Z,5.60
2023-05-21T07:38:51.848Z,5.18
2023-05-21T07:41:22.222Z,5.60
2023-05-21T07:43:55.994Z,5.70
2023-05-21T07:46:26.022Z,5.38
2023-05-21T07:48:58.669Z,6.68
2023-05-21T07:51:29.033Z,6.32
2023-05-21T07:54:00.287Z,7.10
2023-05-21T07:56:35.722Z,6.78
2023-05-21T07:59:08.865Z,7.03
2023-05-21T08:01:41.375Z,7.32
2023-05-21T08:04:11.958Z,6.80
2023-05-21T08:06:42.299Z,7.55
2023-05-21T08:09:23.057Z,7.80
2023-05-21T08:12:04.818Z,7.57
2023-05-21T08:17:43.117Z,8.05
2023-05-21T08:20:15.443Z,8.20
2023-05-21T08:22:48.600Z,8.77
2023-05-21T08:25:19.932Z,8.20
2023-05-21T08:27:51.665Z,8.10
2023-05-21T08:30:25.364Z,7.95
2023-05-21T08:32:55.517Z,8.10
2023-05-21T08:35:26.087Z,9.05
2023-05-21T08:38:14.289Z,8.52
2023-05-21T08:41:07.916Z,8.95
2023-05-21T08:43:39.747Z,8.23
2023-05-21T08:46:12.823Z,7.80
2023-05-21T08:48:43.859Z,7.80
2023-05-21T08:51:13.839Z,8.75
2023-05-21T08:53:52.253Z,9.23
2023-05-21T08:56:24.958Z,8.02
2023-05-21T08:58:57.834Z,8.23
2023-05-21T09:01:35.112Z,7.68
2023-05-21T09:04:21.904Z,9.23
2023-05-21T09:06:58.360Z,9.27
2023-05-21T09:09:52.553Z,9.05
2023-05-21T09:12:22.716Z,9.70
2023-05-21T09:14:52.721Z,9.60
2023-05-21T09:17:30.698Z,10.20
2023-05-21T09:20:14.984Z,9.20
2023-05-21T09:22:58.360Z,9.88
2023-05-21T09:25:29.935Z,10.30
2023-05-21T09:28:04.233Z,9.48
2023-05-21T09:30:36.158Z,9.65
2023-05-21T09:33:09.186Z,9.90
2023-05-21T09:35:39.318Z,9.60
2023-05-21T09:38:11.914Z,9.38
2023-05-21T09:40:46.890Z,10.10
2023-05-21T09:43:18.987Z,9.57
2023-05-21T09:46:01.323Z,9.82
2023-05-21T09:48:42.373Z,9.57
2023-05-21T09:51:17.513Z,9.38
2023-05-21T09:53:51.762Z,9.90
2023-05-21T09:56:26.324Z,10.30
2023-05-21T09:58:57.539Z,10.65
2023-05-21T10:01:28.319Z,10.80
2023-05-21T10:04:02.447Z,10.07
2023-05-21T10:06:34.607Z,10.30
2023-05-21T10:09:12.447Z,10.32
2023-05-21T10:11:43.339Z,10.63
2023-05-21T10:14:17.989Z,10.95
2023-05-21T10:16:48.443Z,10.05
2023-05-21T10:19:22.690Z,10.35
2023-05-21T10:21:53.297Z,10.20
2023-05-21T10:24:23.696Z,10.07
2023-05-21T10:26:54.459Z,10.65
2023-05-21T10:29:25.963Z,10.57
2023-05-21T10:31:56.235Z,10.07
2023-05-21T10:34:28.916Z,11.13
2023-05-21T10:36:59.299Z,9.35
2023-05-21T10:42:19.801Z,10.38
2023-05-21T10:45:00.464Z,10.10
2023-05-21T10:47:43.700Z,10.02
2023-05-21T10:50:31.941Z,10.10
2023-05-21T10:53:10.672Z,10.40
2023-05-21T10:55:50.523Z,10.93
2023-05-21T10:58:44.947Z,10.32
2023-05-21T11:01:15.533Z,9.82
2023-05-21T11:03:45.725Z,10.55
2023-05-21T11:08:53.152Z,11.43
2023-05-21T11:11:45.268Z,11.43
2023-05-21T11:14:35.985Z,10.85
2023-05-21T11:17:07.109Z,10.63
2023-05-21T11:19:42.038Z,10.85
2023-05-21T11:22:24.799Z,10.48
2023-05-21T11:24:55.451Z,10.85
2023-05-21T11:27:38.955Z,11.57
2023-05-21T11:30:10.533Z,10.57
2023-05-21T11:32:41.728Z,10.50
2023-05-21T11:35:11.885Z,9.45
2023-05-21T11:37:46.752Z,10.35
2023-05-21T11:40:26.285Z,10.55
2023-05-21T11:42:57.654Z,10.40
2023-05-21T11:45:32.012Z,10.52
2023-05-21T11:48:02.095Z,10.57
2023-05-21T11:50:34.324Z,9.38
2023-05-21T11:53:07.860Z,10.07
2023-05-21T11:55:43.888Z,10.23
2023-05-21T11:58:19.441Z,9.50
2023-05-21T12:00:49.446Z,10.05
2023-05-21T12:03:20.759Z,10.13
2023-05-21T12:05:52.623Z,9.65
2023-05-21T12:08:28.291Z,9.68
2023-05-21T12:11:02.089Z,9.27
2023-05-21T12:13:32.363Z,10.20
2023-05-21T12:16:03.398Z,10.07
2023-05-21T12:18:34.597Z,10.48
2023-05-21T12:21:04.600Z,11.00
2023-05-21T12:23:37.194Z,10.43
2023-05-21T12:26:08.328Z,9.98
2023-05-21T12:28:38.199Z,10.20
2023-05-21T12:31:08.338Z,9.65
2023-05-21T12:33:38.214Z,9.20
2023-05-21T12:36:08.748Z,9.82
2023-05-21T12:38:41.994Z,9.93
2023-05-21T12:41:11.959Z,9.73
2023-05-21T12:43:41.977Z,10.25
2023-05-21T12:46:15.090Z,9.63
2023-05-21T12:48:45.508Z,10.40
2023-05-21T12:51:15.434Z,10.00
2023-05-21T12:53:48.083Z,10.48
2023-05-21T12:56:18.935Z,10.77
2023-05-21T12:58:53.188Z,10.23
2023-05-21T13:01:24.839Z,9.93
2023-05-21T13:03:54.832Z,10.50
2023-05-21T13:06:26.572Z,9.52
2023-05-21T13:08:58.982Z,9.27
2023-05-21T13:11:29.065Z,9.25
2023-05-21T13:13:59.634Z,9.45
2023-05-21T13:18:59.294Z,9.90
2023-05-21T13:21:29.446Z,8.40
2023-05-21T13:24:02.020Z,10.18
2023-05-21T13:26:32.066Z,9.07
2023-05-21T13:29:01.984Z,9.18
2023-05-21T13:31:32.201Z,9.20
2023-05-21T13:36:34.227Z,9.27
2023-05-21T13:39:07.119Z,9.02
2023-05-21T13:41:37.053Z,9.55
2023-05-21T13:44:07.128Z,9.25
2023-05-21T13:46:39.610Z,9.00
2023-05-21T13:49:10.088Z,9.93
2023-05-21T13:51:40.093Z,10.10
2023-05-21T13:54:14.300Z,9.13
2023-05-21T13:56:44.341Z,9.65
2023-05-21T13:59:14.514Z,10.13
2023-05-21T14:01:44.817Z,9.70
2023-05-21T14:04:14.883Z,9.73
2023-05-21T14:06:44.884Z,9.27
2023-05-21T14:09:17.544Z,9.23
2023-05-21T14:11:47.468Z,10.15
2023-05-21T14:14:19.235Z,9.52
2023-05-21T14:16:49.814Z,8.57
2023-05-21T14:19:20.002Z,9.20
2023-05-21T14:21:50.012Z,9.45
2023-05-21T14:24:22.603Z,9.40
2023-05-21T14:26:52.436Z,8.88
2023-05-21T14:29:22.433Z,9.52
2023-05-21T14:31:52.525Z,9.65
2023-05-21T14:36:52.286Z,8.75
2023-05-21T14:39:24.750Z,8.43
2023-05-21T14:41:54.779Z,8.50
2023-05-21T14:44:24.872Z,9.68
2023-05-21T14:46:54.772Z,9.35
2023-05-21T14:49:24.612Z,9.15
2023-05-21T14:51:54.330Z,9.35
2023-05-21T14:54:26.878Z,8.75
2023-05-21T14:56:56.929Z,8.70
2023-05-21T14:59:26.783Z,8.82
2023-05-21T15:01:56.869Z,8.48
2023-05-21T15:04:26.964Z,9.23
2023-05-21T15:06:56.848Z,9.18
2023-05-21T15:09:29.307Z,8.65
2023-05-21T15:11:59.221Z,8.68
2023-05-21T15:14:29.147Z,9.48
2023-05-21T15:16:59.037Z,8.73
2023-05-21T15:19:29.021Z,8.35
2023-05-21T15:21:59.070Z,8.25
2023-05-21T15:24:31.440Z,8.82
2023-05-21T15:27:01.298Z,7.93
2023-05-21T15:29:31.202Z,8.68
2023-05-21T15:32:05.199Z,7.57
2023-05-21T15:34:35.076Z,7.32
2023-05-21T15:37:05.374Z,7.28
2023-05-21T15:39:37.839Z,7.60
2023-05-21T15:42:08.079Z,6.82
2023-05-21T15:47:08.365Z,7.20
2023-05-21T15:49:38.500Z,7.57
2023-05-21T15:52:09.446Z,7.38
2023-05-21T15:54:41.989Z,7.85
2023-05-21T15:57:11.791Z,7.78
2023-05-21T15:59:41.613Z,7.20
2023-05-21T16:02:11.799Z,8.20
2023-05-21T16:04:41.683Z,7.55
2023-05-21T16:07:11.571Z,7.25
2023-05-21T16:09:44.704Z,7.82
2023-05-21T16:12:14.663Z,8.05
2023-05-21T16:14:44.812Z,6.97
2023-05-21T16:17:14.733Z,7.18
2023-05-21T16:19:44.584Z,7.40
2023-05-21T16:22:14.538Z,7.13
2023-05-21T16:24:46.943Z,6.95
2023-05-21T16:27:16.802Z,7.43
2023-05-21T16:29:47.222Z,7.35
2023-05-21T16:32:17.221Z,7.45
2023-05-21T16:34:47.271Z,7.63
2023-05-21T16:37:17.204Z,7.07
2023-05-21T16:39:49.579Z,7.40
2023-05-21T16:42:19.614Z,7.97
2023-05-21T16:44:49.532Z,7.35
2023-05-21T16:47:19.359Z,7.05
2023-05-21T16:49:49.253Z,6.65
2023-05-21T16:52:19.116Z,6.95
2023-05-21T16:54:51.577Z,7.43
2023-05-21T16:57:21.360Z,6.90
2023-05-21T16:59:51.223Z,6.97
2023-05-21T17:02:21.135Z,6.88
2023-05-21T17:04:51.097Z,6.90
2023-05-21T17:07:20.877Z,6.70
2023-05-21T17:09:53.268Z,6.35
2023-05-21T17:12:23.160Z,7.38
2023-05-21T17:14:52.964Z,6.38
2023-05-21T17:17:22.807Z,7.05
2023-05-21T17:19:52.632Z,6.80
2023-05-21T17:22:22.508Z,7.80
2023-05-21T17:24:54.992Z,7.47
2023-05-21T17:27:24.844Z,7.13
2023-05-21T17:29:54.645Z,6.57
2023-05-21T17:32:24.521Z,7.38
2023-05-21T17:34:54.317Z,6.72
2023-05-21T17:37:24.613Z,7.07
2023-05-21T17:42:27.607Z,6.88
2023-05-21T17:44:57.440Z,7.10
2023-05-21T17:47:27.285Z,6.55
2023-05-21T17:49:57.149Z,6.53
2023-05-21T17:52:27.150Z,6.75
2023-05-21T17:54:59.557Z,7.78
2023-05-21T17:57:29.305Z,7.25
2023-05-21T17:59:59.076Z,7.15
2023-05-21T18:02:28.924Z,6.88
2023-05-21T18:04:58.698Z,7.75
2023-05-21T18:07:28.493Z,7.30
2023-05-21T18:10:00.844Z,6.82
2023-05-21T18:12:30.705Z,7.82
2023-05-21T18:15:01.960Z,6.47
2023-05-21T18:17:31.776Z,7.65
2023-05-21T18:20:01.554Z,7.07
2023-05-21T18:22:31.330Z,7.55
2023-05-21T18:25:03.918Z,7.20
2023-05-21T18:27:33.699Z,6.57
2023-05-21T18:30:06.482Z,7.78
2023-05-21T18:32:38.945Z,7.05
2023-05-21T18:35:10.935Z,7.00
2023-05-21T18:37:43.106Z,7.55
2023-05-21T18:40:17.608Z,6.55
2023-05-21T18:42:47.453Z,6.82
2023-05-21T18:45:17.870Z,7.28
2023-05-21T18:47:47.704Z,7.28
2023-05-21T18:50:19.235Z,7.45
2023-05-21T18:52:49.422Z,7.32
2023-05-21T18:55:22.867Z,6.85
2023-05-21T18:57:52.716Z,7.18
2023-05-21T19:00:22.952Z,6.88
2023-05-21T19:02:52.839Z,7.38
2023-05-21T19:05:22.783Z,6.50
2023-05-21T19:07:52.651Z,7.05
2023-05-21T19:10:25.190Z,6.70
2023-05-21T19:12:55.005Z,6.82
2023-05-21T19:15:24.826Z,7.28
2023-05-21T19:17:54.801Z,7.55
2023-05-21T19:20:28.156Z,7.18
2023-05-21T19:22:58.156Z,6.90
2023-05-21T19:25:31.657Z,6.75
2023-05-21T19:28:01.543Z,7.35
2023-05-21T19:30:33.709Z,7.60
2023-05-21T19:33:03.625Z,7.03
2023-05-21T19:35:33.439Z,7.38
2023-05-21T19:38:05.316Z,7.45
2023-05-21T19:40:38.384Z,7.32
2023-05-21T19:43:08.339Z,7.45
2023-05-21T19:45:38.175Z,7.22
2023-05-21T19:48:09.036Z,7.40
2023-05-21T19:50:39.103Z,6.57
2023-05-21T19:53:09.013Z,7.38
2023-05-21T19:55:41.747Z,6.95
2023-05-21T19:58:13.587Z,7.78
2023-05-21T20:00:47.542Z,7.55
2023-05-21T20:03:17.352Z,7.97
2023-05-21T20:05:47.124Z,7.72
2023-05-21T20:08:17.468Z,7.35
2023-05-21T20:13:21.833Z,7.35
2023-05-21T20:15:51.666Z,8.18
2023-05-21T20:18:22.570Z,6.80
2023-05-21T20:20:52.403Z,7.80
2023-05-21T20:23:22.178Z,7.10
2023-05-21T20:25:54.713Z,7.93
2023-05-21T20:28:24.842Z,8.88
2023-05-21T20:30:57.783Z,7.75
2023-05-21T20:33:28.096Z,7.90
2023-05-21T20:35:57.860Z,7.15
2023-05-21T20:38:28.173Z,7.20
2023-05-21T20:41:00.633Z,7.57
2023-05-21T20:43:30.908Z,6.95
2023-05-21T20:46:02.490Z,6.75
2023-05-21T20:48:32.769Z,7.32
2023-05-21T20:51:03.453Z,7.30
2023-05-21T20:53:33.891Z,6.57
2023-05-21T20:58:40.106Z,6.32
2023-05-21T21:01:10.916Z,6.85
2023-05-21T21:03:41.582Z,6.43
2023-05-21T21:06:11.450Z,6.68
2023-05-21T21:08:41.326Z,6.82
2023-05-21T21:11:13.849Z,6.93
2023-05-21T21:13:43.980Z,6.65
2023-05-21T21:16:14.353Z,6.60
2023-05-21T22:54:45.409Z,5.40
2023-05-21T22:57:15.469Z,5.13
2023-05-21T22:59:45.617Z,5.97
2023-05-21T23:02:17.087Z,5.82
2023-05-21T23:04:48.559Z,5.45
2023-05-21T23:07:19.129Z,5.43
2023-05-21T23:09:51.980Z,5.55
2023-05-21T23:12:22.047Z,5.45
2023-05-21T23:14:52.017Z,5.70
2023-05-21T23:17:22.248Z,5.75
2023-05-21T23:19:52.812Z,5.50
2023-05-21T23:22:22.949Z,6.07
2023-05-21T23:24:55.718Z,5.82
2023-05-21T23:27:25.808Z,5.68
2023-05-21T23:29:55.977Z,6.00
2023-05-21T23:32:26.298Z,6.65
2023-05-21T23:34:57.163Z,5.78
2023-05-21T23:37:27.204Z,5.93
2023-05-21T23:39:59.793Z,6.63
2023-05-21T23:42:29.867Z,5.55
2023-05-21T23:44:59.822Z,6.18
2023-05-21T23:47:29.897Z,6.00
2023-05-21T23:49:59.909Z,6.38
2023-05-21T23:52:29.761Z,5.90
2023-05-21T23:55:02.270Z,5.88
2023-05-21T23:57:32.313Z,5.97
