createdAt,value
2019-05-19T00:01:25.330Z,-67
2019-05-19T00:03:54.283Z,-68
2019-05-19T00:06:23.385Z,-68
2019-05-19T00:08:52.763Z,-67
2019-05-19T00:11:21.987Z,-68
2019-05-19T00:14:05.085Z,-68
2019-05-19T00:16:34.181Z,-68
2019-05-19T00:19:03.206Z,-68
2019-05-19T00:21:32.288Z,-67
2019-05-19T00:24:01.254Z,-68
2019-05-19T00:26:30.624Z,-68
2019-05-19T00:29:05.415Z,-68
2019-05-19T00:31:34.478Z,-67
2019-05-19T00:34:03.603Z,-67
2019-05-19T00:36:33.071Z,-68
2019-05-19T00:39:02.148Z,-67
2019-05-19T00:41:34.171Z,-68
2019-05-19T00:44:03.253Z,-67
2019-05-19T00:46:32.333Z,-67
2019-05-19T00:49:01.380Z,-68
2019-05-19T00:51:30.443Z,-67
2019-05-19T00:53:59.549Z,-68
2019-05-19T00:56:28.622Z,-68
2019-05-19T00:58:58.215Z,-68
2019-05-19T01:01:27.287Z,-68
2019-05-19T01:03:56.453Z,-67
2019-05-19T01:06:25.414Z,-68
2019-05-19T01:08:54.551Z,-67
2019-05-19T01:12:00.220Z,-68
2019-05-19T01:14:29.124Z,-68
2019-05-19T01:16:58.342Z,-68
2019-05-19T01:19:27.390Z,-68
2019-05-19T01:21:57.979Z,-68
2019-05-19T01:24:26.853Z,-67
2019-05-19T01:26:55.869Z,-67
2019-05-19T01:29:25.059Z,-67
2019-05-19T01:31:54.075Z,-67
2019-05-19T01:34:22.967Z,-67
2019-05-19T01:36:51.804Z,-68
2019-05-19T01:39:21.152Z,-67
2019-05-19T01:41:50.057Z,-68
2019-05-19T01:44:19.235Z,-68
2019-05-19T01:46:48.240Z,-67
2019-05-19T01:49:17.358Z,-67
2019-05-19T01:51:46.431Z,-68
2019-05-19T01:54:16.817Z,-68
2019-05-19T01:56:46.268Z,-68
2019-05-19T01:59:21.519Z,-68
2019-05-19T02:01:50.315Z,-67
2019-05-19T02:04:19.502Z,-67
2019-05-19T02:06:48.467Z,-68
2019-05-19T02:09:17.289Z,-68
2019-05-19T02:11:47.458Z,-68
2019-05-19T02:14:16.501Z,-67
2019-05-19T02:16:45.573Z,-68
2019-05-19T02:19:14.759Z,-68
2019-05-19T02:21:43.630Z,-68
2019-05-19T02:24:30.297Z,-68
2019-05-19T02:26:59.568Z,-68
2019-05-19T02:29:28.485Z,-67
2019-05-19T02:31:59.491Z,-68
2019-05-19T02:34:28.341Z,-68
2019-05-19T02:36:58.755Z,-67
2019-05-19T02:39:27.967Z,-68
2019-05-19T02:41:56.917Z,-67
2019-05-19T02:44:25.708Z,-67
2019-05-19T02:46:54.799Z,-67
2019-05-19T02:49:25.041Z,-68
2019-05-19T02:51:54.219Z,-68
2019-05-19T02:54:23.615Z,-68
2019-05-19T02:56:52.821Z,-68
2019-05-19T02:59:21.794Z,-67
2019-05-19T03:02:06.463Z,-68
2019-05-19T03:04:35.738Z,-68
2019-05-19T03:07:04.789Z,-68
2019-05-19T03:09:33.936Z,-67
2019-05-19T03:12:03.053Z,-67
2019-05-19T03:14:31.921Z,-68
2019-05-19T03:17:06.527Z,-68
2019-05-19T03:19:37.955Z,-67
2019-05-19T03:22:07.215Z,-68
2019-05-19T03:24:36.236Z,-67
2019-05-19T03:27:05.346Z,-67
2019-05-19T03:29:38.750Z,-68
2019-05-19T03:32:29.624Z,-68
2019-05-19T03:34:58.821Z,-68
2019-05-19T03:37:27.966Z,-67
2019-05-19T03:39:57.118Z,-67
2019-05-19T03:42:26.104Z,-67
2019-05-19T03:44:55.204Z,-68
2019-05-19T03:47:24.091Z,-68
2019-05-19T03:49:52.998Z,-68
2019-05-19T03:52:21.955Z,-68
2019-05-19T03:54:51.180Z,-68
2019-05-19T03:57:20.068Z,-68
2019-05-19T03:59:48.873Z,-68
2019-05-19T04:02:18.061Z,-68
2019-05-19T04:04:46.932Z,-68
2019-05-19T04:07:17.154Z,-67
2019-05-19T04:09:46.159Z,-68
2019-05-19T04:12:15.150Z,-67
2019-05-19T04:14:43.946Z,-68
2019-05-19T04:17:12.929Z,-67
2019-05-19T04:19:47.384Z,-67
2019-05-19T04:22:16.562Z,-68
2019-05-19T04:24:47.822Z,-68
2019-05-19T04:27:16.742Z,-67
2019-05-19T04:29:45.970Z,-67
2019-05-19T04:32:14.983Z,-68
2019-05-19T04:34:44.137Z,-67
2019-05-19T04:37:13.197Z,-68
2019-05-19T04:39:42.274Z,-67
2019-05-19T04:42:11.426Z,-67
2019-05-19T04:44:40.468Z,-68
2019-05-19T04:47:28.526Z,-67
2019-05-19T04:49:59.215Z,-67
2019-05-19T04:52:28.304Z,-67
2019-05-19T04:54:57.319Z,-68
2019-05-19T04:57:26.419Z,-68
2019-05-19T04:59:55.517Z,-68
2019-05-19T05:02:24.686Z,-68
2019-05-19T05:04:53.846Z,-68
2019-05-19T05:07:23.228Z,-68
2019-05-19T05:09:52.433Z,-67
2019-05-19T05:12:21.248Z,-67
2019-05-19T05:14:50.582Z,-67
2019-05-19T05:17:19.614Z,-67
2019-05-19T05:19:48.779Z,-67
2019-05-19T05:22:22.190Z,-67
2019-05-19T05:24:48.570Z,-67
2019-05-19T05:27:17.635Z,-68
2019-05-19T05:29:46.851Z,-68
2019-05-19T05:32:15.667Z,-68
2019-05-19T05:34:44.489Z,-68
2019-05-19T05:37:16.942Z,-68
2019-05-19T05:39:46.284Z,-68
2019-05-19T05:42:15.464Z,-68
2019-05-19T05:44:46.422Z,-68
2019-05-19T05:47:15.314Z,-68
2019-05-19T05:49:44.232Z,-67
2019-05-19T05:52:13.143Z,-68
2019-05-19T05:54:42.589Z,-68
2019-05-19T05:57:11.703Z,-68
2019-05-19T05:59:40.902Z,-68
2019-05-19T06:02:09.896Z,-67
2019-05-19T06:04:38.859Z,-68
2019-05-19T06:07:08.072Z,-68
2019-05-19T06:09:37.157Z,-68
2019-05-19T06:12:06.510Z,-68
2019-05-19T06:14:35.346Z,-68
2019-05-19T06:17:23.486Z,-68
2019-05-19T06:19:52.452Z,-67
2019-05-19T06:22:21.478Z,-66
2019-05-19T06:24:50.562Z,-67
2019-05-19T06:27:19.667Z,-67
2019-05-19T06:29:48.784Z,-66
2019-05-19T06:32:25.097Z,-67
2019-05-19T06:34:53.913Z,-66
2019-05-19T06:37:23.017Z,-67
2019-05-19T06:39:52.126Z,-67
2019-05-19T06:42:21.221Z,-67
2019-05-19T06:45:09.293Z,-67
2019-05-19T06:47:41.577Z,-67
2019-05-19T06:50:11.385Z,-67
2019-05-19T06:52:40.566Z,-67
2019-05-19T06:55:09.730Z,-67
2019-05-19T06:57:38.794Z,-67
2019-05-19T07:00:07.981Z,-66
2019-05-19T07:02:36.961Z,-67
2019-05-19T07:05:06.270Z,-66
2019-05-19T07:07:35.594Z,-67
2019-05-19T07:10:05.489Z,-66
2019-05-19T07:12:34.561Z,-66
2019-05-19T07:15:05.720Z,-67
2019-05-19T07:17:34.841Z,-66
2019-05-19T07:20:04.305Z,-67
2019-05-19T07:22:37.494Z,-67
2019-05-19T07:25:04.445Z,-67
2019-05-19T07:27:33.645Z,-67
2019-05-19T07:30:02.993Z,-67
2019-05-19T07:32:32.218Z,-67
2019-05-19T07:35:01.369Z,-67
2019-05-19T07:37:30.467Z,-67
2019-05-19T07:39:59.309Z,-67
2019-05-19T07:42:28.598Z,-67
2019-05-19T07:44:57.746Z,-67
2019-05-19T07:47:26.797Z,-67
2019-05-19T07:49:55.690Z,-67
2019-05-19T07:52:24.611Z,-67
2019-05-19T07:54:53.482Z,-67
2019-05-19T07:57:23.565Z,-67
2019-05-19T07:59:52.654Z,-67
2019-05-19T08:02:21.755Z,-67
2019-05-19T08:04:50.938Z,-67
2019-05-19T08:07:20.003Z,-67
2019-05-19T08:09:49.460Z,-69
2019-05-19T08:12:18.568Z,-69
2019-05-19T08:14:47.650Z,-69
2019-05-19T08:17:16.850Z,-69
2019-05-19T08:19:45.840Z,-68
2019-05-19T08:22:14.999Z,-68
2019-05-19T08:24:43.876Z,-68
2019-05-19T08:27:12.715Z,-69
2019-05-19T08:29:41.819Z,-69
2019-05-19T08:32:10.994Z,-69
2019-05-19T08:34:40.074Z,-68
2019-05-19T08:37:09.102Z,-69
2019-05-19T08:39:38.320Z,-69
2019-05-19T08:42:07.198Z,-69
2019-05-19T08:44:36.010Z,-68
2019-05-19T08:47:04.818Z,-69
2019-05-19T08:49:33.777Z,-69
2019-05-19T08:52:03.091Z,-69
2019-05-19T08:54:32.406Z,-69
2019-05-19T08:57:01.260Z,-69
2019-05-19T08:59:33.422Z,-69
2019-05-19T09:02:02.542Z,-69
2019-05-19T09:04:31.714Z,-69
2019-05-19T09:07:00.653Z,-69
2019-05-19T09:09:29.895Z,-69
2019-05-19T09:11:58.765Z,-69
2019-05-19T09:14:27.678Z,-70
2019-05-19T09:16:56.710Z,-69
2019-05-19T09:19:25.853Z,-69
2019-05-19T09:21:54.868Z,-69
2019-05-19T09:24:30.580Z,-69
2019-05-19T09:26:54.708Z,-69
2019-05-19T09:29:41.851Z,-70
2019-05-19T09:32:10.931Z,-69
2019-05-19T09:34:40.040Z,-69
2019-05-19T09:37:09.123Z,-69
2019-05-19T09:39:38.289Z,-69
2019-05-19T09:42:07.369Z,-69
2019-05-19T09:44:36.466Z,-69
2019-05-19T09:47:05.641Z,-69
2019-05-19T09:49:35.742Z,-69
2019-05-19T09:52:05.464Z,-69
2019-05-19T09:54:44.732Z,-69
2019-05-19T09:57:05.485Z,-69
2019-05-19T09:59:54.364Z,-69
2019-05-19T10:02:26.526Z,-69
2019-05-19T10:04:55.643Z,-69
2019-05-19T10:07:24.610Z,-69
2019-05-19T10:10:04.693Z,-69
2019-05-19T10:12:33.732Z,-70
2019-05-19T10:15:03.167Z,-69
2019-05-19T10:17:35.629Z,-70
2019-05-19T10:20:06.218Z,-69
2019-05-19T10:22:35.445Z,-69
2019-05-19T10:25:21.095Z,-68
2019-05-19T10:27:36.998Z,-68
2019-05-19T10:30:08.172Z,-69
2019-05-19T10:32:36.994Z,-69
2019-05-19T10:35:07.098Z,-69
2019-05-19T10:37:36.174Z,-69
2019-05-19T10:40:06.030Z,-69
2019-05-19T10:42:35.387Z,-69
2019-05-19T10:45:05.754Z,-70
2019-05-19T10:47:34.726Z,-69
2019-05-19T10:50:03.795Z,-69
2019-05-19T10:52:32.714Z,-69
2019-05-19T10:55:01.878Z,-69
2019-05-19T10:57:30.954Z,-70
2019-05-19T11:00:00.163Z,-69
2019-05-19T11:02:29.216Z,-69
2019-05-19T11:04:58.459Z,-69
2019-05-19T11:07:27.350Z,-69
2019-05-19T11:09:56.524Z,-70
2019-05-19T11:12:25.545Z,-69
2019-05-19T11:14:55.120Z,-69
2019-05-19T11:17:23.973Z,-69
2019-05-19T11:19:52.824Z,-69
2019-05-19T11:22:21.920Z,-70
2019-05-19T11:24:50.798Z,-69
2019-05-19T11:27:19.829Z,-69
2019-05-19T11:29:48.774Z,-70
2019-05-19T11:32:17.959Z,-69
2019-05-19T11:34:47.000Z,-69
2019-05-19T11:37:16.102Z,-70
2019-05-19T11:39:45.276Z,-69
2019-05-19T11:42:14.377Z,-70
2019-05-19T11:44:43.452Z,-69
2019-05-19T11:47:12.453Z,-69
2019-05-19T11:49:41.684Z,-69
2019-05-19T11:52:10.569Z,-69
2019-05-19T11:54:39.830Z,-69
2019-05-19T11:57:08.644Z,-69
2019-05-19T11:59:37.650Z,-70
2019-05-19T12:02:06.625Z,-69
2019-05-19T12:04:54.814Z,-70
2019-05-19T12:07:24.308Z,-69
2019-05-19T12:09:53.150Z,-69
2019-05-19T12:12:22.083Z,-69
2019-05-19T12:14:50.979Z,-69
2019-05-19T12:17:20.142Z,-69
2019-05-19T12:19:49.299Z,-69
2019-05-19T12:22:18.415Z,-69
2019-05-19T12:24:47.364Z,-69
2019-05-19T12:27:16.448Z,-69
2019-05-19T12:29:45.592Z,-69
2019-05-19T12:32:14.664Z,-70
2019-05-19T12:34:43.616Z,-69
2019-05-19T12:37:12.833Z,-69
2019-05-19T12:39:42.222Z,-69
2019-05-19T12:42:11.495Z,-69
2019-05-19T12:44:40.578Z,-69
2019-05-19T12:47:09.466Z,-69
2019-05-19T12:49:38.291Z,-69
2019-05-19T12:52:07.452Z,-69
2019-05-19T12:54:36.475Z,-69
2019-05-19T12:57:05.630Z,-69
2019-05-19T12:59:34.672Z,-69
2019-05-19T13:02:03.998Z,-69
2019-05-19T13:04:32.860Z,-69
2019-05-19T13:07:02.065Z,-69
2019-05-19T13:09:30.951Z,-69
2019-05-19T13:12:00.163Z,-69
2019-05-19T13:14:29.030Z,-69
2019-05-19T13:16:58.081Z,-69
2019-05-19T13:19:27.044Z,-69
2019-05-19T13:21:55.999Z,-69
2019-05-19T13:24:25.297Z,-69
2019-05-19T13:26:57.429Z,-69
2019-05-19T13:29:28.452Z,-69
2019-05-19T13:31:57.516Z,-69
2019-05-19T13:34:26.610Z,-69
2019-05-19T13:36:56.055Z,-69
2019-05-19T13:39:25.154Z,-69
2019-05-19T13:41:54.285Z,-69
2019-05-19T13:44:23.326Z,-69
2019-05-19T13:46:52.477Z,-69
2019-05-19T13:49:21.579Z,-69
2019-05-19T13:51:50.614Z,-70
2019-05-19T13:54:19.862Z,-74
2019-05-19T13:56:48.939Z,-71
2019-05-19T13:59:17.902Z,-72
2019-05-19T14:01:46.846Z,-72
2019-05-19T14:04:15.748Z,-73
2019-05-19T14:06:44.703Z,-73
2019-05-19T14:09:15.277Z,-72
2019-05-19T14:11:44.614Z,-72
2019-05-19T14:14:13.522Z,-72
2019-05-19T14:16:42.486Z,-73
2019-05-19T14:19:11.519Z,-71
2019-05-19T14:21:40.705Z,-71
2019-05-19T14:24:09.772Z,-70
2019-05-19T14:26:38.726Z,-70
2019-05-19T14:29:08.017Z,-76
2019-05-19T14:31:37.059Z,-74
2019-05-19T14:34:06.115Z,-74
2019-05-19T14:36:41.824Z,-74
2019-05-19T14:39:10.941Z,-73
2019-05-19T14:41:47.944Z,-74
2019-05-19T14:44:17.074Z,-74
2019-05-19T14:46:46.392Z,-72
2019-05-19T14:49:15.319Z,-73
2019-05-19T14:51:44.544Z,-73
2019-05-19T14:54:13.724Z,-73
2019-05-19T14:56:42.758Z,-73
2019-05-19T14:59:12.698Z,-73
2019-05-19T15:01:41.702Z,-73
2019-05-19T15:04:10.838Z,-73
2019-05-19T15:06:39.746Z,-74
2019-05-19T15:09:09.039Z,-73
2019-05-19T15:11:38.394Z,-73
2019-05-19T15:14:07.618Z,-75
2019-05-19T15:16:42.620Z,-74
2019-05-19T15:19:11.915Z,-71
2019-05-19T15:21:41.110Z,-70
2019-05-19T15:24:10.224Z,-70
2019-05-19T15:26:39.237Z,-71
2019-05-19T15:29:27.506Z,-69
2019-05-19T15:31:57.012Z,-70
2019-05-19T15:34:26.306Z,-69
2019-05-19T15:36:55.321Z,-69
2019-05-19T15:39:24.541Z,-69
2019-05-19T15:41:53.519Z,-69
2019-05-19T15:44:22.624Z,-69
2019-05-19T15:46:51.710Z,-69
2019-05-19T15:49:20.881Z,-70
2019-05-19T15:52:01.674Z,-70
2019-05-19T15:54:20.516Z,-69
2019-05-19T15:56:49.727Z,-69
2019-05-19T15:59:18.998Z,-69
2019-05-19T16:01:48.278Z,-70
2019-05-19T16:04:24.830Z,-74
2019-05-19T16:06:53.889Z,-69
2019-05-19T16:09:23.144Z,-68
2019-05-19T16:11:52.567Z,-68
2019-05-19T16:14:21.876Z,-67
2019-05-19T16:16:50.815Z,-69
2019-05-19T16:19:19.837Z,-68
2019-05-19T16:21:53.814Z,-67
2019-05-19T16:24:22.886Z,-68
2019-05-19T16:26:51.969Z,-68
2019-05-19T16:29:21.003Z,-69
2019-05-19T16:31:52.162Z,-68
2019-05-19T16:34:21.561Z,-68
2019-05-19T16:36:50.810Z,-69
2019-05-19T16:39:20.036Z,-69
2019-05-19T16:41:49.113Z,-69
2019-05-19T16:44:18.138Z,-69
2019-05-19T16:46:47.268Z,-69
2019-05-19T16:49:16.425Z,-69
2019-05-19T16:51:47.469Z,-69
2019-05-19T16:54:21.682Z,-69
2019-05-19T16:56:50.901Z,-68
2019-05-19T16:59:20.057Z,-69
2019-05-19T17:01:49.169Z,-70
2019-05-19T17:04:18.314Z,-69
2019-05-19T17:06:47.510Z,-71
2019-05-19T17:09:16.895Z,-69
2019-05-19T17:11:46.003Z,-69
2019-05-19T17:14:15.102Z,-70
2019-05-19T17:16:44.248Z,-69
2019-05-19T17:19:13.266Z,-69
2019-05-19T17:21:42.263Z,-69
2019-05-19T17:24:23.351Z,-72
2019-05-19T17:26:56.126Z,-70
2019-05-19T17:29:25.191Z,-71
2019-05-19T17:32:05.359Z,-70
2019-05-19T17:34:24.946Z,-70
2019-05-19T17:36:53.865Z,-68
2019-05-19T17:39:23.225Z,-69
2019-05-19T17:41:52.195Z,-69
2019-05-19T17:44:21.191Z,-69
2019-05-19T17:46:50.166Z,-70
2019-05-19T17:49:19.118Z,-70
2019-05-19T17:51:48.234Z,-70
2019-05-19T17:54:19.977Z,-70
2019-05-19T17:56:48.558Z,-70
2019-05-19T17:59:17.354Z,-69
2019-05-19T18:01:46.389Z,-69
2019-05-19T18:04:15.428Z,-69
2019-05-19T18:06:44.522Z,-69
2019-05-19T18:09:13.536Z,-69
2019-05-19T18:11:42.356Z,-69
2019-05-19T18:14:11.375Z,-69
2019-05-19T18:16:40.206Z,-69
2019-05-19T18:19:09.162Z,-69
2019-05-19T18:21:38.183Z,-69
2019-05-19T18:24:07.086Z,-68
2019-05-19T18:26:36.386Z,-69
2019-05-19T18:29:05.255Z,-70
2019-05-19T18:31:34.165Z,-69
2019-05-19T18:34:03.207Z,-69
2019-05-19T18:36:32.693Z,-69
2019-05-19T18:39:02.161Z,-69
2019-05-19T18:41:49.687Z,-70
2019-05-19T18:44:19.020Z,-70
2019-05-19T18:46:48.026Z,-71
2019-05-19T18:49:16.833Z,-71
2019-05-19T18:51:45.847Z,-71
2019-05-19T18:54:14.970Z,-70
2019-05-19T18:56:43.994Z,-71
2019-05-19T18:59:12.974Z,-70
2019-05-19T19:01:42.178Z,-70
2019-05-19T19:04:30.323Z,-70
2019-05-19T19:06:59.224Z,-69
2019-05-19T19:09:28.327Z,-70
2019-05-19T19:11:57.406Z,-70
2019-05-19T19:14:27.716Z,-70
2019-05-19T19:16:57.227Z,-70
2019-05-19T19:19:26.335Z,-69
2019-05-19T19:21:55.311Z,-70
2019-05-19T19:24:24.530Z,-70
2019-05-19T19:26:53.405Z,-70
2019-05-19T19:29:22.320Z,-70
2019-05-19T19:31:51.547Z,-70
2019-05-19T19:34:20.590Z,-70
2019-05-19T19:36:49.650Z,-70
2019-05-19T19:39:18.486Z,-70
2019-05-19T19:41:47.369Z,-70
2019-05-19T19:44:16.622Z,-70
2019-05-19T19:46:53.829Z,-69
2019-05-19T19:49:22.526Z,-70
2019-05-19T19:51:51.639Z,-70
2019-05-19T19:54:20.713Z,-70
2019-05-19T19:56:49.798Z,-69
2019-05-19T19:59:18.834Z,-70
2019-05-19T20:01:48.022Z,-70
2019-05-19T20:04:17.028Z,-70
2019-05-19T20:06:46.104Z,-70
2019-05-19T20:09:15.199Z,-70
2019-05-19T20:11:44.306Z,-70
2019-05-19T20:14:13.487Z,-70
2019-05-19T20:16:42.363Z,-70
2019-05-19T20:19:11.686Z,-70
2019-05-19T20:21:40.895Z,-70
2019-05-19T20:24:09.887Z,-70
2019-05-19T20:26:38.885Z,-70
2019-05-19T20:29:08.060Z,-70
2019-05-19T20:31:37.058Z,-70
2019-05-19T20:34:06.334Z,-70
2019-05-19T20:36:35.363Z,-70
2019-05-19T20:39:05.623Z,-70
2019-05-19T20:41:34.483Z,-71
2019-05-19T20:44:03.542Z,-70
2019-05-19T20:46:32.564Z,-70
2019-05-19T20:49:01.798Z,-70
2019-05-19T20:51:33.440Z,-70
2019-05-19T20:54:02.734Z,-71
2019-05-19T20:56:31.803Z,-70
2019-05-19T20:59:00.908Z,-70
2019-05-19T21:01:30.056Z,-71
2019-05-19T21:03:59.033Z,-70
2019-05-19T21:06:47.346Z,-70
2019-05-19T21:09:16.553Z,-70
2019-05-19T21:11:45.618Z,-70
2019-05-19T21:14:14.626Z,-70
2019-05-19T21:16:43.743Z,-70
2019-05-19T21:19:12.557Z,-70
2019-05-19T21:21:41.535Z,-70
2019-05-19T21:24:10.702Z,-70
2019-05-19T21:26:39.519Z,-70
2019-05-19T21:29:08.852Z,-70
2019-05-19T21:31:37.770Z,-70
2019-05-19T21:34:06.602Z,-70
2019-05-19T21:36:35.778Z,-70
2019-05-19T21:39:05.422Z,-70
2019-05-19T21:41:34.317Z,-70
2019-05-19T21:44:03.873Z,-70
2019-05-19T21:46:32.758Z,-70
2019-05-19T21:49:02.063Z,-70
2019-05-19T21:51:31.089Z,-70
2019-05-19T21:54:00.064Z,-70
2019-05-19T21:56:29.512Z,-70
2019-05-19T21:58:58.804Z,-70
2019-05-19T22:01:27.942Z,-70
2019-05-19T22:03:57.042Z,-70
2019-05-19T22:06:27.827Z,-70
2019-05-19T22:08:56.804Z,-70
2019-05-19T22:11:25.718Z,-70
2019-05-19T22:13:54.658Z,-70
2019-05-19T22:16:23.770Z,-70
2019-05-19T22:18:52.865Z,-70
2019-05-19T22:21:21.878Z,-70
2019-05-19T22:23:50.851Z,-70
2019-05-19T22:26:20.251Z,-70
2019-05-19T22:28:49.348Z,-70
2019-05-19T22:31:18.284Z,-70
2019-05-19T22:33:47.142Z,-70
2019-05-19T22:36:16.075Z,-70
2019-05-19T22:38:45.142Z,-70
2019-05-19T22:41:14.443Z,-70
2019-05-19T22:43:43.466Z,-70
2019-05-19T22:46:12.438Z,-70
2019-05-19T22:48:41.671Z,-70
2019-05-19T22:51:10.734Z,-70
2019-05-19T22:53:42.779Z,-70
2019-05-19T22:56:11.706Z,-70
2019-05-19T22:58:41.676Z,-70
2019-05-19T23:01:11.006Z,-70
2019-05-19T23:03:40.202Z,-70
2019-05-19T23:06:09.258Z,-70
2019-05-19T23:08:38.361Z,-70
2019-05-19T23:11:07.495Z,-70
2019-05-19T23:13:36.645Z,-70
2019-05-19T23:16:05.759Z,-70
2019-05-19T23:18:34.711Z,-70
2019-05-19T23:21:03.897Z,-71
2019-05-19T23:23:33.036Z,-70
2019-05-19T23:26:02.114Z,-70
2019-05-19T23:28:31.218Z,-70
2019-05-19T23:31:00.256Z,-70
2019-05-19T23:33:48.453Z,-70
2019-05-19T23:36:17.394Z,-70
2019-05-19T23:38:46.462Z,-70
2019-05-19T23:41:15.534Z,-70
2019-05-19T23:43:44.633Z,-70
2019-05-19T23:46:13.772Z,-70
2019-05-19T23:48:42.780Z,-70
2019-05-19T23:51:11.900Z,-70
2019-05-19T23:53:40.959Z,-70
2019-05-19T23:56:10.551Z,-70
2019-05-19T23:58:39.578Z,-70
