createdAt,value
2019-04-03T00:00:36.502Z,10.60
2019-04-03T00:03:26.310Z,10.50
2019-04-03T00:06:15.432Z,10.50
2019-04-03T00:09:07.176Z,10.40
2019-04-03T00:11:56.911Z,10.30
2019-04-03T00:14:45.987Z,10.30
2019-04-03T00:17:35.352Z,10.30
2019-04-03T00:20:24.396Z,10.30
2019-04-03T00:23:13.686Z,10.40
2019-04-03T00:26:02.659Z,10.40
2019-04-03T00:28:52.708Z,10.40
2019-04-03T00:31:41.706Z,10.40
2019-04-03T00:34:30.834Z,10.30
2019-04-03T00:37:21.512Z,10.30
2019-04-03T00:40:11.086Z,10.20
2019-04-03T00:43:00.615Z,10.20
2019-04-03T00:45:49.187Z,10.10
2019-04-03T00:48:38.579Z,10.10
2019-04-03T00:51:28.027Z,10.00
2019-04-03T00:54:17.690Z,10.00
2019-04-03T00:57:07.320Z,10.00
2019-04-03T00:59:56.999Z,9.90
2019-04-03T01:02:46.044Z,9.80
2019-04-03T01:05:35.501Z,9.80
2019-04-03T01:08:24.990Z,9.80
2019-04-03T01:11:15.674Z,9.60
2019-04-03T01:14:05.740Z,9.60
2019-04-03T01:16:55.237Z,9.60
2019-04-03T01:19:44.714Z,9.60
2019-04-03T01:22:33.833Z,9.50
2019-04-03T01:25:22.721Z,9.50
2019-04-03T01:28:11.989Z,9.50
2019-04-03T01:31:00.853Z,9.40
2019-04-03T01:33:50.150Z,9.50
2019-04-03T01:36:39.170Z,9.50
2019-04-03T01:39:28.147Z,9.50
2019-04-03T01:42:17.499Z,9.60
2019-04-03T01:45:07.060Z,9.70
2019-04-03T01:47:57.428Z,9.80
2019-04-03T01:50:46.566Z,9.80
2019-04-03T01:53:35.322Z,9.80
2019-04-03T01:56:24.490Z,9.80
2019-04-03T01:59:13.540Z,9.70
2019-04-03T02:02:03.028Z,9.70
2019-04-03T02:04:52.053Z,9.70
2019-04-03T02:07:44.191Z,9.70
2019-04-03T02:10:32.498Z,9.70
2019-04-03T02:13:22.062Z,9.60
2019-04-03T02:16:11.625Z,9.60
2019-04-03T02:19:01.647Z,9.60
2019-04-03T02:21:50.664Z,9.50
2019-04-03T02:24:39.959Z,9.40
2019-04-03T02:27:29.290Z,9.30
2019-04-03T02:30:18.698Z,9.30
2019-04-03T02:33:07.910Z,9.20
2019-04-03T02:35:56.609Z,9.10
2019-04-03T02:38:45.981Z,9.10
2019-04-03T02:41:36.433Z,9.10
2019-04-03T02:44:26.891Z,9.10
2019-04-03T02:47:16.395Z,9.10
2019-04-03T02:50:07.075Z,9.10
2019-04-03T02:52:58.295Z,9.10
2019-04-03T02:55:47.644Z,9.00
2019-04-03T02:58:36.399Z,9.00
2019-04-03T03:01:25.335Z,8.90
2019-04-03T03:04:14.197Z,8.90
2019-04-03T03:07:05.258Z,9.00
2019-04-03T03:09:55.417Z,9.00
2019-04-03T03:12:45.235Z,8.90
2019-04-03T03:15:34.780Z,8.90
2019-04-03T03:18:27.197Z,8.90
2019-04-03T03:21:15.431Z,8.90
2019-04-03T03:24:05.403Z,8.90
2019-04-03T03:26:55.148Z,8.90
2019-04-03T03:29:44.013Z,8.80
2019-04-03T03:32:36.269Z,8.90
2019-04-03T03:35:31.159Z,8.90
2019-04-03T03:38:17.128Z,8.90
2019-04-03T03:41:06.028Z,8.90
2019-04-03T03:43:56.118Z,8.90
2019-04-03T03:46:45.985Z,9.00
2019-04-03T03:49:36.009Z,9.10
2019-04-03T03:52:26.487Z,9.00
2019-04-03T03:55:15.582Z,9.10
2019-04-03T03:58:05.314Z,9.10
2019-04-03T04:00:59.489Z,9.10
2019-04-03T04:03:46.902Z,9.10
2019-04-03T04:06:36.749Z,9.10
2019-04-03T04:09:26.257Z,9.10
2019-04-03T04:12:15.790Z,9.10
2019-04-03T04:15:06.454Z,9.10
2019-04-03T04:17:56.333Z,9.10
2019-04-03T04:20:45.767Z,9.10
2019-04-03T04:23:37.503Z,9.10
2019-04-03T04:26:27.910Z,9.00
2019-04-03T04:29:18.013Z,9.10
2019-04-03T04:32:06.855Z,9.00
2019-04-03T04:34:56.156Z,9.00
2019-04-03T04:37:45.100Z,9.00
2019-04-03T04:40:35.036Z,9.00
2019-04-03T04:43:24.666Z,9.00
2019-04-03T04:46:14.056Z,9.00
2019-04-03T04:49:03.823Z,9.00
2019-04-03T04:51:52.868Z,9.00
2019-04-03T04:54:43.129Z,8.90
2019-04-03T04:57:32.157Z,8.90
2019-04-03T05:00:21.881Z,8.90
2019-04-03T05:03:10.442Z,8.90
2019-04-03T05:05:59.863Z,8.80
2019-04-03T05:08:48.196Z,8.80
2019-04-03T05:11:39.059Z,8.80
2019-04-03T05:14:28.057Z,8.80
2019-04-03T05:17:16.965Z,8.80
2019-04-03T05:20:07.559Z,8.70
2019-04-03T05:22:56.805Z,8.80
2019-04-03T05:25:46.496Z,8.80
2019-04-03T05:28:35.355Z,8.90
2019-04-03T05:31:24.720Z,8.90
2019-04-03T05:34:14.081Z,9.00
2019-04-03T05:37:03.972Z,9.00
2019-04-03T05:39:55.656Z,9.00
2019-04-03T05:42:44.077Z,9.10
2019-04-03T05:45:35.387Z,9.10
2019-04-03T05:48:25.363Z,9.20
2019-04-03T05:51:14.729Z,9.30
2019-04-03T05:54:03.482Z,9.30
2019-04-03T05:56:52.444Z,9.40
2019-04-03T05:59:44.361Z,9.50
2019-04-03T06:02:33.548Z,9.50
2019-04-03T06:05:22.668Z,9.70
2019-04-03T06:08:12.291Z,9.70
2019-04-03T06:11:03.546Z,9.70
2019-04-03T06:13:51.852Z,9.80
2019-04-03T06:16:40.995Z,9.90
2019-04-03T06:19:30.440Z,10.00
2019-04-03T06:22:21.548Z,10.00
2019-04-03T06:25:13.749Z,10.00
2019-04-03T06:28:01.754Z,10.10
2019-04-03T06:30:51.053Z,10.10
2019-04-03T06:33:40.450Z,10.20
2019-04-03T06:36:29.895Z,10.30
2019-04-03T06:39:22.276Z,10.40
2019-04-03T06:42:13.033Z,10.50
2019-04-03T06:45:01.192Z,10.70
2019-04-03T06:47:50.197Z,10.80
2019-04-03T06:50:39.529Z,10.90
2019-04-03T06:53:29.110Z,11.10
2019-04-03T06:56:18.820Z,11.20
2019-04-03T06:59:07.840Z,11.20
2019-04-03T07:01:57.321Z,11.20
2019-04-03T07:04:46.621Z,11.30
2019-04-03T07:07:35.734Z,11.50
2019-04-03T07:10:25.903Z,11.40
2019-04-03T07:13:15.276Z,11.50
2019-04-03T07:16:05.301Z,11.60
2019-04-03T07:18:54.775Z,11.60
2019-04-03T07:21:43.437Z,11.60
2019-04-03T07:24:32.504Z,11.60
2019-04-03T07:27:22.350Z,11.70
2019-04-03T07:30:13.868Z,11.70
2019-04-03T07:33:05.820Z,11.80
2019-04-03T07:35:54.756Z,11.90
2019-04-03T07:38:43.670Z,11.90
2019-04-03T07:41:33.431Z,11.90
2019-04-03T07:44:22.899Z,11.80
2019-04-03T07:47:12.988Z,11.80
2019-04-03T07:50:01.857Z,11.80
2019-04-03T07:52:52.151Z,11.70
2019-04-03T07:55:43.724Z,11.70
2019-04-03T07:58:32.605Z,11.70
2019-04-03T08:01:22.393Z,11.70
2019-04-03T08:04:11.301Z,11.80
2019-04-03T08:07:00.547Z,11.80
2019-04-03T08:09:48.163Z,11.80
2019-04-03T08:12:36.638Z,11.80
2019-04-03T08:15:25.038Z,11.80
2019-04-03T08:18:13.733Z,11.80
2019-04-03T08:21:02.327Z,11.90
2019-04-03T08:23:50.956Z,11.90
2019-04-03T08:26:39.392Z,12.00
2019-04-03T08:29:27.377Z,12.10
2019-04-03T08:32:17.006Z,12.10
2019-04-03T08:35:19.290Z,12.10
2019-04-03T08:37:56.892Z,12.20
2019-04-03T08:40:45.823Z,12.40
2019-04-03T08:43:34.363Z,12.60
2019-04-03T08:46:22.784Z,12.70
2019-04-03T08:49:10.691Z,12.80
2019-04-03T08:51:58.828Z,12.80
2019-04-03T08:54:47.188Z,12.80
2019-04-03T08:57:35.518Z,12.90
2019-04-03T09:00:23.611Z,12.80
2019-04-03T09:03:14.442Z,12.90
2019-04-03T09:06:02.204Z,12.90
2019-04-03T09:08:50.658Z,13.00
2019-04-03T09:11:38.719Z,13.10
2019-04-03T09:14:27.583Z,13.20
2019-04-03T09:17:15.886Z,13.20
2019-04-03T09:20:04.849Z,13.20
2019-04-03T09:22:54.437Z,13.10
2019-04-03T09:25:42.885Z,13.10
2019-04-03T09:28:31.346Z,13.10
2019-04-03T09:31:20.642Z,13.10
2019-04-03T09:34:08.962Z,13.00
2019-04-03T09:36:57.418Z,12.90
2019-04-03T09:39:45.992Z,12.80
2019-04-03T09:42:35.202Z,12.50
2019-04-03T09:45:24.112Z,12.30
2019-04-03T09:48:12.784Z,12.00
2019-04-03T09:51:01.761Z,11.80
2019-04-03T09:53:49.712Z,11.80
2019-04-03T09:56:54.865Z,11.70
2019-04-03T09:59:27.896Z,11.70
2019-04-03T10:02:17.257Z,11.60
2019-04-03T10:05:07.493Z,11.50
2019-04-03T10:07:56.083Z,11.40
2019-04-03T10:10:47.081Z,11.40
2019-04-03T10:13:34.964Z,11.30
2019-04-03T10:16:23.190Z,11.20
2019-04-03T10:19:13.517Z,11.10
2019-04-03T10:22:01.124Z,11.00
2019-04-03T10:24:50.023Z,11.00
2019-04-03T10:27:39.023Z,10.90
2019-04-03T10:30:28.712Z,10.90
2019-04-03T10:33:17.879Z,10.90
2019-04-03T10:36:06.125Z,10.90
2019-04-03T10:38:54.982Z,10.90
2019-04-03T10:41:43.350Z,10.90
2019-04-03T10:44:32.294Z,10.90
2019-04-03T10:47:25.289Z,10.90
2019-04-03T10:50:14.088Z,11.10
2019-04-03T10:53:03.369Z,11.10
2019-04-03T10:55:52.649Z,11.20
2019-04-03T10:58:43.605Z,11.10
2019-04-03T11:01:33.449Z,11.10
2019-04-03T11:04:22.970Z,11.00
2019-04-03T11:07:12.399Z,11.00
2019-04-03T11:10:01.249Z,11.00
2019-04-03T11:12:50.314Z,11.10
2019-04-03T11:15:39.461Z,11.20
2019-04-03T11:18:28.344Z,11.20
2019-04-03T11:21:17.811Z,11.30
2019-04-03T11:24:07.381Z,11.20
2019-04-03T11:26:57.022Z,11.10
2019-04-03T11:29:46.885Z,11.20
2019-04-03T11:32:34.648Z,11.30
2019-04-03T11:35:23.143Z,11.60
2019-04-03T11:38:14.071Z,12.00
2019-04-03T11:41:11.618Z,12.10
2019-04-03T11:43:51.048Z,12.00
2019-04-03T11:46:39.811Z,12.00
2019-04-03T11:49:28.505Z,11.90
2019-04-03T11:52:16.598Z,12.00
2019-04-03T11:55:09.992Z,12.10
2019-04-03T11:57:56.091Z,12.00
2019-04-03T12:00:46.435Z,11.80
2019-04-03T12:03:34.283Z,11.70
2019-04-03T12:06:22.234Z,11.70
2019-04-03T12:09:10.502Z,11.60
2019-04-03T12:11:59.029Z,11.60
2019-04-03T12:14:49.057Z,11.60
2019-04-03T12:17:36.809Z,11.60
2019-04-03T12:20:25.330Z,11.50
2019-04-03T12:23:13.357Z,11.60
2019-04-03T12:26:02.720Z,11.70
2019-04-03T12:28:51.057Z,11.80
2019-04-03T12:31:39.624Z,11.90
2019-04-03T12:34:28.435Z,11.90
2019-04-03T12:37:18.673Z,11.90
2019-04-03T12:40:07.730Z,11.80
2019-04-03T12:42:56.432Z,11.80
2019-04-03T12:45:45.144Z,12.00
2019-04-03T12:48:33.343Z,12.40
2019-04-03T12:51:21.845Z,12.70
2019-04-03T12:54:12.403Z,13.30
2019-04-03T12:57:02.152Z,13.80
2019-04-03T12:59:51.323Z,14.00
2019-04-03T13:02:41.302Z,14.30
2019-04-03T13:05:30.112Z,14.00
2019-04-03T13:08:21.182Z,14.00
2019-04-03T13:11:09.997Z,13.80
2019-04-03T13:13:59.916Z,13.80
2019-04-03T13:16:49.759Z,13.90
2019-04-03T13:19:38.904Z,14.10
2019-04-03T13:22:28.820Z,13.80
2019-04-03T13:25:20.596Z,13.80
2019-04-03T13:28:08.611Z,13.90
2019-04-03T13:30:57.482Z,13.80
2019-04-03T13:33:46.704Z,13.50
2019-04-03T13:36:35.778Z,13.60
2019-04-03T13:39:24.542Z,13.40
2019-04-03T13:42:14.128Z,13.50
2019-04-03T13:45:07.158Z,13.60
2019-04-03T13:47:57.526Z,13.40
2019-04-03T13:50:47.382Z,13.30
2019-04-03T13:53:36.594Z,13.00
2019-04-03T13:56:25.781Z,12.70
2019-04-03T13:59:15.112Z,12.70
2019-04-03T14:02:04.729Z,12.70
2019-04-03T14:04:56.303Z,12.70
2019-04-03T14:07:45.323Z,12.80
2019-04-03T14:10:35.186Z,12.80
2019-04-03T14:13:24.045Z,12.90
2019-04-03T14:16:21.573Z,12.80
2019-04-03T14:19:04.832Z,12.80
2019-04-03T14:21:54.632Z,12.70
2019-04-03T14:24:48.848Z,12.70
2019-04-03T14:27:35.010Z,12.80
2019-04-03T14:30:23.684Z,12.80
2019-04-03T14:33:13.571Z,12.90
2019-04-03T14:36:03.238Z,12.90
2019-04-03T14:38:52.466Z,12.90
2019-04-03T14:41:42.105Z,12.80
2019-04-03T14:44:30.650Z,12.90
2019-04-03T14:47:21.769Z,12.80
2019-04-03T14:50:10.319Z,13.00
2019-04-03T14:52:59.462Z,13.00
2019-04-03T14:55:50.055Z,13.10
2019-04-03T14:58:39.749Z,13.10
2019-04-03T15:01:28.934Z,13.00
2019-04-03T15:04:17.878Z,12.90
2019-04-03T15:07:09.560Z,12.80
2019-04-03T15:09:59.443Z,12.70
2019-04-03T15:12:48.878Z,12.70
2019-04-03T15:15:38.226Z,12.50
2019-04-03T15:18:27.495Z,12.50
2019-04-03T15:21:16.612Z,12.50
2019-04-03T15:24:05.936Z,12.60
2019-04-03T15:26:55.107Z,12.70
2019-04-03T15:29:44.806Z,12.80
2019-04-03T15:32:35.243Z,12.90
2019-04-03T15:35:25.398Z,13.10
2019-04-03T15:38:16.025Z,13.20
2019-04-03T15:41:05.809Z,13.20
2019-04-03T15:43:55.044Z,13.20
2019-04-03T15:46:44.889Z,13.10
2019-04-03T15:49:34.013Z,13.10
2019-04-03T15:52:23.762Z,13.10
2019-04-03T15:55:14.089Z,13.20
2019-04-03T15:58:02.887Z,13.30
2019-04-03T16:00:52.478Z,13.30
2019-04-03T16:03:41.528Z,13.20
2019-04-03T16:06:33.450Z,13.10
2019-04-03T16:09:23.855Z,13.20
2019-04-03T16:12:12.743Z,13.20
2019-04-03T16:15:01.861Z,13.10
2019-04-03T16:17:51.275Z,13.10
2019-04-03T16:20:40.829Z,13.00
2019-04-03T16:23:30.015Z,13.00
2019-04-03T16:26:19.215Z,13.00
2019-04-03T16:29:09.254Z,13.00
2019-04-03T16:31:58.511Z,13.00
2019-04-03T16:34:48.540Z,12.90
2019-04-03T16:37:38.369Z,12.90
2019-04-03T16:40:27.026Z,12.90
2019-04-03T16:43:16.745Z,12.80
2019-04-03T16:46:05.884Z,12.80
2019-04-03T16:48:55.178Z,12.70
2019-04-03T16:51:44.742Z,12.70
2019-04-03T16:54:34.353Z,12.70
2019-04-03T16:57:24.020Z,12.70
2019-04-03T17:00:14.621Z,12.70
2019-04-03T17:03:03.735Z,12.70
2019-04-03T17:05:53.361Z,12.70
2019-04-03T17:08:42.425Z,12.70
2019-04-03T17:11:31.595Z,12.70
2019-04-03T17:14:23.239Z,12.60
2019-04-03T17:17:14.166Z,12.60
2019-04-03T17:20:07.963Z,12.50
2019-04-03T17:22:57.171Z,12.30
2019-04-03T17:25:50.083Z,12.30
2019-04-03T17:28:39.356Z,12.20
2019-04-03T17:31:28.152Z,12.20
2019-04-03T17:34:17.138Z,12.20
2019-04-03T17:37:06.344Z,12.30
2019-04-03T17:39:56.041Z,12.20
2019-04-03T17:42:45.331Z,12.10
2019-04-03T17:45:34.420Z,12.00
2019-04-03T17:48:24.873Z,11.90
2019-04-03T17:51:15.083Z,11.80
2019-04-03T17:54:07.519Z,11.80
2019-04-03T17:56:55.459Z,11.80
2019-04-03T17:59:44.370Z,11.90
2019-04-03T18:02:33.799Z,11.90
2019-04-03T18:05:25.360Z,11.90
2019-04-03T18:08:13.460Z,11.90
2019-04-03T18:11:02.812Z,11.90
2019-04-03T18:13:53.007Z,11.90
2019-04-03T18:16:42.639Z,11.90
2019-04-03T18:19:37.583Z,11.90
2019-04-03T18:22:22.491Z,11.90
2019-04-03T18:25:12.420Z,11.90
2019-04-03T18:28:04.814Z,11.90
2019-04-03T18:30:53.210Z,11.90
2019-04-03T18:33:42.306Z,11.90
2019-04-03T18:36:31.440Z,11.70
2019-04-03T18:39:20.557Z,11.60
2019-04-03T18:42:09.424Z,11.50
2019-04-03T18:44:58.302Z,11.30
2019-04-03T18:47:47.000Z,11.10
2019-04-03T18:50:35.780Z,11.10
2019-04-03T18:53:24.958Z,11.00
2019-04-03T18:56:15.530Z,11.00
2019-04-03T18:59:05.538Z,10.90
2019-04-03T19:01:54.597Z,10.80
2019-04-03T19:04:43.498Z,10.90
2019-04-03T19:07:32.729Z,11.00
2019-04-03T19:10:23.262Z,11.00
2019-04-03T19:13:14.694Z,11.00
2019-04-03T19:16:04.042Z,11.00
2019-04-03T19:18:53.014Z,11.00
2019-04-03T19:21:42.455Z,11.00
2019-04-03T19:24:31.444Z,11.00
2019-04-03T19:27:21.100Z,11.00
2019-04-03T19:30:12.443Z,11.00
2019-04-03T19:33:01.805Z,11.00
2019-04-03T19:35:50.482Z,11.00
2019-04-03T19:38:39.115Z,11.00
2019-04-03T19:41:28.340Z,10.90
2019-04-03T19:44:19.231Z,10.90
2019-04-03T19:47:08.069Z,10.70
2019-04-03T19:49:59.734Z,10.70
2019-04-03T19:52:48.435Z,10.60
2019-04-03T19:55:37.266Z,10.50
2019-04-03T19:58:28.758Z,10.50
2019-04-03T20:01:16.667Z,10.50
2019-04-03T20:04:06.002Z,10.40
2019-04-03T20:06:55.383Z,10.40
2019-04-03T20:09:44.639Z,10.40
2019-04-03T20:12:34.020Z,10.30
2019-04-03T20:15:23.567Z,10.20
2019-04-03T20:18:13.075Z,10.10
2019-04-03T20:21:03.803Z,10.10
2019-04-03T20:23:53.557Z,10.00
2019-04-03T20:26:42.386Z,10.00
2019-04-03T20:29:31.836Z,9.90
2019-04-03T20:32:21.873Z,10.00
2019-04-03T20:35:11.410Z,10.00
2019-04-03T20:38:01.025Z,9.90
2019-04-03T20:40:50.009Z,9.90
2019-04-03T20:43:39.135Z,9.90
2019-04-03T20:46:27.361Z,9.80
2019-04-03T20:49:16.123Z,9.80
2019-04-03T20:52:05.728Z,9.80
2019-04-03T20:54:55.096Z,9.70
2019-04-03T20:57:54.880Z,9.60
2019-04-03T21:00:35.523Z,9.60
2019-04-03T21:03:24.762Z,9.60
2019-04-03T21:06:14.148Z,9.60
2019-04-03T21:09:05.346Z,9.50
2019-04-03T21:11:54.108Z,9.50
2019-04-03T21:14:43.671Z,9.60
2019-04-03T21:17:32.818Z,9.60
2019-04-03T21:20:23.521Z,9.60
2019-04-03T21:23:12.794Z,9.60
2019-04-03T21:26:01.812Z,9.60
2019-04-03T21:28:50.646Z,9.60
2019-04-03T21:31:39.634Z,9.60
2019-04-03T21:34:28.985Z,9.70
2019-04-03T21:37:18.174Z,9.70
2019-04-03T21:40:06.905Z,9.70
2019-04-03T21:42:57.597Z,9.70
2019-04-03T21:45:44.597Z,9.70
2019-04-03T21:48:32.770Z,9.60
2019-04-03T21:51:21.373Z,9.60
2019-04-03T21:54:10.385Z,9.60
2019-04-03T21:56:58.679Z,9.60
2019-04-03T21:59:47.189Z,9.50
2019-04-03T22:02:34.932Z,9.50
2019-04-03T22:05:24.748Z,9.50
2019-04-03T22:08:13.319Z,9.50
2019-04-03T22:11:03.886Z,9.50
2019-04-03T22:13:52.195Z,9.50
2019-04-03T22:16:39.939Z,9.50
2019-04-03T22:19:28.212Z,9.60
2019-04-03T22:22:16.700Z,9.60
2019-04-03T22:25:08.559Z,9.70
2019-04-03T22:27:55.309Z,9.70
2019-04-03T22:30:43.731Z,9.80
2019-04-03T22:33:32.287Z,9.80
2019-04-03T22:36:20.762Z,9.80
2019-04-03T22:39:10.130Z,9.90
2019-04-03T22:41:58.350Z,9.90
2019-04-03T22:44:48.292Z,9.90
2019-04-03T22:47:37.011Z,10.00
2019-04-03T22:50:25.548Z,10.00
2019-04-03T22:53:13.528Z,9.90
2019-04-03T22:56:02.436Z,9.90
2019-04-03T22:58:52.827Z,9.90
2019-04-03T23:01:40.481Z,9.90
2019-04-03T23:04:28.414Z,9.90
2019-04-03T23:07:16.928Z,9.80
2019-04-03T23:10:08.876Z,9.90
2019-04-03T23:12:56.980Z,9.90
2019-04-03T23:15:45.473Z,9.90
2019-04-03T23:18:33.576Z,9.90
2019-04-03T23:21:23.505Z,10.00
2019-04-03T23:24:12.071Z,10.00
2019-04-03T23:27:02.362Z,10.00
2019-04-03T23:29:50.093Z,10.10
2019-04-03T23:32:37.985Z,10.10
2019-04-03T23:35:26.367Z,10.10
2019-04-03T23:38:14.458Z,10.00
2019-04-03T23:41:05.838Z,10.10
2019-04-03T23:43:52.606Z,10.20
2019-04-03T23:46:40.834Z,10.20
2019-04-03T23:49:29.613Z,10.10
2019-04-03T23:52:17.542Z,10.00
2019-04-03T23:55:06.553Z,9.80
2019-04-03T23:57:54.554Z,9.60
