createdAt,value
2024-03-10T00:00:35.765Z,9.50
2024-03-10T00:03:08.184Z,9.53
2024-03-10T00:05:40.177Z,9.53
2024-03-10T00:08:13.572Z,9.48
2024-03-10T00:10:44.592Z,9.48
2024-03-10T00:13:15.696Z,9.48
2024-03-10T00:15:46.317Z,9.54
2024-03-10T00:18:17.832Z,9.57
2024-03-10T00:20:48.572Z,9.53
2024-03-10T00:23:21.756Z,9.57
2024-03-10T00:25:52.333Z,9.52
2024-03-10T00:28:22.864Z,9.53
2024-03-10T00:30:53.615Z,9.51
2024-03-10T00:33:24.311Z,9.54
2024-03-10T00:35:55.098Z,9.54
2024-03-10T00:38:29.141Z,9.61
2024-03-10T00:41:00.231Z,9.68
2024-03-10T00:43:30.968Z,9.69
2024-03-10T00:46:01.502Z,9.72
2024-03-10T00:48:32.099Z,9.76
2024-03-10T00:51:02.863Z,9.69
2024-03-10T00:53:36.026Z,9.73
2024-03-10T00:56:06.842Z,9.67
2024-03-10T00:58:37.408Z,9.59
2024-03-10T01:01:08.556Z,9.60
2024-03-10T01:03:39.152Z,9.51
2024-03-10T01:06:09.753Z,9.59
2024-03-10T01:08:42.999Z,9.62
2024-03-10T01:11:13.743Z,9.69
2024-03-10T01:13:44.944Z,9.76
2024-03-10T01:16:15.785Z,9.72
2024-03-10T01:18:47.592Z,9.66
2024-03-10T01:21:18.280Z,9.68
2024-03-10T01:23:53.639Z,9.62
2024-03-10T01:26:24.286Z,9.72
2024-03-10T01:28:55.100Z,9.72
2024-03-10T01:31:27.341Z,9.66
2024-03-10T01:33:57.996Z,9.68
2024-03-10T01:36:28.805Z,9.67
2024-03-10T01:39:03.006Z,9.69
2024-03-10T01:41:33.713Z,9.65
2024-03-10T01:44:04.350Z,9.61
2024-03-10T01:46:37.619Z,9.66
2024-03-10T01:49:08.962Z,9.61
2024-03-10T01:51:41.291Z,9.66
2024-03-10T01:54:17.148Z,9.63
2024-03-10T01:56:48.052Z,9.65
2024-03-10T01:59:19.335Z,9.71
2024-03-10T02:01:50.031Z,9.77
2024-03-10T02:09:23.530Z,9.60
2024-03-10T02:11:54.426Z,9.58
2024-03-10T02:14:26.693Z,9.63
2024-03-10T02:16:57.320Z,9.75
2024-03-10T02:19:28.413Z,9.71
2024-03-10T02:21:59.778Z,9.69
2024-03-10T02:24:36.588Z,9.73
2024-03-10T02:27:17.098Z,9.72
2024-03-10T02:30:01.776Z,9.75
2024-03-10T02:32:45.221Z,9.71
2024-03-10T02:35:28.407Z,9.66
2024-03-10T02:38:11.535Z,9.70
2024-03-10T02:40:54.558Z,9.76
2024-03-10T02:43:40.194Z,9.73
2024-03-10T02:46:23.154Z,9.73
2024-03-10T02:48:54.972Z,9.80
2024-03-10T02:51:25.643Z,9.83
2024-03-10T02:53:56.230Z,9.81
2024-03-10T02:56:27.140Z,9.70
2024-03-10T02:59:00.359Z,9.59
2024-03-10T03:01:31.504Z,9.54
2024-03-10T03:04:02.102Z,9.47
2024-03-10T03:06:32.601Z,9.39
2024-03-10T03:09:05.391Z,9.32
2024-03-10T03:11:38.761Z,9.27
2024-03-10T03:14:15.071Z,9.28
2024-03-10T03:16:46.281Z,9.16
2024-03-10T03:19:17.038Z,9.02
2024-03-10T03:21:44.781Z,8.94
2024-03-10T03:24:12.110Z,8.92
2024-03-10T03:26:43.909Z,8.88
2024-03-10T03:29:17.246Z,8.79
2024-03-10T03:31:47.812Z,8.75
2024-03-10T03:34:18.499Z,8.55
2024-03-10T03:36:49.028Z,8.44
2024-03-10T03:39:21.102Z,8.34
2024-03-10T03:41:51.661Z,8.25
2024-03-10T03:44:25.214Z,8.13
2024-03-10T03:46:55.827Z,8.12
2024-03-10T03:49:26.288Z,8.09
2024-03-10T03:51:56.764Z,8.02
2024-03-10T03:54:27.335Z,7.94
2024-03-10T03:56:58.726Z,7.89
2024-03-10T03:59:31.863Z,7.90
2024-03-10T04:02:02.624Z,7.79
2024-03-10T04:04:33.375Z,7.69
2024-03-10T04:07:04.156Z,7.63
2024-03-10T04:09:35.636Z,7.43
2024-03-10T04:12:06.465Z,7.39
2024-03-10T04:14:40.622Z,7.29
2024-03-10T04:17:11.818Z,7.22
2024-03-10T04:19:42.335Z,7.19
2024-03-10T04:22:13.890Z,7.25
2024-03-10T04:24:44.587Z,7.24
2024-03-10T04:27:15.078Z,7.22
2024-03-10T04:29:49.027Z,7.15
2024-03-10T04:32:19.665Z,7.02
2024-03-10T04:34:51.716Z,6.89
2024-03-10T04:37:23.779Z,6.59
2024-03-10T04:39:54.597Z,6.55
2024-03-10T04:42:25.374Z,6.42
2024-03-10T04:45:00.396Z,6.47
2024-03-10T04:47:31.018Z,6.40
2024-03-10T04:50:01.713Z,6.38
2024-03-10T04:52:32.332Z,6.35
2024-03-10T04:55:02.845Z,6.32
2024-03-10T04:57:34.486Z,6.38
2024-03-10T05:00:11.515Z,6.38
2024-03-10T05:02:42.316Z,6.37
2024-03-10T05:10:12.857Z,6.61
2024-03-10T05:12:43.462Z,6.61
2024-03-10T05:15:17.439Z,6.63
2024-03-10T05:17:48.444Z,6.64
2024-03-10T05:20:23.092Z,6.54
2024-03-10T05:22:56.523Z,6.68
2024-03-10T05:25:27.194Z,6.61
2024-03-10T05:27:57.657Z,6.54
2024-03-10T05:30:32.436Z,6.51
2024-03-10T05:33:03.013Z,6.37
2024-03-10T05:35:33.674Z,6.22
2024-03-10T05:38:04.924Z,6.09
2024-03-10T05:40:36.113Z,5.98
2024-03-10T05:43:06.878Z,6.00
2024-03-10T05:45:39.998Z,5.99
2024-03-10T05:48:12.554Z,5.98
2024-03-10T05:50:43.212Z,6.05
2024-03-10T05:53:15.249Z,6.00
2024-03-10T05:55:45.821Z,5.98
2024-03-10T05:58:17.918Z,6.07
2024-03-10T06:00:52.253Z,6.16
2024-03-10T06:03:23.731Z,6.09
2024-03-10T06:05:54.825Z,6.12
2024-03-10T06:10:55.773Z,6.26
2024-03-10T06:13:26.361Z,6.24
2024-03-10T06:15:59.538Z,6.25
2024-03-10T06:18:33.319Z,6.28
2024-03-10T06:21:16.563Z,6.33
2024-03-10T06:23:59.780Z,6.18
2024-03-10T06:26:30.285Z,5.78
2024-03-10T06:29:02.441Z,5.97
2024-03-10T06:31:35.658Z,6.00
2024-03-10T06:34:06.145Z,5.82
2024-03-10T06:36:37.056Z,6.01
2024-03-10T06:39:07.794Z,6.34
2024-03-10T06:41:40.137Z,6.63
2024-03-10T06:44:10.724Z,6.81
2024-03-10T06:46:45.651Z,6.90
2024-03-10T06:49:16.209Z,6.97
2024-03-10T06:51:46.821Z,7.18
2024-03-10T06:54:17.478Z,7.44
2024-03-10T06:56:48.034Z,7.54
2024-03-10T06:59:19.002Z,7.63
2024-03-10T07:01:55.582Z,7.71
2024-03-10T07:04:28.093Z,7.77
2024-03-10T07:06:58.600Z,7.86
2024-03-10T07:09:29.283Z,7.84
2024-03-10T07:12:00.181Z,7.73
2024-03-10T07:14:30.872Z,7.66
2024-03-10T07:17:05.342Z,7.54
2024-03-10T07:19:37.453Z,7.54
2024-03-10T07:22:08.233Z,7.50
2024-03-10T07:24:39.325Z,7.53
2024-03-10T07:27:10.450Z,7.38
2024-03-10T07:29:41.119Z,7.51
2024-03-10T07:32:14.285Z,7.69
2024-03-10T07:34:48.289Z,7.88
2024-03-10T07:37:19.237Z,8.06
2024-03-10T07:39:49.755Z,8.24
2024-03-10T07:42:20.234Z,8.50
2024-03-10T07:44:50.829Z,8.65
2024-03-10T07:47:24.350Z,8.98
2024-03-10T07:49:55.056Z,9.30
2024-03-10T07:52:25.595Z,9.59
2024-03-10T07:54:56.134Z,9.81
2024-03-10T07:57:26.633Z,10.12
2024-03-10T07:59:57.245Z,10.67
2024-03-10T08:02:30.540Z,11.40
2024-03-10T08:05:01.456Z,12.27
2024-03-10T08:07:32.111Z,13.24
2024-03-10T08:10:03.530Z,13.48
2024-03-10T08:12:34.110Z,13.35
2024-03-10T08:15:04.999Z,13.18
2024-03-10T08:17:38.217Z,13.20
2024-03-10T08:20:10.310Z,13.35
2024-03-10T08:22:41.197Z,13.34
2024-03-10T08:25:12.393Z,13.32
2024-03-10T08:27:43.175Z,13.17
2024-03-10T08:30:17.794Z,12.97
2024-03-10T08:32:51.539Z,13.32
2024-03-10T08:35:22.290Z,13.64
2024-03-10T08:37:52.904Z,13.78
2024-03-10T08:40:23.631Z,13.64
2024-03-10T08:42:54.246Z,13.97
2024-03-10T08:45:25.300Z,13.82
2024-03-10T08:47:58.632Z,14.03
2024-03-10T08:50:29.882Z,14.42
2024-03-10T08:53:00.668Z,14.70
2024-03-10T08:55:31.177Z,14.95
2024-03-10T08:58:02.293Z,15.18
2024-03-10T09:00:33.146Z,14.94
2024-03-10T09:03:07.818Z,14.63
2024-03-10T09:05:38.473Z,14.66
2024-03-10T09:08:11.213Z,14.58
2024-03-10T09:10:52.748Z,14.75
2024-03-10T09:18:30.160Z,15.23
2024-03-10T09:21:00.844Z,14.14
2024-03-10T09:23:32.183Z,14.00
2024-03-10T09:26:04.528Z,14.06
2024-03-10T09:28:36.018Z,14.37
2024-03-10T09:31:10.693Z,14.32
2024-03-10T09:33:47.615Z,14.49
2024-03-10T09:36:18.878Z,15.13
2024-03-10T09:38:49.899Z,16.04
2024-03-10T09:41:22.422Z,16.56
2024-03-10T09:43:54.866Z,16.61
2024-03-10T09:46:25.567Z,15.85
2024-03-10T09:48:59.138Z,15.95
2024-03-10T09:51:32.149Z,15.23
2024-03-10T09:54:03.434Z,15.05
2024-03-10T09:56:36.657Z,15.74
2024-03-10T09:59:08.986Z,16.51
2024-03-10T10:01:40.389Z,17.08
2024-03-10T10:04:15.315Z,17.11
2024-03-10T10:06:47.902Z,16.16
2024-03-10T10:09:19.423Z,16.39
2024-03-10T10:11:50.213Z,16.24
2024-03-10T10:14:24.797Z,16.34
2024-03-10T10:16:57.511Z,16.48
2024-03-10T10:19:33.522Z,16.42
2024-03-10T10:22:07.454Z,16.75
2024-03-10T10:24:38.223Z,17.13
2024-03-10T10:27:10.770Z,16.91
2024-03-10T10:29:53.710Z,16.19
2024-03-10T10:32:26.154Z,15.89
2024-03-10T10:35:01.765Z,15.83
2024-03-10T10:37:35.777Z,15.68
2024-03-10T10:40:12.767Z,15.88
2024-03-10T10:42:53.957Z,16.12
2024-03-10T10:45:32.299Z,16.19
2024-03-10T10:48:03.941Z,16.31
2024-03-10T10:50:39.393Z,16.50
2024-03-10T10:53:13.579Z,16.75
2024-03-10T10:55:46.976Z,16.53
2024-03-10T10:58:22.748Z,16.80
2024-03-10T11:00:54.608Z,16.44
2024-03-10T11:03:28.116Z,15.96
2024-03-10T11:06:32.869Z,15.79
2024-03-10T11:09:15.383Z,16.12
2024-03-10T11:11:53.799Z,16.28
2024-03-10T11:14:29.283Z,16.11
2024-03-10T11:17:18.331Z,16.11
2024-03-10T11:19:50.488Z,15.76
2024-03-10T11:22:29.888Z,16.18
2024-03-10T11:25:18.306Z,15.91
2024-03-10T11:27:50.178Z,15.90
2024-03-10T11:30:50.720Z,15.64
2024-03-10T11:33:28.658Z,15.98
2024-03-10T11:36:01.683Z,15.59
2024-03-10T11:38:35.465Z,15.92
2024-03-10T11:41:10.163Z,15.49
2024-03-10T11:43:43.314Z,15.77
2024-03-10T11:46:26.244Z,15.82
2024-03-10T11:48:57.828Z,15.87
2024-03-10T11:51:30.431Z,16.29
2024-03-10T11:54:05.382Z,16.63
2024-03-10T11:56:36.333Z,16.61
2024-03-10T11:59:07.720Z,16.28
2024-03-10T12:01:38.402Z,16.48
2024-03-10T12:04:10.968Z,17.25
2024-03-10T12:06:41.977Z,17.47
2024-03-10T12:09:22.513Z,17.09
2024-03-10T12:11:53.316Z,17.24
2024-03-10T12:14:24.062Z,16.95
2024-03-10T12:16:54.677Z,17.00
2024-03-10T12:19:27.565Z,16.79
2024-03-10T12:21:59.241Z,17.12
2024-03-10T12:24:34.147Z,17.30
2024-03-10T12:27:09.075Z,17.41
2024-03-10T12:29:49.197Z,17.62
2024-03-10T12:32:20.039Z,17.76
2024-03-10T12:34:50.573Z,17.02
2024-03-10T12:37:21.550Z,16.86
2024-03-10T12:40:02.355Z,16.50
2024-03-10T12:42:36.216Z,15.70
2024-03-10T12:45:09.606Z,15.65
2024-03-10T12:47:41.514Z,15.62
2024-03-10T12:50:11.844Z,15.91
2024-03-10T12:52:43.700Z,15.76
2024-03-10T12:55:17.225Z,15.63
2024-03-10T12:57:48.550Z,15.83
2024-03-10T13:00:30.579Z,15.46
2024-03-10T13:03:02.153Z,14.92
2024-03-10T13:05:32.952Z,14.72
2024-03-10T13:08:03.981Z,14.87
2024-03-10T13:10:37.183Z,14.85
2024-03-10T13:13:09.301Z,14.64
2024-03-10T13:15:41.731Z,14.38
2024-03-10T13:18:15.980Z,14.07
2024-03-10T13:20:48.364Z,13.85
2024-03-10T13:23:19.063Z,13.77
2024-03-10T13:25:52.450Z,13.66
2024-03-10T13:28:24.185Z,13.12
2024-03-10T13:30:54.797Z,13.09
2024-03-10T13:33:25.762Z,12.91
2024-03-10T13:36:06.408Z,12.93
2024-03-10T13:38:44.446Z,12.69
2024-03-10T13:41:17.934Z,12.61
2024-03-10T13:43:49.016Z,12.57
2024-03-10T13:46:19.677Z,12.52
2024-03-10T13:48:50.542Z,12.43
2024-03-10T13:51:21.724Z,12.30
2024-03-10T13:53:53.113Z,12.34
2024-03-10T13:56:27.131Z,12.28
2024-03-10T13:58:57.908Z,12.28
2024-03-10T14:01:28.696Z,12.35
2024-03-10T14:04:00.071Z,12.40
2024-03-10T14:06:32.688Z,12.45
2024-03-10T14:11:29.823Z,12.19
2024-03-10T14:13:57.780Z,12.08
2024-03-10T14:16:25.743Z,12.12
2024-03-10T14:18:53.606Z,12.03
2024-03-10T14:21:21.548Z,12.14
2024-03-10T14:23:49.352Z,12.24
2024-03-10T14:28:46.559Z,12.14
2024-03-10T14:31:14.332Z,12.14
2024-03-10T14:33:42.324Z,11.94
2024-03-10T14:36:10.201Z,11.87
2024-03-10T14:38:39.884Z,12.01
2024-03-10T14:41:07.985Z,12.11
2024-03-10T14:43:35.863Z,12.01
2024-03-10T14:46:06.385Z,12.02
2024-03-10T14:48:34.283Z,11.87
2024-03-10T14:51:02.208Z,11.94
2024-03-10T14:53:30.050Z,12.14
2024-03-10T14:55:58.086Z,12.10
2024-03-10T14:58:25.919Z,12.29
2024-03-10T15:00:54.008Z,12.10
2024-03-10T15:03:24.611Z,11.91
2024-03-10T15:05:53.081Z,11.82
2024-03-10T15:08:21.154Z,11.69
2024-03-10T15:10:49.884Z,11.78
2024-03-10T15:13:22.450Z,11.71
2024-03-10T15:15:54.292Z,11.68
2024-03-10T15:18:28.569Z,11.38
2024-03-10T15:21:00.576Z,11.27
2024-03-10T15:23:31.387Z,11.16
2024-03-10T15:26:06.273Z,11.12
2024-03-10T15:28:39.272Z,10.99
2024-03-10T15:31:09.920Z,10.88
2024-03-10T15:33:43.147Z,10.90
2024-03-10T15:36:16.916Z,10.86
2024-03-10T15:38:49.039Z,10.79
2024-03-10T15:41:20.666Z,10.84
2024-03-10T15:43:51.309Z,10.94
2024-03-10T15:46:21.878Z,10.82
2024-03-10T15:48:55.044Z,10.83
2024-03-10T15:51:25.634Z,10.83
2024-03-10T15:53:56.210Z,10.69
2024-03-10T15:56:27.130Z,10.67
2024-03-10T15:58:57.867Z,10.65
2024-03-10T16:01:28.612Z,10.52
2024-03-10T16:04:05.467Z,10.57
2024-03-10T16:06:36.267Z,10.72
2024-03-10T16:09:12.030Z,10.73
2024-03-10T16:11:44.716Z,10.95
2024-03-10T16:14:19.120Z,10.97
2024-03-10T16:16:51.443Z,10.92
2024-03-10T16:19:26.002Z,10.78
2024-03-10T16:21:56.593Z,10.58
2024-03-10T16:24:30.502Z,10.53
2024-03-10T16:31:59.868Z,10.46
2024-03-10T16:34:33.108Z,10.36
2024-03-10T16:37:06.381Z,10.34
2024-03-10T16:39:36.980Z,10.18
2024-03-10T16:42:10.372Z,10.14
2024-03-10T16:44:42.405Z,10.05
2024-03-10T16:47:13.132Z,10.02
2024-03-10T16:49:50.900Z,9.88
2024-03-10T16:52:20.776Z,9.84
2024-03-10T16:54:51.285Z,9.70
2024-03-10T16:57:21.853Z,9.72
2024-03-10T16:59:52.974Z,9.71
2024-03-10T17:02:23.652Z,9.76
2024-03-10T17:04:56.816Z,9.67
2024-03-10T17:07:27.511Z,9.60
2024-03-10T17:09:58.049Z,9.62
2024-03-10T17:12:28.621Z,9.59
2024-03-10T17:14:59.256Z,9.48
2024-03-10T17:17:30.755Z,9.39
2024-03-10T17:20:07.595Z,9.36
2024-03-10T17:22:38.701Z,9.48
2024-03-10T17:25:10.433Z,9.38
2024-03-10T17:27:41.529Z,9.35
2024-03-10T17:30:17.238Z,9.34
2024-03-10T17:32:52.560Z,9.34
2024-03-10T17:35:28.007Z,9.35
2024-03-10T17:37:59.536Z,9.34
2024-03-10T17:40:31.085Z,9.25
2024-03-10T17:43:01.759Z,9.16
2024-03-10T17:45:32.697Z,9.16
2024-03-10T17:48:04.124Z,9.18
2024-03-10T17:50:41.374Z,9.03
2024-03-10T17:53:12.381Z,8.89
2024-03-10T17:55:44.306Z,8.95
2024-03-10T17:58:15.192Z,8.93
2024-03-10T18:00:48.623Z,9.04
2024-03-10T18:03:19.589Z,8.86
2024-03-10T18:05:52.938Z,8.76
2024-03-10T18:08:25.296Z,8.57
2024-03-10T18:10:58.444Z,8.42
2024-03-10T18:13:29.117Z,8.34
2024-03-10T18:15:59.686Z,8.28
2024-03-10T18:18:30.280Z,8.17
2024-03-10T18:21:05.004Z,8.06
2024-03-10T18:23:35.649Z,7.96
2024-03-10T18:26:07.977Z,7.87
2024-03-10T18:28:39.693Z,7.77
2024-03-10T18:33:40.712Z,7.85
2024-03-10T18:36:14.060Z,7.78
2024-03-10T18:38:45.883Z,7.80
2024-03-10T18:41:16.537Z,7.74
2024-03-10T18:43:47.491Z,7.69
2024-03-10T18:46:18.762Z,7.68
2024-03-10T18:48:49.510Z,7.60
2024-03-10T18:51:23.016Z,7.49
2024-03-10T18:53:53.982Z,7.52
2024-03-10T18:56:24.813Z,7.50
2024-03-10T18:58:55.579Z,7.47
2024-03-10T19:01:26.323Z,7.47
2024-03-10T19:03:56.935Z,7.48
2024-03-10T19:06:30.552Z,7.53
2024-03-10T19:09:01.141Z,7.43
2024-03-10T19:11:31.701Z,7.39
2024-03-10T19:14:02.372Z,7.34
2024-03-10T19:16:32.928Z,7.60
2024-03-10T19:19:03.451Z,7.51
2024-03-10T19:21:36.854Z,7.45
2024-03-10T19:24:07.871Z,7.49
2024-03-10T19:26:38.449Z,7.32
2024-03-10T19:29:10.630Z,7.28
2024-03-10T19:31:41.249Z,7.21
2024-03-10T19:34:11.766Z,7.09
2024-03-10T19:36:44.930Z,6.94
2024-03-10T19:39:15.565Z,7.01
2024-03-10T19:41:46.221Z,6.79
2024-03-10T19:44:18.090Z,6.75
2024-03-10T19:46:50.510Z,6.71
2024-03-10T19:49:21.512Z,6.68
2024-03-10T19:51:55.050Z,6.66
2024-03-10T19:54:25.615Z,6.63
2024-03-10T19:56:56.540Z,6.50
2024-03-10T19:59:27.078Z,6.49
2024-03-10T20:01:57.620Z,6.43
2024-03-10T20:04:28.192Z,6.38
2024-03-10T20:07:01.820Z,6.33
2024-03-10T20:09:33.414Z,6.34
2024-03-10T20:12:05.877Z,6.28
2024-03-10T20:14:36.707Z,6.17
2024-03-10T20:17:07.559Z,6.15
2024-03-10T20:19:38.365Z,6.11
2024-03-10T20:22:12.010Z,6.11
2024-03-10T20:24:42.596Z,6.09
2024-03-10T20:27:13.598Z,6.10
2024-03-10T20:29:44.916Z,6.13
2024-03-10T20:32:15.450Z,6.14
2024-03-10T20:34:46.020Z,6.13
2024-03-10T20:37:19.321Z,6.13
2024-03-10T20:39:52.638Z,6.19
2024-03-10T20:42:23.321Z,6.21
2024-03-10T20:44:54.907Z,6.22
2024-03-10T20:47:26.298Z,6.32
2024-03-10T20:49:56.958Z,6.28
2024-03-10T20:52:30.197Z,6.27
2024-03-10T20:55:00.899Z,6.21
2024-03-10T20:57:31.612Z,6.26
2024-03-10T21:00:05.068Z,6.21
2024-03-10T21:02:35.568Z,6.21
2024-03-10T21:05:06.342Z,6.22
2024-03-10T21:07:40.490Z,6.14
2024-03-10T21:10:16.399Z,6.17
2024-03-10T21:12:47.644Z,6.19
2024-03-10T21:15:20.055Z,6.18
2024-03-10T21:17:53.029Z,6.13
2024-03-10T21:20:24.936Z,6.03
2024-03-10T21:22:58.311Z,5.96
2024-03-10T21:25:30.017Z,5.98
2024-03-10T21:28:01.064Z,5.98
2024-03-10T21:30:32.577Z,5.96
2024-03-10T21:33:03.143Z,5.93
2024-03-10T21:35:33.676Z,5.88
2024-03-10T21:38:09.084Z,5.94
2024-03-10T21:40:40.442Z,5.81
2024-03-10T21:43:12.411Z,5.87
2024-03-10T21:45:46.541Z,5.84
2024-03-10T21:48:17.162Z,5.95
2024-03-10T21:50:48.068Z,5.92
2024-03-10T21:53:21.991Z,5.93
2024-03-10T21:55:53.635Z,5.91
2024-03-10T21:58:24.224Z,5.86
2024-03-10T22:00:54.892Z,5.85
2024-03-10T22:03:26.288Z,5.86
2024-03-10T22:05:56.800Z,5.76
2024-03-10T22:08:29.928Z,5.81
2024-03-10T22:11:00.510Z,5.83
2024-03-10T22:13:31.825Z,5.84
2024-03-10T22:16:02.583Z,5.82
2024-03-10T22:18:34.405Z,5.83
2024-03-10T22:21:05.710Z,5.81
2024-03-10T22:23:38.912Z,5.87
2024-03-10T22:26:10.399Z,5.87
2024-03-10T22:28:42.666Z,5.89
2024-03-10T22:31:13.755Z,5.91
2024-03-10T22:38:45.878Z,5.87
2024-03-10T22:41:16.886Z,5.92
2024-03-10T22:43:47.714Z,5.95
2024-03-10T22:46:18.353Z,5.96
2024-03-10T22:48:49.178Z,5.96
2024-03-10T22:51:19.742Z,5.90
2024-03-10T22:53:52.943Z,5.95
2024-03-10T22:56:23.751Z,5.96
2024-03-10T22:58:54.290Z,5.89
2024-03-10T23:01:24.863Z,5.90
2024-03-10T23:03:55.519Z,5.93
2024-03-10T23:06:26.141Z,6.00
2024-03-10T23:08:59.615Z,5.93
2024-03-10T23:11:30.344Z,5.96
2024-03-10T23:14:01.373Z,5.94
2024-03-10T23:16:31.979Z,5.93
2024-03-10T23:19:03.571Z,5.95
2024-03-10T23:21:37.025Z,5.98
2024-03-10T23:24:13.854Z,5.99
2024-03-10T23:26:46.288Z,6.01
2024-03-10T23:29:18.441Z,6.02
2024-03-10T23:31:52.479Z,5.95
2024-03-10T23:34:23.411Z,6.00
2024-03-10T23:36:53.878Z,5.99
2024-03-10T23:39:27.081Z,6.02
2024-03-10T23:41:57.589Z,6.00
2024-03-10T23:44:28.140Z,6.00
2024-03-10T23:46:58.926Z,6.01
2024-03-10T23:49:29.426Z,6.01
2024-03-10T23:51:59.881Z,6.04
2024-03-10T23:54:33.068Z,6.04
2024-03-10T23:57:03.982Z,6.01
2024-03-10T23:59:35.104Z,6.00
