createdAt,value
2019-06-26T00:01:10.747Z,102098.52
2019-06-26T00:04:02.158Z,102100.95
2019-06-26T00:06:53.718Z,102103.24
2019-06-26T00:09:46.107Z,102099.70
2019-06-26T00:12:38.591Z,102105.18
2019-06-26T00:15:30.320Z,102102.61
2019-06-26T00:18:21.846Z,102107.38
2019-06-26T00:21:13.359Z,102106.47
2019-06-26T00:24:05.204Z,102107.81
2019-06-26T00:26:56.955Z,102114.98
2019-06-26T00:29:48.558Z,102125.47
2019-06-26T00:32:40.163Z,102119.72
2019-06-26T00:35:32.711Z,102118.91
2019-06-26T00:38:24.185Z,102127.95
2019-06-26T00:41:15.684Z,102124.52
2019-06-26T00:44:07.160Z,102122.56
2019-06-26T00:46:58.927Z,102130.44
2019-06-26T00:49:50.394Z,102133.47
2019-06-26T00:52:42.633Z,102138.41
2019-06-26T00:55:34.238Z,102132.50
2019-06-26T00:58:25.633Z,102137.23
2019-06-26T01:01:17.121Z,102144.05
2019-06-26T01:04:13.153Z,102148.31
2019-06-26T01:07:04.599Z,102152.30
2019-06-26T01:09:56.088Z,102150.25
2019-06-26T01:12:47.553Z,102156.86
2019-06-26T01:15:38.939Z,102163.11
2019-06-26T01:18:30.490Z,102165.03
2019-06-26T01:21:22.389Z,102168.22
2019-06-26T01:24:15.030Z,102162.14
2019-06-26T01:27:07.376Z,102159.88
2019-06-26T01:29:58.996Z,102162.11
2019-06-26T01:32:50.835Z,102154.07
2019-06-26T01:35:42.664Z,102157.34
2019-06-26T01:38:34.291Z,102158.47
2019-06-26T01:41:26.023Z,102156.16
2019-06-26T01:44:17.958Z,102156.50
2019-06-26T01:47:09.855Z,102162.19
2019-06-26T01:50:01.373Z,102171.88
2019-06-26T01:52:53.823Z,102176.11
2019-06-26T01:55:45.609Z,102178.00
2019-06-26T01:58:37.044Z,102178.64
2019-06-26T02:01:28.721Z,102183.31
2019-06-26T02:04:20.516Z,102169.52
2019-06-26T02:07:12.903Z,102175.55
2019-06-26T02:10:04.971Z,102175.56
2019-06-26T02:12:56.540Z,102177.52
2019-06-26T02:15:48.584Z,102176.89
2019-06-26T02:18:45.958Z,102194.62
2019-06-26T02:21:37.344Z,102194.91
2019-06-26T02:24:28.689Z,102204.72
2019-06-26T02:27:20.105Z,102207.09
2019-06-26T02:30:11.929Z,102210.44
2019-06-26T02:33:03.311Z,102212.20
2019-06-26T02:35:54.557Z,102214.85
2019-06-26T02:38:45.976Z,102216.95
2019-06-26T02:41:37.837Z,102218.45
2019-06-26T02:44:29.622Z,102221.19
2019-06-26T02:47:21.274Z,102223.23
2019-06-26T02:50:13.319Z,102225.75
2019-06-26T02:53:04.737Z,102222.05
2019-06-26T02:55:56.398Z,102226.56
2019-06-26T02:58:47.747Z,102230.80
2019-06-26T03:01:39.354Z,102232.67
2019-06-26T03:04:30.725Z,102234.63
2019-06-26T03:07:22.195Z,102237.73
2019-06-26T03:10:13.816Z,102242.83
2019-06-26T03:13:05.779Z,102239.94
2019-06-26T03:15:57.180Z,102241.71
2019-06-26T03:18:48.994Z,102249.02
2019-06-26T03:21:40.702Z,102247.13
2019-06-26T03:24:32.927Z,102240.69
2019-06-26T03:27:24.656Z,102243.74
2019-06-26T03:30:16.809Z,102245.14
2019-06-26T03:33:08.555Z,102248.84
2019-06-26T03:36:00.521Z,102248.73
2019-06-26T03:38:52.061Z,102254.83
2019-06-26T03:41:43.882Z,102251.22
2019-06-26T03:44:35.684Z,102261.53
2019-06-26T03:47:27.284Z,102264.31
2019-06-26T03:50:18.816Z,102259.16
2019-06-26T03:53:10.559Z,102259.17
2019-06-26T03:56:01.996Z,102266.63
2019-06-26T03:58:53.887Z,102257.44
2019-06-26T04:01:45.469Z,102255.29
2019-06-26T04:04:37.191Z,102256.00
2019-06-26T04:07:28.828Z,102270.77
2019-06-26T04:10:20.382Z,102285.03
2019-06-26T04:13:12.074Z,102290.52
2019-06-26T04:16:03.679Z,102290.58
2019-06-26T04:18:54.901Z,102295.73
2019-06-26T04:21:46.176Z,102296.88
2019-06-26T04:24:37.773Z,102298.00
2019-06-26T04:27:29.128Z,102298.37
2019-06-26T04:30:20.771Z,102299.94
2019-06-26T04:33:12.098Z,102302.77
2019-06-26T04:36:03.405Z,102298.86
2019-06-26T04:38:54.637Z,102303.48
2019-06-26T04:41:46.003Z,102302.91
2019-06-26T04:44:37.550Z,102301.41
2019-06-26T04:47:29.072Z,102303.29
2019-06-26T04:50:21.038Z,102307.95
2019-06-26T04:53:12.303Z,102306.39
2019-06-26T04:56:04.414Z,102306.23
2019-06-26T04:58:56.097Z,102304.87
2019-06-26T05:01:47.428Z,102306.70
2019-06-26T05:04:38.994Z,102311.09
2019-06-26T05:07:30.545Z,102314.27
2019-06-26T05:10:22.102Z,102318.47
2019-06-26T05:13:13.358Z,102322.88
2019-06-26T05:16:14.363Z,102330.63
2019-06-26T05:18:57.770Z,102337.11
2019-06-26T05:21:49.015Z,102343.41
2019-06-26T05:24:40.481Z,102341.23
2019-06-26T05:27:32.355Z,102339.33
2019-06-26T05:30:23.692Z,102345.78
2019-06-26T05:33:15.159Z,102350.37
2019-06-26T05:36:06.854Z,102355.31
2019-06-26T05:38:58.295Z,102353.69
2019-06-26T05:41:49.697Z,102366.38
2019-06-26T05:44:42.069Z,102370.68
2019-06-26T05:47:33.558Z,102377.25
2019-06-26T05:50:25.140Z,102381.61
2019-06-26T05:53:16.589Z,102380.79
2019-06-26T05:56:08.044Z,102380.25
2019-06-26T05:58:59.387Z,102377.92
2019-06-26T06:01:50.943Z,102378.63
2019-06-26T06:04:42.614Z,102381.09
2019-06-26T06:07:33.997Z,102382.50
2019-06-26T06:10:25.495Z,102388.11
2019-06-26T06:13:16.888Z,102398.38
2019-06-26T06:16:08.429Z,102396.98
2019-06-26T06:19:00.286Z,102399.61
2019-06-26T06:21:51.936Z,102400.72
2019-06-26T06:24:43.563Z,102401.06
2019-06-26T06:27:34.994Z,102400.61
2019-06-26T06:30:27.179Z,102400.52
2019-06-26T06:33:18.894Z,102403.69
2019-06-26T06:36:10.516Z,102414.77
2019-06-26T06:39:02.188Z,102421.52
2019-06-26T06:41:55.745Z,102420.81
2019-06-26T06:44:47.200Z,102419.54
2019-06-26T06:47:38.725Z,102417.95
2019-06-26T06:50:30.481Z,102408.53
2019-06-26T06:53:21.924Z,102413.87
2019-06-26T06:56:13.477Z,102424.76
2019-06-26T06:59:05.259Z,102426.71
2019-06-26T07:01:56.700Z,102422.49
2019-06-26T07:04:48.094Z,102419.80
2019-06-26T07:07:41.076Z,102426.27
2019-06-26T07:10:32.824Z,102420.17
2019-06-26T07:13:25.367Z,102409.41
2019-06-26T07:16:17.120Z,102414.66
2019-06-26T07:19:08.803Z,102424.39
2019-06-26T07:22:00.443Z,102419.78
2019-06-26T07:24:52.050Z,102420.17
2019-06-26T07:27:43.436Z,102419.80
2019-06-26T07:30:35.159Z,102419.89
2019-06-26T07:33:27.987Z,102426.05
2019-06-26T07:36:19.416Z,102426.36
2019-06-26T07:39:11.209Z,102423.11
2019-06-26T07:42:02.767Z,102413.01
2019-06-26T07:44:54.989Z,102407.53
2019-06-26T07:47:46.658Z,102396.50
2019-06-26T07:50:37.951Z,102384.81
2019-06-26T07:53:29.263Z,102369.31
2019-06-26T07:56:20.706Z,102369.75
2019-06-26T07:59:11.957Z,102380.83
2019-06-26T08:02:03.472Z,102419.52
2019-06-26T08:04:54.722Z,102421.55
2019-06-26T08:07:46.119Z,102404.58
2019-06-26T08:10:37.373Z,102410.64
2019-06-26T08:13:28.900Z,102426.31
2019-06-26T08:16:20.907Z,102442.28
2019-06-26T08:19:12.168Z,102443.02
2019-06-26T08:22:03.638Z,102447.59
2019-06-26T08:24:55.371Z,102453.92
2019-06-26T08:27:47.551Z,102445.78
2019-06-26T08:30:39.079Z,102441.34
2019-06-26T08:33:30.411Z,102452.53
2019-06-26T08:36:22.375Z,102459.23
2019-06-26T08:39:14.901Z,102468.28
2019-06-26T08:42:06.414Z,102471.86
2019-06-26T08:44:57.829Z,102472.98
2019-06-26T08:47:49.942Z,102461.44
2019-06-26T08:50:41.469Z,102464.63
2019-06-26T08:53:33.036Z,102462.69
2019-06-26T08:56:25.436Z,102457.80
2019-06-26T08:59:16.663Z,102447.66
2019-06-26T09:02:08.219Z,102443.62
2019-06-26T09:04:59.841Z,102450.30
2019-06-26T09:07:51.382Z,102456.57
2019-06-26T09:10:45.032Z,102453.83
2019-06-26T09:13:35.883Z,102448.23
2019-06-26T09:16:27.121Z,102441.73
2019-06-26T09:19:18.650Z,102446.45
2019-06-26T09:22:10.044Z,102454.59
2019-06-26T09:25:10.705Z,102461.94
2019-06-26T09:27:54.379Z,102464.80
2019-06-26T09:30:45.922Z,102462.08
2019-06-26T09:33:37.185Z,102449.90
2019-06-26T09:36:29.296Z,102438.86
2019-06-26T09:39:20.635Z,102441.91
2019-06-26T09:42:11.889Z,102442.89
2019-06-26T09:45:03.257Z,102439.45
2019-06-26T09:47:55.148Z,102438.17
2019-06-26T09:50:47.447Z,102430.13
2019-06-26T09:53:46.946Z,102434.25
2019-06-26T09:56:32.368Z,102441.07
2019-06-26T09:59:23.808Z,102441.55
2019-06-26T10:02:15.120Z,102440.20
2019-06-26T10:05:07.647Z,102443.75
2019-06-26T10:07:59.901Z,102435.82
2019-06-26T10:10:51.575Z,102437.65
2019-06-26T10:13:42.897Z,102438.52
2019-06-26T10:16:34.461Z,102442.49
2019-06-26T10:19:26.000Z,102442.31
2019-06-26T10:22:18.333Z,102443.47
2019-06-26T10:25:11.565Z,102434.13
2019-06-26T10:28:03.256Z,102441.75
2019-06-26T10:30:54.810Z,102447.59
2019-06-26T10:33:46.440Z,102446.84
2019-06-26T10:36:38.927Z,102446.16
2019-06-26T10:39:30.390Z,102449.88
2019-06-26T10:42:22.154Z,102442.30
2019-06-26T10:45:13.654Z,102447.03
2019-06-26T10:48:06.126Z,102445.95
2019-06-26T10:50:59.165Z,102444.39
2019-06-26T10:53:52.055Z,102449.78
2019-06-26T10:56:43.647Z,102456.27
2019-06-26T10:59:35.766Z,102480.26
2019-06-26T11:02:27.321Z,102477.36
2019-06-26T11:05:19.102Z,102477.69
2019-06-26T11:08:10.734Z,102485.80
2019-06-26T11:11:02.103Z,102493.48
2019-06-26T11:13:53.476Z,102509.59
2019-06-26T11:16:45.618Z,102512.70
2019-06-26T11:19:43.866Z,102516.41
2019-06-26T11:22:30.269Z,102520.86
2019-06-26T11:25:22.374Z,102520.66
2019-06-26T11:28:14.801Z,102516.98
2019-06-26T11:31:06.380Z,102523.91
2019-06-26T11:33:57.908Z,102527.69
2019-06-26T11:37:03.251Z,102523.41
2019-06-26T11:39:43.578Z,102521.20
2019-06-26T11:42:35.111Z,102517.17
2019-06-26T11:45:26.807Z,102519.77
2019-06-26T11:48:18.074Z,102510.45
2019-06-26T11:51:09.759Z,102523.02
2019-06-26T11:54:01.213Z,102537.59
2019-06-26T11:56:52.775Z,102545.63
2019-06-26T11:59:44.201Z,102541.75
2019-06-26T12:02:35.909Z,102527.83
2019-06-26T12:05:27.648Z,102531.77
2019-06-26T12:08:19.210Z,102529.48
2019-06-26T12:11:10.480Z,102513.43
2019-06-26T12:14:01.992Z,102504.25
2019-06-26T12:16:53.465Z,102502.27
2019-06-26T12:19:44.889Z,102505.84
2019-06-26T12:22:36.208Z,102498.35
2019-06-26T12:25:27.741Z,102502.65
2019-06-26T12:28:19.567Z,102501.59
2019-06-26T12:31:11.461Z,102501.27
2019-06-26T12:34:02.711Z,102495.75
2019-06-26T12:36:54.114Z,102489.97
2019-06-26T12:39:45.500Z,102482.98
2019-06-26T12:42:37.243Z,102478.82
2019-06-26T12:45:28.609Z,102478.96
2019-06-26T12:48:20.602Z,102469.75
2019-06-26T12:51:12.182Z,102469.06
2019-06-26T12:54:03.947Z,102465.44
2019-06-26T12:56:56.435Z,102462.19
2019-06-26T12:59:57.268Z,102452.75
2019-06-26T13:02:41.363Z,102444.03
2019-06-26T13:05:32.947Z,102444.66
2019-06-26T13:08:24.189Z,102436.09
2019-06-26T13:11:15.657Z,102443.66
2019-06-26T13:14:07.793Z,102435.73
2019-06-26T13:16:59.514Z,102435.23
2019-06-26T13:19:51.503Z,102435.47
2019-06-26T13:22:43.070Z,102439.99
2019-06-26T13:25:34.786Z,102434.84
2019-06-26T13:28:26.223Z,102436.83
2019-06-26T13:31:17.629Z,102433.30
2019-06-26T13:34:09.392Z,102436.48
2019-06-26T13:37:00.954Z,102437.92
2019-06-26T13:39:52.458Z,102434.06
2019-06-26T13:42:43.901Z,102437.61
2019-06-26T13:45:35.657Z,102430.02
2019-06-26T13:48:27.447Z,102433.80
2019-06-26T13:51:21.459Z,102435.06
2019-06-26T13:54:12.686Z,102441.42
2019-06-26T13:57:04.165Z,102442.26
2019-06-26T13:59:56.494Z,102436.38
2019-06-26T14:02:48.001Z,102438.30
2019-06-26T14:05:39.449Z,102429.78
2019-06-26T14:08:32.926Z,102436.42
2019-06-26T14:11:24.389Z,102442.27
2019-06-26T14:14:16.003Z,102438.78
2019-06-26T14:17:07.832Z,102429.64
2019-06-26T14:19:59.231Z,102424.73
2019-06-26T14:22:51.448Z,102428.39
2019-06-26T14:25:43.003Z,102417.84
2019-06-26T14:28:34.487Z,102423.61
2019-06-26T14:31:25.963Z,102427.34
2019-06-26T14:34:17.667Z,102430.44
2019-06-26T14:37:09.215Z,102428.52
2019-06-26T14:40:01.102Z,102429.28
2019-06-26T14:42:54.276Z,102427.19
2019-06-26T14:45:46.127Z,102423.03
2019-06-26T14:48:37.868Z,102427.66
2019-06-26T14:51:42.328Z,102428.64
2019-06-26T14:54:23.628Z,102424.77
2019-06-26T14:57:15.292Z,102421.67
2019-06-26T15:00:08.079Z,102425.48
2019-06-26T15:02:59.666Z,102421.34
2019-06-26T15:05:51.031Z,102419.55
2019-06-26T15:08:42.632Z,102419.22
2019-06-26T15:11:34.064Z,102418.50
2019-06-26T15:14:25.911Z,102405.16
2019-06-26T15:17:17.719Z,102400.38
2019-06-26T15:20:10.737Z,102404.56
2019-06-26T15:23:02.709Z,102406.85
2019-06-26T15:25:54.282Z,102409.53
2019-06-26T15:28:46.114Z,102410.52
2019-06-26T15:31:37.807Z,102410.50
2019-06-26T15:34:29.376Z,102403.76
2019-06-26T15:37:20.728Z,102398.65
2019-06-26T15:40:13.834Z,102385.25
2019-06-26T15:43:05.378Z,102387.75
2019-06-26T15:45:57.015Z,102389.79
2019-06-26T15:48:50.429Z,102383.86
2019-06-26T15:51:41.465Z,102384.92
2019-06-26T15:54:33.680Z,102383.92
2019-06-26T15:57:25.194Z,102388.25
2019-06-26T16:00:17.169Z,102389.39
2019-06-26T16:03:08.795Z,102382.98
2019-06-26T16:06:01.474Z,102380.74
2019-06-26T16:08:53.149Z,102384.06
2019-06-26T16:11:44.476Z,102389.25
2019-06-26T16:14:36.444Z,102381.12
2019-06-26T16:17:56.130Z,102380.05
2019-06-26T16:20:47.494Z,102386.67
2019-06-26T16:23:39.256Z,102383.73
2019-06-26T16:26:30.818Z,102382.41
2019-06-26T16:29:22.253Z,102383.80
2019-06-26T16:32:13.749Z,102379.08
2019-06-26T16:35:06.590Z,102381.90
2019-06-26T16:37:58.688Z,102380.22
2019-06-26T16:40:51.099Z,102381.67
2019-06-26T16:43:42.623Z,102375.34
2019-06-26T16:46:34.602Z,102377.26
2019-06-26T16:49:26.370Z,102372.59
2019-06-26T16:52:18.112Z,102371.53
2019-06-26T16:55:10.474Z,102374.21
2019-06-26T16:58:02.016Z,102380.27
2019-06-26T17:00:54.629Z,102382.41
2019-06-26T17:03:46.607Z,102383.72
2019-06-26T17:06:38.313Z,102388.91
2019-06-26T17:09:29.937Z,102387.07
2019-06-26T17:12:21.766Z,102385.80
2019-06-26T17:15:14.707Z,102392.52
2019-06-26T17:18:06.346Z,102390.59
2019-06-26T17:20:58.246Z,102393.67
2019-06-26T17:23:49.940Z,102395.70
2019-06-26T17:26:41.710Z,102397.41
2019-06-26T17:29:33.369Z,102400.38
2019-06-26T17:32:25.688Z,102399.92
2019-06-26T17:35:17.391Z,102403.11
2019-06-26T17:38:09.727Z,102405.21
2019-06-26T17:41:02.607Z,102416.88
2019-06-26T17:43:54.017Z,102417.20
2019-06-26T17:46:46.307Z,102424.56
2019-06-26T17:49:38.481Z,102424.70
2019-06-26T17:52:34.573Z,102422.30
2019-06-26T17:55:24.322Z,102414.46
2019-06-26T17:58:15.861Z,102419.13
2019-06-26T18:01:07.139Z,102422.50
2019-06-26T18:03:58.524Z,102419.64
2019-06-26T18:06:50.823Z,102422.98
2019-06-26T18:09:42.344Z,102421.61
2019-06-26T18:12:33.933Z,102432.41
2019-06-26T18:15:25.409Z,102429.72
2019-06-26T18:18:16.797Z,102425.34
2019-06-26T18:21:08.517Z,102429.93
2019-06-26T18:24:00.237Z,102436.42
2019-06-26T18:26:51.553Z,102436.05
2019-06-26T18:29:43.087Z,102434.99
2019-06-26T18:32:35.574Z,102435.13
2019-06-26T18:35:27.555Z,102430.64
2019-06-26T18:38:18.939Z,102437.05
2019-06-26T18:41:10.642Z,102437.95
2019-06-26T18:44:02.095Z,102439.02
2019-06-26T18:46:53.575Z,102447.24
2019-06-26T18:49:45.155Z,102448.25
2019-06-26T18:52:36.773Z,102447.27
2019-06-26T18:55:28.289Z,102457.36
2019-06-26T18:58:19.889Z,102448.58
2019-06-26T19:01:11.556Z,102451.45
2019-06-26T19:04:03.029Z,102452.58
2019-06-26T19:06:54.496Z,102451.45
2019-06-26T19:09:46.162Z,102454.16
2019-06-26T19:12:37.546Z,102462.83
2019-06-26T19:15:29.490Z,102465.05
2019-06-26T19:18:20.935Z,102460.55
2019-06-26T19:21:12.307Z,102464.31
2019-06-26T19:24:09.994Z,102462.03
2019-06-26T19:26:56.666Z,102471.52
2019-06-26T19:29:48.014Z,102472.19
2019-06-26T19:32:39.615Z,102484.63
2019-06-26T19:35:31.100Z,102481.42
2019-06-26T19:38:23.132Z,102482.11
2019-06-26T19:41:16.496Z,102490.76
2019-06-26T19:44:09.161Z,102496.89
2019-06-26T19:47:01.107Z,102502.45
2019-06-26T19:49:52.611Z,102503.38
2019-06-26T19:52:44.230Z,102498.77
2019-06-26T19:55:35.784Z,102502.91
2019-06-26T19:58:28.169Z,102512.11
2019-06-26T20:01:20.447Z,102519.48
2019-06-26T20:04:12.125Z,102521.30
2019-06-26T20:07:03.588Z,102518.61
2019-06-26T20:09:55.216Z,102522.17
2019-06-26T20:12:46.518Z,102520.92
2019-06-26T20:15:38.081Z,102526.88
2019-06-26T20:18:29.349Z,102530.69
2019-06-26T20:21:20.656Z,102534.16
2019-06-26T20:24:11.938Z,102537.84
2019-06-26T20:27:03.538Z,102542.72
2019-06-26T20:29:54.865Z,102546.00
2019-06-26T20:32:46.213Z,102553.22
2019-06-26T20:35:38.997Z,102557.44
2019-06-26T20:38:30.830Z,102551.34
2019-06-26T20:41:22.370Z,102558.97
2019-06-26T20:44:13.756Z,102562.76
2019-06-26T20:47:05.144Z,102571.47
2019-06-26T20:49:56.363Z,102573.33
2019-06-26T20:52:47.732Z,102585.31
2019-06-26T20:55:39.110Z,102586.99
2019-06-26T20:58:30.691Z,102598.58
2019-06-26T21:01:22.002Z,102601.77
2019-06-26T21:04:13.545Z,102596.86
2019-06-26T21:07:04.786Z,102598.57
2019-06-26T21:09:56.324Z,102600.06
2019-06-26T21:12:48.270Z,102601.98
2019-06-26T21:15:39.504Z,102597.55
2019-06-26T21:18:31.139Z,102596.50
2019-06-26T21:21:22.753Z,102597.28
2019-06-26T21:24:14.071Z,102592.31
2019-06-26T21:27:06.133Z,102599.80
2019-06-26T21:29:58.056Z,102596.16
2019-06-26T21:32:49.321Z,102597.91
2019-06-26T21:35:41.800Z,102589.13
2019-06-26T21:38:33.354Z,102583.91
2019-06-26T21:41:25.506Z,102583.41
2019-06-26T21:44:16.953Z,102591.73
2019-06-26T21:47:08.315Z,102590.97
2019-06-26T21:49:59.872Z,102589.33
2019-06-26T21:52:51.714Z,102589.91
2019-06-26T21:55:44.759Z,102590.88
2019-06-26T21:58:54.323Z,102588.18
2019-06-26T22:02:03.629Z,102591.67
2019-06-26T22:05:12.778Z,102588.75
2019-06-26T22:08:12.187Z,102584.38
2019-06-26T22:11:05.546Z,102582.89
2019-06-26T22:13:57.185Z,102585.89
2019-06-26T22:16:49.641Z,102584.77
2019-06-26T22:19:41.319Z,102588.31
2019-06-26T22:22:32.994Z,102586.26
2019-06-26T22:25:24.664Z,102582.63
2019-06-26T22:28:16.339Z,102578.81
2019-06-26T22:31:07.705Z,102581.14
2019-06-26T22:34:00.627Z,102576.91
2019-06-26T22:36:52.551Z,102583.17
2019-06-26T22:39:44.073Z,102582.22
2019-06-26T22:42:35.626Z,102582.19
2019-06-26T22:45:27.097Z,102581.55
2019-06-26T22:48:18.778Z,102578.61
2019-06-26T22:51:10.244Z,102579.06
2019-06-26T22:54:02.514Z,102582.87
2019-06-26T22:56:54.988Z,102579.88
2019-06-26T22:59:46.385Z,102588.23
2019-06-26T23:02:37.827Z,102584.73
2019-06-26T23:05:29.885Z,102586.61
2019-06-26T23:08:21.524Z,102574.60
2019-06-26T23:11:12.982Z,102574.70
2019-06-26T23:14:04.533Z,102580.98
2019-06-26T23:16:56.479Z,102574.97
2019-06-26T23:19:47.984Z,102576.19
2019-06-26T23:22:39.831Z,102578.28
2019-06-26T23:25:32.230Z,102583.78
2019-06-26T23:28:23.687Z,102587.39
2019-06-26T23:31:15.149Z,102601.09
2019-06-26T23:34:06.973Z,102598.94
2019-06-26T23:36:58.545Z,102599.58
2019-06-26T23:39:50.445Z,102605.41
2019-06-26T23:42:41.975Z,102617.79
2019-06-26T23:45:33.864Z,102618.98
2019-06-26T23:48:25.384Z,102619.49
2019-06-26T23:51:16.839Z,102625.05
2019-06-26T23:54:08.512Z,102622.58
2019-06-26T23:56:59.903Z,102610.06
2019-06-26T23:59:51.341Z,102613.77
