createdAt,value
2023-11-27T00:00:37.591Z,-0.10
2023-11-27T00:03:08.377Z,-0.10
2023-11-27T00:05:35.615Z,-0.10
2023-11-27T00:08:02.763Z,-0.10
2023-11-27T00:10:29.987Z,0.00
2023-11-27T00:13:01.075Z,-0.10
2023-11-27T00:15:28.770Z,-0.10
2023-11-27T00:17:56.250Z,-0.10
2023-11-27T00:20:23.745Z,-0.10
2023-11-27T00:22:50.839Z,-0.10
2023-11-27T00:25:18.067Z,-0.10
2023-11-27T00:27:45.120Z,-0.10
2023-11-27T00:30:13.012Z,-0.10
2023-11-27T00:32:40.545Z,-0.10
2023-11-27T00:35:09.474Z,-0.10
2023-11-27T00:37:36.437Z,-0.10
2023-11-27T00:40:03.630Z,-0.10
2023-11-27T00:42:30.533Z,-0.10
2023-11-27T00:44:57.459Z,-0.10
2023-11-27T00:47:24.533Z,-0.10
2023-11-27T00:49:51.599Z,-0.10
2023-11-27T00:52:19.573Z,-0.10
2023-11-27T00:54:49.047Z,-0.10
2023-11-27T00:57:16.003Z,-0.10
2023-11-27T00:59:44.046Z,-0.10
2023-11-27T01:02:11.304Z,-0.10
2023-11-27T01:04:41.400Z,-0.10
2023-11-27T01:07:08.398Z,-0.10
2023-11-27T01:09:38.290Z,-0.10
2023-11-27T01:12:05.490Z,-0.10
2023-11-27T01:14:32.574Z,-0.10
2023-11-27T01:17:00.355Z,-0.10
2023-11-27T01:19:27.703Z,-0.10
2023-11-27T01:21:54.849Z,-0.20
2023-11-27T01:24:24.232Z,-0.20
2023-11-27T01:26:53.529Z,-0.20
2023-11-27T01:29:22.927Z,-0.20
2023-11-27T01:31:50.901Z,-0.10
2023-11-27T01:34:18.377Z,-0.10
2023-11-27T01:36:45.588Z,-0.10
2023-11-27T01:39:12.724Z,-0.10
2023-11-27T01:41:40.149Z,-0.20
2023-11-27T01:44:07.732Z,-0.10
2023-11-27T01:46:35.870Z,-0.10
2023-11-27T01:49:02.961Z,-0.10
2023-11-27T01:51:30.883Z,-0.10
2023-11-27T01:53:59.753Z,-0.10
2023-11-27T01:56:28.909Z,-0.10
2023-11-27T01:58:58.252Z,-0.10
2023-11-27T02:01:25.719Z,-0.10
2023-11-27T02:03:52.842Z,-0.20
2023-11-27T02:06:19.835Z,-0.20
2023-11-27T02:08:47.455Z,-0.30
2023-11-27T02:11:19.789Z,-0.30
2023-11-27T02:13:47.137Z,-0.20
2023-11-27T02:16:15.462Z,-0.30
2023-11-27T02:18:43.337Z,-0.20
2023-11-27T02:21:12.267Z,-0.30
2023-11-27T02:23:39.985Z,-0.20
2023-11-27T02:26:07.600Z,-0.30
2023-11-27T02:28:34.654Z,-0.30
2023-11-27T02:31:02.327Z,-0.30
2023-11-27T02:33:29.417Z,-0.10
2023-11-27T02:35:56.438Z,-0.20
2023-11-27T02:38:23.592Z,-0.10
2023-11-27T02:40:52.137Z,-0.10
2023-11-27T02:43:19.498Z,-0.20
2023-11-27T02:45:46.823Z,-0.10
2023-11-27T02:48:14.128Z,-0.20
2023-11-27T02:50:41.159Z,-0.10
2023-11-27T02:53:08.428Z,-0.20
2023-11-27T02:55:35.396Z,-0.20
2023-11-27T02:58:02.637Z,-0.20
2023-11-27T03:00:29.748Z,-0.20
2023-11-27T03:02:57.251Z,-0.10
2023-11-27T03:05:24.651Z,-0.20
2023-11-27T03:07:51.742Z,-0.20
2023-11-27T03:10:18.793Z,-0.20
2023-11-27T03:12:45.915Z,-0.20
2023-11-27T03:15:13.302Z,-0.30
2023-11-27T03:17:42.418Z,-0.30
2023-11-27T03:20:12.008Z,-0.30
2023-11-27T03:22:39.447Z,-0.30
2023-11-27T03:25:06.951Z,-0.30
2023-11-27T03:27:34.077Z,-0.30
2023-11-27T03:30:04.747Z,-0.40
2023-11-27T03:32:33.343Z,-0.40
2023-11-27T03:35:01.421Z,-0.30
2023-11-27T03:37:28.422Z,-0.30
2023-11-27T03:39:55.556Z,-0.20
2023-11-27T03:42:22.776Z,-0.10
2023-11-27T03:44:49.841Z,-0.10
2023-11-27T03:47:16.973Z,-0.30
2023-11-27T03:49:43.972Z,-0.30
2023-11-27T03:52:10.965Z,-0.30
2023-11-27T03:54:38.010Z,-0.20
2023-11-27T03:57:05.335Z,-0.10
2023-11-27T03:59:32.372Z,-0.20
2023-11-27T04:01:59.898Z,-0.20
2023-11-27T04:04:27.647Z,-0.20
2023-11-27T04:06:55.798Z,-0.20
2023-11-27T04:09:23.205Z,-0.30
2023-11-27T04:11:50.845Z,-0.40
2023-11-27T04:14:19.451Z,-0.30
2023-11-27T04:16:46.517Z,-0.30
2023-11-27T04:19:13.739Z,-0.30
2023-11-27T04:21:40.819Z,-0.30
2023-11-27T04:24:08.313Z,-0.50
2023-11-27T04:26:35.838Z,-0.50
2023-11-27T04:29:04.131Z,-0.50
2023-11-27T04:31:31.447Z,-0.50
2023-11-27T04:33:58.649Z,-0.50
2023-11-27T04:36:25.572Z,-0.50
2023-11-27T04:38:52.533Z,-0.60
2023-11-27T04:41:20.907Z,-0.50
2023-11-27T04:43:47.991Z,-0.50
2023-11-27T04:46:15.402Z,-0.50
2023-11-27T04:48:42.733Z,-0.60
2023-11-27T04:51:10.180Z,-0.60
2023-11-27T04:53:37.242Z,-0.50
2023-11-27T04:56:04.556Z,-0.50
2023-11-27T04:58:31.671Z,-0.40
2023-11-27T05:01:00.136Z,-0.40
2023-11-27T05:03:28.358Z,-0.40
2023-11-27T05:06:00.009Z,-0.50
2023-11-27T05:08:27.944Z,-0.50
2023-11-27T05:10:55.284Z,-0.50
2023-11-27T05:13:22.764Z,-0.60
2023-11-27T05:15:50.131Z,-0.60
2023-11-27T05:18:17.263Z,-0.60
2023-11-27T05:20:44.241Z,-0.60
2023-11-27T05:23:11.274Z,-0.70
2023-11-27T05:25:38.934Z,-0.70
2023-11-27T05:28:06.058Z,-0.70
2023-11-27T05:30:33.127Z,-0.70
2023-11-27T05:33:00.349Z,-0.70
2023-11-27T05:35:28.722Z,-0.60
2023-11-27T05:37:55.725Z,-0.70
2023-11-27T05:40:23.681Z,-0.60
2023-11-27T05:42:50.771Z,-0.60
2023-11-27T05:45:18.901Z,-0.60
2023-11-27T05:47:46.279Z,-0.50
2023-11-27T05:50:15.962Z,-0.40
2023-11-27T05:52:43.241Z,-0.50
2023-11-27T05:55:10.469Z,-0.50
2023-11-27T05:57:38.260Z,-0.50
2023-11-27T06:00:07.220Z,-0.60
2023-11-27T06:02:40.204Z,-0.60
2023-11-27T06:05:07.857Z,-0.60
2023-11-27T06:07:37.914Z,-0.60
2023-11-27T06:10:05.511Z,-0.60
2023-11-27T06:12:32.492Z,-0.50
2023-11-27T06:14:59.430Z,-0.50
2023-11-27T06:17:26.618Z,-0.60
2023-11-27T06:19:53.764Z,-0.60
2023-11-27T06:22:20.962Z,-0.70
2023-11-27T06:24:49.192Z,-0.60
2023-11-27T06:27:16.741Z,-0.60
2023-11-27T06:29:44.216Z,-0.60
2023-11-27T06:32:11.275Z,-0.50
2023-11-27T06:34:38.901Z,-0.60
2023-11-27T06:37:05.937Z,-0.60
2023-11-27T06:39:34.928Z,-0.60
2023-11-27T06:42:03.573Z,-0.50
2023-11-27T06:44:30.566Z,-0.60
2023-11-27T06:47:00.286Z,-0.60
2023-11-27T06:49:28.017Z,-0.60
2023-11-27T06:51:55.148Z,-0.60
2023-11-27T06:54:22.064Z,-0.60
2023-11-27T06:56:49.332Z,-0.60
2023-11-27T06:59:16.393Z,-0.60
2023-11-27T07:01:43.559Z,-0.60
2023-11-27T07:04:10.939Z,-0.50
2023-11-27T07:06:41.182Z,-0.60
2023-11-27T07:09:08.560Z,-0.60
2023-11-27T07:11:36.192Z,-0.70
2023-11-27T07:14:04.071Z,-0.60
2023-11-27T07:16:32.010Z,-0.60
2023-11-27T07:18:59.356Z,-0.50
2023-11-27T07:21:30.044Z,-0.50
2023-11-27T07:23:57.810Z,-0.60
2023-11-27T07:26:28.138Z,-0.70
2023-11-27T07:28:55.338Z,-0.70
2023-11-27T07:31:23.218Z,-0.60
2023-11-27T07:33:50.336Z,-0.70
2023-11-27T07:36:17.360Z,-0.60
2023-11-27T07:38:44.449Z,-0.70
2023-11-27T07:41:14.180Z,-0.60
2023-11-27T07:43:41.590Z,-0.60
2023-11-27T07:46:12.487Z,-0.50
2023-11-27T07:48:40.462Z,-0.40
2023-11-27T07:51:08.658Z,-0.40
2023-11-27T07:53:36.441Z,-0.50
2023-11-27T07:56:04.309Z,-0.50
2023-11-27T07:58:31.315Z,-0.50
2023-11-27T08:00:59.673Z,-0.50
2023-11-27T08:03:26.930Z,-0.40
2023-11-27T08:05:54.076Z,-0.40
2023-11-27T08:08:21.790Z,-0.50
2023-11-27T08:10:48.889Z,-0.60
2023-11-27T08:13:15.846Z,-0.50
2023-11-27T08:15:44.209Z,-0.50
2023-11-27T08:18:12.918Z,-0.40
2023-11-27T08:20:40.153Z,-0.40
2023-11-27T08:23:07.194Z,-0.30
2023-11-27T08:25:34.541Z,-0.20
2023-11-27T08:28:03.684Z,-0.30
2023-11-27T08:30:34.118Z,-0.30
2023-11-27T08:33:02.381Z,-0.20
2023-11-27T08:35:30.205Z,-0.10
2023-11-27T08:37:57.255Z,-0.10
2023-11-27T08:40:24.388Z,-0.20
2023-11-27T08:42:51.400Z,-0.20
2023-11-27T08:45:19.527Z,-0.20
2023-11-27T08:47:54.270Z,-0.10
2023-11-27T08:50:28.441Z,-0.30
2023-11-27T08:52:59.955Z,-0.40
2023-11-27T08:55:32.756Z,-0.20
2023-11-27T08:58:04.566Z,-0.10
2023-11-27T09:00:32.414Z,-0.20
2023-11-27T09:03:01.606Z,-0.10
2023-11-27T09:05:33.473Z,-0.10
2023-11-27T09:08:06.152Z,-0.20
2023-11-27T09:10:34.673Z,-0.30
2023-11-27T09:13:02.191Z,-0.30
2023-11-27T09:15:29.342Z,-0.20
2023-11-27T09:17:57.120Z,-0.30
2023-11-27T09:20:24.231Z,-0.20
2023-11-27T09:22:51.531Z,-0.20
2023-11-27T09:25:19.011Z,-0.10
2023-11-27T09:27:47.509Z,0.00
2023-11-27T09:30:14.622Z,0.10
2023-11-27T09:32:41.991Z,-0.10
2023-11-27T09:35:11.834Z,-0.20
2023-11-27T09:37:40.360Z,-0.10
2023-11-27T09:40:12.271Z,-0.10
2023-11-27T09:42:46.917Z,-0.10
2023-11-27T09:45:20.579Z,0.10
2023-11-27T09:47:52.557Z,0.30
2023-11-27T09:50:22.346Z,0.30
2023-11-27T09:53:07.577Z,0.20
2023-11-27T09:55:41.811Z,0.10
2023-11-27T09:58:11.973Z,0.00
2023-11-27T10:00:43.122Z,-0.10
2023-11-27T10:03:10.480Z,0.00
2023-11-27T10:05:38.932Z,-0.10
2023-11-27T10:08:10.205Z,-0.10
2023-11-27T10:10:37.458Z,-0.10
2023-11-27T10:13:18.164Z,0.00
2023-11-27T10:15:59.799Z,0.10
2023-11-27T10:18:27.036Z,0.20
2023-11-27T10:20:54.008Z,-0.10
2023-11-27T10:23:22.410Z,-0.10
2023-11-27T10:25:59.172Z,0.00
2023-11-27T10:28:42.081Z,0.00
2023-11-27T10:31:09.919Z,0.20
2023-11-27T10:33:37.476Z,0.10
2023-11-27T10:36:06.786Z,0.10
2023-11-27T10:38:37.539Z,0.00
2023-11-27T10:41:06.840Z,0.00
2023-11-27T10:43:36.681Z,0.00
2023-11-27T10:46:09.410Z,0.00
2023-11-27T10:48:44.272Z,0.00
2023-11-27T10:51:16.295Z,-0.10
2023-11-27T10:53:50.583Z,-0.10
2023-11-27T10:56:20.698Z,-0.10
2023-11-27T10:58:49.298Z,-0.10
2023-11-27T11:01:20.580Z,-0.10
2023-11-27T11:03:56.608Z,0.00
2023-11-27T11:06:26.823Z,0.10
2023-11-27T11:09:00.000Z,0.20
2023-11-27T11:11:27.775Z,0.20
2023-11-27T11:13:55.030Z,0.10
2023-11-27T11:16:33.131Z,0.10
2023-11-27T11:19:17.807Z,0.00
2023-11-27T11:21:59.767Z,0.10
2023-11-27T11:24:53.631Z,0.10
2023-11-27T11:27:46.675Z,0.20
2023-11-27T11:30:15.805Z,0.00
2023-11-27T11:32:43.021Z,-0.20
2023-11-27T11:35:12.509Z,-0.10
2023-11-27T11:37:50.480Z,-0.10
2023-11-27T11:40:20.182Z,-0.10
2023-11-27T11:42:49.496Z,-0.10
2023-11-27T11:45:19.462Z,0.00
2023-11-27T11:47:57.692Z,0.00
2023-11-27T11:50:35.931Z,-0.10
2023-11-27T11:53:12.096Z,-0.10
2023-11-27T11:55:40.950Z,-0.10
2023-11-27T11:58:20.466Z,-0.20
2023-11-27T12:00:48.693Z,-0.20
2023-11-27T12:03:23.964Z,-0.20
2023-11-27T12:05:55.499Z,-0.20
2023-11-27T12:08:27.264Z,-0.10
2023-11-27T12:10:56.057Z,-0.10
2023-11-27T12:13:25.399Z,-0.20
2023-11-27T12:15:53.793Z,-0.30
2023-11-27T12:18:21.380Z,-0.30
2023-11-27T12:20:51.934Z,-0.20
2023-11-27T12:23:19.737Z,-0.10
2023-11-27T12:25:46.841Z,-0.20
2023-11-27T12:28:14.834Z,-0.20
2023-11-27T12:30:42.039Z,-0.20
2023-11-27T12:33:10.093Z,-0.10
2023-11-27T12:35:38.705Z,-0.10
2023-11-27T12:38:09.580Z,-0.10
2023-11-27T12:40:37.117Z,-0.10
2023-11-27T12:43:08.751Z,-0.10
2023-11-27T12:45:37.814Z,-0.20
2023-11-27T12:48:08.712Z,-0.20
2023-11-27T12:50:41.640Z,-0.10
2023-11-27T12:53:10.156Z,-0.20
2023-11-27T12:55:39.382Z,-0.20
2023-11-27T12:58:14.522Z,-0.20
2023-11-27T13:00:47.104Z,-0.10
2023-11-27T13:03:21.333Z,-0.20
2023-11-27T13:05:55.718Z,-0.20
2023-11-27T13:08:25.908Z,-0.20
2023-11-27T13:10:54.222Z,-0.20
2023-11-27T13:13:22.904Z,-0.10
2023-11-27T13:15:53.677Z,-0.20
2023-11-27T13:18:20.894Z,-0.20
2023-11-27T13:20:54.680Z,-0.10
2023-11-27T13:23:22.658Z,-0.10
2023-11-27T13:25:50.959Z,-0.10
2023-11-27T13:28:18.977Z,-0.10
2023-11-27T13:30:49.617Z,-0.10
2023-11-27T13:33:16.794Z,-0.20
2023-11-27T13:35:45.767Z,-0.20
2023-11-27T13:38:16.927Z,-0.20
2023-11-27T13:40:51.031Z,-0.20
2023-11-27T13:43:19.935Z,-0.20
2023-11-27T13:45:50.103Z,-0.10
2023-11-27T13:48:27.104Z,-0.10
2023-11-27T13:50:58.839Z,-0.10
2023-11-27T13:53:26.172Z,-0.10
2023-11-27T13:56:04.360Z,-0.20
2023-11-27T13:58:33.616Z,-0.10
2023-11-27T14:01:12.538Z,0.00
2023-11-27T14:03:43.307Z,-0.10
2023-11-27T14:06:31.030Z,-0.10
2023-11-27T14:09:05.284Z,-0.10
2023-11-27T14:11:35.610Z,-0.10
2023-11-27T14:14:11.135Z,-0.20
2023-11-27T14:16:46.139Z,0.00
2023-11-27T14:19:14.881Z,-0.10
2023-11-27T14:21:49.297Z,-0.10
2023-11-27T14:24:16.850Z,-0.20
2023-11-27T14:26:53.197Z,-0.10
2023-11-27T14:29:24.666Z,-0.10
2023-11-27T14:31:52.888Z,-0.20
2023-11-27T14:34:26.000Z,-0.10
2023-11-27T14:36:53.700Z,-0.10
2023-11-27T14:39:22.664Z,-0.20
2023-11-27T14:41:56.233Z,-0.10
2023-11-27T14:44:24.956Z,-0.10
2023-11-27T14:46:54.710Z,-0.20
2023-11-27T14:49:32.110Z,-0.10
2023-11-27T14:52:08.864Z,0.00
2023-11-27T14:54:36.883Z,-0.10
2023-11-27T14:57:10.918Z,0.00
2023-11-27T14:59:40.277Z,0.00
2023-11-27T15:02:10.183Z,0.00
2023-11-27T15:04:40.332Z,0.00
2023-11-27T15:07:09.342Z,0.00
2023-11-27T15:09:37.453Z,0.10
2023-11-27T15:12:06.211Z,0.10
2023-11-27T15:14:33.573Z,0.10
2023-11-27T15:17:00.790Z,0.00
2023-11-27T15:19:27.941Z,-0.10
2023-11-27T15:21:57.574Z,-0.10
2023-11-27T15:24:24.983Z,0.00
2023-11-27T15:26:55.171Z,-0.10
2023-11-27T15:29:29.342Z,0.00
2023-11-27T15:31:56.722Z,0.00
2023-11-27T15:34:24.190Z,0.10
2023-11-27T15:36:53.114Z,0.00
2023-11-27T15:39:34.190Z,0.00
2023-11-27T15:42:07.568Z,0.00
2023-11-27T15:44:35.772Z,0.10
2023-11-27T15:47:02.900Z,0.00
2023-11-27T15:49:30.966Z,0.00
2023-11-27T15:51:58.054Z,0.10
2023-11-27T15:54:25.102Z,0.20
2023-11-27T15:56:52.446Z,0.20
2023-11-27T15:59:19.793Z,0.20
2023-11-27T16:01:48.068Z,0.20
2023-11-27T16:04:16.284Z,0.10
2023-11-27T16:06:43.331Z,0.10
2023-11-27T16:09:10.420Z,0.20
2023-11-27T16:11:37.457Z,0.20
2023-11-27T16:14:13.909Z,0.20
2023-11-27T16:16:52.153Z,0.20
2023-11-27T16:19:20.155Z,0.10
2023-11-27T16:21:49.890Z,0.10
2023-11-27T16:24:17.084Z,0.00
2023-11-27T16:26:44.329Z,0.10
2023-11-27T16:29:12.154Z,0.10
2023-11-27T16:31:40.441Z,0.20
2023-11-27T16:34:07.690Z,0.20
2023-11-27T16:36:35.088Z,0.10
2023-11-27T16:39:05.238Z,0.10
2023-11-27T16:41:32.287Z,0.10
2023-11-27T16:43:59.606Z,-0.10
2023-11-27T16:46:27.991Z,0.00
2023-11-27T16:48:55.024Z,0.00
2023-11-27T16:51:22.471Z,0.00
2023-11-27T16:53:49.531Z,0.10
2023-11-27T16:56:16.862Z,0.00
2023-11-27T16:58:45.087Z,-0.10
2023-11-27T17:01:15.729Z,-0.10
2023-11-27T17:03:43.643Z,-0.10
2023-11-27T17:06:11.212Z,0.00
2023-11-27T17:08:39.434Z,0.00
2023-11-27T17:11:07.349Z,0.00
2023-11-27T17:13:34.352Z,0.00
2023-11-27T17:16:01.472Z,0.00
2023-11-27T17:18:29.040Z,0.10
2023-11-27T17:20:56.397Z,0.10
2023-11-27T17:23:24.318Z,0.10
2023-11-27T17:25:53.320Z,0.10
2023-11-27T17:28:25.643Z,0.10
2023-11-27T17:30:53.159Z,0.10
2023-11-27T17:33:20.182Z,0.20
2023-11-27T17:35:47.507Z,0.30
2023-11-27T17:38:14.502Z,0.20
2023-11-27T17:40:42.584Z,0.30
2023-11-27T17:43:12.118Z,0.20
2023-11-27T17:45:43.117Z,0.20
2023-11-27T17:48:10.349Z,0.20
2023-11-27T17:50:37.429Z,0.10
2023-11-27T17:53:05.732Z,0.20
2023-11-27T17:55:39.312Z,0.30
2023-11-27T17:58:14.421Z,0.40
2023-11-27T18:00:43.616Z,0.50
2023-11-27T18:03:10.766Z,0.50
2023-11-27T18:05:37.904Z,0.60
2023-11-27T18:08:05.089Z,0.60
2023-11-27T18:10:34.102Z,0.70
2023-11-27T18:13:05.701Z,0.70
2023-11-27T18:15:33.557Z,0.70
2023-11-27T18:18:01.378Z,0.70
2023-11-27T18:20:29.458Z,0.80
2023-11-27T18:22:56.503Z,0.70
2023-11-27T18:25:24.876Z,0.70
2023-11-27T18:27:55.335Z,0.60
2023-11-27T18:30:22.552Z,0.60
2023-11-27T18:32:49.779Z,0.50
2023-11-27T18:35:20.358Z,0.50
2023-11-27T18:37:49.394Z,0.40
2023-11-27T18:40:19.328Z,0.30
2023-11-27T18:42:52.204Z,0.20
2023-11-27T18:45:23.891Z,0.30
2023-11-27T18:47:51.615Z,0.40
2023-11-27T18:50:18.766Z,0.50
2023-11-27T18:52:45.906Z,0.60
2023-11-27T18:55:13.131Z,0.70
2023-11-27T18:57:40.784Z,0.70
2023-11-27T19:00:11.587Z,0.70
2023-11-27T19:02:38.737Z,0.80
2023-11-27T19:05:06.978Z,0.80
2023-11-27T19:07:33.995Z,0.80
2023-11-27T19:10:01.219Z,0.80
2023-11-27T19:12:28.344Z,0.80
2023-11-27T19:14:55.316Z,0.80
2023-11-27T19:17:23.117Z,0.80
2023-11-27T19:19:50.695Z,0.80
2023-11-27T19:22:18.308Z,0.80
2023-11-27T19:24:48.864Z,0.90
2023-11-27T19:27:16.768Z,0.90
2023-11-27T19:29:44.301Z,0.90
2023-11-27T19:32:11.575Z,0.90
2023-11-27T19:34:38.784Z,1.00
2023-11-27T19:37:08.834Z,0.90
2023-11-27T19:39:36.472Z,0.90
2023-11-27T19:42:05.211Z,0.90
2023-11-27T19:44:32.798Z,0.90
2023-11-27T19:47:00.118Z,0.90
2023-11-27T19:49:27.452Z,0.90
2023-11-27T19:51:55.131Z,0.90
2023-11-27T19:54:23.476Z,0.80
2023-11-27T19:56:50.891Z,0.70
2023-11-27T19:59:18.735Z,0.80
2023-11-27T20:01:45.923Z,0.70
2023-11-27T20:04:13.393Z,0.70
2023-11-27T20:06:43.066Z,0.70
2023-11-27T20:09:13.799Z,0.70
2023-11-27T20:11:41.411Z,0.60
2023-11-27T20:14:12.705Z,0.70
2023-11-27T20:16:40.923Z,0.70
2023-11-27T20:19:10.626Z,0.70
2023-11-27T20:21:41.794Z,0.70
2023-11-27T20:24:09.534Z,0.70
2023-11-27T20:26:37.108Z,0.60
2023-11-27T20:29:06.679Z,0.70
2023-11-27T20:31:38.901Z,0.70
2023-11-27T20:34:09.775Z,0.70
2023-11-27T20:36:40.605Z,0.70
2023-11-27T20:39:15.621Z,0.60
2023-11-27T20:41:44.504Z,0.70
2023-11-27T20:44:11.713Z,0.60
2023-11-27T20:46:39.191Z,0.60
2023-11-27T20:49:06.301Z,0.50
2023-11-27T20:51:33.717Z,0.60
2023-11-27T20:54:01.513Z,0.60
2023-11-27T20:56:28.653Z,0.60
2023-11-27T20:58:55.680Z,0.60
2023-11-27T21:01:28.551Z,0.50
2023-11-27T21:03:56.460Z,0.60
2023-11-27T21:06:26.456Z,0.60
2023-11-27T21:08:54.390Z,0.60
2023-11-27T21:11:24.590Z,0.70
2023-11-27T21:13:52.840Z,0.60
2023-11-27T21:16:21.521Z,0.60
2023-11-27T21:18:50.004Z,0.60
2023-11-27T21:21:17.382Z,0.60
2023-11-27T21:23:44.377Z,0.60
2023-11-27T21:26:13.158Z,0.60
2023-11-27T21:28:42.641Z,0.70
2023-11-27T21:31:10.407Z,0.50
2023-11-27T21:33:37.889Z,0.50
2023-11-27T21:36:05.111Z,0.60
2023-11-27T21:38:32.243Z,0.50
2023-11-27T21:40:59.416Z,0.50
2023-11-27T21:43:26.688Z,0.60
2023-11-27T21:45:54.411Z,0.60
2023-11-27T21:48:21.745Z,0.50
2023-11-27T21:50:48.775Z,0.60
2023-11-27T21:53:16.508Z,0.50
2023-11-27T21:55:43.950Z,0.50
2023-11-27T21:58:11.091Z,0.40
2023-11-27T22:00:38.075Z,0.50
2023-11-27T22:03:05.295Z,0.50
2023-11-27T22:05:32.336Z,0.40
2023-11-27T22:07:59.346Z,0.40
2023-11-27T22:10:26.539Z,0.50
2023-11-27T22:12:53.508Z,0.50
2023-11-27T22:15:21.442Z,0.50
2023-11-27T22:17:48.777Z,0.60
2023-11-27T22:20:15.863Z,0.60
2023-11-27T22:22:44.246Z,0.60
2023-11-27T22:25:11.887Z,0.60
2023-11-27T22:27:39.343Z,0.60
2023-11-27T22:30:08.320Z,0.70
2023-11-27T22:32:35.691Z,0.60
2023-11-27T22:35:02.853Z,0.60
2023-11-27T22:37:29.988Z,0.50
2023-11-27T22:39:57.252Z,0.60
2023-11-27T22:42:24.234Z,0.30
2023-11-27T22:44:51.262Z,0.20
2023-11-27T22:47:18.314Z,0.10
2023-11-27T22:49:45.359Z,0.10
2023-11-27T22:52:13.432Z,0.10
2023-11-27T22:54:45.233Z,0.20
2023-11-27T22:57:12.489Z,0.20
2023-11-27T22:59:40.027Z,0.20
2023-11-27T23:02:07.922Z,0.10
2023-11-27T23:04:35.770Z,0.20
2023-11-27T23:07:02.954Z,0.30
2023-11-27T23:09:29.973Z,0.50
2023-11-27T23:11:57.716Z,0.50
2023-11-27T23:14:24.887Z,0.60
2023-11-27T23:16:52.927Z,0.60
2023-11-27T23:19:20.417Z,0.60
2023-11-27T23:21:48.234Z,0.60
2023-11-27T23:24:20.806Z,0.60
2023-11-27T23:26:54.527Z,0.70
2023-11-27T23:29:22.956Z,0.70
2023-11-27T23:31:52.392Z,0.70
2023-11-27T23:34:21.650Z,0.80
2023-11-27T23:36:48.767Z,0.70
2023-11-27T23:39:15.889Z,0.70
2023-11-27T23:41:43.190Z,0.60
2023-11-27T23:44:10.182Z,0.60
2023-11-27T23:46:37.282Z,0.70
2023-11-27T23:49:04.624Z,0.70
2023-11-27T23:51:31.797Z,0.60
2023-11-27T23:53:58.827Z,0.60
2023-11-27T23:56:26.004Z,0.50
2023-11-27T23:58:53.264Z,0.40
