createdAt,value
2023-04-01T00:00:52.403Z,5.00
2023-04-01T00:03:57.445Z,3.00
2023-04-01T00:07:02.831Z,4.50
2023-04-01T00:10:07.162Z,3.50
2023-04-01T00:13:11.095Z,6.25
2023-04-01T00:16:21.728Z,3.00
2023-04-01T00:19:26.195Z,5.50
2023-04-01T00:22:31.071Z,4.00
2023-04-01T00:25:34.925Z,1.00
2023-04-01T00:28:38.656Z,7.00
2023-04-01T00:31:42.618Z,3.50
2023-04-01T00:34:46.657Z,3.25
2023-04-01T00:37:52.057Z,6.00
2023-04-01T00:41:01.201Z,6.00
2023-04-01T00:44:19.634Z,5.50
2023-04-01T00:47:25.106Z,3.75
2023-04-01T00:50:30.992Z,5.50
2023-04-01T00:53:43.647Z,4.50
2023-04-01T00:56:57.139Z,4.00
2023-04-01T01:00:01.599Z,7.00
2023-04-01T01:03:05.237Z,4.00
2023-04-01T01:06:24.083Z,6.75
2023-04-01T01:09:44.082Z,7.00
2023-04-01T01:12:53.194Z,4.00
2023-04-01T01:16:02.719Z,6.00
2023-04-01T01:19:19.507Z,4.00
2023-04-01T01:22:51.984Z,4.00
2023-04-01T01:26:27.316Z,3.00
2023-04-01T01:29:56.890Z,6.25
2023-04-01T01:33:20.618Z,6.00
2023-04-01T01:36:35.754Z,6.00
2023-04-01T01:39:43.924Z,8.50
2023-04-01T01:42:52.417Z,4.00
2023-04-01T01:45:59.630Z,6.00
2023-04-01T01:49:06.186Z,6.50
2023-04-01T01:52:11.175Z,7.25
2023-04-01T01:55:31.552Z,5.00
2023-04-01T01:58:41.844Z,4.00
2023-04-01T02:01:53.048Z,4.00
2023-04-01T02:04:57.005Z,5.50
2023-04-01T02:08:07.619Z,6.25
2023-04-01T02:11:14.184Z,5.00
2023-04-01T02:14:22.773Z,6.25
2023-04-01T02:17:30.020Z,3.00
2023-04-01T02:20:34.708Z,9.00
2023-04-01T02:23:40.962Z,6.00
2023-04-01T02:26:46.385Z,6.75
2023-04-01T02:29:50.071Z,6.00
2023-04-01T02:32:54.249Z,6.00
2023-04-01T02:35:58.062Z,6.75
2023-04-01T02:39:05.377Z,8.50
2023-04-01T02:42:08.848Z,4.50
2023-04-01T02:45:13.883Z,4.00
2023-04-01T02:48:17.468Z,4.50
2023-04-01T02:51:21.122Z,6.00
2023-04-01T02:54:26.173Z,7.50
2023-04-01T02:57:30.414Z,7.50
2023-04-01T03:00:34.234Z,5.50
2023-04-01T03:03:38.130Z,6.00
2023-04-01T03:06:41.621Z,6.50
2023-04-01T03:09:46.786Z,6.50
2023-04-01T03:12:50.419Z,6.25
2023-04-01T03:15:55.558Z,5.50
2023-04-01T03:19:00.829Z,7.00
2023-04-01T03:22:04.556Z,6.00
2023-04-01T03:25:10.903Z,6.75
2023-04-01T03:28:15.558Z,6.00
2023-04-01T03:31:20.400Z,9.50
2023-04-01T03:34:29.377Z,7.00
2023-04-01T03:37:33.184Z,6.50
2023-04-01T03:40:39.401Z,7.00
2023-04-01T03:43:43.391Z,7.00
2023-04-01T03:46:47.492Z,5.50
2023-04-01T03:49:52.012Z,9.00
2023-04-01T03:52:55.599Z,3.75
2023-04-01T03:56:00.433Z,6.00
2023-04-01T03:59:05.720Z,5.50
2023-04-01T04:02:09.176Z,7.00
2023-04-01T04:05:14.376Z,4.00
2023-04-01T04:08:18.482Z,3.50
2023-04-01T04:11:24.864Z,6.00
2023-04-01T04:14:29.985Z,6.75
2023-04-01T04:17:33.938Z,4.00
2023-04-01T04:20:37.370Z,6.00
2023-04-01T04:23:40.896Z,6.00
2023-04-01T04:26:45.768Z,6.00
2023-04-01T04:29:49.603Z,5.00
2023-04-01T04:32:53.042Z,5.50
2023-04-01T04:35:58.388Z,6.25
2023-04-01T04:39:04.308Z,7.00
2023-04-01T04:42:11.124Z,6.00
2023-04-01T04:45:14.874Z,4.00
2023-04-01T04:48:26.569Z,4.00
2023-04-01T04:51:30.160Z,6.50
2023-04-01T04:54:33.565Z,7.00
2023-04-01T04:57:41.449Z,2.50
2023-04-01T05:00:45.170Z,5.50
2023-04-01T05:03:56.532Z,5.00
2023-04-01T05:07:00.131Z,4.50
2023-04-01T05:10:03.809Z,0.00
2023-04-01T05:13:09.483Z,3.00
2023-04-01T05:16:15.029Z,4.50
2023-04-01T05:19:18.732Z,4.00
2023-04-01T05:22:22.377Z,4.00
2023-04-01T05:25:25.974Z,3.75
2023-04-01T05:28:30.858Z,6.25
2023-04-01T05:31:34.562Z,6.00
2023-04-01T05:34:38.996Z,4.50
2023-04-01T05:37:43.044Z,2.00
2023-04-01T05:40:46.789Z,6.50
2023-04-01T05:43:52.150Z,5.75
2023-04-01T05:47:14.152Z,4.00
2023-04-01T05:50:17.743Z,7.00
2023-04-01T05:53:21.554Z,4.00
2023-04-01T05:56:24.961Z,3.25
2023-04-01T05:59:32.244Z,6.00
2023-04-01T06:02:36.281Z,4.00
2023-04-01T06:05:42.711Z,4.00
2023-04-01T06:08:46.473Z,6.25
2023-04-01T06:12:10.851Z,5.50
2023-04-01T06:15:37.144Z,3.00
2023-04-01T06:18:54.744Z,10.00
2023-04-01T06:22:31.159Z,19.50
2023-04-01T06:25:54.235Z,25.25
2023-04-01T06:29:23.913Z,31.00
2023-04-01T06:32:49.133Z,15.50
2023-04-01T06:36:09.220Z,6.00
2023-04-01T06:39:26.581Z,4.50
2023-04-01T06:42:53.906Z,6.50
2023-04-01T06:46:29.307Z,6.00
2023-04-01T06:50:04.044Z,6.50
2023-04-01T06:53:36.413Z,4.00
2023-04-01T06:56:53.168Z,3.00
2023-04-01T07:00:03.304Z,4.00
2023-04-01T07:03:22.100Z,1.00
2023-04-01T07:06:32.926Z,6.75
2023-04-01T07:09:43.008Z,1.00
2023-04-01T07:13:10.998Z,0.00
2023-04-01T07:16:26.837Z,1.50
2023-04-01T07:19:36.025Z,4.00
2023-04-01T07:22:46.632Z,4.00
2023-04-01T07:26:19.316Z,3.00
2023-04-01T07:29:34.652Z,0.25
2023-04-01T07:32:44.778Z,2.00
2023-04-01T07:35:58.011Z,1.50
2023-04-01T07:39:13.638Z,0.00
2023-04-01T07:42:43.669Z,3.25
2023-04-01T07:45:56.072Z,4.50
2023-04-01T07:49:07.056Z,2.50
2023-04-01T07:52:19.149Z,0.75
2023-04-01T07:55:33.283Z,2.00
2023-04-01T07:58:48.724Z,3.00
2023-04-01T08:02:23.594Z,1.00
2023-04-01T08:05:30.457Z,1.50
2023-04-01T08:08:50.853Z,4.00
2023-04-01T08:12:28.436Z,1.00
2023-04-01T08:15:45.299Z,3.75
2023-04-01T08:19:12.231Z,1.00
2023-04-01T08:22:23.690Z,1.50
2023-04-01T08:25:30.088Z,0.50
2023-04-01T08:28:41.666Z,1.00
2023-04-01T08:31:56.432Z,4.00
2023-04-01T08:35:10.888Z,0.75
2023-04-01T08:38:21.540Z,14.00
2023-04-01T08:42:00.947Z,4.50
2023-04-01T08:45:55.871Z,3.50
2023-04-01T08:49:16.682Z,2.00
2023-04-01T08:52:37.457Z,1.00
2023-04-01T08:56:08.676Z,1.00
2023-04-01T08:59:33.616Z,3.75
2023-04-01T09:03:30.973Z,1.00
2023-04-01T09:06:42.648Z,8.00
2023-04-01T09:10:14.153Z,3.75
2023-04-01T09:13:44.806Z,3.00
2023-04-01T09:17:11.369Z,2.00
2023-04-01T09:20:43.918Z,2.00
2023-04-01T09:24:20.303Z,2.00
2023-04-01T09:27:31.910Z,2.00
2023-04-01T09:31:02.065Z,5.50
2023-04-01T09:34:39.977Z,1.00
2023-04-01T09:38:01.524Z,0.25
2023-04-01T09:41:23.345Z,4.00
2023-04-01T09:44:38.235Z,3.00
2023-04-01T09:48:07.990Z,1.00
2023-04-01T09:51:59.611Z,3.75
2023-04-01T09:55:51.100Z,3.25
2023-04-01T09:59:17.439Z,6.00
2023-04-01T10:03:16.111Z,7.50
2023-04-01T10:07:10.115Z,2.50
2023-04-01T10:10:49.797Z,5.00
2023-04-01T10:14:30.997Z,4.50
2023-04-01T10:18:06.255Z,1.00
2023-04-01T10:21:45.952Z,5.50
2023-04-01T10:25:26.949Z,6.00
2023-04-01T10:28:53.645Z,7.75
2023-04-01T10:33:16.482Z,3.00
2023-04-01T10:36:58.514Z,1.00
2023-04-01T10:40:35.879Z,2.50
2023-04-01T10:44:27.147Z,18.50
2023-04-01T10:48:06.411Z,4.00
2023-04-01T10:51:20.362Z,4.00
2023-04-01T10:54:45.709Z,0.25
2023-04-01T10:58:50.742Z,0.00
2023-04-01T11:03:13.968Z,1.00
2023-04-01T11:07:24.577Z,3.00
2023-04-01T11:11:03.589Z,4.00
2023-04-01T11:14:39.876Z,0.00
2023-04-01T11:18:19.480Z,1.00
2023-04-01T11:21:58.775Z,0.00
2023-04-01T11:25:47.592Z,0.25
2023-04-01T11:29:56.726Z,0.00
2023-04-01T11:33:10.885Z,0.25
2023-04-01T11:36:31.253Z,0.50
2023-04-01T11:39:46.259Z,0.00
2023-04-01T11:43:36.924Z,0.00
2023-04-01T11:47:21.884Z,0.00
2023-04-01T11:50:38.390Z,0.00
2023-04-01T11:53:52.866Z,0.00
2023-04-01T11:57:15.298Z,0.00
2023-04-01T12:00:37.911Z,0.00
2023-04-01T12:03:58.730Z,0.00
2023-04-01T12:07:08.459Z,0.00
2023-04-01T12:10:20.502Z,0.50
2023-04-01T12:13:34.307Z,1.00
2023-04-01T12:16:50.467Z,0.00
2023-04-01T12:19:59.630Z,2.50
2023-04-01T12:23:17.861Z,0.00
2023-04-01T12:26:38.952Z,3.25
2023-04-01T12:30:03.316Z,0.75
2023-04-01T12:33:45.199Z,0.00
2023-04-01T12:37:02.536Z,0.00
2023-04-01T12:40:27.357Z,1.00
2023-04-01T12:44:03.580Z,0.00
2023-04-01T12:47:25.764Z,0.00
2023-04-01T12:50:42.576Z,3.50
2023-04-01T12:54:25.462Z,2.00
2023-04-01T12:57:50.528Z,1.00
2023-04-01T13:01:29.569Z,4.00
2023-04-01T13:05:09.912Z,4.00
2023-04-01T13:08:31.531Z,1.00
2023-04-01T13:11:44.818Z,1.00
2023-04-01T13:15:09.476Z,1.00
2023-04-01T13:18:28.416Z,3.00
2023-04-01T13:21:47.151Z,0.00
2023-04-01T13:24:58.914Z,2.00
2023-04-01T13:28:15.458Z,1.00
2023-04-01T13:31:33.074Z,1.00
2023-04-01T13:35:04.195Z,1.00
2023-04-01T13:38:33.994Z,0.00
2023-04-01T13:41:51.169Z,0.25
2023-04-01T13:45:03.700Z,1.00
2023-04-01T13:48:36.178Z,0.50
2023-04-01T13:52:10.753Z,0.25
2023-04-01T13:55:29.097Z,2.00
2023-04-01T13:58:46.131Z,1.00
2023-04-01T14:02:02.644Z,1.00
2023-04-01T14:05:42.078Z,1.00
2023-04-01T14:09:14.116Z,2.00
2023-04-01T14:12:31.192Z,0.00
2023-04-01T14:15:51.523Z,0.25
2023-04-01T14:19:21.281Z,1.00
2023-04-01T14:22:39.993Z,0.00
2023-04-01T14:26:10.813Z,1.50
2023-04-01T14:29:26.546Z,0.00
2023-04-01T14:32:42.377Z,1.00
2023-04-01T14:35:58.864Z,0.00
2023-04-01T14:39:18.647Z,0.00
2023-04-01T14:42:54.486Z,0.00
2023-04-01T14:46:15.059Z,0.00
2023-04-01T14:49:32.755Z,0.00
2023-04-01T14:52:40.263Z,0.00
2023-04-01T14:55:52.425Z,3.00
2023-04-01T14:59:00.294Z,0.00
2023-04-01T15:02:20.766Z,0.00
2023-04-01T15:05:35.751Z,0.00
2023-04-01T15:08:54.488Z,0.00
2023-04-01T15:12:07.246Z,0.00
2023-04-01T15:15:30.246Z,1.00
2023-04-01T15:18:51.874Z,3.00
2023-04-01T15:22:17.589Z,0.75
2023-04-01T15:25:41.006Z,1.00
2023-04-01T15:29:02.519Z,0.25
2023-04-01T15:32:19.183Z,3.00
2023-04-01T15:35:33.734Z,1.00
2023-04-01T15:38:46.923Z,3.00
2023-04-01T15:42:14.078Z,1.00
2023-04-01T15:45:36.053Z,3.50
2023-04-01T15:48:54.476Z,1.00
2023-04-01T15:52:05.983Z,0.00
2023-04-01T15:55:27.130Z,1.00
2023-04-01T15:58:50.974Z,3.00
2023-04-01T16:02:10.176Z,1.50
2023-04-01T16:05:40.103Z,0.50
2023-04-01T16:09:11.988Z,0.50
2023-04-01T16:12:22.943Z,1.00
2023-04-01T16:15:37.526Z,1.00
2023-04-01T16:19:11.409Z,0.00
2023-04-01T16:22:21.902Z,1.50
2023-04-01T16:25:36.395Z,0.00
2023-04-01T16:28:50.816Z,2.50
2023-04-01T16:32:01.825Z,1.00
2023-04-01T16:35:25.626Z,3.00
2023-04-01T16:38:38.825Z,1.00
2023-04-01T16:41:51.468Z,1.00
2023-04-01T16:45:01.648Z,0.25
2023-04-01T16:48:17.148Z,3.75
2023-04-01T16:51:22.360Z,1.00
2023-04-01T16:54:33.898Z,1.00
2023-04-01T16:57:49.776Z,1.00
2023-04-01T17:01:01.379Z,2.50
2023-04-01T17:04:20.740Z,6.00
2023-04-01T17:07:40.555Z,4.00
2023-04-01T17:10:54.261Z,1.00
2023-04-01T17:14:09.818Z,12.50
2023-04-01T17:17:25.848Z,10.50
2023-04-01T17:20:42.803Z,11.75
2023-04-01T17:23:53.248Z,15.25
2023-04-01T17:27:06.867Z,39.00
2023-04-01T17:30:26.556Z,24.00
2023-04-01T17:33:50.871Z,36.00
2023-04-01T17:37:10.507Z,54.50
2023-04-01T17:40:31.146Z,46.00
2023-04-01T17:43:43.902Z,51.25
2023-04-01T17:47:05.038Z,69.00
2023-04-01T17:50:23.530Z,64.67
2023-04-01T17:53:38.716Z,51.75
2023-04-01T17:56:57.210Z,45.00
2023-04-01T18:00:05.896Z,42.25
2023-04-01T18:03:26.473Z,35.50
2023-04-01T18:06:38.390Z,39.25
2023-04-01T18:09:58.967Z,48.25
2023-04-01T18:13:27.233Z,49.00
2023-04-01T18:16:46.341Z,45.50
2023-04-01T18:20:03.782Z,48.50
2023-04-01T18:23:24.077Z,36.00
2023-04-01T18:26:32.730Z,47.00
2023-04-01T18:29:49.934Z,42.25
2023-04-01T18:33:01.219Z,36.25
2023-04-01T18:36:17.176Z,35.50
2023-04-01T18:39:26.682Z,31.00
2023-04-01T18:42:41.357Z,38.50
2023-04-01T18:45:52.816Z,28.50
2023-04-01T18:49:07.724Z,32.75
2023-04-01T18:52:19.118Z,30.75
2023-04-01T18:55:34.977Z,24.00
2023-04-01T18:58:51.173Z,34.00
2023-04-01T19:02:03.229Z,24.25
2023-04-01T19:05:14.523Z,30.75
2023-04-01T19:08:27.320Z,24.25
2023-04-01T19:11:42.313Z,28.25
2023-04-01T19:15:11.349Z,20.00
2023-04-01T19:18:38.400Z,22.50
2023-04-01T19:21:48.057Z,17.75
2023-04-01T19:25:06.743Z,12.75
2023-04-01T19:28:27.284Z,21.75
2023-04-01T19:31:47.289Z,19.75
2023-04-01T19:35:00.793Z,16.00
2023-04-01T19:38:13.858Z,18.75
2023-04-01T19:41:33.659Z,19.50
2023-04-01T19:44:47.541Z,20.50
2023-04-01T19:48:04.570Z,24.00
2023-04-01T19:51:13.986Z,15.50
2023-04-01T19:54:32.324Z,20.00
2023-04-01T19:57:47.862Z,11.50
2023-04-01T20:00:58.743Z,12.25
2023-04-01T20:04:11.355Z,21.00
2023-04-01T20:07:24.630Z,21.50
2023-04-01T20:10:45.709Z,7.00
2023-04-01T20:14:01.916Z,18.25
2023-04-01T20:17:19.145Z,23.50
2023-04-01T20:20:28.312Z,22.50
2023-04-01T20:23:47.207Z,23.50
2023-04-01T20:26:57.204Z,25.50
2023-04-01T20:30:37.455Z,18.00
2023-04-01T20:34:04.022Z,24.00
2023-04-01T20:37:38.091Z,27.50
2023-04-01T20:40:44.228Z,17.00
2023-04-01T20:44:13.066Z,25.50
2023-04-01T20:47:26.904Z,14.75
2023-04-01T20:50:35.263Z,20.50
2023-04-01T20:53:45.944Z,21.00
2023-04-01T20:57:03.385Z,21.75
2023-04-01T21:00:25.297Z,26.50
2023-04-01T21:03:40.709Z,18.25
2023-04-01T21:06:55.294Z,30.00
2023-04-01T21:10:14.736Z,29.00
2023-04-01T21:13:33.901Z,20.50
2023-04-01T21:16:46.221Z,18.50
2023-04-01T21:20:10.702Z,24.00
2023-04-01T21:23:31.255Z,16.25
2023-04-01T21:26:54.744Z,22.00
2023-04-01T21:30:14.382Z,24.75
2023-04-01T21:33:40.586Z,22.75
2023-04-01T21:37:03.923Z,29.00
2023-04-01T21:40:35.709Z,24.00
2023-04-01T21:44:08.425Z,33.00
2023-04-01T21:47:47.862Z,24.75
2023-04-01T21:51:39.287Z,25.00
2023-04-01T21:55:01.557Z,12.75
2023-04-01T21:58:42.652Z,22.00
2023-04-01T22:02:15.347Z,17.75
2023-04-01T22:05:22.723Z,18.75
2023-04-01T22:08:43.601Z,17.75
2023-04-01T22:11:55.997Z,18.50
2023-04-01T22:15:11.072Z,20.50
2023-04-01T22:18:23.333Z,23.25
2023-04-01T22:21:34.892Z,16.50
2023-04-01T22:24:50.363Z,27.75
2023-04-01T22:28:00.578Z,9.00
2023-04-01T22:31:06.522Z,19.00
2023-04-01T22:34:19.181Z,17.50
2023-04-01T22:37:33.798Z,9.50
2023-04-01T22:40:45.805Z,14.00
2023-04-01T22:43:50.771Z,17.50
2023-04-01T22:47:02.840Z,6.50
2023-04-01T22:50:17.194Z,23.25
2023-04-01T22:53:32.463Z,22.50
2023-04-01T22:56:40.839Z,18.00
2023-04-01T22:59:50.855Z,22.00
2023-04-01T23:03:13.861Z,21.50
2023-04-01T23:06:24.250Z,23.75
2023-04-01T23:09:30.462Z,5.00
2023-04-01T23:12:36.237Z,21.25
2023-04-01T23:15:40.142Z,21.50
2023-04-01T23:18:53.016Z,12.25
2023-04-01T23:22:14.873Z,12.75
2023-04-01T23:25:34.020Z,15.50
2023-04-01T23:28:47.656Z,14.25
2023-04-01T23:32:01.156Z,12.25
2023-04-01T23:35:04.758Z,16.50
2023-04-01T23:38:10.905Z,13.25
2023-04-01T23:41:22.581Z,13.50
2023-04-01T23:44:28.511Z,15.50
2023-04-01T23:47:34.816Z,14.50
2023-04-01T23:50:39.126Z,19.25
2023-04-01T23:53:47.705Z,13.00
2023-04-01T23:56:54.065Z,24.50
