createdAt,value
2022-09-18T00:01:34.516Z,4.57
2022-09-18T00:04:06.582Z,7.53
2022-09-18T00:06:38.484Z,4.77
2022-09-18T00:09:13.671Z,7.30
2022-09-18T00:11:46.254Z,7.50
2022-09-18T00:14:23.276Z,6.47
2022-09-18T00:16:51.089Z,6.53
2022-09-18T00:19:24.528Z,5.10
2022-09-18T00:21:52.111Z,6.00
2022-09-18T00:24:22.145Z,4.03
2022-09-18T00:26:49.247Z,3.23
2022-09-18T00:29:18.137Z,5.47
2022-09-18T00:31:45.625Z,6.67
2022-09-18T00:34:15.123Z,5.93
2022-09-18T00:36:43.778Z,7.57
2022-09-18T00:39:12.399Z,3.33
2022-09-18T00:41:42.649Z,7.03
2022-09-18T00:45:03.091Z,7.17
2022-09-18T00:47:44.147Z,4.17
2022-09-18T00:50:24.512Z,4.57
2022-09-18T00:53:03.549Z,4.57
2022-09-18T00:55:42.505Z,3.77
2022-09-18T00:58:10.313Z,3.73
2022-09-18T01:00:37.708Z,4.00
2022-09-18T01:03:07.399Z,6.10
2022-09-18T01:06:19.842Z,2.37
2022-09-18T01:09:11.787Z,3.13
2022-09-18T01:11:54.111Z,3.23
2022-09-18T01:14:41.662Z,3.77
2022-09-18T01:18:00.014Z,2.63
2022-09-18T01:21:08.748Z,1.97
2022-09-18T01:24:10.321Z,2.83
2022-09-18T01:27:21.707Z,2.23
2022-09-18T01:30:06.070Z,1.80
2022-09-18T01:32:54.218Z,2.30
2022-09-18T01:35:41.420Z,1.73
2022-09-18T01:38:37.225Z,1.30
2022-09-18T01:41:29.047Z,1.47
2022-09-18T01:44:37.991Z,0.70
2022-09-18T01:47:18.428Z,1.67
2022-09-18T01:49:53.367Z,0.90
2022-09-18T01:53:05.881Z,0.53
2022-09-18T01:55:35.510Z,0.50
2022-09-18T01:58:22.885Z,4.33
2022-09-18T02:01:03.163Z,1.43
2022-09-18T02:03:42.072Z,0.90
2022-09-18T02:06:22.287Z,0.10
2022-09-18T02:08:53.285Z,1.53
2022-09-18T02:11:21.845Z,0.67
2022-09-18T02:14:17.706Z,0.93
2022-09-18T02:16:59.411Z,0.97
2022-09-18T02:19:41.137Z,1.83
2022-09-18T02:22:15.634Z,1.60
2022-09-18T02:24:46.641Z,1.40
2022-09-18T02:27:15.225Z,0.50
2022-09-18T02:29:45.561Z,0.87
2022-09-18T02:32:18.105Z,1.03
2022-09-18T02:34:45.505Z,0.87
2022-09-18T02:37:43.872Z,1.73
2022-09-18T02:40:50.143Z,0.50
2022-09-18T02:43:52.074Z,0.77
2022-09-18T02:46:54.066Z,0.70
2022-09-18T02:50:28.774Z,2.63
2022-09-18T02:53:38.672Z,2.23
2022-09-18T02:56:51.345Z,3.30
2022-09-18T03:00:36.016Z,2.53
2022-09-18T03:03:36.468Z,5.97
2022-09-18T03:06:06.333Z,3.70
2022-09-18T03:08:33.965Z,3.43
2022-09-18T03:11:14.467Z,3.67
2022-09-18T03:13:44.124Z,3.33
2022-09-18T03:16:44.303Z,6.93
2022-09-18T03:19:32.588Z,10.37
2022-09-18T03:22:02.676Z,5.43
2022-09-18T03:27:19.386Z,9.10
2022-09-18T03:29:55.732Z,9.07
2022-09-18T03:32:31.594Z,15.33
2022-09-18T03:34:58.761Z,17.40
2022-09-18T03:37:25.753Z,12.53
2022-09-18T03:39:53.934Z,17.50
2022-09-18T03:42:20.971Z,11.23
2022-09-18T03:44:48.362Z,5.93
2022-09-18T03:47:20.611Z,9.53
2022-09-18T03:49:48.096Z,20.50
2022-09-18T03:52:15.208Z,9.73
2022-09-18T03:54:42.559Z,15.60
2022-09-18T03:57:09.845Z,12.70
2022-09-18T03:59:36.926Z,17.23
2022-09-18T04:02:04.313Z,17.57
2022-09-18T04:04:32.213Z,14.67
2022-09-18T04:07:04.796Z,16.37
2022-09-18T04:09:32.217Z,21.27
2022-09-18T04:12:11.169Z,20.53
2022-09-18T04:14:56.043Z,13.13
2022-09-18T04:17:41.710Z,15.90
2022-09-18T04:20:14.760Z,18.20
2022-09-18T04:22:41.735Z,19.57
2022-09-18T04:25:10.000Z,18.63
2022-09-18T04:27:37.638Z,19.63
2022-09-18T04:30:05.505Z,17.10
2022-09-18T04:32:32.522Z,15.63
2022-09-18T04:35:01.588Z,21.93
2022-09-18T04:37:31.734Z,12.50
2022-09-18T04:40:07.999Z,21.33
2022-09-18T04:42:35.493Z,17.57
2022-09-18T04:45:05.628Z,12.50
2022-09-18T04:47:32.567Z,17.10
2022-09-18T04:49:59.487Z,16.10
2022-09-18T04:52:26.548Z,11.33
2022-09-18T04:54:53.475Z,15.40
2022-09-18T04:57:20.632Z,11.30
2022-09-18T04:59:47.706Z,13.33
2022-09-18T05:02:14.702Z,12.87
2022-09-18T05:04:41.695Z,11.10
2022-09-18T05:07:12.005Z,10.07
2022-09-18T05:09:38.968Z,12.07
2022-09-18T05:12:06.819Z,15.20
2022-09-18T05:14:34.154Z,15.57
2022-09-18T05:17:01.900Z,10.83
2022-09-18T05:19:28.849Z,9.10
2022-09-18T05:21:55.877Z,14.03
2022-09-18T05:24:23.001Z,13.63
2022-09-18T05:26:50.447Z,11.83
2022-09-18T05:29:17.389Z,15.63
2022-09-18T05:31:44.499Z,12.17
2022-09-18T05:34:11.550Z,12.20
2022-09-18T05:36:38.490Z,11.43
2022-09-18T05:39:05.459Z,11.97
2022-09-18T05:41:35.343Z,11.83
2022-09-18T05:44:02.805Z,11.00
2022-09-18T05:46:32.576Z,9.20
2022-09-18T05:49:00.045Z,14.90
2022-09-18T05:51:27.095Z,13.40
2022-09-18T05:53:54.036Z,16.33
2022-09-18T05:56:21.403Z,13.73
2022-09-18T05:58:48.426Z,8.20
2022-09-18T06:01:15.372Z,9.77
2022-09-18T06:03:42.481Z,12.90
2022-09-18T06:06:09.544Z,11.77
2022-09-18T06:08:39.198Z,7.00
2022-09-18T06:11:06.769Z,8.17
2022-09-18T06:13:33.850Z,9.93
2022-09-18T06:16:01.046Z,12.20
2022-09-18T06:18:28.143Z,12.57
2022-09-18T06:20:58.974Z,6.73
2022-09-18T06:23:29.194Z,14.00
2022-09-18T06:26:05.978Z,10.23
2022-09-18T06:28:34.257Z,15.17
2022-09-18T06:31:03.598Z,11.60
2022-09-18T06:33:30.672Z,15.57
2022-09-18T06:35:58.050Z,8.00
2022-09-18T06:38:25.104Z,10.93
2022-09-18T06:40:54.507Z,9.40
2022-09-18T06:43:22.005Z,15.97
2022-09-18T06:45:58.322Z,10.30
2022-09-18T06:48:25.731Z,13.83
2022-09-18T06:50:55.040Z,12.13
2022-09-18T06:53:23.393Z,12.83
2022-09-18T06:55:50.736Z,12.50
2022-09-18T06:58:21.664Z,9.77
2022-09-18T07:00:48.823Z,10.17
2022-09-18T07:03:17.866Z,11.13
2022-09-18T07:05:45.638Z,11.57
2022-09-18T07:08:16.489Z,9.70
2022-09-18T07:10:43.519Z,15.33
2022-09-18T07:13:11.927Z,7.67
2022-09-18T07:15:39.026Z,13.87
2022-09-18T07:18:09.694Z,10.90
2022-09-18T07:20:36.757Z,10.10
2022-09-18T07:23:06.839Z,16.20
2022-09-18T07:25:43.184Z,10.60
2022-09-18T07:28:15.999Z,14.30
2022-09-18T07:30:43.540Z,11.70
2022-09-18T07:33:11.123Z,10.43
2022-09-18T07:35:39.178Z,11.67
2022-09-18T07:38:07.421Z,10.40
2022-09-18T07:40:35.040Z,7.20
2022-09-18T07:43:09.830Z,9.57
2022-09-18T07:45:37.241Z,11.20
2022-09-18T07:48:06.940Z,6.93
2022-09-18T07:50:34.436Z,8.07
2022-09-18T07:53:05.182Z,8.17
2022-09-18T07:55:36.724Z,11.10
2022-09-18T07:58:09.486Z,10.63
2022-09-18T08:00:37.358Z,9.63
2022-09-18T08:03:09.983Z,7.77
2022-09-18T08:05:39.065Z,7.83
2022-09-18T08:08:13.157Z,7.30
2022-09-18T08:10:45.075Z,10.43
2022-09-18T08:13:15.870Z,6.57
2022-09-18T08:15:43.872Z,7.23
2022-09-18T08:18:13.335Z,9.07
2022-09-18T08:20:43.227Z,9.57
2022-09-18T08:23:11.019Z,10.70
2022-09-18T08:25:39.058Z,8.53
2022-09-18T08:28:07.177Z,8.30
2022-09-18T08:30:35.398Z,7.40
2022-09-18T08:33:07.441Z,9.67
2022-09-18T08:35:34.946Z,6.10
2022-09-18T08:38:02.031Z,11.70
2022-09-18T08:40:53.647Z,9.37
2022-09-18T08:43:52.038Z,10.50
2022-09-18T08:46:36.214Z,8.23
2022-09-18T08:49:47.755Z,4.90
2022-09-18T08:52:20.141Z,10.23
2022-09-18T08:55:21.483Z,11.20
2022-09-18T08:58:01.298Z,8.40
2022-09-18T09:00:38.118Z,6.10
2022-09-18T09:03:31.515Z,7.50
2022-09-18T09:06:15.458Z,9.53
2022-09-18T09:09:22.904Z,9.70
2022-09-18T09:12:37.674Z,9.50
2022-09-18T09:15:39.255Z,10.23
2022-09-18T09:18:23.025Z,7.07
2022-09-18T09:20:56.830Z,7.03
2022-09-18T09:24:22.528Z,7.57
2022-09-18T09:26:51.889Z,5.43
2022-09-18T09:29:31.487Z,8.63
2022-09-18T09:32:11.578Z,6.63
2022-09-18T09:34:55.521Z,7.73
2022-09-18T09:37:36.866Z,7.70
2022-09-18T09:40:44.763Z,8.93
2022-09-18T09:43:44.667Z,10.07
2022-09-18T09:46:29.521Z,7.20
2022-09-18T09:49:11.725Z,5.40
2022-09-18T09:52:17.732Z,7.60
2022-09-18T09:55:14.144Z,6.53
2022-09-18T09:57:55.840Z,10.30
2022-09-18T10:00:26.179Z,5.43
2022-09-18T10:03:37.512Z,6.33
2022-09-18T10:06:38.126Z,7.27
2022-09-18T10:09:51.657Z,4.63
2022-09-18T10:13:01.877Z,6.67
2022-09-18T10:15:45.507Z,4.83
2022-09-18T10:18:31.103Z,8.60
2022-09-18T10:21:19.362Z,8.87
2022-09-18T10:24:30.167Z,5.13
2022-09-18T10:27:09.772Z,10.47
2022-09-18T10:29:37.033Z,8.90
2022-09-18T10:32:06.767Z,6.70
2022-09-18T10:34:50.199Z,3.80
2022-09-18T10:37:40.803Z,4.20
2022-09-18T10:40:39.711Z,3.93
2022-09-18T10:43:20.753Z,2.23
2022-09-18T10:45:55.995Z,5.03
2022-09-18T10:48:27.431Z,5.20
2022-09-18T10:51:04.321Z,7.47
2022-09-18T10:53:41.467Z,4.97
2022-09-18T10:56:21.242Z,8.63
2022-09-18T10:58:48.577Z,5.63
2022-09-18T11:01:16.148Z,2.63
2022-09-18T11:04:01.451Z,5.40
2022-09-18T11:06:37.617Z,2.73
2022-09-18T11:09:11.101Z,7.47
2022-09-18T11:11:46.568Z,9.87
2022-09-18T11:14:38.414Z,5.77
2022-09-18T11:17:07.461Z,2.80
2022-09-18T11:19:39.489Z,6.03
2022-09-18T11:22:44.368Z,6.50
2022-09-18T11:25:27.961Z,4.63
2022-09-18T11:27:59.164Z,5.47
2022-09-18T11:30:34.194Z,6.43
2022-09-18T11:33:44.226Z,4.00
2022-09-18T11:36:15.791Z,8.13
2022-09-18T11:38:46.791Z,2.97
2022-09-18T11:41:33.461Z,7.07
2022-09-18T11:44:33.790Z,3.17
2022-09-18T11:47:23.290Z,6.20
2022-09-18T11:50:09.311Z,4.73
2022-09-18T11:53:04.236Z,5.83
2022-09-18T11:56:07.364Z,5.33
2022-09-18T11:59:11.963Z,4.97
2022-09-18T12:02:00.609Z,5.70
2022-09-18T12:05:23.907Z,2.90
2022-09-18T12:08:34.981Z,6.83
2022-09-18T12:11:50.552Z,4.47
2022-09-18T12:14:39.531Z,1.67
2022-09-18T12:17:44.825Z,5.20
2022-09-18T12:20:40.519Z,5.97
2022-09-18T12:23:18.766Z,3.07
2022-09-18T12:26:48.569Z,5.53
2022-09-18T12:29:39.113Z,6.13
2022-09-18T12:32:33.766Z,3.83
2022-09-18T12:36:05.173Z,0.80
2022-09-18T12:39:26.225Z,3.23
2022-09-18T12:42:20.998Z,3.10
2022-09-18T12:45:26.572Z,2.80
2022-09-18T12:48:06.998Z,3.23
2022-09-18T12:50:58.776Z,4.20
2022-09-18T12:53:56.394Z,4.97
2022-09-18T12:56:55.291Z,4.03
2022-09-18T13:00:08.182Z,6.00
2022-09-18T13:03:20.076Z,3.38
2022-09-18T13:06:00.324Z,4.63
2022-09-18T13:08:56.209Z,4.82
2022-09-18T13:12:14.988Z,5.82
2022-09-18T13:14:58.798Z,5.47
2022-09-18T13:17:44.158Z,4.85
2022-09-18T13:20:22.591Z,3.08
2022-09-18T13:22:53.426Z,4.35
2022-09-18T13:25:37.155Z,4.30
2022-09-18T13:28:15.114Z,2.97
2022-09-18T13:30:43.003Z,3.93
2022-09-18T13:33:25.732Z,7.13
2022-09-18T13:35:58.183Z,2.45
2022-09-18T13:38:28.761Z,2.78
2022-09-18T13:41:07.698Z,3.00
2022-09-18T13:43:45.446Z,1.80
2022-09-18T13:46:41.265Z,5.70
2022-09-18T13:49:32.452Z,1.55
2022-09-18T13:52:33.214Z,3.08
2022-09-18T13:55:25.204Z,2.75
2022-09-18T13:58:31.020Z,1.95
2022-09-18T14:01:00.993Z,1.10
2022-09-18T14:03:28.100Z,2.38
2022-09-18T14:05:55.393Z,2.20
2022-09-18T14:08:24.699Z,3.25
2022-09-18T14:11:15.529Z,1.13
2022-09-18T14:13:52.412Z,1.48
2022-09-18T14:16:19.365Z,0.83
2022-09-18T14:18:49.176Z,2.33
2022-09-18T14:21:19.074Z,3.47
2022-09-18T14:23:48.403Z,2.97
2022-09-18T14:26:30.320Z,3.22
2022-09-18T14:29:10.103Z,1.88
2022-09-18T14:31:44.645Z,3.67
2022-09-18T14:34:44.321Z,3.50
2022-09-18T14:37:32.970Z,1.52
2022-09-18T14:40:00.658Z,3.00
2022-09-18T14:42:38.216Z,2.87
2022-09-18T14:45:14.236Z,2.87
2022-09-18T14:47:47.323Z,2.10
2022-09-18T14:50:37.664Z,2.03
2022-09-18T14:53:28.776Z,5.57
2022-09-18T14:56:07.080Z,2.53
2022-09-18T14:58:47.817Z,2.97
2022-09-18T15:01:24.272Z,1.57
2022-09-18T15:03:54.601Z,3.83
2022-09-18T15:06:43.353Z,2.17
2022-09-18T15:09:14.280Z,2.53
2022-09-18T15:12:01.679Z,2.00
2022-09-18T15:14:44.026Z,1.73
2022-09-18T15:17:28.208Z,3.43
2022-09-18T15:20:16.807Z,3.33
2022-09-18T15:22:43.860Z,3.37
2022-09-18T15:25:22.400Z,2.30
2022-09-18T15:27:52.007Z,2.47
2022-09-18T15:30:23.157Z,1.20
2022-09-18T15:33:06.382Z,4.03
2022-09-18T15:35:38.081Z,3.40
2022-09-18T15:38:18.512Z,2.10
2022-09-18T15:40:47.283Z,3.33
2022-09-18T15:43:33.945Z,4.07
2022-09-18T15:46:24.503Z,1.67
2022-09-18T15:48:52.012Z,1.47
2022-09-18T15:51:34.632Z,1.93
2022-09-18T15:54:26.799Z,3.03
2022-09-18T15:57:00.996Z,2.33
2022-09-18T15:59:37.736Z,4.23
2022-09-18T16:02:29.618Z,6.50
2022-09-18T16:04:56.786Z,3.23
2022-09-18T16:07:27.209Z,2.60
2022-09-18T16:09:54.924Z,2.00
2022-09-18T16:12:30.842Z,3.23
2022-09-18T16:15:23.205Z,3.10
2022-09-18T16:17:55.554Z,2.60
2022-09-18T16:20:34.076Z,4.27
2022-09-18T16:23:34.132Z,5.10
2022-09-18T16:26:36.290Z,4.13
2022-09-18T16:29:23.123Z,3.03
2022-09-18T16:31:50.153Z,1.50
2022-09-18T16:34:23.663Z,1.73
2022-09-18T16:36:51.889Z,1.63
2022-09-18T16:39:23.730Z,2.00
2022-09-18T16:41:50.794Z,6.37
2022-09-18T16:44:18.808Z,4.43
2022-09-18T16:47:00.378Z,2.57
2022-09-18T16:49:42.905Z,2.50
2022-09-18T16:52:10.916Z,3.50
2022-09-18T16:54:37.863Z,3.07
2022-09-18T16:57:18.314Z,3.57
2022-09-18T16:59:45.845Z,3.00
2022-09-18T17:02:18.061Z,3.10
2022-09-18T17:04:45.011Z,2.20
2022-09-18T17:07:12.095Z,1.77
2022-09-18T17:09:38.997Z,2.53
2022-09-18T17:12:06.252Z,1.23
2022-09-18T17:14:34.685Z,1.37
2022-09-18T17:17:01.874Z,2.90
2022-09-18T17:19:28.856Z,2.17
2022-09-18T17:21:56.573Z,4.23
2022-09-18T17:24:26.142Z,4.90
2022-09-18T17:26:53.888Z,2.80
2022-09-18T17:29:21.201Z,3.17
2022-09-18T17:31:48.200Z,3.67
2022-09-18T17:34:16.590Z,6.00
2022-09-18T17:36:43.547Z,5.13
2022-09-18T17:39:10.997Z,4.70
2022-09-18T17:41:39.206Z,4.70
2022-09-18T17:44:06.623Z,5.00
2022-09-18T17:46:33.621Z,7.00
2022-09-18T17:49:01.523Z,5.80
2022-09-18T17:51:29.332Z,9.73
2022-09-18T17:54:05.397Z,4.70
2022-09-18T17:56:33.720Z,6.80
2022-09-18T17:59:14.060Z,4.07
2022-09-18T18:01:46.994Z,4.17
2022-09-18T18:04:15.306Z,1.57
2022-09-18T18:06:42.802Z,3.33
2022-09-18T18:09:10.015Z,4.40
2022-09-18T18:11:37.984Z,5.37
2022-09-18T18:14:05.674Z,2.73
2022-09-18T18:16:34.407Z,4.47
2022-09-18T18:19:05.717Z,5.20
2022-09-18T18:21:34.715Z,5.57
2022-09-18T18:24:08.861Z,6.03
2022-09-18T18:26:38.576Z,3.93
2022-09-18T18:29:12.994Z,7.27
2022-09-18T18:31:43.161Z,3.73
2022-09-18T18:34:11.780Z,3.87
2022-09-18T18:36:41.658Z,4.30
2022-09-18T18:39:12.195Z,6.43
2022-09-18T18:41:40.978Z,2.67
2022-09-18T18:44:08.156Z,4.47
2022-09-18T18:46:37.138Z,4.07
2022-09-18T18:49:12.191Z,3.77
2022-09-18T18:51:43.700Z,3.07
2022-09-18T18:54:12.065Z,3.47
2022-09-18T18:56:40.428Z,5.20
2022-09-18T18:59:12.548Z,4.70
2022-09-18T19:01:40.085Z,3.13
2022-09-18T19:04:12.412Z,3.97
2022-09-18T19:06:43.520Z,6.23
2022-09-18T19:09:24.367Z,6.80
2022-09-18T19:11:52.955Z,3.60
2022-09-18T19:14:31.434Z,3.67
2022-09-18T19:16:59.108Z,4.57
2022-09-18T19:19:28.336Z,5.37
2022-09-18T19:21:59.718Z,3.47
2022-09-18T19:24:28.193Z,2.67
2022-09-18T19:26:58.885Z,3.27
2022-09-18T19:29:26.070Z,4.67
2022-09-18T19:31:53.162Z,5.27
2022-09-18T19:34:22.068Z,3.37
2022-09-18T19:36:50.045Z,6.27
2022-09-18T19:39:20.880Z,4.63
2022-09-18T19:42:05.331Z,2.70
2022-09-18T19:44:46.892Z,3.40
2022-09-18T19:47:40.877Z,3.40
2022-09-18T19:50:25.009Z,2.17
2022-09-18T19:52:51.986Z,4.63
2022-09-18T19:55:20.855Z,3.50
2022-09-18T19:57:54.821Z,4.70
2022-09-18T20:00:22.118Z,8.60
2022-09-18T20:02:50.041Z,4.20
2022-09-18T20:05:17.100Z,2.33
2022-09-18T20:07:44.319Z,7.27
2022-09-18T20:10:14.760Z,5.07
2022-09-18T20:12:42.443Z,7.03
2022-09-18T20:15:11.559Z,4.33
2022-09-18T20:17:39.179Z,2.53
2022-09-18T20:20:08.997Z,3.97
2022-09-18T20:22:39.737Z,3.17
2022-09-18T20:25:08.286Z,2.57
2022-09-18T20:27:41.706Z,5.27
2022-09-18T20:30:12.583Z,6.17
2022-09-18T20:32:39.861Z,6.43
2022-09-18T20:35:07.508Z,4.40
2022-09-18T20:37:34.448Z,4.43
2022-09-18T20:40:03.304Z,2.80
2022-09-18T20:42:32.236Z,2.27
2022-09-18T20:45:04.154Z,4.70
2022-09-18T20:47:37.102Z,3.80
2022-09-18T20:50:13.248Z,6.30
2022-09-18T20:52:43.605Z,3.27
2022-09-18T20:55:16.271Z,3.57
2022-09-18T20:57:46.428Z,6.23
2022-09-18T21:00:16.190Z,3.30
2022-09-18T21:02:44.145Z,4.93
2022-09-18T21:05:14.581Z,6.50
2022-09-18T21:07:44.381Z,4.47
2022-09-18T21:10:14.354Z,6.03
2022-09-18T21:12:41.461Z,4.87
2022-09-18T21:15:16.030Z,2.77
2022-09-18T21:17:43.169Z,4.07
2022-09-18T21:20:10.429Z,4.80
2022-09-18T21:22:57.354Z,10.33
2022-09-18T21:25:25.016Z,4.97
2022-09-18T21:27:55.418Z,4.10
2022-09-18T21:30:26.110Z,4.10
2022-09-18T21:32:55.792Z,8.23
2022-09-18T21:35:22.892Z,4.03
2022-09-18T21:37:49.805Z,5.93
2022-09-18T21:40:16.863Z,6.80
2022-09-18T21:42:47.531Z,6.03
2022-09-18T21:45:20.577Z,7.27
2022-09-18T21:47:49.967Z,7.60
2022-09-18T21:50:16.980Z,3.17
2022-09-18T21:52:44.254Z,4.30
2022-09-18T21:55:11.405Z,5.87
2022-09-18T21:57:38.541Z,6.53
2022-09-18T22:00:09.078Z,5.80
2022-09-18T22:02:36.494Z,2.70
2022-09-18T22:05:11.678Z,4.67
2022-09-18T22:07:43.523Z,4.90
2022-09-18T22:10:10.623Z,7.03
2022-09-18T22:12:38.970Z,3.37
2022-09-18T22:15:06.808Z,4.47
2022-09-18T22:17:33.774Z,6.93
2022-09-18T22:20:00.730Z,3.80
2022-09-18T22:22:28.027Z,7.50
2022-09-18T22:24:55.958Z,4.27
2022-09-18T22:27:24.111Z,3.77
2022-09-18T22:29:51.101Z,7.30
2022-09-18T22:32:18.057Z,8.50
2022-09-18T22:34:45.043Z,4.80
2022-09-18T22:37:12.094Z,3.70
2022-09-18T22:39:39.055Z,4.03
2022-09-18T22:42:06.066Z,4.27
2022-09-18T22:44:33.013Z,2.10
2022-09-18T22:47:00.041Z,6.03
2022-09-18T22:49:26.980Z,5.67
2022-09-18T22:51:54.690Z,6.57
2022-09-18T22:54:26.488Z,6.17
2022-09-18T22:56:55.173Z,3.97
2022-09-18T22:59:25.596Z,6.37
2022-09-18T23:02:00.192Z,4.27
2022-09-18T23:04:30.993Z,4.33
2022-09-18T23:06:59.304Z,10.60
2022-09-18T23:09:27.390Z,7.77
2022-09-18T23:11:55.251Z,9.03
2022-09-18T23:14:27.661Z,8.30
2022-09-18T23:16:56.741Z,10.60
2022-09-18T23:19:31.811Z,6.43
2022-09-18T23:21:59.525Z,4.23
2022-09-18T23:24:27.514Z,8.60
2022-09-18T23:26:58.169Z,9.37
2022-09-18T23:29:28.314Z,8.57
2022-09-18T23:31:57.455Z,5.53
2022-09-18T23:34:31.667Z,6.43
2022-09-18T23:37:00.159Z,7.50
2022-09-18T23:39:33.785Z,8.13
2022-09-18T23:42:03.160Z,7.50
2022-09-18T23:44:31.550Z,7.73
2022-09-18T23:47:00.186Z,5.63
2022-09-18T23:49:28.541Z,5.43
2022-09-18T23:51:59.867Z,7.00
2022-09-18T23:54:31.117Z,6.97
2022-09-18T23:56:58.510Z,4.93
2022-09-18T23:59:27.164Z,4.97
