createdAt,value
2022-07-25T00:00:03.275Z,19.70
2022-07-25T00:02:32.513Z,19.71
2022-07-25T00:05:01.687Z,19.70
2022-07-25T00:07:29.724Z,19.61
2022-07-25T00:09:57.498Z,19.61
2022-07-25T00:12:25.389Z,19.56
2022-07-25T00:14:53.272Z,19.62
2022-07-25T00:17:21.032Z,19.51
2022-07-25T00:19:48.822Z,19.50
2022-07-25T00:22:18.045Z,19.45
2022-07-25T00:24:45.862Z,19.42
2022-07-25T00:27:13.649Z,19.27
2022-07-25T00:29:41.421Z,19.24
2022-07-25T00:32:09.185Z,19.26
2022-07-25T00:34:37.056Z,19.19
2022-07-25T00:37:04.915Z,19.28
2022-07-25T00:39:35.780Z,19.38
2022-07-25T00:42:04.658Z,19.41
2022-07-25T00:44:34.872Z,19.36
2022-07-25T00:47:02.936Z,19.34
2022-07-25T00:49:30.708Z,19.32
2022-07-25T00:51:59.861Z,19.29
2022-07-25T00:54:27.731Z,19.31
2022-07-25T00:56:56.948Z,19.45
2022-07-25T00:59:24.747Z,19.27
2022-07-25T01:01:52.807Z,19.17
2022-07-25T01:04:21.149Z,19.17
2022-07-25T01:06:49.063Z,19.20
2022-07-25T01:09:17.437Z,19.19
2022-07-25T01:11:45.210Z,19.18
2022-07-25T01:14:14.464Z,19.11
2022-07-25T01:16:42.268Z,19.07
2022-07-25T01:19:10.304Z,19.02
2022-07-25T01:21:40.794Z,19.06
2022-07-25T01:24:09.886Z,18.95
2022-07-25T01:26:38.680Z,18.94
2022-07-25T01:29:06.569Z,18.88
2022-07-25T01:31:34.427Z,18.90
2022-07-25T01:34:02.363Z,18.92
2022-07-25T01:36:30.187Z,18.97
2022-07-25T01:38:59.831Z,18.94
2022-07-25T01:41:27.705Z,18.86
2022-07-25T01:43:55.448Z,18.81
2022-07-25T01:46:23.236Z,18.79
2022-07-25T01:48:51.151Z,18.74
2022-07-25T01:51:20.417Z,18.77
2022-07-25T01:53:48.757Z,18.70
2022-07-25T01:56:19.382Z,18.78
2022-07-25T01:58:50.192Z,18.74
2022-07-25T02:01:19.503Z,18.64
2022-07-25T02:03:49.678Z,18.66
2022-07-25T02:06:19.104Z,18.65
2022-07-25T02:08:46.853Z,18.66
2022-07-25T02:11:14.681Z,18.71
2022-07-25T02:13:44.567Z,18.66
2022-07-25T02:16:12.648Z,18.66
2022-07-25T02:18:40.512Z,18.75
2022-07-25T02:21:14.310Z,18.82
2022-07-25T02:23:43.047Z,18.82
2022-07-25T02:26:11.057Z,18.79
2022-07-25T02:28:39.201Z,18.80
2022-07-25T02:31:09.096Z,18.78
2022-07-25T02:33:37.321Z,18.88
2022-07-25T02:36:05.593Z,18.95
2022-07-25T02:38:33.384Z,18.89
2022-07-25T02:41:01.173Z,18.78
2022-07-25T02:43:28.939Z,18.83
2022-07-25T02:45:56.740Z,18.75
2022-07-25T02:48:25.904Z,18.77
2022-07-25T02:50:54.369Z,18.63
2022-07-25T02:53:46.711Z,18.57
2022-07-25T02:56:10.270Z,18.63
2022-07-25T02:58:39.380Z,18.64
2022-07-25T03:01:08.133Z,18.61
2022-07-25T03:03:37.650Z,18.60
2022-07-25T03:06:06.036Z,18.61
2022-07-25T03:08:33.792Z,18.64
2022-07-25T03:11:03.864Z,18.74
2022-07-25T03:13:33.101Z,18.70
2022-07-25T03:16:01.367Z,18.67
2022-07-25T03:18:29.216Z,18.67
2022-07-25T03:20:58.367Z,18.70
2022-07-25T03:23:27.307Z,18.70
2022-07-25T03:25:55.340Z,18.68
2022-07-25T03:28:23.125Z,18.62
2022-07-25T03:30:51.094Z,18.53
2022-07-25T03:33:18.851Z,18.39
2022-07-25T03:35:46.884Z,18.27
2022-07-25T03:38:16.089Z,18.20
2022-07-25T03:40:43.934Z,18.13
2022-07-25T03:43:11.719Z,18.09
2022-07-25T03:45:39.633Z,18.11
2022-07-25T03:48:07.820Z,17.99
2022-07-25T03:50:35.587Z,17.94
2022-07-25T03:53:03.374Z,17.96
2022-07-25T03:55:32.575Z,17.97
2022-07-25T03:58:00.337Z,17.97
2022-07-25T04:00:28.184Z,18.05
2022-07-25T04:02:55.944Z,18.21
2022-07-25T04:05:23.693Z,18.19
2022-07-25T04:07:51.496Z,18.20
2022-07-25T04:10:19.302Z,18.08
2022-07-25T04:12:48.486Z,18.06
2022-07-25T04:15:16.751Z,17.96
2022-07-25T04:17:44.500Z,17.74
2022-07-25T04:20:13.867Z,17.69
2022-07-25T04:22:46.313Z,17.64
2022-07-25T04:25:14.664Z,17.64
2022-07-25T04:27:42.410Z,17.65
2022-07-25T04:30:13.125Z,17.66
2022-07-25T04:32:51.467Z,17.73
2022-07-25T04:35:19.360Z,17.88
2022-07-25T04:37:47.231Z,17.95
2022-07-25T04:40:17.259Z,18.04
2022-07-25T04:42:45.150Z,18.09
2022-07-25T04:45:14.753Z,18.21
2022-07-25T04:47:45.806Z,18.25
2022-07-25T04:50:13.911Z,18.34
2022-07-25T04:52:41.705Z,18.46
2022-07-25T04:55:10.185Z,18.55
2022-07-25T04:57:38.301Z,18.69
2022-07-25T05:00:07.912Z,18.74
2022-07-25T05:02:37.321Z,18.80
2022-07-25T05:05:06.224Z,18.92
2022-07-25T05:07:33.982Z,19.02
2022-07-25T05:10:01.811Z,19.12
2022-07-25T05:12:29.679Z,19.19
2022-07-25T05:14:57.528Z,19.24
2022-07-25T05:17:25.271Z,19.33
2022-07-25T05:19:54.415Z,19.41
2022-07-25T05:22:26.418Z,19.49
2022-07-25T05:24:56.241Z,19.52
2022-07-25T05:27:24.185Z,19.60
2022-07-25T05:29:51.945Z,19.66
2022-07-25T05:32:19.747Z,19.70
2022-07-25T05:34:47.533Z,19.79
2022-07-25T05:37:16.668Z,19.87
2022-07-25T05:39:44.528Z,19.92
2022-07-25T05:42:12.321Z,19.97
2022-07-25T05:44:40.165Z,20.04
2022-07-25T05:47:10.341Z,20.12
2022-07-25T05:49:38.142Z,20.17
2022-07-25T05:52:12.542Z,20.25
2022-07-25T05:54:42.856Z,20.33
2022-07-25T05:57:10.648Z,20.38
2022-07-25T05:59:38.468Z,20.50
2022-07-25T06:02:06.337Z,20.57
2022-07-25T06:04:34.818Z,20.63
2022-07-25T06:07:02.723Z,20.68
2022-07-25T06:09:31.836Z,20.74
2022-07-25T06:12:01.614Z,20.82
2022-07-25T06:14:30.665Z,20.91
2022-07-25T06:16:58.499Z,20.97
2022-07-25T06:19:26.253Z,21.02
2022-07-25T06:21:53.996Z,21.10
2022-07-25T06:24:21.820Z,21.19
2022-07-25T06:26:49.571Z,21.29
2022-07-25T06:29:18.701Z,21.45
2022-07-25T06:31:47.420Z,21.46
2022-07-25T06:34:15.453Z,21.53
2022-07-25T06:36:43.284Z,21.58
2022-07-25T06:39:11.284Z,21.65
2022-07-25T06:41:39.109Z,21.73
2022-07-25T06:44:07.284Z,21.80
2022-07-25T06:46:36.889Z,21.93
2022-07-25T06:49:05.329Z,22.02
2022-07-25T06:51:33.107Z,22.13
2022-07-25T06:54:01.511Z,22.23
2022-07-25T06:56:31.537Z,22.34
2022-07-25T06:58:59.317Z,22.46
2022-07-25T07:01:27.503Z,22.57
2022-07-25T07:03:56.804Z,22.73
2022-07-25T07:06:24.681Z,22.84
2022-07-25T07:08:52.876Z,22.97
2022-07-25T07:11:20.718Z,23.08
2022-07-25T07:13:48.581Z,23.22
2022-07-25T07:16:16.402Z,23.36
2022-07-25T07:18:48.765Z,23.52
2022-07-25T07:21:21.280Z,23.64
2022-07-25T07:23:49.847Z,23.80
2022-07-25T07:26:22.269Z,23.89
2022-07-25T07:28:50.097Z,24.01
2022-07-25T07:31:18.720Z,24.12
2022-07-25T07:33:46.897Z,24.18
2022-07-25T07:36:14.952Z,24.27
2022-07-25T07:38:44.495Z,24.34
2022-07-25T07:41:12.723Z,24.38
2022-07-25T07:43:40.515Z,24.47
2022-07-25T07:46:08.547Z,24.56
2022-07-25T07:48:36.358Z,24.65
2022-07-25T07:51:04.311Z,24.75
2022-07-25T07:53:49.919Z,24.86
2022-07-25T07:56:20.303Z,24.96
2022-07-25T07:58:48.583Z,25.06
2022-07-25T08:01:16.446Z,25.18
2022-07-25T08:03:44.297Z,25.31
2022-07-25T08:06:12.090Z,25.40
2022-07-25T08:08:40.411Z,25.56
2022-07-25T08:11:08.173Z,25.66
2022-07-25T08:13:38.135Z,25.81
2022-07-25T08:16:06.871Z,25.97
2022-07-25T08:18:34.738Z,26.08
2022-07-25T08:21:05.961Z,26.21
2022-07-25T08:23:35.311Z,26.26
2022-07-25T08:26:03.974Z,26.38
2022-07-25T08:28:31.844Z,26.52
2022-07-25T08:31:01.258Z,26.65
2022-07-25T08:33:29.312Z,26.75
2022-07-25T08:35:58.783Z,26.94
2022-07-25T08:38:28.907Z,27.03
2022-07-25T08:40:57.916Z,27.15
2022-07-25T08:43:25.694Z,27.27
2022-07-25T08:45:55.386Z,27.43
2022-07-25T08:48:26.549Z,27.65
2022-07-25T08:50:57.039Z,27.73
2022-07-25T08:53:34.612Z,27.92
2022-07-25T08:56:11.178Z,28.02
2022-07-25T08:58:41.693Z,28.14
2022-07-25T09:01:11.892Z,28.34
2022-07-25T09:03:42.501Z,28.54
2022-07-25T09:06:18.651Z,28.71
2022-07-25T09:08:54.452Z,28.80
2022-07-25T09:11:33.100Z,28.95
2022-07-25T09:14:03.869Z,29.07
2022-07-25T09:16:35.235Z,29.26
2022-07-25T09:19:12.639Z,29.47
2022-07-25T09:21:41.875Z,29.62
2022-07-25T09:24:11.651Z,29.87
2022-07-25T09:26:51.396Z,30.11
2022-07-25T09:29:21.522Z,30.25
2022-07-25T09:31:49.569Z,30.49
2022-07-25T09:34:39.365Z,30.72
2022-07-25T09:37:09.312Z,30.87
2022-07-25T09:39:45.344Z,31.00
2022-07-25T09:42:20.988Z,31.14
2022-07-25T09:45:07.367Z,31.33
2022-07-25T09:47:36.832Z,31.47
2022-07-25T09:50:07.788Z,31.75
2022-07-25T09:52:36.665Z,31.84
2022-07-25T09:55:06.497Z,31.86
2022-07-25T09:57:34.307Z,32.05
2022-07-25T10:00:02.657Z,32.27
2022-07-25T10:02:48.118Z,32.62
2022-07-25T10:05:29.968Z,32.50
2022-07-25T10:07:58.555Z,32.79
2022-07-25T10:10:29.019Z,32.81
2022-07-25T10:13:10.584Z,33.05
2022-07-25T10:15:50.481Z,33.08
2022-07-25T10:18:19.570Z,33.38
2022-07-25T10:20:50.809Z,33.39
2022-07-25T10:23:24.087Z,33.49
2022-07-25T10:26:08.820Z,33.84
2022-07-25T10:28:42.564Z,33.87
2022-07-25T10:31:19.380Z,34.11
2022-07-25T10:33:50.052Z,34.08
2022-07-25T10:36:19.397Z,34.32
2022-07-25T10:38:48.114Z,34.48
2022-07-25T10:41:17.382Z,34.68
2022-07-25T10:43:48.790Z,34.71
2022-07-25T10:46:20.490Z,35.07
2022-07-25T10:48:58.776Z,35.23
2022-07-25T10:51:31.058Z,35.23
2022-07-25T10:53:59.179Z,35.33
2022-07-25T10:56:29.047Z,35.67
2022-07-25T10:58:58.111Z,35.59
2022-07-25T11:01:28.521Z,35.75
2022-07-25T11:03:57.820Z,35.56
2022-07-25T11:06:35.698Z,35.64
2022-07-25T11:09:05.022Z,35.75
2022-07-25T11:11:37.686Z,35.94
2022-07-25T11:14:06.750Z,36.10
2022-07-25T11:16:34.603Z,36.09
2022-07-25T11:19:02.392Z,35.95
2022-07-25T11:21:30.201Z,36.26
2022-07-25T11:23:59.327Z,36.21
2022-07-25T11:26:27.123Z,36.43
2022-07-25T11:28:54.896Z,36.43
2022-07-25T11:31:23.745Z,36.55
2022-07-25T11:33:51.796Z,36.46
2022-07-25T11:36:19.827Z,36.37
2022-07-25T11:38:50.258Z,36.59
2022-07-25T11:41:29.570Z,36.55
2022-07-25T11:43:57.651Z,37.09
2022-07-25T11:46:25.808Z,36.80
2022-07-25T11:49:05.606Z,36.55
2022-07-25T11:51:38.690Z,36.67
2022-07-25T11:54:11.655Z,36.90
2022-07-25T11:56:43.236Z,36.78
2022-07-25T11:59:12.291Z,36.87
2022-07-25T12:01:41.887Z,36.57
2022-07-25T12:04:14.491Z,37.08
2022-07-25T12:06:42.831Z,37.56
2022-07-25T12:09:18.924Z,37.36
2022-07-25T12:11:50.479Z,37.81
2022-07-25T12:14:18.517Z,37.99
2022-07-25T12:16:46.284Z,37.69
2022-07-25T12:19:22.625Z,38.02
2022-07-25T12:21:50.387Z,37.94
2022-07-25T12:24:18.474Z,37.93
2022-07-25T12:26:46.327Z,37.70
2022-07-25T12:29:15.545Z,37.65
2022-07-25T12:31:43.296Z,37.59
2022-07-25T12:34:11.025Z,37.77
2022-07-25T12:36:43.875Z,37.72
2022-07-25T12:39:12.010Z,37.88
2022-07-25T12:41:42.386Z,38.03
2022-07-25T12:44:10.124Z,38.02
2022-07-25T12:46:43.598Z,38.19
2022-07-25T12:49:16.901Z,38.37
2022-07-25T12:51:45.307Z,38.65
2022-07-25T12:54:13.100Z,38.51
2022-07-25T12:56:42.657Z,38.37
2022-07-25T12:59:10.601Z,38.06
2022-07-25T13:01:39.892Z,38.04
2022-07-25T13:04:09.259Z,38.15
2022-07-25T13:06:38.864Z,38.08
2022-07-25T13:09:07.536Z,38.08
2022-07-25T13:11:35.773Z,38.32
2022-07-25T13:14:03.622Z,38.42
2022-07-25T13:16:31.655Z,38.89
2022-07-25T13:19:00.832Z,38.39
2022-07-25T13:21:29.488Z,38.78
2022-07-25T13:23:57.284Z,38.45
2022-07-25T13:26:25.760Z,38.52
2022-07-25T13:28:59.379Z,38.33
2022-07-25T13:31:27.780Z,38.44
2022-07-25T13:33:55.705Z,38.24
2022-07-25T13:36:25.024Z,38.23
2022-07-25T13:38:52.893Z,38.19
2022-07-25T13:41:20.658Z,38.11
2022-07-25T13:43:48.780Z,38.18
2022-07-25T13:46:16.642Z,38.36
2022-07-25T13:48:44.650Z,38.39
2022-07-25T13:51:12.475Z,38.36
2022-07-25T13:53:41.868Z,38.79
2022-07-25T13:56:09.627Z,38.92
2022-07-25T13:58:37.520Z,38.80
2022-07-25T14:01:07.220Z,38.52
2022-07-25T14:03:36.291Z,38.00
2022-07-25T14:06:04.833Z,37.78
2022-07-25T14:08:32.928Z,37.91
2022-07-25T14:11:02.168Z,37.99
2022-07-25T14:13:30.339Z,38.22
2022-07-25T14:15:58.683Z,38.34
2022-07-25T14:18:26.515Z,38.12
2022-07-25T14:20:55.176Z,37.94
2022-07-25T14:23:25.715Z,37.97
2022-07-25T14:25:58.397Z,37.70
2022-07-25T14:28:27.629Z,38.08
2022-07-25T14:30:55.403Z,38.20
2022-07-25T14:33:23.150Z,38.19
2022-07-25T14:35:51.200Z,37.90
2022-07-25T14:38:19.061Z,37.78
2022-07-25T14:40:47.950Z,37.47
2022-07-25T14:43:15.852Z,37.65
2022-07-25T14:45:45.019Z,37.49
2022-07-25T14:48:12.809Z,37.39
2022-07-25T14:50:40.648Z,37.25
2022-07-25T14:53:12.826Z,36.96
2022-07-25T14:55:40.984Z,36.96
2022-07-25T14:58:08.820Z,36.88
2022-07-25T15:00:41.041Z,36.58
2022-07-25T15:03:10.415Z,36.56
2022-07-25T15:05:38.683Z,36.40
2022-07-25T15:08:08.533Z,36.53
2022-07-25T15:10:36.354Z,36.67
2022-07-25T15:13:29.510Z,36.47
2022-07-25T15:15:52.181Z,36.50
2022-07-25T15:18:21.720Z,36.60
2022-07-25T15:20:49.489Z,36.13
2022-07-25T15:23:17.353Z,36.23
2022-07-25T15:26:01.345Z,36.18
2022-07-25T15:28:30.127Z,35.86
2022-07-25T15:30:57.985Z,35.74
2022-07-25T15:33:27.446Z,35.68
2022-07-25T15:35:55.467Z,35.64
2022-07-25T15:38:23.298Z,35.65
2022-07-25T15:40:51.191Z,35.71
2022-07-25T15:43:20.951Z,35.69
2022-07-25T15:45:48.868Z,35.75
2022-07-25T15:48:17.893Z,35.75
2022-07-25T15:50:49.593Z,35.81
2022-07-25T15:53:17.424Z,35.83
2022-07-25T15:55:45.271Z,35.88
2022-07-25T15:58:13.127Z,35.81
2022-07-25T16:00:42.700Z,35.59
2022-07-25T16:03:11.247Z,35.49
2022-07-25T16:05:39.844Z,35.45
2022-07-25T16:08:09.916Z,35.44
2022-07-25T16:10:38.910Z,35.39
2022-07-25T16:13:07.464Z,35.26
2022-07-25T16:15:35.224Z,35.26
2022-07-25T16:18:03.377Z,35.14
2022-07-25T16:20:32.220Z,35.07
2022-07-25T16:23:00.589Z,34.86
2022-07-25T16:25:31.252Z,34.82
2022-07-25T16:28:01.739Z,34.72
2022-07-25T16:30:29.523Z,34.71
2022-07-25T16:32:57.322Z,34.53
2022-07-25T16:35:25.713Z,34.40
2022-07-25T16:37:53.491Z,34.55
2022-07-25T16:40:22.961Z,34.53
2022-07-25T16:42:58.337Z,34.49
2022-07-25T16:45:26.583Z,34.46
2022-07-25T16:47:54.404Z,34.52
2022-07-25T16:50:24.169Z,34.49
2022-07-25T16:52:53.567Z,34.51
2022-07-25T16:55:21.439Z,34.45
2022-07-25T16:57:49.232Z,34.55
2022-07-25T17:00:18.650Z,34.35
2022-07-25T17:02:46.654Z,34.16
2022-07-25T17:05:15.013Z,34.19
2022-07-25T17:07:43.225Z,34.12
2022-07-25T17:10:11.655Z,34.20
2022-07-25T17:12:39.417Z,34.28
2022-07-25T17:15:09.110Z,34.39
2022-07-25T17:17:38.268Z,34.54
2022-07-25T17:20:07.052Z,34.58
2022-07-25T17:22:34.993Z,34.59
2022-07-25T17:25:02.853Z,34.62
2022-07-25T17:27:30.985Z,34.83
2022-07-25T17:29:58.892Z,35.01
2022-07-25T17:32:30.003Z,35.11
2022-07-25T17:34:59.692Z,35.21
2022-07-25T17:37:28.291Z,35.37
2022-07-25T17:39:56.353Z,34.86
2022-07-25T17:42:24.149Z,35.17
2022-07-25T17:44:52.307Z,35.65
2022-07-25T17:47:20.263Z,35.87
2022-07-25T17:49:48.045Z,35.44
2022-07-25T17:52:17.804Z,35.18
2022-07-25T17:54:45.687Z,35.19
2022-07-25T17:57:13.497Z,34.97
2022-07-25T17:59:41.307Z,34.43
2022-07-25T18:02:09.222Z,34.31
2022-07-25T18:04:37.144Z,34.17
2022-07-25T18:07:05.651Z,33.93
2022-07-25T18:09:34.869Z,33.70
2022-07-25T18:12:02.974Z,33.47
2022-07-25T18:14:31.289Z,33.26
2022-07-25T18:16:59.171Z,33.11
2022-07-25T18:19:27.261Z,32.90
2022-07-25T18:21:55.075Z,32.80
2022-07-25T18:24:28.875Z,32.72
2022-07-25T18:26:59.353Z,32.59
2022-07-25T18:29:27.556Z,32.40
2022-07-25T18:31:58.847Z,32.29
2022-07-25T18:34:26.634Z,32.26
2022-07-25T18:36:54.473Z,32.09
2022-07-25T18:39:22.303Z,32.10
2022-07-25T18:41:51.997Z,32.02
2022-07-25T18:44:21.227Z,31.81
2022-07-25T18:46:49.049Z,31.75
2022-07-25T18:49:17.025Z,31.61
2022-07-25T18:51:44.891Z,31.43
2022-07-25T18:54:12.752Z,31.35
2022-07-25T18:56:40.520Z,31.16
2022-07-25T18:59:08.677Z,31.00
2022-07-25T19:01:38.622Z,30.89
2022-07-25T19:04:07.211Z,30.78
2022-07-25T19:06:35.425Z,30.64
2022-07-25T19:09:03.956Z,30.60
2022-07-25T19:11:33.258Z,30.59
2022-07-25T19:14:01.138Z,30.55
2022-07-25T19:16:29.092Z,30.33
2022-07-25T19:18:58.377Z,30.23
2022-07-25T19:21:26.234Z,30.24
2022-07-25T19:23:53.981Z,29.95
2022-07-25T19:26:22.372Z,29.95
2022-07-25T19:28:50.548Z,29.92
2022-07-25T19:31:18.412Z,29.86
2022-07-25T19:33:46.757Z,29.81
2022-07-25T19:36:15.945Z,29.78
2022-07-25T19:38:43.728Z,29.79
2022-07-25T19:41:11.924Z,29.53
2022-07-25T19:43:39.972Z,29.43
2022-07-25T19:46:07.878Z,29.35
2022-07-25T19:48:35.878Z,29.28
2022-07-25T19:51:03.817Z,29.24
2022-07-25T19:53:33.614Z,29.25
2022-07-25T19:56:01.500Z,29.18
2022-07-25T19:58:29.406Z,29.22
2022-07-25T20:00:57.161Z,29.22
2022-07-25T20:03:25.095Z,29.20
2022-07-25T20:05:52.928Z,28.97
2022-07-25T20:08:20.692Z,28.83
2022-07-25T20:10:49.831Z,28.73
2022-07-25T20:13:17.624Z,28.65
2022-07-25T20:15:45.411Z,28.61
2022-07-25T20:18:18.921Z,28.55
2022-07-25T20:20:47.274Z,28.44
2022-07-25T20:23:15.068Z,28.54
2022-07-25T20:25:42.855Z,28.35
2022-07-25T20:28:12.013Z,28.28
2022-07-25T20:30:40.072Z,28.31
2022-07-25T20:33:09.152Z,28.26
2022-07-25T20:35:38.097Z,28.18
2022-07-25T20:38:10.053Z,27.87
2022-07-25T20:40:42.885Z,27.24
2022-07-25T20:43:15.661Z,27.05
2022-07-25T20:45:43.628Z,26.84
2022-07-25T20:48:12.044Z,26.39
2022-07-25T20:50:40.652Z,26.10
2022-07-25T20:53:09.966Z,26.01
2022-07-25T20:55:38.223Z,25.81
2022-07-25T20:58:06.316Z,25.73
2022-07-25T21:00:35.687Z,25.55
2022-07-25T21:03:03.518Z,25.50
2022-07-25T21:05:31.939Z,25.56
2022-07-25T21:08:00.039Z,25.33
2022-07-25T21:10:27.877Z,25.22
2022-07-25T21:12:56.788Z,25.10
2022-07-25T21:15:24.839Z,24.87
2022-07-25T21:17:53.968Z,24.89
2022-07-25T21:20:21.734Z,25.03
2022-07-25T21:22:49.719Z,24.89
2022-07-25T21:25:17.579Z,24.66
2022-07-25T21:27:45.320Z,24.82
2022-07-25T21:30:13.650Z,24.81
2022-07-25T21:32:42.030Z,24.78
2022-07-25T21:35:11.774Z,24.74
2022-07-25T21:37:39.936Z,24.60
2022-07-25T21:40:09.588Z,24.65
2022-07-25T21:42:37.784Z,24.70
2022-07-25T21:45:06.895Z,24.66
2022-07-25T21:47:34.704Z,24.59
2022-07-25T21:50:24.811Z,24.75
2022-07-25T21:52:55.552Z,24.72
2022-07-25T21:55:23.487Z,24.66
2022-07-25T21:57:52.249Z,24.64
2022-07-25T22:00:21.416Z,24.59
2022-07-25T22:02:49.844Z,24.57
2022-07-25T22:05:19.187Z,24.56
2022-07-25T22:07:47.644Z,24.55
2022-07-25T22:10:18.499Z,24.60
2022-07-25T22:12:46.482Z,24.59
2022-07-25T22:15:16.689Z,24.50
2022-07-25T22:17:48.686Z,24.46
2022-07-25T22:20:18.444Z,24.47
2022-07-25T22:22:46.593Z,24.42
2022-07-25T22:25:16.180Z,24.34
2022-07-25T22:27:44.222Z,24.44
2022-07-25T22:30:18.501Z,24.26
2022-07-25T22:32:47.529Z,24.22
2022-07-25T22:35:15.573Z,24.11
2022-07-25T22:37:43.860Z,24.10
2022-07-25T22:40:12.743Z,23.86
2022-07-25T22:42:41.928Z,23.88
2022-07-25T22:45:10.791Z,23.82
2022-07-25T22:47:38.755Z,23.77
2022-07-25T22:50:08.283Z,23.55
2022-07-25T22:52:36.039Z,23.45
2022-07-25T22:55:04.152Z,23.35
2022-07-25T22:57:36.755Z,23.33
2022-07-25T23:00:09.721Z,23.22
2022-07-25T23:02:37.597Z,23.36
2022-07-25T23:05:06.451Z,23.48
2022-07-25T23:07:34.567Z,23.48
2022-07-25T23:10:02.705Z,23.52
2022-07-25T23:12:30.564Z,23.57
2022-07-25T23:14:58.343Z,23.52
2022-07-25T23:17:27.513Z,23.56
2022-07-25T23:19:56.872Z,23.51
2022-07-25T23:22:27.795Z,23.45
2022-07-25T23:24:55.979Z,23.47
2022-07-25T23:27:25.663Z,23.54
2022-07-25T23:29:53.703Z,23.39
2022-07-25T23:32:22.597Z,23.36
2022-07-25T23:34:51.759Z,23.32
2022-07-25T23:37:19.598Z,23.31
2022-07-25T23:39:47.425Z,23.34
2022-07-25T23:42:15.193Z,23.29
2022-07-25T23:44:44.465Z,23.23
2022-07-25T23:47:12.367Z,23.24
2022-07-25T23:49:40.516Z,23.27
2022-07-25T23:52:09.829Z,23.22
2022-07-25T23:54:38.638Z,23.18
2022-07-25T23:57:07.107Z,23.26
2022-07-25T23:59:35.347Z,23.20
