createdAt,value
2019-01-18T00:01:00.267Z,50.70
2019-01-18T00:02:04.249Z,50.61
2019-01-18T00:03:08.224Z,50.63
2019-01-18T00:04:12.448Z,50.64
2019-01-18T00:05:16.544Z,50.61
2019-01-18T00:06:20.781Z,50.47
2019-01-18T00:07:25.005Z,50.52
2019-01-18T00:08:28.833Z,50.58
2019-01-18T00:09:33.038Z,50.56
2019-01-18T00:10:37.036Z,50.54
2019-01-18T00:11:40.952Z,50.56
2019-01-18T00:12:44.798Z,50.43
2019-01-18T00:13:48.799Z,50.59
2019-01-18T00:14:52.924Z,50.54
2019-01-18T00:15:56.854Z,50.64
2019-01-18T00:17:00.767Z,50.74
2019-01-18T00:18:04.882Z,50.75
2019-01-18T00:19:08.872Z,50.69
2019-01-18T00:20:13.240Z,50.54
2019-01-18T00:21:17.569Z,50.46
2019-01-18T00:22:21.721Z,50.50
2019-01-18T00:23:25.633Z,50.48
2019-01-18T00:24:29.720Z,50.52
2019-01-18T00:25:33.766Z,50.39
2019-01-18T00:26:37.860Z,50.43
2019-01-18T00:27:42.137Z,50.44
2019-01-18T00:28:46.391Z,50.48
2019-01-18T00:29:50.371Z,50.63
2019-01-18T00:30:54.499Z,50.76
2019-01-18T00:31:58.962Z,50.78
2019-01-18T00:33:02.817Z,50.73
2019-01-18T00:34:06.810Z,50.70
2019-01-18T00:35:11.002Z,50.68
2019-01-18T00:36:15.005Z,50.64
2019-01-18T00:37:19.633Z,50.61
2019-01-18T00:38:23.613Z,50.70
2019-01-18T00:39:27.895Z,50.72
2019-01-18T00:40:32.244Z,50.78
2019-01-18T00:41:36.428Z,50.76
2019-01-18T00:42:40.340Z,50.68
2019-01-18T00:43:44.860Z,50.64
2019-01-18T00:44:49.796Z,50.69
2019-01-18T00:45:53.770Z,50.60
2019-01-18T00:46:58.059Z,50.37
2019-01-18T00:48:02.201Z,50.28
2019-01-18T00:49:06.457Z,50.37
2019-01-18T00:50:12.573Z,50.60
2019-01-18T00:51:16.487Z,50.79
2019-01-18T00:52:20.489Z,50.70
2019-01-18T00:53:24.477Z,50.74
2019-01-18T00:54:28.795Z,50.92
2019-01-18T00:55:32.713Z,51.12
2019-01-18T00:56:36.807Z,51.31
2019-01-18T00:57:40.794Z,51.48
2019-01-18T00:58:44.708Z,51.69
2019-01-18T00:59:48.925Z,51.84
2019-01-18T01:00:53.234Z,51.98
2019-01-18T01:01:57.525Z,52.01
2019-01-18T01:03:02.205Z,52.11
2019-01-18T01:04:06.460Z,52.28
2019-01-18T01:05:10.682Z,52.22
2019-01-18T01:06:14.825Z,52.20
2019-01-18T01:07:18.984Z,52.28
2019-01-18T01:08:22.989Z,52.39
2019-01-18T01:09:26.895Z,52.42
2019-01-18T01:10:30.870Z,52.38
2019-01-18T01:11:34.855Z,52.42
2019-01-18T01:12:38.957Z,52.50
2019-01-18T01:13:43.120Z,52.62
2019-01-18T01:14:47.360Z,52.59
2019-01-18T01:15:51.344Z,52.63
2019-01-18T01:16:57.687Z,52.68
2019-01-18T01:18:02.005Z,52.58
2019-01-18T01:19:05.998Z,52.56
2019-01-18T01:20:11.360Z,52.48
2019-01-18T01:21:15.358Z,52.41
2019-01-18T01:22:19.223Z,52.29
2019-01-18T01:23:23.214Z,52.23
2019-01-18T01:24:27.211Z,52.05
2019-01-18T01:25:31.276Z,51.96
2019-01-18T01:26:35.361Z,51.92
2019-01-18T01:27:39.683Z,51.87
2019-01-18T01:28:43.594Z,51.81
2019-01-18T01:29:47.866Z,51.85
2019-01-18T01:30:51.869Z,51.92
2019-01-18T01:31:55.808Z,51.97
2019-01-18T01:33:02.151Z,51.92
2019-01-18T01:34:05.491Z,51.89
2019-01-18T01:35:09.738Z,51.80
2019-01-18T01:36:13.779Z,51.58
2019-01-18T01:37:17.733Z,51.43
2019-01-18T01:38:21.724Z,51.36
2019-01-18T01:39:25.713Z,51.27
2019-01-18T01:40:29.943Z,51.28
2019-01-18T01:41:33.818Z,51.02
2019-01-18T01:42:37.795Z,50.80
2019-01-18T01:43:42.045Z,50.78
2019-01-18T01:44:46.110Z,50.77
2019-01-18T01:45:50.385Z,50.83
2019-01-18T01:46:54.842Z,50.84
2019-01-18T01:47:58.776Z,50.78
2019-01-18T01:49:03.183Z,50.57
2019-01-18T01:50:09.677Z,50.50
2019-01-18T01:51:13.667Z,50.54
2019-01-18T01:52:17.642Z,50.56
2019-01-18T01:53:21.823Z,50.64
2019-01-18T01:54:25.802Z,50.64
2019-01-18T01:55:29.710Z,50.74
2019-01-18T01:56:33.866Z,50.94
2019-01-18T01:57:38.016Z,50.98
2019-01-18T01:58:41.863Z,50.84
2019-01-18T01:59:49.771Z,50.76
2019-01-18T02:00:51.617Z,50.69
2019-01-18T02:01:55.839Z,50.49
2019-01-18T02:03:00.009Z,50.44
2019-01-18T02:04:04.042Z,50.55
2019-01-18T02:05:08.117Z,50.58
2019-01-18T02:06:12.288Z,50.66
2019-01-18T02:07:16.278Z,50.74
2019-01-18T02:08:20.450Z,50.79
2019-01-18T02:09:24.357Z,50.76
2019-01-18T02:10:28.341Z,50.70
2019-01-18T02:11:32.510Z,50.75
2019-01-18T02:12:36.489Z,50.74
2019-01-18T02:13:40.408Z,50.81
2019-01-18T02:14:44.243Z,50.85
2019-01-18T02:15:48.468Z,50.82
2019-01-18T02:16:52.652Z,50.79
2019-01-18T02:17:57.135Z,50.82
2019-01-18T02:19:01.382Z,50.85
2019-01-18T02:20:06.273Z,50.74
2019-01-18T02:21:10.510Z,50.74
2019-01-18T02:22:14.443Z,50.70
2019-01-18T02:23:18.430Z,50.62
2019-01-18T02:24:22.675Z,50.61
2019-01-18T02:25:26.576Z,50.70
2019-01-18T02:26:30.743Z,50.68
2019-01-18T02:27:34.998Z,50.76
2019-01-18T02:28:38.918Z,50.78
2019-01-18T02:29:42.838Z,50.74
2019-01-18T02:30:46.830Z,50.75
2019-01-18T02:31:51.059Z,50.74
2019-01-18T02:32:55.047Z,50.83
2019-01-18T02:33:59.216Z,50.77
2019-01-18T02:35:03.757Z,50.55
2019-01-18T02:36:07.746Z,50.51
2019-01-18T02:37:11.658Z,50.64
2019-01-18T02:38:15.823Z,50.76
2019-01-18T02:39:19.743Z,50.73
2019-01-18T02:40:23.737Z,50.60
2019-01-18T02:41:27.714Z,50.61
2019-01-18T02:42:31.791Z,50.82
2019-01-18T02:43:35.627Z,50.80
2019-01-18T02:44:39.869Z,50.78
2019-01-18T02:45:43.852Z,50.90
2019-01-18T02:46:47.689Z,51.00
2019-01-18T02:47:51.668Z,50.90
2019-01-18T02:48:55.578Z,50.86
2019-01-18T02:49:59.430Z,50.62
2019-01-18T02:51:03.413Z,50.55
2019-01-18T02:52:07.312Z,50.68
2019-01-18T02:53:11.293Z,50.78
2019-01-18T02:54:15.205Z,50.70
2019-01-18T02:55:19.312Z,50.62
2019-01-18T02:56:23.642Z,50.60
2019-01-18T02:57:27.880Z,50.56
2019-01-18T02:58:31.785Z,50.58
2019-01-18T02:59:35.957Z,50.56
2019-01-18T03:00:39.942Z,50.55
2019-01-18T03:01:44.090Z,50.61
2019-01-18T03:02:48.073Z,50.50
2019-01-18T03:03:52.057Z,50.42
2019-01-18T03:04:55.975Z,50.41
2019-01-18T03:05:59.890Z,50.44
2019-01-18T03:07:03.873Z,50.44
2019-01-18T03:08:08.032Z,50.41
2019-01-18T03:09:12.261Z,50.45
2019-01-18T03:10:19.416Z,50.50
2019-01-18T03:11:23.264Z,50.52
2019-01-18T03:12:27.253Z,50.59
2019-01-18T03:13:31.415Z,50.68
2019-01-18T03:14:35.330Z,50.79
2019-01-18T03:15:39.333Z,50.89
2019-01-18T03:16:43.326Z,50.97
2019-01-18T03:17:47.236Z,51.01
2019-01-18T03:18:51.621Z,51.16
2019-01-18T03:19:55.662Z,51.27
2019-01-18T03:20:59.580Z,51.37
2019-01-18T03:22:03.827Z,51.42
2019-01-18T03:23:08.238Z,51.50
2019-01-18T03:24:12.467Z,51.53
2019-01-18T03:25:21.897Z,51.64
2019-01-18T03:26:25.934Z,51.77
2019-01-18T03:27:30.182Z,51.85
2019-01-18T03:28:34.461Z,51.87
2019-01-18T03:29:38.438Z,51.97
2019-01-18T03:30:42.375Z,51.99
2019-01-18T03:31:46.547Z,52.06
2019-01-18T03:32:50.462Z,52.16
2019-01-18T03:33:54.594Z,52.22
2019-01-18T03:34:59.110Z,52.37
2019-01-18T03:36:03.314Z,52.36
2019-01-18T03:37:07.306Z,52.40
2019-01-18T03:38:11.607Z,52.49
2019-01-18T03:39:15.445Z,52.53
2019-01-18T03:40:20.161Z,52.55
2019-01-18T03:41:24.202Z,52.64
2019-01-18T03:42:28.162Z,52.65
2019-01-18T03:43:32.194Z,52.70
2019-01-18T03:44:36.115Z,52.78
2019-01-18T03:45:40.222Z,52.85
2019-01-18T03:46:44.057Z,52.76
2019-01-18T03:47:48.450Z,52.76
2019-01-18T03:48:52.758Z,52.88
2019-01-18T03:49:56.676Z,52.95
2019-01-18T03:51:00.842Z,53.12
2019-01-18T03:52:04.828Z,53.27
2019-01-18T03:53:09.071Z,53.37
2019-01-18T03:54:13.046Z,53.52
2019-01-18T03:55:17.389Z,53.78
2019-01-18T03:56:21.552Z,53.97
2019-01-18T03:57:25.465Z,54.20
2019-01-18T03:58:29.372Z,54.43
2019-01-18T03:59:33.353Z,54.57
2019-01-18T04:00:37.504Z,54.79
2019-01-18T04:01:41.353Z,54.97
2019-01-18T04:02:45.339Z,55.15
2019-01-18T04:03:49.176Z,55.30
2019-01-18T04:04:53.051Z,55.45
2019-01-18T04:05:57.231Z,55.65
2019-01-18T04:07:01.393Z,55.79
2019-01-18T04:08:05.374Z,56.03
2019-01-18T04:09:09.357Z,56.12
2019-01-18T04:10:15.132Z,56.18
2019-01-18T04:11:19.130Z,56.28
2019-01-18T04:12:23.035Z,56.42
2019-01-18T04:13:27.024Z,56.56
2019-01-18T04:14:30.934Z,56.57
2019-01-18T04:15:35.269Z,56.57
2019-01-18T04:16:39.386Z,56.54
2019-01-18T04:17:43.621Z,56.53
2019-01-18T04:18:47.781Z,56.49
2019-01-18T04:19:51.854Z,56.49
2019-01-18T04:20:55.685Z,56.49
2019-01-18T04:21:59.692Z,56.54
2019-01-18T04:23:03.711Z,56.41
2019-01-18T04:24:08.167Z,56.44
2019-01-18T04:25:15.499Z,56.35
2019-01-18T04:26:19.701Z,56.29
2019-01-18T04:27:23.962Z,56.29
2019-01-18T04:28:27.811Z,56.30
2019-01-18T04:29:31.980Z,56.25
2019-01-18T04:30:35.817Z,56.23
2019-01-18T04:31:40.219Z,56.27
2019-01-18T04:32:44.270Z,56.29
2019-01-18T04:33:48.564Z,56.30
2019-01-18T04:34:52.885Z,56.24
2019-01-18T04:35:56.797Z,56.13
2019-01-18T04:37:00.642Z,56.17
2019-01-18T04:38:04.993Z,56.11
2019-01-18T04:39:08.992Z,56.00
2019-01-18T04:40:15.577Z,55.76
2019-01-18T04:41:19.543Z,55.68
2019-01-18T04:42:23.865Z,55.74
2019-01-18T04:43:28.063Z,55.76
2019-01-18T04:44:31.994Z,55.57
2019-01-18T04:45:35.951Z,55.36
2019-01-18T04:46:39.804Z,55.22
2019-01-18T04:47:43.834Z,55.12
2019-01-18T04:48:48.192Z,55.07
2019-01-18T04:49:52.108Z,55.00
2019-01-18T04:50:56.097Z,54.86
2019-01-18T04:52:00.098Z,54.84
2019-01-18T04:53:07.143Z,54.77
2019-01-18T04:54:10.979Z,54.64
2019-01-18T04:55:15.731Z,54.69
2019-01-18T04:56:19.970Z,54.68
2019-01-18T04:57:24.177Z,54.63
2019-01-18T04:58:28.185Z,54.67
2019-01-18T04:59:32.107Z,54.79
2019-01-18T05:00:40.526Z,54.88
2019-01-18T05:01:41.766Z,54.86
2019-01-18T05:02:45.842Z,54.83
2019-01-18T05:03:49.693Z,54.75
2019-01-18T05:04:53.571Z,54.63
2019-01-18T05:05:57.507Z,54.51
2019-01-18T05:07:01.506Z,54.41
2019-01-18T05:08:05.822Z,54.25
2019-01-18T05:09:09.739Z,54.15
2019-01-18T05:10:14.862Z,54.11
2019-01-18T05:11:18.849Z,54.15
2019-01-18T05:12:23.219Z,54.14
2019-01-18T05:13:27.166Z,54.20
2019-01-18T05:14:31.085Z,54.28
2019-01-18T05:15:35.081Z,54.41
2019-01-18T05:16:38.993Z,54.57
2019-01-18T05:17:43.050Z,54.73
2019-01-18T05:18:46.904Z,54.90
2019-01-18T05:19:50.745Z,55.06
2019-01-18T05:20:55.073Z,55.20
2019-01-18T05:21:59.429Z,55.26
2019-01-18T05:23:03.684Z,55.28
2019-01-18T05:24:07.682Z,55.39
2019-01-18T05:25:12.177Z,55.51
2019-01-18T05:26:16.009Z,55.59
2019-01-18T05:27:20.162Z,55.73
2019-01-18T05:28:24.075Z,55.83
2019-01-18T05:29:28.316Z,55.82
2019-01-18T05:30:32.306Z,55.79
2019-01-18T05:31:36.283Z,55.83
2019-01-18T05:32:40.442Z,55.86
2019-01-18T05:33:44.425Z,55.95
2019-01-18T05:34:48.350Z,56.13
2019-01-18T05:35:52.836Z,56.24
2019-01-18T05:36:56.759Z,56.34
2019-01-18T05:38:00.691Z,56.38
2019-01-18T05:39:06.096Z,56.37
2019-01-18T05:40:12.314Z,56.46
2019-01-18T05:41:16.793Z,56.63
2019-01-18T05:42:20.943Z,57.29
2019-01-18T05:43:25.199Z,58.13
2019-01-18T05:44:29.057Z,58.06
2019-01-18T05:45:33.220Z,57.94
2019-01-18T05:46:37.053Z,57.90
2019-01-18T05:47:41.045Z,58.04
2019-01-18T05:48:45.029Z,57.82
2019-01-18T05:49:48.951Z,57.75
2019-01-18T05:50:53.294Z,58.30
2019-01-18T05:51:57.278Z,58.21
2019-01-18T05:53:04.800Z,58.13
2019-01-18T05:54:08.921Z,58.07
2019-01-18T05:55:13.041Z,58.06
2019-01-18T05:56:17.040Z,58.05
2019-01-18T05:57:21.236Z,58.96
2019-01-18T05:58:25.298Z,59.41
2019-01-18T05:59:29.294Z,59.19
2019-01-18T06:01:03.553Z,59.88
2019-01-18T06:02:07.877Z,59.85
2019-01-18T06:03:12.166Z,59.24
2019-01-18T06:04:16.260Z,59.51
2019-01-18T06:05:20.619Z,59.31
2019-01-18T06:06:24.551Z,59.39
2019-01-18T06:07:28.600Z,59.80
2019-01-18T06:08:32.602Z,59.93
2019-01-18T06:09:37.191Z,59.89
2019-01-18T06:10:41.509Z,60.48
2019-01-18T06:11:45.423Z,60.74
2019-01-18T06:12:49.313Z,60.27
2019-01-18T06:13:53.610Z,59.92
2019-01-18T06:14:58.302Z,59.59
2019-01-18T06:16:03.006Z,59.27
2019-01-18T06:17:07.351Z,59.07
2019-01-18T06:18:11.412Z,59.05
2019-01-18T06:19:15.658Z,59.22
2019-01-18T06:20:19.971Z,59.31
2019-01-18T06:21:23.843Z,59.38
2019-01-18T06:22:27.762Z,59.25
2019-01-18T06:23:32.278Z,59.21
2019-01-18T06:24:36.479Z,59.30
2019-01-18T06:25:40.799Z,59.22
2019-01-18T06:26:45.168Z,59.14
2019-01-18T06:27:49.431Z,59.10
2019-01-18T06:28:53.325Z,59.09
2019-01-18T06:29:57.174Z,59.01
2019-01-18T06:31:01.839Z,59.06
2019-01-18T06:32:06.034Z,59.28
2019-01-18T06:33:10.280Z,59.39
2019-01-18T06:34:14.275Z,59.55
2019-01-18T06:35:18.474Z,59.54
2019-01-18T06:36:22.406Z,59.50
2019-01-18T06:37:26.325Z,59.64
2019-01-18T06:38:30.545Z,59.60
2019-01-18T06:39:34.533Z,59.51
2019-01-18T06:40:38.511Z,59.30
2019-01-18T06:41:47.269Z,59.49
2019-01-18T06:42:51.598Z,59.37
2019-01-18T06:43:55.509Z,59.26
2019-01-18T06:44:59.428Z,59.33
2019-01-18T06:46:03.416Z,59.29
2019-01-18T06:47:07.912Z,58.87
2019-01-18T06:48:13.783Z,59.32
2019-01-18T06:49:19.179Z,59.73
2019-01-18T06:50:23.362Z,59.82
2019-01-18T06:51:27.276Z,59.89
2019-01-18T06:52:31.284Z,59.86
2019-01-18T06:53:35.198Z,60.08
2019-01-18T06:54:39.039Z,59.96
2019-01-18T06:55:42.995Z,59.73
2019-01-18T06:56:47.197Z,59.43
2019-01-18T06:57:51.686Z,59.16
2019-01-18T06:58:55.598Z,58.95
2019-01-18T06:59:59.502Z,58.81
2019-01-18T07:01:08.478Z,58.76
2019-01-18T07:02:09.678Z,58.68
2019-01-18T07:03:13.679Z,58.69
2019-01-18T07:04:17.920Z,58.72
2019-01-18T07:05:22.151Z,58.72
2019-01-18T07:06:26.065Z,58.63
2019-01-18T07:07:29.922Z,58.47
2019-01-18T07:08:34.080Z,58.33
2019-01-18T07:09:37.928Z,58.25
2019-01-18T07:10:41.934Z,58.14
2019-01-18T07:11:46.166Z,58.07
2019-01-18T07:12:50.170Z,57.99
2019-01-18T07:13:54.079Z,57.98
2019-01-18T07:14:58.007Z,57.91
2019-01-18T07:16:01.994Z,57.76
2019-01-18T07:17:06.146Z,57.68
2019-01-18T07:18:10.072Z,57.72
2019-01-18T07:19:13.908Z,57.81
2019-01-18T07:20:18.627Z,57.89
2019-01-18T07:21:22.581Z,57.86
2019-01-18T07:22:26.507Z,57.80
2019-01-18T07:23:30.433Z,57.89
2019-01-18T07:24:34.423Z,58.00
2019-01-18T07:25:38.340Z,58.08
2019-01-18T07:26:42.322Z,58.23
2019-01-18T07:27:46.234Z,58.33
2019-01-18T07:28:50.089Z,58.52
2019-01-18T07:29:53.927Z,58.57
2019-01-18T07:30:58.158Z,58.65
2019-01-18T07:32:02.391Z,58.70
2019-01-18T07:33:10.953Z,58.69
2019-01-18T07:34:14.934Z,58.73
2019-01-18T07:35:18.930Z,58.73
2019-01-18T07:36:22.843Z,58.82
2019-01-18T07:37:26.755Z,58.85
2019-01-18T07:38:30.702Z,58.91
2019-01-18T07:39:34.608Z,59.02
2019-01-18T07:40:38.599Z,59.02
2019-01-18T07:41:43.010Z,58.99
2019-01-18T07:42:46.991Z,59.06
2019-01-18T07:43:51.090Z,59.11
2019-01-18T07:44:55.150Z,59.20
2019-01-18T07:45:59.144Z,59.26
2019-01-18T07:47:03.399Z,59.25
2019-01-18T07:48:07.410Z,59.28
2019-01-18T07:49:11.442Z,59.38
2019-01-18T07:50:19.958Z,59.42
2019-01-18T07:51:21.431Z,59.39
2019-01-18T07:52:25.750Z,59.36
2019-01-18T07:53:30.015Z,59.36
2019-01-18T07:54:34.022Z,59.38
2019-01-18T07:55:38.056Z,59.44
2019-01-18T07:56:41.985Z,59.52
2019-01-18T07:57:45.980Z,59.52
2019-01-18T07:58:49.899Z,59.45
2019-01-18T07:59:54.166Z,59.35
2019-01-18T08:00:58.475Z,59.30
2019-01-18T08:02:02.504Z,59.28
2019-01-18T08:03:06.570Z,59.20
2019-01-18T08:04:10.629Z,59.13
2019-01-18T08:05:14.993Z,59.08
2019-01-18T08:06:18.999Z,59.08
2019-01-18T08:07:23.298Z,59.11
2019-01-18T08:08:27.300Z,59.10
2019-01-18T08:09:31.160Z,59.08
2019-01-18T08:10:35.425Z,59.13
2019-01-18T08:11:39.424Z,59.20
2019-01-18T08:12:43.604Z,59.28
2019-01-18T08:13:47.601Z,59.42
2019-01-18T08:14:51.616Z,59.49
2019-01-18T08:15:56.080Z,59.56
2019-01-18T08:17:00.360Z,59.60
2019-01-18T08:18:04.594Z,59.63
2019-01-18T08:19:08.923Z,59.62
2019-01-18T08:20:14.895Z,59.60
2019-01-18T08:21:18.893Z,59.64
2019-01-18T08:22:22.826Z,59.56
2019-01-18T08:23:26.824Z,59.60
2019-01-18T08:24:30.670Z,59.59
2019-01-18T08:25:34.714Z,59.60
2019-01-18T08:26:39.004Z,59.64
2019-01-18T08:27:43.098Z,59.65
2019-01-18T08:28:48.552Z,59.60
2019-01-18T08:29:52.737Z,59.61
2019-01-18T08:30:56.802Z,59.61
2019-01-18T08:32:01.058Z,59.56
2019-01-18T08:33:05.052Z,59.33
2019-01-18T08:34:08.978Z,59.25
2019-01-18T08:35:14.626Z,59.30
2019-01-18T08:36:18.623Z,59.27
2019-01-18T08:37:22.787Z,59.27
2019-01-18T08:38:26.861Z,59.29
2019-01-18T08:39:30.783Z,59.28
2019-01-18T08:40:42.722Z,59.29
2019-01-18T08:41:46.643Z,59.38
2019-01-18T08:42:50.646Z,59.41
2019-01-18T08:43:54.563Z,59.41
2019-01-18T08:44:58.746Z,59.35
2019-01-18T08:46:05.869Z,59.30
2019-01-18T08:47:09.933Z,59.26
2019-01-18T08:48:13.923Z,59.19
2019-01-18T08:49:18.146Z,59.04
2019-01-18T08:50:22.187Z,58.87
2019-01-18T08:51:26.245Z,58.69
2019-01-18T08:52:30.087Z,58.64
2019-01-18T08:53:34.072Z,58.68
2019-01-18T08:54:38.478Z,58.72
2019-01-18T08:55:42.736Z,58.79
2019-01-18T08:56:46.966Z,58.93
2019-01-18T08:57:50.947Z,59.02
2019-01-18T08:58:54.789Z,58.98
2019-01-18T08:59:58.948Z,58.82
2019-01-18T09:01:02.879Z,58.73
2019-01-18T09:02:07.111Z,58.71
2019-01-18T09:03:11.100Z,58.76
2019-01-18T09:04:15.336Z,58.74
2019-01-18T09:05:21.172Z,58.68
2019-01-18T09:06:25.108Z,58.62
2019-01-18T09:07:29.110Z,58.61
2019-01-18T09:08:33.105Z,58.59
2019-01-18T09:09:36.956Z,58.53
2019-01-18T09:10:41.039Z,58.45
2019-01-18T09:11:45.037Z,58.42
2019-01-18T09:12:48.951Z,58.36
2019-01-18T09:13:52.859Z,58.41
2019-01-18T09:14:57.041Z,58.46
2019-01-18T09:16:01.208Z,58.51
2019-01-18T09:17:05.323Z,58.57
2019-01-18T09:18:09.314Z,58.60
2019-01-18T09:19:13.262Z,58.62
2019-01-18T09:20:19.547Z,58.45
2019-01-18T09:21:23.500Z,58.29
2019-01-18T09:22:27.733Z,58.21
2019-01-18T09:23:32.073Z,58.03
2019-01-18T09:24:36.101Z,57.91
2019-01-18T09:25:40.028Z,57.74
2019-01-18T09:26:44.050Z,57.59
2019-01-18T09:27:48.358Z,57.25
2019-01-18T09:28:52.420Z,56.83
2019-01-18T09:29:56.271Z,56.40
2019-01-18T09:31:00.274Z,56.04
2019-01-18T09:32:04.588Z,55.82
2019-01-18T09:33:09.731Z,55.65
2019-01-18T09:34:14.098Z,55.48
2019-01-18T09:35:19.052Z,55.47
2019-01-18T09:36:23.229Z,55.34
2019-01-18T09:37:27.229Z,55.16
2019-01-18T09:38:31.224Z,54.91
2019-01-18T09:39:35.219Z,54.76
2019-01-18T09:40:39.215Z,54.83
2019-01-18T09:41:44.148Z,54.83
2019-01-18T09:42:48.232Z,54.82
2019-01-18T09:43:52.569Z,54.79
2019-01-18T09:44:56.659Z,54.66
2019-01-18T09:46:00.644Z,54.51
2019-01-18T09:47:04.670Z,54.40
2019-01-18T09:48:10.120Z,54.26
2019-01-18T09:49:14.277Z,54.21
2019-01-18T09:50:23.450Z,54.28
2019-01-18T09:51:27.439Z,54.14
2019-01-18T09:52:31.868Z,54.21
2019-01-18T09:53:36.115Z,54.22
2019-01-18T09:54:40.102Z,54.18
2019-01-18T09:55:44.014Z,54.26
2019-01-18T09:56:48.103Z,54.26
2019-01-18T09:57:52.027Z,54.15
2019-01-18T09:58:55.935Z,54.06
2019-01-18T10:00:00.224Z,53.84
2019-01-18T10:01:04.260Z,53.65
2019-01-18T10:02:08.489Z,53.43
2019-01-18T10:03:12.418Z,53.27
2019-01-18T10:04:16.667Z,53.03
2019-01-18T10:05:21.083Z,52.96
2019-01-18T10:06:25.095Z,52.96
2019-01-18T10:07:29.089Z,52.96
2019-01-18T10:08:33.258Z,52.85
2019-01-18T10:09:37.171Z,52.66
2019-01-18T10:10:41.384Z,52.50
2019-01-18T10:11:45.552Z,52.44
2019-01-18T10:12:49.938Z,52.40
2019-01-18T10:13:54.103Z,52.15
2019-01-18T10:14:58.098Z,52.03
2019-01-18T10:16:02.077Z,51.81
2019-01-18T10:17:06.270Z,51.52
2019-01-18T10:18:10.357Z,51.27
2019-01-18T10:19:14.515Z,51.13
2019-01-18T10:20:18.711Z,51.14
2019-01-18T10:21:22.699Z,51.23
2019-01-18T10:22:26.622Z,51.17
2019-01-18T10:23:30.623Z,51.09
2019-01-18T10:24:34.530Z,51.00
2019-01-18T10:25:38.515Z,50.87
2019-01-18T10:26:42.602Z,50.77
2019-01-18T10:27:46.589Z,50.76
2019-01-18T10:28:50.514Z,50.78
2019-01-18T10:29:54.447Z,50.81
2019-01-18T10:30:58.808Z,50.80
2019-01-18T10:32:02.722Z,50.93
2019-01-18T10:33:07.061Z,50.75
2019-01-18T10:34:10.901Z,50.44
2019-01-18T10:35:15.853Z,50.37
2019-01-18T10:36:19.767Z,50.33
2019-01-18T10:37:23.778Z,50.31
2019-01-18T10:38:28.080Z,50.32
2019-01-18T10:39:32.146Z,50.32
2019-01-18T10:40:36.394Z,50.62
2019-01-18T10:41:40.384Z,50.79
2019-01-18T10:42:45.205Z,50.89
2019-01-18T10:43:49.275Z,50.79
2019-01-18T10:44:53.405Z,50.62
2019-01-18T10:45:57.624Z,50.21
2019-01-18T10:47:01.832Z,50.13
2019-01-18T10:48:05.818Z,50.10
2019-01-18T10:49:09.829Z,50.11
2019-01-18T10:50:16.241Z,50.14
2019-01-18T10:51:20.496Z,50.13
2019-01-18T10:52:24.487Z,49.71
2019-01-18T10:53:28.508Z,49.66
2019-01-18T10:54:32.531Z,49.70
2019-01-18T10:55:36.378Z,49.73
2019-01-18T10:56:40.598Z,49.85
2019-01-18T10:57:44.911Z,49.81
2019-01-18T10:58:48.833Z,49.27
2019-01-18T10:59:52.682Z,49.19
2019-01-18T11:00:56.527Z,49.10
2019-01-18T11:02:06.951Z,48.81
2019-01-18T11:03:06.273Z,48.58
2019-01-18T11:04:10.658Z,48.36
2019-01-18T11:05:14.972Z,48.17
2019-01-18T11:06:18.970Z,47.83
2019-01-18T11:07:23.269Z,47.45
2019-01-18T11:08:27.844Z,47.03
2019-01-18T11:09:31.774Z,46.79
2019-01-18T11:10:35.772Z,46.50
2019-01-18T11:11:39.773Z,46.34
2019-01-18T11:12:43.758Z,46.21
2019-01-18T11:13:47.993Z,46.59
2019-01-18T11:14:52.124Z,46.95
2019-01-18T11:15:56.076Z,47.29
2019-01-18T11:16:59.948Z,47.47
2019-01-18T11:18:04.254Z,47.80
2019-01-18T11:19:08.238Z,48.01
2019-01-18T11:20:21.076Z,48.17
2019-01-18T11:21:25.422Z,48.28
2019-01-18T11:22:29.338Z,48.31
2019-01-18T11:23:33.343Z,48.42
2019-01-18T11:24:37.696Z,48.63
2019-01-18T11:25:41.639Z,48.72
2019-01-18T11:26:45.546Z,48.84
2019-01-18T11:27:49.449Z,48.94
2019-01-18T11:28:53.734Z,48.84
2019-01-18T11:29:58.067Z,48.92
2019-01-18T11:31:02.350Z,48.81
2019-01-18T11:32:06.478Z,48.63
2019-01-18T11:33:11.171Z,48.34
2019-01-18T11:34:15.322Z,47.85
2019-01-18T11:35:19.708Z,47.19
2019-01-18T11:36:23.696Z,46.55
2019-01-18T11:37:27.870Z,45.62
2019-01-18T11:38:31.779Z,45.55
2019-01-18T11:39:35.929Z,45.68
2019-01-18T11:40:39.928Z,45.64
2019-01-18T11:41:43.987Z,45.74
2019-01-18T11:42:48.166Z,45.85
2019-01-18T11:43:52.001Z,45.02
2019-01-18T11:44:56.156Z,44.32
2019-01-18T11:46:00.365Z,44.40
2019-01-18T11:47:04.589Z,44.48
2019-01-18T11:48:08.569Z,44.11
2019-01-18T11:49:12.551Z,43.77
2019-01-18T11:50:18.926Z,43.67
2019-01-18T11:51:23.098Z,44.04
2019-01-18T11:52:27.082Z,44.10
2019-01-18T11:53:30.990Z,44.02
2019-01-18T11:54:35.223Z,43.73
2019-01-18T11:55:39.220Z,43.55
2019-01-18T11:56:43.208Z,43.43
2019-01-18T11:57:47.448Z,43.63
2019-01-18T11:58:51.352Z,43.96
2019-01-18T11:59:55.456Z,44.52
2019-01-18T12:00:59.705Z,45.03
2019-01-18T12:02:03.938Z,45.14
2019-01-18T12:03:07.923Z,45.24
2019-01-18T12:04:11.757Z,45.48
2019-01-18T12:05:15.735Z,45.56
2019-01-18T12:06:19.903Z,45.21
2019-01-18T12:07:23.815Z,45.36
2019-01-18T12:08:27.809Z,45.66
2019-01-18T12:09:31.785Z,45.55
2019-01-18T12:10:35.766Z,45.32
2019-01-18T12:11:39.681Z,44.89
2019-01-18T12:12:43.661Z,44.32
2019-01-18T12:13:47.943Z,44.11
2019-01-18T12:14:51.778Z,43.93
2019-01-18T12:15:55.689Z,43.87
2019-01-18T12:16:59.858Z,43.85
2019-01-18T12:18:03.838Z,43.80
2019-01-18T12:19:07.887Z,43.77
2019-01-18T12:20:15.150Z,43.62
2019-01-18T12:21:19.401Z,43.50
2019-01-18T12:22:23.421Z,43.25
2019-01-18T12:23:27.679Z,43.11
2019-01-18T12:24:31.671Z,42.92
2019-01-18T12:25:35.920Z,42.71
2019-01-18T12:26:40.446Z,42.72
2019-01-18T12:27:44.532Z,42.74
2019-01-18T12:28:48.563Z,42.77
2019-01-18T12:29:52.842Z,42.71
2019-01-18T12:30:57.069Z,42.61
2019-01-18T12:32:01.002Z,42.43
2019-01-18T12:33:05.150Z,42.46
2019-01-18T12:34:09.672Z,42.44
2019-01-18T12:35:13.669Z,42.28
2019-01-18T12:36:17.660Z,41.90
2019-01-18T12:37:21.593Z,41.66
2019-01-18T12:38:25.769Z,41.82
2019-01-18T12:39:30.387Z,42.01
2019-01-18T12:40:34.378Z,41.91
2019-01-18T12:41:38.392Z,41.69
2019-01-18T12:42:42.394Z,41.43
2019-01-18T12:43:46.698Z,41.50
2019-01-18T12:44:50.617Z,41.47
2019-01-18T12:45:54.534Z,41.49
2019-01-18T12:46:59.210Z,41.66
2019-01-18T12:48:03.643Z,41.75
2019-01-18T12:49:07.513Z,41.76
2019-01-18T12:50:24.426Z,41.62
2019-01-18T12:51:28.487Z,41.57
2019-01-18T12:52:32.432Z,41.74
2019-01-18T12:53:36.491Z,42.05
2019-01-18T12:54:40.653Z,41.90
2019-01-18T12:55:44.948Z,41.58
2019-01-18T12:56:49.252Z,41.48
2019-01-18T12:57:53.430Z,41.64
2019-01-18T12:58:57.663Z,41.64
2019-01-18T13:00:01.688Z,41.37
2019-01-18T13:01:05.854Z,40.99
2019-01-18T13:02:09.954Z,40.91
2019-01-18T13:03:14.038Z,41.01
2019-01-18T13:04:18.610Z,41.20
2019-01-18T13:05:25.561Z,41.21
2019-01-18T13:06:29.549Z,41.32
2019-01-18T13:07:33.556Z,41.33
2019-01-18T13:08:37.562Z,41.14
2019-01-18T13:09:42.993Z,40.75
2019-01-18T13:10:46.994Z,40.45
2019-01-18T13:11:51.241Z,40.28
2019-01-18T13:12:55.610Z,40.12
2019-01-18T13:13:59.452Z,40.04
2019-01-18T13:15:03.379Z,40.07
2019-01-18T13:16:20.042Z,39.95
2019-01-18T13:17:24.195Z,39.87
2019-01-18T13:18:28.199Z,40.01
2019-01-18T13:19:32.278Z,40.26
2019-01-18T13:20:36.441Z,40.42
2019-01-18T13:21:40.592Z,40.52
2019-01-18T13:22:45.076Z,40.57
2019-01-18T13:23:49.355Z,40.69
2019-01-18T13:24:53.539Z,40.69
2019-01-18T13:25:57.453Z,40.76
2019-01-18T13:27:01.682Z,40.88
2019-01-18T13:28:06.047Z,40.88
2019-01-18T13:29:09.960Z,40.75
2019-01-18T13:30:15.493Z,40.70
2019-01-18T13:31:19.472Z,40.82
2019-01-18T13:32:23.807Z,41.05
2019-01-18T13:33:27.805Z,41.36
2019-01-18T13:34:31.956Z,41.57
2019-01-18T13:35:36.124Z,42.09
2019-01-18T13:36:40.101Z,42.18
2019-01-18T13:37:44.081Z,42.11
2019-01-18T13:38:47.937Z,41.93
2019-01-18T13:39:51.852Z,42.15
2019-01-18T13:40:56.092Z,42.53
2019-01-18T13:42:00.061Z,42.42
2019-01-18T13:43:04.034Z,42.40
2019-01-18T13:44:08.271Z,42.44
2019-01-18T13:45:12.655Z,42.52
2019-01-18T13:46:16.634Z,42.63
2019-01-18T13:47:20.630Z,42.39
2019-01-18T13:48:24.614Z,42.01