createdAt,value
2023-01-03T00:01:17.671Z,11.00
2023-01-03T00:03:45.618Z,11.10
2023-01-03T00:06:19.533Z,11.00
2023-01-03T00:08:47.825Z,11.00
2023-01-03T00:11:17.426Z,11.00
2023-01-03T00:13:45.181Z,10.90
2023-01-03T00:16:17.192Z,10.90
2023-01-03T00:18:45.217Z,10.90
2023-01-03T00:21:13.143Z,10.90
2023-01-03T00:23:42.391Z,10.90
2023-01-03T00:26:11.840Z,10.90
2023-01-03T00:28:40.415Z,10.80
2023-01-03T00:31:09.325Z,10.80
2023-01-03T00:33:37.846Z,10.80
2023-01-03T00:36:06.963Z,10.80
2023-01-03T00:38:35.067Z,10.80
2023-01-03T00:41:09.041Z,10.80
2023-01-03T00:43:37.322Z,10.80
2023-01-03T00:46:06.427Z,10.80
2023-01-03T00:48:34.756Z,10.80
2023-01-03T00:51:07.265Z,10.70
2023-01-03T00:53:35.568Z,10.80
2023-01-03T00:56:04.907Z,10.70
2023-01-03T00:58:34.937Z,10.70
2023-01-03T01:01:06.628Z,10.70
2023-01-03T01:03:35.462Z,10.70
2023-01-03T01:06:12.329Z,10.70
2023-01-03T01:08:40.280Z,10.70
2023-01-03T01:11:08.178Z,10.70
2023-01-03T01:13:37.733Z,10.70
2023-01-03T01:16:07.799Z,10.70
2023-01-03T01:18:36.590Z,10.80
2023-01-03T01:21:06.356Z,10.70
2023-01-03T01:23:36.010Z,10.80
2023-01-03T01:26:04.553Z,10.70
2023-01-03T01:28:32.844Z,10.70
2023-01-03T01:31:03.600Z,10.70
2023-01-03T01:33:33.611Z,10.70
2023-01-03T01:36:06.810Z,10.70
2023-01-03T01:38:34.917Z,10.70
2023-01-03T01:41:03.323Z,10.70
2023-01-03T01:43:48.883Z,10.60
2023-01-03T01:46:23.103Z,10.60
2023-01-03T01:48:55.996Z,10.50
2023-01-03T01:51:25.642Z,10.50
2023-01-03T01:53:54.495Z,10.50
2023-01-03T01:56:26.297Z,10.40
2023-01-03T01:58:56.161Z,10.40
2023-01-03T02:01:26.355Z,10.40
2023-01-03T02:04:01.314Z,10.30
2023-01-03T02:06:31.619Z,10.40
2023-01-03T02:08:59.680Z,10.30
2023-01-03T02:11:38.563Z,10.30
2023-01-03T02:14:16.496Z,10.30
2023-01-03T02:16:55.561Z,10.30
2023-01-03T02:19:57.653Z,10.20
2023-01-03T02:22:42.161Z,10.20
2023-01-03T02:25:58.188Z,10.10
2023-01-03T02:28:56.613Z,10.10
2023-01-03T02:31:32.291Z,10.10
2023-01-03T02:34:05.706Z,10.10
2023-01-03T02:36:43.889Z,10.10
2023-01-03T02:39:23.618Z,10.10
2023-01-03T02:42:17.908Z,10.00
2023-01-03T02:44:55.130Z,10.00
2023-01-03T02:47:30.364Z,10.00
2023-01-03T02:50:02.754Z,10.10
2023-01-03T02:52:32.844Z,10.10
2023-01-03T02:55:05.273Z,10.00
2023-01-03T02:57:39.085Z,10.00
2023-01-03T03:00:10.308Z,10.10
2023-01-03T03:02:46.036Z,10.10
2023-01-03T03:05:20.831Z,10.10
2023-01-03T03:07:48.840Z,10.10
2023-01-03T03:10:34.265Z,10.00
2023-01-03T03:13:15.946Z,10.00
2023-01-03T03:15:50.650Z,10.00
2023-01-03T03:18:23.655Z,9.90
2023-01-03T03:21:10.010Z,9.90
2023-01-03T03:23:57.775Z,9.90
2023-01-03T03:26:31.542Z,9.90
2023-01-03T03:29:02.862Z,9.80
2023-01-03T03:31:34.601Z,9.80
2023-01-03T03:34:08.260Z,9.80
2023-01-03T03:36:46.283Z,9.80
2023-01-03T03:39:29.451Z,9.70
2023-01-03T03:42:19.681Z,9.60
2023-01-03T03:45:02.863Z,9.50
2023-01-03T03:47:39.874Z,9.50
2023-01-03T03:50:14.876Z,9.50
2023-01-03T03:52:47.465Z,9.40
2023-01-03T03:55:18.722Z,9.40
2023-01-03T03:57:51.382Z,9.40
2023-01-03T04:00:23.976Z,9.40
2023-01-03T04:02:53.393Z,9.40
2023-01-03T04:05:24.614Z,9.40
2023-01-03T04:07:52.759Z,9.40
2023-01-03T04:10:21.321Z,9.40
2023-01-03T04:12:50.305Z,9.40
2023-01-03T04:15:19.010Z,9.40
2023-01-03T04:17:46.948Z,9.40
2023-01-03T04:20:15.509Z,9.40
2023-01-03T04:22:44.702Z,9.30
2023-01-03T04:25:12.535Z,9.30
2023-01-03T04:27:40.424Z,9.30
2023-01-03T04:30:09.066Z,9.20
2023-01-03T04:32:36.937Z,9.20
2023-01-03T04:35:05.336Z,9.20
2023-01-03T04:37:33.628Z,9.10
2023-01-03T04:40:02.938Z,9.10
2023-01-03T04:42:48.111Z,9.10
2023-01-03T04:45:17.143Z,9.10
2023-01-03T04:47:45.014Z,9.00
2023-01-03T04:50:12.926Z,9.00
2023-01-03T04:52:40.812Z,9.00
2023-01-03T04:55:10.605Z,9.00
2023-01-03T04:57:38.568Z,8.90
2023-01-03T05:00:08.588Z,8.90
2023-01-03T05:02:36.521Z,8.90
2023-01-03T05:05:04.858Z,8.80
2023-01-03T05:07:32.885Z,8.80
2023-01-03T05:10:00.757Z,8.80
2023-01-03T05:12:30.023Z,8.80
2023-01-03T05:14:57.922Z,8.70
2023-01-03T05:17:25.839Z,8.70
2023-01-03T05:20:11.467Z,8.70
2023-01-03T05:22:56.787Z,8.60
2023-01-03T05:25:42.386Z,8.60
2023-01-03T05:28:17.087Z,8.60
2023-01-03T05:30:45.576Z,8.60
2023-01-03T05:33:13.636Z,8.60
2023-01-03T05:35:41.594Z,8.60
2023-01-03T05:38:09.459Z,8.60
2023-01-03T05:40:41.271Z,8.60
2023-01-03T05:43:11.401Z,8.60
2023-01-03T05:45:40.322Z,8.60
2023-01-03T05:48:09.412Z,8.50
2023-01-03T05:50:37.463Z,8.60
2023-01-03T05:53:05.415Z,8.50
2023-01-03T05:55:33.265Z,8.50
2023-01-03T05:58:01.189Z,8.50
2023-01-03T06:00:30.705Z,8.50
2023-01-03T06:02:58.639Z,8.50
2023-01-03T06:05:26.945Z,8.40
2023-01-03T06:07:54.821Z,8.40
2023-01-03T06:10:22.834Z,8.40
2023-01-03T06:12:50.968Z,8.30
2023-01-03T06:15:20.312Z,8.30
2023-01-03T06:18:02.569Z,8.30
2023-01-03T06:20:31.486Z,8.30
2023-01-03T06:22:59.413Z,8.30
2023-01-03T06:25:27.466Z,8.30
2023-01-03T06:27:56.379Z,8.20
2023-01-03T06:30:24.311Z,8.20
2023-01-03T06:32:53.626Z,8.20
2023-01-03T06:35:21.520Z,8.20
2023-01-03T06:37:49.396Z,8.20
2023-01-03T06:40:19.248Z,8.20
2023-01-03T06:42:47.118Z,8.10
2023-01-03T06:45:33.359Z,8.10
2023-01-03T06:48:24.420Z,8.10
2023-01-03T06:51:10.004Z,8.00
2023-01-03T06:53:40.461Z,8.00
2023-01-03T06:56:08.724Z,8.00
2023-01-03T06:58:37.462Z,8.00
2023-01-03T07:01:07.342Z,7.90
2023-01-03T07:03:37.179Z,7.90
2023-01-03T07:06:05.220Z,7.90
2023-01-03T07:08:33.134Z,7.90
2023-01-03T07:11:00.998Z,7.80
2023-01-03T07:13:46.496Z,7.80
2023-01-03T07:16:15.862Z,7.80
2023-01-03T07:18:50.870Z,7.80
2023-01-03T07:21:22.982Z,7.80
2023-01-03T07:23:51.178Z,7.80
2023-01-03T07:26:19.087Z,7.80
2023-01-03T07:28:47.115Z,7.70
2023-01-03T07:31:15.054Z,7.70
2023-01-03T07:33:43.169Z,7.70
2023-01-03T07:36:14.488Z,7.70
2023-01-03T07:38:45.889Z,7.70
2023-01-03T07:41:14.870Z,7.70
2023-01-03T07:43:44.217Z,7.70
2023-01-03T07:46:14.991Z,7.70
2023-01-03T07:48:43.935Z,7.80
2023-01-03T07:51:14.628Z,7.80
2023-01-03T07:53:42.972Z,7.80
2023-01-03T07:56:13.637Z,7.80
2023-01-03T07:58:42.557Z,7.80
2023-01-03T08:01:12.370Z,7.80
2023-01-03T08:03:40.524Z,7.80
2023-01-03T08:06:10.107Z,7.90
2023-01-03T08:08:39.698Z,7.90
2023-01-03T08:11:25.906Z,7.90
2023-01-03T08:13:54.826Z,7.90
2023-01-03T08:16:22.928Z,7.90
2023-01-03T08:18:51.266Z,8.00
2023-01-03T08:21:19.156Z,8.00
2023-01-03T08:23:49.092Z,8.10
2023-01-03T08:26:18.934Z,8.10
2023-01-03T08:28:46.810Z,8.20
2023-01-03T08:31:17.566Z,8.20
2023-01-03T08:33:48.239Z,8.30
2023-01-03T08:36:16.651Z,8.40
2023-01-03T08:38:50.303Z,8.40
2023-01-03T08:41:21.174Z,8.40
2023-01-03T08:43:50.209Z,8.50
2023-01-03T08:46:19.281Z,8.50
2023-01-03T08:48:47.684Z,8.50
2023-01-03T08:51:15.600Z,8.50
2023-01-03T08:53:43.519Z,8.50
2023-01-03T08:56:12.792Z,8.50
2023-01-03T08:58:40.618Z,8.60
2023-01-03T09:01:09.703Z,8.60
2023-01-03T09:03:37.906Z,8.60
2023-01-03T09:06:06.625Z,8.70
2023-01-03T09:08:35.563Z,8.70
2023-01-03T09:11:06.690Z,8.70
2023-01-03T09:13:36.781Z,8.80
2023-01-03T09:16:05.584Z,8.90
2023-01-03T09:18:34.769Z,8.90
2023-01-03T09:21:03.124Z,9.00
2023-01-03T09:23:31.324Z,9.10
2023-01-03T09:25:59.327Z,9.10
2023-01-03T09:28:27.629Z,9.20
2023-01-03T09:30:56.917Z,9.20
2023-01-03T09:33:24.953Z,9.30
2023-01-03T09:35:54.149Z,9.30
2023-01-03T09:38:22.805Z,9.30
2023-01-03T09:40:59.573Z,9.30
2023-01-03T09:43:34.682Z,9.40
2023-01-03T09:46:05.890Z,9.40
2023-01-03T09:48:36.914Z,9.50
2023-01-03T09:51:30.075Z,9.50
2023-01-03T09:54:18.750Z,9.60
2023-01-03T09:57:04.354Z,9.60
2023-01-03T09:59:54.259Z,9.60
2023-01-03T10:02:57.891Z,9.70
2023-01-03T10:05:40.197Z,9.80
2023-01-03T10:08:33.771Z,9.90
2023-01-03T10:11:08.673Z,10.00
2023-01-03T10:13:54.856Z,10.10
2023-01-03T10:16:35.480Z,10.30
2023-01-03T10:19:29.238Z,10.40
2023-01-03T10:22:07.462Z,10.50
2023-01-03T10:24:46.495Z,10.60
2023-01-03T10:27:18.069Z,10.60
2023-01-03T10:29:48.920Z,10.70
2023-01-03T10:32:39.062Z,10.80
2023-01-03T10:35:19.511Z,10.90
2023-01-03T10:37:48.104Z,11.00
2023-01-03T10:40:16.590Z,11.10
2023-01-03T10:42:45.608Z,11.10
2023-01-03T10:45:16.971Z,11.20
2023-01-03T10:47:45.385Z,11.20
2023-01-03T10:50:24.996Z,11.30
2023-01-03T10:53:04.815Z,11.30
2023-01-03T10:55:35.094Z,11.30
2023-01-03T10:58:05.209Z,11.20
2023-01-03T11:00:34.599Z,11.20
2023-01-03T11:03:16.329Z,11.20
2023-01-03T11:05:47.490Z,11.10
2023-01-03T11:08:19.209Z,11.00
2023-01-03T11:10:53.243Z,10.90
2023-01-03T11:13:28.140Z,10.90
2023-01-03T11:15:56.939Z,10.80
2023-01-03T11:18:27.705Z,10.80
2023-01-03T11:21:07.831Z,10.80
2023-01-03T11:23:53.519Z,10.70
2023-01-03T11:26:34.669Z,10.70
2023-01-03T11:29:33.142Z,10.70
2023-01-03T11:32:14.819Z,10.80
2023-01-03T11:38:00.592Z,10.90
2023-01-03T11:40:40.730Z,11.00
2023-01-03T11:43:29.027Z,11.10
2023-01-03T11:46:14.290Z,11.20
2023-01-03T11:49:10.153Z,11.30
2023-01-03T11:51:52.607Z,11.30
2023-01-03T11:54:39.179Z,11.40
2023-01-03T11:57:15.748Z,11.50
2023-01-03T11:59:56.847Z,11.50
2023-01-03T12:02:59.309Z,11.40
2023-01-03T12:05:42.245Z,11.40
2023-01-03T12:08:33.044Z,11.30
2023-01-03T12:11:09.714Z,11.30
2023-01-03T12:13:42.777Z,11.20
2023-01-03T12:16:15.693Z,11.10
2023-01-03T12:18:51.266Z,11.20
2023-01-03T12:21:22.797Z,11.20
2023-01-03T12:23:57.316Z,11.20
2023-01-03T12:26:28.265Z,11.20
2023-01-03T12:29:01.131Z,11.30
2023-01-03T12:31:34.099Z,11.40
2023-01-03T12:34:09.826Z,11.50
2023-01-03T12:36:44.241Z,11.70
2023-01-03T12:39:33.404Z,11.90
2023-01-03T12:42:07.764Z,12.00
2023-01-03T12:44:39.436Z,12.30
2023-01-03T12:47:11.363Z,12.40
2023-01-03T12:49:44.222Z,12.50
2023-01-03T12:52:18.449Z,12.50
2023-01-03T12:54:51.794Z,12.40
2023-01-03T12:57:56.550Z,12.30
2023-01-03T13:00:38.430Z,12.10
2023-01-03T13:03:09.125Z,11.90
2023-01-03T13:05:43.975Z,11.70
2023-01-03T13:08:21.695Z,11.50
2023-01-03T13:10:52.804Z,11.50
2023-01-03T13:13:23.123Z,11.60
2023-01-03T13:15:51.266Z,11.60
2023-01-03T13:18:35.157Z,11.70
2023-01-03T13:21:24.262Z,11.90
2023-01-03T13:24:00.736Z,12.00
2023-01-03T13:26:29.959Z,12.10
2023-01-03T13:29:31.216Z,12.20
2023-01-03T13:32:04.872Z,12.40
2023-01-03T13:34:35.598Z,12.50
2023-01-03T13:37:20.243Z,12.60
2023-01-03T13:40:52.162Z,12.60
2023-01-03T13:43:21.613Z,12.70
2023-01-03T13:45:52.251Z,12.80
2023-01-03T13:48:28.346Z,12.90
2023-01-03T13:51:28.251Z,13.00
2023-01-03T13:54:00.247Z,13.00
2023-01-03T13:56:30.538Z,13.00
2023-01-03T13:59:18.452Z,13.00
2023-01-03T14:02:02.137Z,13.00
2023-01-03T14:05:00.649Z,13.00
2023-01-03T14:08:03.264Z,12.80
2023-01-03T14:10:55.692Z,12.70
2023-01-03T14:13:38.597Z,12.50
2023-01-03T14:16:23.133Z,12.30
2023-01-03T14:19:01.289Z,12.20
2023-01-03T14:21:40.972Z,12.10
2023-01-03T14:24:26.279Z,11.90
2023-01-03T14:26:54.862Z,11.80
2023-01-03T14:29:25.263Z,11.70
2023-01-03T14:31:57.244Z,11.60
2023-01-03T14:34:34.517Z,11.50
2023-01-03T14:37:04.885Z,11.50
2023-01-03T14:42:02.267Z,11.30
2023-01-03T14:44:31.172Z,11.20
2023-01-03T14:47:03.866Z,11.10
2023-01-03T14:49:42.614Z,11.00
2023-01-03T14:52:17.434Z,10.90
2023-01-03T14:54:48.403Z,10.80
2023-01-03T14:57:21.782Z,10.70
2023-01-03T14:59:51.313Z,10.60
2023-01-03T15:02:21.703Z,10.60
2023-01-03T15:04:56.017Z,10.50
2023-01-03T15:07:33.761Z,10.40
2023-01-03T15:10:18.089Z,10.30
2023-01-03T15:12:49.346Z,10.20
2023-01-03T15:15:23.571Z,10.10
2023-01-03T15:17:54.688Z,10.10
2023-01-03T15:20:30.060Z,10.00
2023-01-03T15:22:58.543Z,9.90
2023-01-03T15:25:33.700Z,9.90
2023-01-03T15:28:14.650Z,9.80
2023-01-03T15:30:49.310Z,9.80
2023-01-03T15:33:32.278Z,9.70
2023-01-03T15:36:04.979Z,9.60
2023-01-03T15:38:36.393Z,9.50
2023-01-03T15:41:16.351Z,9.40
2023-01-03T15:43:43.309Z,9.40
2023-01-03T15:46:14.570Z,9.30
2023-01-03T15:48:49.982Z,9.20
2023-01-03T15:51:17.846Z,9.20
2023-01-03T15:53:45.888Z,9.20
2023-01-03T15:56:18.900Z,9.10
2023-01-03T15:58:48.126Z,9.10
2023-01-03T16:01:16.797Z,9.00
2023-01-03T16:03:47.504Z,9.00
2023-01-03T16:06:16.350Z,8.90
2023-01-03T16:08:44.707Z,8.90
2023-01-03T16:11:19.875Z,8.90
2023-01-03T16:13:52.209Z,8.80
2023-01-03T16:16:24.851Z,8.70
2023-01-03T16:18:54.881Z,8.70
2023-01-03T16:21:23.616Z,8.60
2023-01-03T16:23:52.282Z,8.60
2023-01-03T16:26:20.760Z,8.60
2023-01-03T16:28:48.674Z,8.50
2023-01-03T16:31:19.436Z,8.50
2023-01-03T16:33:49.131Z,8.50
2023-01-03T16:36:33.306Z,8.50
2023-01-03T16:39:01.872Z,8.40
2023-01-03T16:41:29.870Z,8.40
2023-01-03T16:43:57.809Z,8.40
2023-01-03T16:46:27.322Z,8.40
2023-01-03T16:48:57.613Z,8.30
2023-01-03T16:51:30.346Z,8.30
2023-01-03T16:54:00.288Z,8.30
2023-01-03T16:56:28.577Z,8.30
2023-01-03T16:58:56.535Z,8.20
2023-01-03T17:01:24.724Z,8.20
2023-01-03T17:03:52.852Z,8.20
2023-01-03T17:06:37.114Z,8.10
2023-01-03T17:09:11.954Z,8.10
2023-01-03T17:11:40.197Z,8.10
2023-01-03T17:14:15.464Z,8.10
2023-01-03T17:16:43.724Z,8.00
2023-01-03T17:20:00.335Z,8.00
2023-01-03T17:22:08.178Z,8.00
2023-01-03T17:24:36.193Z,8.00
2023-01-03T17:27:05.262Z,7.90
2023-01-03T17:29:33.466Z,7.80
2023-01-03T17:32:01.487Z,7.80
2023-01-03T17:34:31.114Z,7.80
2023-01-03T17:37:01.228Z,7.70
2023-01-03T17:39:30.566Z,7.70
2023-01-03T17:42:13.647Z,7.70
2023-01-03T17:44:42.978Z,7.70
2023-01-03T17:47:39.985Z,7.70
2023-01-03T17:50:09.519Z,7.70
2023-01-03T17:52:39.153Z,7.70
2023-01-03T17:55:20.002Z,7.60
2023-01-03T17:57:48.346Z,7.60
2023-01-03T18:00:21.546Z,7.50
2023-01-03T18:02:49.691Z,7.50
2023-01-03T18:05:26.544Z,7.50
2023-01-03T18:07:56.622Z,7.50
2023-01-03T18:10:32.568Z,7.40
2023-01-03T18:13:00.695Z,7.40
2023-01-03T18:15:28.714Z,7.30
2023-01-03T18:17:56.661Z,7.30
2023-01-03T18:20:26.527Z,7.30
2023-01-03T18:22:54.614Z,7.30
2023-01-03T18:25:24.406Z,7.20
2023-01-03T18:27:57.661Z,7.20
2023-01-03T18:30:25.819Z,7.10
2023-01-03T18:32:53.821Z,7.10
2023-01-03T18:35:28.459Z,7.10
2023-01-03T18:38:00.821Z,7.10
2023-01-03T18:40:28.798Z,7.00
2023-01-03T18:43:11.452Z,7.00
2023-01-03T18:45:42.447Z,6.90
2023-01-03T18:48:17.571Z,6.90
2023-01-03T18:50:50.495Z,6.90
2023-01-03T18:53:24.069Z,6.90
2023-01-03T18:55:52.354Z,6.90
2023-01-03T18:58:29.968Z,6.80
2023-01-03T19:00:57.890Z,6.80
2023-01-03T19:03:27.841Z,6.80
2023-01-03T19:05:56.891Z,6.80
2023-01-03T19:08:27.321Z,6.80
2023-01-03T19:10:55.442Z,6.70
2023-01-03T19:13:27.763Z,6.70
2023-01-03T19:15:56.010Z,6.60
2023-01-03T19:18:23.902Z,6.60
2023-01-03T19:20:52.378Z,6.60
2023-01-03T19:23:23.316Z,6.60
2023-01-03T19:25:53.674Z,6.50
2023-01-03T19:28:27.577Z,6.50
2023-01-03T19:30:57.035Z,6.50
2023-01-03T19:33:24.958Z,6.50
2023-01-03T19:35:52.929Z,6.50
2023-01-03T19:38:21.251Z,6.50
2023-01-03T19:40:49.743Z,6.40
2023-01-03T19:43:22.190Z,6.40
2023-01-03T19:45:50.449Z,6.40
2023-01-03T19:48:21.766Z,6.30
2023-01-03T19:50:50.401Z,6.30
2023-01-03T19:53:18.841Z,6.30
2023-01-03T19:55:48.699Z,6.20
2023-01-03T19:58:19.892Z,6.30
2023-01-03T20:00:49.954Z,6.20
2023-01-03T20:03:27.741Z,6.20
2023-01-03T20:05:56.443Z,6.20
2023-01-03T20:08:24.649Z,6.20
2023-01-03T20:10:54.584Z,6.20
2023-01-03T20:13:24.622Z,6.20
2023-01-03T20:15:55.491Z,6.20
2023-01-03T20:18:27.744Z,6.10
2023-01-03T20:20:57.940Z,6.20
2023-01-03T20:23:26.877Z,6.20
2023-01-03T20:25:54.952Z,6.20
2023-01-03T20:28:29.313Z,6.20
2023-01-03T20:30:58.165Z,6.20
2023-01-03T20:33:28.448Z,6.10
2023-01-03T20:36:14.504Z,6.10
2023-01-03T20:38:49.649Z,6.10
2023-01-03T20:41:19.296Z,6.10
2023-01-03T20:43:50.178Z,6.10
2023-01-03T20:46:20.930Z,6.10
2023-01-03T20:48:56.795Z,6.10
2023-01-03T20:51:25.491Z,6.20
2023-01-03T20:53:54.942Z,6.20
2023-01-03T20:56:23.879Z,6.10
2023-01-03T20:58:51.920Z,6.10
2023-01-03T21:01:19.980Z,6.10
2023-01-03T21:03:48.121Z,6.00
2023-01-03T21:06:20.968Z,5.90
2023-01-03T21:08:54.018Z,5.90
2023-01-03T21:11:22.579Z,5.90
2023-01-03T21:13:50.545Z,5.90
2023-01-03T21:16:31.345Z,5.90
2023-01-03T21:19:03.147Z,5.70
2023-01-03T21:21:33.252Z,5.70
2023-01-03T21:24:01.767Z,5.70
2023-01-03T21:26:29.770Z,5.70
2023-01-03T21:28:58.000Z,5.70
2023-01-03T21:31:27.378Z,5.60
2023-01-03T21:33:55.435Z,5.60
2023-01-03T21:36:26.245Z,5.60
2023-01-03T21:38:56.126Z,5.60
2023-01-03T21:41:26.185Z,5.60
2023-01-03T21:43:56.566Z,5.60
2023-01-03T21:46:25.832Z,5.60
2023-01-03T21:48:54.247Z,5.60
2023-01-03T21:51:35.111Z,5.60
2023-01-03T21:54:08.410Z,5.60
2023-01-03T21:56:44.604Z,5.60
2023-01-03T21:59:13.185Z,5.60
2023-01-03T22:01:55.290Z,5.60
2023-01-03T22:04:23.316Z,5.60
2023-01-03T22:06:51.366Z,5.60
2023-01-03T22:09:38.234Z,5.60
2023-01-03T22:12:06.455Z,5.60
2023-01-03T22:14:34.339Z,5.60
2023-01-03T22:17:02.253Z,5.60
2023-01-03T22:19:30.194Z,5.60
2023-01-03T22:21:58.123Z,5.60
2023-01-03T22:24:27.377Z,5.60
2023-01-03T22:26:55.335Z,5.50
2023-01-03T22:29:23.306Z,5.50
2023-01-03T22:31:51.308Z,5.50
2023-01-03T22:34:19.276Z,5.50
2023-01-03T22:36:47.146Z,5.50
2023-01-03T22:39:15.111Z,5.50
2023-01-03T22:41:44.419Z,5.50
2023-01-03T22:44:12.286Z,5.40
2023-01-03T22:46:40.596Z,5.50
2023-01-03T22:49:08.445Z,5.50
2023-01-03T22:51:36.551Z,5.50
2023-01-03T22:54:05.070Z,5.50
2023-01-03T22:56:33.058Z,5.50
2023-01-03T22:59:02.674Z,5.40
2023-01-03T23:01:31.569Z,5.40
2023-01-03T23:04:01.410Z,5.40
2023-01-03T23:06:30.534Z,5.40
2023-01-03T23:08:58.826Z,5.40
2023-01-03T23:11:46.692Z,5.30
2023-01-03T23:14:18.478Z,5.30
2023-01-03T23:16:47.187Z,5.30
2023-01-03T23:19:22.160Z,5.20
2023-01-03T23:21:50.080Z,5.20
2023-01-03T23:24:20.034Z,5.20
2023-01-03T23:26:48.177Z,5.20
2023-01-03T23:29:17.603Z,5.20
2023-01-03T23:31:46.180Z,5.20
2023-01-03T23:34:14.203Z,5.10
2023-01-03T23:36:43.688Z,5.10
2023-01-03T23:39:13.798Z,5.10
2023-01-03T23:41:41.908Z,5.10
2023-01-03T23:44:10.199Z,5.10
2023-01-03T23:46:39.486Z,5.10
2023-01-03T23:49:07.375Z,5.10
2023-01-03T23:51:35.243Z,5.10
2023-01-03T23:54:03.184Z,5.10
2023-01-03T23:56:31.072Z,5.00
2023-01-03T23:58:59.007Z,5.00
