createdAt,value
2022-10-29T00:02:30.684Z,15.20
2022-10-29T00:06:12.447Z,15.20
2022-10-29T00:09:54.213Z,15.20
2022-10-29T00:13:36.184Z,15.20
2022-10-29T00:17:17.861Z,15.20
2022-10-29T00:21:05.838Z,15.20
2022-10-29T00:24:47.575Z,15.20
2022-10-29T00:28:29.339Z,15.20
2022-10-29T00:32:11.401Z,15.20
2022-10-29T00:36:07.037Z,15.20
2022-10-29T00:39:48.698Z,15.20
2022-10-29T00:44:08.151Z,15.20
2022-10-29T00:47:51.048Z,15.20
2022-10-29T00:51:33.964Z,15.20
2022-10-29T00:55:15.775Z,15.20
2022-10-29T00:58:57.746Z,15.20
2022-10-29T01:02:39.807Z,15.20
2022-10-29T01:06:22.314Z,15.20
2022-10-29T01:10:04.321Z,15.20
2022-10-29T01:13:58.630Z,15.20
2022-10-29T01:17:49.282Z,15.20
2022-10-29T01:21:39.230Z,15.20
2022-10-29T01:25:39.380Z,15.20
2022-10-29T01:29:26.809Z,15.30
2022-10-29T01:33:33.127Z,15.30
2022-10-29T01:37:22.471Z,15.30
2022-10-29T01:41:24.755Z,15.40
2022-10-29T01:45:20.140Z,15.40
2022-10-29T01:49:04.325Z,15.50
2022-10-29T01:52:46.404Z,15.40
2022-10-29T01:56:28.067Z,15.50
2022-10-29T02:00:12.103Z,15.50
2022-10-29T02:04:14.945Z,15.50
2022-10-29T02:08:14.760Z,15.50
2022-10-29T02:12:25.568Z,15.60
2022-10-29T02:16:07.588Z,15.60
2022-10-29T02:19:49.262Z,15.60
2022-10-29T02:23:32.241Z,15.70
2022-10-29T02:27:13.969Z,15.70
2022-10-29T02:30:55.837Z,15.70
2022-10-29T02:34:37.501Z,15.70
2022-10-29T02:38:19.269Z,15.80
2022-10-29T02:42:02.159Z,15.80
2022-10-29T02:45:43.844Z,15.80
2022-10-29T02:49:25.571Z,15.80
2022-10-29T02:53:08.485Z,15.90
2022-10-29T02:56:50.151Z,15.90
2022-10-29T03:00:33.005Z,15.90
2022-10-29T03:04:14.792Z,15.80
2022-10-29T03:07:56.465Z,15.90
2022-10-29T03:11:38.419Z,15.90
2022-10-29T03:15:20.100Z,15.90
2022-10-29T03:19:01.909Z,15.90
2022-10-29T03:22:43.860Z,15.90
2022-10-29T03:26:25.527Z,15.90
2022-10-29T03:30:08.158Z,15.90
2022-10-29T03:33:50.413Z,15.90
2022-10-29T03:37:32.086Z,15.90
2022-10-29T03:41:14.117Z,16.00
2022-10-29T03:44:55.783Z,15.90
2022-10-29T03:48:37.766Z,16.00
2022-10-29T03:52:20.944Z,16.00
2022-10-29T03:56:02.851Z,15.90
2022-10-29T03:59:47.115Z,15.90
2022-10-29T04:03:32.736Z,16.00
2022-10-29T04:07:14.501Z,15.90
2022-10-29T04:10:56.431Z,15.90
2022-10-29T04:14:42.874Z,15.90
2022-10-29T04:18:27.196Z,15.90
2022-10-29T04:34:00.538Z,16.00
2022-10-29T04:37:42.402Z,15.90
2022-10-29T04:41:24.351Z,15.90
2022-10-29T04:45:06.830Z,15.90
2022-10-29T04:48:48.532Z,15.90
2022-10-29T04:52:50.275Z,15.90
2022-10-29T04:56:32.016Z,15.90
2022-10-29T05:00:17.863Z,15.90
2022-10-29T05:04:01.833Z,15.90
2022-10-29T05:07:43.546Z,16.00
2022-10-29T05:11:25.433Z,16.00
2022-10-29T05:15:07.331Z,16.00
2022-10-29T05:18:49.017Z,16.00
2022-10-29T05:22:50.897Z,16.10
2022-10-29T05:26:32.705Z,16.10
2022-10-29T05:30:14.467Z,16.10
2022-10-29T05:33:58.437Z,16.10
2022-10-29T05:37:40.098Z,16.10
2022-10-29T05:41:21.965Z,16.10
2022-10-29T05:45:03.884Z,16.10
2022-10-29T05:48:45.571Z,16.10
2022-10-29T05:52:31.337Z,16.10
2022-10-29T05:56:13.055Z,16.10
2022-10-29T05:59:54.861Z,16.10
2022-10-29T06:03:38.323Z,16.10
2022-10-29T06:07:20.015Z,16.10
2022-10-29T06:11:02.891Z,16.10
2022-10-29T06:14:44.604Z,16.10
2022-10-29T06:18:27.413Z,16.10
2022-10-29T06:22:11.275Z,16.10
2022-10-29T06:25:54.114Z,16.10
2022-10-29T06:29:35.803Z,16.20
2022-10-29T06:33:18.290Z,16.20
2022-10-29T06:36:59.948Z,16.20
2022-10-29T06:40:42.346Z,16.20
2022-10-29T06:44:24.013Z,16.30
2022-10-29T06:48:06.159Z,16.30
2022-10-29T06:51:48.228Z,16.30
2022-10-29T06:55:30.092Z,16.40
2022-10-29T06:59:11.753Z,16.30
2022-10-29T07:02:54.078Z,16.30
2022-10-29T07:06:36.060Z,16.40
2022-10-29T07:10:17.794Z,16.40
2022-10-29T07:14:00.131Z,16.40
2022-10-29T07:17:42.061Z,16.40
2022-10-29T07:21:25.062Z,16.50
2022-10-29T07:25:07.395Z,16.50
2022-10-29T07:28:49.052Z,16.60
2022-10-29T07:32:31.041Z,16.60
2022-10-29T07:36:12.697Z,16.70
2022-10-29T07:39:54.659Z,16.70
2022-10-29T07:43:36.424Z,16.80
2022-10-29T07:47:18.270Z,16.90
2022-10-29T07:51:00.765Z,16.90
2022-10-29T07:54:42.434Z,17.00
2022-10-29T07:58:24.329Z,17.00
2022-10-29T08:02:09.662Z,17.10
2022-10-29T08:05:55.419Z,17.10
2022-10-29T08:09:38.280Z,17.20
2022-10-29T08:13:20.274Z,17.30
2022-10-29T08:17:02.010Z,17.30
2022-10-29T08:20:44.261Z,17.40
2022-10-29T08:24:25.932Z,17.50
2022-10-29T08:28:08.690Z,17.60
2022-10-29T08:31:50.417Z,17.60
2022-10-29T08:35:32.392Z,17.70
2022-10-29T08:39:14.056Z,17.80
2022-10-29T08:43:15.582Z,17.90
2022-10-29T08:47:23.787Z,18.00
2022-10-29T08:51:25.201Z,18.20
2022-10-29T08:55:20.910Z,18.30
2022-10-29T08:59:11.951Z,18.40
2022-10-29T09:02:57.238Z,18.50
2022-10-29T09:06:44.353Z,18.60
2022-10-29T09:10:28.858Z,18.70
2022-10-29T09:14:41.880Z,18.80
2022-10-29T09:18:50.226Z,18.90
2022-10-29T09:23:04.097Z,19.00
2022-10-29T09:27:08.139Z,19.10
2022-10-29T09:31:07.800Z,19.20
2022-10-29T09:34:50.944Z,19.30
2022-10-29T09:38:34.903Z,19.40
2022-10-29T09:42:43.436Z,19.50
2022-10-29T09:46:58.300Z,19.50
2022-10-29T09:50:46.788Z,19.60
2022-10-29T09:54:29.573Z,19.70
2022-10-29T09:58:18.725Z,19.70
2022-10-29T10:02:00.726Z,19.80
2022-10-29T10:06:04.397Z,19.90
2022-10-29T10:10:03.673Z,19.90
2022-10-29T10:13:57.663Z,20.00
2022-10-29T10:18:18.233Z,20.00
2022-10-29T10:22:04.685Z,20.10
2022-10-29T10:25:46.444Z,20.10
2022-10-29T10:29:28.322Z,20.20
2022-10-29T10:33:28.801Z,20.30
2022-10-29T10:37:10.446Z,20.40
2022-10-29T10:41:00.622Z,20.40
2022-10-29T10:44:52.222Z,20.50
2022-10-29T10:52:26.837Z,20.60
2022-10-29T10:56:16.270Z,20.60
2022-10-29T10:59:57.913Z,20.60
2022-10-29T11:03:48.367Z,20.60
2022-10-29T11:07:31.924Z,20.60
2022-10-29T11:11:13.630Z,20.70
2022-10-29T11:15:00.319Z,20.70
2022-10-29T11:18:42.815Z,20.70
2022-10-29T11:22:45.186Z,20.60
2022-10-29T11:26:41.698Z,20.70
2022-10-29T11:30:23.445Z,20.70
2022-10-29T11:34:23.784Z,20.70
2022-10-29T11:38:26.348Z,20.60
2022-10-29T11:42:10.112Z,20.60
2022-10-29T11:45:54.623Z,20.60
2022-10-29T11:49:49.813Z,20.70
2022-10-29T11:53:44.652Z,20.70
2022-10-29T11:57:29.289Z,20.70
2022-10-29T12:01:44.085Z,20.70
2022-10-29T12:05:30.461Z,20.80
2022-10-29T12:09:34.480Z,20.90
2022-10-29T12:13:39.614Z,21.00
2022-10-29T12:17:26.969Z,21.10
2022-10-29T12:21:37.668Z,21.20
2022-10-29T12:25:28.471Z,21.30
2022-10-29T12:29:31.871Z,21.40
2022-10-29T12:33:19.597Z,21.40
2022-10-29T12:37:42.554Z,21.40
2022-10-29T12:41:39.317Z,21.50
2022-10-29T12:45:48.086Z,21.50
2022-10-29T12:49:47.588Z,21.50
2022-10-29T12:54:03.222Z,21.60
2022-10-29T12:57:44.890Z,21.70
2022-10-29T13:01:50.143Z,21.70
2022-10-29T13:05:40.156Z,21.60
2022-10-29T13:09:22.583Z,21.60
2022-10-29T13:13:17.720Z,21.60
2022-10-29T13:16:59.481Z,21.60
2022-10-29T13:20:48.636Z,21.60
2022-10-29T13:24:30.449Z,21.60
2022-10-29T13:28:37.983Z,21.60
2022-10-29T13:32:35.538Z,21.50
2022-10-29T13:36:17.251Z,21.60
2022-10-29T13:40:33.783Z,21.60
2022-10-29T13:44:26.290Z,21.60
2022-10-29T13:48:13.372Z,21.50
2022-10-29T13:52:03.186Z,21.40
2022-10-29T13:55:44.846Z,21.40
2022-10-29T13:59:36.045Z,21.40
2022-10-29T14:03:25.211Z,21.40
2022-10-29T14:07:12.860Z,21.40
2022-10-29T14:11:00.707Z,21.30
2022-10-29T14:15:06.828Z,21.30
2022-10-29T14:18:49.335Z,21.30
2022-10-29T14:22:35.650Z,21.20
2022-10-29T14:26:17.394Z,21.20
2022-10-29T14:30:16.822Z,21.10
2022-10-29T14:33:59.831Z,21.10
2022-10-29T14:37:41.518Z,21.00
2022-10-29T14:41:23.522Z,21.00
2022-10-29T14:45:07.604Z,21.00
2022-10-29T14:48:56.309Z,20.90
2022-10-29T14:52:39.597Z,20.90
2022-10-29T14:56:21.318Z,20.80
2022-10-29T15:00:04.926Z,20.80
2022-10-29T15:03:48.063Z,20.70
2022-10-29T15:07:34.124Z,20.70
2022-10-29T15:11:36.995Z,20.60
2022-10-29T15:15:18.702Z,20.50
2022-10-29T15:19:00.592Z,20.40
2022-10-29T15:22:42.806Z,20.40
2022-10-29T15:26:24.549Z,20.30
2022-10-29T15:30:06.797Z,20.30
2022-10-29T15:33:52.530Z,20.20
2022-10-29T15:37:44.061Z,20.20
2022-10-29T15:41:37.352Z,20.10
2022-10-29T15:45:20.221Z,20.00
2022-10-29T15:49:01.893Z,19.90
2022-10-29T15:52:48.893Z,19.80
2022-10-29T15:56:30.553Z,19.70
2022-10-29T16:00:12.865Z,19.60
2022-10-29T16:03:54.803Z,19.60
2022-10-29T16:07:36.581Z,19.50
2022-10-29T16:11:22.365Z,19.40
2022-10-29T16:15:04.217Z,19.40
2022-10-29T16:18:46.338Z,19.30
2022-10-29T16:22:29.511Z,19.20
2022-10-29T16:26:15.426Z,19.10
2022-10-29T16:29:57.108Z,19.10
2022-10-29T16:33:40.885Z,19.00
2022-10-29T16:37:22.633Z,18.90
2022-10-29T16:41:05.557Z,18.90
2022-10-29T16:44:47.223Z,18.80
2022-10-29T16:48:28.876Z,18.70
2022-10-29T16:52:12.795Z,18.70
2022-10-29T16:55:56.831Z,18.60
2022-10-29T16:59:38.496Z,18.60
2022-10-29T17:03:21.233Z,18.50
2022-10-29T17:07:03.016Z,18.50
2022-10-29T17:10:44.825Z,18.40
2022-10-29T17:14:26.504Z,18.40
2022-10-29T17:18:08.235Z,18.30
2022-10-29T17:21:51.369Z,18.30
2022-10-29T17:25:33.032Z,18.30
2022-10-29T17:29:14.701Z,18.20
2022-10-29T17:32:57.688Z,18.20
2022-10-29T17:36:43.164Z,18.10
2022-10-29T17:40:24.850Z,18.10
2022-10-29T17:44:06.773Z,18.00
2022-10-29T17:47:48.682Z,18.00
2022-10-29T17:51:30.584Z,17.90
2022-10-29T17:55:12.266Z,17.90
2022-10-29T17:58:53.949Z,17.80
2022-10-29T18:02:37.354Z,17.80
2022-10-29T18:06:19.068Z,17.70
2022-10-29T18:10:00.756Z,17.70
2022-10-29T18:13:43.221Z,17.60
2022-10-29T18:17:25.041Z,17.60
2022-10-29T18:21:08.561Z,17.50
2022-10-29T18:24:50.237Z,17.40
2022-10-29T18:28:32.345Z,17.40
2022-10-29T18:32:15.498Z,17.30
2022-10-29T18:35:57.203Z,17.30
2022-10-29T18:39:39.138Z,17.20
2022-10-29T18:43:22.496Z,17.20
2022-10-29T18:47:04.234Z,17.10
2022-10-29T18:50:47.113Z,17.10
2022-10-29T18:54:28.789Z,17.00
2022-10-29T18:58:10.517Z,17.00
2022-10-29T19:01:52.413Z,16.90
2022-10-29T19:05:35.703Z,16.80
2022-10-29T19:09:17.389Z,16.80
2022-10-29T19:13:00.137Z,16.80
2022-10-29T19:16:41.883Z,16.70
2022-10-29T19:20:23.571Z,16.70
2022-10-29T19:24:05.949Z,16.70
2022-10-29T19:27:47.938Z,16.60
2022-10-29T19:31:31.183Z,16.60
2022-10-29T19:35:12.917Z,16.60
2022-10-29T19:38:54.835Z,16.50
2022-10-29T19:42:36.698Z,16.50
2022-10-29T19:46:22.874Z,16.50
2022-10-29T19:50:05.422Z,16.40
2022-10-29T19:54:07.997Z,16.40
2022-10-29T19:57:49.697Z,16.40
2022-10-29T20:01:31.590Z,16.40
2022-10-29T20:05:13.277Z,16.40
2022-10-29T20:08:55.021Z,16.40
2022-10-29T20:12:36.885Z,16.40
2022-10-29T20:16:19.795Z,16.30
2022-10-29T20:20:01.643Z,16.30
2022-10-29T20:23:44.684Z,16.30
2022-10-29T20:27:26.414Z,16.30
2022-10-29T20:31:18.188Z,16.30
2022-10-29T20:34:59.837Z,16.30
2022-10-29T20:38:41.705Z,16.30
2022-10-29T20:42:24.528Z,16.30
2022-10-29T20:46:06.403Z,16.30
2022-10-29T20:49:48.101Z,16.30
2022-10-29T20:53:29.958Z,16.30
2022-10-29T20:57:11.623Z,16.30
2022-10-29T21:00:54.523Z,16.30
2022-10-29T21:04:36.249Z,16.20
2022-10-29T21:08:17.984Z,16.20
2022-10-29T21:11:59.835Z,16.20
2022-10-29T21:15:41.534Z,16.20
2022-10-29T21:19:24.073Z,16.20
2022-10-29T21:23:05.920Z,16.20
2022-10-29T21:26:47.652Z,16.20
2022-10-29T21:30:29.548Z,16.20
2022-10-29T21:34:11.276Z,16.20
2022-10-29T21:37:52.935Z,16.20
2022-10-29T21:41:34.884Z,16.20
2022-10-29T21:45:16.695Z,16.20
2022-10-29T21:48:58.366Z,16.20
2022-10-29T21:52:41.189Z,16.20
2022-10-29T21:56:22.938Z,16.20
2022-10-29T22:00:06.420Z,16.20
2022-10-29T22:03:48.205Z,16.20
2022-10-29T22:07:29.893Z,16.20
2022-10-29T22:11:12.125Z,16.20
2022-10-29T22:14:53.832Z,16.30
2022-10-29T22:18:35.837Z,16.30
2022-10-29T22:22:17.746Z,16.30
2022-10-29T22:25:59.590Z,16.30
2022-10-29T22:29:41.262Z,16.30
2022-10-29T22:33:23.177Z,16.30
2022-10-29T22:37:04.892Z,16.40
2022-10-29T22:40:46.858Z,16.40
2022-10-29T22:44:28.525Z,16.40
2022-10-29T22:48:10.184Z,16.50
2022-10-29T22:51:53.851Z,16.50
2022-10-29T22:55:37.440Z,16.50
2022-10-29T22:59:19.099Z,16.50
2022-10-29T23:03:01.110Z,16.40
2022-10-29T23:06:42.873Z,16.40
2022-10-29T23:10:24.561Z,16.40
2022-10-29T23:14:06.339Z,16.30
2022-10-29T23:17:48.035Z,16.30
2022-10-29T23:21:30.129Z,16.30
2022-10-29T23:25:11.796Z,16.20
2022-10-29T23:28:53.577Z,16.30
2022-10-29T23:32:35.324Z,16.20
2022-10-29T23:36:17.602Z,16.20
2022-10-29T23:39:59.340Z,16.20
2022-10-29T23:43:41.103Z,16.20
2022-10-29T23:47:22.876Z,16.20
2022-10-29T23:51:04.831Z,16.20
2022-10-29T23:54:46.505Z,16.20
2022-10-29T23:58:28.225Z,16.20
