createdAt,value
2017-12-26T00:01:46.763Z,12.60
2017-12-26T00:04:14.399Z,15.65
2017-12-26T00:06:42.025Z,13.13
2017-12-26T00:09:10.461Z,15.57
2017-12-26T00:11:38.129Z,14.18
2017-12-26T00:14:05.766Z,14.20
2017-12-26T00:16:33.439Z,15.77
2017-12-26T00:19:01.853Z,14.70
2017-12-26T00:21:29.491Z,13.45
2017-12-26T00:23:57.227Z,14.43
2017-12-26T00:26:24.858Z,15.70
2017-12-26T00:28:52.509Z,14.05
2017-12-26T00:31:20.149Z,15.05
2017-12-26T00:33:48.557Z,14.35
2017-12-26T00:36:16.247Z,13.50
2017-12-26T00:38:44.650Z,15.48
2017-12-26T00:41:12.313Z,16.23
2017-12-26T00:43:39.955Z,15.40
2017-12-26T00:46:08.423Z,13.75
2017-12-26T00:48:36.116Z,16.25
2017-12-26T00:51:04.730Z,15.80
2017-12-26T00:53:32.389Z,15.73
2017-12-26T00:56:00.025Z,13.48
2017-12-26T00:58:27.704Z,16.35
2017-12-26T01:00:55.429Z,18.77
2017-12-26T01:03:23.056Z,14.52
2017-12-26T01:05:50.718Z,18.65
2017-12-26T01:08:18.358Z,15.52
2017-12-26T01:10:46.025Z,15.25
2017-12-26T01:13:13.677Z,16.10
2017-12-26T01:15:41.315Z,21.25
2017-12-26T01:18:08.977Z,15.88
2017-12-26T01:20:36.838Z,21.35
2017-12-26T01:23:04.485Z,17.95
2017-12-26T01:25:32.140Z,20.40
2017-12-26T01:28:00.546Z,24.92
2017-12-26T01:30:28.407Z,21.00
2017-12-26T01:32:56.074Z,22.20
2017-12-26T01:35:23.837Z,18.55
2017-12-26T01:37:51.495Z,19.87
2017-12-26T01:40:19.134Z,20.42
2017-12-26T01:42:46.994Z,21.52
2017-12-26T01:45:14.636Z,22.55
2017-12-26T01:47:42.269Z,20.70
2017-12-26T01:50:10.815Z,19.75
2017-12-26T01:52:39.898Z,17.10
2017-12-26T01:55:07.786Z,15.10
2017-12-26T01:57:35.425Z,15.02
2017-12-26T02:00:03.078Z,20.55
2017-12-26T02:02:30.745Z,16.50
2017-12-26T02:04:58.382Z,19.10
2017-12-26T02:07:26.975Z,19.25
2017-12-26T02:09:54.610Z,18.67
2017-12-26T02:12:23.026Z,20.20
2017-12-26T02:14:50.685Z,13.93
2017-12-26T02:17:18.315Z,17.17
2017-12-26T02:19:46.142Z,19.65
2017-12-26T02:22:13.859Z,18.65
2017-12-26T02:24:41.540Z,17.10
2017-12-26T02:27:10.033Z,14.70
2017-12-26T02:29:37.733Z,19.55
2017-12-26T02:32:06.222Z,18.73
2017-12-26T02:34:33.857Z,23.80
2017-12-26T02:37:01.498Z,21.48
2017-12-26T02:39:29.177Z,19.02
2017-12-26T02:41:57.078Z,20.90
2017-12-26T02:44:24.827Z,18.37
2017-12-26T02:46:53.214Z,18.25
2017-12-26T02:49:20.849Z,23.20
2017-12-26T02:51:48.590Z,18.48
2017-12-26T02:54:16.245Z,19.90
2017-12-26T02:56:43.968Z,23.58
2017-12-26T02:59:11.599Z,18.00
2017-12-26T03:01:39.241Z,18.42
2017-12-26T03:04:07.101Z,15.52
2017-12-26T03:06:34.844Z,15.27
2017-12-26T03:09:02.528Z,21.12
2017-12-26T03:11:30.935Z,15.88
2017-12-26T03:13:58.650Z,22.25
2017-12-26T03:16:26.357Z,20.67
2017-12-26T03:18:53.987Z,21.33
2017-12-26T03:21:21.680Z,22.60
2017-12-26T03:23:49.348Z,20.95
2017-12-26T03:26:17.154Z,16.45
2017-12-26T03:28:44.836Z,17.60
2017-12-26T03:31:12.464Z,20.62
2017-12-26T03:33:40.138Z,19.05
2017-12-26T03:36:08.042Z,16.77
2017-12-26T03:38:35.763Z,18.73
2017-12-26T03:41:03.433Z,21.12
2017-12-26T03:43:31.111Z,19.87
2017-12-26T03:45:59.546Z,11.10
2017-12-26T03:48:27.182Z,16.77
2017-12-26T03:50:54.806Z,14.50
2017-12-26T03:53:22.485Z,17.50
2017-12-26T03:55:50.909Z,19.23
2017-12-26T03:58:18.574Z,14.38
2017-12-26T04:00:46.220Z,15.85
2017-12-26T04:03:13.869Z,14.35
2017-12-26T04:05:41.529Z,16.12
2017-12-26T04:08:09.167Z,16.00
2017-12-26T04:10:37.108Z,15.73
2017-12-26T04:13:04.738Z,16.50
2017-12-26T04:15:32.367Z,15.80
2017-12-26T04:18:00.019Z,13.20
2017-12-26T04:20:27.730Z,14.87
2017-12-26T04:22:55.395Z,15.43
2017-12-26T04:25:23.054Z,13.05
2017-12-26T04:27:50.691Z,17.55
2017-12-26T04:30:18.356Z,12.68
2017-12-26T04:32:46.897Z,16.70
2017-12-26T04:35:14.575Z,15.38
2017-12-26T04:37:42.213Z,13.32
2017-12-26T04:40:10.620Z,16.15
2017-12-26T04:42:38.690Z,12.63
2017-12-26T04:45:06.338Z,14.57
2017-12-26T04:47:34.003Z,14.00
2017-12-26T04:50:01.658Z,17.67
2017-12-26T04:52:29.384Z,13.73
2017-12-26T04:54:57.252Z,14.05
2017-12-26T04:57:24.966Z,16.15
2017-12-26T04:59:52.650Z,13.70
2017-12-26T05:02:20.299Z,18.60
2017-12-26T05:04:48.069Z,14.32
2017-12-26T05:07:15.742Z,18.15
2017-12-26T05:09:43.406Z,17.27
2017-12-26T05:12:11.070Z,16.50
2017-12-26T05:14:38.693Z,16.00
2017-12-26T05:17:06.353Z,12.45
2017-12-26T05:19:34.088Z,13.75
2017-12-26T05:22:01.734Z,15.48
2017-12-26T05:24:29.391Z,14.57
2017-12-26T05:26:57.079Z,16.27
2017-12-26T05:29:24.714Z,15.20
2017-12-26T05:31:52.375Z,18.95
2017-12-26T05:34:20.031Z,13.95
2017-12-26T05:36:48.461Z,19.27
2017-12-26T05:39:16.146Z,18.12
2017-12-26T05:41:43.792Z,15.75
2017-12-26T05:44:11.556Z,15.25
2017-12-26T05:46:39.209Z,17.37
2017-12-26T05:49:07.081Z,14.52
2017-12-26T05:51:34.720Z,12.88
2017-12-26T05:54:02.350Z,15.65
2017-12-26T05:56:30.010Z,14.15
2017-12-26T05:58:57.753Z,13.68
2017-12-26T06:01:25.414Z,11.95
2017-12-26T06:03:53.046Z,11.68
2017-12-26T06:06:20.662Z,13.20
2017-12-26T06:08:49.270Z,13.07
2017-12-26T06:11:17.018Z,15.70
2017-12-26T06:13:44.677Z,13.48
2017-12-26T06:16:12.328Z,13.73
2017-12-26T06:18:39.966Z,14.15
2017-12-26T06:21:07.880Z,12.73
2017-12-26T06:23:35.517Z,11.80
2017-12-26T06:26:03.939Z,10.13
2017-12-26T06:28:31.550Z,14.70
2017-12-26T06:30:59.196Z,12.68
2017-12-26T06:33:27.043Z,11.40
2017-12-26T06:35:54.670Z,12.90
2017-12-26T06:38:23.136Z,11.85
2017-12-26T06:40:50.786Z,11.63
2017-12-26T06:43:18.394Z,10.98
2017-12-26T06:45:46.224Z,11.75
2017-12-26T06:48:13.853Z,14.68
2017-12-26T06:50:41.527Z,10.90
2017-12-26T06:53:09.181Z,11.98
2017-12-26T06:55:38.157Z,11.77
2017-12-26T06:58:05.834Z,10.65
2017-12-26T07:00:33.470Z,11.68
2017-12-26T07:03:01.143Z,12.95
2017-12-26T07:05:28.747Z,9.13
2017-12-26T07:07:56.456Z,10.27
2017-12-26T07:10:24.102Z,10.55
2017-12-26T07:12:51.718Z,10.90
2017-12-26T07:15:19.377Z,10.95
2017-12-26T07:17:47.947Z,12.90
2017-12-26T07:20:21.265Z,11.73
2017-12-26T07:22:48.902Z,10.35
2017-12-26T07:25:16.681Z,13.07
2017-12-26T07:27:44.371Z,13.25
2017-12-26T07:30:12.011Z,10.55
2017-12-26T07:32:39.673Z,9.40
2017-12-26T07:35:07.303Z,10.60
2017-12-26T07:37:35.701Z,12.77
2017-12-26T07:40:03.356Z,11.73
2017-12-26T07:42:31.002Z,11.35
2017-12-26T07:44:58.692Z,11.20
2017-12-26T07:47:26.353Z,10.50
2017-12-26T07:49:53.972Z,12.23
2017-12-26T07:52:21.652Z,9.35
2017-12-26T07:54:50.038Z,10.98
2017-12-26T07:57:17.762Z,11.00
2017-12-26T07:59:45.463Z,10.75
2017-12-26T08:02:13.081Z,11.52
2017-12-26T08:04:40.745Z,11.65
2017-12-26T08:07:08.448Z,10.45
2017-12-26T08:09:37.024Z,12.77
2017-12-26T08:12:05.425Z,9.55
2017-12-26T08:14:33.056Z,11.65
2017-12-26T08:17:00.706Z,10.70
2017-12-26T08:19:28.325Z,10.27
2017-12-26T08:21:56.990Z,10.25
2017-12-26T08:24:25.452Z,10.98
2017-12-26T08:26:53.856Z,10.98
2017-12-26T08:29:21.512Z,10.20
2017-12-26T08:31:49.187Z,10.57
2017-12-26T08:34:16.998Z,9.57
2017-12-26T08:36:48.570Z,12.45
2017-12-26T08:39:16.256Z,9.30
2017-12-26T08:41:43.900Z,11.75
2017-12-26T08:44:12.759Z,9.43
2017-12-26T08:46:40.622Z,10.07
2017-12-26T08:49:09.651Z,11.55
2017-12-26T08:51:55.486Z,10.52
2017-12-26T08:54:23.166Z,10.95
2017-12-26T08:56:50.770Z,11.38
2017-12-26T08:59:19.213Z,11.43
2017-12-26T09:01:46.998Z,10.60
2017-12-26T09:04:14.662Z,12.52
2017-12-26T09:06:42.438Z,11.90
2017-12-26T09:09:10.181Z,10.82
2017-12-26T09:11:37.873Z,11.60
2017-12-26T09:14:05.534Z,10.95
2017-12-26T09:16:33.195Z,14.73
2017-12-26T09:19:00.814Z,12.82
2017-12-26T09:21:29.215Z,11.48
2017-12-26T09:23:59.767Z,11.25
2017-12-26T09:26:27.403Z,11.70
2017-12-26T09:28:55.968Z,10.95
2017-12-26T09:31:24.390Z,11.35
2017-12-26T09:33:52.018Z,12.23
2017-12-26T09:36:20.507Z,11.73
2017-12-26T09:38:48.225Z,13.57
2017-12-26T09:41:15.855Z,11.32
2017-12-26T09:43:43.517Z,10.27
2017-12-26T09:46:11.126Z,9.73
2017-12-26T09:48:38.746Z,11.63
2017-12-26T09:51:06.600Z,8.93
2017-12-26T09:53:34.218Z,11.18
2017-12-26T09:56:01.901Z,11.90
2017-12-26T09:58:29.563Z,9.63
2017-12-26T10:00:57.192Z,8.98
2017-12-26T10:03:24.839Z,9.80
2017-12-26T10:05:52.486Z,10.02
2017-12-26T10:08:20.182Z,11.73
2017-12-26T10:10:48.022Z,10.73
2017-12-26T10:13:15.668Z,10.27
2017-12-26T10:15:43.325Z,12.27
2017-12-26T10:18:10.961Z,14.43
2017-12-26T10:20:38.728Z,10.05
2017-12-26T10:23:08.042Z,11.15
2017-12-26T10:25:35.911Z,10.63
2017-12-26T10:28:03.603Z,12.07
2017-12-26T10:30:31.231Z,15.00
2017-12-26T10:32:59.226Z,12.27
2017-12-26T10:35:27.766Z,11.27
2017-12-26T10:37:55.394Z,14.57
2017-12-26T10:40:23.054Z,13.73
2017-12-26T10:42:50.730Z,13.90
2017-12-26T10:45:19.150Z,11.00
2017-12-26T10:47:47.147Z,13.18
2017-12-26T10:50:15.543Z,11.65
2017-12-26T10:52:44.159Z,13.35
2017-12-26T10:55:11.791Z,10.65
2017-12-26T10:57:39.481Z,12.25
2017-12-26T11:00:08.067Z,14.35
2017-12-26T11:02:35.734Z,10.55
2017-12-26T11:05:03.413Z,12.23
2017-12-26T11:07:31.075Z,10.80
2017-12-26T11:09:58.730Z,11.75
2017-12-26T11:12:27.159Z,11.20
2017-12-26T11:14:54.789Z,14.20
2017-12-26T11:17:22.438Z,12.40
2017-12-26T11:19:50.113Z,11.80
2017-12-26T11:22:17.914Z,11.52
2017-12-26T11:24:45.569Z,15.05
2017-12-26T11:27:13.190Z,10.93
2017-12-26T11:29:41.645Z,16.90
2017-12-26T11:32:10.057Z,12.95
2017-12-26T11:37:11.663Z,9.55
2017-12-26T11:39:40.092Z,9.85
2017-12-26T11:42:07.937Z,11.60
2017-12-26T11:44:35.573Z,9.35
2017-12-26T11:47:03.226Z,9.82
2017-12-26T11:49:30.858Z,10.25
2017-12-26T11:51:58.506Z,11.93
2017-12-26T11:54:26.174Z,10.27
2017-12-26T11:56:53.803Z,10.45
2017-12-26T11:59:21.437Z,12.37
2017-12-26T12:01:49.102Z,13.95
2017-12-26T12:04:16.790Z,11.32
2017-12-26T12:06:45.187Z,11.68
2017-12-26T12:09:12.850Z,12.43
2017-12-26T12:11:40.467Z,11.23
2017-12-26T12:14:08.176Z,10.88
2017-12-26T12:16:35.833Z,12.65
2017-12-26T12:19:03.702Z,11.43
2017-12-26T12:21:32.116Z,12.37
2017-12-26T12:23:59.790Z,10.90
2017-12-26T12:26:27.409Z,10.73
2017-12-26T12:28:55.023Z,12.40
2017-12-26T12:31:22.691Z,10.73
2017-12-26T12:33:50.316Z,11.85
2017-12-26T12:36:17.996Z,10.63
2017-12-26T12:38:45.684Z,10.32
2017-12-26T12:41:14.091Z,13.85
2017-12-26T12:43:41.749Z,11.18
2017-12-26T12:46:09.372Z,11.88
2017-12-26T12:48:37.156Z,16.05
2017-12-26T12:51:04.798Z,12.77
2017-12-26T12:53:32.438Z,12.60
2017-12-26T12:56:00.108Z,11.85
2017-12-26T12:58:27.730Z,11.98
2017-12-26T13:00:55.359Z,13.75
2017-12-26T13:03:23.042Z,12.18
2017-12-26T13:05:50.682Z,11.75
2017-12-26T13:08:18.346Z,12.18
2017-12-26T13:10:46.044Z,13.00
2017-12-26T13:13:13.800Z,11.93
2017-12-26T13:15:41.454Z,10.75
2017-12-26T13:18:09.092Z,11.70
2017-12-26T13:20:36.778Z,10.98
2017-12-26T13:23:04.415Z,11.75
2017-12-26T13:25:32.057Z,11.10
2017-12-26T13:27:59.742Z,10.57
2017-12-26T13:30:28.220Z,9.65
2017-12-26T13:32:57.230Z,9.05
2017-12-26T13:35:24.855Z,9.43
2017-12-26T13:37:52.491Z,11.25
2017-12-26T13:40:20.175Z,10.23
2017-12-26T13:42:47.876Z,11.48
2017-12-26T13:45:16.299Z,8.88
2017-12-26T13:47:43.931Z,10.77
2017-12-26T13:50:11.574Z,10.85
2017-12-26T13:52:39.221Z,10.45
2017-12-26T13:55:07.090Z,10.35
2017-12-26T13:57:34.748Z,9.93
2017-12-26T14:00:02.353Z,9.35
2017-12-26T14:02:29.997Z,8.70
2017-12-26T14:04:57.735Z,8.02
2017-12-26T14:07:25.367Z,11.12
2017-12-26T14:09:53.796Z,9.65
2017-12-26T14:12:21.435Z,8.07
2017-12-26T14:14:49.073Z,8.82
2017-12-26T14:17:16.962Z,8.95
2017-12-26T14:19:44.589Z,10.30
2017-12-26T14:22:12.250Z,8.60
2017-12-26T14:24:39.873Z,9.60
2017-12-26T14:27:07.713Z,9.88
2017-12-26T14:29:35.373Z,8.77
2017-12-26T14:32:03.006Z,8.73
2017-12-26T14:34:30.663Z,10.95
2017-12-26T14:36:58.296Z,7.72
2017-12-26T14:39:26.091Z,8.05
2017-12-26T14:41:53.802Z,9.07
2017-12-26T14:44:21.427Z,7.97
2017-12-26T14:46:49.109Z,10.20
2017-12-26T14:49:16.786Z,9.95
2017-12-26T14:51:45.167Z,7.80
2017-12-26T14:54:12.828Z,7.25
2017-12-26T14:56:40.470Z,10.05
2017-12-26T14:59:08.289Z,8.57
2017-12-26T15:01:36.787Z,8.55
2017-12-26T15:04:04.393Z,7.68
2017-12-26T15:06:32.060Z,8.07
2017-12-26T15:09:00.454Z,6.50
2017-12-26T15:11:28.332Z,7.75
2017-12-26T15:13:56.225Z,7.43
2017-12-26T15:16:24.607Z,7.95
2017-12-26T15:18:52.271Z,9.63
2017-12-26T15:21:19.906Z,7.70
2017-12-26T15:23:47.610Z,10.18
2017-12-26T15:26:15.294Z,9.70
2017-12-26T15:28:42.912Z,10.35
2017-12-26T15:31:10.573Z,9.55
2017-12-26T15:33:38.976Z,8.73
2017-12-26T15:36:06.674Z,11.82
2017-12-26T15:38:34.321Z,10.55
2017-12-26T15:41:01.938Z,10.32
2017-12-26T15:43:29.600Z,10.63
2017-12-26T15:45:57.234Z,9.55
2017-12-26T15:48:24.895Z,10.60
2017-12-26T15:50:52.529Z,10.20
2017-12-26T15:53:20.138Z,9.95
2017-12-26T15:55:47.801Z,8.25
2017-12-26T15:58:15.425Z,9.75
2017-12-26T16:00:43.085Z,9.57
2017-12-26T16:03:10.713Z,9.23
2017-12-26T16:05:38.374Z,5.07
2017-12-26T16:08:06.199Z,7.15
2017-12-26T16:10:34.585Z,3.50
2017-12-26T16:13:02.232Z,3.70
2017-12-26T16:15:29.842Z,4.05
2017-12-26T16:17:58.233Z,2.87
2017-12-26T16:20:25.955Z,3.45
2017-12-26T16:22:53.712Z,2.90
2017-12-26T16:25:21.369Z,2.20
2017-12-26T16:27:48.986Z,2.75
2017-12-26T16:30:16.697Z,3.03
2017-12-26T16:32:44.358Z,3.30
2017-12-26T16:35:11.970Z,2.37
2017-12-26T16:37:39.636Z,2.78
2017-12-26T16:40:07.238Z,5.85
2017-12-26T16:42:35.622Z,4.82
2017-12-26T16:45:03.315Z,2.97
2017-12-26T16:47:30.941Z,3.58
2017-12-26T16:49:58.581Z,3.70
2017-12-26T16:52:26.232Z,2.30
2017-12-26T16:54:53.858Z,2.55
2017-12-26T16:57:21.538Z,2.42
2017-12-26T16:59:49.153Z,1.40
2017-12-26T17:02:17.015Z,2.50
2017-12-26T17:04:44.646Z,1.10
2017-12-26T17:07:12.281Z,1.00
2017-12-26T17:09:41.177Z,1.02
2017-12-26T17:12:11.916Z,1.62
2017-12-26T17:14:40.520Z,1.02
2017-12-26T17:17:08.282Z,0.95
2017-12-26T17:19:37.453Z,0.90
2017-12-26T17:22:05.787Z,1.15
2017-12-26T17:24:33.397Z,1.10
2017-12-26T17:27:01.055Z,0.98
2017-12-26T17:29:28.672Z,1.50
2017-12-26T17:31:57.182Z,1.30
2017-12-26T17:34:24.837Z,1.75
2017-12-26T17:36:52.455Z,2.03
2017-12-26T17:39:20.115Z,1.23
2017-12-26T17:41:47.800Z,1.92
2017-12-26T17:44:15.430Z,3.67
2017-12-26T17:46:43.111Z,1.60
2017-12-26T17:49:11.505Z,1.42
2017-12-26T17:51:39.964Z,1.40
2017-12-26T17:54:07.689Z,1.55
2017-12-26T17:56:35.347Z,2.12
2017-12-26T17:59:03.780Z,2.17
2017-12-26T18:01:31.404Z,4.37
2017-12-26T18:03:59.052Z,2.22
2017-12-26T18:06:27.505Z,3.42
2017-12-26T18:08:55.148Z,1.70
2017-12-26T18:11:22.803Z,2.30
2017-12-26T18:13:50.415Z,2.20
2017-12-26T18:16:18.206Z,1.92
2017-12-26T18:18:45.834Z,2.83
2017-12-26T18:21:14.961Z,2.90
2017-12-26T18:23:43.389Z,4.78
2017-12-26T18:26:11.091Z,1.87
2017-12-26T18:31:11.823Z,1.50
2017-12-26T18:33:41.220Z,1.95
2017-12-26T18:36:08.845Z,3.05
2017-12-26T18:38:37.220Z,1.60
2017-12-26T18:41:04.881Z,2.60
2017-12-26T18:43:32.493Z,1.30
2017-12-26T18:46:00.131Z,1.70
2017-12-26T18:48:27.765Z,2.72
2017-12-26T18:50:55.450Z,1.50
2017-12-26T18:53:23.109Z,2.30
2017-12-26T18:55:50.743Z,2.53
2017-12-26T18:58:18.405Z,2.35
2017-12-26T19:00:46.041Z,1.50
2017-12-26T19:03:13.859Z,1.50
2017-12-26T19:05:41.607Z,1.90
2017-12-26T19:08:09.220Z,3.55
2017-12-26T19:10:37.032Z,2.00
2017-12-26T19:13:04.678Z,2.50
2017-12-26T19:15:32.295Z,3.30
2017-12-26T19:17:59.955Z,2.90
2017-12-26T19:20:27.717Z,3.35
2017-12-26T19:22:56.155Z,3.10
2017-12-26T19:25:24.584Z,3.20
2017-12-26T19:27:52.222Z,2.50
2017-12-26T19:30:21.013Z,2.83
2017-12-26T19:32:49.353Z,2.92
2017-12-26T19:35:17.151Z,2.22
2017-12-26T19:37:44.776Z,2.80
2017-12-26T19:40:12.400Z,3.40
2017-12-26T19:42:40.053Z,2.83
2017-12-26T19:45:07.757Z,2.28
2017-12-26T19:47:36.214Z,6.55
2017-12-26T19:50:03.836Z,2.30
2017-12-26T19:52:31.473Z,2.12
2017-12-26T19:54:59.846Z,2.78
2017-12-26T19:57:27.746Z,2.62
2017-12-26T19:59:55.420Z,4.10
2017-12-26T20:02:23.064Z,5.07
2017-12-26T20:04:50.725Z,3.85
2017-12-26T20:07:18.408Z,3.30
2017-12-26T20:09:46.053Z,2.60
2017-12-26T20:12:14.340Z,2.70
2017-12-26T20:14:42.441Z,3.17
2017-12-26T20:17:10.152Z,2.90
2017-12-26T20:19:38.794Z,2.40
2017-12-26T20:22:07.204Z,2.80
2017-12-26T20:24:34.885Z,3.03
2017-12-26T20:27:02.524Z,2.22
2017-12-26T20:29:30.179Z,5.43
2017-12-26T20:31:57.911Z,2.58
2017-12-26T20:34:25.532Z,3.42
2017-12-26T20:36:53.170Z,2.87
2017-12-26T20:39:20.826Z,3.65
2017-12-26T20:41:48.439Z,3.45
2017-12-26T20:44:16.132Z,2.75
2017-12-26T20:46:44.585Z,2.92
2017-12-26T20:49:12.243Z,2.40
2017-12-26T20:51:39.853Z,2.67
2017-12-26T20:54:08.238Z,2.70
2017-12-26T20:56:36.181Z,2.33
2017-12-26T20:59:03.809Z,2.80
2017-12-26T21:01:31.471Z,3.42
2017-12-26T21:03:59.861Z,2.67
2017-12-26T21:06:27.614Z,2.70
2017-12-26T21:08:55.273Z,4.55
2017-12-26T21:11:22.888Z,2.45
2017-12-26T21:13:50.541Z,2.60
2017-12-26T21:16:18.270Z,2.47
2017-12-26T21:18:46.736Z,2.83
2017-12-26T21:21:15.146Z,1.87
2017-12-26T21:23:42.790Z,2.53
2017-12-26T21:26:10.457Z,2.47
2017-12-26T21:28:38.254Z,2.53
2017-12-26T21:31:05.864Z,2.70
2017-12-26T21:33:33.526Z,4.00
2017-12-26T21:36:01.182Z,2.37
2017-12-26T21:38:29.615Z,2.40
2017-12-26T21:40:57.226Z,2.83
2017-12-26T21:43:24.870Z,2.40
2017-12-26T21:45:52.526Z,2.80
2017-12-26T21:48:20.132Z,2.25
2017-12-26T21:50:47.828Z,2.00
2017-12-26T21:53:15.462Z,1.87
2017-12-26T21:55:43.096Z,2.78
2017-12-26T21:58:10.810Z,2.30
2017-12-26T22:00:38.417Z,1.95
2017-12-26T22:03:06.093Z,2.20
2017-12-26T22:05:33.832Z,4.55
2017-12-26T22:08:01.458Z,1.95
2017-12-26T22:10:29.117Z,2.95
2017-12-26T22:12:56.907Z,2.30
2017-12-26T22:15:25.315Z,3.22
2017-12-26T22:17:52.932Z,2.65
2017-12-26T22:20:20.557Z,1.95
2017-12-26T22:22:48.998Z,2.60
2017-12-26T22:25:16.734Z,2.90
2017-12-26T22:27:44.391Z,2.65
2017-12-26T22:30:12.014Z,2.80
2017-12-26T22:32:39.648Z,4.15
2017-12-26T22:35:07.324Z,2.58
2017-12-26T22:37:34.933Z,3.12
2017-12-26T22:40:02.594Z,4.28
2017-12-26T22:42:30.205Z,5.82
2017-12-26T22:44:58.048Z,5.62
2017-12-26T22:47:26.755Z,5.45
2017-12-26T22:49:54.361Z,5.65
2017-12-26T22:52:22.789Z,4.45
2017-12-26T22:54:50.431Z,4.75
2017-12-26T22:57:18.120Z,4.00
2017-12-26T22:59:45.785Z,4.53
2017-12-26T23:02:13.417Z,2.85
2017-12-26T23:04:41.841Z,3.30
2017-12-26T23:07:09.485Z,2.42
2017-12-26T23:09:37.171Z,3.62
2017-12-26T23:12:05.598Z,2.67
2017-12-26T23:17:42.156Z,4.80
2017-12-26T23:20:15.410Z,3.72
2017-12-26T23:22:43.065Z,2.70
2017-12-26T23:25:16.484Z,2.85
2017-12-26T23:27:50.650Z,3.30
2017-12-26T23:30:24.002Z,3.25
2017-12-26T23:32:57.193Z,4.97
2017-12-26T23:35:30.537Z,3.92
2017-12-26T23:38:04.724Z,2.95
2017-12-26T23:40:37.963Z,3.22
2017-12-26T23:43:11.237Z,3.00
2017-12-26T23:45:44.445Z,3.08
2017-12-26T23:48:17.642Z,3.78
2017-12-26T23:50:51.755Z,3.10
2017-12-26T23:53:25.027Z,3.10
2017-12-26T23:55:59.107Z,3.78
