createdAt,value
2018-01-31T01:52:20.764Z,8.20
2018-01-31T01:54:37.182Z,8.20
2018-01-31T01:57:04.681Z,8.30
2018-01-31T01:59:33.590Z,8.30
2018-01-31T02:02:01.681Z,8.30
2018-01-31T02:04:29.244Z,8.30
2018-01-31T02:06:56.707Z,8.30
2018-01-31T02:09:24.281Z,8.40
2018-01-31T02:11:51.854Z,8.40
2018-01-31T02:14:20.998Z,8.40
2018-01-31T02:16:49.083Z,8.30
2018-01-31T02:19:16.619Z,8.40
2018-01-31T02:21:44.870Z,8.40
2018-01-31T02:24:13.087Z,8.40
2018-01-31T02:26:41.385Z,8.40
2018-01-31T02:29:09.447Z,8.40
2018-01-31T02:33:05.724Z,8.40
2018-01-31T02:35:34.017Z,8.50
2018-01-31T02:38:03.326Z,8.50
2018-01-31T02:40:31.213Z,8.60
2018-01-31T02:42:58.742Z,8.60
2018-01-31T02:45:26.250Z,8.60
2018-01-31T02:47:53.738Z,8.70
2018-01-31T02:50:21.294Z,8.70
2018-01-31T02:52:48.775Z,8.70
2018-01-31T02:55:16.255Z,8.60
2018-01-31T02:57:43.722Z,8.50
2018-01-31T03:00:11.190Z,8.50
2018-01-31T03:02:38.718Z,8.40
2018-01-31T03:05:06.218Z,8.40
2018-01-31T03:07:33.734Z,8.40
2018-01-31T03:10:01.270Z,8.40
2018-01-31T03:12:29.590Z,8.30
2018-01-31T03:14:57.072Z,8.30
2018-01-31T03:17:24.554Z,8.30
2018-01-31T03:19:52.118Z,8.30
2018-01-31T03:22:19.589Z,8.30
2018-01-31T03:24:47.070Z,8.30
2018-01-31T03:27:15.259Z,8.30
2018-01-31T03:29:43.534Z,8.30
2018-01-31T03:32:11.020Z,8.30
2018-01-31T03:34:38.498Z,8.30
2018-01-31T03:37:07.494Z,8.40
2018-01-31T03:39:35.095Z,8.30
2018-01-31T03:42:03.420Z,8.40
2018-01-31T03:44:31.038Z,8.40
2018-01-31T03:46:59.311Z,8.50
2018-01-31T03:49:27.593Z,8.40
2018-01-31T03:51:55.063Z,8.50
2018-01-31T03:54:22.948Z,8.50
2018-01-31T03:56:50.411Z,8.50
2018-01-31T03:59:17.878Z,8.50
2018-01-31T04:01:45.496Z,8.60
2018-01-31T04:04:13.030Z,8.50
2018-01-31T04:06:41.437Z,8.60
2018-01-31T04:09:10.055Z,8.60
2018-01-31T04:11:38.352Z,8.60
2018-01-31T04:14:05.829Z,8.60
2018-01-31T04:16:33.482Z,8.70
2018-01-31T04:19:00.978Z,8.70
2018-01-31T04:21:28.452Z,8.70
2018-01-31T04:23:55.937Z,8.70
2018-01-31T04:26:23.406Z,8.70
2018-01-31T04:28:51.725Z,8.60
2018-01-31T04:31:19.235Z,8.70
2018-01-31T04:33:46.807Z,8.70
2018-01-31T04:36:14.274Z,8.70
2018-01-31T04:38:42.054Z,8.70
2018-01-31T04:41:09.536Z,8.70
2018-01-31T04:43:37.124Z,8.70
2018-01-31T04:46:04.618Z,8.70
2018-01-31T04:48:32.866Z,8.60
2018-01-31T04:51:00.359Z,8.70
2018-01-31T04:53:27.841Z,8.70
2018-01-31T04:55:55.315Z,8.60
2018-01-31T04:58:22.779Z,8.70
2018-01-31T05:00:50.819Z,8.70
2018-01-31T05:03:18.281Z,8.70
2018-01-31T05:05:46.517Z,8.70
2018-01-31T05:08:13.994Z,8.70
2018-01-31T05:10:41.461Z,8.70
2018-01-31T05:13:08.934Z,8.80
2018-01-31T05:15:37.505Z,8.80
2018-01-31T05:18:04.989Z,8.80
2018-01-31T05:20:32.506Z,8.90
2018-01-31T05:23:01.134Z,9.00
2018-01-31T05:25:28.654Z,9.00
2018-01-31T05:27:56.117Z,9.10
2018-01-31T05:30:23.694Z,9.10
2018-01-31T05:32:51.163Z,9.20
2018-01-31T05:35:18.634Z,9.20
2018-01-31T05:37:46.114Z,9.30
2018-01-31T05:40:13.582Z,9.40
2018-01-31T05:42:41.630Z,9.40
2018-01-31T05:45:09.447Z,9.50
2018-01-31T05:47:36.934Z,9.50
2018-01-31T05:50:05.171Z,9.70
2018-01-31T05:52:33.342Z,9.70
2018-01-31T05:55:00.844Z,9.70
2018-01-31T05:57:28.318Z,9.80
2018-01-31T05:59:55.893Z,9.80
2018-01-31T06:02:23.362Z,9.90
2018-01-31T06:05:23.002Z,10.00
2018-01-31T06:07:51.278Z,10.00
2018-01-31T06:10:20.220Z,10.00
2018-01-31T06:12:48.879Z,10.00
2018-01-31T06:15:16.450Z,10.00
2018-01-31T06:17:43.922Z,10.10
2018-01-31T06:20:11.406Z,10.10
2018-01-31T06:22:40.602Z,10.10
2018-01-31T06:25:08.099Z,10.00
2018-01-31T06:27:36.381Z,10.10
2018-01-31T06:30:04.381Z,10.00
2018-01-31T06:32:32.671Z,10.10
2018-01-31T06:35:00.974Z,10.10
2018-01-31T06:37:29.270Z,10.10
2018-01-31T06:39:56.827Z,10.10
2018-01-31T06:42:24.322Z,10.10
2018-01-31T06:44:51.839Z,10.10
2018-01-31T06:47:20.070Z,10.20
2018-01-31T06:49:47.585Z,10.20
2018-01-31T06:52:15.065Z,10.20
2018-01-31T06:54:43.352Z,10.20
2018-01-31T06:57:11.230Z,10.30
2018-01-31T06:59:38.715Z,10.60
2018-01-31T07:02:06.203Z,10.70
2018-01-31T07:04:34.067Z,10.90
2018-01-31T07:07:02.327Z,11.10
2018-01-31T07:09:30.627Z,10.90
2018-01-31T07:11:58.118Z,10.90
2018-01-31T07:14:26.386Z,10.80
2018-01-31T07:16:53.859Z,10.70
2018-01-31T07:19:21.634Z,10.70
2018-01-31T07:21:51.746Z,10.60
2018-01-31T07:24:19.238Z,10.60
2018-01-31T07:26:46.735Z,10.60
2018-01-31T07:29:14.975Z,10.50
2018-01-31T07:31:42.442Z,10.50
2018-01-31T07:34:10.247Z,10.50
2018-01-31T07:36:37.748Z,10.50
2018-01-31T07:39:05.371Z,10.50
2018-01-31T07:41:33.100Z,10.50
2018-01-31T07:44:00.589Z,10.50
2018-01-31T07:46:28.066Z,10.50
2018-01-31T07:48:55.575Z,10.50
2018-01-31T07:51:23.139Z,10.50
2018-01-31T07:53:51.447Z,10.50
2018-01-31T07:56:20.433Z,10.50
2018-01-31T07:58:49.418Z,10.50
2018-01-31T08:01:17.942Z,10.50
2018-01-31T08:03:45.430Z,10.50
2018-01-31T08:06:13.666Z,10.50
2018-01-31T08:08:41.166Z,10.40
2018-01-31T08:11:09.434Z,10.60
2018-01-31T08:15:53.577Z,10.70
2018-01-31T08:18:21.149Z,10.70
2018-01-31T08:20:48.722Z,10.80
2018-01-31T08:23:16.238Z,10.70
2018-01-31T08:25:43.768Z,10.80
2018-01-31T08:28:11.236Z,10.90
2018-01-31T08:30:38.710Z,10.80
2018-01-31T08:33:07.426Z,10.80
2018-01-31T08:35:34.906Z,10.80
2018-01-31T08:38:02.423Z,10.80
2018-01-31T08:40:29.978Z,10.80
2018-01-31T08:42:57.458Z,10.80
2018-01-31T08:45:24.956Z,10.80
2018-01-31T08:47:52.490Z,10.80
2018-01-31T08:50:20.066Z,10.80
2018-01-31T08:52:47.545Z,10.80
2018-01-31T08:55:15.830Z,10.80
2018-01-31T08:57:43.310Z,10.80
2018-01-31T09:00:11.614Z,10.80
2018-01-31T09:02:40.020Z,10.90
2018-01-31T09:05:07.547Z,10.80
2018-01-31T09:07:35.030Z,10.90
2018-01-31T09:10:03.351Z,10.90
2018-01-31T09:12:30.858Z,10.90
2018-01-31T09:14:58.886Z,11.00
2018-01-31T09:17:27.453Z,11.00
2018-01-31T09:19:55.031Z,11.00
2018-01-31T09:22:22.506Z,10.90
2018-01-31T09:24:49.994Z,10.90
2018-01-31T09:27:18.258Z,10.90
2018-01-31T09:29:45.731Z,10.90
2018-01-31T09:32:13.234Z,10.90
2018-01-31T09:34:41.467Z,11.00
2018-01-31T09:37:08.952Z,10.90
2018-01-31T09:39:36.450Z,10.90
2018-01-31T09:42:05.254Z,10.90
2018-01-31T09:44:32.806Z,10.90
2018-01-31T09:47:07.097Z,10.90
2018-01-31T09:49:34.586Z,10.90
2018-01-31T09:52:02.063Z,10.90
2018-01-31T09:54:29.549Z,10.90
2018-01-31T09:56:57.018Z,10.90
2018-01-31T09:59:24.489Z,10.90
2018-01-31T10:01:52.773Z,10.90
2018-01-31T10:04:20.243Z,10.90
2018-01-31T10:06:47.714Z,10.90
2018-01-31T10:09:15.202Z,10.90
2018-01-31T10:11:43.442Z,10.90
2018-01-31T10:14:12.615Z,10.90
2018-01-31T10:16:40.210Z,10.90
2018-01-31T10:19:08.899Z,10.90
2018-01-31T10:21:36.390Z,10.90
2018-01-31T10:24:03.902Z,10.90
2018-01-31T10:26:32.174Z,10.80
2018-01-31T10:28:59.646Z,10.80
2018-01-31T10:31:27.261Z,10.80
2018-01-31T10:33:54.793Z,10.70
2018-01-31T10:36:22.271Z,10.70
2018-01-31T10:38:49.848Z,10.70
2018-01-31T10:41:17.451Z,10.60
2018-01-31T10:43:45.682Z,10.60
2018-01-31T10:46:13.253Z,10.60
2018-01-31T10:48:40.729Z,10.60
2018-01-31T10:51:08.215Z,10.60
2018-01-31T10:58:31.646Z,10.60
2018-01-31T11:00:59.945Z,10.60
2018-01-31T11:03:27.511Z,10.60
2018-01-31T11:05:54.978Z,10.50
2018-01-31T11:08:22.461Z,10.60
2018-01-31T11:10:50.703Z,10.50
2018-01-31T11:13:18.170Z,10.50
2018-01-31T11:15:45.662Z,10.40
2018-01-31T11:18:13.150Z,10.40
2018-01-31T11:20:40.622Z,10.40
2018-01-31T11:23:08.227Z,10.40
2018-01-31T11:25:35.708Z,10.50
2018-01-31T11:28:03.212Z,10.50
2018-01-31T11:30:30.734Z,10.50
2018-01-31T11:32:58.635Z,10.50
2018-01-31T11:35:26.108Z,10.50
2018-01-31T11:37:53.842Z,10.50
2018-01-31T11:40:22.082Z,10.50
2018-01-31T11:42:52.490Z,10.50
2018-01-31T11:45:20.338Z,10.50
2018-01-31T11:47:47.912Z,10.50
2018-01-31T11:50:16.165Z,10.50
2018-01-31T11:52:43.664Z,10.50
2018-01-31T11:55:11.130Z,10.50
2018-01-31T11:57:38.604Z,10.50
2018-01-31T12:00:06.386Z,10.50
2018-01-31T12:02:33.870Z,10.50
2018-01-31T12:05:02.130Z,10.50
2018-01-31T12:07:30.057Z,10.50
2018-01-31T12:09:57.628Z,10.50
2018-01-31T12:12:36.979Z,10.50
2018-01-31T12:15:16.394Z,10.50
2018-01-31T12:17:43.882Z,10.50
2018-01-31T12:20:24.006Z,10.60
2018-01-31T12:23:03.921Z,10.50
2018-01-31T12:25:43.371Z,10.50
2018-01-31T12:28:23.610Z,10.40
2018-01-31T12:31:02.941Z,10.30
2018-01-31T12:33:42.514Z,10.30
2018-01-31T12:36:22.983Z,10.30
2018-01-31T12:38:59.070Z,10.30
2018-01-31T12:41:26.050Z,10.40
2018-01-31T12:43:53.795Z,10.40
2018-01-31T12:46:33.154Z,10.40
2018-01-31T12:49:03.710Z,10.40
2018-01-31T12:51:43.807Z,10.40
2018-01-31T12:54:23.413Z,10.40
2018-01-31T12:57:02.741Z,10.40
2018-01-31T12:59:42.214Z,10.40
2018-01-31T13:05:13.957Z,10.30
2018-01-31T13:07:53.374Z,10.30
2018-01-31T13:10:32.631Z,10.30
2018-01-31T13:16:18.492Z,10.10
2018-01-31T13:19:07.978Z,10.10
2018-01-31T13:21:47.231Z,10.20
2018-01-31T13:24:26.779Z,10.10
2018-01-31T13:27:06.178Z,10.10
2018-01-31T13:29:33.970Z,10.10
2018-01-31T13:32:13.291Z,10.10
2018-01-31T13:38:01.670Z,10.00
2018-01-31T13:40:41.308Z,9.90
2018-01-31T13:43:21.550Z,9.90
2018-01-31T13:46:03.555Z,9.80
2018-01-31T13:51:44.559Z,9.70
2018-01-31T13:54:24.022Z,9.70
2018-01-31T13:57:03.446Z,9.60
2018-01-31T13:59:42.871Z,9.60
2018-01-31T14:02:22.263Z,9.50
2018-01-31T14:05:01.583Z,9.50
2018-01-31T14:07:41.040Z,9.50
2018-01-31T14:10:20.400Z,9.50
2018-01-31T14:12:59.783Z,9.40
2018-01-31T14:15:39.098Z,9.40
2018-01-31T14:18:18.566Z,9.50
2018-01-31T14:20:58.526Z,9.60
2018-01-31T14:23:37.998Z,9.60
2018-01-31T14:26:19.105Z,9.50
2018-01-31T14:28:59.218Z,9.40
2018-01-31T14:31:38.746Z,9.40
2018-01-31T14:34:18.028Z,9.40
2018-01-31T14:36:45.814Z,9.30
2018-01-31T14:39:12.810Z,9.30
2018-01-31T14:41:40.656Z,9.20
2018-01-31T14:44:07.606Z,9.10
2018-01-31T14:46:34.583Z,9.10
2018-01-31T14:49:01.647Z,9.10
2018-01-31T14:51:29.422Z,9.00
2018-01-31T14:53:56.398Z,8.90
2018-01-31T14:56:24.481Z,8.80
2018-01-31T14:58:52.260Z,8.80
2018-01-31T15:01:20.042Z,8.70
2018-01-31T15:03:48.126Z,8.60
2018-01-31T15:06:16.708Z,8.50
2018-01-31T15:08:43.764Z,8.50
2018-01-31T15:11:11.064Z,8.50
2018-01-31T15:13:39.106Z,8.40
2018-01-31T15:16:06.086Z,8.30
2018-01-31T15:18:33.986Z,8.30
2018-01-31T15:21:01.818Z,8.30
2018-01-31T15:23:28.927Z,8.30
2018-01-31T15:25:56.262Z,8.30
2018-01-31T15:28:23.265Z,8.20
2018-01-31T15:30:50.246Z,8.20
2018-01-31T15:33:17.282Z,8.10
2018-01-31T15:35:44.262Z,8.10
2018-01-31T15:38:11.706Z,8.10
2018-01-31T15:40:38.758Z,8.00
2018-01-31T15:43:06.914Z,8.00
2018-01-31T15:45:34.004Z,7.90
2018-01-31T15:48:01.613Z,7.80
2018-01-31T15:50:28.602Z,7.80
2018-01-31T15:52:55.658Z,7.80
2018-01-31T15:55:22.922Z,7.70
2018-01-31T15:57:49.924Z,7.60
2018-01-31T16:00:17.087Z,7.60
2018-01-31T16:02:44.378Z,7.60
2018-01-31T16:05:11.424Z,7.50
2018-01-31T16:07:39.184Z,7.50
2018-01-31T16:10:06.521Z,7.40
2018-01-31T16:12:33.499Z,7.40
2018-01-31T16:15:01.286Z,7.30
2018-01-31T16:17:29.130Z,7.30
2018-01-31T16:20:08.578Z,7.40
2018-01-31T16:22:36.062Z,7.40
2018-01-31T16:26:04.158Z,7.30
2018-01-31T16:28:43.698Z,7.20
2018-01-31T16:31:11.172Z,7.20
2018-01-31T16:33:39.666Z,7.10
2018-01-31T16:36:07.147Z,7.00
2018-01-31T16:38:34.614Z,6.90
2018-01-31T16:41:02.814Z,6.90
2018-01-31T16:43:31.383Z,6.80
2018-01-31T16:45:59.654Z,6.80
2018-01-31T16:48:27.130Z,6.70
2018-01-31T16:50:54.637Z,6.70
2018-01-31T16:53:22.106Z,6.60
2018-01-31T16:55:50.350Z,6.50
2018-01-31T16:58:18.165Z,6.50
2018-01-31T17:00:46.414Z,6.40
2018-01-31T17:03:14.734Z,6.40
2018-01-31T17:05:43.069Z,6.40
2018-01-31T17:08:11.322Z,6.40
2018-01-31T17:10:39.602Z,6.30
2018-01-31T17:13:07.373Z,6.40
2018-01-31T17:15:34.899Z,6.30
2018-01-31T17:18:02.418Z,6.40
2018-01-31T17:20:29.918Z,6.30
2018-01-31T17:22:58.156Z,6.30
2018-01-31T17:25:25.750Z,6.20
2018-01-31T17:27:53.254Z,6.20
2018-01-31T17:30:21.500Z,6.10
2018-01-31T17:32:48.966Z,6.10
2018-01-31T17:35:16.454Z,6.10
2018-01-31T17:37:44.703Z,6.10
2018-01-31T17:40:12.182Z,6.20
2018-01-31T17:42:39.778Z,6.20
2018-01-31T17:45:07.354Z,6.10
2018-01-31T17:47:34.827Z,6.10
2018-01-31T17:50:02.604Z,6.20
2018-01-31T17:52:30.074Z,6.20
2018-01-31T17:54:57.539Z,6.10
2018-01-31T17:57:25.971Z,6.20
2018-01-31T17:59:53.451Z,6.20
2018-01-31T18:02:20.927Z,6.20
2018-01-31T18:04:48.443Z,6.20
2018-01-31T18:07:16.188Z,6.20
2018-01-31T18:09:43.694Z,6.30
2018-01-31T18:12:11.258Z,6.20
2018-01-31T18:14:38.721Z,6.20
2018-01-31T18:17:06.203Z,6.20
2018-01-31T18:19:33.710Z,6.20
2018-01-31T18:22:01.171Z,6.20
2018-01-31T18:24:29.430Z,6.30
2018-01-31T18:26:57.002Z,6.20
2018-01-31T18:29:24.492Z,6.30
2018-01-31T18:31:52.770Z,6.30
2018-01-31T18:34:23.046Z,6.30
2018-01-31T18:36:50.544Z,6.30
2018-01-31T18:39:19.458Z,6.60
2018-01-31T18:41:46.954Z,6.60
2018-01-31T18:44:15.214Z,6.50
2018-01-31T18:46:42.706Z,6.50
2018-01-31T18:49:10.274Z,6.40
2018-01-31T18:51:39.702Z,6.50
2018-01-31T18:54:07.166Z,6.40
2018-01-31T18:56:35.034Z,6.50
2018-01-31T18:59:02.614Z,6.40
2018-01-31T19:01:30.220Z,6.40
2018-01-31T19:03:58.065Z,6.50
2018-01-31T19:06:25.551Z,6.60
2018-01-31T19:08:53.798Z,6.60
2018-01-31T19:11:21.308Z,6.60
2018-01-31T19:13:49.620Z,6.60
2018-01-31T19:16:17.129Z,6.60
2018-01-31T19:18:44.618Z,6.60
2018-01-31T19:21:12.878Z,6.60
2018-01-31T19:23:40.350Z,6.60
2018-01-31T19:26:07.836Z,6.60
2018-01-31T19:28:36.882Z,6.60
2018-01-31T19:31:05.113Z,6.60
2018-01-31T19:33:33.038Z,6.60
2018-01-31T19:36:02.120Z,6.60
2018-01-31T19:38:29.656Z,6.60
2018-01-31T19:40:58.399Z,6.60
2018-01-31T19:43:25.933Z,6.70
2018-01-31T19:45:53.495Z,6.80
2018-01-31T19:48:21.059Z,6.90
2018-01-31T19:50:48.534Z,7.00
2018-01-31T19:53:17.266Z,7.00
2018-01-31T19:55:44.770Z,6.90
2018-01-31T19:58:13.022Z,6.90
2018-01-31T20:00:40.491Z,6.90
2018-01-31T20:03:07.978Z,6.80
2018-01-31T20:05:36.158Z,6.80
2018-01-31T20:08:04.862Z,6.80
2018-01-31T20:10:32.659Z,6.80
2018-01-31T20:13:01.291Z,6.70
2018-01-31T20:15:30.219Z,6.70
2018-01-31T20:17:58.870Z,6.60
2018-01-31T20:20:27.804Z,6.60
2018-01-31T20:22:55.280Z,6.60
2018-01-31T20:25:24.726Z,6.60
2018-01-31T20:27:52.995Z,6.60
2018-01-31T20:30:20.903Z,6.60
2018-01-31T20:32:48.500Z,6.60
2018-01-31T20:35:16.750Z,6.50
2018-01-31T20:37:44.246Z,6.40
2018-01-31T20:40:11.762Z,6.30
2018-01-31T20:42:39.230Z,6.20
2018-01-31T20:45:06.703Z,6.10
2018-01-31T20:47:34.206Z,6.00
2018-01-31T20:50:01.669Z,5.90
2018-01-31T20:52:29.598Z,5.90
2018-01-31T20:54:58.727Z,5.80
2018-01-31T20:57:27.152Z,5.80
2018-01-31T20:59:55.326Z,5.80
2018-01-31T21:02:22.827Z,5.90
2018-01-31T21:04:50.319Z,5.90
2018-01-31T21:07:17.830Z,5.90
2018-01-31T21:09:46.213Z,5.90
2018-01-31T21:12:13.726Z,5.90
2018-01-31T21:14:41.944Z,5.90
2018-01-31T21:17:09.814Z,5.90
2018-01-31T21:19:37.278Z,6.10
2018-01-31T21:22:04.875Z,6.20
2018-01-31T21:24:34.074Z,6.10
2018-01-31T21:27:01.546Z,6.10
2018-01-31T21:29:31.822Z,6.00
2018-01-31T21:31:59.306Z,6.00
2018-01-31T21:34:26.779Z,6.00
2018-01-31T21:36:54.259Z,6.00
2018-01-31T21:39:21.742Z,6.00
2018-01-31T21:41:49.269Z,6.00
2018-01-31T21:44:16.856Z,6.00
2018-01-31T21:46:44.939Z,6.00
2018-01-31T21:49:12.454Z,5.90
2018-01-31T21:51:39.926Z,5.90
2018-01-31T21:54:07.414Z,5.90
2018-01-31T21:58:32.336Z,5.90
2018-01-31T22:01:00.315Z,5.90
2018-01-31T22:03:27.886Z,5.90
2018-01-31T22:05:55.357Z,5.90
2018-01-31T22:08:22.954Z,5.90
2018-01-31T22:10:51.198Z,5.80
2018-01-31T22:13:18.684Z,5.80
2018-01-31T22:15:46.202Z,5.80
2018-01-31T22:18:14.283Z,5.70
2018-01-31T22:20:41.854Z,5.80
2018-01-31T22:23:10.210Z,5.70
2018-01-31T22:25:37.783Z,5.70
2018-01-31T22:28:06.392Z,5.70
2018-01-31T22:30:33.886Z,5.70
2018-01-31T22:33:01.362Z,5.70
2018-01-31T22:35:30.334Z,5.70
2018-01-31T22:37:59.742Z,5.70
2018-01-31T22:40:27.210Z,5.60
2018-01-31T22:42:54.761Z,5.70
2018-01-31T22:45:22.261Z,5.60
2018-01-31T22:47:49.855Z,5.60
2018-01-31T22:50:18.253Z,5.50
2018-01-31T22:52:45.770Z,5.50
2018-01-31T22:55:14.243Z,5.50
2018-01-31T22:57:41.709Z,5.50
2018-01-31T23:00:09.531Z,5.50
2018-01-31T23:02:39.138Z,5.50
2018-01-31T23:05:06.651Z,5.50
2018-01-31T23:07:34.914Z,5.50
2018-01-31T23:10:02.522Z,5.50
2018-01-31T23:12:29.994Z,5.50
2018-01-31T23:14:58.242Z,5.50
2018-01-31T23:17:31.430Z,5.50
2018-01-31T23:19:58.906Z,5.60
2018-01-31T23:22:26.375Z,5.60
2018-01-31T23:24:53.854Z,5.60
2018-01-31T23:27:21.355Z,5.60
2018-01-31T23:29:50.286Z,5.60
2018-01-31T23:32:18.602Z,5.60
2018-01-31T23:34:47.067Z,5.50
2018-01-31T23:37:14.534Z,5.50
2018-01-31T23:39:42.054Z,5.50
2018-01-31T23:42:09.824Z,5.50
2018-01-31T23:44:37.297Z,5.50
2018-01-31T23:47:04.782Z,5.50
2018-01-31T23:49:33.038Z,5.40
2018-01-31T23:52:00.517Z,5.40
2018-01-31T23:54:27.983Z,5.40
2018-01-31T23:56:55.599Z,5.40
2018-01-31T23:59:23.850Z,5.20
