createdAt,value
2023-02-09T00:01:56.844Z,-4.90
2023-02-09T00:04:25.289Z,-4.90
2023-02-09T00:06:55.137Z,-4.90
2023-02-09T00:09:23.495Z,-4.90
2023-02-09T00:12:17.157Z,-4.90
2023-02-09T00:14:45.133Z,-4.90
2023-02-09T00:17:14.423Z,-5.00
2023-02-09T00:19:42.500Z,-5.00
2023-02-09T00:22:11.992Z,-5.10
2023-02-09T00:24:40.047Z,-5.10
2023-02-09T00:27:08.259Z,-5.20
2023-02-09T00:29:37.191Z,-5.10
2023-02-09T00:32:05.662Z,-5.20
2023-02-09T00:34:33.670Z,-5.20
2023-02-09T00:37:02.098Z,-5.20
2023-02-09T00:39:32.637Z,-5.20
2023-02-09T00:42:11.881Z,-5.20
2023-02-09T00:44:41.693Z,-5.20
2023-02-09T00:47:10.911Z,-5.20
2023-02-09T00:49:40.092Z,-5.20
2023-02-09T00:52:09.909Z,-5.20
2023-02-09T00:54:40.986Z,-5.30
2023-02-09T00:57:09.020Z,-5.40
2023-02-09T00:59:40.590Z,-5.50
2023-02-09T01:02:08.777Z,-5.50
2023-02-09T01:04:38.655Z,-5.60
2023-02-09T01:07:07.601Z,-5.60
2023-02-09T01:09:35.921Z,-5.70
2023-02-09T01:12:05.329Z,-5.70
2023-02-09T01:14:33.487Z,-5.80
2023-02-09T01:17:01.635Z,-5.80
2023-02-09T01:19:30.390Z,-5.90
2023-02-09T01:21:58.522Z,-5.90
2023-02-09T01:24:26.475Z,-5.90
2023-02-09T01:26:54.566Z,-6.00
2023-02-09T01:29:24.398Z,-6.00
2023-02-09T01:31:57.176Z,-6.10
2023-02-09T01:34:25.302Z,-6.10
2023-02-09T01:36:53.523Z,-6.20
2023-02-09T01:39:21.583Z,-6.20
2023-02-09T01:41:50.075Z,-6.20
2023-02-09T01:44:56.294Z,-6.20
2023-02-09T01:47:25.715Z,-6.30
2023-02-09T01:49:53.791Z,-6.30
2023-02-09T01:52:25.875Z,-6.30
2023-02-09T01:54:58.323Z,-6.40
2023-02-09T01:57:30.926Z,-6.40
2023-02-09T02:00:03.925Z,-6.40
2023-02-09T02:02:33.500Z,-6.50
2023-02-09T02:05:02.539Z,-6.50
2023-02-09T02:07:34.731Z,-6.50
2023-02-09T02:10:03.905Z,-6.60
2023-02-09T02:12:33.578Z,-6.50
2023-02-09T02:15:01.682Z,-6.60
2023-02-09T02:17:46.780Z,-6.60
2023-02-09T02:20:46.313Z,-6.60
2023-02-09T02:23:25.094Z,-6.60
2023-02-09T02:26:19.307Z,-6.60
2023-02-09T02:29:18.564Z,-6.70
2023-02-09T02:32:10.920Z,-6.70
2023-02-09T02:34:46.238Z,-6.70
2023-02-09T02:37:37.649Z,-6.70
2023-02-09T02:40:16.679Z,-6.60
2023-02-09T02:42:52.890Z,-6.50
2023-02-09T02:45:30.044Z,-6.40
2023-02-09T02:48:08.060Z,-6.40
2023-02-09T02:50:41.790Z,-6.50
2023-02-09T02:53:11.900Z,-6.50
2023-02-09T02:55:41.531Z,-6.50
2023-02-09T02:58:12.018Z,-6.50
2023-02-09T03:00:44.029Z,-6.60
2023-02-09T03:03:17.293Z,-6.50
2023-02-09T03:05:46.190Z,-6.60
2023-02-09T03:08:14.166Z,-6.60
2023-02-09T03:10:43.390Z,-6.50
2023-02-09T03:13:28.480Z,-6.50
2023-02-09T03:16:09.776Z,-6.60
2023-02-09T03:18:49.257Z,-6.60
2023-02-09T03:21:21.332Z,-6.70
2023-02-09T03:23:57.937Z,-6.60
2023-02-09T03:26:32.781Z,-6.80
2023-02-09T03:29:03.307Z,-6.80
2023-02-09T03:31:32.580Z,-6.80
2023-02-09T03:34:02.743Z,-6.90
2023-02-09T03:36:35.584Z,-6.90
2023-02-09T03:39:04.197Z,-6.90
2023-02-09T03:41:32.333Z,-7.00
2023-02-09T03:44:18.362Z,-7.00
2023-02-09T03:46:46.306Z,-7.00
2023-02-09T03:49:15.723Z,-7.10
2023-02-09T03:51:43.693Z,-7.10
2023-02-09T03:54:11.726Z,-7.10
2023-02-09T03:56:41.447Z,-7.20
2023-02-09T03:59:09.558Z,-7.10
2023-02-09T04:01:37.739Z,-7.20
2023-02-09T04:04:06.267Z,-7.20
2023-02-09T04:06:37.125Z,-7.20
2023-02-09T04:09:07.051Z,-7.20
2023-02-09T04:11:36.293Z,-7.30
2023-02-09T04:14:04.574Z,-7.30
2023-02-09T04:16:33.180Z,-7.30
2023-02-09T04:19:01.526Z,-7.40
2023-02-09T04:21:30.182Z,-7.40
2023-02-09T04:23:59.759Z,-7.40
2023-02-09T04:26:27.904Z,-7.40
2023-02-09T04:28:55.883Z,-7.50
2023-02-09T04:31:24.136Z,-7.50
2023-02-09T04:33:52.933Z,-7.50
2023-02-09T04:36:25.598Z,-7.60
2023-02-09T04:38:53.665Z,-7.60
2023-02-09T04:41:23.056Z,-7.60
2023-02-09T04:43:51.400Z,-7.60
2023-02-09T04:46:20.406Z,-7.60
2023-02-09T04:48:48.433Z,-7.50
2023-02-09T04:51:16.834Z,-7.50
2023-02-09T04:53:44.905Z,-7.50
2023-02-09T04:56:15.435Z,-7.50
2023-02-09T04:59:03.437Z,-7.50
2023-02-09T05:01:32.063Z,-7.50
2023-02-09T05:04:00.189Z,-7.50
2023-02-09T05:06:28.450Z,-7.50
2023-02-09T05:08:56.405Z,-7.50
2023-02-09T05:11:26.426Z,-7.50
2023-02-09T05:13:56.358Z,-7.50
2023-02-09T05:16:24.528Z,-7.50
2023-02-09T05:18:52.533Z,-7.50
2023-02-09T05:21:20.889Z,-7.60
2023-02-09T05:23:49.269Z,-7.60
2023-02-09T05:26:17.273Z,-7.50
2023-02-09T05:28:45.326Z,-7.60
2023-02-09T05:31:17.864Z,-7.60
2023-02-09T05:33:48.542Z,-7.60
2023-02-09T05:36:16.924Z,-7.70
2023-02-09T05:38:44.967Z,-7.70
2023-02-09T05:41:35.301Z,-7.70
2023-02-09T05:44:03.604Z,-7.70
2023-02-09T05:46:33.876Z,-7.60
2023-02-09T05:49:01.884Z,-7.60
2023-02-09T05:51:30.045Z,-7.60
2023-02-09T05:53:58.100Z,-7.70
2023-02-09T05:56:26.160Z,-7.60
2023-02-09T05:58:54.603Z,-7.70
2023-02-09T06:01:22.655Z,-7.70
2023-02-09T06:03:52.203Z,-7.70
2023-02-09T06:06:20.265Z,-7.70
2023-02-09T06:08:48.283Z,-7.70
2023-02-09T06:11:16.477Z,-7.70
2023-02-09T06:13:45.076Z,-7.70
2023-02-09T06:16:13.171Z,-7.70
2023-02-09T06:18:41.215Z,-7.70
2023-02-09T06:21:11.627Z,-7.70
2023-02-09T06:23:39.867Z,-7.70
2023-02-09T06:26:08.839Z,-7.80
2023-02-09T06:28:37.176Z,-7.70
2023-02-09T06:31:06.554Z,-7.70
2023-02-09T06:33:35.506Z,-7.70
2023-02-09T06:36:07.587Z,-7.70
2023-02-09T06:38:38.012Z,-7.70
2023-02-09T06:41:06.526Z,-7.70
2023-02-09T06:43:35.074Z,-7.70
2023-02-09T06:46:08.076Z,-7.70
2023-02-09T06:48:36.506Z,-7.70
2023-02-09T06:51:11.028Z,-7.70
2023-02-09T06:53:42.697Z,-7.70
2023-02-09T06:56:12.071Z,-7.60
2023-02-09T06:58:40.987Z,-7.60
2023-02-09T07:01:11.707Z,-7.60
2023-02-09T07:03:40.067Z,-7.60
2023-02-09T07:06:10.315Z,-7.60
2023-02-09T07:08:40.974Z,-7.50
2023-02-09T07:11:12.213Z,-7.50
2023-02-09T07:13:40.396Z,-7.40
2023-02-09T07:16:13.693Z,-7.40
2023-02-09T07:18:42.153Z,-7.30
2023-02-09T07:21:12.710Z,-7.20
2023-02-09T07:23:42.142Z,-7.20
2023-02-09T07:26:15.264Z,-7.00
2023-02-09T07:28:44.482Z,-7.00
2023-02-09T07:31:15.477Z,-6.90
2023-02-09T07:33:44.515Z,-6.90
2023-02-09T07:36:14.292Z,-6.80
2023-02-09T07:38:43.933Z,-6.70
2023-02-09T07:41:19.513Z,-6.70
2023-02-09T07:43:47.831Z,-6.50
2023-02-09T07:46:17.702Z,-6.40
2023-02-09T07:48:46.458Z,-6.30
2023-02-09T07:51:15.608Z,-6.20
2023-02-09T07:53:45.419Z,-6.10
2023-02-09T07:56:14.088Z,-5.90
2023-02-09T07:58:42.102Z,-5.80
2023-02-09T08:01:12.159Z,-5.80
2023-02-09T08:03:41.848Z,-5.70
2023-02-09T08:06:19.617Z,-5.60
2023-02-09T08:08:52.548Z,-5.60
2023-02-09T08:11:25.277Z,-5.40
2023-02-09T08:13:55.635Z,-5.10
2023-02-09T08:16:29.317Z,-4.50
2023-02-09T08:19:00.956Z,-3.60
2023-02-09T08:21:30.315Z,-2.90
2023-02-09T08:24:00.973Z,-2.20
2023-02-09T08:26:29.143Z,-1.30
2023-02-09T08:28:58.505Z,-0.70
2023-02-09T08:31:26.734Z,-0.20
2023-02-09T08:33:55.251Z,0.20
2023-02-09T08:36:24.128Z,0.80
2023-02-09T08:38:52.738Z,1.50
2023-02-09T08:41:22.151Z,2.20
2023-02-09T08:43:51.684Z,2.60
2023-02-09T08:46:20.477Z,2.80
2023-02-09T08:48:48.847Z,3.20
2023-02-09T08:51:18.096Z,3.80
2023-02-09T08:53:52.154Z,4.10
2023-02-09T08:56:23.725Z,3.90
2023-02-09T08:58:51.906Z,4.00
2023-02-09T09:01:20.144Z,4.80
2023-02-09T09:03:48.329Z,4.90
2023-02-09T09:06:16.386Z,4.90
2023-02-09T09:08:44.466Z,4.80
2023-02-09T09:11:14.688Z,5.80
2023-02-09T09:13:44.761Z,6.10
2023-02-09T09:16:17.810Z,6.50
2023-02-09T09:18:46.237Z,6.80
2023-02-09T09:21:15.942Z,7.00
2023-02-09T09:23:49.289Z,7.00
2023-02-09T09:26:18.006Z,7.40
2023-02-09T09:28:50.602Z,7.70
2023-02-09T09:31:19.801Z,7.80
2023-02-09T09:33:48.364Z,7.80
2023-02-09T09:36:16.969Z,7.90
2023-02-09T09:38:44.985Z,8.00
2023-02-09T09:41:26.327Z,8.30
2023-02-09T09:43:56.412Z,7.60
2023-02-09T09:46:38.397Z,9.30
2023-02-09T09:49:07.773Z,9.90
2023-02-09T09:51:41.200Z,9.20
2023-02-09T09:54:16.384Z,9.10
2023-02-09T09:56:44.801Z,9.20
2023-02-09T09:59:18.653Z,8.70
2023-02-09T10:01:46.962Z,9.10
2023-02-09T10:04:16.815Z,9.10
2023-02-09T10:06:48.171Z,9.30
2023-02-09T10:09:26.885Z,8.50
2023-02-09T10:12:05.712Z,8.20
2023-02-09T10:14:35.157Z,8.60
2023-02-09T10:17:07.481Z,8.40
2023-02-09T10:19:35.664Z,8.30
2023-02-09T10:22:03.805Z,9.00
2023-02-09T10:24:39.860Z,8.90
2023-02-09T10:27:15.125Z,8.90
2023-02-09T10:29:44.731Z,9.10
2023-02-09T10:32:19.703Z,9.10
2023-02-09T10:34:50.605Z,9.00
2023-02-09T10:37:22.874Z,9.10
2023-02-09T10:40:00.022Z,9.50
2023-02-09T10:42:31.235Z,10.30
2023-02-09T10:45:10.032Z,9.50
2023-02-09T10:47:40.192Z,9.20
2023-02-09T10:50:18.218Z,8.60
2023-02-09T10:52:57.608Z,8.60
2023-02-09T10:55:29.469Z,7.70
2023-02-09T10:58:13.784Z,7.80
2023-02-09T11:00:51.541Z,9.20
2023-02-09T11:03:22.164Z,9.50
2023-02-09T11:06:00.132Z,9.90
2023-02-09T11:08:46.427Z,9.20
2023-02-09T11:11:26.026Z,9.50
2023-02-09T11:13:54.362Z,9.60
2023-02-09T11:17:04.436Z,9.80
2023-02-09T11:19:49.864Z,10.20
2023-02-09T11:22:28.909Z,9.40
2023-02-09T11:25:12.157Z,10.40
2023-02-09T11:27:56.388Z,9.60
2023-02-09T11:30:40.866Z,9.40
2023-02-09T11:33:17.669Z,8.80
2023-02-09T11:35:55.895Z,9.50
2023-02-09T11:38:37.827Z,9.40
2023-02-09T11:41:32.190Z,8.90
2023-02-09T11:44:03.701Z,9.20
2023-02-09T11:46:35.236Z,7.70
2023-02-09T11:49:08.782Z,8.60
2023-02-09T11:51:43.441Z,7.70
2023-02-09T11:54:17.170Z,8.00
2023-02-09T11:56:49.647Z,7.20
2023-02-09T11:59:22.008Z,7.30
2023-02-09T12:01:57.012Z,6.90
2023-02-09T12:04:32.400Z,7.10
2023-02-09T12:07:04.065Z,6.60
2023-02-09T12:09:41.641Z,6.20
2023-02-09T12:12:20.073Z,5.70
2023-02-09T12:14:57.808Z,6.20
2023-02-09T12:17:32.755Z,6.00
2023-02-09T12:20:02.573Z,6.20
2023-02-09T12:23:02.357Z,5.50
2023-02-09T12:25:38.087Z,5.50
2023-02-09T12:28:37.566Z,5.10
2023-02-09T12:31:12.167Z,5.40
2023-02-09T12:33:41.629Z,5.20
2023-02-09T12:36:29.282Z,5.30
2023-02-09T12:39:06.102Z,5.00
2023-02-09T12:42:12.670Z,4.90
2023-02-09T12:44:56.962Z,5.10
2023-02-09T12:47:55.689Z,5.20
2023-02-09T12:50:34.130Z,5.20
2023-02-09T12:53:45.903Z,5.00
2023-02-09T12:56:37.577Z,5.10
2023-02-09T12:59:22.355Z,5.10
2023-02-09T13:02:27.907Z,4.90
2023-02-09T13:05:02.608Z,5.00
2023-02-09T13:07:53.787Z,4.80
2023-02-09T13:10:27.964Z,4.80
2023-02-09T13:13:15.828Z,4.80
2023-02-09T13:15:55.267Z,4.50
2023-02-09T13:18:30.504Z,4.80
2023-02-09T13:21:14.541Z,4.80
2023-02-09T13:23:54.527Z,5.00
2023-02-09T13:26:24.868Z,5.10
2023-02-09T13:29:19.882Z,5.20
2023-02-09T13:31:58.630Z,5.10
2023-02-09T13:34:34.877Z,5.10
2023-02-09T13:37:15.409Z,5.00
2023-02-09T13:39:44.559Z,5.00
2023-02-09T13:42:19.579Z,5.00
2023-02-09T13:44:51.978Z,4.80
2023-02-09T13:47:20.357Z,4.80
2023-02-09T13:50:00.072Z,4.70
2023-02-09T13:52:33.016Z,4.80
2023-02-09T13:55:10.985Z,4.70
2023-02-09T13:57:41.752Z,4.70
2023-02-09T14:00:23.074Z,4.70
2023-02-09T14:02:55.093Z,4.50
2023-02-09T14:05:37.191Z,4.60
2023-02-09T14:08:05.574Z,4.70
2023-02-09T14:10:36.434Z,4.60
2023-02-09T14:13:06.689Z,4.70
2023-02-09T14:15:59.408Z,4.70
2023-02-09T14:18:45.236Z,4.50
2023-02-09T14:21:22.662Z,4.50
2023-02-09T14:24:05.193Z,4.40
2023-02-09T14:26:38.109Z,4.40
2023-02-09T14:29:17.867Z,4.60
2023-02-09T14:31:50.740Z,6.10
2023-02-09T14:34:40.233Z,7.30
2023-02-09T14:37:31.590Z,6.30
2023-02-09T14:40:01.905Z,5.70
2023-02-09T14:42:30.789Z,5.30
2023-02-09T14:45:00.979Z,5.20
2023-02-09T14:47:41.319Z,4.90
2023-02-09T14:50:14.629Z,4.70
2023-02-09T14:52:47.355Z,4.40
2023-02-09T14:55:18.446Z,4.40
2023-02-09T14:57:46.914Z,4.40
2023-02-09T15:00:17.846Z,4.30
2023-02-09T15:02:48.499Z,4.30
2023-02-09T15:05:17.216Z,4.10
2023-02-09T15:07:48.736Z,4.10
2023-02-09T15:10:26.909Z,4.00
2023-02-09T15:12:57.935Z,4.00
2023-02-09T15:15:27.674Z,4.00
2023-02-09T15:17:58.261Z,3.80
2023-02-09T15:20:30.678Z,3.80
2023-02-09T15:23:03.924Z,3.70
2023-02-09T15:25:32.057Z,3.60
2023-02-09T15:28:02.763Z,3.50
2023-02-09T15:30:35.202Z,3.40
2023-02-09T15:33:07.545Z,3.40
2023-02-09T15:35:35.765Z,3.40
2023-02-09T15:38:04.299Z,3.30
2023-02-09T15:40:52.321Z,3.30
2023-02-09T15:43:39.841Z,3.20
2023-02-09T15:46:26.725Z,3.20
2023-02-09T15:48:56.307Z,3.10
2023-02-09T15:51:25.793Z,3.10
2023-02-09T15:53:56.184Z,2.90
2023-02-09T15:56:26.671Z,3.70
2023-02-09T15:58:57.190Z,4.30
2023-02-09T16:01:25.373Z,4.70
2023-02-09T16:04:08.378Z,4.50
2023-02-09T16:06:41.477Z,4.50
2023-02-09T16:09:17.358Z,3.80
2023-02-09T16:11:45.479Z,3.50
2023-02-09T16:14:18.584Z,3.10
2023-02-09T16:16:46.731Z,2.90
2023-02-09T16:19:17.439Z,2.60
2023-02-09T16:21:48.382Z,2.30
2023-02-09T16:24:23.674Z,2.20
2023-02-09T16:26:51.867Z,2.10
2023-02-09T16:29:19.943Z,1.90
2023-02-09T16:31:48.654Z,1.80
2023-02-09T16:34:18.202Z,1.70
2023-02-09T16:36:48.584Z,1.60
2023-02-09T16:39:18.567Z,1.50
2023-02-09T16:41:50.641Z,1.30
2023-02-09T16:44:22.184Z,1.20
2023-02-09T16:46:52.850Z,1.10
2023-02-09T16:49:31.219Z,1.00
2023-02-09T16:52:02.462Z,0.80
2023-02-09T16:54:36.793Z,0.70
2023-02-09T16:57:08.803Z,0.60
2023-02-09T16:59:36.851Z,0.50
2023-02-09T17:02:05.207Z,0.40
2023-02-09T17:04:34.708Z,0.30
2023-02-09T17:07:02.885Z,0.20
2023-02-09T17:09:31.118Z,0.10
2023-02-09T17:11:59.253Z,0.10
2023-02-09T17:14:27.399Z,0.10
2023-02-09T17:16:55.470Z,0.00
2023-02-09T17:19:24.082Z,-0.10
2023-02-09T17:21:53.761Z,-0.20
2023-02-09T17:24:21.992Z,-0.20
2023-02-09T17:26:50.054Z,-0.40
2023-02-09T17:29:21.257Z,-0.50
2023-02-09T17:31:53.926Z,-0.50
2023-02-09T17:34:27.391Z,-0.60
2023-02-09T17:36:56.854Z,-0.70
2023-02-09T17:39:25.140Z,-0.80
2023-02-09T17:41:53.345Z,-0.80
2023-02-09T17:44:43.283Z,-0.90
2023-02-09T17:47:16.805Z,-0.90
2023-02-09T17:49:45.041Z,-1.00
2023-02-09T17:52:19.541Z,-1.00
2023-02-09T17:54:48.642Z,-1.10
2023-02-09T17:57:18.503Z,-1.10
2023-02-09T17:59:47.918Z,-1.20
2023-02-09T18:02:19.731Z,-1.20
2023-02-09T18:04:48.008Z,-1.30
2023-02-09T18:07:20.762Z,-1.30
2023-02-09T18:09:49.044Z,-1.30
2023-02-09T18:12:21.726Z,-1.40
2023-02-09T18:14:49.834Z,-1.40
2023-02-09T18:17:17.950Z,-1.50
2023-02-09T18:19:46.937Z,-1.50
2023-02-09T18:22:18.055Z,-1.50
2023-02-09T18:24:46.033Z,-1.50
2023-02-09T18:27:17.537Z,-1.50
2023-02-09T18:29:45.622Z,-1.50
2023-02-09T18:32:16.636Z,-1.60
2023-02-09T18:34:44.705Z,-1.70
2023-02-09T18:37:14.418Z,-1.70
2023-02-09T18:39:46.563Z,-1.70
2023-02-09T18:42:16.562Z,-1.70
2023-02-09T18:44:45.090Z,-1.70
2023-02-09T18:47:13.295Z,-1.80
2023-02-09T18:49:41.506Z,-1.80
2023-02-09T18:52:10.415Z,-1.80
2023-02-09T18:54:38.450Z,-1.90
2023-02-09T18:57:08.229Z,-1.90
2023-02-09T18:59:36.862Z,-1.90
2023-02-09T19:02:05.016Z,-2.00
2023-02-09T19:04:33.211Z,-2.00
2023-02-09T19:07:02.290Z,-2.10
2023-02-09T19:09:31.160Z,-2.10
2023-02-09T19:11:59.578Z,-2.10
2023-02-09T19:14:40.926Z,-2.10
2023-02-09T19:17:11.073Z,-2.10
2023-02-09T19:19:40.182Z,-2.20
2023-02-09T19:22:09.081Z,-2.20
2023-02-09T19:24:37.479Z,-2.20
2023-02-09T19:27:09.370Z,-2.30
2023-02-09T19:29:41.549Z,-2.40
2023-02-09T19:32:10.408Z,-2.40
2023-02-09T19:34:47.391Z,-2.40
2023-02-09T19:37:16.383Z,-2.50
2023-02-09T19:39:53.342Z,-2.50
2023-02-09T19:42:23.138Z,-2.50
2023-02-09T19:44:55.382Z,-2.60
2023-02-09T19:47:25.962Z,-2.60
2023-02-09T19:49:55.206Z,-2.60
2023-02-09T19:52:23.995Z,-2.60
2023-02-09T19:54:52.505Z,-2.60
2023-02-09T19:57:21.566Z,-2.70
2023-02-09T19:59:50.027Z,-2.70
2023-02-09T20:02:22.872Z,-2.80
2023-02-09T20:04:51.134Z,-2.80
2023-02-09T20:07:19.344Z,-2.70
2023-02-09T20:09:47.687Z,-2.80
2023-02-09T20:12:15.784Z,-2.70
2023-02-09T20:14:44.328Z,-2.70
2023-02-09T20:17:12.429Z,-2.80
2023-02-09T20:19:41.866Z,-2.80
2023-02-09T20:22:09.899Z,-2.90
2023-02-09T20:24:38.254Z,-2.90
2023-02-09T20:27:07.807Z,-3.00
2023-02-09T20:29:35.833Z,-3.00
2023-02-09T20:32:03.947Z,-3.00
2023-02-09T20:34:32.047Z,-3.10
2023-02-09T20:37:01.471Z,-3.10
2023-02-09T20:39:30.396Z,-3.10
2023-02-09T20:42:17.488Z,-3.10
2023-02-09T20:45:03.563Z,-3.10
2023-02-09T20:47:31.636Z,-3.20
2023-02-09T20:50:01.005Z,-3.20
2023-02-09T20:52:31.180Z,-3.20
2023-02-09T20:54:59.490Z,-3.30
2023-02-09T20:57:30.313Z,-3.30
2023-02-09T20:59:58.788Z,-3.30
2023-02-09T21:02:29.240Z,-3.30
2023-02-09T21:04:58.324Z,-3.40
2023-02-09T21:07:28.459Z,-3.40
2023-02-09T21:09:58.043Z,-3.50
2023-02-09T21:12:26.277Z,-3.50
2023-02-09T21:14:56.736Z,-3.50
2023-02-09T21:17:24.807Z,-3.50
2023-02-09T21:19:52.992Z,-3.50
2023-02-09T21:22:21.383Z,-3.50
2023-02-09T21:24:49.503Z,-3.60
2023-02-09T21:27:19.665Z,-3.60
2023-02-09T21:29:47.799Z,-3.70
2023-02-09T21:32:15.993Z,-3.60
2023-02-09T21:34:44.351Z,-3.70
2023-02-09T21:37:14.050Z,-3.70
2023-02-09T21:39:42.417Z,-3.70
2023-02-09T21:42:27.620Z,-3.80
2023-02-09T21:44:57.492Z,-3.80
2023-02-09T21:47:29.405Z,-3.80
2023-02-09T21:49:57.909Z,-3.80
2023-02-09T21:52:26.537Z,-3.80
2023-02-09T21:54:54.885Z,-3.80
2023-02-09T21:57:23.634Z,-3.90
2023-02-09T21:59:51.627Z,-3.90
2023-02-09T22:02:22.842Z,-4.00
2023-02-09T22:04:50.963Z,-4.00
2023-02-09T22:07:21.296Z,-4.00
2023-02-09T22:09:49.438Z,-4.00
2023-02-09T22:12:17.481Z,-4.00
2023-02-09T22:14:46.986Z,-4.10
2023-02-09T22:17:15.150Z,-4.00
2023-02-09T22:19:44.595Z,-4.00
2023-02-09T22:22:12.835Z,-4.00
2023-02-09T22:24:40.916Z,-4.00
2023-02-09T22:27:10.822Z,-4.00
2023-02-09T22:29:38.982Z,-4.00
2023-02-09T22:32:07.085Z,-4.00
2023-02-09T22:34:35.303Z,-4.10
2023-02-09T22:37:04.653Z,-4.00
2023-02-09T22:39:33.148Z,-4.00
2023-02-09T22:42:01.231Z,-4.10
2023-02-09T22:44:30.409Z,-4.10
2023-02-09T22:46:58.592Z,-4.10
2023-02-09T22:49:26.620Z,-4.20
2023-02-09T22:51:55.524Z,-4.10
2023-02-09T22:54:24.918Z,-4.20
2023-02-09T22:56:52.925Z,-4.20
2023-02-09T22:59:20.971Z,-4.20
2023-02-09T23:01:49.287Z,-4.20
2023-02-09T23:04:18.178Z,-4.20
2023-02-09T23:06:46.551Z,-4.20
2023-02-09T23:09:15.840Z,-4.20
2023-02-09T23:11:45.451Z,-4.10
2023-02-09T23:14:13.909Z,-4.10
2023-02-09T23:16:43.971Z,-4.10
2023-02-09T23:19:15.751Z,-4.00
2023-02-09T23:21:45.716Z,-3.90
2023-02-09T23:24:14.535Z,-3.90
2023-02-09T23:26:44.542Z,-3.80
2023-02-09T23:29:14.721Z,-3.80
2023-02-09T23:31:44.763Z,-3.80
2023-02-09T23:34:16.085Z,-3.80
2023-02-09T23:36:45.498Z,-3.80
2023-02-09T23:39:17.224Z,-3.80
2023-02-09T23:41:47.094Z,-3.80
2023-02-09T23:44:15.503Z,-3.80
2023-02-09T23:46:44.722Z,-3.90
2023-02-09T23:49:13.229Z,-3.90
2023-02-09T23:51:41.520Z,-3.90
2023-02-09T23:54:09.597Z,-4.00
2023-02-09T23:56:38.082Z,-4.00
2023-02-09T23:59:09.645Z,-4.10
