createdAt,value
2018-03-26T00:00:16.786Z,55.90
2018-03-26T00:02:47.828Z,56.10
2018-03-26T00:05:17.792Z,56.50
2018-03-26T00:07:48.737Z,56.80
2018-03-26T00:10:18.709Z,57.10
2018-03-26T00:12:49.184Z,57.00
2018-03-26T00:15:19.299Z,57.00
2018-03-26T00:17:49.046Z,57.40
2018-03-26T00:20:22.118Z,57.30
2018-03-26T00:22:51.710Z,57.40
2018-03-26T00:25:25.586Z,57.80
2018-03-26T00:27:56.127Z,58.30
2018-03-26T00:30:26.176Z,58.40
2018-03-26T00:32:56.033Z,58.40
2018-03-26T00:35:35.337Z,58.60
2018-03-26T00:38:07.705Z,58.60
2018-03-26T00:40:38.021Z,59.00
2018-03-26T00:43:07.670Z,59.20
2018-03-26T00:45:38.245Z,60.00
2018-03-26T00:48:08.153Z,60.00
2018-03-26T00:50:38.127Z,59.30
2018-03-26T00:53:08.711Z,59.20
2018-03-26T00:55:38.670Z,59.20
2018-03-26T00:58:09.576Z,59.30
2018-03-26T01:00:40.692Z,59.30
2018-03-26T01:03:11.707Z,60.60
2018-03-26T01:05:43.084Z,60.60
2018-03-26T01:08:13.742Z,60.90
2018-03-26T01:10:45.181Z,61.00
2018-03-26T01:13:15.358Z,60.60
2018-03-26T01:15:49.142Z,60.50
2018-03-26T01:18:19.767Z,61.00
2018-03-26T01:23:35.081Z,61.00
2018-03-26T01:26:05.546Z,62.00
2018-03-26T01:28:35.510Z,61.90
2018-03-26T01:31:06.567Z,61.90
2018-03-26T01:33:36.384Z,61.90
2018-03-26T01:36:06.529Z,61.50
2018-03-26T01:38:36.921Z,61.70
2018-03-26T01:41:07.671Z,61.80
2018-03-26T01:43:37.685Z,61.80
2018-03-26T01:46:08.197Z,62.00
2018-03-26T01:48:38.435Z,62.20
2018-03-26T01:51:08.664Z,62.30
2018-03-26T01:53:38.972Z,62.50
2018-03-26T01:56:12.462Z,62.80
2018-03-26T01:58:42.703Z,62.60
2018-03-26T02:01:14.604Z,62.50
2018-03-26T02:03:45.145Z,62.60
2018-03-26T02:06:16.866Z,62.50
2018-03-26T02:08:47.358Z,62.50
2018-03-26T02:11:19.429Z,62.50
2018-03-26T02:13:49.342Z,62.50
2018-03-26T02:16:21.072Z,62.40
2018-03-26T02:18:52.645Z,62.90
2018-03-26T02:21:24.168Z,62.80
2018-03-26T02:23:54.683Z,63.10
2018-03-26T02:26:25.438Z,63.10
2018-03-26T02:28:56.054Z,63.20
2018-03-26T02:31:27.793Z,62.50
2018-03-26T02:33:57.876Z,62.70
2018-03-26T02:36:30.022Z,63.00
2018-03-26T02:39:00.391Z,63.30
2018-03-26T02:41:32.273Z,63.80
2018-03-26T02:44:02.503Z,63.70
2018-03-26T02:46:34.291Z,63.90
2018-03-26T02:49:04.744Z,64.00
2018-03-26T02:51:37.048Z,64.30
2018-03-26T02:54:08.158Z,64.50
2018-03-26T02:56:40.037Z,64.00
2018-03-26T02:59:12.073Z,64.80
2018-03-26T03:01:42.339Z,64.40
2018-03-26T03:04:12.420Z,64.80
2018-03-26T03:06:44.782Z,64.90
2018-03-26T03:09:15.015Z,65.10
2018-03-26T03:11:54.767Z,64.90
2018-03-26T03:14:24.755Z,65.00
2018-03-26T03:16:54.802Z,64.80
2018-03-26T03:19:26.124Z,65.00
2018-03-26T03:21:55.756Z,65.20
2018-03-26T03:24:26.061Z,65.90
2018-03-26T03:26:56.294Z,65.80
2018-03-26T03:29:27.311Z,66.50
2018-03-26T03:31:57.332Z,66.50
2018-03-26T03:34:27.392Z,66.30
2018-03-26T03:37:04.989Z,66.10
2018-03-26T03:39:34.772Z,66.10
2018-03-26T03:42:04.990Z,66.80
2018-03-26T03:44:35.209Z,66.50
2018-03-26T03:47:08.137Z,66.80
2018-03-26T03:49:39.054Z,67.20
2018-03-26T03:52:09.490Z,67.00
2018-03-26T03:54:39.796Z,66.90
2018-03-26T03:57:13.600Z,67.30
2018-03-26T03:59:43.435Z,67.80
2018-03-26T04:02:15.491Z,67.80
2018-03-26T04:04:45.539Z,67.70
2018-03-26T04:07:17.361Z,67.80
2018-03-26T04:09:47.919Z,68.00
2018-03-26T04:12:19.780Z,68.70
2018-03-26T04:14:50.785Z,68.80
2018-03-26T04:17:21.651Z,68.80
2018-03-26T04:19:52.552Z,69.20
2018-03-26T04:22:25.984Z,69.10
2018-03-26T04:24:57.102Z,69.70
2018-03-26T04:27:27.778Z,69.70
2018-03-26T04:29:57.732Z,69.70
2018-03-26T04:32:29.802Z,69.50
2018-03-26T04:34:59.948Z,69.40
2018-03-26T04:37:31.403Z,69.90
2018-03-26T04:40:01.439Z,69.80
2018-03-26T04:42:38.936Z,69.90
2018-03-26T04:45:09.473Z,69.80
2018-03-26T04:47:39.958Z,70.20
2018-03-26T04:50:10.700Z,70.40
2018-03-26T04:52:41.657Z,70.70
2018-03-26T04:55:11.757Z,70.70
2018-03-26T04:57:42.505Z,71.30
2018-03-26T05:00:12.802Z,71.40
2018-03-26T05:02:45.134Z,71.30
2018-03-26T05:05:15.264Z,71.20
2018-03-26T05:07:48.386Z,71.30
2018-03-26T05:10:19.138Z,71.60
2018-03-26T05:12:49.816Z,71.60
2018-03-26T05:15:20.353Z,71.60
2018-03-26T05:17:53.719Z,71.90
2018-03-26T05:20:24.013Z,72.20
2018-03-26T05:22:55.257Z,72.40
2018-03-26T05:25:25.193Z,72.60
2018-03-26T05:27:57.649Z,72.50
2018-03-26T05:30:27.494Z,72.60
2018-03-26T05:33:00.852Z,72.50
2018-03-26T05:35:31.235Z,72.60
2018-03-26T05:38:02.545Z,72.50
2018-03-26T05:40:32.389Z,72.70
2018-03-26T05:43:05.767Z,72.70
2018-03-26T05:45:35.746Z,72.80
2018-03-26T05:48:09.206Z,72.80
2018-03-26T05:50:38.995Z,73.00
2018-03-26T05:53:10.723Z,73.00
2018-03-26T05:55:41.959Z,72.90
2018-03-26T05:58:13.163Z,73.00
2018-03-26T06:00:42.890Z,72.80
2018-03-26T06:03:14.809Z,73.50
2018-03-26T06:05:44.572Z,73.60
2018-03-26T06:08:18.041Z,72.90
2018-03-26T06:10:48.467Z,72.70
2018-03-26T06:13:19.646Z,73.00
2018-03-26T06:15:49.754Z,73.00
2018-03-26T06:18:23.039Z,72.50
2018-03-26T06:20:53.128Z,72.70
2018-03-26T06:23:30.664Z,73.20
2018-03-26T06:26:00.460Z,72.20
2018-03-26T06:28:30.445Z,73.10
2018-03-26T06:31:00.326Z,72.40
2018-03-26T06:33:31.896Z,72.60
2018-03-26T06:36:02.035Z,71.80
2018-03-26T06:38:35.109Z,71.30
2018-03-26T06:41:04.833Z,71.60
2018-03-26T06:43:36.128Z,71.50
2018-03-26T06:46:05.864Z,71.50
2018-03-26T06:48:43.720Z,71.40
2018-03-26T06:51:13.517Z,71.50
2018-03-26T06:53:43.328Z,71.50
2018-03-26T06:56:13.836Z,71.30
2018-03-26T06:58:44.426Z,71.30
2018-03-26T07:01:14.119Z,71.20
2018-03-26T07:03:47.023Z,71.40
2018-03-26T07:06:16.916Z,71.40
2018-03-26T07:08:53.736Z,71.50
2018-03-26T07:11:23.244Z,71.50
2018-03-26T07:13:52.913Z,71.30
2018-03-26T07:16:22.341Z,70.80
2018-03-26T07:18:59.528Z,70.80
2018-03-26T07:21:29.581Z,71.20
2018-03-26T07:23:59.706Z,70.80
2018-03-26T07:26:29.897Z,70.50
2018-03-26T07:29:01.042Z,70.50
2018-03-26T07:31:30.448Z,71.20
2018-03-26T07:34:07.398Z,71.50
2018-03-26T07:36:36.804Z,70.50
2018-03-26T07:39:07.190Z,70.60
2018-03-26T07:41:36.537Z,70.70
2018-03-26T07:44:10.310Z,70.80
2018-03-26T07:46:39.677Z,70.60
2018-03-26T07:49:13.227Z,70.80
2018-03-26T07:51:43.224Z,70.70
2018-03-26T07:54:14.125Z,71.20
2018-03-26T07:56:44.287Z,70.60
2018-03-26T07:59:16.711Z,70.60
2018-03-26T08:01:46.960Z,71.20
2018-03-26T08:04:19.511Z,71.10
2018-03-26T08:06:51.499Z,71.30
2018-03-26T08:09:21.766Z,71.20
2018-03-26T08:11:51.086Z,71.10
2018-03-26T08:14:22.836Z,71.30
2018-03-26T08:16:52.287Z,71.40
2018-03-26T08:19:28.818Z,71.40
2018-03-26T08:21:59.211Z,72.60
2018-03-26T08:24:28.911Z,72.60
2018-03-26T08:26:58.381Z,70.80
2018-03-26T08:29:35.573Z,71.30
2018-03-26T08:32:04.914Z,71.00
2018-03-26T08:34:35.620Z,70.60
2018-03-26T08:37:05.052Z,70.60
2018-03-26T08:39:34.559Z,71.10
2018-03-26T08:42:04.186Z,70.80
2018-03-26T08:44:40.453Z,69.10
2018-03-26T08:47:10.664Z,67.80
2018-03-26T08:49:40.955Z,68.00
2018-03-26T08:52:10.329Z,67.90
2018-03-26T08:54:43.147Z,66.30
2018-03-26T08:57:12.667Z,66.80
2018-03-26T08:59:45.516Z,67.40
2018-03-26T09:02:15.144Z,66.30
2018-03-26T09:04:47.794Z,63.70
2018-03-26T09:07:17.041Z,60.00
2018-03-26T09:09:50.476Z,58.10
2018-03-26T09:12:20.052Z,58.10
2018-03-26T09:14:52.513Z,57.80
2018-03-26T09:17:21.968Z,57.80
2018-03-26T09:19:58.803Z,55.00
2018-03-26T09:22:29.003Z,52.30
2018-03-26T09:24:59.148Z,52.30
2018-03-26T09:27:29.203Z,51.00
2018-03-26T09:30:02.097Z,51.00
2018-03-26T09:32:31.492Z,51.20
2018-03-26T09:35:04.500Z,49.20
2018-03-26T09:37:34.087Z,46.30
2018-03-26T09:40:07.820Z,46.00
2018-03-26T09:42:37.038Z,46.30
2018-03-26T09:45:12.332Z,46.40
2018-03-26T09:47:42.326Z,47.20
2018-03-26T09:50:15.123Z,47.20
2018-03-26T09:52:44.844Z,45.40
2018-03-26T09:55:16.272Z,42.60
2018-03-26T09:57:45.529Z,44.10
2018-03-26T10:00:18.456Z,40.70
2018-03-26T10:02:47.667Z,40.70
2018-03-26T10:05:25.153Z,43.50
2018-03-26T10:07:54.545Z,44.80
2018-03-26T10:10:24.632Z,42.50
2018-03-26T10:12:53.936Z,42.40
2018-03-26T10:15:25.555Z,42.50
2018-03-26T10:17:55.249Z,42.50
2018-03-26T10:20:28.353Z,41.80
2018-03-26T10:22:58.011Z,43.30
2018-03-26T10:25:28.888Z,41.00
2018-03-26T10:27:58.093Z,39.40
2018-03-26T10:30:35.410Z,40.60
2018-03-26T10:33:04.744Z,38.70
2018-03-26T10:35:34.190Z,39.60
2018-03-26T10:38:03.738Z,41.70
2018-03-26T10:40:36.491Z,40.60
2018-03-26T10:43:07.999Z,38.50
2018-03-26T10:45:38.023Z,38.50
2018-03-26T10:48:08.548Z,40.10
2018-03-26T10:50:42.181Z,40.10
2018-03-26T10:53:28.453Z,40.20
2018-03-26T10:56:14.168Z,40.10
2018-03-26T10:58:46.393Z,39.80
2018-03-26T11:01:16.810Z,40.60
2018-03-26T11:03:48.107Z,40.60
2018-03-26T11:06:18.314Z,40.80
2018-03-26T11:08:50.954Z,41.20
2018-03-26T11:11:20.412Z,41.20
2018-03-26T11:13:54.118Z,40.00
2018-03-26T11:16:24.645Z,39.40
2018-03-26T11:18:56.349Z,38.50
2018-03-26T11:21:25.787Z,38.50
2018-03-26T11:23:59.123Z,37.90
2018-03-26T11:26:28.572Z,41.60
2018-03-26T11:29:05.531Z,41.90
2018-03-26T11:31:35.246Z,42.20
2018-03-26T11:34:09.181Z,38.40
2018-03-26T11:36:39.417Z,39.00
2018-03-26T11:39:18.221Z,40.30
2018-03-26T11:41:48.036Z,40.30
2018-03-26T11:44:17.881Z,37.10
2018-03-26T11:46:47.715Z,36.70
2018-03-26T11:49:19.846Z,37.10
2018-03-26T11:51:50.138Z,37.50
2018-03-26T11:54:20.969Z,37.50
2018-03-26T11:56:52.725Z,37.00
2018-03-26T11:59:22.956Z,37.00
2018-03-26T12:01:52.360Z,36.50
2018-03-26T12:04:30.909Z,37.40
2018-03-26T12:07:00.503Z,36.10
2018-03-26T12:09:29.977Z,35.40
2018-03-26T12:11:59.746Z,37.40
2018-03-26T12:14:32.302Z,37.40
2018-03-26T12:17:01.875Z,37.50
2018-03-26T12:19:36.053Z,37.80
2018-03-26T12:22:05.643Z,38.30
2018-03-26T12:25:10.193Z,39.60
2018-03-26T12:27:48.324Z,37.50
2018-03-26T12:30:19.328Z,39.40
2018-03-26T12:32:48.754Z,39.40
2018-03-26T12:36:00.285Z,38.80
2018-03-26T12:38:30.564Z,39.90
2018-03-26T12:41:00.140Z,39.80
2018-03-26T12:43:29.856Z,39.40
2018-03-26T12:46:46.507Z,39.30
2018-03-26T12:49:18.133Z,41.20
2018-03-26T12:52:05.462Z,41.10
2018-03-26T12:54:35.082Z,41.10
2018-03-26T12:57:13.250Z,40.90
2018-03-26T12:59:43.049Z,40.60
2018-03-26T13:02:28.436Z,41.80
2018-03-26T13:04:59.300Z,41.10
2018-03-26T13:07:28.667Z,40.50
2018-03-26T13:10:02.191Z,41.00
2018-03-26T13:12:31.945Z,42.90
2018-03-26T13:15:05.265Z,41.10
2018-03-26T13:17:34.685Z,41.10
2018-03-26T13:20:08.066Z,40.60
2018-03-26T13:22:37.466Z,41.10
2018-03-26T13:25:14.332Z,42.10
2018-03-26T13:27:43.796Z,42.40
2018-03-26T13:30:14.389Z,42.50
2018-03-26T13:32:44.536Z,43.10
2018-03-26T13:35:16.438Z,43.10
2018-03-26T13:37:46.503Z,43.90
2018-03-26T13:40:18.982Z,43.20
2018-03-26T13:42:48.421Z,43.40
2018-03-26T13:45:21.734Z,42.00
2018-03-26T13:47:51.109Z,42.00
2018-03-26T13:50:25.039Z,40.60
2018-03-26T13:52:54.657Z,40.60
2018-03-26T13:55:26.055Z,40.10
2018-03-26T13:57:55.753Z,41.10
2018-03-26T14:00:28.556Z,42.10
2018-03-26T14:02:58.821Z,38.60
2018-03-26T14:05:30.575Z,38.50
2018-03-26T14:08:00.024Z,39.30
2018-03-26T14:14:51.723Z,38.30
2018-03-26T14:17:35.492Z,38.30
2018-03-26T14:20:05.075Z,38.40
2018-03-26T14:22:41.509Z,38.10
2018-03-26T14:25:11.824Z,38.90
2018-03-26T14:27:41.596Z,38.90
2018-03-26T14:30:12.430Z,39.30
2018-03-26T14:32:43.816Z,40.70
2018-03-26T14:35:45.034Z,35.30
2018-03-26T14:38:15.239Z,34.90
2018-03-26T14:40:48.337Z,34.90
2018-03-26T14:43:19.304Z,35.00
2018-03-26T14:45:51.930Z,34.90
2018-03-26T14:48:21.434Z,34.70
2018-03-26T14:50:54.696Z,37.30
2018-03-26T14:53:24.855Z,36.40
2018-03-26T14:55:56.379Z,36.40
2018-03-26T14:58:26.067Z,39.20
2018-03-26T15:01:00.139Z,35.40
2018-03-26T15:03:29.889Z,35.40
2018-03-26T15:06:02.556Z,35.10
2018-03-26T15:08:32.224Z,36.60
2018-03-26T15:11:04.864Z,35.50
2018-03-26T15:13:34.358Z,35.00
2018-03-26T15:16:07.548Z,34.00
2018-03-26T15:21:13.852Z,34.90
2018-03-26T15:23:43.298Z,34.30
2018-03-26T15:26:13.925Z,34.80
2018-03-26T15:28:43.944Z,37.50
2018-03-26T15:31:16.388Z,36.50
2018-03-26T15:33:45.824Z,40.50
2018-03-26T15:36:17.674Z,37.80
2018-03-26T15:38:47.315Z,39.00
2018-03-26T15:41:19.566Z,37.60
2018-03-26T15:43:49.522Z,38.30
2018-03-26T15:46:22.956Z,38.20
2018-03-26T15:48:52.503Z,38.70
2018-03-26T15:51:24.155Z,40.70
2018-03-26T15:53:54.401Z,39.10
2018-03-26T15:56:27.221Z,39.10
2018-03-26T15:58:56.743Z,40.60
2018-03-26T16:01:30.460Z,39.60
2018-03-26T16:04:00.738Z,40.50
2018-03-26T16:06:30.313Z,40.50
2018-03-26T16:09:01.236Z,40.90
2018-03-26T16:11:33.751Z,41.50
2018-03-26T16:14:04.312Z,41.70
2018-03-26T16:16:37.350Z,41.70
2018-03-26T16:19:06.798Z,41.60
2018-03-26T16:21:37.787Z,41.80
2018-03-26T16:24:08.334Z,43.00
2018-03-26T16:26:41.355Z,42.10
2018-03-26T16:29:11.122Z,42.30
2018-03-26T16:31:43.856Z,43.00
2018-03-26T16:34:14.195Z,44.10
2018-03-26T16:36:47.545Z,43.40
2018-03-26T16:39:17.062Z,42.50
2018-03-26T16:41:50.338Z,42.80
2018-03-26T16:44:20.140Z,42.50
2018-03-26T16:46:52.222Z,43.00
2018-03-26T16:49:21.717Z,43.00
2018-03-26T16:51:56.956Z,44.00
2018-03-26T16:54:26.567Z,42.70
2018-03-26T16:56:59.270Z,42.60
2018-03-26T16:59:28.920Z,42.60
2018-03-26T17:02:01.747Z,42.80
2018-03-26T17:04:31.950Z,43.00
2018-03-26T17:07:04.135Z,43.30
2018-03-26T17:09:33.576Z,43.20
2018-03-26T17:12:05.275Z,43.10
2018-03-26T17:14:34.958Z,43.00
2018-03-26T17:17:11.453Z,44.00
2018-03-26T17:19:41.126Z,43.40
2018-03-26T17:22:12.755Z,42.60
2018-03-26T17:24:43.024Z,43.10
2018-03-26T17:27:15.763Z,43.10
2018-03-26T17:29:46.161Z,42.80
2018-03-26T17:32:16.856Z,42.80
2018-03-26T17:34:46.284Z,43.20
2018-03-26T17:37:19.005Z,44.20
2018-03-26T17:39:49.213Z,48.30
2018-03-26T17:42:22.762Z,46.90
2018-03-26T17:44:52.602Z,46.90
2018-03-26T17:47:23.541Z,47.40
2018-03-26T17:49:53.795Z,49.90
2018-03-26T17:52:24.853Z,50.00
2018-03-26T17:54:55.026Z,49.70
2018-03-26T17:57:28.341Z,49.70
2018-03-26T17:59:59.051Z,51.20
2018-03-26T18:02:30.053Z,52.30
2018-03-26T18:04:59.656Z,52.30
2018-03-26T18:07:31.649Z,52.90
2018-03-26T18:10:01.128Z,53.40
2018-03-26T18:12:37.692Z,54.40
2018-03-26T18:15:07.524Z,54.90
2018-03-26T18:17:36.993Z,55.50
2018-03-26T18:20:06.360Z,54.40
2018-03-26T18:22:39.815Z,53.60
2018-03-26T18:25:09.255Z,54.10
2018-03-26T18:27:46.139Z,53.80
2018-03-26T18:30:15.809Z,53.40
2018-03-26T18:32:45.256Z,53.40
2018-03-26T18:35:15.384Z,54.00
2018-03-26T18:37:47.093Z,54.00
2018-03-26T18:40:16.527Z,54.40
2018-03-26T18:42:53.382Z,54.80
2018-03-26T18:45:22.822Z,54.70
2018-03-26T18:47:53.794Z,54.60
2018-03-26T18:50:23.198Z,54.60
2018-03-26T18:52:56.328Z,55.80
2018-03-26T18:55:26.048Z,55.00
2018-03-26T18:57:59.739Z,56.80
2018-03-26T19:00:29.228Z,56.80
2018-03-26T19:03:01.667Z,57.00
2018-03-26T19:05:31.164Z,57.40
2018-03-26T19:08:08.203Z,55.90
2018-03-26T19:10:37.807Z,56.70
2018-03-26T19:13:08.628Z,55.30
2018-03-26T19:15:37.968Z,54.70
2018-03-26T19:18:15.529Z,56.00
2018-03-26T19:20:44.892Z,57.60
2018-03-26T19:23:15.667Z,58.30
2018-03-26T19:25:45.445Z,59.50
2018-03-26T19:28:17.200Z,61.30
2018-03-26T19:30:46.706Z,62.30
2018-03-26T19:33:20.274Z,62.60
2018-03-26T19:35:50.029Z,63.80
2018-03-26T19:38:23.522Z,63.70
2018-03-26T19:40:54.308Z,62.70
2018-03-26T19:43:23.748Z,62.20
2018-03-26T19:45:53.342Z,60.90
2018-03-26T19:48:26.486Z,60.30
2018-03-26T19:50:55.899Z,60.00
2018-03-26T19:53:28.723Z,59.90
2018-03-26T19:55:58.343Z,59.00
2018-03-26T19:58:29.460Z,58.70
2018-03-26T20:00:58.848Z,60.60
2018-03-26T20:03:33.375Z,59.40
2018-03-26T20:06:02.814Z,59.50
2018-03-26T20:08:35.802Z,60.80
2018-03-26T20:11:05.968Z,59.50
2018-03-26T20:13:37.037Z,60.30
2018-03-26T20:16:06.628Z,60.30
2018-03-26T20:18:39.935Z,59.00
2018-03-26T20:21:09.320Z,61.30
2018-03-26T20:23:41.125Z,60.00
2018-03-26T20:26:10.710Z,60.30
2018-03-26T20:28:48.280Z,59.90
2018-03-26T20:31:17.676Z,60.40
2018-03-26T20:33:47.783Z,60.50
2018-03-26T20:36:18.005Z,60.80
2018-03-26T20:38:50.190Z,60.40
2018-03-26T20:41:19.716Z,60.40
2018-03-26T20:43:53.007Z,61.00
2018-03-26T20:46:22.492Z,60.60
2018-03-26T20:48:59.245Z,61.00
2018-03-26T20:51:29.370Z,61.40
2018-03-26T20:53:59.605Z,61.60
2018-03-26T20:56:29.644Z,61.60
2018-03-26T20:59:02.577Z,61.90
2018-03-26T21:01:32.337Z,61.70
2018-03-26T21:04:04.932Z,61.80
2018-03-26T21:06:34.560Z,61.80
2018-03-26T21:09:07.227Z,61.90
2018-03-26T21:11:37.108Z,63.10
2018-03-26T21:14:10.125Z,62.90
2018-03-26T21:16:39.519Z,63.20
2018-03-26T21:19:16.779Z,63.30
2018-03-26T21:21:46.211Z,62.50
2018-03-26T21:24:15.754Z,62.70
2018-03-26T21:26:46.272Z,62.50
2018-03-26T21:29:19.446Z,62.30
2018-03-26T21:31:48.923Z,61.70
2018-03-26T21:34:19.805Z,61.20
2018-03-26T21:36:50.091Z,61.50
2018-03-26T21:39:22.564Z,61.50
2018-03-26T21:41:53.231Z,61.50
2018-03-26T21:44:24.364Z,61.60
2018-03-26T21:46:54.243Z,62.30
2018-03-26T21:49:26.798Z,62.00
2018-03-26T21:51:57.209Z,62.20
2018-03-26T21:54:29.531Z,62.10
2018-03-26T21:56:59.154Z,62.10
2018-03-26T21:59:32.582Z,62.60
2018-03-26T22:02:03.080Z,62.60
2018-03-26T22:04:34.585Z,62.90
2018-03-26T22:07:04.349Z,63.40
2018-03-26T22:09:37.487Z,63.00
2018-03-26T22:12:07.615Z,63.00
2018-03-26T22:14:39.416Z,63.20
2018-03-26T22:17:09.101Z,63.70
2018-03-26T22:19:41.618Z,63.90
2018-03-26T22:22:12.184Z,63.90
2018-03-26T22:24:43.879Z,64.30
2018-03-26T22:27:13.312Z,64.30
2018-03-26T22:29:47.688Z,64.40
2018-03-26T22:32:17.443Z,64.10
2018-03-26T22:34:51.039Z,64.20
2018-03-26T22:37:20.600Z,64.30
2018-03-26T22:39:53.050Z,64.80
2018-03-26T22:42:22.623Z,64.60
2018-03-26T22:45:00.066Z,64.90
2018-03-26T22:47:30.748Z,64.90
2018-03-26T22:50:00.381Z,64.90
2018-03-26T22:52:39.310Z,65.50
2018-03-26T22:55:15.895Z,65.60
2018-03-26T22:57:45.555Z,65.70
2018-03-26T23:00:15.224Z,65.90
2018-03-26T23:02:45.167Z,65.80
2018-03-26T23:05:15.258Z,66.60
2018-03-26T23:07:46.572Z,65.70
2018-03-26T23:10:17.557Z,66.40
2018-03-26T23:12:47.829Z,66.60
2018-03-26T23:15:26.842Z,66.60
2018-03-26T23:17:56.658Z,66.50
2018-03-26T23:20:34.373Z,66.60
2018-03-26T23:23:05.970Z,66.50
2018-03-26T23:25:46.040Z,66.50
2018-03-26T23:28:19.019Z,66.50
2018-03-26T23:30:49.360Z,67.00
2018-03-26T23:33:24.744Z,66.90
2018-03-26T23:35:59.687Z,67.10
2018-03-26T23:38:40.522Z,66.90
2018-03-26T23:41:10.081Z,66.90
2018-03-26T23:43:39.718Z,67.10
2018-03-26T23:46:09.690Z,67.10
2018-03-26T23:48:39.122Z,67.30
2018-03-26T23:51:08.715Z,67.30
2018-03-26T23:53:39.292Z,67.90
2018-03-26T23:56:08.752Z,67.80
2018-03-26T23:58:39.081Z,67.90
