createdAt,value
2023-05-02T00:00:50.701Z,8.93
2023-05-02T00:03:38.756Z,7.25
2023-05-02T00:06:26.620Z,7.15
2023-05-02T00:09:16.450Z,7.13
2023-05-02T00:12:04.256Z,8.32
2023-05-02T00:14:52.203Z,7.22
2023-05-02T00:17:43.547Z,7.40
2023-05-02T00:20:31.361Z,8.57
2023-05-02T00:23:19.282Z,9.25
2023-05-02T00:26:11.747Z,8.60
2023-05-02T00:29:00.711Z,7.82
2023-05-02T00:31:48.849Z,6.97
2023-05-02T00:34:36.844Z,7.30
2023-05-02T00:37:29.058Z,6.65
2023-05-02T00:40:16.947Z,8.48
2023-05-02T00:43:06.512Z,6.88
2023-05-02T00:45:54.353Z,7.03
2023-05-02T00:48:42.177Z,7.68
2023-05-02T00:51:30.426Z,7.80
2023-05-02T00:54:18.321Z,7.97
2023-05-02T00:57:06.715Z,7.82
2023-05-02T00:59:56.365Z,7.90
2023-05-02T01:02:54.294Z,7.90
2023-05-02T01:05:50.308Z,6.93
2023-05-02T01:08:43.329Z,7.95
2023-05-02T01:11:38.808Z,7.68
2023-05-02T01:14:30.683Z,7.45
2023-05-02T01:17:24.104Z,9.53
2023-05-02T01:20:17.472Z,6.80
2023-05-02T01:23:11.489Z,7.15
2023-05-02T01:26:10.402Z,6.93
2023-05-02T01:29:01.883Z,7.10
2023-05-02T01:31:52.378Z,7.47
2023-05-02T01:34:44.200Z,8.25
2023-05-02T01:37:32.826Z,6.93
2023-05-02T01:40:22.872Z,7.07
2023-05-02T01:43:12.591Z,6.20
2023-05-02T01:46:04.262Z,10.18
2023-05-02T01:48:56.088Z,7.82
2023-05-02T01:51:48.273Z,9.93
2023-05-02T01:54:37.793Z,6.47
2023-05-02T01:57:26.734Z,8.50
2023-05-02T02:00:17.298Z,7.03
2023-05-02T02:03:10.545Z,7.45
2023-05-02T02:06:01.030Z,8.73
2023-05-02T02:08:48.735Z,7.35
2023-05-02T02:11:44.519Z,6.75
2023-05-02T02:14:37.829Z,7.35
2023-05-02T02:17:31.390Z,6.32
2023-05-02T02:20:21.648Z,6.70
2023-05-02T02:23:11.774Z,6.95
2023-05-02T02:25:59.790Z,6.47
2023-05-02T02:28:47.774Z,8.15
2023-05-02T02:31:36.483Z,6.70
2023-05-02T02:34:25.493Z,6.65
2023-05-02T02:37:19.029Z,6.53
2023-05-02T02:40:13.564Z,7.72
2023-05-02T02:43:09.335Z,6.43
2023-05-02T02:46:12.566Z,7.10
2023-05-02T02:49:17.449Z,6.32
2023-05-02T02:52:11.813Z,6.35
2023-05-02T02:55:10.521Z,5.82
2023-05-02T02:58:03.554Z,7.55
2023-05-02T03:00:53.148Z,5.82
2023-05-02T03:03:43.656Z,7.10
2023-05-02T03:06:32.498Z,6.13
2023-05-02T03:09:20.187Z,6.05
2023-05-02T03:12:09.550Z,6.43
2023-05-02T03:15:03.703Z,6.32
2023-05-02T03:17:51.838Z,7.40
2023-05-02T03:20:39.885Z,6.22
2023-05-02T03:23:27.952Z,6.30
2023-05-02T03:26:15.969Z,6.40
2023-05-02T03:29:05.443Z,7.38
2023-05-02T03:31:53.291Z,6.28
2023-05-02T03:34:41.789Z,7.45
2023-05-02T03:37:29.522Z,7.32
2023-05-02T03:40:21.695Z,5.95
2023-05-02T03:43:09.649Z,7.85
2023-05-02T03:45:59.642Z,6.93
2023-05-02T03:48:47.414Z,5.45
2023-05-02T03:51:35.640Z,6.65
2023-05-02T03:54:24.046Z,5.63
2023-05-02T03:57:12.447Z,5.57
2023-05-02T04:00:00.713Z,8.20
2023-05-02T04:02:50.021Z,7.32
2023-05-02T04:05:37.941Z,9.40
2023-05-02T04:08:26.204Z,8.15
2023-05-02T04:11:13.897Z,8.43
2023-05-02T04:14:02.051Z,7.88
2023-05-02T04:16:50.428Z,7.97
2023-05-02T04:19:40.003Z,9.13
2023-05-02T04:22:28.090Z,5.63
2023-05-02T04:25:16.285Z,10.63
2023-05-02T04:28:04.989Z,8.30
2023-05-02T04:30:53.617Z,9.52
2023-05-02T04:33:41.648Z,11.65
2023-05-02T04:36:30.933Z,9.13
2023-05-02T04:39:18.897Z,13.13
2023-05-02T04:42:06.969Z,9.30
2023-05-02T04:44:54.973Z,7.40
2023-05-02T04:47:42.925Z,12.13
2023-05-02T04:50:32.121Z,11.98
2023-05-02T04:53:22.832Z,11.93
2023-05-02T04:56:11.318Z,11.18
2023-05-02T04:58:59.139Z,10.77
2023-05-02T05:01:47.261Z,13.93
2023-05-02T05:04:35.249Z,13.70
2023-05-02T05:07:23.210Z,9.30
2023-05-02T05:10:13.011Z,9.90
2023-05-02T05:13:00.719Z,11.27
2023-05-02T05:15:49.539Z,9.50
2023-05-02T05:18:40.725Z,6.90
2023-05-02T05:21:28.792Z,10.32
2023-05-02T05:24:16.859Z,8.90
2023-05-02T05:27:06.420Z,7.22
2023-05-02T05:29:54.472Z,9.55
2023-05-02T05:32:42.592Z,9.73
2023-05-02T05:35:32.051Z,9.18
2023-05-02T05:38:19.988Z,8.38
2023-05-02T05:41:09.002Z,14.38
2023-05-02T05:43:58.918Z,14.20
2023-05-02T05:46:46.545Z,11.00
2023-05-02T05:49:38.443Z,14.02
2023-05-02T05:52:26.777Z,10.65
2023-05-02T05:55:14.982Z,13.73
2023-05-02T05:58:03.077Z,14.50
2023-05-02T06:00:52.517Z,14.82
2023-05-02T06:03:40.369Z,14.75
2023-05-02T06:06:28.526Z,13.88
2023-05-02T06:09:16.657Z,15.57
2023-05-02T06:12:04.839Z,11.75
2023-05-02T06:14:52.718Z,9.98
2023-05-02T06:17:42.173Z,9.25
2023-05-02T06:20:30.039Z,14.15
2023-05-02T06:23:17.971Z,13.90
2023-05-02T06:26:06.738Z,8.88
2023-05-02T06:28:55.678Z,7.65
2023-05-02T06:31:43.694Z,10.45
2023-05-02T06:34:35.208Z,14.73
2023-05-02T06:37:23.622Z,9.77
2023-05-02T06:40:13.517Z,8.35
2023-05-02T06:43:01.367Z,15.25
2023-05-02T06:45:49.370Z,14.07
2023-05-02T06:48:37.602Z,7.65
2023-05-02T06:51:27.726Z,14.85
2023-05-02T06:54:18.649Z,10.75
2023-05-02T06:57:06.485Z,7.13
2023-05-02T06:59:54.291Z,8.70
2023-05-02T07:02:42.311Z,14.65
2023-05-02T07:05:31.390Z,8.52
2023-05-02T07:08:22.484Z,8.57
2023-05-02T07:11:10.480Z,7.30
2023-05-02T07:13:58.127Z,8.50
2023-05-02T07:16:46.172Z,7.85
2023-05-02T07:19:34.319Z,7.10
2023-05-02T07:22:22.857Z,8.23
2023-05-02T07:25:12.539Z,8.65
2023-05-02T07:28:00.455Z,8.57
2023-05-02T07:30:48.414Z,11.20
2023-05-02T07:33:36.485Z,7.32
2023-05-02T07:36:24.452Z,7.53
2023-05-02T07:39:12.300Z,10.38
2023-05-02T07:42:03.338Z,8.65
2023-05-02T07:44:51.218Z,8.55
2023-05-02T07:47:39.289Z,7.43
2023-05-02T07:50:27.252Z,11.95
2023-05-02T07:53:15.121Z,14.18
2023-05-02T07:56:04.091Z,8.38
2023-05-02T07:58:53.399Z,13.52
2023-05-02T08:01:41.613Z,14.80
2023-05-02T08:04:29.596Z,12.60
2023-05-02T08:07:17.540Z,14.18
2023-05-02T08:10:06.145Z,15.77
2023-05-02T08:12:54.064Z,8.25
2023-05-02T08:15:43.348Z,9.00
2023-05-02T08:18:31.228Z,16.33
2023-05-02T08:21:19.551Z,11.38
2023-05-02T08:24:07.735Z,10.27
2023-05-02T08:26:55.844Z,7.85
2023-05-02T08:29:43.653Z,8.15
2023-05-02T08:32:34.296Z,11.40
2023-05-02T08:35:25.077Z,10.25
2023-05-02T08:38:12.920Z,11.02
2023-05-02T08:41:01.621Z,10.13
2023-05-02T08:43:49.784Z,10.65
2023-05-02T08:46:41.690Z,9.25
2023-05-02T08:49:32.524Z,10.55
2023-05-02T08:52:22.460Z,10.82
2023-05-02T08:55:10.804Z,11.38
2023-05-02T08:58:01.601Z,15.27
2023-05-02T09:00:52.158Z,9.68
2023-05-02T09:03:40.630Z,12.02
2023-05-02T09:06:30.220Z,11.32
2023-05-02T09:09:19.209Z,8.77
2023-05-02T09:12:07.533Z,6.72
2023-05-02T09:15:10.938Z,6.38
2023-05-02T09:17:59.038Z,6.95
2023-05-02T09:20:47.069Z,7.40
2023-05-02T09:23:38.121Z,6.53
2023-05-02T09:26:29.504Z,5.35
2023-05-02T09:29:22.030Z,7.20
2023-05-02T09:32:10.034Z,8.13
2023-05-02T09:35:08.343Z,9.82
2023-05-02T09:37:57.178Z,8.98
2023-05-02T09:40:56.012Z,6.55
2023-05-02T09:43:43.604Z,8.60
2023-05-02T09:46:41.889Z,5.65
2023-05-02T09:49:42.545Z,5.65
2023-05-02T09:52:30.525Z,5.68
2023-05-02T09:55:22.913Z,5.20
2023-05-02T09:58:22.745Z,6.43
2023-05-02T10:01:15.502Z,5.75
2023-05-02T10:04:05.433Z,4.82
2023-05-02T10:06:53.891Z,4.75
2023-05-02T10:09:45.515Z,6.18
2023-05-02T10:12:34.889Z,4.43
2023-05-02T10:15:26.171Z,4.88
2023-05-02T10:18:17.797Z,4.93
2023-05-02T10:21:10.068Z,8.57
2023-05-02T10:23:59.197Z,9.30
2023-05-02T10:26:48.467Z,7.95
2023-05-02T10:29:37.144Z,5.97
2023-05-02T10:32:29.070Z,4.63
2023-05-02T10:35:18.591Z,4.35
2023-05-02T10:38:08.443Z,3.92
2023-05-02T10:41:02.132Z,4.57
2023-05-02T10:43:51.358Z,5.00
2023-05-02T10:46:41.330Z,4.00
2023-05-02T10:49:30.697Z,6.50
2023-05-02T10:52:38.098Z,8.98
2023-05-02T10:55:26.201Z,6.80
2023-05-02T10:58:23.776Z,6.88
2023-05-02T11:01:36.577Z,9.55
2023-05-02T11:07:23.456Z,7.97
2023-05-02T11:10:28.440Z,6.20
2023-05-02T11:13:16.460Z,3.85
2023-05-02T11:16:04.370Z,3.17
2023-05-02T11:19:01.950Z,3.08
2023-05-02T11:21:49.996Z,3.10
2023-05-02T11:24:44.497Z,3.80
2023-05-02T11:27:39.241Z,3.00
2023-05-02T11:30:45.045Z,3.97
2023-05-02T11:33:32.766Z,4.75
2023-05-02T11:36:30.787Z,5.38
2023-05-02T11:39:22.969Z,4.30
2023-05-02T11:45:02.274Z,4.80
2023-05-02T11:47:51.965Z,3.05
2023-05-02T11:50:49.632Z,2.83
2023-05-02T11:53:42.915Z,2.80
2023-05-02T11:56:30.602Z,4.30
2023-05-02T11:59:19.969Z,4.40
2023-05-02T12:02:08.744Z,4.88
2023-05-02T12:04:56.746Z,5.25
2023-05-02T12:07:46.297Z,5.78
2023-05-02T12:10:38.590Z,6.13
2023-05-02T12:13:27.793Z,3.35
2023-05-02T12:16:17.715Z,2.97
2023-05-02T12:19:05.977Z,2.42
2023-05-02T12:21:54.176Z,3.22
2023-05-02T12:24:43.387Z,2.95
2023-05-02T12:27:33.310Z,3.20
2023-05-02T12:30:27.834Z,3.05
2023-05-02T12:33:17.735Z,7.88
2023-05-02T12:36:10.802Z,7.97
2023-05-02T12:39:00.386Z,5.97
2023-05-02T12:41:48.224Z,4.07
2023-05-02T12:44:41.481Z,4.82
2023-05-02T12:47:30.160Z,2.78
2023-05-02T12:50:19.647Z,3.17
2023-05-02T12:53:08.020Z,9.23
2023-05-02T12:56:04.754Z,4.85
2023-05-02T12:58:52.492Z,4.70
2023-05-02T13:01:40.596Z,2.72
2023-05-02T13:04:36.382Z,1.75
2023-05-02T13:07:25.995Z,2.00
2023-05-02T13:10:17.810Z,2.33
2023-05-02T13:13:05.711Z,2.15
2023-05-02T13:15:53.713Z,2.13
2023-05-02T13:18:41.849Z,4.70
2023-05-02T13:21:30.067Z,6.00
2023-05-02T13:24:19.371Z,4.43
2023-05-02T13:27:07.367Z,2.42
2023-05-02T13:29:55.499Z,4.57
2023-05-02T13:32:43.438Z,5.70
2023-05-02T13:35:33.343Z,2.80
2023-05-02T13:38:22.517Z,3.13
2023-05-02T13:41:11.485Z,2.97
2023-05-02T13:43:59.578Z,2.35
2023-05-02T13:46:47.964Z,1.90
2023-05-02T13:49:35.785Z,2.65
2023-05-02T13:52:23.822Z,2.92
2023-05-02T13:55:12.762Z,4.00
2023-05-02T13:58:02.589Z,2.03
2023-05-02T14:00:50.791Z,2.67
2023-05-02T14:03:38.867Z,4.28
2023-05-02T14:06:27.030Z,5.68
2023-05-02T14:09:15.833Z,3.55
2023-05-02T14:12:03.535Z,2.95
2023-05-02T14:14:52.992Z,3.72
2023-05-02T14:17:40.884Z,1.98
2023-05-02T14:20:28.871Z,2.65
2023-05-02T14:23:16.744Z,1.60
2023-05-02T14:26:04.809Z,2.72
2023-05-02T14:28:52.825Z,1.70
2023-05-02T14:31:42.109Z,3.33
2023-05-02T14:34:30.567Z,3.70
2023-05-02T14:37:18.564Z,8.18
2023-05-02T14:40:09.225Z,4.72
2023-05-02T14:42:57.152Z,4.47
2023-05-02T14:45:44.763Z,3.53
2023-05-02T14:48:34.147Z,3.78
2023-05-02T14:51:22.085Z,1.85
2023-05-02T14:54:09.941Z,1.45
2023-05-02T14:56:58.061Z,1.90
2023-05-02T14:59:49.090Z,3.03
2023-05-02T15:02:37.581Z,3.80
2023-05-02T15:05:27.176Z,6.43
2023-05-02T15:08:15.264Z,8.60
2023-05-02T15:11:03.311Z,6.28
2023-05-02T15:13:51.212Z,5.40
2023-05-02T15:16:39.793Z,3.22
2023-05-02T15:19:28.125Z,2.33
2023-05-02T15:22:18.294Z,2.00
2023-05-02T15:25:06.765Z,2.08
2023-05-02T15:27:54.572Z,1.92
2023-05-02T15:30:42.526Z,1.98
2023-05-02T15:33:30.671Z,2.42
2023-05-02T15:36:18.524Z,2.65
2023-05-02T15:39:08.602Z,5.47
2023-05-02T15:41:56.931Z,2.75
2023-05-02T15:44:44.952Z,3.33
2023-05-02T15:47:32.855Z,3.22
2023-05-02T15:50:21.522Z,2.60
2023-05-02T15:53:09.519Z,5.38
2023-05-02T15:55:58.927Z,6.22
2023-05-02T15:58:46.696Z,5.50
2023-05-02T16:01:35.175Z,4.47
2023-05-02T16:04:25.522Z,4.13
2023-05-02T16:07:13.565Z,2.25
2023-05-02T16:10:01.827Z,2.30
2023-05-02T16:12:51.361Z,2.33
2023-05-02T16:15:39.495Z,3.28
2023-05-02T16:18:28.858Z,2.40
2023-05-02T16:21:16.761Z,2.80
2023-05-02T16:24:04.983Z,2.30
2023-05-02T16:26:52.680Z,2.40
2023-05-02T16:29:41.926Z,2.28
2023-05-02T16:32:29.981Z,2.40
2023-05-02T16:35:19.826Z,2.65
2023-05-02T16:38:07.448Z,2.42
2023-05-02T16:40:55.383Z,4.00
2023-05-02T16:43:43.431Z,2.63
2023-05-02T16:46:33.560Z,2.33
2023-05-02T16:49:21.450Z,2.40
2023-05-02T16:52:09.435Z,3.67
2023-05-02T16:54:57.435Z,2.70
2023-05-02T16:57:45.626Z,2.45
2023-05-02T17:00:33.997Z,3.08
2023-05-02T17:03:23.604Z,3.03
2023-05-02T17:06:11.276Z,2.78
2023-05-02T17:08:59.013Z,2.80
2023-05-02T17:11:47.138Z,2.50
2023-05-02T17:14:35.644Z,3.10
2023-05-02T17:17:23.888Z,5.05
2023-05-02T17:20:13.588Z,8.13
2023-05-02T17:23:02.217Z,3.58
2023-05-02T17:25:50.865Z,3.20
2023-05-02T17:28:39.605Z,4.07
2023-05-02T17:31:27.463Z,6.80
2023-05-02T17:34:15.482Z,3.28
2023-05-02T17:37:05.297Z,4.03
2023-05-02T17:39:53.390Z,4.22
2023-05-02T17:42:43.380Z,2.70
2023-05-02T17:45:31.466Z,2.90
2023-05-02T17:48:19.680Z,5.25
2023-05-02T17:51:08.055Z,3.58
2023-05-02T17:53:57.385Z,5.68
2023-05-02T17:56:45.480Z,3.50
2023-05-02T17:59:33.500Z,3.38
2023-05-02T18:02:22.539Z,4.50
2023-05-02T18:05:11.109Z,9.40
2023-05-02T18:07:59.043Z,7.78
2023-05-02T18:10:48.565Z,3.75
2023-05-02T18:13:39.571Z,4.25
2023-05-02T18:16:29.417Z,3.15
2023-05-02T18:19:17.729Z,4.40
2023-05-02T18:22:05.662Z,3.53
2023-05-02T18:24:54.333Z,3.78
2023-05-02T18:27:43.659Z,4.90
2023-05-02T18:30:31.167Z,5.63
2023-05-02T18:33:19.512Z,5.68
2023-05-02T18:36:07.606Z,4.15
2023-05-02T18:38:55.817Z,6.35
2023-05-02T18:41:44.240Z,7.35
2023-05-02T18:44:33.600Z,6.63
2023-05-02T18:47:24.391Z,4.70
2023-05-02T18:50:12.347Z,4.85
2023-05-02T18:53:00.163Z,5.88
2023-05-02T18:55:48.279Z,6.32
2023-05-02T18:58:36.400Z,7.03
2023-05-02T19:01:26.580Z,6.05
2023-05-02T19:04:14.688Z,4.28
2023-05-02T19:07:02.739Z,4.10
2023-05-02T19:09:51.132Z,5.43
2023-05-02T19:12:39.564Z,5.15
2023-05-02T19:15:28.701Z,7.13
2023-05-02T19:18:18.071Z,7.25
2023-05-02T19:21:12.465Z,6.57
2023-05-02T19:24:00.352Z,5.30
2023-05-02T19:26:48.269Z,4.90
2023-05-02T19:29:36.203Z,5.60
2023-05-02T19:32:25.128Z,5.95
2023-05-02T19:35:15.631Z,5.65
2023-05-02T19:38:03.702Z,5.53
2023-05-02T19:40:51.928Z,4.78
2023-05-02T19:43:39.781Z,4.75
2023-05-02T19:46:27.836Z,5.65
2023-05-02T19:49:16.194Z,4.28
2023-05-02T19:52:07.503Z,4.60
2023-05-02T19:54:55.563Z,4.63
2023-05-02T19:57:44.529Z,3.65
2023-05-02T20:00:32.860Z,3.38
2023-05-02T20:03:22.390Z,3.28
2023-05-02T20:06:10.301Z,6.60
2023-05-02T20:08:59.562Z,2.92
2023-05-02T20:11:47.257Z,3.15
2023-05-02T20:14:35.346Z,3.33
2023-05-02T20:17:23.411Z,3.22
2023-05-02T20:20:12.469Z,2.78
2023-05-02T20:23:00.399Z,3.70
2023-05-02T20:25:49.892Z,3.53
2023-05-02T20:28:37.768Z,3.90
2023-05-02T20:31:26.128Z,4.18
2023-05-02T20:34:13.807Z,3.83
2023-05-02T20:37:02.192Z,3.33
2023-05-02T20:39:49.967Z,4.05
2023-05-02T20:42:41.371Z,3.60
2023-05-02T20:45:29.555Z,3.65
2023-05-02T20:48:18.837Z,3.58
2023-05-02T20:51:06.644Z,3.13
2023-05-02T20:53:54.699Z,3.30
2023-05-02T20:56:42.660Z,3.28
2023-05-02T20:59:34.969Z,3.40
2023-05-02T21:02:22.896Z,3.58
2023-05-02T21:05:11.184Z,4.50
2023-05-02T21:08:01.864Z,4.65
2023-05-02T21:10:49.812Z,4.78
2023-05-02T21:13:37.591Z,4.10
2023-05-02T21:16:27.002Z,3.25
2023-05-02T21:19:14.863Z,2.90
2023-05-02T21:22:02.595Z,2.60
2023-05-02T21:24:51.086Z,2.90
2023-05-02T21:27:39.224Z,2.85
2023-05-02T21:30:27.420Z,3.17
2023-05-02T21:33:17.696Z,2.72
2023-05-02T21:36:07.082Z,3.95
2023-05-02T21:38:55.222Z,4.47
2023-05-02T21:41:43.027Z,5.53
2023-05-02T21:44:30.982Z,2.88
2023-05-02T21:47:19.025Z,4.10
2023-05-02T21:50:09.315Z,5.55
2023-05-02T21:52:57.530Z,3.95
2023-05-02T21:55:45.308Z,8.30
2023-05-02T21:58:33.272Z,5.78
2023-05-02T22:01:21.242Z,6.25
2023-05-02T22:04:09.178Z,8.18
2023-05-02T22:06:58.808Z,8.27
2023-05-02T22:09:47.006Z,9.10
2023-05-02T22:12:34.999Z,7.95
2023-05-02T22:15:22.902Z,6.38
2023-05-02T22:18:11.105Z,6.88
2023-05-02T22:20:58.958Z,7.30
2023-05-02T22:23:48.411Z,9.20
2023-05-02T22:26:36.692Z,10.13
2023-05-02T22:29:28.043Z,10.73
2023-05-02T22:32:15.943Z,10.77
2023-05-02T22:35:04.495Z,9.80
2023-05-02T22:37:52.497Z,9.18
2023-05-02T22:40:42.076Z,9.15
2023-05-02T22:43:30.183Z,8.77
2023-05-02T22:46:18.124Z,9.02
2023-05-02T22:49:07.210Z,8.77
2023-05-02T22:51:57.937Z,7.70
2023-05-02T22:54:46.081Z,7.55
2023-05-02T22:57:35.158Z,6.63
2023-05-02T23:00:23.452Z,6.55
2023-05-02T23:03:11.928Z,8.13
2023-05-02T23:06:00.340Z,5.88
2023-05-02T23:08:48.501Z,6.25
2023-05-02T23:11:36.686Z,6.03
2023-05-02T23:14:26.187Z,6.50
2023-05-02T23:17:14.081Z,6.72
2023-05-02T23:20:02.732Z,7.35
2023-05-02T23:22:51.269Z,5.70
2023-05-02T23:25:39.904Z,5.57
2023-05-02T23:28:28.174Z,7.10
2023-05-02T23:31:17.202Z,5.80
2023-05-02T23:34:05.214Z,7.82
2023-05-02T23:36:53.651Z,5.68
2023-05-02T23:39:41.717Z,6.75
2023-05-02T23:42:32.021Z,6.00
2023-05-02T23:45:20.147Z,5.20
2023-05-02T23:48:09.850Z,6.32
2023-05-02T23:50:57.586Z,5.80
2023-05-02T23:53:45.514Z,8.10
2023-05-02T23:56:33.650Z,4.80
2023-05-02T23:59:22.007Z,5.32
