createdAt,value
2018-02-15T00:01:08.805Z,20.27
2018-02-15T00:03:41.324Z,24.70
2018-02-15T00:06:13.824Z,21.43
2018-02-15T00:08:46.418Z,21.23
2018-02-15T00:11:18.912Z,21.90
2018-02-15T00:13:51.439Z,25.40
2018-02-15T00:16:23.940Z,19.43
2018-02-15T00:18:56.466Z,20.57
2018-02-15T00:21:28.997Z,20.30
2018-02-15T00:24:01.516Z,21.13
2018-02-15T00:26:34.018Z,21.60
2018-02-15T00:29:06.543Z,24.37
2018-02-15T00:31:39.036Z,20.67
2018-02-15T00:34:11.561Z,20.20
2018-02-15T00:36:44.080Z,27.33
2018-02-15T00:39:16.611Z,18.07
2018-02-15T00:41:49.186Z,20.53
2018-02-15T00:44:21.706Z,23.20
2018-02-15T00:46:54.220Z,22.30
2018-02-15T00:49:26.769Z,23.37
2018-02-15T00:51:59.310Z,18.27
2018-02-15T00:54:31.958Z,22.93
2018-02-15T00:57:04.527Z,20.33
2018-02-15T00:59:37.064Z,20.73
2018-02-15T01:02:09.602Z,18.33
2018-02-15T01:04:42.104Z,22.43
2018-02-15T01:07:14.629Z,20.67
2018-02-15T01:09:47.140Z,18.97
2018-02-15T01:12:19.680Z,21.53
2018-02-15T01:14:52.186Z,21.90
2018-02-15T01:17:24.730Z,25.13
2018-02-15T01:19:57.307Z,19.10
2018-02-15T01:22:29.860Z,22.47
2018-02-15T01:25:02.384Z,21.37
2018-02-15T01:27:34.926Z,20.60
2018-02-15T01:30:07.426Z,20.10
2018-02-15T01:32:39.947Z,20.43
2018-02-15T01:35:12.465Z,22.00
2018-02-15T01:37:45.014Z,23.30
2018-02-15T01:40:17.529Z,20.07
2018-02-15T01:42:50.061Z,25.20
2018-02-15T01:45:22.576Z,25.90
2018-02-15T01:47:55.150Z,21.40
2018-02-15T01:50:27.711Z,21.77
2018-02-15T01:53:00.244Z,23.70
2018-02-15T01:55:33.583Z,23.70
2018-02-15T01:58:06.111Z,24.67
2018-02-15T02:00:38.667Z,21.40
2018-02-15T02:03:11.195Z,22.03
2018-02-15T02:05:43.908Z,21.53
2018-02-15T02:08:16.465Z,20.90
2018-02-15T02:10:48.977Z,21.30
2018-02-15T02:13:21.502Z,23.87
2018-02-15T02:15:54.016Z,19.50
2018-02-15T02:18:26.537Z,24.23
2018-02-15T02:20:59.034Z,23.40
2018-02-15T02:23:31.555Z,19.07
2018-02-15T02:26:04.070Z,22.87
2018-02-15T02:28:36.587Z,21.07
2018-02-15T02:31:09.097Z,22.10
2018-02-15T02:33:41.629Z,20.83
2018-02-15T02:36:14.173Z,22.73
2018-02-15T02:38:46.769Z,24.93
2018-02-15T02:41:19.290Z,22.67
2018-02-15T02:43:51.830Z,23.57
2018-02-15T02:46:24.338Z,26.53
2018-02-15T02:48:56.869Z,21.13
2018-02-15T02:51:29.361Z,24.97
2018-02-15T02:54:01.892Z,21.43
2018-02-15T02:56:34.441Z,21.43
2018-02-15T02:59:06.974Z,27.50
2018-02-15T03:01:39.485Z,26.23
2018-02-15T03:04:12.068Z,25.30
2018-02-15T03:06:44.578Z,29.33
2018-02-15T03:09:17.098Z,26.70
2018-02-15T03:11:49.719Z,24.73
2018-02-15T03:14:22.263Z,24.47
2018-02-15T03:16:54.793Z,27.37
2018-02-15T03:19:27.327Z,29.03
2018-02-15T03:21:59.843Z,21.70
2018-02-15T03:24:32.383Z,28.33
2018-02-15T03:27:04.894Z,26.17
2018-02-15T03:29:37.409Z,24.47
2018-02-15T03:32:09.909Z,28.83
2018-02-15T03:34:42.437Z,26.67
2018-02-15T03:37:14.936Z,23.67
2018-02-15T03:39:47.471Z,23.40
2018-02-15T03:42:19.980Z,22.20
2018-02-15T03:44:52.509Z,22.87
2018-02-15T03:47:25.012Z,23.93
2018-02-15T03:49:57.538Z,24.90
2018-02-15T03:52:30.050Z,24.23
2018-02-15T03:55:02.614Z,25.90
2018-02-15T03:57:35.130Z,24.50
2018-02-15T04:00:07.660Z,26.77
2018-02-15T04:02:40.165Z,29.40
2018-02-15T04:05:12.702Z,27.53
2018-02-15T04:07:45.204Z,28.53
2018-02-15T04:10:17.738Z,29.33
2018-02-15T04:12:50.246Z,26.23
2018-02-15T04:15:22.780Z,26.20
2018-02-15T04:17:55.287Z,26.70
2018-02-15T04:20:27.837Z,25.63
2018-02-15T04:23:00.347Z,28.03
2018-02-15T04:25:32.902Z,30.43
2018-02-15T04:28:05.399Z,25.27
2018-02-15T04:30:37.945Z,27.10
2018-02-15T04:33:10.465Z,26.13
2018-02-15T04:35:42.991Z,28.10
2018-02-15T04:38:15.494Z,28.27
2018-02-15T04:40:48.035Z,26.97
2018-02-15T04:43:20.541Z,29.00
2018-02-15T04:45:53.076Z,27.00
2018-02-15T04:48:25.690Z,29.97
2018-02-15T04:50:58.243Z,26.43
2018-02-15T04:53:30.750Z,27.90
2018-02-15T04:56:03.283Z,25.87
2018-02-15T04:58:35.792Z,28.13
2018-02-15T05:01:08.339Z,29.30
2018-02-15T05:03:40.856Z,29.17
2018-02-15T05:06:13.414Z,31.90
2018-02-15T05:08:45.917Z,29.40
2018-02-15T05:11:18.474Z,27.77
2018-02-15T05:13:50.981Z,30.13
2018-02-15T05:16:23.514Z,27.30
2018-02-15T05:18:56.018Z,27.43
2018-02-15T05:21:28.567Z,26.73
2018-02-15T05:24:01.091Z,27.40
2018-02-15T05:26:33.644Z,31.90
2018-02-15T05:29:06.151Z,30.97
2018-02-15T05:31:38.690Z,28.10
2018-02-15T05:34:11.197Z,26.90
2018-02-15T05:36:43.742Z,24.10
2018-02-15T05:39:16.261Z,26.93
2018-02-15T05:41:48.796Z,28.00
2018-02-15T05:44:21.291Z,30.03
2018-02-15T05:46:53.831Z,30.23
2018-02-15T05:49:26.341Z,24.97
2018-02-15T05:51:58.887Z,30.97
2018-02-15T05:54:31.402Z,33.57
2018-02-15T05:57:03.949Z,31.50
2018-02-15T05:59:36.490Z,28.23
2018-02-15T06:02:09.037Z,28.03
2018-02-15T06:04:41.552Z,30.07
2018-02-15T06:07:14.108Z,28.43
2018-02-15T06:09:46.615Z,28.80
2018-02-15T06:12:19.141Z,31.13
2018-02-15T06:14:51.660Z,33.00
2018-02-15T06:17:24.234Z,30.57
2018-02-15T06:19:56.737Z,26.37
2018-02-15T06:22:29.292Z,30.50
2018-02-15T06:25:01.798Z,30.30
2018-02-15T06:27:34.338Z,25.70
2018-02-15T06:30:06.838Z,27.00
2018-02-15T06:32:39.404Z,29.53
2018-02-15T06:35:11.910Z,28.33
2018-02-15T06:37:45.363Z,31.27
2018-02-15T06:40:17.867Z,30.60
2018-02-15T06:42:50.393Z,25.10
2018-02-15T06:45:22.896Z,31.03
2018-02-15T06:47:55.411Z,31.00
2018-02-15T06:50:27.922Z,27.23
2018-02-15T06:53:00.462Z,29.90
2018-02-15T06:55:32.969Z,26.97
2018-02-15T06:58:05.493Z,30.20
2018-02-15T07:00:38.003Z,29.17
2018-02-15T07:03:10.561Z,30.80
2018-02-15T07:05:43.065Z,26.77
2018-02-15T07:08:15.602Z,25.87
2018-02-15T07:10:48.095Z,28.00
2018-02-15T07:13:20.650Z,29.00
2018-02-15T07:15:53.162Z,27.67
2018-02-15T07:18:25.710Z,26.57
2018-02-15T07:20:58.215Z,27.30
2018-02-15T07:23:30.766Z,26.87
2018-02-15T07:26:03.294Z,26.53
2018-02-15T07:28:35.815Z,31.63
2018-02-15T07:31:08.317Z,27.60
2018-02-15T07:33:40.867Z,25.83
2018-02-15T07:36:13.365Z,28.10
2018-02-15T07:38:45.898Z,28.53
2018-02-15T07:41:18.396Z,27.60
2018-02-15T07:43:50.936Z,32.73
2018-02-15T07:46:23.446Z,29.53
2018-02-15T07:48:55.970Z,24.83
2018-02-15T07:51:28.493Z,26.80
2018-02-15T07:54:01.043Z,25.07
2018-02-15T07:56:33.569Z,21.97
2018-02-15T07:59:06.118Z,23.80
2018-02-15T08:01:38.625Z,26.27
2018-02-15T08:04:11.178Z,25.07
2018-02-15T08:06:43.684Z,24.63
2018-02-15T08:09:16.220Z,22.67
2018-02-15T08:11:48.750Z,28.20
2018-02-15T08:14:21.284Z,23.97
2018-02-15T08:16:53.785Z,21.87
2018-02-15T08:19:26.325Z,27.53
2018-02-15T08:21:58.854Z,20.83
2018-02-15T08:24:31.396Z,24.73
2018-02-15T08:27:03.890Z,22.10
2018-02-15T08:29:36.422Z,21.47
2018-02-15T08:32:08.959Z,22.90
2018-02-15T08:34:41.492Z,21.33
2018-02-15T08:37:13.992Z,23.90
2018-02-15T08:39:46.547Z,20.93
2018-02-15T08:42:19.078Z,21.60
2018-02-15T08:44:51.632Z,21.90
2018-02-15T08:47:24.172Z,22.70
2018-02-15T08:49:56.703Z,22.83
2018-02-15T08:52:29.208Z,25.63
2018-02-15T08:55:01.732Z,22.53
2018-02-15T08:57:34.265Z,24.40
2018-02-15T09:00:06.789Z,21.97
2018-02-15T09:02:39.298Z,24.73
2018-02-15T09:05:11.836Z,23.67
2018-02-15T09:07:44.332Z,23.20
2018-02-15T09:10:16.861Z,21.57
2018-02-15T09:12:49.386Z,20.90
2018-02-15T09:15:21.922Z,22.43
2018-02-15T09:17:54.432Z,21.03
2018-02-15T09:20:26.972Z,23.17
2018-02-15T09:22:59.477Z,22.90
2018-02-15T09:25:32.016Z,21.33
2018-02-15T09:28:04.564Z,22.27
2018-02-15T09:30:37.073Z,23.77
2018-02-15T09:33:09.591Z,21.10
2018-02-15T09:35:42.264Z,22.77
2018-02-15T09:38:14.785Z,21.67
2018-02-15T09:40:47.372Z,19.63
2018-02-15T09:43:20.006Z,21.27
2018-02-15T09:45:52.532Z,23.57
2018-02-15T09:48:25.062Z,20.20
2018-02-15T09:50:57.580Z,22.40
2018-02-15T09:53:30.090Z,20.77
2018-02-15T09:56:02.739Z,22.37
2018-02-15T09:58:35.275Z,21.80
2018-02-15T10:01:07.809Z,21.03
2018-02-15T10:03:40.313Z,23.80
2018-02-15T10:06:12.839Z,21.73
2018-02-15T10:08:45.565Z,24.07
2018-02-15T10:11:18.095Z,23.33
2018-02-15T10:13:50.604Z,24.13
2018-02-15T10:16:23.126Z,24.67
2018-02-15T10:18:55.637Z,21.33
2018-02-15T10:21:28.164Z,21.13
2018-02-15T10:24:00.668Z,24.37
2018-02-15T10:26:33.195Z,21.37
2018-02-15T10:29:05.701Z,21.07
2018-02-15T10:31:38.228Z,24.37
2018-02-15T10:34:10.759Z,20.90
2018-02-15T10:36:43.270Z,22.43
2018-02-15T10:39:15.765Z,22.50
2018-02-15T10:41:48.293Z,23.17
2018-02-15T10:44:20.793Z,22.03
2018-02-15T10:46:53.314Z,23.50
2018-02-15T10:49:25.817Z,19.70
2018-02-15T10:51:58.350Z,22.17
2018-02-15T10:54:30.861Z,20.50
2018-02-15T10:57:03.389Z,23.17
2018-02-15T10:59:35.893Z,24.97
2018-02-15T11:02:14.129Z,21.13
2018-02-15T11:04:52.152Z,21.10
2018-02-15T11:07:24.682Z,20.47
2018-02-15T11:09:57.181Z,18.90
2018-02-15T11:12:29.705Z,21.60
2018-02-15T11:15:03.093Z,23.17
2018-02-15T11:17:35.620Z,21.43
2018-02-15T11:20:08.152Z,20.00
2018-02-15T11:22:40.683Z,21.17
2018-02-15T11:25:13.196Z,22.07
2018-02-15T11:27:45.740Z,21.13
2018-02-15T11:30:18.243Z,23.27
2018-02-15T11:32:50.778Z,23.23
2018-02-15T11:35:23.286Z,20.30
2018-02-15T11:37:55.827Z,20.23
2018-02-15T11:40:28.329Z,23.13
2018-02-15T11:43:00.844Z,23.87
2018-02-15T11:45:33.348Z,22.33
2018-02-15T11:48:05.872Z,22.73
2018-02-15T11:50:38.367Z,23.37
2018-02-15T11:53:10.889Z,23.10
2018-02-15T11:55:43.377Z,23.27
2018-02-15T11:58:15.899Z,23.90
2018-02-15T12:00:48.399Z,21.50
2018-02-15T12:03:20.931Z,23.33
2018-02-15T12:05:53.469Z,22.10
2018-02-15T12:08:25.971Z,23.17
2018-02-15T12:10:58.492Z,23.07
2018-02-15T12:13:31.009Z,27.10
2018-02-15T12:16:03.524Z,27.90
2018-02-15T12:18:36.041Z,28.80
2018-02-15T12:21:08.576Z,26.27
2018-02-15T12:23:41.095Z,27.33
2018-02-15T12:26:13.636Z,25.60
2018-02-15T12:28:46.149Z,24.70
2018-02-15T12:31:18.694Z,24.63
2018-02-15T12:33:51.241Z,25.37
2018-02-15T12:36:23.748Z,26.00
2018-02-15T12:38:56.260Z,28.93
2018-02-15T12:41:28.782Z,30.70
2018-02-15T12:44:01.299Z,27.50
2018-02-15T12:46:33.827Z,24.70
2018-02-15T12:49:06.326Z,26.67
2018-02-15T12:51:38.863Z,26.07
2018-02-15T12:54:11.359Z,23.17
2018-02-15T12:56:43.876Z,22.80
2018-02-15T12:59:16.408Z,21.93
2018-02-15T13:01:48.933Z,20.50
2018-02-15T13:04:21.433Z,22.37
2018-02-15T13:06:53.959Z,20.80
2018-02-15T13:09:26.462Z,23.97
2018-02-15T13:11:58.998Z,20.77
2018-02-15T13:14:31.521Z,22.87
2018-02-15T13:17:04.040Z,24.23
2018-02-15T13:19:48.288Z,24.80
2018-02-15T13:22:32.564Z,24.63
2018-02-15T13:25:05.072Z,23.07
2018-02-15T13:27:49.457Z,23.57
2018-02-15T13:30:21.969Z,25.30
2018-02-15T13:32:54.536Z,25.73
2018-02-15T13:35:27.030Z,22.77
2018-02-15T13:37:59.557Z,26.40
2018-02-15T13:40:32.070Z,27.40
2018-02-15T13:43:04.606Z,25.00
2018-02-15T13:45:37.120Z,29.73
2018-02-15T13:48:09.643Z,25.90
2018-02-15T13:50:42.148Z,30.70
2018-02-15T13:53:14.692Z,29.00
2018-02-15T13:58:26.037Z,27.03
2018-02-15T14:00:58.536Z,28.00
2018-02-15T14:03:31.067Z,26.80
2018-02-15T14:06:03.572Z,25.67
2018-02-15T14:08:36.117Z,24.23
2018-02-15T14:11:08.628Z,27.43
2018-02-15T14:13:41.159Z,28.97
2018-02-15T14:16:13.664Z,26.83
2018-02-15T14:18:46.190Z,25.10
2018-02-15T14:21:18.695Z,28.83
2018-02-15T14:23:51.217Z,24.87
2018-02-15T14:26:23.711Z,26.07
2018-02-15T14:28:56.251Z,27.13
2018-02-15T14:31:28.757Z,28.03
2018-02-15T14:34:01.272Z,28.30
2018-02-15T14:36:33.779Z,25.97
2018-02-15T14:39:06.301Z,29.10
2018-02-15T14:41:38.803Z,30.43
2018-02-15T14:44:11.330Z,26.27
2018-02-15T14:46:43.843Z,28.10
2018-02-15T14:49:16.366Z,28.20
2018-02-15T14:51:48.859Z,29.87
2018-02-15T14:54:21.390Z,27.10
2018-02-15T14:56:53.909Z,26.20
2018-02-15T14:59:26.436Z,26.27
2018-02-15T15:01:58.943Z,26.37
2018-02-15T15:04:31.460Z,27.57
2018-02-15T15:07:03.976Z,29.43
2018-02-15T15:09:36.493Z,27.03
2018-02-15T15:12:08.987Z,27.03
2018-02-15T15:14:41.502Z,28.37
2018-02-15T15:17:14.015Z,32.27
2018-02-15T15:19:46.557Z,29.23
2018-02-15T15:22:19.067Z,26.30
2018-02-15T15:24:51.605Z,27.80
2018-02-15T15:27:24.117Z,27.17
2018-02-15T15:29:56.651Z,27.00
2018-02-15T15:32:29.161Z,28.70
2018-02-15T15:35:01.685Z,29.40
2018-02-15T15:37:34.196Z,29.50
2018-02-15T15:40:07.767Z,26.87
2018-02-15T15:42:40.277Z,29.43
2018-02-15T15:45:12.815Z,25.53
2018-02-15T15:47:45.337Z,33.50
2018-02-15T15:50:17.854Z,27.87
2018-02-15T15:52:50.365Z,29.50
2018-02-15T15:55:22.912Z,26.07
2018-02-15T15:57:55.424Z,26.77
2018-02-15T16:00:27.951Z,24.13
2018-02-15T16:03:00.455Z,28.93
2018-02-15T16:05:32.976Z,28.30
2018-02-15T16:08:05.502Z,27.80
2018-02-15T16:10:38.045Z,31.50
2018-02-15T16:13:10.559Z,25.73
2018-02-15T16:15:43.083Z,27.97
2018-02-15T16:18:17.449Z,27.40
2018-02-15T16:20:51.065Z,26.57
2018-02-15T16:23:23.573Z,24.60
2018-02-15T16:25:56.112Z,26.03
2018-02-15T16:28:28.622Z,28.63
2018-02-15T16:31:01.167Z,25.83
2018-02-15T16:33:33.675Z,26.60
2018-02-15T16:36:06.218Z,27.97
2018-02-15T16:38:39.694Z,26.60
2018-02-15T16:41:12.224Z,31.97
2018-02-15T16:43:44.736Z,26.77
2018-02-15T16:46:17.267Z,29.30
2018-02-15T16:48:49.788Z,31.90
2018-02-15T16:51:22.332Z,24.00
2018-02-15T16:53:54.866Z,30.07
2018-02-15T16:56:27.406Z,30.60
2018-02-15T16:59:01.869Z,32.13
2018-02-15T17:01:34.385Z,29.53
2018-02-15T17:04:06.997Z,29.77
2018-02-15T17:06:39.499Z,25.87
2018-02-15T17:09:12.043Z,29.83
2018-02-15T17:11:44.570Z,30.13
2018-02-15T17:14:17.100Z,32.10
2018-02-15T17:16:49.659Z,28.87
2018-02-15T17:19:22.243Z,28.20
2018-02-15T17:21:54.757Z,30.40
2018-02-15T17:24:27.302Z,32.70
2018-02-15T17:26:59.814Z,34.67
2018-02-15T17:29:32.351Z,34.97
2018-02-15T17:32:04.864Z,34.40
2018-02-15T17:34:37.399Z,40.07
2018-02-15T17:37:09.922Z,31.70
2018-02-15T17:39:42.502Z,32.70
2018-02-15T17:42:15.040Z,39.03
2018-02-15T17:44:47.596Z,39.83
2018-02-15T17:47:20.116Z,35.60
2018-02-15T17:49:52.653Z,34.30
2018-02-15T17:52:25.181Z,39.80
2018-02-15T17:54:57.752Z,48.67
2018-02-15T17:57:31.134Z,39.73
2018-02-15T18:00:03.669Z,34.10
2018-02-15T18:02:36.216Z,38.90
2018-02-15T18:05:08.753Z,32.70
2018-02-15T18:07:41.270Z,33.40
2018-02-15T18:10:13.805Z,35.17
2018-02-15T18:12:46.322Z,48.93
2018-02-15T18:15:18.954Z,36.33
2018-02-15T18:17:51.486Z,69.10
2018-02-15T18:20:24.037Z,50.73
2018-02-15T18:22:56.587Z,44.63
2018-02-15T18:25:29.128Z,54.23
2018-02-15T18:28:01.739Z,48.67
2018-02-15T18:30:34.304Z,47.07
2018-02-15T18:33:06.820Z,61.23
2018-02-15T18:35:39.512Z,83.63
2018-02-15T18:38:12.098Z,143.47
2018-02-15T18:40:44.631Z,68.07
2018-02-15T18:43:17.141Z,54.43
2018-02-15T18:45:49.688Z,61.07
2018-02-15T18:48:22.185Z,69.53
2018-02-15T18:50:54.734Z,59.67
2018-02-15T18:53:27.246Z,66.23
2018-02-15T18:55:59.833Z,76.93
2018-02-15T18:58:32.353Z,71.20
2018-02-15T19:01:04.891Z,80.60
2018-02-15T19:03:37.405Z,105.07
2018-02-15T19:06:09.961Z,70.77
2018-02-15T19:08:42.487Z,97.27
2018-02-15T19:11:15.030Z,66.33
2018-02-15T19:13:47.583Z,104.87
2018-02-15T19:16:20.117Z,77.93
2018-02-15T19:18:52.634Z,100.53
2018-02-15T19:21:25.176Z,86.90
2018-02-15T19:23:57.693Z,97.50
2018-02-15T19:26:30.232Z,72.23
2018-02-15T19:29:03.873Z,107.40
2018-02-15T19:31:36.447Z,108.70
2018-02-15T19:34:08.966Z,106.73
2018-02-15T19:36:41.505Z,86.67
2018-02-15T19:39:14.010Z,70.73
2018-02-15T19:41:46.978Z,96.03
2018-02-15T19:44:19.527Z,107.23
2018-02-15T19:46:52.077Z,56.33
2018-02-15T19:49:24.635Z,132.57
2018-02-15T19:51:57.173Z,76.83
2018-02-15T19:54:29.687Z,66.33
2018-02-15T19:57:02.292Z,74.27
2018-02-15T19:59:34.806Z,64.90
2018-02-15T20:02:07.352Z,65.17
2018-02-15T20:04:39.883Z,72.07
2018-02-15T20:07:12.461Z,67.83
2018-02-15T20:09:44.985Z,98.93
2018-02-15T20:12:18.297Z,98.23
2018-02-15T20:14:50.914Z,77.10
2018-02-15T20:17:23.536Z,69.97
2018-02-15T20:20:01.644Z,90.60
2018-02-15T20:22:34.164Z,126.33
2018-02-15T20:25:06.695Z,82.73
2018-02-15T20:30:55.730Z,117.13
2018-02-15T20:33:28.271Z,69.73
2018-02-15T20:36:00.825Z,148.33
2018-02-15T20:38:38.956Z,176.63
2018-02-15T20:41:11.530Z,89.03
2018-02-15T20:43:49.426Z,62.23
2018-02-15T20:46:21.959Z,199.40
2018-02-15T20:48:54.476Z,72.67
2018-02-15T20:51:32.680Z,124.03
2018-02-15T20:54:10.869Z,118.80
2018-02-15T20:56:43.405Z,76.73
2018-02-15T20:59:15.948Z,88.70
2018-02-15T21:01:48.496Z,146.70
2018-02-15T21:04:21.024Z,167.33
2018-02-15T21:06:53.566Z,149.43
2018-02-15T21:09:26.088Z,217.90
2018-02-15T21:11:58.625Z,90.17
2018-02-15T21:14:31.149Z,135.57
2018-02-15T21:17:03.696Z,67.17
2018-02-15T21:19:36.221Z,230.00
2018-02-15T21:22:08.763Z,101.87
2018-02-15T21:24:41.291Z,108.13
2018-02-15T21:27:13.836Z,87.13
2018-02-15T21:29:46.365Z,111.57
2018-02-15T21:32:18.909Z,92.33
2018-02-15T21:34:51.511Z,155.67
2018-02-15T21:37:24.029Z,90.80
2018-02-15T21:39:56.543Z,85.60
2018-02-15T21:42:29.067Z,81.57
2018-02-15T21:45:01.573Z,99.67
2018-02-15T21:47:34.105Z,143.47
2018-02-15T21:50:06.626Z,93.73
2018-02-15T21:52:39.175Z,158.37
2018-02-15T21:55:11.689Z,160.83
2018-02-15T21:57:44.243Z,87.90
2018-02-15T22:00:16.774Z,81.93
2018-02-15T22:02:49.341Z,114.60
2018-02-15T22:05:21.926Z,103.07
2018-02-15T22:07:54.483Z,148.67
2018-02-15T22:10:27.020Z,94.20
2018-02-15T22:12:59.576Z,103.17
2018-02-15T22:15:32.100Z,110.23
2018-02-15T22:18:04.634Z,106.10
2018-02-15T22:20:37.144Z,173.93
2018-02-15T22:23:09.684Z,105.83
2018-02-15T22:25:42.213Z,104.33
2018-02-15T22:28:14.774Z,135.20
2018-02-15T22:30:47.304Z,95.77
2018-02-15T22:33:19.861Z,112.00
2018-02-15T22:35:52.387Z,108.27
2018-02-15T22:38:24.929Z,158.87
2018-02-15T22:40:57.477Z,124.33
2018-02-15T22:43:30.028Z,88.00
2018-02-15T22:46:02.566Z,142.87
2018-02-15T22:48:35.119Z,108.23
2018-02-15T22:51:07.647Z,94.23
2018-02-15T22:53:40.212Z,107.10
2018-02-15T22:56:12.750Z,151.93
2018-02-15T22:58:45.292Z,166.60
2018-02-15T23:01:17.830Z,106.50
2018-02-15T23:03:50.588Z,87.50
2018-02-15T23:06:23.115Z,126.93
2018-02-15T23:08:55.672Z,127.67
2018-02-15T23:11:28.225Z,111.30
2018-02-15T23:14:00.797Z,165.33
2018-02-15T23:16:33.423Z,101.97
2018-02-15T23:19:05.992Z,109.37
2018-02-15T23:21:38.584Z,106.43
2018-02-15T23:24:11.081Z,107.50
2018-02-15T23:26:43.629Z,144.80
2018-02-15T23:29:16.159Z,113.13
2018-02-15T23:31:48.708Z,185.37
2018-02-15T23:34:21.216Z,96.03
2018-02-15T23:36:53.749Z,81.87
2018-02-15T23:39:26.276Z,115.37
2018-02-15T23:41:58.815Z,176.27
2018-02-15T23:44:31.351Z,175.33
2018-02-15T23:47:03.874Z,121.30
2018-02-15T23:49:36.405Z,116.37
2018-02-15T23:52:08.952Z,97.50
2018-02-15T23:54:41.462Z,106.70
2018-02-15T23:57:14.036Z,108.30
2018-02-15T23:59:46.565Z,184.83
