createdAt,value
2019-04-26T00:02:01.029Z,16.60
2019-04-26T00:04:29.721Z,15.70
2019-04-26T00:06:58.394Z,14.80
2019-04-26T00:09:31.538Z,17.82
2019-04-26T00:12:06.501Z,19.52
2019-04-26T00:14:40.182Z,17.30
2019-04-26T00:17:16.421Z,15.93
2019-04-26T00:19:45.145Z,15.10
2019-04-26T00:24:49.429Z,16.12
2019-04-26T00:29:53.532Z,16.52
2019-04-26T00:32:22.111Z,13.03
2019-04-26T00:37:27.697Z,18.25
2019-04-26T00:39:56.265Z,13.65
2019-04-26T00:42:25.022Z,12.98
2019-04-26T00:44:53.613Z,16.35
2019-04-26T00:47:23.294Z,20.17
2019-04-26T00:49:51.210Z,18.35
2019-04-26T00:52:19.765Z,14.80
2019-04-26T00:54:48.473Z,22.62
2019-04-26T00:57:18.124Z,19.75
2019-04-26T00:59:45.834Z,15.60
2019-04-26T01:02:18.969Z,19.00
2019-04-26T01:04:47.471Z,16.05
2019-04-26T01:07:16.952Z,21.35
2019-04-26T01:09:45.275Z,17.07
2019-04-26T01:12:13.801Z,14.87
2019-04-26T01:14:42.277Z,15.63
2019-04-26T01:17:10.825Z,16.20
2019-04-26T01:19:39.586Z,19.07
2019-04-26T01:22:09.653Z,11.18
2019-04-26T01:24:38.337Z,20.05
2019-04-26T01:27:07.685Z,16.55
2019-04-26T01:29:36.945Z,15.65
2019-04-26T01:32:07.897Z,15.43
2019-04-26T01:34:37.529Z,19.40
2019-04-26T01:37:06.757Z,16.80
2019-04-26T01:39:35.425Z,18.85
2019-04-26T01:42:09.921Z,18.45
2019-04-26T01:44:46.073Z,19.77
2019-04-26T01:47:14.869Z,18.40
2019-04-26T01:52:18.609Z,21.02
2019-04-26T01:57:23.691Z,16.95
2019-04-26T01:59:51.989Z,17.42
2019-04-26T02:02:51.325Z,17.10
2019-04-26T02:05:23.978Z,21.50
2019-04-26T02:07:52.169Z,16.15
2019-04-26T02:10:23.370Z,14.30
2019-04-26T02:12:50.376Z,18.73
2019-04-26T02:15:19.682Z,15.80
2019-04-26T02:17:52.200Z,18.75
2019-04-26T02:20:32.613Z,20.10
2019-04-26T02:23:05.321Z,17.00
2019-04-26T02:25:34.283Z,18.62
2019-04-26T02:28:02.684Z,19.12
2019-04-26T02:30:33.138Z,16.97
2019-04-26T02:33:00.014Z,16.52
2019-04-26T02:35:30.250Z,15.72
2019-04-26T02:37:57.213Z,17.05
2019-04-26T02:40:27.543Z,15.43
2019-04-26T02:45:43.068Z,16.02
2019-04-26T02:48:21.813Z,14.23
2019-04-26T02:50:53.705Z,16.48
2019-04-26T02:53:33.668Z,15.98
2019-04-26T02:56:15.748Z,17.35
2019-04-26T02:58:53.855Z,18.42
2019-04-26T03:01:22.480Z,12.25
2019-04-26T03:03:53.617Z,18.80
2019-04-26T03:06:19.745Z,19.90
2019-04-26T03:08:50.093Z,13.20
2019-04-26T03:11:19.143Z,15.78
2019-04-26T03:14:04.180Z,18.30
2019-04-26T03:16:44.756Z,17.52
2019-04-26T03:19:22.614Z,15.23
2019-04-26T03:22:00.425Z,15.10
2019-04-26T03:24:35.086Z,18.42
2019-04-26T03:27:26.412Z,21.73
2019-04-26T03:30:18.827Z,20.43
2019-04-26T03:34:54.204Z,17.57
2019-04-26T03:37:44.646Z,19.48
2019-04-26T03:40:21.912Z,20.37
2019-04-26T03:43:00.342Z,23.98
2019-04-26T03:45:39.091Z,17.17
2019-04-26T03:48:15.433Z,17.98
2019-04-26T03:50:52.428Z,21.95
2019-04-26T03:53:32.144Z,20.70
2019-04-26T03:56:25.329Z,14.85
2019-04-26T03:59:04.139Z,20.48
2019-04-26T04:04:48.556Z,21.05
2019-04-26T04:07:17.212Z,17.27
2019-04-26T04:09:47.505Z,18.55
2019-04-26T04:12:26.272Z,19.10
2019-04-26T04:14:59.105Z,21.45
2019-04-26T04:17:38.688Z,18.65
2019-04-26T04:20:14.482Z,19.45
2019-04-26T04:22:45.361Z,23.32
2019-04-26T04:25:13.097Z,20.23
2019-04-26T04:27:49.536Z,20.88
2019-04-26T04:30:40.008Z,21.37
2019-04-26T04:33:25.844Z,24.23
2019-04-26T04:35:56.343Z,21.30
2019-04-26T04:38:33.504Z,20.00
2019-04-26T04:41:14.832Z,24.65
2019-04-26T04:43:50.923Z,25.52
2019-04-26T04:47:59.782Z,21.55
2019-04-26T04:50:38.688Z,26.45
2019-04-26T04:53:18.472Z,23.35
2019-04-26T04:56:12.444Z,21.55
2019-04-26T04:58:48.115Z,22.73
2019-04-26T05:01:44.248Z,23.42
2019-04-26T05:04:20.419Z,24.50
2019-04-26T05:07:22.760Z,22.37
2019-04-26T05:10:01.524Z,20.82
2019-04-26T05:12:36.960Z,20.17
2019-04-26T05:15:14.432Z,23.62
2019-04-26T05:17:54.104Z,18.23
2019-04-26T05:20:27.635Z,16.80
2019-04-26T05:23:07.532Z,19.37
2019-04-26T05:25:58.664Z,25.60
2019-04-26T05:28:38.036Z,21.07
2019-04-26T05:31:16.828Z,24.87
2019-04-26T05:34:01.440Z,27.10
2019-04-26T05:36:43.847Z,18.50
2019-04-26T05:39:22.016Z,19.57
2019-04-26T05:42:07.428Z,22.22
2019-04-26T05:44:44.640Z,23.60
2019-04-26T05:47:31.200Z,18.10
2019-04-26T05:50:29.972Z,18.48
2019-04-26T05:53:13.996Z,19.37
2019-04-26T05:58:52.828Z,17.95
2019-04-26T06:02:32.452Z,18.85
2019-04-26T06:05:16.784Z,18.07
2019-04-26T06:10:00.076Z,18.63
2019-04-26T06:12:48.802Z,18.98
2019-04-26T06:15:34.572Z,17.20
2019-04-26T06:18:30.360Z,18.37
2019-04-26T06:21:03.724Z,16.73
2019-04-26T06:24:13.684Z,21.42
2019-04-26T06:27:10.332Z,19.55
2019-04-26T06:29:32.771Z,20.95
2019-04-26T06:32:07.076Z,21.42
2019-04-26T06:37:24.289Z,25.27
2019-04-26T06:40:08.029Z,21.97
2019-04-26T06:42:49.616Z,21.00
2019-04-26T06:45:34.040Z,20.32
2019-04-26T06:48:07.003Z,21.10
2019-04-26T06:50:40.575Z,21.65
2019-04-26T06:53:24.528Z,18.57
2019-04-26T06:56:05.880Z,24.15
2019-04-26T07:01:27.651Z,19.02
2019-04-26T07:04:10.563Z,18.98
2019-04-26T07:06:47.239Z,16.35
2019-04-26T07:09:15.803Z,16.80
2019-04-26T07:12:27.212Z,15.90
2019-04-26T07:15:08.783Z,14.07
2019-04-26T07:18:45.795Z,17.10
2019-04-26T07:21:22.696Z,20.50
2019-04-26T07:24:38.647Z,15.58
2019-04-26T07:27:16.611Z,19.07
2019-04-26T07:29:55.912Z,21.35
2019-04-26T07:32:45.263Z,13.40
2019-04-26T07:35:16.375Z,16.90
2019-04-26T07:40:07.041Z,15.88
2019-04-26T07:42:55.391Z,17.45
2019-04-26T07:47:33.883Z,16.17
2019-04-26T07:50:14.146Z,19.52
2019-04-26T07:52:54.879Z,17.30
2019-04-26T07:55:33.663Z,13.25
2019-04-26T07:58:27.363Z,16.02
2019-04-26T08:01:02.739Z,13.85
2019-04-26T08:03:36.642Z,17.12
2019-04-26T08:06:11.821Z,17.87
2019-04-26T08:08:46.948Z,18.23
2019-04-26T08:11:19.740Z,21.15
2019-04-26T08:13:58.807Z,18.65
2019-04-26T08:17:06.578Z,17.37
2019-04-26T08:19:39.344Z,15.95
2019-04-26T08:22:18.017Z,18.23
2019-04-26T08:27:22.827Z,21.45
2019-04-26T08:29:45.838Z,14.15
2019-04-26T08:32:20.651Z,15.97
2019-04-26T08:34:54.284Z,16.40
2019-04-26T08:37:32.286Z,16.80
2019-04-26T08:39:57.998Z,16.07
2019-04-26T08:42:32.778Z,21.80
2019-04-26T08:45:10.100Z,17.42
2019-04-26T08:47:45.958Z,17.52
2019-04-26T08:50:18.132Z,20.40
2019-04-26T08:52:47.542Z,13.70
2019-04-26T08:55:17.194Z,11.83
2019-04-26T08:57:46.161Z,12.85
2019-04-26T09:00:22.486Z,13.43
2019-04-26T09:02:57.378Z,18.40
2019-04-26T09:06:36.640Z,17.17
2019-04-26T09:09:14.301Z,16.25
2019-04-26T09:11:42.029Z,19.12
2019-04-26T09:14:10.653Z,18.70
2019-04-26T09:16:49.900Z,18.32
2019-04-26T09:19:08.057Z,18.90
2019-04-26T09:21:40.480Z,12.88
2019-04-26T09:24:45.385Z,18.07
2019-04-26T09:27:31.024Z,14.73
2019-04-26T09:30:05.074Z,16.82
2019-04-26T09:32:36.480Z,18.20
2019-04-26T09:35:05.193Z,15.93
2019-04-26T09:37:34.096Z,13.58
2019-04-26T09:40:10.185Z,15.72
2019-04-26T09:43:10.422Z,15.65
2019-04-26T09:45:44.740Z,15.48
2019-04-26T09:48:17.536Z,19.27
2019-04-26T09:50:48.572Z,15.28
2019-04-26T09:53:18.120Z,15.05
2019-04-26T09:55:47.796Z,15.55
2019-04-26T09:58:16.348Z,14.30
2019-04-26T10:00:48.602Z,18.90
2019-04-26T10:03:13.828Z,14.63
2019-04-26T10:05:42.444Z,12.95
2019-04-26T10:08:12.987Z,15.84
2019-04-26T10:10:40.621Z,11.63
2019-04-26T10:13:15.190Z,12.88
2019-04-26T10:15:51.948Z,14.65
2019-04-26T10:18:24.444Z,16.37
2019-04-26T10:20:49.736Z,10.68
2019-04-26T10:23:18.336Z,12.98
2019-04-26T10:25:52.020Z,14.80
2019-04-26T10:28:17.103Z,18.35
2019-04-26T10:30:45.324Z,18.82
2019-04-26T10:33:13.940Z,12.68
2019-04-26T10:35:44.260Z,11.57
2019-04-26T10:38:12.845Z,13.30
2019-04-26T10:40:41.892Z,16.12
2019-04-26T10:43:10.592Z,12.23
2019-04-26T10:45:39.356Z,15.25
2019-04-26T10:48:09.755Z,14.68
2019-04-26T10:50:36.596Z,13.10
2019-04-26T10:53:30.227Z,15.28
2019-04-26T10:56:00.636Z,16.73
2019-04-26T10:58:39.392Z,13.83
2019-04-26T11:01:10.602Z,13.83
2019-04-26T11:03:39.871Z,10.40
2019-04-26T11:06:09.827Z,14.55
2019-04-26T11:08:38.547Z,12.55
2019-04-26T11:11:08.183Z,14.03
2019-04-26T11:13:36.940Z,9.50
2019-04-26T11:16:07.249Z,11.65
2019-04-26T11:18:34.587Z,10.60
2019-04-26T11:21:03.284Z,10.37
2019-04-26T11:23:32.468Z,11.03
2019-04-26T11:26:01.612Z,10.00
2019-04-26T11:28:30.595Z,11.33
2019-04-26T11:31:00.032Z,12.60
2019-04-26T11:33:28.611Z,10.48
2019-04-26T11:35:57.306Z,15.05
2019-04-26T11:38:30.797Z,9.93
2019-04-26T11:43:30.464Z,13.80
2019-04-26T11:46:04.424Z,13.50
2019-04-26T11:48:29.161Z,13.40
2019-04-26T11:50:56.609Z,10.93
2019-04-26T11:53:26.391Z,13.48
2019-04-26T11:55:56.059Z,9.78
2019-04-26T11:58:24.591Z,11.03
2019-04-26T12:00:56.654Z,13.90
2019-04-26T12:06:10.177Z,17.80
2019-04-26T12:08:44.041Z,16.27
2019-04-26T12:11:18.587Z,15.15
2019-04-26T12:13:42.797Z,14.05
2019-04-26T12:16:14.521Z,12.45
2019-04-26T12:21:16.287Z,14.25
2019-04-26T12:23:45.101Z,10.50
2019-04-26T12:26:17.310Z,11.00
2019-04-26T12:28:43.033Z,12.45
2019-04-26T12:31:14.905Z,11.30
2019-04-26T12:33:43.587Z,15.63
2019-04-26T12:36:13.194Z,13.78
2019-04-26T12:38:38.690Z,15.18
2019-04-26T12:41:07.477Z,16.42
2019-04-26T12:43:36.378Z,10.68
2019-04-26T12:46:22.702Z,21.80
2019-04-26T12:48:50.006Z,10.68
2019-04-26T12:51:17.167Z,11.33
2019-04-26T12:53:46.084Z,13.30
2019-04-26T12:56:14.945Z,12.07
2019-04-26T12:58:45.594Z,12.78
2019-04-26T13:01:13.477Z,15.05
2019-04-26T13:03:41.628Z,11.88
2019-04-26T13:06:10.639Z,10.93
2019-04-26T13:08:39.428Z,13.95
2019-04-26T13:11:15.103Z,12.40
2019-04-26T13:13:46.667Z,13.53
2019-04-26T13:16:28.586Z,12.78
2019-04-26T13:19:03.536Z,13.58
2019-04-26T13:21:37.238Z,15.70
2019-04-26T13:24:05.859Z,11.93
2019-04-26T13:26:36.361Z,11.90
2019-04-26T14:12:22.331Z,9.30
2019-04-26T14:14:53.395Z,9.98
2019-04-26T14:17:32.303Z,10.63
2019-04-26T14:20:08.100Z,10.15
2019-04-26T14:38:45.682Z,9.98
2019-04-26T14:54:25.540Z,4.70
2019-04-26T14:56:59.766Z,11.13
2019-04-26T14:59:46.842Z,8.17
2019-04-26T15:02:24.879Z,6.97
2019-04-26T15:05:22.226Z,7.10
2019-04-26T15:07:53.254Z,6.72
2019-04-26T15:10:48.625Z,6.67
2019-04-26T15:13:36.243Z,8.00
2019-04-26T15:16:14.509Z,10.90
2019-04-26T15:32:09.679Z,9.95
2019-04-26T15:34:41.123Z,7.28
2019-04-26T15:37:10.996Z,6.72
2019-04-26T15:39:50.343Z,6.92
2019-04-26T15:42:25.254Z,9.98
2019-04-26T15:45:03.314Z,8.50
2019-04-26T15:47:49.243Z,9.53
2019-04-26T15:50:22.408Z,7.75
2019-04-26T15:52:53.687Z,9.83
2019-04-26T15:55:22.991Z,11.57
2019-04-26T15:57:53.075Z,9.05
2019-04-26T16:00:22.476Z,7.63
2019-04-26T16:02:50.443Z,9.58
2019-04-26T16:05:24.449Z,9.48
2019-04-26T16:07:53.172Z,10.50
2019-04-26T16:10:25.700Z,9.25
2019-04-26T16:13:45.096Z,9.53
