createdAt,value
2018-12-05T00:02:03.399Z,8.60
2018-12-05T00:04:44.599Z,8.50
2018-12-05T00:07:13.607Z,8.40
2018-12-05T00:09:54.798Z,8.40
2018-12-05T00:12:23.685Z,8.50
2018-12-05T00:15:05.427Z,8.50
2018-12-05T00:17:34.356Z,8.50
2018-12-05T00:20:15.519Z,8.40
2018-12-05T00:22:44.444Z,8.40
2018-12-05T00:25:25.631Z,8.40
2018-12-05T00:27:54.518Z,8.40
2018-12-05T00:30:35.710Z,8.30
2018-12-05T00:33:04.600Z,8.20
2018-12-05T00:35:45.793Z,8.20
2018-12-05T00:38:14.682Z,8.20
2018-12-05T00:40:55.982Z,8.10
2018-12-05T00:43:26.771Z,8.10
2018-12-05T00:46:07.962Z,8.00
2018-12-05T00:48:36.881Z,7.90
2018-12-05T00:51:18.116Z,8.00
2018-12-05T00:53:47.026Z,8.10
2018-12-05T00:56:28.223Z,8.10
2018-12-05T00:58:57.141Z,8.10
2018-12-05T01:01:38.449Z,8.00
2018-12-05T01:04:07.361Z,8.00
2018-12-05T01:06:48.549Z,8.00
2018-12-05T01:09:17.519Z,8.00
2018-12-05T01:11:58.799Z,8.00
2018-12-05T01:14:27.798Z,7.80
2018-12-05T01:17:09.002Z,7.80
2018-12-05T01:19:38.035Z,7.70
2018-12-05T01:22:19.379Z,7.80
2018-12-05T01:24:50.169Z,7.60
2018-12-05T01:27:31.406Z,7.50
2018-12-05T01:30:12.721Z,7.40
2018-12-05T01:32:41.830Z,7.40
2018-12-05T01:35:23.348Z,7.20
2018-12-05T01:37:52.269Z,7.10
2018-12-05T01:40:33.466Z,7.10
2018-12-05T01:43:02.386Z,7.10
2018-12-05T01:45:43.542Z,7.10
2018-12-05T01:48:12.725Z,7.00
2018-12-05T01:50:53.906Z,6.90
2018-12-05T01:53:22.809Z,6.90
2018-12-05T01:56:04.150Z,6.80
2018-12-05T01:58:33.066Z,6.80
2018-12-05T02:01:14.307Z,6.70
2018-12-05T02:03:43.227Z,6.70
2018-12-05T02:06:24.402Z,6.70
2018-12-05T02:08:53.639Z,6.90
2018-12-05T02:11:34.874Z,6.80
2018-12-05T02:14:04.715Z,6.70
2018-12-05T02:16:45.873Z,6.60
2018-12-05T02:19:14.903Z,6.50
2018-12-05T02:21:56.104Z,6.50
2018-12-05T02:24:25.143Z,6.40
2018-12-05T02:27:06.346Z,6.50
2018-12-05T02:29:40.777Z,6.40
2018-12-05T02:32:27.023Z,6.40
2018-12-05T02:34:56.171Z,6.30
2018-12-05T02:37:37.807Z,6.20
2018-12-05T02:40:07.267Z,6.00
2018-12-05T02:42:48.470Z,6.00
2018-12-05T02:45:19.286Z,6.00
2018-12-05T02:48:00.467Z,5.90
2018-12-05T02:50:29.396Z,5.90
2018-12-05T02:53:10.657Z,5.80
2018-12-05T02:55:39.570Z,5.90
2018-12-05T02:58:20.722Z,5.90
2018-12-05T03:00:51.556Z,5.80
2018-12-05T03:03:32.741Z,5.70
2018-12-05T03:06:01.785Z,5.80
2018-12-05T03:08:42.962Z,5.90
2018-12-05T03:11:11.908Z,5.70
2018-12-05T03:13:53.109Z,5.60
2018-12-05T03:16:22.031Z,5.60
2018-12-05T03:19:03.238Z,5.60
2018-12-05T03:21:32.629Z,5.60
2018-12-05T03:24:13.827Z,5.50
2018-12-05T03:26:42.751Z,5.60
2018-12-05T03:29:23.965Z,5.80
2018-12-05T03:31:52.913Z,5.70
2018-12-05T03:34:34.125Z,5.60
2018-12-05T03:37:03.052Z,5.50
2018-12-05T03:39:44.229Z,5.50
2018-12-05T03:42:13.709Z,5.60
2018-12-05T03:44:54.893Z,5.70
2018-12-05T03:47:25.846Z,5.70
2018-12-05T03:50:07.087Z,5.80
2018-12-05T03:52:36.002Z,5.80
2018-12-05T03:55:17.202Z,5.80
2018-12-05T03:57:46.239Z,5.60
2018-12-05T04:00:31.489Z,5.50
2018-12-05T04:03:00.418Z,5.40
2018-12-05T04:05:41.633Z,5.40
2018-12-05T04:08:10.559Z,5.50
2018-12-05T04:10:51.738Z,5.50
2018-12-05T04:13:20.629Z,5.50
2018-12-05T04:16:01.816Z,5.50
2018-12-05T04:18:30.770Z,5.50
2018-12-05T04:21:12.067Z,5.60
2018-12-05T04:23:41.194Z,5.50
2018-12-05T04:26:22.389Z,5.50
2018-12-05T04:28:51.603Z,5.50
2018-12-05T04:31:32.825Z,5.40
2018-12-05T04:34:01.753Z,5.40
2018-12-05T04:36:42.926Z,5.40
2018-12-05T04:39:11.940Z,5.20
2018-12-05T04:41:53.160Z,5.30
2018-12-05T04:44:22.077Z,5.10
2018-12-05T04:47:03.257Z,4.90
2018-12-05T04:49:33.083Z,4.90
2018-12-05T04:52:14.311Z,4.90
2018-12-05T04:54:43.231Z,4.70
2018-12-05T04:57:24.422Z,4.80
2018-12-05T04:59:53.320Z,4.90
2018-12-05T05:02:34.573Z,5.00
2018-12-05T05:05:04.423Z,4.90
2018-12-05T05:07:45.600Z,4.80
2018-12-05T05:10:15.914Z,4.80
2018-12-05T05:12:57.431Z,4.80
2018-12-05T05:15:26.326Z,4.80
2018-12-05T05:18:07.505Z,4.70
2018-12-05T05:20:37.242Z,4.80
2018-12-05T05:23:19.501Z,4.80
2018-12-05T05:25:48.434Z,4.80
2018-12-05T05:28:29.613Z,4.80
2018-12-05T05:30:58.720Z,4.90
2018-12-05T05:33:39.915Z,4.90
2018-12-05T05:36:09.250Z,4.90
2018-12-05T05:38:50.414Z,4.80
2018-12-05T05:41:21.219Z,4.80
2018-12-05T05:44:02.399Z,5.00
2018-12-05T05:46:31.522Z,5.10
2018-12-05T05:49:12.769Z,5.20
2018-12-05T05:51:41.665Z,5.30
2018-12-05T05:54:22.849Z,5.40
2018-12-05T05:56:51.949Z,5.40
2018-12-05T05:59:33.111Z,5.30
2018-12-05T06:02:02.041Z,5.10
2018-12-05T06:04:43.211Z,4.90
2018-12-05T06:07:12.110Z,4.90
2018-12-05T06:09:53.278Z,5.00
2018-12-05T06:12:23.021Z,5.00
2018-12-05T06:15:06.097Z,4.90
2018-12-05T06:17:35.788Z,5.10
2018-12-05T06:20:16.972Z,5.10
2018-12-05T06:22:47.777Z,5.00
2018-12-05T06:25:28.950Z,5.00
2018-12-05T06:27:57.867Z,4.90
2018-12-05T06:30:39.050Z,5.10
2018-12-05T06:33:07.944Z,5.10
2018-12-05T06:35:49.137Z,5.10
2018-12-05T06:38:18.037Z,5.00
2018-12-05T06:40:59.229Z,5.00
2018-12-05T06:43:29.314Z,5.10
2018-12-05T06:46:10.866Z,5.20
2018-12-05T06:48:39.858Z,5.00
2018-12-05T06:51:21.078Z,4.90
2018-12-05T06:53:50.995Z,4.90
2018-12-05T06:56:32.153Z,5.20
2018-12-05T06:59:01.064Z,5.20
2018-12-05T07:01:42.557Z,4.90
2018-12-05T07:04:11.807Z,4.90
2018-12-05T07:06:52.962Z,4.90
2018-12-05T07:09:21.961Z,5.20
2018-12-05T07:12:03.214Z,5.30
2018-12-05T07:14:32.152Z,5.30
2018-12-05T07:17:13.332Z,5.20
2018-12-05T07:19:42.233Z,5.40
2018-12-05T07:22:23.442Z,5.40
2018-12-05T07:24:52.514Z,5.50
2018-12-05T07:27:33.673Z,5.50
2018-12-05T07:30:02.591Z,5.50
2018-12-05T07:32:43.765Z,5.60
2018-12-05T07:35:14.022Z,5.60
2018-12-05T07:37:55.189Z,5.60
2018-12-05T07:40:24.198Z,5.70
2018-12-05T07:43:05.465Z,5.80
2018-12-05T07:45:36.467Z,5.90
2018-12-05T07:48:17.633Z,5.90
2018-12-05T07:50:46.623Z,5.90
2018-12-05T07:53:27.783Z,5.90
2018-12-05T07:55:56.839Z,6.00
2018-12-05T07:58:37.998Z,6.20
2018-12-05T08:01:07.410Z,6.30
2018-12-05T08:03:48.618Z,6.30
2018-12-05T08:06:17.787Z,6.30
2018-12-05T08:08:58.966Z,6.40
2018-12-05T08:11:28.049Z,6.50
2018-12-05T08:14:09.214Z,6.50
2018-12-05T08:16:39.971Z,6.50
2018-12-05T08:19:21.145Z,6.60
2018-12-05T08:21:50.044Z,6.60
2018-12-05T08:24:31.322Z,6.40
2018-12-05T08:27:00.207Z,6.60
2018-12-05T08:29:41.363Z,6.60
2018-12-05T08:32:12.053Z,6.50
2018-12-05T08:34:53.218Z,6.50
2018-12-05T08:37:22.153Z,6.50
2018-12-05T08:40:04.037Z,6.60
2018-12-05T08:42:32.988Z,6.50
2018-12-05T08:45:14.314Z,6.60
2018-12-05T08:47:43.542Z,6.60
2018-12-05T08:50:25.109Z,6.40
2018-12-05T08:52:54.119Z,6.60
2018-12-05T08:55:35.275Z,6.80
2018-12-05T08:58:04.475Z,6.80
2018-12-05T09:00:45.677Z,6.90
2018-12-05T09:03:14.898Z,6.70
2018-12-05T09:05:56.106Z,6.50
2018-12-05T09:08:25.022Z,6.50
2018-12-05T09:10:53.960Z,6.60
2018-12-05T09:13:35.322Z,6.70
2018-12-05T09:16:04.302Z,6.80
2018-12-05T09:18:45.527Z,6.80
2018-12-05T09:21:14.498Z,6.80
2018-12-05T09:23:55.798Z,6.90
2018-12-05T09:26:24.698Z,6.80
2018-12-05T09:29:05.882Z,6.60
2018-12-05T09:31:36.677Z,6.70
2018-12-05T09:34:17.966Z,6.80
2018-12-05T09:36:46.950Z,6.70
2018-12-05T09:39:28.113Z,6.80
2018-12-05T09:41:57.327Z,7.00
2018-12-05T09:44:38.495Z,7.00
2018-12-05T09:47:07.382Z,7.10
2018-12-05T09:49:48.531Z,7.30
2018-12-05T09:52:19.310Z,7.20
2018-12-05T09:55:00.493Z,7.20
2018-12-05T09:57:29.379Z,7.30
2018-12-05T10:00:15.051Z,7.20
2018-12-05T10:02:43.950Z,7.20
2018-12-05T10:05:31.259Z,7.30
2018-12-05T10:08:00.136Z,7.10
2018-12-05T10:10:41.315Z,6.80
2018-12-05T10:13:10.186Z,6.90
2018-12-05T10:15:51.400Z,7.00
2018-12-05T10:18:20.378Z,7.10
2018-12-05T10:21:01.558Z,7.20
2018-12-05T10:23:30.743Z,6.90
2018-12-05T10:26:11.915Z,6.90
2018-12-05T10:28:40.811Z,7.10
2018-12-05T10:31:22.891Z,6.80
2018-12-05T10:33:51.839Z,6.80
2018-12-05T10:36:33.026Z,6.70
2018-12-05T10:39:04.077Z,6.80
2018-12-05T10:41:45.287Z,7.00
2018-12-05T10:44:14.157Z,7.20
2018-12-05T10:46:55.553Z,7.30
2018-12-05T10:49:25.442Z,7.40
2018-12-05T10:52:06.664Z,7.50
2018-12-05T10:54:35.643Z,7.30
2018-12-05T10:57:16.855Z,7.30
2018-12-05T10:59:45.802Z,7.30
2018-12-05T11:02:32.581Z,7.30
2018-12-05T11:05:07.234Z,7.40
2018-12-05T11:08:06.118Z,7.40
2018-12-05T11:10:40.950Z,7.40
2018-12-05T11:13:33.759Z,7.40
2018-12-05T11:18:12.332Z,7.40
2018-12-05T11:21:05.174Z,7.30
2018-12-05T11:23:39.904Z,7.00
2018-12-05T11:26:29.866Z,7.00
2018-12-05T11:28:58.776Z,6.90
2018-12-05T11:31:40.164Z,7.00
2018-12-05T11:34:09.416Z,7.00
2018-12-05T11:36:50.717Z,7.20
2018-12-05T11:39:21.527Z,7.20
2018-12-05T11:42:02.811Z,6.90
2018-12-05T11:44:31.798Z,6.80
2018-12-05T11:47:12.970Z,6.80
2018-12-05T11:49:41.870Z,6.70
2018-12-05T11:52:23.143Z,6.80
2018-12-05T11:54:52.042Z,6.90
2018-12-05T11:57:33.240Z,6.90
2018-12-05T12:00:02.162Z,6.80
2018-12-05T12:02:43.596Z,6.80
2018-12-05T12:05:12.506Z,6.80
2018-12-05T12:07:53.670Z,6.90
2018-12-05T12:10:27.238Z,7.00
2018-12-05T12:13:09.761Z,7.20
2018-12-05T12:15:39.652Z,7.10
2018-12-05T12:18:20.834Z,7.20
2018-12-05T12:20:51.650Z,7.30
2018-12-05T12:23:32.818Z,7.20
2018-12-05T12:26:01.738Z,7.20
2018-12-05T12:28:42.916Z,7.20
2018-12-05T12:31:11.931Z,7.20
2018-12-05T12:33:53.108Z,7.30
2018-12-05T12:39:03.728Z,7.30
2018-12-05T12:41:32.950Z,7.30
2018-12-05T12:44:14.129Z,7.40
2018-12-05T12:46:43.235Z,7.40
2018-12-05T12:49:24.399Z,7.50
2018-12-05T12:51:53.315Z,7.60
2018-12-05T12:54:34.459Z,7.40
2018-12-05T12:57:03.375Z,7.40
2018-12-05T12:59:44.550Z,7.30
2018-12-05T13:02:13.449Z,7.20
2018-12-05T13:04:54.622Z,7.30
2018-12-05T13:07:23.622Z,7.50
2018-12-05T13:10:05.783Z,7.60
2018-12-05T13:12:34.713Z,7.40
2018-12-05T13:15:15.886Z,7.40
2018-12-05T13:17:45.102Z,7.40
2018-12-05T13:20:26.266Z,7.40
2018-12-05T13:22:55.322Z,7.40
2018-12-05T13:25:36.510Z,7.50
2018-12-05T13:28:05.499Z,7.50
2018-12-05T13:30:46.665Z,7.60
2018-12-05T13:33:15.646Z,7.50
2018-12-05T13:35:56.818Z,7.60
2018-12-05T13:38:26.219Z,7.60
2018-12-05T13:41:07.551Z,7.40
2018-12-05T13:43:36.448Z,7.30
2018-12-05T13:46:17.631Z,7.20
2018-12-05T13:48:48.414Z,7.50
2018-12-05T13:51:29.690Z,7.60
2018-12-05T13:53:58.565Z,7.60
2018-12-05T13:56:39.751Z,7.40
2018-12-05T13:59:14.155Z,7.20
2018-12-05T14:01:56.450Z,7.10
2018-12-05T14:04:25.452Z,7.20
2018-12-05T14:07:06.618Z,7.20
2018-12-05T14:09:35.636Z,7.20
2018-12-05T14:12:22.342Z,7.30
2018-12-05T14:14:51.243Z,7.50
2018-12-05T14:17:32.422Z,7.70
2018-12-05T14:20:01.606Z,7.70
2018-12-05T14:22:42.810Z,7.70
2018-12-05T14:25:14.844Z,7.80
2018-12-05T14:27:56.310Z,7.90
2018-12-05T14:30:25.432Z,7.90
2018-12-05T14:33:06.626Z,7.90
2018-12-05T14:35:37.131Z,7.90
2018-12-05T14:38:18.299Z,7.80
2018-12-05T14:40:49.082Z,7.80
2018-12-05T14:43:30.314Z,7.80
2018-12-05T14:46:01.087Z,7.90
2018-12-05T14:48:42.260Z,7.70
2018-12-05T14:51:11.278Z,7.70
2018-12-05T14:53:52.436Z,7.70
2018-12-05T14:56:21.339Z,7.60
2018-12-05T14:59:02.506Z,7.70
2018-12-05T15:01:31.513Z,7.70
2018-12-05T15:04:12.666Z,7.70
2018-12-05T15:06:43.443Z,7.70
2018-12-05T15:09:24.639Z,7.60
2018-12-05T15:11:53.702Z,7.50
2018-12-05T15:14:34.858Z,7.50
2018-12-05T15:17:05.583Z,7.50
2018-12-05T15:19:46.734Z,7.60
2018-12-05T15:22:15.955Z,7.70
2018-12-05T15:24:57.129Z,7.70
2018-12-05T15:27:26.026Z,7.60
2018-12-05T15:30:07.346Z,7.50
2018-12-05T15:32:37.079Z,7.30
2018-12-05T15:35:18.272Z,7.20
2018-12-05T15:37:47.403Z,7.30
2018-12-05T15:40:28.721Z,7.30
2018-12-05T15:42:58.217Z,7.20
2018-12-05T15:45:39.362Z,7.10
2018-12-05T15:48:08.260Z,7.00
2018-12-05T15:50:49.506Z,7.00
2018-12-05T15:53:19.014Z,7.10
2018-12-05T15:56:00.173Z,7.20
2018-12-05T15:58:29.087Z,7.20
2018-12-05T16:01:10.822Z,7.10
2018-12-05T16:03:43.085Z,7.10
2018-12-05T16:06:23.038Z,7.20
2018-12-05T16:08:51.931Z,7.10
2018-12-05T16:11:34.119Z,7.10
2018-12-05T16:14:03.063Z,7.20
2018-12-05T16:16:44.244Z,7.10
2018-12-05T16:19:13.148Z,6.90
2018-12-05T16:21:54.367Z,6.70
2018-12-05T16:24:23.625Z,6.70
2018-12-05T16:27:04.930Z,6.80
2018-12-05T16:29:33.947Z,6.90
2018-12-05T16:32:15.219Z,6.90
2018-12-05T16:34:44.111Z,7.00
2018-12-05T16:37:32.080Z,7.00
2018-12-05T16:40:00.988Z,7.00
2018-12-05T16:42:42.220Z,7.10
2018-12-05T16:45:11.155Z,7.10
2018-12-05T16:47:52.312Z,7.10
2018-12-05T16:50:21.546Z,7.10
2018-12-05T16:53:02.771Z,7.10
2018-12-05T16:55:31.792Z,6.90
2018-12-05T16:58:13.119Z,6.80
2018-12-05T17:00:43.973Z,6.70
2018-12-05T17:03:25.160Z,6.90
2018-12-05T17:05:54.068Z,6.90
2018-12-05T17:08:35.226Z,6.90
2018-12-05T17:11:04.263Z,6.90
2018-12-05T17:13:45.431Z,6.80
2018-12-05T17:16:17.845Z,6.70
2018-12-05T17:18:57.525Z,6.50
2018-12-05T17:21:26.652Z,6.40
2018-12-05T17:24:07.854Z,6.60
2018-12-05T17:26:36.871Z,6.60
2018-12-05T17:29:18.053Z,6.40
2018-12-05T17:31:48.873Z,6.30
2018-12-05T17:34:30.074Z,6.50
2018-12-05T17:36:59.005Z,6.70
2018-12-05T17:39:40.209Z,6.80
2018-12-05T17:42:09.343Z,6.90
2018-12-05T17:44:50.546Z,7.00
2018-12-05T17:47:19.457Z,7.00
2018-12-05T17:50:00.617Z,7.00
2018-12-05T17:52:29.522Z,7.10
2018-12-05T17:55:11.031Z,7.10
2018-12-05T17:57:40.023Z,6.80
2018-12-05T18:00:27.160Z,6.80
2018-12-05T18:02:57.590Z,6.90
2018-12-05T18:05:38.792Z,7.00
2018-12-05T18:08:07.807Z,7.10
2018-12-05T18:10:48.994Z,7.00
2018-12-05T18:13:17.909Z,7.00
2018-12-05T18:15:59.086Z,6.90
2018-12-05T18:18:29.294Z,6.80
2018-12-05T18:21:10.599Z,6.80
2018-12-05T18:23:39.589Z,6.90
2018-12-05T18:26:20.758Z,7.00
2018-12-05T18:28:49.677Z,7.00
2018-12-05T18:31:31.130Z,7.00
2018-12-05T18:34:00.173Z,6.80
2018-12-05T18:36:41.398Z,6.60
2018-12-05T18:39:11.118Z,6.50
2018-12-05T18:41:52.567Z,6.70
2018-12-05T18:44:21.511Z,6.60
2018-12-05T18:47:02.697Z,6.70
2018-12-05T18:49:31.627Z,6.80
2018-12-05T18:52:13.381Z,6.90
2018-12-05T18:54:44.199Z,6.90
2018-12-05T18:57:25.394Z,6.90
2018-12-05T19:00:01.065Z,6.90
2018-12-05T19:02:37.754Z,6.80
2018-12-05T19:05:07.769Z,6.90
2018-12-05T19:07:48.925Z,7.00
2018-12-05T19:10:18.367Z,6.90
2018-12-05T19:12:59.783Z,7.00
2018-12-05T19:15:28.819Z,6.90
2018-12-05T19:18:10.363Z,6.70
2018-12-05T19:20:39.290Z,6.70
2018-12-05T19:23:20.717Z,6.80
2018-12-05T19:25:50.158Z,6.90
2018-12-05T19:28:31.488Z,6.80
2018-12-05T19:31:02.312Z,6.70
2018-12-05T19:33:43.495Z,6.70
2018-12-05T19:36:13.042Z,6.60
2018-12-05T19:38:54.281Z,6.40
2018-12-05T19:41:23.412Z,6.50
2018-12-05T19:44:04.677Z,6.60
2018-12-05T19:46:33.866Z,6.50
2018-12-05T19:49:15.290Z,6.40
2018-12-05T19:51:44.219Z,6.60
2018-12-05T19:54:25.469Z,6.70
2018-12-05T19:56:54.549Z,6.70
2018-12-05T19:59:35.727Z,6.50
2018-12-05T20:02:04.794Z,6.50
2018-12-05T20:04:46.590Z,6.40
2018-12-05T20:07:17.102Z,6.50
2018-12-05T20:09:58.366Z,6.60
2018-12-05T20:12:27.443Z,6.60
2018-12-05T20:15:09.354Z,6.50
2018-12-05T20:17:38.599Z,6.50
2018-12-05T20:20:20.894Z,6.30
2018-12-05T20:22:49.883Z,6.30
2018-12-05T20:25:31.623Z,6.40
2018-12-05T20:28:00.603Z,6.60
2018-12-05T20:30:42.279Z,6.60
2018-12-05T20:33:11.298Z,6.60
2018-12-05T20:36:30.827Z,6.50
2018-12-05T20:39:00.566Z,6.40
2018-12-05T20:41:41.863Z,6.30
2018-12-05T20:44:12.231Z,6.30
2018-12-05T20:46:53.431Z,6.40
2018-12-05T20:49:23.214Z,6.30
2018-12-05T20:52:04.413Z,6.40
2018-12-05T20:54:33.331Z,6.40
2018-12-05T20:57:14.621Z,6.40
2018-12-05T20:59:44.683Z,6.50
2018-12-05T21:02:25.909Z,6.30
2018-12-05T21:04:55.906Z,6.10
2018-12-05T21:07:37.443Z,6.10
2018-12-05T21:10:06.659Z,6.30
2018-12-05T21:12:47.853Z,6.40
2018-12-05T21:15:17.098Z,6.40
2018-12-05T21:17:58.288Z,6.40
2018-12-05T21:20:29.145Z,6.20
2018-12-05T21:23:10.352Z,6.10
2018-12-05T21:25:39.305Z,6.00
2018-12-05T21:28:20.525Z,6.10
2018-12-05T21:30:49.455Z,6.30
2018-12-05T21:33:30.700Z,6.30
2018-12-05T21:35:59.615Z,6.30
2018-12-05T21:38:40.818Z,6.30
2018-12-05T21:41:09.754Z,6.30
2018-12-05T21:43:50.979Z,6.30
2018-12-05T21:46:20.021Z,6.20
2018-12-05T21:49:01.194Z,6.30
2018-12-05T21:51:31.316Z,6.40
2018-12-05T21:54:12.483Z,6.50
2018-12-05T21:56:43.336Z,6.50
2018-12-05T21:59:27.958Z,6.50
2018-12-05T22:01:56.871Z,6.50
2018-12-05T22:04:38.041Z,6.40
2018-12-05T22:07:07.159Z,6.40
2018-12-05T22:09:48.351Z,6.40
2018-12-05T22:12:18.548Z,6.50
2018-12-05T22:14:59.691Z,6.50
2018-12-05T22:17:28.855Z,6.60
2018-12-05T22:20:10.086Z,6.50
2018-12-05T22:22:39.200Z,6.30
2018-12-05T22:25:20.494Z,6.30
2018-12-05T22:27:49.487Z,6.40
2018-12-05T22:30:30.754Z,6.40
2018-12-05T22:32:59.740Z,6.40
2018-12-05T22:35:40.910Z,6.40
2018-12-05T22:38:09.826Z,6.40
2018-12-05T22:40:50.990Z,6.40
2018-12-05T22:43:19.931Z,6.40
2018-12-05T22:46:01.129Z,6.40
2018-12-05T22:48:30.239Z,6.50
2018-12-05T22:51:11.472Z,6.60
2018-12-05T22:53:40.931Z,6.70
2018-12-05T22:56:22.090Z,6.70
2018-12-05T22:58:51.026Z,6.70
2018-12-05T23:01:32.371Z,6.50
2018-12-05T23:04:01.277Z,6.50
2018-12-05T23:06:47.339Z,6.40
2018-12-05T23:09:16.538Z,6.10
2018-12-05T23:11:57.761Z,5.90
2018-12-05T23:14:26.762Z,5.90
2018-12-05T23:17:08.954Z,5.90
2018-12-05T23:19:38.162Z,6.20
2018-12-05T23:22:19.359Z,6.30
2018-12-05T23:24:49.177Z,6.30
2018-12-05T23:27:30.553Z,6.20
2018-12-05T23:29:59.543Z,6.30
2018-12-05T23:32:40.722Z,6.30
2018-12-05T23:35:09.671Z,6.30
2018-12-05T23:37:50.849Z,6.30
2018-12-05T23:40:19.767Z,6.20
2018-12-05T23:43:01.219Z,6.30
2018-12-05T23:45:30.172Z,6.40
2018-12-05T23:48:11.379Z,6.50
2018-12-05T23:50:40.266Z,6.50
2018-12-05T23:53:21.506Z,6.50
2018-12-05T23:55:50.394Z,6.40
2018-12-05T23:58:31.597Z,6.20
