createdAt,value
2017-10-03T00:00:25.761Z,3.70
2017-10-03T00:03:11.846Z,3.77
2017-10-03T00:05:38.138Z,4.27
2017-10-03T00:08:04.410Z,4.20
2017-10-03T00:10:30.689Z,3.90
2017-10-03T00:12:56.943Z,3.50
2017-10-03T00:15:23.948Z,4.00
2017-10-03T00:17:50.611Z,4.20
2017-10-03T00:20:16.833Z,4.50
2017-10-03T00:22:43.095Z,4.43
2017-10-03T00:25:10.153Z,4.10
2017-10-03T00:27:36.425Z,3.80
2017-10-03T00:30:02.753Z,4.50
2017-10-03T00:32:29.103Z,3.57
2017-10-03T00:34:55.344Z,4.23
2017-10-03T00:37:22.370Z,3.80
2017-10-03T00:39:48.682Z,4.77
2017-10-03T00:42:14.922Z,4.50
2017-10-03T00:44:41.274Z,4.40
2017-10-03T00:47:07.625Z,5.57
2017-10-03T00:49:34.617Z,4.30
2017-10-03T00:52:00.902Z,4.77
2017-10-03T00:54:27.921Z,4.93
2017-10-03T00:56:54.244Z,4.13
2017-10-03T00:59:20.494Z,5.10
2017-10-03T01:01:46.770Z,4.47
2017-10-03T01:04:13.130Z,4.50
2017-10-03T01:06:39.439Z,4.67
2017-10-03T01:09:05.791Z,4.50
2017-10-03T01:11:32.093Z,4.37
2017-10-03T01:13:58.438Z,4.30
2017-10-03T01:16:24.726Z,4.70
2017-10-03T01:18:51.764Z,4.00
2017-10-03T01:21:18.785Z,4.60
2017-10-03T01:23:45.145Z,4.70
2017-10-03T01:26:12.223Z,4.67
2017-10-03T01:28:38.523Z,4.10
2017-10-03T01:31:05.533Z,4.90
2017-10-03T01:33:31.826Z,4.40
2017-10-03T01:35:58.120Z,4.27
2017-10-03T01:38:25.153Z,4.10
2017-10-03T01:40:51.435Z,4.93
2017-10-03T01:43:17.726Z,4.57
2017-10-03T01:45:44.000Z,5.00
2017-10-03T01:48:10.230Z,4.40
2017-10-03T01:50:36.486Z,4.73
2017-10-03T01:53:02.778Z,4.83
2017-10-03T01:55:29.037Z,4.77
2017-10-03T01:57:55.334Z,5.27
2017-10-03T02:00:21.630Z,4.50
2017-10-03T02:02:48.584Z,5.17
2017-10-03T02:05:15.555Z,5.60
2017-10-03T02:07:41.819Z,5.60
2017-10-03T02:10:08.078Z,6.20
2017-10-03T02:12:34.368Z,5.90
2017-10-03T02:15:00.638Z,5.60
2017-10-03T02:17:26.929Z,5.77
2017-10-03T02:19:53.182Z,5.13
2017-10-03T02:22:19.459Z,6.10
2017-10-03T02:24:45.753Z,6.53
2017-10-03T02:27:12.817Z,5.87
2017-10-03T02:29:39.767Z,5.70
2017-10-03T02:32:06.758Z,5.53
2017-10-03T02:34:33.034Z,6.40
2017-10-03T02:37:00.090Z,6.13
2017-10-03T02:39:27.110Z,5.83
2017-10-03T02:41:53.435Z,6.63
2017-10-03T02:44:19.758Z,5.77
2017-10-03T02:46:46.033Z,6.07
2017-10-03T02:49:12.328Z,5.50
2017-10-03T02:51:38.557Z,5.23
2017-10-03T02:54:04.797Z,5.83
2017-10-03T02:56:31.038Z,5.50
2017-10-03T02:58:58.101Z,7.00
2017-10-03T03:01:24.346Z,5.57
2017-10-03T03:03:50.630Z,5.80
2017-10-03T03:06:16.908Z,6.87
2017-10-03T03:08:43.220Z,5.00
2017-10-03T03:11:09.510Z,5.50
2017-10-03T03:13:35.778Z,6.10
2017-10-03T03:16:02.741Z,5.70
2017-10-03T03:18:29.006Z,6.00
2017-10-03T03:20:55.234Z,5.40
2017-10-03T03:23:21.506Z,5.73
2017-10-03T03:25:48.471Z,5.77
2017-10-03T03:28:14.767Z,5.40
2017-10-03T03:30:41.735Z,4.90
2017-10-03T03:33:08.006Z,4.40
2017-10-03T03:35:34.302Z,4.80
2017-10-03T03:38:00.591Z,2.93
2017-10-03T03:40:26.821Z,1.43
2017-10-03T03:42:53.063Z,0.80
2017-10-03T03:45:20.020Z,0.80
2017-10-03T03:47:47.048Z,0.80
2017-10-03T03:50:14.501Z,0.70
2017-10-03T03:52:40.762Z,0.80
2017-10-03T03:55:07.030Z,1.10
2017-10-03T03:57:33.316Z,1.00
2017-10-03T03:59:59.597Z,0.70
2017-10-03T04:02:25.830Z,0.80
2017-10-03T04:04:52.106Z,0.90
2017-10-03T04:07:18.420Z,0.80
2017-10-03T04:09:45.464Z,0.70
2017-10-03T04:12:12.500Z,0.87
2017-10-03T04:14:38.762Z,0.90
2017-10-03T04:17:05.032Z,0.90
2017-10-03T04:19:31.377Z,0.70
2017-10-03T04:21:57.714Z,0.80
2017-10-03T04:24:24.045Z,0.63
2017-10-03T04:26:50.365Z,0.90
2017-10-03T04:29:17.372Z,0.90
2017-10-03T04:31:43.614Z,0.83
2017-10-03T04:34:09.918Z,0.63
2017-10-03T04:36:36.210Z,1.00
2017-10-03T04:39:02.498Z,0.90
2017-10-03T04:41:28.778Z,0.80
2017-10-03T04:43:54.990Z,0.80
2017-10-03T04:46:21.284Z,1.10
2017-10-03T04:48:47.611Z,0.80
2017-10-03T04:51:13.911Z,0.70
2017-10-03T04:53:40.917Z,0.70
2017-10-03T04:56:07.214Z,0.77
2017-10-03T04:58:33.492Z,0.70
2017-10-03T05:00:59.766Z,0.60
2017-10-03T05:03:26.011Z,0.60
2017-10-03T05:05:52.311Z,0.60
2017-10-03T05:08:19.310Z,0.70
2017-10-03T05:10:45.566Z,0.93
2017-10-03T05:13:11.819Z,0.87
2017-10-03T05:15:38.839Z,0.80
2017-10-03T05:18:05.896Z,0.90
2017-10-03T05:20:32.922Z,1.40
2017-10-03T05:22:59.184Z,0.90
2017-10-03T05:25:26.232Z,1.10
2017-10-03T05:27:53.196Z,0.80
2017-10-03T05:30:19.432Z,1.10
2017-10-03T05:32:45.702Z,1.50
2017-10-03T05:35:11.935Z,1.33
2017-10-03T05:37:38.170Z,1.20
2017-10-03T05:40:04.462Z,1.03
2017-10-03T05:42:30.687Z,1.00
2017-10-03T05:44:57.001Z,1.20
2017-10-03T05:47:23.531Z,1.00
2017-10-03T05:49:49.820Z,1.50
2017-10-03T05:52:16.153Z,1.37
2017-10-03T05:54:42.436Z,1.20
2017-10-03T05:57:08.746Z,1.57
2017-10-03T05:59:35.021Z,1.50
2017-10-03T06:02:01.314Z,1.93
2017-10-03T06:04:27.575Z,1.53
2017-10-03T06:06:53.884Z,1.47
2017-10-03T06:09:20.618Z,1.20
2017-10-03T06:11:46.882Z,1.90
2017-10-03T06:14:13.193Z,1.40
2017-10-03T06:16:39.925Z,1.40
2017-10-03T06:19:06.210Z,1.63
2017-10-03T06:21:33.247Z,1.23
2017-10-03T06:23:59.817Z,1.53
2017-10-03T06:26:26.116Z,1.67
2017-10-03T06:28:52.391Z,1.77
2017-10-03T06:31:23.584Z,1.77
2017-10-03T06:33:49.912Z,1.40
2017-10-03T06:36:16.241Z,1.20
2017-10-03T06:38:42.522Z,1.43
2017-10-03T06:41:08.802Z,1.30
2017-10-03T06:43:35.137Z,2.20
2017-10-03T06:46:01.799Z,1.37
2017-10-03T06:48:28.866Z,1.40
2017-10-03T06:50:55.144Z,1.40
2017-10-03T06:53:21.399Z,1.60
2017-10-03T06:55:47.682Z,1.50
2017-10-03T06:58:13.954Z,1.50
2017-10-03T07:00:40.191Z,1.43
2017-10-03T07:03:07.254Z,1.53
2017-10-03T07:05:34.274Z,1.10
2017-10-03T07:08:00.491Z,1.17
2017-10-03T07:10:26.785Z,1.17
2017-10-03T07:12:53.081Z,1.30
2017-10-03T07:15:20.075Z,1.13
2017-10-03T07:17:46.316Z,1.30
2017-10-03T07:20:12.592Z,1.30
2017-10-03T07:22:38.914Z,1.37
2017-10-03T07:25:05.963Z,1.50
2017-10-03T07:27:32.965Z,1.50
2017-10-03T07:29:59.267Z,1.33
2017-10-03T07:32:25.498Z,1.40
2017-10-03T07:34:51.824Z,1.20
2017-10-03T07:37:18.153Z,1.10
2017-10-03T07:39:44.427Z,1.20
2017-10-03T07:42:11.082Z,1.60
2017-10-03T07:44:37.386Z,1.37
2017-10-03T07:47:03.618Z,1.40
2017-10-03T07:49:29.941Z,1.50
2017-10-03T07:51:56.210Z,1.30
2017-10-03T07:54:23.216Z,1.17
2017-10-03T07:56:49.492Z,1.73
2017-10-03T07:59:15.755Z,1.67
2017-10-03T08:01:42.061Z,1.47
2017-10-03T08:04:08.399Z,1.50
2017-10-03T08:06:34.721Z,1.77
2017-10-03T08:09:00.999Z,1.60
2017-10-03T08:11:27.321Z,1.90
2017-10-03T08:13:53.563Z,1.90
2017-10-03T08:16:19.790Z,1.57
2017-10-03T08:18:46.036Z,1.97
2017-10-03T08:21:12.670Z,1.20
2017-10-03T08:23:38.947Z,1.40
2017-10-03T08:26:05.264Z,1.33
2017-10-03T08:28:31.515Z,1.17
2017-10-03T08:30:57.826Z,1.60
2017-10-03T08:33:24.186Z,1.20
2017-10-03T08:35:50.483Z,2.03
2017-10-03T08:38:17.471Z,1.27
2017-10-03T08:40:43.722Z,1.50
2017-10-03T08:43:10.089Z,3.37
2017-10-03T08:45:36.423Z,2.97
2017-10-03T08:48:02.694Z,1.57
2017-10-03T08:50:29.088Z,2.13
2017-10-03T08:52:55.451Z,2.37
2017-10-03T08:55:21.720Z,1.60
2017-10-03T08:57:48.011Z,1.73
2017-10-03T09:00:14.349Z,2.77
2017-10-03T09:02:40.613Z,1.70
2017-10-03T09:05:06.919Z,2.60
2017-10-03T09:07:33.199Z,3.53
2017-10-03T09:09:59.478Z,2.20
2017-10-03T09:12:25.745Z,2.60
2017-10-03T09:14:52.817Z,2.40
2017-10-03T09:17:19.038Z,2.60
2017-10-03T09:19:45.263Z,2.43
2017-10-03T09:22:12.295Z,2.70
2017-10-03T09:24:39.347Z,2.73
2017-10-03T09:27:06.336Z,2.57
2017-10-03T09:29:32.667Z,2.90
2017-10-03T09:31:58.964Z,2.70
2017-10-03T09:34:25.322Z,3.40
2017-10-03T09:36:51.624Z,3.43
2017-10-03T09:39:17.984Z,2.93
2017-10-03T09:41:44.231Z,2.80
2017-10-03T09:44:10.495Z,2.97
2017-10-03T09:46:37.565Z,3.57
2017-10-03T09:49:04.166Z,3.63
2017-10-03T09:51:30.446Z,3.27
2017-10-03T09:53:56.766Z,3.23
2017-10-03T09:56:23.012Z,3.50
2017-10-03T09:58:49.270Z,2.97
2017-10-03T10:01:15.534Z,3.00
2017-10-03T10:03:42.529Z,3.03
2017-10-03T10:06:08.834Z,3.47
2017-10-03T10:08:35.188Z,3.40
2017-10-03T10:11:01.473Z,2.47
2017-10-03T10:13:28.508Z,2.97
2017-10-03T10:15:55.576Z,2.80
2017-10-03T10:18:22.647Z,2.97
2017-10-03T10:20:48.930Z,2.70
2017-10-03T10:23:15.226Z,3.20
2017-10-03T10:25:41.506Z,3.10
2017-10-03T10:28:08.572Z,2.90
2017-10-03T10:30:35.274Z,2.70
2017-10-03T10:33:01.566Z,2.60
2017-10-03T10:35:28.536Z,1.90
2017-10-03T10:37:54.894Z,2.03
2017-10-03T10:40:21.938Z,1.97
2017-10-03T10:42:49.433Z,2.67
2017-10-03T10:45:15.726Z,2.47
2017-10-03T10:47:42.051Z,2.37
2017-10-03T10:50:08.294Z,2.27
2017-10-03T10:52:35.310Z,2.13
2017-10-03T10:55:01.584Z,2.07
2017-10-03T10:57:27.901Z,2.40
2017-10-03T10:59:54.970Z,2.30
2017-10-03T11:02:21.248Z,1.87
2017-10-03T11:04:47.470Z,2.33
2017-10-03T11:07:13.743Z,2.13
2017-10-03T11:09:40.769Z,2.13
2017-10-03T11:12:07.056Z,2.03
2017-10-03T11:14:33.344Z,1.73
2017-10-03T11:17:00.376Z,1.40
2017-10-03T11:19:26.631Z,1.60
2017-10-03T11:21:53.642Z,2.00
2017-10-03T11:24:32.175Z,1.90
2017-10-03T11:26:59.260Z,1.90
2017-10-03T11:29:25.574Z,2.07
2017-10-03T11:31:51.810Z,2.40
2017-10-03T11:34:18.062Z,3.10
2017-10-03T11:36:44.343Z,2.10
2017-10-03T11:39:11.318Z,2.20
2017-10-03T11:41:37.529Z,2.10
2017-10-03T11:44:04.470Z,2.70
2017-10-03T11:46:31.501Z,2.80
2017-10-03T11:48:58.540Z,2.73
2017-10-03T11:51:24.785Z,2.37
2017-10-03T11:53:51.761Z,2.10
2017-10-03T11:56:18.058Z,3.07
2017-10-03T11:58:45.080Z,2.90
2017-10-03T12:01:11.314Z,2.73
2017-10-03T12:03:37.626Z,2.90
2017-10-03T12:06:03.950Z,2.97
2017-10-03T12:08:30.208Z,2.67
2017-10-03T12:10:56.534Z,3.23
2017-10-03T12:13:22.819Z,2.80
2017-10-03T12:15:49.111Z,2.80
2017-10-03T12:18:15.424Z,2.97
2017-10-03T12:20:41.737Z,2.83
2017-10-03T12:23:07.980Z,3.00
2017-10-03T12:25:34.241Z,2.40
2017-10-03T12:28:01.223Z,2.70
2017-10-03T12:30:27.475Z,3.13
2017-10-03T12:32:53.746Z,3.03
2017-10-03T12:35:20.707Z,2.83
2017-10-03T12:37:47.721Z,2.80
2017-10-03T12:40:14.022Z,3.23
2017-10-03T12:42:40.690Z,2.60
2017-10-03T12:45:06.989Z,2.63
2017-10-03T12:47:33.253Z,2.20
2017-10-03T12:50:00.270Z,2.50
2017-10-03T12:52:26.535Z,2.40
2017-10-03T12:54:52.819Z,2.57
2017-10-03T12:57:19.106Z,2.10
2017-10-03T12:59:46.410Z,2.40
2017-10-03T13:02:12.727Z,1.93
2017-10-03T13:04:39.038Z,2.97
2017-10-03T13:07:05.355Z,2.27
2017-10-03T13:09:32.377Z,2.87
2017-10-03T13:11:58.623Z,2.63
2017-10-03T13:14:25.604Z,2.37
2017-10-03T13:16:51.834Z,2.00
2017-10-03T13:19:19.330Z,2.60
2017-10-03T13:21:45.979Z,2.50
2017-10-03T13:24:12.289Z,2.27
2017-10-03T13:26:38.593Z,2.47
2017-10-03T13:29:04.878Z,2.83
2017-10-03T13:31:31.886Z,2.40
2017-10-03T13:33:58.139Z,3.10
2017-10-03T13:36:24.396Z,2.10
2017-10-03T13:38:51.720Z,2.73
2017-10-03T13:41:17.942Z,2.47
2017-10-03T13:43:44.182Z,2.57
2017-10-03T13:46:10.485Z,2.53
2017-10-03T13:48:36.781Z,2.73
2017-10-03T13:51:03.055Z,2.20
2017-10-03T13:53:29.307Z,2.70
2017-10-03T13:55:55.588Z,3.30
2017-10-03T13:58:21.838Z,2.50
2017-10-03T14:00:48.159Z,2.80
2017-10-03T14:03:14.434Z,2.47
2017-10-03T14:05:41.498Z,2.50
2017-10-03T14:08:07.798Z,2.73
2017-10-03T14:10:34.042Z,2.50
2017-10-03T14:13:01.076Z,3.13
2017-10-03T14:15:27.319Z,2.70
2017-10-03T14:17:54.342Z,2.50
2017-10-03T14:20:20.760Z,2.57
2017-10-03T14:22:47.360Z,3.30
2017-10-03T14:25:13.685Z,2.90
2017-10-03T14:27:39.934Z,2.80
2017-10-03T14:30:06.273Z,2.77
2017-10-03T14:32:32.561Z,4.17
2017-10-03T14:34:59.558Z,3.50
2017-10-03T14:37:26.903Z,3.97
2017-10-03T14:39:53.210Z,4.70
2017-10-03T14:42:19.455Z,4.23
2017-10-03T14:44:46.062Z,4.03
2017-10-03T14:47:13.035Z,3.90
2017-10-03T14:49:39.305Z,3.73
2017-10-03T14:52:05.566Z,4.07
2017-10-03T14:54:32.555Z,2.53
2017-10-03T14:56:58.876Z,2.80
2017-10-03T14:59:25.141Z,3.20
2017-10-03T15:01:51.437Z,2.60
2017-10-03T15:04:17.728Z,2.70
2017-10-03T15:06:44.762Z,2.50
2017-10-03T15:09:11.033Z,2.80
2017-10-03T15:11:37.284Z,3.00
2017-10-03T15:14:03.629Z,3.30
2017-10-03T15:16:29.904Z,2.70
2017-10-03T15:18:56.200Z,3.60
2017-10-03T15:21:22.468Z,3.10
2017-10-03T15:23:48.732Z,3.00
2017-10-03T15:26:15.027Z,3.30
2017-10-03T15:28:41.261Z,3.20
2017-10-03T15:31:07.598Z,3.30
2017-10-03T15:33:33.794Z,3.20
2017-10-03T15:36:00.826Z,3.87
2017-10-03T15:38:27.085Z,3.70
2017-10-03T15:40:54.155Z,3.27
2017-10-03T15:43:20.455Z,3.23
2017-10-03T15:45:47.466Z,3.70
2017-10-03T15:48:13.722Z,3.37
2017-10-03T15:50:40.741Z,3.33
2017-10-03T15:53:06.990Z,3.53
2017-10-03T15:55:33.268Z,2.83
2017-10-03T15:57:59.599Z,4.30
2017-10-03T16:00:25.871Z,3.60
2017-10-03T16:02:52.135Z,3.47
2017-10-03T16:05:18.412Z,4.00
2017-10-03T16:07:44.721Z,3.67
2017-10-03T16:10:11.037Z,4.10
2017-10-03T16:12:37.734Z,3.87
2017-10-03T16:15:04.050Z,3.80
2017-10-03T16:17:30.331Z,4.03
2017-10-03T16:19:56.595Z,3.33
2017-10-03T16:22:22.905Z,4.17
2017-10-03T16:24:49.186Z,4.60
2017-10-03T16:27:15.486Z,4.93
2017-10-03T16:29:41.784Z,4.40
2017-10-03T16:32:08.059Z,4.90
2017-10-03T16:34:34.404Z,3.90
2017-10-03T16:37:00.640Z,3.73
2017-10-03T16:39:26.973Z,3.57
2017-10-03T16:41:53.998Z,4.00
2017-10-03T16:44:20.689Z,3.33
2017-10-03T16:46:46.937Z,4.10
2017-10-03T16:49:14.175Z,3.70
2017-10-03T16:51:40.425Z,3.30
2017-10-03T16:54:06.714Z,3.50
2017-10-03T16:56:34.667Z,4.10
2017-10-03T16:59:01.646Z,4.67
2017-10-03T17:01:27.926Z,3.57
2017-10-03T17:03:54.217Z,5.03
2017-10-03T17:06:20.514Z,4.73
2017-10-03T17:08:47.501Z,3.90
2017-10-03T17:11:14.181Z,6.93
2017-10-03T17:13:40.489Z,6.00
2017-10-03T17:16:06.767Z,5.20
2017-10-03T17:18:33.869Z,6.50
2017-10-03T17:21:00.155Z,4.67
2017-10-03T17:23:26.363Z,5.37
2017-10-03T17:25:53.373Z,4.60
2017-10-03T17:28:19.684Z,3.93
2017-10-03T17:30:45.956Z,3.50
2017-10-03T17:33:12.270Z,4.17
2017-10-03T17:35:38.512Z,4.73
2017-10-03T17:38:04.873Z,3.90
2017-10-03T17:40:31.383Z,3.53
2017-10-03T17:42:58.342Z,4.00
2017-10-03T17:45:24.664Z,4.37
2017-10-03T17:47:51.755Z,4.13
2017-10-03T17:50:18.007Z,4.50
2017-10-03T17:52:44.329Z,4.83
2017-10-03T17:55:11.154Z,4.90
2017-10-03T17:57:37.414Z,4.57
2017-10-03T18:00:03.708Z,4.50
2017-10-03T18:02:30.793Z,4.53
2017-10-03T18:04:57.121Z,4.47
2017-10-03T18:07:23.446Z,4.20
2017-10-03T18:09:49.730Z,4.80
2017-10-03T18:12:16.050Z,4.60
2017-10-03T18:14:43.227Z,5.00
2017-10-03T18:17:09.565Z,4.70
2017-10-03T18:19:35.855Z,4.17
2017-10-03T18:22:02.173Z,5.07
2017-10-03T18:24:28.491Z,5.67
2017-10-03T18:26:54.792Z,6.47
2017-10-03T18:29:21.122Z,5.47
2017-10-03T18:31:47.415Z,5.73
2017-10-03T18:34:14.432Z,5.93
2017-10-03T18:36:40.707Z,7.50
2017-10-03T18:39:07.012Z,6.20
2017-10-03T18:41:33.551Z,7.37
2017-10-03T18:44:00.586Z,7.83
2017-10-03T18:46:27.621Z,5.97
2017-10-03T18:48:53.965Z,6.20
2017-10-03T18:51:20.298Z,6.27
2017-10-03T18:53:46.613Z,5.27
2017-10-03T18:56:13.661Z,5.70
2017-10-03T18:58:40.755Z,6.00
2017-10-03T19:01:06.987Z,5.10
2017-10-03T19:03:33.319Z,5.37
2017-10-03T19:05:59.606Z,6.77
2017-10-03T19:08:25.932Z,5.70
2017-10-03T19:10:52.321Z,7.07
2017-10-03T19:13:18.631Z,6.10
2017-10-03T19:15:45.579Z,5.97
2017-10-03T19:18:12.632Z,6.00
2017-10-03T19:20:38.894Z,7.00
2017-10-03T19:23:05.160Z,6.00
2017-10-03T19:25:32.210Z,6.50
2017-10-03T19:27:59.243Z,5.70
2017-10-03T19:30:25.531Z,6.10
2017-10-03T19:32:51.830Z,6.00
2017-10-03T19:35:18.823Z,7.60
2017-10-03T19:37:45.086Z,6.50
2017-10-03T19:40:11.309Z,6.60
2017-10-03T19:42:38.498Z,6.00
2017-10-03T19:45:04.795Z,5.10
2017-10-03T19:47:31.056Z,5.10
2017-10-03T19:49:57.413Z,5.10
2017-10-03T19:52:23.644Z,4.80
2017-10-03T19:54:49.911Z,5.07
2017-10-03T19:57:16.258Z,4.50
2017-10-03T19:59:43.271Z,5.33
2017-10-03T20:02:09.543Z,4.80
2017-10-03T20:04:36.610Z,4.30
2017-10-03T20:07:02.931Z,4.20
2017-10-03T20:09:29.259Z,4.93
2017-10-03T20:11:56.332Z,4.70
2017-10-03T20:14:22.645Z,4.67
2017-10-03T20:16:48.971Z,5.37
2017-10-03T20:19:15.240Z,6.40
2017-10-03T20:21:41.586Z,5.67
2017-10-03T20:24:07.877Z,5.70
2017-10-03T20:26:34.216Z,5.63
2017-10-03T20:29:00.479Z,5.20
2017-10-03T20:31:26.780Z,4.97
2017-10-03T20:33:53.098Z,4.73
2017-10-03T20:36:19.331Z,5.33
2017-10-03T20:38:45.642Z,5.30
2017-10-03T20:41:12.683Z,5.43
2017-10-03T20:43:39.761Z,6.97
2017-10-03T20:46:06.016Z,6.63
2017-10-03T20:48:32.257Z,6.90
2017-10-03T20:50:59.261Z,6.93
2017-10-03T20:53:25.492Z,8.60
2017-10-03T20:55:51.846Z,8.90
2017-10-03T20:58:18.102Z,7.10
2017-10-03T21:00:44.418Z,5.40
2017-10-03T21:03:10.727Z,6.10
2017-10-03T21:05:36.994Z,7.83
2017-10-03T21:08:03.300Z,6.63
2017-10-03T21:10:29.546Z,6.20
2017-10-03T21:12:55.814Z,6.80
2017-10-03T21:15:22.111Z,6.63
2017-10-03T21:17:49.178Z,6.37
2017-10-03T21:20:16.124Z,6.30
2017-10-03T21:22:43.145Z,6.30
2017-10-03T21:25:09.432Z,5.70
2017-10-03T21:27:35.733Z,5.70
2017-10-03T21:30:02.828Z,6.27
2017-10-03T21:32:29.111Z,5.20
2017-10-03T21:34:56.160Z,5.07
2017-10-03T21:37:23.158Z,5.63
2017-10-03T21:39:49.413Z,5.80
2017-10-03T21:42:27.850Z,5.50
2017-10-03T21:44:54.862Z,5.20
2017-10-03T21:47:21.174Z,5.33
2017-10-03T21:49:47.563Z,5.30
2017-10-03T21:52:13.827Z,5.10
2017-10-03T21:54:40.140Z,5.53
2017-10-03T21:57:06.443Z,5.83
2017-10-03T21:59:33.469Z,5.97
2017-10-03T22:01:59.770Z,5.17
2017-10-03T22:04:25.998Z,5.50
2017-10-03T22:06:52.286Z,5.20
2017-10-03T22:09:19.271Z,5.87
2017-10-03T22:11:45.503Z,5.90
2017-10-03T22:14:11.821Z,5.40
2017-10-03T22:16:38.071Z,5.00
2017-10-03T22:19:04.313Z,6.10
2017-10-03T22:21:30.582Z,5.43
2017-10-03T22:23:57.587Z,5.20
2017-10-03T22:26:23.872Z,5.77
2017-10-03T22:28:50.159Z,5.97
2017-10-03T22:31:16.426Z,5.73
2017-10-03T22:33:42.734Z,7.40
2017-10-03T22:36:09.775Z,4.80
2017-10-03T22:38:36.058Z,6.13
2017-10-03T22:41:02.308Z,5.70
2017-10-03T22:43:28.572Z,5.50
2017-10-03T22:45:55.581Z,6.57
2017-10-03T22:48:21.972Z,5.70
2017-10-03T22:50:48.289Z,5.70
2017-10-03T22:53:14.602Z,5.20
2017-10-03T22:55:41.618Z,5.50
2017-10-03T22:58:07.864Z,5.60
2017-10-03T23:00:34.871Z,5.47
2017-10-03T23:03:01.176Z,6.20
2017-10-03T23:05:27.444Z,6.13
2017-10-03T23:07:53.710Z,5.53
2017-10-03T23:10:19.989Z,5.40
2017-10-03T23:12:46.305Z,5.77
2017-10-03T23:15:12.583Z,5.50
2017-10-03T23:17:38.883Z,5.67
2017-10-03T23:20:05.161Z,4.67
2017-10-03T23:22:31.419Z,4.83
2017-10-03T23:24:57.757Z,5.57
2017-10-03T23:27:24.041Z,6.07
2017-10-03T23:29:50.279Z,5.57
2017-10-03T23:32:16.509Z,4.93
2017-10-03T23:34:42.803Z,6.70
2017-10-03T23:37:09.008Z,5.67
2017-10-03T23:39:35.607Z,5.40
2017-10-03T23:42:02.641Z,5.07
2017-10-03T23:44:28.939Z,5.23
2017-10-03T23:46:55.222Z,5.33
2017-10-03T23:49:22.214Z,5.07
2017-10-03T23:51:48.489Z,4.60
2017-10-03T23:54:15.541Z,4.70
2017-10-03T23:59:43.148Z,5.70
