createdAt,value
2019-04-22T00:00:36.665Z,18.10
2019-04-22T00:03:11.357Z,17.12
2019-04-22T00:06:01.117Z,16.75
2019-04-22T00:08:44.616Z,17.70
2019-04-22T00:11:19.654Z,17.67
2019-04-22T00:16:26.426Z,18.20
2019-04-22T00:19:10.328Z,16.30
2019-04-22T00:21:31.980Z,17.75
2019-04-22T00:24:04.436Z,18.32
2019-04-22T00:26:37.991Z,18.32
2019-04-22T00:29:27.007Z,18.45
2019-04-22T00:31:41.670Z,17.82
2019-04-22T00:34:16.189Z,17.73
2019-04-22T00:36:48.402Z,16.00
2019-04-22T00:39:31.722Z,13.55
2019-04-22T00:42:02.240Z,16.13
2019-04-22T00:47:07.410Z,15.65
2019-04-22T00:52:15.515Z,17.07
2019-04-22T00:54:55.893Z,18.15
2019-04-22T00:57:21.566Z,16.35
2019-04-22T00:59:57.837Z,17.25
2019-04-22T01:02:34.747Z,16.67
2019-04-22T01:05:07.715Z,17.57
2019-04-22T01:07:36.835Z,18.02
2019-04-22T01:10:18.790Z,15.48
2019-04-22T01:12:44.043Z,15.83
2019-04-22T01:15:23.387Z,16.05
2019-04-22T01:17:57.920Z,16.07
2019-04-22T01:23:08.086Z,14.55
2019-04-22T01:25:40.329Z,16.45
2019-04-22T01:28:09.472Z,18.20
2019-04-22T01:30:32.946Z,19.67
2019-04-22T01:33:09.124Z,20.25
2019-04-22T01:35:55.399Z,18.10
2019-04-22T01:38:23.351Z,18.77
2019-04-22T01:41:07.240Z,19.82
2019-04-22T01:43:51.890Z,20.05
2019-04-22T01:46:16.911Z,19.80
2019-04-22T01:48:47.336Z,19.55
2019-04-22T01:51:35.499Z,20.35
2019-04-22T01:53:58.454Z,21.07
2019-04-22T01:56:28.832Z,18.32
2019-04-22T01:58:57.411Z,21.02
2019-04-22T02:01:37.425Z,22.32
2019-04-22T02:04:08.884Z,23.50
2019-04-22T02:06:44.061Z,25.70
2019-04-22T02:11:57.189Z,24.10
2019-04-22T02:14:26.905Z,23.15
2019-04-22T02:17:01.359Z,22.32
2019-04-22T02:19:37.691Z,22.17
2019-04-22T02:21:59.653Z,21.75
2019-04-22T02:24:46.960Z,22.42
2019-04-22T02:27:17.492Z,23.30
2019-04-22T02:29:47.322Z,25.65
2019-04-22T02:32:38.914Z,27.70
2019-04-22T02:37:30.481Z,33.02
2019-04-22T02:40:17.474Z,26.57
2019-04-22T02:42:41.297Z,23.70
2019-04-22T02:45:11.155Z,23.50
2019-04-22T02:47:42.336Z,22.13
2019-04-22T02:53:17.580Z,25.17
2019-04-22T02:55:30.348Z,25.97
2019-04-22T02:57:57.878Z,30.00
2019-04-22T03:00:38.951Z,33.58
2019-04-22T03:05:55.978Z,28.35
2019-04-22T03:08:24.010Z,28.52
2019-04-22T03:10:56.513Z,21.48
2019-04-22T03:13:35.577Z,22.02
2019-04-22T03:16:17.755Z,21.33
2019-04-22T03:21:08.026Z,20.90
2019-04-22T03:23:47.635Z,21.07
2019-04-22T03:26:23.327Z,20.30
2019-04-22T03:32:09.173Z,22.00
2019-04-22T03:37:04.553Z,22.65
2019-04-22T03:39:27.743Z,23.75
2019-04-22T03:42:05.186Z,22.45
2019-04-22T03:47:01.864Z,26.10
2019-04-22T03:54:39.548Z,23.95
2019-04-22T03:59:55.016Z,22.77
2019-04-22T04:02:21.367Z,24.65
2019-04-22T04:04:43.599Z,24.95
2019-04-22T04:07:38.368Z,26.20
2019-04-22T04:10:08.100Z,25.40
2019-04-22T04:12:30.060Z,26.48
2019-04-22T04:15:18.959Z,27.30
2019-04-22T04:17:53.840Z,27.95
2019-04-22T04:23:05.517Z,28.40
2019-04-22T04:25:35.510Z,28.45
2019-04-22T04:30:31.797Z,28.70
2019-04-22T04:33:13.522Z,29.40
2019-04-22T04:38:26.114Z,32.00
2019-04-22T04:41:06.108Z,31.42
2019-04-22T04:43:48.224Z,33.65
2019-04-22T04:46:24.423Z,32.33
2019-04-22T04:54:08.720Z,34.13
2019-04-22T04:57:51.491Z,34.80
2019-04-22T04:59:28.270Z,35.15
2019-04-22T05:04:14.629Z,35.95
2019-04-22T05:06:55.256Z,34.95
2019-04-22T05:14:44.567Z,32.35
2019-04-22T05:17:08.091Z,35.30
2019-04-22T05:22:05.236Z,39.83
2019-04-22T05:24:47.853Z,42.48
2019-04-22T05:30:08.761Z,34.27
2019-04-22T05:32:28.804Z,35.65
2019-04-22T05:34:55.744Z,41.68
2019-04-22T05:40:10.551Z,38.50
2019-04-22T05:42:30.988Z,41.18
2019-04-22T05:47:46.395Z,29.85
2019-04-22T05:50:21.897Z,28.27
2019-04-22T05:52:57.059Z,30.75
2019-04-22T05:55:36.105Z,27.55
2019-04-22T05:58:08.906Z,25.75
2019-04-22T06:01:12.766Z,30.90
2019-04-22T06:03:15.406Z,33.85
2019-04-22T06:05:55.328Z,34.27
2019-04-22T06:08:29.219Z,33.78
2019-04-22T06:11:09.659Z,26.50
2019-04-22T06:13:36.620Z,16.00
2019-04-22T06:16:12.740Z,14.58
2019-04-22T06:18:44.864Z,13.98
2019-04-22T06:24:02.685Z,11.43
2019-04-22T06:29:02.187Z,14.33
2019-04-22T06:31:43.281Z,13.45
2019-04-22T06:34:10.541Z,10.82
2019-04-22T06:36:45.256Z,13.50
2019-04-22T06:39:26.528Z,15.45
2019-04-22T06:41:58.861Z,16.10
2019-04-22T06:44:29.632Z,15.65
2019-04-22T06:47:05.277Z,18.52
2019-04-22T06:49:35.815Z,19.03
2019-04-22T06:52:16.625Z,21.65
2019-04-22T06:54:48.997Z,20.80
2019-04-22T06:59:59.029Z,20.48
2019-04-22T07:02:32.138Z,18.87
2019-04-22T07:05:02.245Z,12.68
2019-04-22T07:07:38.302Z,13.20
2019-04-22T07:10:26.857Z,11.30
2019-04-22T07:12:45.830Z,11.88
2019-04-22T07:15:24.303Z,11.78
2019-04-22T07:17:58.185Z,12.37
2019-04-22T07:20:32.483Z,12.18
2019-04-22T07:23:03.952Z,13.58
2019-04-22T07:25:38.231Z,14.93
2019-04-22T07:28:13.879Z,13.45
2019-04-22T07:30:40.078Z,16.67
2019-04-22T07:33:19.840Z,13.25
2019-04-22T07:38:29.945Z,10.70
2019-04-22T07:40:56.187Z,9.70
2019-04-22T07:43:52.611Z,11.22
2019-04-22T07:46:07.150Z,6.37
2019-04-22T07:51:13.278Z,10.85
2019-04-22T07:53:52.279Z,9.23
2019-04-22T07:56:18.428Z,8.33
2019-04-22T07:58:55.610Z,8.35
2019-04-22T08:06:47.805Z,11.13
2019-04-22T08:09:24.572Z,8.53
2019-04-22T08:12:02.065Z,4.60
2019-04-22T08:14:28.309Z,11.90
2019-04-22T08:19:35.707Z,8.95
2019-04-22T08:22:02.883Z,5.65
2019-04-22T08:24:43.311Z,6.25
2019-04-22T08:27:15.360Z,6.47
2019-04-22T08:29:52.403Z,5.47
2019-04-22T08:32:21.741Z,6.60
2019-04-22T08:40:15.460Z,11.55
2019-04-22T08:48:03.009Z,11.65
2019-04-22T08:50:20.092Z,10.53
2019-04-22T08:53:00.709Z,11.60
2019-04-22T08:55:32.594Z,5.20
2019-04-22T08:58:16.805Z,6.28
2019-04-22T09:00:43.614Z,5.77
2019-04-22T09:03:10.982Z,10.82
2019-04-22T09:06:01.957Z,12.53
2019-04-22T09:08:32.346Z,13.78
2019-04-22T09:10:57.427Z,12.03
2019-04-22T09:13:35.428Z,11.15
2019-04-22T09:16:07.676Z,10.88
2019-04-22T09:18:42.806Z,11.93
2019-04-22T09:21:22.275Z,12.13
2019-04-22T09:23:56.812Z,12.13
2019-04-22T09:26:34.717Z,12.18
2019-04-22T09:34:06.949Z,10.93
2019-04-22T09:36:42.126Z,12.35
2019-04-22T09:39:19.562Z,12.43
2019-04-22T09:41:51.405Z,12.37
2019-04-22T09:44:32.712Z,11.95
2019-04-22T09:46:59.930Z,7.65
2019-04-22T09:49:44.579Z,11.45
2019-04-22T09:52:11.563Z,11.15
2019-04-22T09:57:17.809Z,10.40
2019-04-22T09:59:57.757Z,12.93
2019-04-22T10:05:00.535Z,10.82
2019-04-22T10:07:35.290Z,11.80
2019-04-22T10:10:08.977Z,11.30
2019-04-22T10:15:13.526Z,5.30
2019-04-22T10:17:49.457Z,6.45
2019-04-22T10:20:26.990Z,12.28
2019-04-22T10:22:58.126Z,10.93
2019-04-22T10:25:30.796Z,9.80
2019-04-22T10:28:08.954Z,6.85
2019-04-22T10:30:47.145Z,5.03
2019-04-22T10:33:10.086Z,11.33
2019-04-22T10:35:27.144Z,8.20
2019-04-22T10:37:58.480Z,7.90
2019-04-22T10:40:32.492Z,7.03
2019-04-22T10:43:05.439Z,6.12
2019-04-22T10:45:37.753Z,7.80
2019-04-22T10:48:12.362Z,8.68
2019-04-22T10:50:46.608Z,10.48
2019-04-22T10:53:19.848Z,4.75
2019-04-22T10:55:51.917Z,10.60
2019-04-22T10:58:26.569Z,10.43
2019-04-22T11:01:00.167Z,9.88
2019-04-22T11:03:33.219Z,10.70
2019-04-22T11:06:05.771Z,9.65
2019-04-22T11:08:45.912Z,10.63
2019-04-22T11:11:26.527Z,9.50
2019-04-22T11:13:49.994Z,11.03
2019-04-22T11:16:23.451Z,10.70
2019-04-22T11:18:55.894Z,10.43
2019-04-22T11:21:27.863Z,10.55
2019-04-22T11:24:00.809Z,9.75
2019-04-22T11:26:34.601Z,10.93
2019-04-22T11:29:10.253Z,9.95
2019-04-22T11:31:44.579Z,10.93
2019-04-22T11:34:17.170Z,11.05
2019-04-22T11:36:50.576Z,10.72
2019-04-22T11:39:23.694Z,10.00
2019-04-22T11:41:58.488Z,8.43
2019-04-22T11:44:35.297Z,10.72
2019-04-22T11:47:07.643Z,10.65
2019-04-22T11:49:39.798Z,10.65
2019-04-22T11:52:14.714Z,10.23
2019-04-22T11:54:46.785Z,6.60
2019-04-22T11:57:19.223Z,5.15
2019-04-22T11:59:54.507Z,9.23
2019-04-22T12:02:29.285Z,5.73
2019-04-22T12:05:03.729Z,5.55
2019-04-22T12:07:40.939Z,5.70
2019-04-22T12:10:24.333Z,10.55
2019-04-22T12:12:49.723Z,10.88
2019-04-22T12:15:22.681Z,11.18
2019-04-22T12:17:57.328Z,11.48
2019-04-22T12:20:30.012Z,10.28
2019-04-22T12:23:03.140Z,10.32
2019-04-22T12:25:46.469Z,10.48
2019-04-22T12:28:11.038Z,10.95
2019-04-22T12:30:43.571Z,10.93
2019-04-22T12:33:16.952Z,10.72
2019-04-22T12:35:48.936Z,11.93
2019-04-22T12:38:23.993Z,6.78
2019-04-22T12:41:00.354Z,10.93
2019-04-22T12:43:30.268Z,6.08
2019-04-22T12:46:05.843Z,10.18
2019-04-22T12:48:39.122Z,11.28
2019-04-22T12:51:11.133Z,10.95
2019-04-22T12:53:44.548Z,7.12
2019-04-22T12:56:17.426Z,10.10
2019-04-22T12:58:51.743Z,10.90
2019-04-22T13:01:24.654Z,9.63
2019-04-22T13:04:02.045Z,5.72
2019-04-22T13:06:30.188Z,6.30
2019-04-22T13:09:08.494Z,4.97
2019-04-22T13:11:42.688Z,5.30
2019-04-22T13:14:16.716Z,8.70
2019-04-22T13:16:51.181Z,10.85
2019-04-22T13:19:26.571Z,9.43
2019-04-22T13:22:00.937Z,9.95
2019-04-22T13:24:34.203Z,11.15
2019-04-22T13:27:06.739Z,7.20
2019-04-22T13:29:39.246Z,9.85
2019-04-22T13:32:11.094Z,10.10
2019-04-22T13:34:49.187Z,11.35
2019-04-22T13:37:19.112Z,11.30
2019-04-22T13:39:50.979Z,11.48
2019-04-22T13:42:24.085Z,11.57
2019-04-22T13:44:56.150Z,11.00
2019-04-22T13:47:46.459Z,4.78
2019-04-22T13:50:50.210Z,11.33
2019-04-22T13:55:44.975Z,11.63
2019-04-22T13:58:08.215Z,11.03
2019-04-22T14:00:31.071Z,11.20
2019-04-22T14:03:13.515Z,11.57
2019-04-22T14:05:46.907Z,11.65
2019-04-22T14:08:19.950Z,12.37
2019-04-22T14:10:52.559Z,11.90
2019-04-22T14:13:25.865Z,12.28
2019-04-22T14:15:59.311Z,11.20
2019-04-22T14:18:31.172Z,11.48
2019-04-22T14:21:02.921Z,10.00
2019-04-22T14:23:35.093Z,11.43
2019-04-22T14:26:07.249Z,10.78
2019-04-22T14:28:39.617Z,11.63
2019-04-22T14:31:12.792Z,10.93
2019-04-22T14:33:53.028Z,11.48
2019-04-22T14:38:54.408Z,10.78
2019-04-22T14:41:42.889Z,11.10
2019-04-22T14:45:05.192Z,10.53
2019-04-22T14:47:09.204Z,9.93
2019-04-22T14:49:39.477Z,10.85
2019-04-22T14:52:13.327Z,9.58
2019-04-22T14:54:36.261Z,10.65
2019-04-22T14:56:59.116Z,10.63
2019-04-22T14:59:32.545Z,11.33
2019-04-22T15:02:05.848Z,11.63
2019-04-22T15:04:45.791Z,10.30
2019-04-22T15:07:19.150Z,10.48
2019-04-22T15:09:52.262Z,10.95
2019-04-22T15:12:35.755Z,11.25
2019-04-22T15:15:01.700Z,11.78
2019-04-22T15:20:19.814Z,17.37
2019-04-22T15:22:54.743Z,16.32
2019-04-22T15:25:28.381Z,20.82
2019-04-22T15:28:01.629Z,14.18
2019-04-22T15:30:35.228Z,11.33
2019-04-22T15:33:09.540Z,10.63
2019-04-22T15:35:43.178Z,10.88
2019-04-22T15:38:17.428Z,11.80
2019-04-22T15:40:50.170Z,11.40
2019-04-22T15:43:27.431Z,12.23
2019-04-22T15:46:01.546Z,12.05
2019-04-22T15:48:34.212Z,12.33
2019-04-22T15:51:06.922Z,12.33
2019-04-22T15:53:39.896Z,12.43
2019-04-22T15:56:12.646Z,12.78
2019-04-22T15:58:47.980Z,12.07
2019-04-22T16:01:27.520Z,12.50
2019-04-22T16:03:56.704Z,11.78
2019-04-22T16:06:28.577Z,13.05
2019-04-22T16:09:00.570Z,13.38
2019-04-22T16:11:34.110Z,14.15
2019-04-22T16:14:10.578Z,14.15
2019-04-22T16:16:44.170Z,14.80
2019-04-22T16:19:19.029Z,14.47
2019-04-22T16:21:59.385Z,15.68
2019-04-22T16:24:27.897Z,17.90
2019-04-22T16:27:02.451Z,18.48
2019-04-22T16:29:37.221Z,15.80
2019-04-22T16:32:11.539Z,15.40
2019-04-22T16:34:43.489Z,14.40
2019-04-22T16:37:16.446Z,13.05
2019-04-22T16:39:50.830Z,13.00
2019-04-22T16:42:33.255Z,12.73
2019-04-22T16:44:57.683Z,13.62
2019-04-22T16:47:35.554Z,13.30
2019-04-22T16:50:09.841Z,13.88
2019-04-22T16:52:43.953Z,13.58
2019-04-22T16:55:16.992Z,13.00
2019-04-22T16:57:49.021Z,13.15
2019-04-22T17:00:25.032Z,14.13
2019-04-22T17:03:02.871Z,13.53
2019-04-22T17:05:41.370Z,13.35
2019-04-22T17:08:16.423Z,14.47
2019-04-22T17:10:49.503Z,15.90
2019-04-22T17:13:25.351Z,20.50
2019-04-22T17:16:00.424Z,19.60
2019-04-22T17:18:37.185Z,16.82
2019-04-22T17:21:11.069Z,16.85
2019-04-22T17:23:45.514Z,17.60
2019-04-22T17:26:20.867Z,15.80
2019-04-22T17:28:55.502Z,16.75
2019-04-22T17:31:29.032Z,15.43
2019-04-22T17:34:02.478Z,14.98
2019-04-22T17:36:36.135Z,16.27
2019-04-22T17:39:24.698Z,15.38
2019-04-22T17:42:01.943Z,17.23
2019-04-22T17:44:48.683Z,17.62
2019-04-22T17:47:20.608Z,17.75
2019-04-22T17:50:13.301Z,18.00
2019-04-22T17:52:41.008Z,18.50
2019-04-22T17:55:19.109Z,17.45
2019-04-22T17:57:52.688Z,18.95
2019-04-22T18:00:30.416Z,20.00
2019-04-22T18:03:03.269Z,22.70
2019-04-22T18:05:38.373Z,21.55
2019-04-22T18:08:20.448Z,20.52
2019-04-22T18:10:59.842Z,19.60
2019-04-22T18:13:38.161Z,19.10
2019-04-22T18:18:42.911Z,20.35
2019-04-22T18:21:13.102Z,20.10
2019-04-22T18:23:44.733Z,19.23
2019-04-22T18:26:33.382Z,19.62
2019-04-22T18:29:07.192Z,18.17
2019-04-22T18:31:33.026Z,18.27
2019-04-22T18:34:10.239Z,20.35
2019-04-22T18:36:52.999Z,20.17
2019-04-22T18:39:38.887Z,22.17
2019-04-22T18:42:07.624Z,23.22
2019-04-22T18:44:56.015Z,23.40
2019-04-22T18:47:18.593Z,25.32
2019-04-22T18:49:55.438Z,24.70
2019-04-22T18:53:17.146Z,24.67
2019-04-22T18:55:45.762Z,22.07
2019-04-22T18:58:18.849Z,24.80
2019-04-22T19:00:45.858Z,24.20
2019-04-22T19:03:24.273Z,25.48
2019-04-22T19:06:27.594Z,23.55
2019-04-22T19:08:50.157Z,24.25
2019-04-22T19:11:22.375Z,22.75
2019-04-22T19:14:07.567Z,24.33
2019-04-22T19:16:48.061Z,22.48
2019-04-22T19:19:25.879Z,23.12
2019-04-22T19:21:38.097Z,23.32
2019-04-22T19:24:15.019Z,22.52
2019-04-22T19:26:57.653Z,22.65
2019-04-22T19:29:28.463Z,21.68
2019-04-22T19:32:01.822Z,24.47
2019-04-22T19:34:32.358Z,26.93
2019-04-22T19:37:07.113Z,26.27
2019-04-22T19:39:52.906Z,24.27
2019-04-22T19:42:31.015Z,24.32
2019-04-22T19:44:57.531Z,24.02
2019-04-22T19:47:33.673Z,23.73
2019-04-22T19:52:50.285Z,22.05
2019-04-22T19:55:12.745Z,22.07
2019-04-22T19:57:49.013Z,21.52
2019-04-22T20:00:33.990Z,20.40
2019-04-22T20:03:27.004Z,20.70
2019-04-22T20:05:56.248Z,21.15
2019-04-22T20:08:26.290Z,21.07
2019-04-22T20:11:07.177Z,22.27
2019-04-22T20:13:36.543Z,28.57
2019-04-22T20:16:01.654Z,26.40
2019-04-22T20:18:52.280Z,23.80
2019-04-22T20:21:22.640Z,24.30
2019-04-22T20:23:45.412Z,23.32
2019-04-22T20:26:24.841Z,22.52
2019-04-22T20:29:05.107Z,22.17
2019-04-22T20:31:37.866Z,23.18
2019-04-22T20:34:16.859Z,22.85
2019-04-22T20:39:20.459Z,23.27
2019-04-22T20:42:12.461Z,23.90
2019-04-22T20:44:33.538Z,22.67
2019-04-22T20:47:04.624Z,25.00
2019-04-22T20:49:45.062Z,26.20
2019-04-22T20:52:20.810Z,27.40
2019-04-22T20:54:44.890Z,24.90
2019-04-22T20:57:24.081Z,22.55
2019-04-22T20:59:51.121Z,25.40
2019-04-22T21:02:23.860Z,26.45
2019-04-22T21:04:54.729Z,25.10
2019-04-22T21:07:32.443Z,25.97
2019-04-22T21:10:08.982Z,28.77
2019-04-22T21:12:36.353Z,29.60
2019-04-22T21:15:29.595Z,29.95
2019-04-22T21:17:54.461Z,29.27
2019-04-22T21:20:34.448Z,35.80
2019-04-22T21:23:00.123Z,35.38
2019-04-22T21:25:29.218Z,33.45
2019-04-22T21:28:16.318Z,33.63
2019-04-22T21:30:43.324Z,29.70
2019-04-22T21:36:12.149Z,24.18
2019-04-22T21:38:26.533Z,25.27
2019-04-22T21:41:05.587Z,25.43
2019-04-22T21:43:42.463Z,27.48
2019-04-22T21:46:13.099Z,28.52
2019-04-22T21:48:48.254Z,23.07
2019-04-22T21:51:24.475Z,21.60
2019-04-22T21:53:58.758Z,20.77
2019-04-22T21:56:45.206Z,21.12
2019-04-22T21:59:01.636Z,20.48
2019-04-22T22:04:12.676Z,18.32
2019-04-22T22:06:39.715Z,17.95
2019-04-22T22:09:22.418Z,17.37
2019-04-22T22:11:49.241Z,18.15
2019-04-22T22:14:22.854Z,19.73
2019-04-22T22:16:50.489Z,23.60
2019-04-22T22:19:35.831Z,24.30
2019-04-22T22:22:16.323Z,27.17
2019-04-22T22:24:57.106Z,25.90
2019-04-22T22:27:14.512Z,27.13
2019-04-22T22:30:05.598Z,28.07
2019-04-22T22:32:27.554Z,28.60
2019-04-22T22:35:01.803Z,29.05
2019-04-22T22:37:18.399Z,28.15
2019-04-22T22:39:51.385Z,27.87
2019-04-22T22:42:22.471Z,30.30
2019-04-22T22:45:02.313Z,32.38
2019-04-22T22:47:46.589Z,35.43
2019-04-22T22:50:25.302Z,36.50
2019-04-22T22:53:08.134Z,35.25
2019-04-22T22:55:29.682Z,35.20
2019-04-22T22:58:08.225Z,39.40
2019-04-22T23:00:35.648Z,40.17
2019-04-22T23:05:51.963Z,38.98
2019-04-22T23:08:26.434Z,38.02
2019-04-22T23:11:00.699Z,38.48
2019-04-22T23:13:31.561Z,37.48
2019-04-22T23:15:55.628Z,37.42
2019-04-22T23:18:16.126Z,32.23
2019-04-22T23:20:51.497Z,31.05
2019-04-22T23:23:39.475Z,31.20
2019-04-22T23:26:10.470Z,33.88
2019-04-22T23:28:49.955Z,38.38
2019-04-22T23:31:23.735Z,40.90
2019-04-22T23:34:12.663Z,40.78
2019-04-22T23:36:47.549Z,41.48
2019-04-22T23:39:33.901Z,40.35
2019-04-22T23:42:06.302Z,42.43
2019-04-22T23:44:38.073Z,62.53
2019-04-22T23:47:04.896Z,44.85
2019-04-22T23:49:35.145Z,35.17
2019-04-22T23:52:23.964Z,30.77
2019-04-22T23:54:56.482Z,30.55
2019-04-22T23:57:34.273Z,34.27
