createdAt,value
2023-03-05T00:12:36.842Z,6.03
2023-03-05T00:27:38.469Z,4.73
2023-03-05T00:42:40.143Z,5.23
2023-03-05T00:57:41.799Z,5.93
2023-03-05T01:12:43.482Z,5.80
2023-03-05T01:27:45.900Z,4.83
2023-03-05T01:42:49.546Z,4.83
2023-03-05T01:58:01.098Z,8.23
2023-03-05T02:13:07.021Z,4.90
2023-03-05T02:28:18.600Z,5.40
2023-03-05T02:43:20.388Z,4.90
2023-03-05T02:58:22.098Z,5.03
2023-03-05T03:13:25.397Z,4.90
2023-03-05T03:28:27.110Z,5.40
2023-03-05T03:43:28.829Z,4.73
2023-03-05T03:58:30.679Z,4.87
2023-03-05T04:13:32.859Z,4.60
2023-03-05T04:28:34.559Z,5.17
2023-03-05T04:43:36.284Z,4.40
2023-03-05T04:58:38.130Z,4.30
2023-03-05T05:13:39.906Z,6.13
2023-03-05T05:28:43.695Z,4.63
2023-03-05T05:43:46.128Z,5.47
2023-03-05T05:58:48.832Z,5.97
2023-03-05T06:13:51.067Z,5.43
2023-03-05T06:28:53.533Z,4.47
2023-03-05T06:43:55.826Z,5.83
2023-03-05T06:58:57.555Z,6.37
2023-03-05T07:13:59.444Z,7.50
2023-03-05T07:29:02.020Z,5.53
2023-03-05T07:44:03.742Z,5.63
2023-03-05T07:59:08.000Z,7.63
2023-03-05T08:14:09.992Z,6.10
2023-03-05T08:29:11.907Z,5.87
2023-03-05T08:44:13.597Z,6.17
2023-03-05T08:59:15.247Z,7.83
2023-03-05T09:14:16.877Z,5.27
2023-03-05T09:29:18.567Z,5.97
2023-03-05T09:44:23.679Z,6.30
2023-03-05T09:59:36.046Z,8.90
2023-03-05T10:14:40.653Z,9.37
2023-03-05T10:29:57.267Z,6.83
2023-03-05T10:45:01.008Z,8.10
2023-03-05T11:00:05.568Z,7.83
2023-03-05T11:15:26.459Z,9.83
2023-03-05T11:45:35.449Z,9.13
2023-03-05T12:00:41.590Z,9.23
2023-03-05T12:15:52.438Z,9.20
2023-03-05T12:30:58.366Z,6.73
2023-03-05T12:46:29.053Z,7.83
2023-03-05T13:01:45.871Z,6.50
2023-03-05T13:16:48.416Z,9.67
2023-03-05T13:31:54.533Z,8.17
2023-03-05T13:47:08.231Z,10.30
2023-03-05T14:02:19.629Z,6.73
2023-03-05T14:17:45.097Z,6.20
2023-03-05T14:32:47.315Z,8.20
2023-03-05T14:47:50.723Z,5.83
2023-03-05T15:02:52.696Z,7.77
2023-03-05T15:17:57.528Z,6.67
2023-03-05T15:33:02.933Z,6.13
2023-03-05T15:48:05.144Z,7.30
2023-03-05T16:03:06.882Z,5.50
2023-03-05T16:18:13.304Z,5.87
2023-03-05T16:33:15.062Z,6.43
2023-03-05T16:48:16.817Z,5.27
2023-03-05T17:03:18.901Z,4.83
2023-03-05T17:18:20.549Z,5.43
2023-03-05T17:33:22.255Z,6.37
2023-03-05T17:48:23.933Z,5.77
2023-03-05T18:03:26.902Z,5.80
2023-03-05T18:18:28.608Z,5.67
2023-03-05T18:33:30.523Z,4.50
2023-03-05T18:48:32.426Z,4.63
2023-03-05T19:03:34.141Z,4.27
2023-03-05T19:19:11.847Z,4.90
2023-03-05T19:34:13.843Z,3.83
2023-03-05T19:49:17.493Z,5.43
2023-03-05T20:04:22.827Z,4.60
2023-03-05T20:19:24.795Z,4.43
2023-03-05T20:34:27.130Z,4.47
2023-03-05T20:49:28.891Z,5.10
2023-03-05T21:04:30.646Z,4.63
2023-03-05T21:19:33.740Z,4.40
2023-03-05T21:34:35.457Z,4.80
2023-03-05T21:49:37.387Z,4.50
2023-03-05T22:04:39.202Z,4.20
2023-03-05T22:19:41.078Z,4.53
2023-03-05T22:34:42.835Z,4.50
2023-03-05T22:49:46.855Z,3.60
2023-03-05T23:04:50.205Z,3.30
2023-03-05T23:19:51.958Z,4.13
2023-03-05T23:34:56.316Z,3.37
2023-03-05T23:49:58.089Z,3.30
