createdAt,value
2019-03-23T00:00:38.496Z,99.90
2019-03-23T00:03:11.880Z,99.90
2019-03-23T00:05:47.431Z,99.90
2019-03-23T00:08:20.527Z,99.90
2019-03-23T00:10:53.118Z,99.90
2019-03-23T00:13:26.143Z,99.90
2019-03-23T00:15:58.334Z,99.90
2019-03-23T00:18:30.827Z,99.90
2019-03-23T00:21:03.747Z,99.90
2019-03-23T00:23:36.532Z,99.90
2019-03-23T00:26:09.186Z,99.90
2019-03-23T00:28:40.899Z,99.90
2019-03-23T00:31:13.557Z,99.90
2019-03-23T00:33:46.130Z,99.90
2019-03-23T00:36:18.890Z,99.90
2019-03-23T00:38:51.620Z,99.90
2019-03-23T00:41:24.549Z,99.90
2019-03-23T00:43:57.093Z,99.90
2019-03-23T00:46:28.908Z,99.90
2019-03-23T00:49:01.499Z,99.90
2019-03-23T00:51:33.619Z,99.90
2019-03-23T00:54:05.770Z,99.90
2019-03-23T00:56:37.954Z,99.90
2019-03-23T00:59:10.137Z,99.90
2019-03-23T01:01:42.447Z,99.90
2019-03-23T01:04:14.632Z,99.90
2019-03-23T01:06:52.067Z,99.90
2019-03-23T01:09:22.006Z,99.90
2019-03-23T01:11:54.947Z,99.90
2019-03-23T01:14:27.561Z,99.90
2019-03-23T01:17:00.135Z,99.90
2019-03-23T01:19:32.707Z,99.90
2019-03-23T01:22:05.298Z,99.90
2019-03-23T01:24:38.443Z,99.90
2019-03-23T01:27:11.346Z,99.90
2019-03-23T01:29:43.258Z,99.90
2019-03-23T01:32:15.242Z,99.90
2019-03-23T01:34:47.865Z,99.90
2019-03-23T01:37:19.866Z,99.90
2019-03-23T01:39:52.560Z,99.90
2019-03-23T01:42:25.230Z,99.90
2019-03-23T01:44:57.838Z,99.90
2019-03-23T01:47:30.463Z,99.90
2019-03-23T01:50:03.450Z,99.90
2019-03-23T01:52:35.810Z,99.90
2019-03-23T01:55:08.331Z,99.90
2019-03-23T01:57:40.996Z,99.90
2019-03-23T02:00:14.526Z,99.90
2019-03-23T02:02:47.652Z,99.90
2019-03-23T02:05:20.722Z,99.90
2019-03-23T02:07:53.608Z,99.90
2019-03-23T02:10:25.888Z,99.90
2019-03-23T02:12:58.491Z,99.90
2019-03-23T02:15:31.038Z,99.90
2019-03-23T02:18:04.015Z,99.90
2019-03-23T02:20:36.290Z,99.90
2019-03-23T02:23:08.144Z,99.90
2019-03-23T02:25:40.303Z,99.90
2019-03-23T02:28:12.776Z,99.90
2019-03-23T02:30:45.736Z,99.90
2019-03-23T02:33:17.653Z,99.90
2019-03-23T02:35:50.222Z,99.90
2019-03-23T02:38:22.431Z,99.90
2019-03-23T02:40:54.386Z,99.90
2019-03-23T02:43:25.879Z,99.90
2019-03-23T02:45:58.800Z,99.90
2019-03-23T02:48:31.346Z,99.90
2019-03-23T02:51:03.728Z,99.90
2019-03-23T02:53:36.320Z,99.90
2019-03-23T02:56:08.985Z,99.90
2019-03-23T02:58:41.670Z,99.90
2019-03-23T03:01:14.276Z,99.90
2019-03-23T03:03:48.663Z,99.90
2019-03-23T03:06:21.258Z,99.90
2019-03-23T03:08:53.597Z,99.90
2019-03-23T03:11:26.639Z,99.90
2019-03-23T03:13:59.297Z,99.90
2019-03-23T03:16:31.219Z,99.90
2019-03-23T03:19:03.509Z,99.90
2019-03-23T03:21:36.506Z,99.90
2019-03-23T03:24:09.118Z,99.90
2019-03-23T03:26:42.062Z,99.90
2019-03-23T03:29:14.973Z,99.90
2019-03-23T03:31:47.644Z,99.90
2019-03-23T03:34:19.237Z,99.90
2019-03-23T03:36:51.418Z,99.90
2019-03-23T03:39:23.922Z,99.90
2019-03-23T03:41:56.047Z,99.90
2019-03-23T03:44:28.989Z,99.90
2019-03-23T03:47:01.954Z,99.90
2019-03-23T03:49:34.120Z,99.90
2019-03-23T03:52:06.431Z,99.90
2019-03-23T03:54:39.004Z,99.90
2019-03-23T03:57:11.582Z,99.90
2019-03-23T03:59:43.922Z,99.90
2019-03-23T04:02:16.844Z,99.90
2019-03-23T04:04:49.534Z,99.90
2019-03-23T04:07:22.082Z,99.90
2019-03-23T04:09:54.017Z,99.90
2019-03-23T04:12:26.656Z,99.90
2019-03-23T04:14:58.547Z,99.90
2019-03-23T04:17:31.403Z,99.90
2019-03-23T04:20:04.051Z,99.90
2019-03-23T04:22:36.641Z,99.90
2019-03-23T04:25:09.257Z,99.90
2019-03-23T04:27:41.770Z,99.90
2019-03-23T04:30:15.228Z,99.90
2019-03-23T04:32:47.411Z,99.90
2019-03-23T04:35:20.402Z,99.90
2019-03-23T04:37:52.876Z,99.90
2019-03-23T04:40:25.463Z,99.90
2019-03-23T04:42:58.105Z,99.90
2019-03-23T04:45:29.930Z,99.90
2019-03-23T04:48:01.669Z,99.90
2019-03-23T04:50:34.171Z,99.90
2019-03-23T04:53:07.310Z,99.90
2019-03-23T04:55:39.926Z,99.90
2019-03-23T04:58:12.184Z,99.90
2019-03-23T05:00:44.237Z,99.90
2019-03-23T05:03:16.176Z,99.90
2019-03-23T05:05:48.711Z,99.90
2019-03-23T05:08:21.281Z,99.90
2019-03-23T05:10:53.467Z,99.90
2019-03-23T05:13:25.384Z,99.90
2019-03-23T05:15:58.383Z,99.90
2019-03-23T05:18:30.673Z,99.90
2019-03-23T05:21:03.255Z,99.90
2019-03-23T05:23:35.976Z,99.90
2019-03-23T05:26:08.212Z,99.90
2019-03-23T05:28:40.122Z,99.90
2019-03-23T05:31:12.835Z,99.90
2019-03-23T05:33:45.467Z,99.90
2019-03-23T05:36:18.464Z,99.90
2019-03-23T05:38:51.034Z,99.90
2019-03-23T05:41:23.421Z,99.90
2019-03-23T05:43:55.421Z,99.90
2019-03-23T05:46:28.163Z,99.90
2019-03-23T05:49:00.795Z,99.90
2019-03-23T05:51:33.465Z,99.90
2019-03-23T05:54:06.412Z,99.90
2019-03-23T05:56:38.997Z,99.90
2019-03-23T05:59:11.171Z,99.90
2019-03-23T06:01:43.121Z,99.90
2019-03-23T06:04:15.655Z,99.90
2019-03-23T06:06:48.301Z,99.90
2019-03-23T06:09:20.520Z,99.90
2019-03-23T06:11:53.061Z,99.90
2019-03-23T06:14:24.540Z,99.90
2019-03-23T06:16:56.131Z,99.90
2019-03-23T06:19:29.063Z,99.90
2019-03-23T06:22:50.648Z,99.90
2019-03-23T06:25:23.812Z,99.90
2019-03-23T06:27:56.362Z,99.90
2019-03-23T06:30:28.613Z,99.90
2019-03-23T06:33:00.874Z,99.90
2019-03-23T06:35:33.467Z,99.90
2019-03-23T06:38:07.283Z,99.90
2019-03-23T06:40:40.657Z,99.90
2019-03-23T06:43:13.524Z,99.90
2019-03-23T06:45:45.731Z,99.90
2019-03-23T06:48:23.937Z,99.90
2019-03-23T06:51:25.907Z,99.90
2019-03-23T06:55:52.495Z,99.90
2019-03-23T06:57:40.438Z,99.90
2019-03-23T07:00:13.677Z,99.90
2019-03-23T07:02:45.673Z,99.90
2019-03-23T07:05:17.785Z,99.90
2019-03-23T07:07:50.440Z,99.90
2019-03-23T07:10:23.383Z,99.90
2019-03-23T07:12:55.701Z,99.90
2019-03-23T07:15:28.638Z,99.90
2019-03-23T07:18:00.957Z,99.90
2019-03-23T07:20:33.465Z,99.90
2019-03-23T07:23:05.631Z,99.90
2019-03-23T07:25:38.363Z,99.90
2019-03-23T07:28:11.266Z,99.90
2019-03-23T07:30:44.209Z,99.90
2019-03-23T07:33:16.583Z,99.90
2019-03-23T07:35:49.236Z,99.90
2019-03-23T07:38:21.934Z,99.90
2019-03-23T07:40:54.043Z,99.90
2019-03-23T07:43:27.107Z,99.90
2019-03-23T07:45:59.550Z,99.90
2019-03-23T07:48:38.277Z,99.90
2019-03-23T07:51:10.864Z,99.90
2019-03-23T07:53:43.605Z,99.90
2019-03-23T07:56:16.281Z,99.90
2019-03-23T07:58:48.155Z,99.90
2019-03-23T08:01:21.136Z,99.90
2019-03-23T08:04:13.755Z,99.90
2019-03-23T08:06:46.146Z,99.90
2019-03-23T08:09:20.749Z,99.90
2019-03-23T08:11:52.879Z,99.90
2019-03-23T08:14:24.797Z,99.90
2019-03-23T08:16:57.905Z,99.90
2019-03-23T08:19:30.798Z,99.90
2019-03-23T08:22:03.371Z,99.90
2019-03-23T08:24:36.547Z,99.90
2019-03-23T08:27:08.868Z,99.90
2019-03-23T08:29:41.775Z,99.90
2019-03-23T08:32:13.690Z,99.90
2019-03-23T08:34:45.541Z,99.90
2019-03-23T08:37:19.356Z,99.90
2019-03-23T08:39:51.703Z,99.90
2019-03-23T08:42:23.977Z,99.90
2019-03-23T08:44:55.904Z,99.90
2019-03-23T08:47:29.816Z,99.90
2019-03-23T08:50:01.698Z,99.90
2019-03-23T08:52:34.340Z,99.90
2019-03-23T08:55:06.861Z,99.90
2019-03-23T08:57:41.339Z,99.90
2019-03-23T09:00:13.919Z,99.90
2019-03-23T09:02:46.218Z,99.90
2019-03-23T09:05:18.578Z,99.90
2019-03-23T09:07:52.598Z,99.90
2019-03-23T09:10:24.985Z,99.90
2019-03-23T09:12:57.680Z,99.90
2019-03-23T09:15:35.361Z,99.90
2019-03-23T09:18:17.215Z,99.90
2019-03-23T09:20:49.441Z,99.90
2019-03-23T09:23:22.389Z,99.90
2019-03-23T09:25:54.584Z,99.90
2019-03-23T09:28:27.178Z,99.90
2019-03-23T09:30:59.465Z,99.90
2019-03-23T09:33:31.389Z,99.90
2019-03-23T09:36:03.789Z,99.90
2019-03-23T09:38:36.475Z,99.90
2019-03-23T09:41:09.085Z,99.90
2019-03-23T09:43:41.420Z,99.90
2019-03-23T09:46:13.846Z,99.90
2019-03-23T09:48:46.044Z,99.90
2019-03-23T09:51:18.483Z,99.90
2019-03-23T09:53:50.757Z,99.90
2019-03-23T09:56:22.665Z,99.90
2019-03-23T09:58:55.240Z,99.90
2019-03-23T10:01:27.356Z,99.90
2019-03-23T10:03:59.754Z,99.90
2019-03-23T10:06:33.006Z,99.90
2019-03-23T10:09:08.085Z,99.90
2019-03-23T10:11:41.575Z,99.90
2019-03-23T10:14:14.653Z,99.90
2019-03-23T10:16:47.060Z,99.90
2019-03-23T10:19:19.659Z,99.90
2019-03-23T10:21:51.997Z,99.90
2019-03-23T10:24:24.452Z,99.90
2019-03-23T10:26:58.083Z,99.90
2019-03-23T10:29:30.757Z,99.90
2019-03-23T10:32:02.711Z,99.90
2019-03-23T10:34:35.401Z,99.90
2019-03-23T10:37:07.997Z,99.90
2019-03-23T10:39:40.502Z,99.90
2019-03-23T10:42:13.317Z,99.90
2019-03-23T10:44:45.948Z,99.90
2019-03-23T10:47:19.251Z,99.90
2019-03-23T10:49:52.070Z,99.90
2019-03-23T10:52:25.050Z,99.90
2019-03-23T10:54:57.963Z,99.90
2019-03-23T10:57:30.870Z,99.90
2019-03-23T11:00:03.600Z,99.90
2019-03-23T11:02:35.051Z,99.90
2019-03-23T11:05:08.121Z,99.90
2019-03-23T11:07:40.841Z,99.90
2019-03-23T11:10:13.567Z,99.90
2019-03-23T11:12:45.724Z,99.90
2019-03-23T11:15:17.999Z,99.90
2019-03-23T11:17:50.007Z,99.90
2019-03-23T11:20:23.223Z,98.10
2019-03-23T11:22:55.142Z,99.90
2019-03-23T11:25:27.462Z,97.70
2019-03-23T11:27:59.603Z,99.60
2019-03-23T11:30:32.170Z,92.40
2019-03-23T11:33:05.236Z,90.20
2019-03-23T11:35:37.583Z,84.10
2019-03-23T11:38:09.983Z,79.70
2019-03-23T11:40:52.179Z,85.80
2019-03-23T11:43:17.168Z,91.00
2019-03-23T11:45:49.866Z,89.00
2019-03-23T11:48:22.168Z,92.10
2019-03-23T11:50:55.031Z,94.10
2019-03-23T11:53:27.754Z,92.90
2019-03-23T11:55:59.912Z,86.50
2019-03-23T11:58:31.774Z,84.00
2019-03-23T12:01:04.756Z,74.80
2019-03-23T12:03:36.965Z,75.70
2019-03-23T12:06:09.585Z,85.70
2019-03-23T12:08:42.309Z,87.50
2019-03-23T12:11:15.441Z,73.60
2019-03-23T12:13:48.695Z,69.30
2019-03-23T12:16:20.617Z,75.10
2019-03-23T12:18:52.970Z,73.00
2019-03-23T12:21:24.916Z,68.50
2019-03-23T12:23:57.870Z,68.10
2019-03-23T12:26:30.210Z,66.70
2019-03-23T12:29:03.183Z,66.80
2019-03-23T12:31:35.739Z,65.90
2019-03-23T12:34:08.086Z,68.60
2019-03-23T12:36:40.934Z,67.90
2019-03-23T12:39:12.775Z,73.60
2019-03-23T12:41:45.387Z,73.40
2019-03-23T12:44:17.348Z,69.80
2019-03-23T12:46:49.656Z,61.70
2019-03-23T12:49:22.218Z,65.70
2019-03-23T12:51:54.798Z,62.40
2019-03-23T12:54:26.931Z,68.00
2019-03-23T12:56:59.860Z,69.80
2019-03-23T12:59:32.170Z,59.70
2019-03-23T13:02:05.196Z,63.60
2019-03-23T13:04:37.775Z,66.70
2019-03-23T13:07:10.221Z,66.70
2019-03-23T13:09:43.038Z,73.20
2019-03-23T13:12:15.646Z,69.10
2019-03-23T13:14:47.655Z,62.50
2019-03-23T13:17:20.696Z,61.10
2019-03-23T13:19:53.248Z,63.00
2019-03-23T13:22:25.966Z,67.80
2019-03-23T13:24:58.629Z,63.60
2019-03-23T13:27:31.044Z,70.10
2019-03-23T13:30:03.691Z,64.00
2019-03-23T13:32:36.320Z,60.00
2019-03-23T13:35:09.687Z,66.10
2019-03-23T13:37:42.653Z,64.70
2019-03-23T13:40:14.852Z,63.70
2019-03-23T13:42:47.191Z,57.30
2019-03-23T13:45:20.867Z,56.40
2019-03-23T13:47:54.896Z,55.90
2019-03-23T13:50:31.773Z,61.00
2019-03-23T13:53:04.763Z,58.90
2019-03-23T13:55:37.459Z,62.50
2019-03-23T13:58:13.925Z,61.60
2019-03-23T14:00:46.290Z,61.90
2019-03-23T14:03:18.674Z,59.30
2019-03-23T14:05:51.648Z,59.40
2019-03-23T14:08:24.285Z,60.70
2019-03-23T14:10:57.215Z,60.70
2019-03-23T14:13:29.280Z,61.70
2019-03-23T14:16:02.111Z,58.20
2019-03-23T14:18:35.785Z,60.80
2019-03-23T14:21:08.234Z,60.40
2019-03-23T14:23:40.259Z,59.90
2019-03-23T14:26:12.458Z,58.10
2019-03-23T14:28:44.817Z,60.00
2019-03-23T14:31:19.986Z,59.60
2019-03-23T14:33:55.124Z,60.00
2019-03-23T14:36:32.339Z,58.70
2019-03-23T14:39:05.983Z,59.50
2019-03-23T14:41:41.098Z,60.50
2019-03-23T14:44:14.267Z,58.10
2019-03-23T14:46:46.585Z,58.60
2019-03-23T14:49:19.244Z,57.30
2019-03-23T14:51:51.841Z,55.60
2019-03-23T14:54:24.126Z,55.60
2019-03-23T14:56:56.791Z,53.90
2019-03-23T14:59:29.442Z,56.70
2019-03-23T15:02:02.413Z,56.30
2019-03-23T15:04:34.735Z,55.80
2019-03-23T15:07:07.786Z,55.60
2019-03-23T15:09:40.545Z,56.50
2019-03-23T15:12:15.222Z,57.70
2019-03-23T15:14:46.955Z,59.40
2019-03-23T15:17:19.134Z,59.60
2019-03-23T15:19:52.175Z,59.40
2019-03-23T15:22:24.834Z,58.70
2019-03-23T15:24:57.114Z,58.90
2019-03-23T15:27:29.346Z,60.50
2019-03-23T15:30:02.011Z,61.80
2019-03-23T15:32:34.481Z,60.20
2019-03-23T15:35:07.480Z,60.00
2019-03-23T15:37:39.299Z,62.00
2019-03-23T15:40:12.262Z,63.80
2019-03-23T15:42:44.289Z,63.80
2019-03-23T15:45:16.675Z,65.60
2019-03-23T15:47:49.263Z,65.10
2019-03-23T15:50:21.938Z,66.00
2019-03-23T15:52:54.886Z,66.50
2019-03-23T15:55:27.389Z,66.70
2019-03-23T15:57:59.634Z,68.70
2019-03-23T16:00:31.964Z,70.40
2019-03-23T16:03:04.620Z,69.20
2019-03-23T16:05:37.507Z,69.70
2019-03-23T16:08:10.278Z,68.80
2019-03-23T16:10:42.253Z,69.70
2019-03-23T16:13:15.273Z,71.20
2019-03-23T16:15:46.973Z,74.30
2019-03-23T16:18:19.331Z,72.80
2019-03-23T16:20:52.065Z,73.20
2019-03-23T16:23:24.620Z,75.00
2019-03-23T16:25:56.920Z,77.10
2019-03-23T16:28:29.325Z,78.80
2019-03-23T16:31:01.989Z,78.60
2019-03-23T16:33:34.289Z,77.70
2019-03-23T16:36:07.989Z,79.20
2019-03-23T16:38:40.705Z,79.00
2019-03-23T16:41:13.795Z,79.10
2019-03-23T16:43:45.054Z,78.20
2019-03-23T16:46:18.024Z,78.70
2019-03-23T16:48:50.469Z,79.20
2019-03-23T16:51:22.392Z,81.00
2019-03-23T16:53:55.009Z,81.30
2019-03-23T16:56:27.518Z,82.30
2019-03-23T16:59:00.345Z,83.30
2019-03-23T17:01:32.159Z,82.50
2019-03-23T17:04:06.520Z,84.30
2019-03-23T17:06:46.333Z,85.20
2019-03-23T17:09:13.503Z,87.80
2019-03-23T17:11:46.456Z,87.60
2019-03-23T17:14:19.192Z,88.00
2019-03-23T17:16:51.796Z,85.70
2019-03-23T17:19:24.704Z,88.70
2019-03-23T17:21:57.035Z,90.70
2019-03-23T17:24:28.876Z,91.80
2019-03-23T17:27:01.603Z,93.20
2019-03-23T17:29:34.502Z,93.20
2019-03-23T17:32:07.159Z,94.70
2019-03-23T17:34:39.755Z,95.70
2019-03-23T17:37:12.436Z,97.00
2019-03-23T17:39:44.744Z,98.90
2019-03-23T17:42:17.426Z,99.90
2019-03-23T17:44:49.336Z,99.90
2019-03-23T17:47:21.765Z,99.90
2019-03-23T17:49:54.439Z,99.90
2019-03-23T17:52:26.693Z,99.90
2019-03-23T17:54:58.787Z,99.90
2019-03-23T17:57:31.837Z,99.90
2019-03-23T18:00:05.011Z,99.90
2019-03-23T18:02:37.514Z,99.90
2019-03-23T18:05:12.056Z,99.90
2019-03-23T18:07:44.908Z,99.90
2019-03-23T18:10:16.827Z,99.90
2019-03-23T18:12:49.370Z,99.90
2019-03-23T18:15:21.615Z,99.90
2019-03-23T18:17:54.424Z,99.90
2019-03-23T18:20:26.794Z,99.90
2019-03-23T18:22:59.176Z,99.90
2019-03-23T18:25:31.890Z,99.90
2019-03-23T18:28:04.307Z,99.90
2019-03-23T18:30:44.543Z,99.90
2019-03-23T18:33:17.737Z,99.90
2019-03-23T18:35:49.390Z,99.90
2019-03-23T18:38:22.121Z,99.90
2019-03-23T18:40:54.973Z,99.90
2019-03-23T18:43:28.058Z,99.90
2019-03-23T18:46:00.502Z,99.90
2019-03-23T18:48:32.881Z,99.90
2019-03-23T18:51:05.647Z,99.90
2019-03-23T18:53:38.605Z,99.90
2019-03-23T18:56:11.294Z,99.90
2019-03-23T18:58:44.377Z,99.90
2019-03-23T19:01:16.921Z,99.90
2019-03-23T19:03:49.762Z,99.90
2019-03-23T19:06:22.592Z,99.90
2019-03-23T19:08:55.462Z,99.90
2019-03-23T19:11:28.733Z,99.90
2019-03-23T19:14:01.398Z,99.90
2019-03-23T19:16:34.310Z,99.90
2019-03-23T19:19:06.899Z,99.90
2019-03-23T19:21:39.006Z,99.90
2019-03-23T19:24:11.916Z,99.90
2019-03-23T19:26:44.915Z,99.90
2019-03-23T19:29:17.866Z,99.90
2019-03-23T19:31:50.791Z,99.90
2019-03-23T19:34:22.697Z,99.90
2019-03-23T19:36:55.520Z,99.90
2019-03-23T19:39:28.747Z,99.90
2019-03-23T19:42:01.427Z,99.90
2019-03-23T19:44:33.591Z,99.90
2019-03-23T19:47:07.067Z,99.90
2019-03-23T19:49:39.595Z,99.90
2019-03-23T19:52:11.847Z,99.90
2019-03-23T19:54:44.687Z,99.90
2019-03-23T19:57:17.085Z,99.90
2019-03-23T19:59:49.379Z,99.90
2019-03-23T20:02:21.711Z,99.90
2019-03-23T20:04:55.969Z,99.90
2019-03-23T20:07:32.994Z,99.90
2019-03-23T20:10:03.805Z,99.90
2019-03-23T20:12:37.574Z,99.90
2019-03-23T20:15:11.226Z,99.90
2019-03-23T20:17:44.948Z,99.90
2019-03-23T20:20:20.061Z,99.90
2019-03-23T20:22:53.835Z,99.90
2019-03-23T20:25:27.933Z,99.90
2019-03-23T20:28:00.267Z,99.90
2019-03-23T20:30:34.041Z,99.90
2019-03-23T20:33:06.666Z,99.90
2019-03-23T20:35:39.262Z,99.90
2019-03-23T20:38:12.571Z,99.90
2019-03-23T20:40:45.892Z,99.90
2019-03-23T20:43:18.866Z,99.90
2019-03-23T20:45:52.251Z,99.90
2019-03-23T20:48:28.097Z,99.90
2019-03-23T20:51:00.231Z,99.90
2019-03-23T20:53:32.117Z,99.90
2019-03-23T20:56:04.718Z,99.90
2019-03-23T20:58:37.149Z,99.90
2019-03-23T21:01:09.946Z,99.90
2019-03-23T21:03:42.203Z,99.90
2019-03-23T21:06:14.263Z,99.90
2019-03-23T21:08:46.417Z,99.90
2019-03-23T21:11:19.517Z,99.90
2019-03-23T21:13:52.151Z,99.90
2019-03-23T21:16:24.123Z,99.90
2019-03-23T21:18:57.125Z,99.90
2019-03-23T21:21:29.727Z,99.90
2019-03-23T21:24:02.703Z,99.90
2019-03-23T21:26:35.639Z,99.90
2019-03-23T21:29:07.641Z,99.90
2019-03-23T21:31:40.274Z,99.90
2019-03-23T21:34:12.542Z,99.90
2019-03-23T21:36:44.695Z,99.90
2019-03-23T21:39:17.045Z,99.90
2019-03-23T21:41:49.680Z,99.90
2019-03-23T21:44:30.609Z,99.90
2019-03-23T21:46:56.219Z,99.90
2019-03-23T21:49:28.834Z,99.90
2019-03-23T21:52:00.656Z,99.90
2019-03-23T21:54:32.818Z,99.90
2019-03-23T21:57:05.424Z,99.90
2019-03-23T21:59:38.099Z,99.90
2019-03-23T22:02:11.111Z,99.90
2019-03-23T22:04:43.502Z,99.90
2019-03-23T22:07:16.483Z,99.90
2019-03-23T22:09:49.430Z,99.90
2019-03-23T22:12:21.590Z,99.90
2019-03-23T22:14:54.226Z,99.90
2019-03-23T22:17:27.461Z,99.90
2019-03-23T22:19:59.628Z,99.90
2019-03-23T22:22:32.577Z,99.90
2019-03-23T22:25:04.554Z,99.90
2019-03-23T22:27:36.634Z,99.90
2019-03-23T22:30:12.298Z,99.90
2019-03-23T22:32:44.977Z,99.90
2019-03-23T22:35:16.693Z,99.90
2019-03-23T22:37:49.284Z,99.90
2019-03-23T22:40:21.915Z,99.90
2019-03-23T22:42:53.862Z,99.90
2019-03-23T22:45:25.828Z,99.90
2019-03-23T22:47:58.499Z,99.90
2019-03-23T22:50:30.910Z,99.90
2019-03-23T22:53:03.595Z,99.90
2019-03-23T22:55:36.328Z,99.90
2019-03-23T22:58:09.007Z,99.90
2019-03-23T23:00:45.833Z,99.90
2019-03-23T23:03:18.485Z,99.90
2019-03-23T23:05:51.264Z,99.90
2019-03-23T23:08:23.767Z,99.90
2019-03-23T23:10:56.136Z,99.90
2019-03-23T23:13:28.948Z,99.90
2019-03-23T23:16:01.411Z,99.90
2019-03-23T23:18:34.056Z,99.90
2019-03-23T23:21:06.613Z,99.90
2019-03-23T23:23:39.225Z,99.90
2019-03-23T23:26:11.351Z,99.90
2019-03-23T23:28:43.946Z,99.90
2019-03-23T23:31:16.644Z,99.90
2019-03-23T23:33:49.196Z,99.90
2019-03-23T23:36:21.609Z,99.90
2019-03-23T23:38:54.692Z,99.90
2019-03-23T23:41:27.128Z,99.90
2019-03-23T23:43:59.839Z,99.90
2019-03-23T23:46:53.383Z,99.90
2019-03-23T23:49:36.010Z,99.90
2019-03-23T23:52:07.912Z,99.90
2019-03-23T23:54:49.214Z,99.90
2019-03-23T23:57:24.081Z,99.90
2019-03-23T23:59:58.584Z,99.90
