createdAt,value
2022-09-15T00:01:01.138Z,85.83
2022-09-15T00:03:28.651Z,86.27
2022-09-15T00:05:55.941Z,85.66
2022-09-15T00:08:23.663Z,85.73
2022-09-15T00:10:55.102Z,85.99
2022-09-15T00:13:22.577Z,86.02
2022-09-15T00:15:49.899Z,86.07
2022-09-15T00:18:16.631Z,86.35
2022-09-15T00:20:44.738Z,86.17
2022-09-15T00:23:13.505Z,86.33
2022-09-15T00:25:49.415Z,86.00
2022-09-15T00:28:19.150Z,85.96
2022-09-15T00:30:48.968Z,86.18
2022-09-15T00:33:16.981Z,86.14
2022-09-15T00:35:46.557Z,85.97
2022-09-15T00:38:14.899Z,86.40
2022-09-15T00:40:47.605Z,86.00
2022-09-15T00:43:16.974Z,86.23
2022-09-15T00:45:44.849Z,86.35
2022-09-15T00:48:19.197Z,86.30
2022-09-15T00:50:52.008Z,86.45
2022-09-15T00:53:20.237Z,86.67
2022-09-15T00:55:51.068Z,86.97
2022-09-15T00:58:43.768Z,87.25
2022-09-15T01:01:12.716Z,87.09
2022-09-15T01:03:39.757Z,87.36
2022-09-15T01:06:14.218Z,87.78
2022-09-15T01:08:54.271Z,87.82
2022-09-15T01:11:21.256Z,87.81
2022-09-15T01:13:47.993Z,88.06
2022-09-15T01:16:38.296Z,87.93
2022-09-15T01:19:37.453Z,88.31
2022-09-15T01:22:41.867Z,88.39
2022-09-15T01:25:17.785Z,88.61
2022-09-15T01:28:08.938Z,88.44
2022-09-15T01:30:50.634Z,88.41
2022-09-15T01:33:43.606Z,88.67
2022-09-15T01:36:22.021Z,88.56
2022-09-15T01:39:08.046Z,88.56
2022-09-15T01:41:57.358Z,88.43
2022-09-15T01:44:38.046Z,88.25
2022-09-15T01:47:10.305Z,87.82
2022-09-15T01:49:44.950Z,87.92
2022-09-15T01:52:14.580Z,88.26
2022-09-15T01:54:46.047Z,88.02
2022-09-15T01:57:13.021Z,88.18
2022-09-15T01:59:39.828Z,88.10
2022-09-15T02:02:15.287Z,87.83
2022-09-15T02:04:51.832Z,88.06
2022-09-15T02:07:45.186Z,87.65
2022-09-15T02:10:21.061Z,87.81
2022-09-15T02:13:11.461Z,87.41
2022-09-15T02:15:43.716Z,87.87
2022-09-15T02:18:14.973Z,87.96
2022-09-15T02:20:59.488Z,87.93
2022-09-15T02:23:31.611Z,87.75
2022-09-15T02:26:06.121Z,87.56
2022-09-15T02:28:38.293Z,87.65
2022-09-15T02:31:09.003Z,87.73
2022-09-15T02:33:41.559Z,87.97
2022-09-15T02:36:13.681Z,87.85
2022-09-15T02:38:49.680Z,87.63
2022-09-15T02:41:17.387Z,87.73
2022-09-15T02:43:48.449Z,87.46
2022-09-15T02:46:18.560Z,87.78
2022-09-15T02:48:45.256Z,87.97
2022-09-15T02:51:12.697Z,88.65
2022-09-15T02:53:39.594Z,89.00
2022-09-15T02:56:07.007Z,88.69
2022-09-15T02:58:34.480Z,88.50
2022-09-15T03:01:06.208Z,88.42
2022-09-15T03:03:34.353Z,88.90
2022-09-15T03:06:16.735Z,88.80
2022-09-15T03:08:58.462Z,88.81
2022-09-15T03:11:27.342Z,88.70
2022-09-15T03:13:59.813Z,88.91
2022-09-15T03:16:27.024Z,88.93
2022-09-15T03:19:02.213Z,89.13
2022-09-15T03:21:30.008Z,89.15
2022-09-15T03:23:58.648Z,88.82
2022-09-15T03:26:25.797Z,89.07
2022-09-15T03:28:52.551Z,89.02
2022-09-15T03:31:20.028Z,88.66
2022-09-15T03:33:47.421Z,88.63
2022-09-15T03:36:14.596Z,88.33
2022-09-15T03:38:41.389Z,88.30
2022-09-15T03:41:11.967Z,88.57
2022-09-15T03:43:39.277Z,88.68
2022-09-15T03:46:07.941Z,88.64
2022-09-15T03:48:36.293Z,88.75
2022-09-15T03:51:04.571Z,88.66
2022-09-15T03:53:36.623Z,88.67
2022-09-15T03:56:09.565Z,88.61
2022-09-15T03:58:36.388Z,88.34
2022-09-15T04:01:03.739Z,88.62
2022-09-15T04:03:31.849Z,88.36
2022-09-15T04:05:58.761Z,88.17
2022-09-15T04:08:25.589Z,88.10
2022-09-15T04:10:53.132Z,87.95
2022-09-15T04:13:19.884Z,87.71
2022-09-15T04:15:46.584Z,87.84
2022-09-15T04:18:13.414Z,87.74
2022-09-15T04:20:40.468Z,87.94
2022-09-15T04:23:07.166Z,87.56
2022-09-15T04:25:33.897Z,87.59
2022-09-15T04:28:00.871Z,87.38
2022-09-15T04:30:27.572Z,87.70
2022-09-15T04:32:54.293Z,87.72
2022-09-15T04:35:22.179Z,87.55
2022-09-15T04:37:48.876Z,87.47
2022-09-15T04:40:15.891Z,87.51
2022-09-15T04:42:42.690Z,87.56
2022-09-15T04:45:09.963Z,87.54
2022-09-15T04:47:36.684Z,87.73
2022-09-15T04:50:03.809Z,87.65
2022-09-15T04:52:30.535Z,87.84
2022-09-15T04:54:57.458Z,87.69
2022-09-15T04:57:24.328Z,87.45
2022-09-15T04:59:51.052Z,87.44
2022-09-15T05:02:17.928Z,87.58
2022-09-15T05:04:44.843Z,87.34
2022-09-15T05:07:11.564Z,87.42
2022-09-15T05:09:38.383Z,87.33
2022-09-15T05:12:05.697Z,87.39
2022-09-15T05:14:32.500Z,87.54
2022-09-15T05:16:59.208Z,87.46
2022-09-15T05:19:26.221Z,87.73
2022-09-15T05:21:52.926Z,87.62
2022-09-15T05:24:19.733Z,87.63
2022-09-15T05:26:46.705Z,87.43
2022-09-15T05:29:14.017Z,87.35
2022-09-15T05:31:40.826Z,87.65
2022-09-15T05:34:07.773Z,87.63
2022-09-15T05:36:34.485Z,87.68
2022-09-15T05:39:01.959Z,87.85
2022-09-15T05:41:29.387Z,87.80
2022-09-15T05:43:58.020Z,87.59
2022-09-15T05:46:28.071Z,87.62
2022-09-15T05:48:57.183Z,87.92
2022-09-15T05:51:24.008Z,87.50
2022-09-15T05:53:51.167Z,87.29
2022-09-15T05:56:18.625Z,87.44
2022-09-15T05:58:47.717Z,87.40
2022-09-15T06:01:20.229Z,87.33
2022-09-15T06:03:47.928Z,87.43
2022-09-15T06:06:15.346Z,86.98
2022-09-15T06:08:48.132Z,87.38
2022-09-15T06:11:18.064Z,87.23
2022-09-15T06:13:45.789Z,87.41
2022-09-15T06:16:14.886Z,87.31
2022-09-15T06:18:42.187Z,87.84
2022-09-15T06:21:17.454Z,87.68
2022-09-15T06:23:49.935Z,87.75
2022-09-15T06:26:19.187Z,87.99
2022-09-15T06:28:51.680Z,87.84
2022-09-15T06:31:19.640Z,88.24
2022-09-15T06:33:51.401Z,88.40
2022-09-15T06:36:20.358Z,88.84
2022-09-15T06:38:48.093Z,88.74
2022-09-15T06:41:15.232Z,89.08
2022-09-15T06:43:42.628Z,89.40
2022-09-15T06:46:10.690Z,89.67
2022-09-15T06:48:38.914Z,90.05
2022-09-15T06:51:07.555Z,89.78
2022-09-15T06:53:38.280Z,90.09
2022-09-15T06:56:07.072Z,90.70
2022-09-15T06:58:39.072Z,90.82
2022-09-15T07:01:14.718Z,90.64
2022-09-15T07:03:43.960Z,91.05
2022-09-15T07:06:14.989Z,90.63
2022-09-15T07:08:41.948Z,91.00
2022-09-15T07:11:10.938Z,90.28
2022-09-15T07:13:38.317Z,90.97
2022-09-15T07:16:07.559Z,90.61
2022-09-15T07:18:37.635Z,90.98
2022-09-15T07:21:11.201Z,90.62
2022-09-15T07:23:37.936Z,90.74
2022-09-15T07:26:12.800Z,90.36
2022-09-15T07:28:42.049Z,90.45
2022-09-15T07:31:11.333Z,90.21
2022-09-15T07:33:38.712Z,90.21
2022-09-15T07:36:07.178Z,89.75
2022-09-15T07:38:35.049Z,89.64
2022-09-15T07:41:06.797Z,89.39
2022-09-15T07:43:34.144Z,89.30
2022-09-15T07:46:02.133Z,89.45
2022-09-15T07:48:29.469Z,89.61
2022-09-15T07:50:57.299Z,89.02
2022-09-15T07:53:24.198Z,89.43
2022-09-15T07:55:54.809Z,89.19
2022-09-15T07:58:22.499Z,88.73
2022-09-15T08:00:49.460Z,88.98
2022-09-15T08:03:16.933Z,89.14
2022-09-15T08:05:45.737Z,89.12
2022-09-15T08:08:13.357Z,89.06
2022-09-15T08:10:42.171Z,88.83
2022-09-15T08:13:09.077Z,88.87
2022-09-15T08:15:38.903Z,88.57
2022-09-15T08:18:06.616Z,88.43
2022-09-15T08:20:33.740Z,88.70
2022-09-15T08:23:00.510Z,88.41
2022-09-15T08:25:27.385Z,88.69
2022-09-15T08:27:55.302Z,88.35
2022-09-15T08:30:23.498Z,88.07
2022-09-15T08:32:50.696Z,88.08
2022-09-15T08:35:18.684Z,87.92
2022-09-15T08:37:46.227Z,87.90
2022-09-15T08:40:35.274Z,86.70
2022-09-15T08:43:12.994Z,86.70
2022-09-15T08:45:53.915Z,86.42
2022-09-15T08:48:27.813Z,86.19
2022-09-15T08:50:58.234Z,86.23
2022-09-15T08:53:33.497Z,85.92
2022-09-15T08:56:06.253Z,86.02
2022-09-15T08:58:37.883Z,86.32
2022-09-15T09:01:10.911Z,86.43
2022-09-15T09:03:43.829Z,86.39
2022-09-15T09:06:16.833Z,86.22
2022-09-15T09:09:08.936Z,86.24
2022-09-15T09:11:42.012Z,85.68
2022-09-15T09:14:17.548Z,85.97
2022-09-15T09:16:44.357Z,86.53
2022-09-15T09:19:33.069Z,86.61
2022-09-15T09:22:07.348Z,85.56
2022-09-15T09:24:43.503Z,85.55
2022-09-15T09:27:15.803Z,84.26
2022-09-15T09:29:50.457Z,83.26
2022-09-15T09:32:24.743Z,83.01
2022-09-15T09:35:09.203Z,81.71
2022-09-15T09:37:36.466Z,82.01
2022-09-15T09:40:03.335Z,82.30
2022-09-15T09:42:33.961Z,83.26
2022-09-15T09:45:00.789Z,82.79
2022-09-15T09:47:35.011Z,81.61
2022-09-15T09:50:02.510Z,82.09
2022-09-15T09:52:36.400Z,81.85
2022-09-15T09:55:30.430Z,81.14
2022-09-15T09:58:13.224Z,80.58
2022-09-15T10:00:41.209Z,80.55
2022-09-15T10:03:16.365Z,80.63
2022-09-15T10:05:45.317Z,79.20
2022-09-15T10:08:17.205Z,78.70
2022-09-15T10:10:54.748Z,78.67
2022-09-15T10:13:22.422Z,78.90
2022-09-15T10:15:59.486Z,78.37
2022-09-15T10:18:37.229Z,79.48
2022-09-15T10:21:08.626Z,77.35
2022-09-15T10:23:36.018Z,77.27
2022-09-15T10:26:35.092Z,76.87
2022-09-15T10:29:12.902Z,78.03
2022-09-15T10:31:40.933Z,76.94
2022-09-15T10:34:28.341Z,76.58
2022-09-15T10:37:19.856Z,75.03
2022-09-15T10:39:55.080Z,74.53
2022-09-15T10:42:43.948Z,73.30
2022-09-15T10:45:25.082Z,74.46
2022-09-15T10:47:54.908Z,75.11
2022-09-15T10:50:30.622Z,73.40
2022-09-15T10:53:00.271Z,72.80
2022-09-15T10:55:42.548Z,72.97
2022-09-15T10:58:29.121Z,73.93
2022-09-15T11:01:24.904Z,72.33
2022-09-15T11:04:11.305Z,71.49
2022-09-15T11:07:13.622Z,67.90
2022-09-15T11:09:47.825Z,70.02
2022-09-15T11:12:45.928Z,68.54
2022-09-15T11:15:52.265Z,68.13
2022-09-15T11:18:57.697Z,70.17
2022-09-15T11:21:49.054Z,67.23
2022-09-15T11:24:40.403Z,68.27
2022-09-15T11:27:29.592Z,69.39
2022-09-15T11:30:02.547Z,70.05
2022-09-15T11:32:52.865Z,67.79
2022-09-15T11:35:34.590Z,67.25
2022-09-15T11:38:24.414Z,66.17
2022-09-15T11:40:59.371Z,66.28
2022-09-15T11:43:52.278Z,65.21
2022-09-15T11:46:30.825Z,64.53
2022-09-15T11:49:07.117Z,64.35
2022-09-15T11:51:42.254Z,60.95
2022-09-15T11:54:29.944Z,60.15
2022-09-15T11:56:59.382Z,60.82
2022-09-15T11:59:29.175Z,59.82
2022-09-15T12:02:05.740Z,58.04
2022-09-15T12:04:37.942Z,54.39
2022-09-15T12:07:17.359Z,55.58
2022-09-15T12:09:44.389Z,58.24
2022-09-15T12:12:17.141Z,58.38
2022-09-15T12:14:46.854Z,59.23
2022-09-15T12:17:21.329Z,59.04
2022-09-15T12:20:06.991Z,59.42
2022-09-15T12:22:40.343Z,60.16
2022-09-15T12:25:20.405Z,61.09
2022-09-15T12:28:24.466Z,60.35
2022-09-15T12:31:15.612Z,60.75
2022-09-15T12:33:59.196Z,60.34
2022-09-15T12:36:41.678Z,60.22
2022-09-15T12:39:54.751Z,59.90
2022-09-15T12:42:28.168Z,59.86
2022-09-15T12:44:56.844Z,58.32
2022-09-15T12:47:37.345Z,59.79
2022-09-15T12:50:16.036Z,60.43
2022-09-15T12:53:12.721Z,60.05
2022-09-15T12:55:50.573Z,60.39
2022-09-15T12:58:22.959Z,61.42
2022-09-15T13:01:16.680Z,62.07
2022-09-15T13:06:23.241Z,60.59
2022-09-15T13:09:02.164Z,61.11
2022-09-15T13:11:36.990Z,61.96
2022-09-15T13:14:04.085Z,62.22
2022-09-15T13:16:39.771Z,62.53
2022-09-15T13:19:29.578Z,62.75
2022-09-15T13:22:03.564Z,63.34
2022-09-15T13:25:03.407Z,64.04
2022-09-15T13:27:43.042Z,64.13
2022-09-15T13:30:10.363Z,63.74
2022-09-15T13:32:40.369Z,63.77
2022-09-15T13:35:26.741Z,64.10
2022-09-15T13:38:06.982Z,64.74
2022-09-15T13:40:54.727Z,65.28
2022-09-15T13:43:52.483Z,65.02
2022-09-15T13:46:29.083Z,64.88
2022-09-15T13:49:04.621Z,64.86
2022-09-15T13:51:34.168Z,64.76
2022-09-15T13:54:01.558Z,64.27
2022-09-15T13:56:32.266Z,64.55
2022-09-15T13:59:11.564Z,64.68
2022-09-15T14:01:42.595Z,65.17
2022-09-15T14:04:19.608Z,64.93
2022-09-15T14:06:50.174Z,65.27
2022-09-15T14:09:47.675Z,65.24
2022-09-15T14:12:17.066Z,65.34
2022-09-15T14:14:46.279Z,65.47
2022-09-15T14:17:24.744Z,66.00
2022-09-15T14:19:54.490Z,65.95
2022-09-15T14:22:21.210Z,65.57
2022-09-15T14:24:50.635Z,65.39
2022-09-15T14:27:24.565Z,65.84
2022-09-15T14:29:55.500Z,65.90
2022-09-15T14:32:22.398Z,65.59
2022-09-15T14:34:51.006Z,65.18
2022-09-15T14:37:21.007Z,65.46
2022-09-15T14:39:54.979Z,65.38
2022-09-15T14:42:29.725Z,66.03
2022-09-15T14:48:02.211Z,66.01
2022-09-15T14:50:33.202Z,65.67
2022-09-15T14:53:04.844Z,65.71
2022-09-15T14:55:36.331Z,65.45
2022-09-15T14:58:11.605Z,65.48
2022-09-15T15:00:51.746Z,65.78
2022-09-15T15:03:22.846Z,65.77
2022-09-15T15:06:28.320Z,65.96
2022-09-15T15:09:00.633Z,66.37
2022-09-15T15:11:28.220Z,66.19
2022-09-15T15:13:57.114Z,66.38
2022-09-15T15:16:26.801Z,65.93
2022-09-15T15:18:56.285Z,66.09
2022-09-15T15:21:38.274Z,66.60
2022-09-15T15:24:16.789Z,66.35
2022-09-15T15:26:46.485Z,66.21
2022-09-15T15:29:37.821Z,66.47
2022-09-15T15:32:06.554Z,66.34
2022-09-15T15:34:34.041Z,65.93
2022-09-15T15:37:04.994Z,65.62
2022-09-15T15:39:32.260Z,65.72
2022-09-15T15:42:08.614Z,66.61
2022-09-15T15:44:35.473Z,66.48
2022-09-15T15:47:23.406Z,66.42
2022-09-15T15:50:12.483Z,66.35
2022-09-15T15:52:41.693Z,65.94
2022-09-15T15:55:12.621Z,65.76
2022-09-15T15:57:39.895Z,66.03
2022-09-15T16:00:44.482Z,66.78
2022-09-15T16:03:11.866Z,66.51
2022-09-15T16:05:41.123Z,66.41
2022-09-15T16:08:14.939Z,66.40
2022-09-15T16:10:48.374Z,67.04
2022-09-15T16:13:17.441Z,66.82
2022-09-15T16:15:44.249Z,66.83
2022-09-15T16:18:13.228Z,66.71
2022-09-15T16:20:40.857Z,66.62
2022-09-15T16:23:11.886Z,66.64
2022-09-15T16:26:00.413Z,67.06
2022-09-15T16:28:28.781Z,66.89
2022-09-15T16:30:57.049Z,66.93
2022-09-15T16:33:25.171Z,66.70
2022-09-15T16:36:09.517Z,66.94
2022-09-15T16:38:37.168Z,67.09
2022-09-15T16:41:15.474Z,66.48
2022-09-15T16:43:43.675Z,66.84
2022-09-15T16:46:14.521Z,66.39
2022-09-15T16:48:43.037Z,66.13
2022-09-15T16:51:27.936Z,66.41
2022-09-15T16:53:57.680Z,66.44
2022-09-15T16:56:24.685Z,66.41
2022-09-15T16:58:58.880Z,66.13
2022-09-15T17:01:27.332Z,65.74
2022-09-15T17:03:54.127Z,65.39
2022-09-15T17:06:22.371Z,65.35
2022-09-15T17:08:49.697Z,65.19
2022-09-15T17:11:18.712Z,65.32
2022-09-15T17:13:46.700Z,65.14
2022-09-15T17:16:15.715Z,64.64
2022-09-15T17:18:42.505Z,65.32
2022-09-15T17:21:11.493Z,65.10
2022-09-15T17:23:40.940Z,65.23
2022-09-15T17:26:13.262Z,65.15
2022-09-15T17:28:41.282Z,65.16
2022-09-15T17:31:20.067Z,65.41
2022-09-15T17:33:48.212Z,65.07
2022-09-15T17:36:15.106Z,65.15
2022-09-15T17:38:42.369Z,64.81
2022-09-15T17:41:18.176Z,65.17
2022-09-15T17:43:45.221Z,65.42
2022-09-15T17:46:12.323Z,65.47
2022-09-15T17:48:39.410Z,65.53
2022-09-15T17:51:07.905Z,65.52
2022-09-15T17:53:34.605Z,65.54
2022-09-15T17:56:01.789Z,66.21
2022-09-15T17:58:31.413Z,65.87
2022-09-15T18:00:58.299Z,67.47
2022-09-15T18:03:28.139Z,66.27
2022-09-15T18:05:59.985Z,66.67
2022-09-15T18:08:28.088Z,66.82
2022-09-15T18:10:55.106Z,66.49
2022-09-15T18:13:24.580Z,66.91
2022-09-15T18:15:51.871Z,66.94
2022-09-15T18:18:22.209Z,66.76
2022-09-15T18:20:49.985Z,67.09
2022-09-15T18:23:19.079Z,67.25
2022-09-15T18:25:47.393Z,67.86
2022-09-15T18:28:15.465Z,68.02
2022-09-15T18:30:45.752Z,67.79
2022-09-15T18:33:21.392Z,68.29
2022-09-15T18:35:50.946Z,68.64
2022-09-15T18:38:18.152Z,68.52
2022-09-15T18:40:56.203Z,69.15
2022-09-15T18:43:26.580Z,69.06
2022-09-15T18:45:58.871Z,68.82
2022-09-15T18:48:25.912Z,69.16
2022-09-15T18:50:53.570Z,69.06
2022-09-15T18:53:20.377Z,69.34
2022-09-15T18:55:47.517Z,69.13
2022-09-15T18:58:14.304Z,69.36
2022-09-15T19:00:41.227Z,69.49
2022-09-15T19:03:11.397Z,69.19
2022-09-15T19:05:38.708Z,69.25
2022-09-15T19:08:08.485Z,69.46
2022-09-15T19:10:35.351Z,69.43
2022-09-15T19:13:02.122Z,69.75
2022-09-15T19:15:31.549Z,70.25
2022-09-15T19:17:58.319Z,69.82
2022-09-15T19:20:25.344Z,70.14
2022-09-15T19:22:52.222Z,69.61
2022-09-15T19:25:19.587Z,70.09
2022-09-15T19:27:48.044Z,69.60
2022-09-15T19:30:15.378Z,70.20
2022-09-15T19:32:42.112Z,70.17
2022-09-15T19:35:09.463Z,69.90
2022-09-15T19:37:38.868Z,70.11
2022-09-15T19:40:10.323Z,70.41
2022-09-15T19:42:38.775Z,70.13
2022-09-15T19:45:07.748Z,70.41
2022-09-15T19:47:35.434Z,70.29
2022-09-15T19:50:03.478Z,70.54
2022-09-15T19:52:30.406Z,70.66
2022-09-15T19:54:57.162Z,70.68
2022-09-15T19:57:24.306Z,70.66
2022-09-15T19:59:51.360Z,70.60
2022-09-15T20:02:18.196Z,70.65
2022-09-15T20:04:45.214Z,71.14
2022-09-15T20:07:12.708Z,70.83
2022-09-15T20:09:39.549Z,71.14
2022-09-15T20:12:06.836Z,71.00
2022-09-15T20:14:33.717Z,71.18
2022-09-15T20:17:01.432Z,70.78
2022-09-15T20:19:29.273Z,70.64
2022-09-15T20:21:56.204Z,71.14
2022-09-15T20:24:24.123Z,71.08
2022-09-15T20:26:51.637Z,71.10
2022-09-15T20:29:19.042Z,70.77
2022-09-15T20:31:46.320Z,70.90
2022-09-15T20:34:13.200Z,70.67
2022-09-15T20:36:40.787Z,71.20
2022-09-15T20:39:13.243Z,71.15
2022-09-15T20:41:41.588Z,70.79
2022-09-15T20:44:11.615Z,71.35
2022-09-15T20:46:38.622Z,71.08
2022-09-15T20:49:05.981Z,70.94
2022-09-15T20:51:33.887Z,71.20
2022-09-15T20:54:03.638Z,71.19
2022-09-15T20:56:32.794Z,71.37
2022-09-15T20:59:00.377Z,71.49
2022-09-15T21:01:34.385Z,71.20
2022-09-15T21:04:01.494Z,71.18
2022-09-15T21:06:28.945Z,71.39
2022-09-15T21:08:56.923Z,71.47
2022-09-15T21:11:25.174Z,71.53
2022-09-15T21:13:52.420Z,71.55
2022-09-15T21:16:21.722Z,71.56
2022-09-15T21:18:49.608Z,71.43
2022-09-15T21:21:18.060Z,71.22
2022-09-15T21:23:46.296Z,71.31
2022-09-15T21:26:22.131Z,71.08
2022-09-15T21:28:49.605Z,71.33
2022-09-15T21:31:18.949Z,71.34
2022-09-15T21:33:47.119Z,71.14
2022-09-15T21:36:22.536Z,71.50
2022-09-15T21:38:51.064Z,71.30
2022-09-15T21:41:21.621Z,71.59
2022-09-15T21:43:50.122Z,71.40
2022-09-15T21:46:20.009Z,71.48
2022-09-15T21:48:50.345Z,72.22
2022-09-15T21:51:23.484Z,71.95
2022-09-15T21:53:53.667Z,71.68
2022-09-15T21:56:21.824Z,72.03
2022-09-15T21:58:48.765Z,71.72
2022-09-15T22:01:27.740Z,71.75
2022-09-15T22:03:55.909Z,72.05
2022-09-15T22:06:31.787Z,71.85
2022-09-15T22:09:00.620Z,71.88
2022-09-15T22:11:28.010Z,71.59
2022-09-15T22:13:55.198Z,71.49
2022-09-15T22:16:23.688Z,71.64
2022-09-15T22:18:51.112Z,71.62
2022-09-15T22:21:19.079Z,71.56
2022-09-15T22:23:47.469Z,71.44
2022-09-15T22:26:17.461Z,71.58
2022-09-15T22:28:44.471Z,71.82
2022-09-15T22:31:12.819Z,71.77
2022-09-15T22:33:43.378Z,71.16
2022-09-15T22:36:18.265Z,71.29
2022-09-15T22:38:45.361Z,71.24
2022-09-15T22:41:14.938Z,71.30
2022-09-15T22:43:46.019Z,71.11
2022-09-15T22:46:12.964Z,71.09
2022-09-15T22:48:43.454Z,71.30
2022-09-15T22:51:11.872Z,70.96
2022-09-15T22:53:38.710Z,71.38
2022-09-15T22:56:11.636Z,71.43
2022-09-15T22:58:42.366Z,71.41
2022-09-15T23:01:14.025Z,70.90
2022-09-15T23:03:41.103Z,71.19
2022-09-15T23:06:08.771Z,71.44
2022-09-15T23:08:36.879Z,71.13
2022-09-15T23:11:06.769Z,71.21
2022-09-15T23:13:33.818Z,71.44
2022-09-15T23:16:00.917Z,71.27
2022-09-15T23:18:27.747Z,71.76
2022-09-15T23:21:03.033Z,71.73
2022-09-15T23:23:30.258Z,72.08
2022-09-15T23:25:57.453Z,72.12
2022-09-15T23:28:24.591Z,71.52
2022-09-15T23:30:53.658Z,71.55
2022-09-15T23:33:21.052Z,71.66
2022-09-15T23:35:48.203Z,72.13
2022-09-15T23:38:15.371Z,72.46
2022-09-15T23:40:42.926Z,72.59
2022-09-15T23:43:11.485Z,72.71
2022-09-15T23:45:39.078Z,72.48
2022-09-15T23:48:08.428Z,72.79
2022-09-15T23:50:36.148Z,72.95
2022-09-15T23:53:03.734Z,73.15
2022-09-15T23:55:30.949Z,73.45
2022-09-15T23:57:57.923Z,73.13
