createdAt,value
2023-05-24T00:00:46.735Z,100259.58
2023-05-24T00:03:15.685Z,100262.76
2023-05-24T00:05:43.722Z,100265.21
2023-05-24T00:08:11.445Z,100267.36
2023-05-24T00:10:39.219Z,100265.30
2023-05-24T00:13:07.109Z,100262.80
2023-05-24T00:15:34.900Z,100265.80
2023-05-24T00:18:02.674Z,100264.09
2023-05-24T00:20:30.449Z,100260.48
2023-05-24T00:22:58.172Z,100259.61
2023-05-24T00:25:26.076Z,100260.02
2023-05-24T00:27:53.909Z,100262.45
2023-05-24T00:30:21.563Z,100265.27
2023-05-24T00:32:49.274Z,100261.95
2023-05-24T00:35:17.072Z,100266.60
2023-05-24T00:37:45.523Z,100266.79
2023-05-24T00:40:13.556Z,100263.05
2023-05-24T00:42:41.601Z,100267.60
2023-05-24T00:45:09.842Z,100265.30
2023-05-24T00:47:37.763Z,100265.52
2023-05-24T00:50:06.236Z,100264.28
2023-05-24T00:52:34.463Z,100268.75
2023-05-24T00:55:02.799Z,100268.52
2023-05-24T00:57:30.663Z,100261.38
2023-05-24T00:59:58.397Z,100259.39
2023-05-24T01:02:26.239Z,100259.50
2023-05-24T01:04:56.314Z,100260.45
2023-05-24T01:07:49.094Z,100260.94
2023-05-24T01:10:31.885Z,100262.65
2023-05-24T01:13:08.570Z,100260.39
2023-05-24T01:15:58.921Z,100262.48
2023-05-24T01:18:34.179Z,100258.41
2023-05-24T01:21:16.256Z,100259.45
2023-05-24T01:24:13.221Z,100259.81
2023-05-24T01:26:52.612Z,100258.84
2023-05-24T01:29:20.304Z,100259.46
2023-05-24T01:31:48.227Z,100260.47
2023-05-24T01:34:15.987Z,100258.17
2023-05-24T01:36:43.706Z,100257.52
2023-05-24T01:39:12.767Z,100257.02
2023-05-24T01:41:52.499Z,100252.68
2023-05-24T01:44:28.025Z,100246.77
2023-05-24T01:47:05.041Z,100245.95
2023-05-24T01:49:35.490Z,100240.72
2023-05-24T01:52:07.606Z,100241.87
2023-05-24T01:54:38.289Z,100247.46
2023-05-24T01:57:07.821Z,100248.61
2023-05-24T01:59:36.810Z,100250.71
2023-05-24T02:02:04.672Z,100247.98
2023-05-24T02:04:32.363Z,100251.23
2023-05-24T02:07:00.184Z,100251.17
2023-05-24T02:09:27.977Z,100249.52
2023-05-24T02:11:55.995Z,100249.23
2023-05-24T02:14:24.605Z,100249.42
2023-05-24T02:16:52.534Z,100251.16
2023-05-24T02:19:20.543Z,100253.83
2023-05-24T02:21:48.390Z,100258.04
2023-05-24T02:24:16.643Z,100260.88
2023-05-24T02:26:44.474Z,100263.65
2023-05-24T02:29:12.436Z,100268.48
2023-05-24T02:31:40.899Z,100270.83
2023-05-24T02:34:09.247Z,100274.35
2023-05-24T02:36:37.486Z,100282.18
2023-05-24T02:39:06.142Z,100281.73
2023-05-24T02:41:33.930Z,100285.06
2023-05-24T02:44:01.828Z,100282.70
2023-05-24T02:46:29.916Z,100285.35
2023-05-24T02:48:57.899Z,100288.72
2023-05-24T02:51:25.706Z,100291.14
2023-05-24T02:53:54.657Z,100289.77
2023-05-24T02:56:23.218Z,100291.30
2023-05-24T02:58:54.348Z,100291.55
2023-05-24T03:01:23.293Z,100292.25
2023-05-24T03:03:53.157Z,100291.48
2023-05-24T03:06:21.952Z,100296.11
2023-05-24T03:08:50.709Z,100296.06
2023-05-24T03:11:22.351Z,100299.98
2023-05-24T03:13:50.927Z,100303.62
2023-05-24T03:16:19.994Z,100301.75
2023-05-24T03:18:52.130Z,100304.53
2023-05-24T03:21:21.394Z,100309.02
2023-05-24T03:23:50.189Z,100306.47
2023-05-24T03:26:20.752Z,100311.55
2023-05-24T03:28:50.626Z,100312.02
2023-05-24T03:31:21.833Z,100310.70
2023-05-24T03:33:50.042Z,100316.36
2023-05-24T03:36:18.439Z,100317.89
2023-05-24T03:38:46.971Z,100316.19
2023-05-24T03:41:16.364Z,100307.14
2023-05-24T03:43:44.616Z,100308.57
2023-05-24T03:46:17.286Z,100305.00
2023-05-24T03:48:49.094Z,100300.84
2023-05-24T03:51:19.080Z,100288.45
2023-05-24T03:53:49.907Z,100278.14
2023-05-24T03:56:20.877Z,100281.33
2023-05-24T03:58:55.305Z,100283.73
2023-05-24T04:01:33.255Z,100283.86
2023-05-24T04:04:06.889Z,100287.98
2023-05-24T04:06:37.854Z,100292.33
2023-05-24T04:09:10.218Z,100302.52
2023-05-24T04:11:41.889Z,100308.91
2023-05-24T04:14:15.866Z,100309.45
2023-05-24T04:16:47.968Z,100316.07
2023-05-24T04:19:19.355Z,100305.14
2023-05-24T04:21:50.864Z,100304.09
2023-05-24T04:24:21.208Z,100304.60
2023-05-24T04:26:51.886Z,100307.35
2023-05-24T04:29:26.853Z,100302.17
2023-05-24T04:32:00.876Z,100303.70
2023-05-24T04:34:40.834Z,100304.49
2023-05-24T04:37:14.883Z,100306.80
2023-05-24T04:39:48.876Z,100309.05
2023-05-24T04:42:19.910Z,100302.42
2023-05-24T04:44:54.855Z,100307.13
2023-05-24T04:47:26.901Z,100302.36
2023-05-24T04:49:57.869Z,100303.78
2023-05-24T04:52:30.892Z,100308.95
2023-05-24T05:02:31.461Z,100308.11
2023-05-24T05:04:59.761Z,100314.10
2023-05-24T05:07:27.492Z,100312.27
2023-05-24T05:09:55.780Z,100307.05
2023-05-24T05:12:23.493Z,100302.30
2023-05-24T05:14:51.438Z,100305.65
2023-05-24T05:17:19.263Z,100310.98
2023-05-24T05:19:47.360Z,100316.70
2023-05-24T05:22:16.803Z,100320.27
2023-05-24T05:24:45.140Z,100319.27
2023-05-24T05:27:13.796Z,100329.61
2023-05-24T05:29:41.982Z,100330.27
2023-05-24T05:32:10.232Z,100329.15
2023-05-24T05:34:38.554Z,100332.98
2023-05-24T05:37:07.746Z,100331.75
2023-05-24T05:39:38.286Z,100332.41
2023-05-24T05:42:06.758Z,100330.82
2023-05-24T05:44:34.847Z,100330.30
2023-05-24T05:47:05.252Z,100326.06
2023-05-24T05:49:36.522Z,100326.01
2023-05-24T05:52:07.736Z,100323.30
2023-05-24T05:54:36.563Z,100331.29
2023-05-24T05:57:04.417Z,100327.55
2023-05-24T05:59:36.180Z,100330.42
2023-05-24T06:02:05.989Z,100330.82
2023-05-24T06:04:34.296Z,100327.24
2023-05-24T06:07:03.278Z,100335.40
2023-05-24T06:09:31.399Z,100333.72
2023-05-24T06:11:59.689Z,100337.31
2023-05-24T06:14:27.430Z,100337.14
2023-05-24T06:16:56.169Z,100340.27
2023-05-24T06:19:25.700Z,100339.77
2023-05-24T06:21:57.765Z,100344.45
2023-05-24T06:24:29.681Z,100341.67
2023-05-24T06:26:59.294Z,100345.68
2023-05-24T06:29:27.812Z,100345.63
2023-05-24T06:32:01.105Z,100355.53
2023-05-24T06:34:29.999Z,100356.38
2023-05-24T06:36:58.974Z,100355.27
2023-05-24T06:39:34.935Z,100360.73
2023-05-24T06:42:03.386Z,100358.08
2023-05-24T06:44:37.255Z,100362.73
2023-05-24T06:47:06.549Z,100361.81
2023-05-24T06:49:34.755Z,100361.73
2023-05-24T06:52:02.562Z,100355.95
2023-05-24T06:54:31.234Z,100356.73
2023-05-24T06:56:59.359Z,100360.20
2023-05-24T06:59:27.787Z,100357.92
2023-05-24T07:01:59.552Z,100355.33
2023-05-24T07:04:29.829Z,100353.08
2023-05-24T07:06:58.378Z,100354.91
2023-05-24T07:09:26.343Z,100351.86
2023-05-24T07:11:54.185Z,100352.08
2023-05-24T07:14:24.317Z,100345.34
2023-05-24T07:16:52.306Z,100345.21
2023-05-24T07:19:22.330Z,100340.75
2023-05-24T07:22:07.529Z,100339.48
2023-05-24T07:24:37.397Z,100338.48
2023-05-24T07:27:05.596Z,100339.27
2023-05-24T07:29:33.415Z,100334.95
2023-05-24T07:32:01.357Z,100336.07
2023-05-24T07:34:30.382Z,100338.48
2023-05-24T07:37:01.036Z,100342.23
2023-05-24T07:39:29.008Z,100349.27
2023-05-24T07:41:56.970Z,100344.90
2023-05-24T07:44:24.711Z,100349.87
2023-05-24T07:46:53.059Z,100350.16
2023-05-24T07:49:21.182Z,100353.94
2023-05-24T07:51:50.597Z,100353.69
2023-05-24T07:54:19.027Z,100352.49
2023-05-24T07:56:47.441Z,100351.45
2023-05-24T07:59:15.742Z,100353.20
2023-05-24T08:01:45.779Z,100351.90
2023-05-24T08:04:13.662Z,100354.02
2023-05-24T08:06:42.060Z,100353.70
2023-05-24T08:09:10.903Z,100355.65
2023-05-24T08:11:38.940Z,100354.67
2023-05-24T08:14:06.737Z,100354.52
2023-05-24T08:16:34.574Z,100354.66
2023-05-24T08:19:03.281Z,100351.63
2023-05-24T08:21:31.421Z,100347.95
2023-05-24T08:24:16.575Z,100343.61
2023-05-24T08:26:46.977Z,100340.67
2023-05-24T08:29:37.208Z,100338.39
2023-05-24T08:32:09.687Z,100332.76
2023-05-24T08:34:37.870Z,100327.27
2023-05-24T08:37:07.355Z,100322.91
2023-05-24T08:39:36.257Z,100327.90
2023-05-24T08:42:09.725Z,100332.98
2023-05-24T08:44:47.713Z,100328.10
2023-05-24T08:47:57.103Z,100327.58
2023-05-24T08:50:25.152Z,100332.40
2023-05-24T08:52:53.367Z,100337.24
2023-05-24T08:55:21.232Z,100334.63
2023-05-24T08:57:49.140Z,100336.54
2023-05-24T09:00:18.597Z,100333.60
2023-05-24T09:03:13.049Z,100334.95
2023-05-24T09:05:45.081Z,100334.91
2023-05-24T09:08:18.251Z,100337.71
2023-05-24T09:10:54.956Z,100338.11
2023-05-24T09:13:25.175Z,100333.09
2023-05-24T09:15:53.254Z,100330.13
2023-05-24T09:18:21.447Z,100332.48
2023-05-24T09:20:53.334Z,100330.47
2023-05-24T09:23:22.854Z,100325.45
2023-05-24T09:25:51.048Z,100324.88
2023-05-24T09:28:22.475Z,100320.14
2023-05-24T09:31:02.810Z,100323.64
2023-05-24T09:33:34.673Z,100319.19
2023-05-24T09:36:05.720Z,100316.30
2023-05-24T09:38:33.970Z,100311.73
2023-05-24T09:41:08.862Z,100313.19
2023-05-24T09:43:50.513Z,100313.23
2023-05-24T09:46:23.985Z,100311.76
2023-05-24T09:48:57.924Z,100315.44
2023-05-24T09:51:26.330Z,100319.55
2023-05-24T09:53:58.114Z,100334.88
2023-05-24T09:56:27.744Z,100350.16
2023-05-24T09:58:57.552Z,100356.29
2023-05-24T10:01:54.165Z,100355.36
2023-05-24T10:04:42.889Z,100359.23
2023-05-24T10:07:14.100Z,100361.36
2023-05-24T10:09:42.088Z,100364.20
2023-05-24T10:12:10.513Z,100367.27
2023-05-24T10:14:39.739Z,100367.68
2023-05-24T10:17:11.275Z,100361.72
2023-05-24T10:19:40.992Z,100366.59
2023-05-24T10:22:10.362Z,100367.41
2023-05-24T10:25:02.430Z,100371.75
2023-05-24T10:27:31.824Z,100370.70
2023-05-24T10:30:29.870Z,100373.88
2023-05-24T10:32:57.837Z,100374.98
2023-05-24T10:35:25.752Z,100377.45
2023-05-24T10:37:54.860Z,100379.15
2023-05-24T10:40:27.060Z,100383.90
2023-05-24T10:42:55.046Z,100382.92
2023-05-24T10:45:28.345Z,100382.91
2023-05-24T10:47:59.477Z,100381.89
2023-05-24T10:50:27.900Z,100385.61
2023-05-24T10:53:14.492Z,100384.70
2023-05-24T10:55:57.990Z,100378.85
2023-05-24T10:58:47.573Z,100375.02
2023-05-24T11:01:32.658Z,100369.58
2023-05-24T11:04:17.233Z,100367.75
2023-05-24T11:06:50.255Z,100364.48
2023-05-24T11:09:20.829Z,100359.05
2023-05-24T11:11:50.805Z,100359.00
2023-05-24T11:14:20.950Z,100351.18
2023-05-24T11:16:49.554Z,100349.85
2023-05-24T11:19:22.199Z,100345.54
2023-05-24T11:21:53.791Z,100345.36
2023-05-24T11:24:22.402Z,100348.17
2023-05-24T11:26:51.028Z,100345.52
2023-05-24T11:29:21.689Z,100343.02
2023-05-24T11:31:54.722Z,100343.29
2023-05-24T11:34:24.448Z,100342.15
2023-05-24T11:36:55.772Z,100342.20
2023-05-24T11:39:26.005Z,100339.59
2023-05-24T11:41:55.394Z,100343.02
2023-05-24T11:44:24.082Z,100339.54
2023-05-24T11:47:00.718Z,100332.17
2023-05-24T11:49:28.988Z,100329.88
2023-05-24T11:51:59.996Z,100328.98
2023-05-24T11:54:29.344Z,100328.80
2023-05-24T11:56:58.181Z,100324.77
2023-05-24T11:59:27.625Z,100325.38
2023-05-24T12:02:00.436Z,100322.31
2023-05-24T12:04:29.109Z,100321.11
2023-05-24T12:06:57.446Z,100320.22
2023-05-24T12:09:25.542Z,100324.16
2023-05-24T12:11:54.514Z,100324.04
2023-05-24T12:14:31.852Z,100328.12
2023-05-24T12:17:10.291Z,100325.13
2023-05-24T12:19:40.477Z,100320.70
2023-05-24T12:22:12.388Z,100322.39
2023-05-24T12:24:41.616Z,100320.74
2023-05-24T12:27:10.484Z,100324.29
2023-05-24T12:29:41.147Z,100321.61
2023-05-24T12:32:27.718Z,100318.80
2023-05-24T12:34:56.835Z,100314.19
2023-05-24T12:37:24.812Z,100315.77
2023-05-24T12:39:58.646Z,100315.13
2023-05-24T12:42:28.282Z,100316.52
2023-05-24T12:44:57.992Z,100313.95
2023-05-24T12:47:27.748Z,100312.50
2023-05-24T12:49:55.806Z,100310.57
2023-05-24T12:52:24.792Z,100309.65
2023-05-24T12:54:52.925Z,100305.58
2023-05-24T12:57:21.534Z,100304.60
2023-05-24T12:59:59.885Z,100300.63
2023-05-24T13:02:29.473Z,100297.77
2023-05-24T13:05:00.680Z,100294.61
2023-05-24T13:07:29.250Z,100300.38
2023-05-24T13:09:57.796Z,100300.61
2023-05-24T13:12:28.584Z,100303.88
2023-05-24T13:14:57.496Z,100305.64
2023-05-24T13:17:26.263Z,100304.80
2023-05-24T13:19:54.576Z,100306.23
2023-05-24T13:22:22.632Z,100306.37
2023-05-24T13:24:56.529Z,100309.48
2023-05-24T13:27:24.588Z,100311.63
2023-05-24T13:32:28.448Z,100314.30
2023-05-24T13:35:00.639Z,100315.67
2023-05-24T13:37:30.757Z,100311.16
2023-05-24T13:40:02.422Z,100313.98
2023-05-24T13:42:34.949Z,100314.83
2023-05-24T13:45:04.234Z,100310.80
2023-05-24T13:47:41.482Z,100309.01
2023-05-24T13:50:21.977Z,100307.95
2023-05-24T13:53:05.398Z,100310.88
2023-05-24T13:55:38.976Z,100312.42
2023-05-24T13:58:08.606Z,100311.41
2023-05-24T14:00:57.524Z,100313.03
2023-05-24T14:03:27.613Z,100313.98
2023-05-24T14:05:58.945Z,100318.63
2023-05-24T14:08:31.424Z,100321.72
2023-05-24T14:11:01.368Z,100319.97
2023-05-24T14:16:06.950Z,100325.34
2023-05-24T14:18:35.184Z,100327.06
2023-05-24T14:21:03.369Z,100327.39
2023-05-24T14:23:33.778Z,100329.84
2023-05-24T14:26:05.550Z,100330.51
2023-05-24T14:28:38.318Z,100325.21
2023-05-24T14:31:06.139Z,100327.84
2023-05-24T14:33:35.489Z,100324.36
2023-05-24T14:36:04.329Z,100322.29
2023-05-24T14:38:33.888Z,100317.01
2023-05-24T14:41:04.506Z,100312.73
2023-05-24T14:43:35.756Z,100308.48
2023-05-24T14:46:04.791Z,100307.20
2023-05-24T14:48:37.497Z,100302.98
2023-05-24T14:51:10.667Z,100305.27
2023-05-24T14:53:41.319Z,100306.64
2023-05-24T14:56:10.440Z,100309.19
2023-05-24T14:58:39.226Z,100307.48
2023-05-24T15:01:08.552Z,100311.40
2023-05-24T15:03:37.334Z,100315.63
2023-05-24T15:06:08.814Z,100320.23
2023-05-24T15:08:36.606Z,100326.45
2023-05-24T15:11:05.315Z,100324.33
2023-05-24T15:13:33.868Z,100327.65
2023-05-24T15:16:06.918Z,100326.06
2023-05-24T15:18:35.448Z,100322.25
2023-05-24T15:21:03.519Z,100321.27
2023-05-24T15:23:31.487Z,100314.91
2023-05-24T15:26:00.501Z,100322.76
2023-05-24T15:28:29.698Z,100319.31
2023-05-24T15:30:57.997Z,100319.10
2023-05-24T15:33:27.181Z,100322.30
2023-05-24T15:35:55.211Z,100327.38
2023-05-24T15:38:23.511Z,100327.31
2023-05-24T15:40:52.106Z,100325.45
2023-05-24T15:43:21.965Z,100328.19
2023-05-24T15:45:52.386Z,100325.96
2023-05-24T15:48:24.189Z,100323.88
2023-05-24T15:51:39.896Z,100321.83
2023-05-24T15:53:41.976Z,100322.20
2023-05-24T15:56:10.275Z,100320.77
2023-05-24T15:58:38.243Z,100315.77
2023-05-24T16:01:08.417Z,100312.88
2023-05-24T16:03:38.530Z,100304.27
2023-05-24T16:06:09.862Z,100307.20
2023-05-24T16:08:38.065Z,100306.14
2023-05-24T16:11:08.545Z,100302.59
2023-05-24T16:13:37.099Z,100307.06
2023-05-24T16:16:05.567Z,100307.66
2023-05-24T16:18:36.437Z,100307.52
2023-05-24T16:21:05.733Z,100307.09
2023-05-24T16:23:35.294Z,100304.20
2023-05-24T16:26:03.617Z,100308.90
2023-05-24T16:28:31.469Z,100306.48
2023-05-24T16:31:02.735Z,100308.42
2023-05-24T16:33:31.818Z,100306.02
2023-05-24T16:36:03.611Z,100306.84
2023-05-24T16:38:34.391Z,100306.46
2023-05-24T16:41:02.941Z,100307.31
2023-05-24T16:43:32.222Z,100308.16
2023-05-24T16:46:01.855Z,100313.64
2023-05-24T16:48:50.109Z,100314.90
2023-05-24T16:51:18.924Z,100318.55
2023-05-24T16:53:50.088Z,100317.09
2023-05-24T16:56:21.957Z,100322.80
2023-05-24T16:58:53.200Z,100328.55
2023-05-24T17:01:22.477Z,100327.20
2023-05-24T17:03:51.090Z,100327.31
2023-05-24T17:06:20.789Z,100326.77
2023-05-24T17:08:49.003Z,100326.89
2023-05-24T17:11:19.812Z,100324.93
2023-05-24T17:13:48.090Z,100330.10
2023-05-24T17:16:16.377Z,100331.86
2023-05-24T17:18:46.834Z,100335.23
2023-05-24T17:21:15.464Z,100335.20
2023-05-24T17:23:53.466Z,100341.17
2023-05-24T17:26:25.468Z,100344.36
2023-05-24T17:28:54.936Z,100343.75
2023-05-24T17:31:24.131Z,100348.35
2023-05-24T17:33:53.079Z,100349.54
2023-05-24T17:36:21.868Z,100354.88
2023-05-24T17:38:51.453Z,100360.41
2023-05-24T17:41:20.219Z,100359.59
2023-05-24T17:43:49.571Z,100365.07
2023-05-24T17:46:18.071Z,100362.08
2023-05-24T17:49:08.788Z,100365.95
2023-05-24T17:51:59.653Z,100367.70
2023-05-24T17:55:05.598Z,100369.23
2023-05-24T17:57:53.426Z,100370.52
2023-05-24T18:00:28.028Z,100370.71
2023-05-24T18:03:23.386Z,100372.55
2023-05-24T18:06:17.962Z,100372.98
2023-05-24T18:09:16.262Z,100377.52
2023-05-24T18:12:00.724Z,100377.43
2023-05-24T18:14:44.738Z,100378.58
2023-05-24T18:17:15.435Z,100384.49
2023-05-24T18:19:46.130Z,100384.21
2023-05-24T18:22:17.534Z,100389.20
2023-05-24T18:24:46.645Z,100390.77
2023-05-24T18:27:15.434Z,100395.55
2023-05-24T18:29:44.095Z,100399.70
2023-05-24T18:32:12.049Z,100407.44
2023-05-24T18:34:40.597Z,100412.19
2023-05-24T18:37:09.049Z,100415.67
2023-05-24T18:39:37.458Z,100417.48
2023-05-24T18:42:05.574Z,100416.63
2023-05-24T18:44:37.200Z,100423.01
2023-05-24T18:47:07.583Z,100422.91
2023-05-24T18:49:36.653Z,100426.06
2023-05-24T18:52:04.835Z,100426.77
2023-05-24T18:54:33.996Z,100421.17
2023-05-24T18:57:02.549Z,100417.63
2023-05-24T18:59:31.933Z,100418.45
2023-05-24T19:02:01.539Z,100419.71
2023-05-24T19:04:30.203Z,100422.98
2023-05-24T19:06:58.365Z,100423.89
2023-05-24T19:09:26.057Z,100422.14
2023-05-24T19:11:59.185Z,100420.02
2023-05-24T19:14:27.557Z,100417.23
2023-05-24T19:16:55.695Z,100412.38
2023-05-24T19:19:23.960Z,100413.76
2023-05-24T19:21:53.074Z,100413.07
2023-05-24T19:24:24.128Z,100409.41
2023-05-24T19:26:53.592Z,100409.33
2023-05-24T19:29:41.442Z,100405.93
2023-05-24T19:32:11.838Z,100411.16
2023-05-24T19:34:42.501Z,100415.86
2023-05-24T19:37:10.668Z,100419.11
2023-05-24T19:39:39.984Z,100420.61
2023-05-24T19:42:07.728Z,100418.48
2023-05-24T19:44:35.597Z,100413.77
2023-05-24T19:47:09.223Z,100410.64
2023-05-24T19:49:39.101Z,100408.57
2023-05-24T19:52:07.781Z,100407.21
2023-05-24T19:54:37.494Z,100407.30
2023-05-24T19:57:07.006Z,100407.73
2023-05-24T19:59:34.902Z,100412.23
2023-05-24T20:02:04.115Z,100416.00
2023-05-24T20:04:32.463Z,100410.44
2023-05-24T20:07:00.347Z,100408.27
2023-05-24T20:09:28.820Z,100409.05
2023-05-24T20:11:58.399Z,100409.83
2023-05-24T20:14:30.015Z,100405.64
2023-05-24T20:17:02.459Z,100410.85
2023-05-24T20:19:30.751Z,100408.01
2023-05-24T20:22:00.773Z,100405.11
2023-05-24T20:24:29.470Z,100404.94
2023-05-24T20:26:57.974Z,100410.14
2023-05-24T20:29:26.976Z,100409.80
2023-05-24T20:31:58.221Z,100411.17
2023-05-24T20:34:28.471Z,100416.84
2023-05-24T20:36:57.961Z,100419.95
2023-05-24T20:39:29.503Z,100421.04
2023-05-24T20:42:00.786Z,100417.25
2023-05-24T20:44:29.468Z,100417.41
2023-05-24T20:47:00.506Z,100417.81
2023-05-24T20:49:31.706Z,100422.23
2023-05-24T20:52:04.438Z,100426.41
2023-05-24T20:54:35.817Z,100421.80
2023-05-24T20:57:13.491Z,100419.92
2023-05-24T20:59:45.429Z,100417.79
2023-05-24T21:02:29.629Z,100415.52
2023-05-24T21:05:04.290Z,100415.48
2023-05-24T21:07:35.468Z,100415.05
2023-05-24T21:10:08.850Z,100414.48
2023-05-24T21:12:46.520Z,100413.58
2023-05-24T21:15:16.473Z,100413.23
2023-05-24T21:17:46.640Z,100419.59
2023-05-24T21:20:20.487Z,100415.58
2023-05-24T21:23:11.871Z,100417.16
2023-05-24T21:25:43.695Z,100407.17
2023-05-24T21:28:38.433Z,100411.86
2023-05-24T21:31:10.512Z,100412.86
2023-05-24T21:33:45.450Z,100407.41
2023-05-24T21:36:38.475Z,100405.52
2023-05-24T21:39:13.613Z,100398.77
2023-05-24T21:41:44.496Z,100399.58
2023-05-24T21:50:26.710Z,100385.02
2023-05-24T21:52:55.798Z,100380.52
2023-05-24T21:55:25.289Z,100380.85
2023-05-24T21:57:54.647Z,100385.23
2023-05-24T22:00:23.888Z,100395.09
2023-05-24T22:02:52.737Z,100396.15
2023-05-24T22:05:20.517Z,100391.46
2023-05-24T22:07:49.771Z,100391.14
2023-05-24T22:10:41.709Z,100391.31
2023-05-24T22:13:09.911Z,100390.25
2023-05-24T22:15:37.994Z,100389.66
2023-05-24T22:18:17.871Z,100395.84
2023-05-24T22:20:46.664Z,100393.90
2023-05-24T22:23:15.658Z,100398.75
2023-05-24T22:25:45.382Z,100399.73
2023-05-24T22:28:13.369Z,100399.95
2023-05-24T22:30:41.978Z,100401.24
2023-05-24T22:33:31.290Z,100397.59
2023-05-24T22:35:59.079Z,100397.90
2023-05-24T22:38:27.946Z,100397.41
2023-05-24T22:40:56.404Z,100397.10
2023-05-24T22:43:24.492Z,100396.98
2023-05-24T22:45:53.762Z,100400.44
2023-05-24T22:48:26.721Z,100404.19
2023-05-24T22:50:57.648Z,100406.92
2023-05-24T22:53:26.518Z,100404.36
2023-05-24T22:55:54.728Z,100403.66
2023-05-24T22:58:24.366Z,100403.66
2023-05-24T23:00:52.107Z,100406.41
2023-05-24T23:03:22.174Z,100410.02
2023-05-24T23:05:53.822Z,100412.77
2023-05-24T23:08:29.810Z,100416.94
2023-05-24T23:10:58.786Z,100415.83
2023-05-24T23:13:28.576Z,100414.52
2023-05-24T23:15:58.755Z,100417.46
2023-05-24T23:18:28.435Z,100418.34
2023-05-24T23:20:56.544Z,100416.59
2023-05-24T23:23:26.186Z,100416.60
2023-05-24T23:25:53.779Z,100417.76
2023-05-24T23:28:22.842Z,100423.73
2023-05-24T23:30:51.857Z,100424.52
2023-05-24T23:33:20.443Z,100425.59
2023-05-24T23:35:50.164Z,100430.48
2023-05-24T23:38:21.903Z,100431.79
2023-05-24T23:40:49.614Z,100433.65
2023-05-24T23:43:17.429Z,100432.61
2023-05-24T23:45:45.884Z,100429.79
2023-05-24T23:48:23.194Z,100429.98
2023-05-24T23:51:10.351Z,100433.63
2023-05-24T23:53:41.957Z,100435.45
2023-05-24T23:56:10.131Z,100438.54
2023-05-24T23:58:38.499Z,100435.76
