createdAt,value
2022-08-19T00:02:16.912Z,22.40
2022-08-19T00:07:43.977Z,22.40
2022-08-19T00:10:37.586Z,22.40
2022-08-19T00:13:36.381Z,22.30
2022-08-19T00:19:25.595Z,22.30
2022-08-19T00:22:03.691Z,22.20
2022-08-19T00:25:34.229Z,22.20
2022-08-19T00:28:17.012Z,22.20
2022-08-19T00:30:53.265Z,22.10
2022-08-19T00:33:50.041Z,22.10
2022-08-19T00:37:02.397Z,22.10
2022-08-19T00:40:17.954Z,22.10
2022-08-19T00:42:57.900Z,22.10
2022-08-19T00:45:57.031Z,22.00
2022-08-19T00:48:38.413Z,22.00
2022-08-19T00:51:22.333Z,22.00
2022-08-19T00:54:15.759Z,21.90
2022-08-19T00:56:56.128Z,21.90
2022-08-19T01:00:09.612Z,21.90
2022-08-19T01:03:13.136Z,21.90
2022-08-19T01:13:25.124Z,21.70
2022-08-19T01:24:10.888Z,21.60
2022-08-19T01:27:43.186Z,21.60
2022-08-19T01:31:48.128Z,21.60
2022-08-19T01:40:21.358Z,21.50
2022-08-19T01:46:05.763Z,21.50
2022-08-19T01:51:39.747Z,21.40
2022-08-19T01:54:31.462Z,21.40
2022-08-19T02:00:58.523Z,21.40
2022-08-19T02:03:41.494Z,21.30
2022-08-19T02:06:33.746Z,21.30
2022-08-19T02:09:32.477Z,21.30
2022-08-19T02:12:34.593Z,21.30
2022-08-19T02:15:19.038Z,21.20
2022-08-19T02:17:53.015Z,21.20
2022-08-19T02:21:01.062Z,21.20
2022-08-19T02:24:01.086Z,21.10
2022-08-19T02:27:15.545Z,21.10
2022-08-19T02:30:53.008Z,21.10
2022-08-19T02:34:19.620Z,21.10
2022-08-19T02:37:50.326Z,21.00
2022-08-19T02:44:29.201Z,21.00
2022-08-19T02:47:17.328Z,21.00
2022-08-19T02:50:19.172Z,21.00
2022-08-19T02:53:08.023Z,21.00
2022-08-19T02:59:11.564Z,21.00
2022-08-19T03:01:56.724Z,21.00
2022-08-19T03:04:43.551Z,20.90
2022-08-19T03:07:50.523Z,20.90
2022-08-19T03:12:32.861Z,20.90
2022-08-19T03:14:18.437Z,20.90
2022-08-19T03:18:02.170Z,20.90
2022-08-19T03:24:06.948Z,20.80
2022-08-19T03:26:52.967Z,20.80
2022-08-19T03:29:44.226Z,20.70
2022-08-19T03:32:45.305Z,20.70
2022-08-19T03:36:09.295Z,20.70
2022-08-19T03:42:32.083Z,20.70
2022-08-19T03:48:22.723Z,20.70
2022-08-19T03:52:28.619Z,20.70
2022-08-19T03:58:55.849Z,20.60
2022-08-19T04:11:43.685Z,20.50
2022-08-19T04:14:29.281Z,20.50
2022-08-19T04:16:56.454Z,20.50
2022-08-19T04:19:24.146Z,20.50
2022-08-19T04:21:53.666Z,20.50
2022-08-19T04:24:21.264Z,20.50
2022-08-19T04:26:48.838Z,20.50
2022-08-19T04:29:22.738Z,20.50
2022-08-19T04:31:50.661Z,20.50
2022-08-19T04:34:23.132Z,20.50
2022-08-19T04:36:54.218Z,20.50
2022-08-19T04:39:45.796Z,20.50
2022-08-19T04:42:31.612Z,20.50
2022-08-19T04:44:59.629Z,20.30
2022-08-19T04:47:47.858Z,20.30
2022-08-19T04:50:15.084Z,20.30
2022-08-19T04:52:46.048Z,20.30
2022-08-19T04:55:14.661Z,20.30
2022-08-19T04:57:41.586Z,20.30
2022-08-19T05:00:10.646Z,20.20
2022-08-19T05:02:38.905Z,20.20
2022-08-19T05:05:07.478Z,20.20
2022-08-19T05:07:34.771Z,20.20
2022-08-19T05:10:01.763Z,20.20
2022-08-19T05:12:29.769Z,20.20
2022-08-19T05:14:58.373Z,20.20
2022-08-19T05:17:28.974Z,20.30
2022-08-19T05:20:16.930Z,20.30
2022-08-19T05:22:49.917Z,20.30
2022-08-19T05:25:20.640Z,20.30
2022-08-19T05:27:50.479Z,20.30
2022-08-19T05:30:18.167Z,20.30
2022-08-19T05:32:45.471Z,20.30
2022-08-19T05:35:12.864Z,20.40
2022-08-19T05:37:41.455Z,20.40
2022-08-19T05:40:09.544Z,20.50
2022-08-19T05:42:36.411Z,20.70
2022-08-19T05:45:04.854Z,20.80
2022-08-19T05:47:31.977Z,20.90
2022-08-19T05:49:58.745Z,21.00
2022-08-19T05:52:26.396Z,21.10
2022-08-19T05:54:56.571Z,21.20
2022-08-19T05:57:25.446Z,21.20
2022-08-19T05:59:58.592Z,21.30
2022-08-19T06:02:32.478Z,21.40
2022-08-19T06:04:59.742Z,21.50
2022-08-19T06:07:26.785Z,21.50
2022-08-19T06:10:00.585Z,21.50
2022-08-19T06:12:36.074Z,21.60
2022-08-19T06:15:09.462Z,21.60
2022-08-19T06:17:36.623Z,21.60
2022-08-19T06:20:10.316Z,21.60
2022-08-19T06:22:46.455Z,21.60
2022-08-19T06:25:15.574Z,21.60
2022-08-19T06:30:30.348Z,21.50
2022-08-19T06:32:57.315Z,21.50
2022-08-19T06:35:24.221Z,21.50
2022-08-19T06:37:51.274Z,21.60
2022-08-19T06:40:18.284Z,21.70
2022-08-19T06:42:54.772Z,21.80
2022-08-19T06:45:25.035Z,21.90
2022-08-19T06:48:00.958Z,21.90
2022-08-19T06:50:28.649Z,22.00
2022-08-19T06:52:56.101Z,22.10
2022-08-19T06:55:23.239Z,22.20
2022-08-19T06:57:54.327Z,22.30
2022-08-19T07:00:22.046Z,22.40
2022-08-19T07:02:53.388Z,22.50
2022-08-19T07:05:24.487Z,22.60
2022-08-19T07:07:51.318Z,22.80
2022-08-19T07:10:18.585Z,23.00
2022-08-19T07:12:48.580Z,23.20
2022-08-19T07:15:17.216Z,23.30
2022-08-19T07:17:45.710Z,23.40
2022-08-19T07:20:19.296Z,23.40
2022-08-19T07:22:46.871Z,23.50
2022-08-19T07:25:14.337Z,23.60
2022-08-19T07:27:41.258Z,23.60
2022-08-19T07:30:12.988Z,23.60
2022-08-19T07:32:40.690Z,23.60
2022-08-19T07:35:08.518Z,23.80
2022-08-19T07:37:36.543Z,23.90
2022-08-19T07:40:05.999Z,24.00
2022-08-19T07:42:32.894Z,24.10
2022-08-19T07:45:00.142Z,24.10
2022-08-19T07:47:49.996Z,24.10
2022-08-19T07:50:13.897Z,24.10
2022-08-19T07:52:41.051Z,24.10
2022-08-19T07:55:40.177Z,24.10
2022-08-19T07:57:58.185Z,24.00
2022-08-19T08:00:25.334Z,23.90
2022-08-19T08:02:55.413Z,24.00
2022-08-19T08:05:44.034Z,24.00
2022-08-19T08:08:33.208Z,24.00
2022-08-19T08:11:01.298Z,23.90
2022-08-19T08:13:28.922Z,23.90
2022-08-19T08:15:56.894Z,23.90
2022-08-19T08:18:30.315Z,23.90
2022-08-19T08:20:58.821Z,24.00
2022-08-19T08:23:26.882Z,24.10
2022-08-19T08:25:57.722Z,24.30
2022-08-19T08:28:25.566Z,24.30
2022-08-19T08:30:53.307Z,24.50
2022-08-19T08:33:34.331Z,24.70
2022-08-19T08:36:09.529Z,24.90
2022-08-19T08:38:41.612Z,25.10
2022-08-19T08:41:27.133Z,25.40
2022-08-19T08:43:56.383Z,25.70
2022-08-19T08:46:47.994Z,25.70
2022-08-19T08:49:27.964Z,25.70
2022-08-19T08:52:33.301Z,25.70
2022-08-19T08:55:10.130Z,25.60
2022-08-19T08:57:49.785Z,25.60
2022-08-19T09:00:20.726Z,25.60
2022-08-19T09:02:50.824Z,25.70
2022-08-19T09:05:22.614Z,25.70
2022-08-19T09:08:09.719Z,25.70
2022-08-19T09:10:45.351Z,25.80
2022-08-19T09:13:37.370Z,25.70
2022-08-19T09:16:19.368Z,25.60
2022-08-19T09:18:49.794Z,25.50
2022-08-19T09:21:17.597Z,25.50
2022-08-19T09:23:44.779Z,25.50
2022-08-19T09:26:16.370Z,25.50
2022-08-19T09:28:45.662Z,25.40
2022-08-19T09:31:18.732Z,25.50
2022-08-19T09:33:46.341Z,25.80
2022-08-19T09:36:24.278Z,26.10
2022-08-19T09:39:02.434Z,26.30
2022-08-19T09:41:29.850Z,26.40
2022-08-19T09:43:58.445Z,26.50
2022-08-19T09:46:29.693Z,26.70
2022-08-19T09:49:06.121Z,26.90
2022-08-19T09:51:34.216Z,27.00
2022-08-19T09:54:05.657Z,27.00
2022-08-19T09:56:34.063Z,27.10
2022-08-19T09:59:02.532Z,27.30
2022-08-19T10:01:31.681Z,27.50
2022-08-19T10:04:00.589Z,27.60
2022-08-19T10:06:43.990Z,27.80
2022-08-19T10:09:14.224Z,27.90
2022-08-19T10:11:54.823Z,28.00
2022-08-19T10:14:25.749Z,28.10
2022-08-19T10:16:56.218Z,28.20
2022-08-19T10:19:25.762Z,28.50
2022-08-19T10:22:00.341Z,28.80
2022-08-19T10:24:29.106Z,29.00
2022-08-19T10:26:58.859Z,29.20
2022-08-19T10:29:32.049Z,29.30
2022-08-19T10:32:09.444Z,29.30
2022-08-19T10:34:47.931Z,29.60
2022-08-19T10:37:16.108Z,29.70
2022-08-19T10:39:50.586Z,29.60
2022-08-19T10:42:19.462Z,29.60
2022-08-19T10:44:47.660Z,29.70
2022-08-19T10:47:17.894Z,29.80
2022-08-19T10:50:13.348Z,29.80
2022-08-19T10:52:49.984Z,29.80
2022-08-19T10:55:42.047Z,29.90
2022-08-19T10:58:24.632Z,30.20
2022-08-19T11:00:57.369Z,30.50
2022-08-19T11:03:25.935Z,30.80
2022-08-19T11:06:03.830Z,30.80
2022-08-19T11:08:31.852Z,30.80
2022-08-19T11:11:02.170Z,31.00
2022-08-19T11:13:30.963Z,31.20
2022-08-19T11:16:20.334Z,31.30
2022-08-19T11:18:51.858Z,31.20
2022-08-19T11:21:29.101Z,30.90
2022-08-19T11:23:58.937Z,30.60
2022-08-19T11:26:26.418Z,30.50
2022-08-19T11:28:57.318Z,30.50
2022-08-19T11:31:28.826Z,30.10
2022-08-19T11:33:58.374Z,30.10
2022-08-19T11:36:25.313Z,30.10
2022-08-19T11:38:52.482Z,30.20
2022-08-19T11:41:21.226Z,30.10
2022-08-19T11:43:48.501Z,29.80
2022-08-19T11:46:17.606Z,29.40
2022-08-19T11:48:45.178Z,29.20
2022-08-19T11:51:15.104Z,29.30
2022-08-19T11:53:42.391Z,29.40
2022-08-19T11:56:10.730Z,29.40
2022-08-19T11:58:38.169Z,29.50
2022-08-19T12:01:09.557Z,29.90
2022-08-19T12:03:38.851Z,30.30
2022-08-19T12:06:15.703Z,30.50
2022-08-19T12:08:44.091Z,30.50
2022-08-19T12:11:13.449Z,30.30
2022-08-19T12:13:41.041Z,30.30
2022-08-19T12:16:13.803Z,30.30
2022-08-19T12:18:44.650Z,30.40
2022-08-19T12:21:13.182Z,30.50
2022-08-19T12:23:40.619Z,30.50
2022-08-19T12:26:07.790Z,30.40
2022-08-19T12:28:35.401Z,30.30
2022-08-19T12:31:02.602Z,30.10
2022-08-19T12:33:29.619Z,30.10
2022-08-19T12:36:06.495Z,30.20
2022-08-19T12:38:35.526Z,30.20
2022-08-19T12:41:07.392Z,30.10
2022-08-19T12:43:35.978Z,29.80
2022-08-19T12:46:05.188Z,29.50
2022-08-19T12:48:35.649Z,29.20
2022-08-19T12:51:08.067Z,28.90
2022-08-19T12:53:35.188Z,28.40
2022-08-19T12:56:11.518Z,27.70
2022-08-19T12:58:40.060Z,26.90
2022-08-19T13:01:15.970Z,26.40
2022-08-19T13:03:49.179Z,26.10
2022-08-19T13:06:19.579Z,25.90
2022-08-19T13:08:47.469Z,25.70
2022-08-19T13:11:20.296Z,25.50
2022-08-19T13:13:49.410Z,25.30
2022-08-19T13:16:16.893Z,25.10
2022-08-19T13:18:47.457Z,24.90
2022-08-19T13:21:14.534Z,24.70
2022-08-19T13:23:41.996Z,24.50
2022-08-19T13:26:10.467Z,24.20
2022-08-19T13:28:56.235Z,24.00
2022-08-19T13:31:43.533Z,23.70
2022-08-19T13:34:10.969Z,23.50
2022-08-19T13:36:38.911Z,23.60
2022-08-19T13:39:08.659Z,23.70
2022-08-19T13:41:37.121Z,23.70
2022-08-19T13:44:07.325Z,23.60
2022-08-19T13:46:34.164Z,23.60
2022-08-19T13:49:01.296Z,23.50
2022-08-19T13:51:28.217Z,23.40
2022-08-19T13:53:56.324Z,23.30
2022-08-19T13:56:26.338Z,23.30
2022-08-19T13:58:54.306Z,23.20
2022-08-19T14:01:30.073Z,23.20
2022-08-19T14:03:56.992Z,23.40
2022-08-19T14:06:24.659Z,23.50
2022-08-19T14:08:52.825Z,23.60
2022-08-19T14:11:20.123Z,23.80
2022-08-19T14:13:47.128Z,23.90
2022-08-19T14:16:15.526Z,24.30
2022-08-19T14:18:43.638Z,24.70
2022-08-19T14:21:18.223Z,25.00
2022-08-19T14:23:45.944Z,25.30
2022-08-19T14:26:16.404Z,25.50
2022-08-19T14:28:44.369Z,25.70
2022-08-19T14:31:14.980Z,25.80
2022-08-19T14:33:41.834Z,25.90
2022-08-19T14:36:08.804Z,26.00
2022-08-19T14:38:36.943Z,26.20
2022-08-19T14:41:13.242Z,26.30
2022-08-19T14:43:40.393Z,26.60
2022-08-19T14:46:08.925Z,26.80
2022-08-19T14:48:39.382Z,27.00
2022-08-19T14:51:09.330Z,27.20
2022-08-19T14:53:36.523Z,27.50
2022-08-19T14:56:16.065Z,27.80
2022-08-19T14:58:44.159Z,28.00
2022-08-19T15:01:12.645Z,28.00
2022-08-19T15:03:42.098Z,27.70
2022-08-19T15:06:09.749Z,27.40
2022-08-19T15:08:42.022Z,27.10
2022-08-19T15:11:15.717Z,26.90
2022-08-19T15:13:45.065Z,26.80
2022-08-19T15:16:17.791Z,26.90
2022-08-19T15:18:46.166Z,27.00
2022-08-19T15:21:15.880Z,27.10
2022-08-19T15:23:46.102Z,27.10
2022-08-19T15:26:16.366Z,27.00
2022-08-19T15:28:44.187Z,27.00
2022-08-19T15:31:17.117Z,27.10
2022-08-19T15:33:52.670Z,27.20
2022-08-19T15:36:19.509Z,27.40
2022-08-19T15:38:46.998Z,27.40
2022-08-19T15:41:24.990Z,27.40
2022-08-19T15:44:00.785Z,27.60
2022-08-19T15:46:30.549Z,27.70
2022-08-19T15:49:00.153Z,27.80
2022-08-19T15:51:30.914Z,27.90
2022-08-19T15:54:00.506Z,28.00
2022-08-19T15:56:47.569Z,27.90
2022-08-19T15:59:46.846Z,27.70
2022-08-19T16:02:33.841Z,27.40
2022-08-19T16:05:19.583Z,27.10
2022-08-19T16:07:47.810Z,26.80
2022-08-19T16:10:27.385Z,26.60
2022-08-19T16:12:58.750Z,26.50
2022-08-19T16:15:28.035Z,26.40
2022-08-19T16:17:59.703Z,26.30
2022-08-19T16:20:27.810Z,26.30
2022-08-19T16:22:58.227Z,26.30
2022-08-19T16:25:28.612Z,26.10
2022-08-19T16:28:07.513Z,25.90
2022-08-19T16:30:37.861Z,25.60
2022-08-19T16:33:04.762Z,25.50
2022-08-19T16:35:31.640Z,25.40
2022-08-19T16:37:58.661Z,25.20
2022-08-19T16:40:25.603Z,25.20
2022-08-19T16:42:53.782Z,25.10
2022-08-19T16:45:21.939Z,25.00
2022-08-19T16:47:48.903Z,24.90
2022-08-19T16:50:22.005Z,24.80
2022-08-19T16:52:52.179Z,24.80
2022-08-19T16:55:21.238Z,24.80
2022-08-19T16:57:48.108Z,24.70
2022-08-19T17:00:15.315Z,24.60
2022-08-19T17:02:42.205Z,24.50
2022-08-19T17:05:12.094Z,24.40
2022-08-19T17:07:39.406Z,24.40
2022-08-19T17:10:06.653Z,24.40
2022-08-19T17:12:37.163Z,24.40
2022-08-19T17:15:08.303Z,24.40
2022-08-19T17:17:35.840Z,24.50
2022-08-19T17:20:04.021Z,24.50
2022-08-19T17:22:30.840Z,24.50
2022-08-19T17:24:58.353Z,24.60
2022-08-19T17:27:32.176Z,24.60
2022-08-19T17:30:01.209Z,24.60
2022-08-19T17:32:28.082Z,24.60
2022-08-19T17:34:55.015Z,24.60
2022-08-19T17:37:23.075Z,24.50
2022-08-19T17:39:50.084Z,24.40
2022-08-19T17:42:17.639Z,24.40
2022-08-19T17:44:44.822Z,24.40
2022-08-19T17:47:19.340Z,24.30
2022-08-19T17:49:48.654Z,24.30
2022-08-19T17:52:16.422Z,24.30
2022-08-19T17:54:43.290Z,24.30
2022-08-19T17:57:10.622Z,24.30
2022-08-19T17:59:38.143Z,24.30
2022-08-19T18:02:10.045Z,24.40
2022-08-19T18:04:38.919Z,24.40
2022-08-19T18:07:06.438Z,24.40
2022-08-19T18:09:41.863Z,24.30
2022-08-19T18:12:16.115Z,24.30
2022-08-19T18:14:43.097Z,24.20
2022-08-19T18:17:13.372Z,24.20
2022-08-19T18:19:43.412Z,24.10
2022-08-19T18:22:22.482Z,24.10
2022-08-19T18:24:49.712Z,24.10
2022-08-19T18:27:17.051Z,24.10
2022-08-19T18:29:44.774Z,24.00
2022-08-19T18:32:12.988Z,24.00
2022-08-19T18:34:41.566Z,24.00
2022-08-19T18:37:08.860Z,24.00
2022-08-19T18:39:54.835Z,24.00
2022-08-19T18:42:40.783Z,24.00
2022-08-19T18:45:26.591Z,24.00
2022-08-19T18:48:26.564Z,23.90
2022-08-19T18:50:59.974Z,23.90
2022-08-19T18:53:29.722Z,23.80
2022-08-19T18:55:57.610Z,23.80
2022-08-19T18:58:36.167Z,23.70
2022-08-19T19:01:11.716Z,23.60
2022-08-19T19:03:45.361Z,23.60
2022-08-19T19:06:24.397Z,23.60
2022-08-19T19:08:52.918Z,23.60
2022-08-19T19:11:25.986Z,23.60
2022-08-19T19:13:53.487Z,23.60
2022-08-19T19:16:24.490Z,23.50
2022-08-19T19:18:52.929Z,23.50
2022-08-19T19:21:24.614Z,23.50
2022-08-19T19:35:36.679Z,23.30
2022-08-19T19:43:46.462Z,23.20
2022-08-19T19:52:04.647Z,23.10
2022-08-19T19:55:11.411Z,23.10
2022-08-19T19:57:39.721Z,23.00
2022-08-19T20:00:09.099Z,22.90
2022-08-19T20:02:37.279Z,22.90
2022-08-19T20:05:06.171Z,22.90
2022-08-19T20:08:02.810Z,22.90
2022-08-19T20:10:35.436Z,22.90
2022-08-19T20:13:04.715Z,22.80
2022-08-19T20:15:32.681Z,22.80
2022-08-19T20:18:04.866Z,22.80
2022-08-19T20:20:32.484Z,22.80
2022-08-19T20:22:59.493Z,22.80
2022-08-19T20:25:26.954Z,22.80
2022-08-19T20:27:54.378Z,22.90
2022-08-19T20:30:23.111Z,22.90
2022-08-19T20:32:50.818Z,23.00
2022-08-19T20:35:20.929Z,23.00
2022-08-19T20:37:48.258Z,22.90
2022-08-19T20:40:20.534Z,23.00
2022-08-19T20:42:50.669Z,22.90
2022-08-19T20:45:32.710Z,22.90
2022-08-19T20:48:03.615Z,22.90
2022-08-19T20:50:32.375Z,22.90
2022-08-19T20:52:59.668Z,22.90
2022-08-19T20:55:27.316Z,22.80
2022-08-19T20:57:55.136Z,22.80
2022-08-19T21:00:22.667Z,22.80
2022-08-19T21:02:49.566Z,22.90
2022-08-19T21:05:19.697Z,22.90
2022-08-19T21:07:48.207Z,22.90
2022-08-19T21:10:16.523Z,22.90
2022-08-19T21:12:44.476Z,23.00
2022-08-19T21:15:12.184Z,23.00
2022-08-19T21:17:40.042Z,23.00
2022-08-19T21:20:09.672Z,23.00
2022-08-19T21:22:53.993Z,23.00
2022-08-19T21:25:21.262Z,22.90
2022-08-19T21:27:48.357Z,22.90
2022-08-19T21:30:15.474Z,22.90
2022-08-19T21:32:42.509Z,23.00
2022-08-19T21:35:09.748Z,23.00
2022-08-19T21:37:38.853Z,22.90
2022-08-19T21:40:10.232Z,22.90
2022-08-19T21:42:37.822Z,22.90
2022-08-19T21:45:06.290Z,22.90
2022-08-19T21:47:33.350Z,23.00
2022-08-19T21:50:00.416Z,23.00
2022-08-19T21:52:27.684Z,23.00
2022-08-19T21:54:55.578Z,23.00
2022-08-19T21:57:24.634Z,23.00
2022-08-19T21:59:52.673Z,23.00
2022-08-19T22:02:21.355Z,23.00
2022-08-19T22:04:52.830Z,23.00
2022-08-19T22:07:21.093Z,23.10
2022-08-19T22:09:53.333Z,23.10
2022-08-19T22:12:27.082Z,23.10
2022-08-19T22:14:55.435Z,23.10
2022-08-19T22:17:23.507Z,23.10
2022-08-19T22:19:52.533Z,23.10
2022-08-19T22:22:25.496Z,23.10
2022-08-19T22:24:53.473Z,23.10
2022-08-19T22:27:21.027Z,23.00
2022-08-19T22:29:48.081Z,23.00
2022-08-19T22:32:28.041Z,23.00
2022-08-19T22:34:58.964Z,23.00
2022-08-19T22:37:27.674Z,23.00
2022-08-19T22:39:55.874Z,23.00
2022-08-19T22:42:24.915Z,23.00
2022-08-19T22:44:58.939Z,23.00
2022-08-19T22:47:26.432Z,23.00
2022-08-19T22:49:57.274Z,23.00
2022-08-19T22:52:24.273Z,23.00
2022-08-19T22:54:53.772Z,23.00
2022-08-19T22:57:21.914Z,23.00
2022-08-19T22:59:51.314Z,23.00
2022-08-19T23:02:24.891Z,23.00
2022-08-19T23:04:55.397Z,22.90
2022-08-19T23:07:42.603Z,22.90
2022-08-19T23:10:26.933Z,23.00
2022-08-19T23:12:58.272Z,23.00
2022-08-19T23:15:32.935Z,22.90
2022-08-19T23:18:07.481Z,22.90
2022-08-19T23:20:40.179Z,22.90
2022-08-19T23:23:10.856Z,22.90
2022-08-19T23:25:39.241Z,22.90
2022-08-19T23:28:28.451Z,22.80
2022-08-19T23:31:01.412Z,22.80
2022-08-19T23:33:51.105Z,22.80
2022-08-19T23:36:31.694Z,22.90
2022-08-19T23:39:06.382Z,22.90
2022-08-19T23:41:37.158Z,22.90
2022-08-19T23:44:14.606Z,22.90
2022-08-19T23:46:55.228Z,23.00
2022-08-19T23:49:25.301Z,23.00
2022-08-19T23:51:55.106Z,23.00
2022-08-19T23:54:34.437Z,23.00
2022-08-19T23:57:14.186Z,23.00
2022-08-19T23:59:46.563Z,23.00
