createdAt,value
2018-02-27T00:00:56.171Z,0.00
2018-02-27T00:01:56.114Z,0.00
2018-02-27T00:02:56.045Z,0.00
2018-02-27T00:03:56.117Z,0.00
2018-02-27T00:04:56.140Z,0.00
2018-02-27T00:05:56.047Z,0.00
2018-02-27T00:06:56.118Z,0.00
2018-02-27T00:07:56.043Z,0.00
2018-02-27T00:08:56.053Z,0.00
2018-02-27T00:09:56.041Z,0.00
2018-02-27T00:10:56.120Z,0.00
2018-02-27T00:11:56.044Z,0.00
2018-02-27T00:12:56.086Z,0.00
2018-02-27T00:13:56.033Z,0.00
2018-02-27T00:14:56.041Z,0.00
2018-02-27T00:15:56.089Z,0.00
2018-02-27T00:16:56.045Z,0.00
2018-02-27T00:17:56.123Z,0.00
2018-02-27T00:18:56.126Z,0.00
2018-02-27T00:19:56.052Z,0.00
2018-02-27T00:20:56.123Z,0.00
2018-02-27T00:21:56.125Z,0.00
2018-02-27T00:22:56.063Z,0.00
2018-02-27T00:23:56.051Z,0.00
2018-02-27T00:24:56.129Z,0.00
2018-02-27T00:25:56.041Z,0.00
2018-02-27T00:26:56.003Z,0.00
2018-02-27T00:27:56.130Z,0.00
2018-02-27T00:28:56.069Z,0.00
2018-02-27T00:29:56.056Z,0.00
2018-02-27T00:30:56.040Z,0.00
2018-02-27T00:31:56.058Z,0.00
2018-02-27T00:32:56.132Z,0.00
2018-02-27T00:33:56.061Z,0.00
2018-02-27T00:34:56.043Z,0.00
2018-02-27T00:35:56.065Z,0.00
2018-02-27T00:36:56.137Z,0.00
2018-02-27T00:37:56.047Z,0.00
2018-02-27T00:38:56.138Z,0.00
2018-02-27T00:39:56.063Z,0.00
2018-02-27T00:40:56.148Z,0.00
2018-02-27T00:41:56.097Z,0.00
2018-02-27T00:42:56.143Z,0.00
2018-02-27T00:43:56.151Z,0.00
2018-02-27T00:44:56.152Z,0.00
2018-02-27T00:45:56.152Z,0.00
2018-02-27T00:46:56.152Z,0.00
2018-02-27T00:47:56.151Z,0.00
2018-02-27T00:48:56.154Z,0.00
2018-02-27T00:49:56.152Z,0.00
2018-02-27T00:50:56.175Z,0.00
2018-02-27T00:51:56.133Z,0.00
2018-02-27T00:52:56.148Z,0.00
2018-02-27T00:53:56.158Z,0.00
2018-02-27T00:54:56.215Z,0.00
2018-02-27T00:55:56.051Z,0.00
2018-02-27T00:56:56.181Z,0.00
2018-02-27T00:57:56.154Z,0.00
2018-02-27T00:58:56.194Z,0.00
2018-02-27T00:59:56.098Z,0.00
2018-02-27T01:00:56.156Z,0.00
2018-02-27T01:01:56.218Z,0.00
2018-02-27T01:02:56.158Z,0.00
2018-02-27T01:03:56.133Z,0.00
2018-02-27T01:04:56.063Z,0.00
2018-02-27T01:05:56.162Z,0.00
2018-02-27T01:06:56.190Z,0.00
2018-02-27T01:07:56.187Z,0.00
2018-02-27T01:08:56.131Z,0.00
2018-02-27T01:09:56.180Z,0.00
2018-02-27T01:10:56.172Z,0.00
2018-02-27T01:11:56.140Z,0.00
2018-02-27T01:12:56.100Z,0.00
2018-02-27T01:13:56.106Z,0.00
2018-02-27T01:14:56.136Z,0.00
2018-02-27T01:15:56.192Z,0.00
2018-02-27T01:16:56.140Z,0.00
2018-02-27T01:17:56.101Z,0.00
2018-02-27T01:18:56.072Z,0.00
2018-02-27T01:19:56.133Z,0.00
2018-02-27T01:20:56.131Z,0.00
2018-02-27T01:21:56.166Z,0.00
2018-02-27T01:22:56.128Z,0.00
2018-02-27T01:23:56.189Z,0.00
2018-02-27T01:24:56.108Z,0.00
2018-02-27T01:25:56.180Z,0.00
2018-02-27T01:26:56.114Z,0.00
2018-02-27T01:27:56.134Z,0.00
2018-02-27T01:28:56.179Z,0.00
2018-02-27T01:29:56.183Z,0.00
2018-02-27T01:30:56.070Z,0.00
2018-02-27T01:31:56.163Z,0.00
2018-02-27T01:32:56.160Z,0.00
2018-02-27T01:33:56.138Z,0.00
2018-02-27T01:34:56.114Z,0.00
2018-02-27T01:35:56.138Z,0.00
2018-02-27T01:36:56.078Z,0.00
2018-02-27T01:37:56.162Z,0.00
2018-02-27T01:38:56.147Z,0.00
2018-02-27T01:39:56.078Z,0.00
2018-02-27T01:40:56.095Z,0.00
2018-02-27T01:41:56.299Z,0.00
2018-02-27T01:42:56.214Z,0.00
2018-02-27T01:43:56.102Z,0.00
2018-02-27T01:44:56.219Z,0.00
2018-02-27T01:45:56.181Z,0.00
2018-02-27T01:46:56.249Z,0.00
2018-02-27T01:47:56.147Z,0.00
2018-02-27T01:48:56.180Z,0.00
2018-02-27T01:49:56.220Z,0.00
2018-02-27T01:50:56.166Z,0.00
2018-02-27T01:51:56.093Z,0.00
2018-02-27T01:52:56.086Z,0.00
2018-02-27T01:53:56.128Z,0.00
2018-02-27T01:54:56.090Z,0.00
2018-02-27T01:55:56.194Z,0.00
2018-02-27T01:56:56.186Z,0.00
2018-02-27T01:57:56.232Z,0.00
2018-02-27T01:58:56.170Z,0.00
2018-02-27T01:59:56.133Z,0.00
2018-02-27T02:00:56.160Z,0.00
2018-02-27T02:01:56.197Z,0.00
2018-02-27T02:02:56.249Z,0.00
2018-02-27T02:03:56.164Z,0.00
2018-02-27T02:04:56.233Z,0.00
2018-02-27T02:05:56.202Z,0.00
2018-02-27T02:06:56.172Z,0.00
2018-02-27T02:07:56.155Z,0.00
2018-02-27T02:08:56.133Z,0.00
2018-02-27T02:09:56.197Z,0.00
2018-02-27T02:10:56.200Z,0.00
2018-02-27T02:11:56.137Z,0.00
2018-02-27T02:12:56.238Z,0.00
2018-02-27T02:13:56.206Z,0.00
2018-02-27T02:14:56.099Z,0.00
2018-02-27T02:15:56.201Z,0.00
2018-02-27T02:16:56.200Z,0.00
2018-02-27T02:17:56.169Z,0.00
2018-02-27T02:18:56.200Z,0.00
2018-02-27T02:19:56.103Z,0.00
2018-02-27T02:20:56.201Z,0.00
2018-02-27T02:21:56.109Z,0.00
2018-02-27T02:22:56.238Z,0.00
2018-02-27T02:23:56.169Z,0.00
2018-02-27T02:24:56.169Z,0.00
2018-02-27T02:25:56.131Z,0.00
2018-02-27T02:26:56.175Z,0.00
2018-02-27T02:27:56.118Z,0.00
2018-02-27T02:28:56.209Z,0.00
2018-02-27T02:29:56.150Z,0.00
2018-02-27T02:30:56.176Z,0.00
2018-02-27T02:31:56.251Z,0.00
2018-02-27T02:32:56.250Z,0.00
2018-02-27T02:33:56.172Z,0.00
2018-02-27T02:34:56.215Z,0.00
2018-02-27T02:35:56.238Z,0.00
2018-02-27T02:36:56.133Z,0.00
2018-02-27T02:37:56.120Z,0.00
2018-02-27T02:38:56.265Z,0.00
2018-02-27T02:39:56.225Z,0.00
2018-02-27T02:40:56.119Z,0.00
2018-02-27T02:41:56.193Z,0.00
2018-02-27T02:42:56.147Z,0.00
2018-02-27T02:43:56.208Z,0.00
2018-02-27T02:44:56.118Z,0.00
2018-02-27T02:45:56.156Z,0.00
2018-02-27T02:46:56.210Z,0.00
2018-02-27T02:47:56.111Z,0.00
2018-02-27T02:48:56.116Z,0.00
2018-02-27T02:49:56.165Z,0.00
2018-02-27T02:50:56.227Z,0.00
2018-02-27T02:51:56.191Z,0.00
2018-02-27T02:52:56.146Z,0.00
2018-02-27T02:53:56.258Z,0.00
2018-02-27T02:54:56.189Z,0.00
2018-02-27T02:55:56.258Z,0.00
2018-02-27T02:56:56.253Z,0.00
2018-02-27T02:57:56.225Z,0.00
2018-02-27T02:58:56.256Z,0.00
2018-02-27T02:59:56.268Z,0.00
2018-02-27T03:00:56.222Z,0.00
2018-02-27T03:01:56.104Z,0.00
2018-02-27T03:02:56.191Z,0.00
2018-02-27T03:03:56.227Z,0.00
2018-02-27T03:04:56.193Z,0.00
2018-02-27T03:05:56.226Z,0.00
2018-02-27T03:06:56.221Z,0.00
2018-02-27T03:07:56.122Z,0.00
2018-02-27T03:08:56.180Z,0.00
2018-02-27T03:09:56.169Z,0.00
2018-02-27T03:10:56.173Z,0.00
2018-02-27T03:11:56.204Z,0.00
2018-02-27T03:12:56.211Z,0.00
2018-02-27T03:13:56.235Z,0.00
2018-02-27T03:14:56.218Z,0.00
2018-02-27T03:15:56.235Z,0.00
2018-02-27T03:16:56.241Z,0.00
2018-02-27T03:17:56.203Z,0.00
2018-02-27T03:18:56.214Z,0.00
2018-02-27T03:19:56.180Z,0.00
2018-02-27T03:20:56.171Z,0.00
2018-02-27T03:21:56.179Z,0.00
2018-02-27T03:22:56.177Z,0.00
2018-02-27T03:23:56.177Z,0.00
2018-02-27T03:24:56.247Z,0.00
2018-02-27T03:25:56.233Z,0.00
2018-02-27T03:26:56.245Z,0.00
2018-02-27T03:27:56.250Z,0.00
2018-02-27T03:28:56.205Z,0.00
2018-02-27T03:29:56.203Z,0.00
2018-02-27T03:30:56.213Z,0.00
2018-02-27T03:31:56.279Z,0.00
2018-02-27T03:32:56.250Z,0.00
2018-02-27T03:33:56.309Z,0.00
2018-02-27T03:34:56.259Z,0.00
2018-02-27T03:35:56.246Z,0.00
2018-02-27T03:36:56.175Z,0.00
2018-02-27T03:37:56.251Z,0.00
2018-02-27T03:38:56.291Z,0.00
2018-02-27T03:39:56.234Z,0.00
2018-02-27T03:40:56.308Z,0.00
2018-02-27T03:41:56.250Z,0.00
2018-02-27T03:42:56.178Z,0.00
2018-02-27T03:43:56.195Z,0.00
2018-02-27T03:44:56.219Z,0.00
2018-02-27T03:45:56.281Z,0.00
2018-02-27T03:46:56.173Z,0.00
2018-02-27T03:47:56.241Z,0.00
2018-02-27T03:48:56.203Z,0.00
2018-02-27T03:49:56.288Z,0.00
2018-02-27T03:50:56.175Z,0.00
2018-02-27T03:51:56.164Z,0.00
2018-02-27T03:52:56.174Z,0.00
2018-02-27T03:53:56.256Z,0.00
2018-02-27T03:54:56.256Z,0.00
2018-02-27T03:55:56.256Z,0.00
2018-02-27T03:56:56.178Z,0.00
2018-02-27T03:57:56.256Z,0.00
2018-02-27T03:58:56.190Z,0.00
2018-02-27T03:59:56.169Z,0.00
2018-02-27T04:00:56.237Z,0.00
2018-02-27T04:01:56.313Z,0.00
2018-02-27T04:02:56.290Z,0.00
2018-02-27T04:03:56.263Z,0.00
2018-02-27T04:04:56.190Z,0.00
2018-02-27T04:05:56.265Z,0.00
2018-02-27T04:06:56.309Z,0.00
2018-02-27T04:07:56.248Z,0.00
2018-02-27T04:08:56.204Z,0.00
2018-02-27T04:09:56.297Z,0.00
2018-02-27T04:10:56.189Z,0.00
2018-02-27T04:11:56.293Z,0.00
2018-02-27T04:12:56.299Z,0.00
2018-02-27T04:13:56.310Z,0.00
2018-02-27T04:14:56.176Z,0.00
2018-02-27T04:15:56.210Z,0.00
2018-02-27T04:16:56.244Z,0.00
2018-02-27T04:17:56.235Z,0.00
2018-02-27T04:18:56.183Z,0.00
2018-02-27T04:19:56.302Z,0.00
2018-02-27T04:20:56.276Z,0.00
2018-02-27T04:21:56.280Z,0.00
2018-02-27T04:22:56.289Z,0.00
2018-02-27T04:23:56.314Z,0.00
2018-02-27T04:24:56.336Z,0.00
2018-02-27T04:25:56.240Z,0.00
2018-02-27T04:26:56.238Z,0.00
2018-02-27T04:27:56.247Z,0.00
2018-02-27T04:28:56.233Z,0.00
2018-02-27T04:29:56.263Z,0.00
2018-02-27T04:30:56.134Z,0.00
2018-02-27T04:31:56.207Z,0.00
2018-02-27T04:32:56.232Z,0.00
2018-02-27T04:33:56.138Z,0.00
2018-02-27T04:34:56.141Z,0.00
2018-02-27T04:35:56.233Z,0.00
2018-02-27T04:36:56.193Z,0.00
2018-02-27T04:37:56.191Z,0.00
2018-02-27T04:38:56.206Z,0.00
2018-02-27T04:39:56.147Z,0.00
2018-02-27T04:40:56.281Z,0.00
2018-02-27T04:41:56.287Z,0.00
2018-02-27T04:42:56.213Z,0.00
2018-02-27T04:43:56.208Z,0.00
2018-02-27T04:44:56.286Z,0.00
2018-02-27T04:45:56.275Z,0.00
2018-02-27T04:46:56.197Z,0.00
2018-02-27T04:47:56.213Z,0.00
2018-02-27T04:48:56.168Z,0.00
2018-02-27T04:49:56.285Z,0.00
2018-02-27T04:50:56.201Z,0.00
2018-02-27T04:51:56.289Z,0.00
2018-02-27T04:52:56.202Z,0.00
2018-02-27T04:53:56.187Z,0.00
2018-02-27T04:54:56.228Z,0.00
2018-02-27T04:55:56.261Z,0.00
2018-02-27T04:56:56.226Z,0.00
2018-02-27T04:57:56.203Z,0.00
2018-02-27T04:58:56.286Z,0.00
2018-02-27T04:59:56.262Z,0.00
2018-02-27T05:00:56.292Z,0.00
2018-02-27T05:01:56.227Z,0.00
2018-02-27T05:02:56.295Z,0.00
2018-02-27T05:03:56.218Z,0.00
2018-02-27T05:04:56.297Z,0.00
2018-02-27T05:05:56.300Z,0.00
2018-02-27T05:06:56.251Z,0.00
2018-02-27T05:07:56.225Z,0.00
2018-02-27T05:08:56.305Z,0.00
2018-02-27T05:09:56.232Z,0.00
2018-02-27T05:10:56.221Z,0.00
2018-02-27T05:11:56.211Z,0.00
2018-02-27T05:12:56.211Z,0.00
2018-02-27T05:13:56.300Z,0.00
2018-02-27T05:14:56.302Z,0.00
2018-02-27T05:15:56.181Z,0.00
2018-02-27T05:16:56.303Z,0.00
2018-02-27T05:17:56.302Z,0.00
2018-02-27T05:18:56.227Z,0.00
2018-02-27T05:19:56.215Z,0.00
2018-02-27T05:20:56.362Z,0.00
2018-02-27T05:21:56.373Z,0.00
2018-02-27T05:22:56.320Z,0.00
2018-02-27T05:23:56.346Z,0.00
2018-02-27T05:24:56.278Z,0.00
2018-02-27T05:25:56.272Z,0.00
2018-02-27T05:26:56.296Z,0.00
2018-02-27T05:27:56.287Z,0.00
2018-02-27T05:28:56.323Z,0.00
2018-02-27T05:29:56.223Z,0.00
2018-02-27T05:30:56.354Z,0.00
2018-02-27T05:31:56.284Z,0.00
2018-02-27T05:32:56.235Z,0.00
2018-02-27T05:33:56.287Z,0.00
2018-02-27T05:34:56.302Z,0.00
2018-02-27T05:35:56.346Z,0.00
2018-02-27T05:36:56.295Z,0.00
2018-02-27T05:37:56.345Z,0.00
2018-02-27T05:38:56.247Z,0.00
2018-02-27T05:39:56.345Z,0.00
2018-02-27T05:40:56.358Z,0.00
2018-02-27T05:41:56.350Z,0.00
2018-02-27T05:42:56.328Z,0.00
2018-02-27T05:43:56.410Z,0.00
2018-02-27T05:44:56.330Z,0.00
2018-02-27T05:45:56.247Z,0.00
2018-02-27T05:46:56.257Z,0.00
2018-02-27T05:47:56.296Z,0.00
2018-02-27T05:48:56.266Z,0.00
2018-02-27T05:49:56.296Z,0.00
2018-02-27T05:50:56.218Z,0.00
2018-02-27T05:51:56.237Z,0.00
2018-02-27T05:52:56.327Z,0.00
2018-02-27T05:53:56.326Z,0.00
2018-02-27T05:54:56.325Z,0.00
2018-02-27T05:55:56.326Z,0.00
2018-02-27T05:56:56.298Z,0.00
2018-02-27T05:57:56.240Z,0.00
2018-02-27T05:58:56.330Z,0.00
2018-02-27T05:59:56.259Z,0.00
2018-02-27T06:00:56.268Z,0.00
2018-02-27T06:01:56.269Z,0.00
2018-02-27T06:02:56.277Z,0.00
2018-02-27T06:03:56.269Z,0.00
2018-02-27T06:04:56.355Z,0.00
2018-02-27T06:05:56.350Z,0.00
2018-02-27T06:06:56.270Z,0.00
2018-02-27T06:07:56.306Z,0.00
2018-02-27T06:08:56.316Z,0.00
2018-02-27T06:09:56.345Z,0.00
2018-02-27T06:10:56.303Z,0.00
2018-02-27T06:11:56.289Z,0.00
2018-02-27T06:12:56.346Z,0.00
2018-02-27T06:13:56.374Z,0.00
2018-02-27T06:14:56.325Z,0.00
2018-02-27T06:15:56.371Z,0.00
2018-02-27T06:16:56.285Z,0.00
2018-02-27T06:17:56.389Z,1.00
2018-02-27T06:18:56.354Z,1.00
2018-02-27T06:19:56.306Z,1.00
2018-02-27T06:20:56.288Z,1.00
2018-02-27T06:21:56.331Z,1.00
2018-02-27T06:22:56.249Z,1.00
2018-02-27T06:23:56.256Z,1.00
2018-02-27T06:24:56.348Z,1.00
2018-02-27T06:25:56.326Z,1.00
2018-02-27T06:26:56.413Z,2.00
2018-02-27T06:27:56.350Z,2.00
2018-02-27T06:28:56.350Z,2.00
2018-02-27T06:29:56.349Z,2.00
2018-02-27T06:30:56.359Z,2.00
2018-02-27T06:31:56.217Z,2.00
2018-02-27T06:32:56.220Z,2.00
2018-02-27T06:33:56.248Z,3.00
2018-02-27T06:34:56.285Z,3.00
2018-02-27T06:35:56.257Z,3.00
2018-02-27T06:36:56.290Z,3.00
2018-02-27T06:37:56.320Z,3.00
2018-02-27T06:38:56.255Z,3.00
2018-02-27T06:39:56.297Z,4.00
2018-02-27T06:40:56.293Z,4.00
2018-02-27T06:41:56.283Z,4.00
2018-02-27T06:42:56.423Z,4.00
2018-02-27T06:43:56.326Z,4.00
2018-02-27T06:44:56.280Z,4.00
2018-02-27T06:45:56.326Z,5.00
2018-02-27T06:46:56.284Z,5.00
2018-02-27T06:47:56.285Z,5.00
2018-02-27T06:48:56.396Z,5.00
2018-02-27T06:49:56.373Z,5.00
2018-02-27T06:50:56.327Z,6.00
2018-02-27T06:51:56.354Z,6.00
2018-02-27T06:52:56.272Z,7.00
2018-02-27T06:53:56.397Z,7.00
2018-02-27T06:54:56.356Z,7.00
2018-02-27T06:55:56.274Z,7.00
2018-02-27T06:56:56.356Z,7.00
2018-02-27T06:57:56.365Z,8.00
2018-02-27T06:58:56.365Z,8.00
2018-02-27T06:59:56.361Z,7.00
2018-02-27T07:00:56.321Z,7.00
2018-02-27T07:01:56.328Z,8.00
2018-02-27T07:02:56.350Z,16.00
2018-02-27T07:03:56.263Z,24.00
2018-02-27T07:04:56.261Z,22.00
2018-02-27T07:05:56.309Z,21.00
2018-02-27T07:06:56.352Z,35.00
2018-02-27T07:07:56.355Z,47.00
2018-02-27T07:08:56.299Z,56.00
2018-02-27T07:09:56.327Z,61.00
2018-02-27T07:10:56.337Z,64.00
2018-02-27T07:11:56.377Z,66.00
2018-02-27T07:12:56.350Z,67.00
2018-02-27T07:13:56.341Z,66.00
2018-02-27T07:14:56.302Z,63.00
2018-02-27T07:15:56.382Z,70.00
2018-02-27T07:16:56.384Z,52.00
2018-02-27T07:17:56.385Z,43.00
2018-02-27T07:18:56.380Z,55.00
2018-02-27T07:19:56.285Z,68.00
2018-02-27T07:20:56.422Z,68.00
2018-02-27T07:21:56.322Z,48.00
2018-02-27T07:22:56.420Z,53.00
2018-02-27T07:23:56.387Z,53.00
2018-02-27T07:24:56.384Z,59.00
2018-02-27T07:25:56.305Z,42.00
2018-02-27T07:26:56.390Z,38.00
2018-02-27T07:27:56.363Z,39.00
2018-02-27T07:28:56.369Z,43.00
2018-02-27T07:29:56.389Z,42.00
2018-02-27T07:30:56.423Z,34.00
2018-02-27T07:31:56.350Z,36.00
2018-02-27T07:32:56.372Z,44.00
2018-02-27T07:33:56.416Z,42.00
2018-02-27T07:34:56.356Z,39.00
2018-02-27T07:35:56.390Z,50.00
2018-02-27T07:36:56.293Z,44.00
2018-02-27T07:37:56.468Z,37.00
2018-02-27T07:38:56.354Z,34.00
2018-02-27T07:39:56.296Z,34.00
2018-02-27T07:40:56.396Z,38.00
2018-02-27T07:41:56.455Z,33.00
2018-02-27T07:42:56.318Z,38.00
2018-02-27T07:43:56.425Z,41.00
2018-02-27T07:44:56.379Z,45.00
2018-02-27T07:45:56.431Z,58.00
2018-02-27T07:46:56.396Z,48.00
2018-02-27T07:47:56.384Z,43.00
2018-02-27T07:48:56.427Z,44.00
2018-02-27T07:49:56.301Z,43.00
2018-02-27T07:50:56.378Z,32.00
2018-02-27T07:51:56.411Z,49.00
2018-02-27T07:52:56.439Z,32.00
2018-02-27T07:53:56.388Z,32.00
2018-02-27T07:54:56.378Z,37.00
2018-02-27T07:55:56.325Z,70.00
2018-02-27T07:56:56.408Z,81.00
2018-02-27T07:57:56.431Z,83.00
2018-02-27T07:58:56.366Z,82.00
2018-02-27T07:59:56.449Z,87.00
2018-02-27T08:00:56.444Z,89.00
2018-02-27T08:01:56.409Z,77.00
2018-02-27T08:02:56.314Z,30.00
2018-02-27T08:03:56.412Z,71.00
2018-02-27T08:04:56.308Z,36.00
2018-02-27T08:05:56.432Z,37.00
2018-02-27T08:06:56.440Z,45.00
2018-02-27T08:07:56.383Z,53.00
2018-02-27T08:08:56.454Z,64.00
2018-02-27T08:09:56.388Z,52.00
2018-02-27T08:10:56.414Z,57.00
2018-02-27T08:11:56.361Z,46.00
2018-02-27T08:12:56.425Z,41.00
2018-02-27T08:13:56.420Z,36.00
2018-02-27T08:14:56.349Z,33.00
2018-02-27T08:15:56.350Z,38.00
2018-02-27T08:16:56.352Z,33.00
2018-02-27T08:17:56.356Z,30.00
2018-02-27T08:18:56.350Z,31.00
2018-02-27T08:19:56.426Z,39.00
2018-02-27T08:20:56.421Z,36.00
2018-02-27T08:21:56.367Z,31.00
2018-02-27T08:22:56.451Z,32.00
2018-02-27T08:23:56.484Z,47.00
2018-02-27T08:24:56.453Z,62.00
2018-02-27T08:25:56.420Z,45.00
2018-02-27T08:26:56.361Z,36.00
2018-02-27T08:27:56.430Z,39.00
2018-02-27T08:28:56.332Z,42.00
2018-02-27T08:29:56.331Z,36.00
2018-02-27T08:30:56.332Z,47.00
2018-02-27T08:31:56.407Z,51.00
2018-02-27T08:32:56.357Z,68.00
2018-02-27T08:33:56.432Z,99.00
2018-02-27T08:34:56.363Z,99.00
2018-02-27T08:35:56.433Z,89.00
2018-02-27T08:36:56.435Z,96.00
2018-02-27T08:37:56.375Z,99.00
2018-02-27T08:38:56.434Z,48.00
2018-02-27T08:39:56.435Z,99.00
2018-02-27T08:40:56.320Z,99.00
2018-02-27T08:41:56.412Z,99.00
2018-02-27T08:42:56.398Z,99.00
2018-02-27T08:43:56.404Z,99.00
2018-02-27T08:44:56.460Z,99.00
2018-02-27T08:45:56.357Z,99.00
2018-02-27T08:46:56.334Z,99.00
2018-02-27T08:47:56.357Z,99.00
2018-02-27T08:48:56.513Z,99.00
2018-02-27T08:49:56.434Z,99.00
2018-02-27T08:50:56.458Z,99.00
2018-02-27T08:51:56.442Z,98.00
2018-02-27T08:52:56.370Z,99.00
2018-02-27T08:53:56.378Z,99.00
2018-02-27T08:54:56.402Z,99.00
2018-02-27T08:55:56.446Z,99.00
2018-02-27T08:56:56.388Z,99.00
2018-02-27T08:57:56.447Z,98.00
2018-02-27T08:58:56.379Z,97.00
2018-02-27T08:59:56.377Z,95.00
2018-02-27T09:00:56.492Z,92.00
2018-02-27T09:01:56.461Z,91.00
2018-02-27T09:02:56.388Z,93.00
2018-02-27T09:03:56.459Z,93.00
2018-02-27T09:04:56.446Z,94.00
2018-02-27T09:05:56.474Z,94.00
2018-02-27T09:06:56.352Z,94.00
2018-02-27T09:07:56.387Z,93.00
2018-02-27T09:08:56.421Z,92.00
2018-02-27T09:09:56.415Z,91.00
2018-02-27T09:10:56.509Z,91.00
2018-02-27T09:11:56.454Z,91.00
2018-02-27T09:12:56.418Z,92.00
2018-02-27T09:13:56.431Z,91.00
2018-02-27T09:14:56.370Z,91.00
2018-02-27T09:15:56.489Z,88.00
2018-02-27T09:16:56.492Z,87.00
2018-02-27T09:17:56.353Z,88.00
2018-02-27T09:18:56.424Z,88.00
2018-02-27T09:19:56.528Z,87.00
2018-02-27T09:20:56.464Z,88.00
2018-02-27T09:21:56.421Z,87.00
2018-02-27T09:22:56.393Z,87.00
2018-02-27T09:23:56.461Z,84.00
2018-02-27T09:24:56.393Z,57.00
2018-02-27T09:25:56.398Z,67.00
2018-02-27T09:26:56.391Z,88.00
2018-02-27T09:27:56.390Z,89.00
2018-02-27T09:28:56.391Z,88.00
2018-02-27T09:29:56.399Z,89.00
2018-02-27T09:30:56.396Z,89.00
2018-02-27T09:31:56.489Z,89.00
2018-02-27T09:32:56.463Z,88.00
2018-02-27T09:33:56.420Z,88.00
2018-02-27T09:34:56.529Z,89.00
2018-02-27T09:35:56.493Z,89.00
2018-02-27T09:36:56.440Z,89.00
2018-02-27T09:37:56.492Z,88.00
2018-02-27T09:38:56.464Z,88.00
2018-02-27T09:39:56.429Z,88.00
2018-02-27T09:40:56.466Z,87.00
2018-02-27T09:41:56.403Z,87.00
2018-02-27T09:42:56.476Z,87.00
2018-02-27T09:43:56.405Z,87.00
2018-02-27T09:44:56.471Z,87.00
2018-02-27T09:45:56.469Z,87.00
2018-02-27T09:46:56.405Z,86.00
2018-02-27T09:47:56.471Z,85.00
2018-02-27T09:48:56.408Z,85.00
2018-02-27T09:49:56.476Z,86.00
2018-02-27T09:50:56.402Z,84.00
2018-02-27T09:51:56.472Z,84.00
2018-02-27T09:52:56.402Z,86.00
2018-02-27T09:53:56.482Z,85.00
2018-02-27T09:54:56.503Z,85.00
2018-02-27T09:55:56.503Z,87.00
2018-02-27T09:56:57.416Z,87.00
2018-02-27T09:57:56.447Z,88.00
2018-02-27T09:58:56.381Z,87.00
2018-02-27T09:59:56.464Z,87.00
2018-02-27T10:00:56.502Z,88.00
2018-02-27T10:01:56.436Z,91.00
2018-02-27T10:02:56.518Z,94.00
2018-02-27T10:03:56.444Z,92.00
2018-02-27T10:04:56.502Z,96.00
2018-02-27T10:05:56.381Z,86.00
2018-02-27T10:06:56.484Z,64.00
2018-02-27T10:07:56.482Z,52.00
2018-02-27T10:08:56.483Z,59.00
2018-02-27T10:09:56.558Z,58.00
2018-02-27T10:10:56.450Z,57.00
2018-02-27T10:11:56.525Z,54.00
2018-02-27T10:12:56.484Z,56.00
2018-02-27T10:13:56.455Z,56.00
2018-02-27T10:14:56.487Z,56.00
2018-02-27T10:15:56.463Z,52.00
2018-02-27T10:16:56.491Z,49.00
2018-02-27T10:17:56.507Z,45.00
2018-02-27T10:18:56.531Z,55.00
2018-02-27T10:19:56.454Z,59.00
2018-02-27T10:20:56.493Z,49.00
2018-02-27T10:21:56.490Z,47.00
2018-02-27T10:22:56.417Z,49.00
2018-02-27T10:23:56.491Z,51.00
2018-02-27T10:24:56.519Z,78.00
2018-02-27T10:25:56.495Z,47.00
2018-02-27T10:26:56.428Z,52.00
2018-02-27T10:27:56.496Z,47.00
2018-02-27T10:28:56.432Z,50.00
2018-02-27T10:29:56.501Z,43.00
2018-02-27T10:30:56.499Z,51.00
2018-02-27T10:31:56.435Z,42.00
2018-02-27T10:32:56.368Z,41.00
2018-02-27T10:33:56.433Z,42.00
2018-02-27T10:34:56.423Z,43.00
2018-02-27T10:35:56.503Z,47.00
2018-02-27T10:36:56.486Z,52.00
2018-02-27T10:37:56.478Z,48.00
2018-02-27T10:38:56.393Z,40.00
2018-02-27T10:39:56.364Z,39.00
2018-02-27T10:40:56.358Z,39.00
2018-02-27T10:41:56.439Z,40.00
2018-02-27T10:42:56.438Z,40.00
2018-02-27T10:43:56.509Z,42.00
2018-02-27T10:44:56.435Z,48.00
2018-02-27T10:45:56.516Z,43.00
2018-02-27T10:46:56.444Z,42.00
2018-02-27T10:47:56.509Z,52.00
2018-02-27T10:48:56.509Z,45.00
2018-02-27T10:49:56.471Z,40.00
2018-02-27T10:50:56.519Z,42.00
2018-02-27T10:51:56.534Z,48.00
2018-02-27T10:52:56.411Z,46.00
2018-02-27T10:53:56.482Z,39.00
2018-02-27T10:54:56.545Z,38.00
2018-02-27T10:55:56.512Z,36.00
2018-02-27T10:56:56.475Z,35.00
2018-02-27T10:57:56.419Z,35.00
2018-02-27T10:58:56.484Z,35.00
2018-02-27T10:59:56.490Z,36.00
2018-02-27T11:00:56.513Z,37.00
2018-02-27T11:01:56.486Z,38.00
2018-02-27T11:02:56.545Z,39.00
2018-02-27T11:03:56.417Z,40.00
2018-02-27T11:04:56.425Z,39.00
2018-02-27T11:05:56.557Z,39.00
2018-02-27T11:06:56.439Z,36.00
2018-02-27T11:07:56.476Z,35.00
2018-02-27T11:08:56.526Z,33.00
2018-02-27T11:09:56.555Z,33.00
2018-02-27T11:10:56.522Z,33.00
2018-02-27T11:11:56.442Z,34.00
2018-02-27T11:12:56.528Z,35.00
2018-02-27T11:13:56.394Z,33.00
2018-02-27T11:14:56.519Z,32.00
2018-02-27T11:15:56.457Z,31.00
2018-02-27T11:16:56.431Z,29.00
2018-02-27T11:17:56.515Z,28.00
2018-02-27T11:19:56.471Z,27.00
2018-02-27T11:20:56.447Z,27.00
2018-02-27T11:21:56.457Z,29.00
2018-02-27T11:22:56.530Z,35.00
2018-02-27T11:23:56.466Z,39.00
2018-02-27T11:24:56.461Z,44.00
2018-02-27T11:25:56.534Z,39.00
2018-02-27T11:26:56.465Z,33.00
2018-02-27T11:27:56.467Z,32.00
2018-02-27T11:28:56.467Z,43.00
2018-02-27T11:29:56.531Z,50.00
2018-02-27T11:30:56.533Z,54.00
2018-02-27T11:31:56.427Z,47.00
2018-02-27T11:32:56.405Z,48.00
2018-02-27T11:33:56.485Z,41.00
2018-02-27T11:34:56.513Z,39.00
2018-02-27T11:35:56.405Z,37.00
2018-02-27T11:36:56.493Z,31.00
2018-02-27T11:37:56.430Z,29.00
2018-02-27T11:38:56.512Z,33.00
2018-02-27T11:39:56.463Z,36.00
2018-02-27T11:40:56.411Z,29.00
2018-02-27T11:41:56.561Z,29.00
2018-02-27T11:42:56.441Z,31.00
2018-02-27T11:43:56.510Z,29.00
2018-02-27T11:44:56.573Z,28.00
2018-02-27T11:45:56.542Z,29.00
2018-02-27T11:46:56.482Z,28.00
2018-02-27T11:47:56.514Z,28.00
2018-02-27T11:48:56.501Z,31.00
2018-02-27T11:49:56.507Z,39.00
2018-02-27T11:50:56.452Z,44.00
2018-02-27T11:51:56.549Z,45.00
2018-02-27T11:52:56.480Z,33.00
2018-02-27T11:53:56.553Z,37.00
2018-02-27T11:54:56.499Z,48.00
2018-02-27T11:55:56.547Z,49.00
2018-02-27T11:56:56.547Z,48.00
2018-02-27T11:57:56.550Z,48.00
2018-02-27T11:58:56.481Z,48.00
2018-02-27T11:59:56.487Z,48.00
2018-02-27T12:00:56.554Z,47.00
2018-02-27T12:01:56.440Z,47.00
2018-02-27T12:02:56.443Z,46.00
2018-02-27T12:03:56.513Z,46.00
2018-02-27T12:04:56.411Z,46.00
2018-02-27T12:05:56.449Z,46.00
2018-02-27T12:06:56.540Z,45.00
2018-02-27T12:07:56.490Z,45.00
2018-02-27T12:08:56.535Z,45.00
2018-02-27T12:09:56.423Z,44.00
2018-02-27T12:10:56.512Z,44.00
2018-02-27T12:11:56.492Z,44.00
2018-02-27T12:12:56.564Z,43.00
2018-02-27T12:13:56.563Z,43.00
2018-02-27T12:14:56.488Z,43.00
2018-02-27T12:15:56.489Z,43.00
2018-02-27T12:16:56.560Z,43.00
2018-02-27T12:17:56.490Z,43.00
2018-02-27T12:18:56.497Z,42.00
2018-02-27T12:19:56.563Z,41.00
2018-02-27T12:20:56.559Z,41.00
2018-02-27T12:21:56.450Z,39.00
2018-02-27T12:22:56.471Z,39.00
2018-02-27T12:23:56.546Z,41.00
2018-02-27T12:24:56.436Z,41.00
2018-02-27T12:25:56.422Z,41.00
2018-02-27T12:26:56.550Z,39.00
2018-02-27T12:27:56.505Z,41.00
2018-02-27T12:28:56.553Z,41.00
2018-02-27T12:29:56.465Z,42.00
2018-02-27T12:30:56.442Z,43.00
2018-02-27T12:31:56.470Z,44.00
2018-02-27T12:32:56.491Z,44.00
2018-02-27T12:33:56.610Z,45.00
2018-02-27T12:34:56.574Z,46.00
2018-02-27T12:35:56.574Z,47.00
2018-02-27T12:36:56.599Z,47.00
2018-02-27T12:37:56.575Z,34.00
2018-02-27T12:38:56.554Z,48.00
2018-02-27T12:39:56.483Z,50.00
2018-02-27T12:40:56.536Z,42.00
2018-02-27T12:41:56.669Z,30.00
2018-02-27T12:42:56.515Z,44.00
2018-02-27T12:43:56.518Z,49.00
2018-02-27T12:44:56.583Z,47.00
2018-02-27T12:45:56.603Z,28.00
2018-02-27T12:46:56.482Z,26.00
2018-02-27T12:47:56.583Z,22.00
2018-02-27T12:48:56.580Z,23.00
2018-02-27T12:49:56.480Z,22.00
2018-02-27T12:50:56.520Z,21.00
2018-02-27T12:51:56.582Z,22.00
2018-02-27T12:52:56.518Z,23.00
2018-02-27T12:53:56.518Z,21.00
2018-02-27T12:54:56.585Z,20.00
2018-02-27T12:55:56.523Z,20.00
2018-02-27T12:56:56.480Z,20.00
2018-02-27T12:57:56.519Z,20.00
2018-02-27T12:58:56.515Z,22.00
2018-02-27T12:59:56.587Z,24.00
2018-02-27T13:00:56.550Z,26.00
2018-02-27T13:01:56.524Z,36.00
2018-02-27T13:02:56.576Z,28.00
2018-02-27T13:03:56.471Z,28.00
2018-02-27T13:04:56.549Z,31.00
2018-02-27T13:05:56.477Z,30.00
2018-02-27T13:06:56.499Z,32.00
2018-02-27T13:07:56.575Z,31.00