createdAt,value
2022-08-24T00:00:46.764Z,9.18
2022-08-24T00:03:15.669Z,10.98
2022-08-24T00:05:44.500Z,7.82
2022-08-24T00:08:13.520Z,8.80
2022-08-24T00:10:42.993Z,12.85
2022-08-24T00:13:12.240Z,6.97
2022-08-24T00:15:41.576Z,10.50
2022-08-24T00:18:12.225Z,14.38
2022-08-24T00:20:45.341Z,8.68
2022-08-24T00:23:14.401Z,12.75
2022-08-24T00:25:43.237Z,8.45
2022-08-24T00:28:12.472Z,10.30
2022-08-24T00:30:41.604Z,8.07
2022-08-24T00:33:11.748Z,9.13
2022-08-24T00:35:40.573Z,13.03
2022-08-24T00:38:09.559Z,6.63
2022-08-24T00:40:42.708Z,11.10
2022-08-24T00:43:12.658Z,9.73
2022-08-24T00:45:47.427Z,8.45
2022-08-24T00:48:23.116Z,8.53
2022-08-24T00:51:00.483Z,11.63
2022-08-24T00:53:35.980Z,8.80
2022-08-24T00:56:10.255Z,9.80
2022-08-24T00:58:46.294Z,8.60
2022-08-24T01:01:23.078Z,8.80
2022-08-24T01:03:56.981Z,8.00
2022-08-24T01:06:26.149Z,9.03
2022-08-24T01:08:56.594Z,9.70
2022-08-24T01:11:33.696Z,7.87
2022-08-24T01:14:05.407Z,12.10
2022-08-24T01:16:51.656Z,10.97
2022-08-24T01:19:34.298Z,10.60
2022-08-24T01:22:20.811Z,7.85
2022-08-24T01:24:51.352Z,10.65
2022-08-24T01:27:23.902Z,9.13
2022-08-24T01:30:00.011Z,10.57
2022-08-24T01:32:29.135Z,9.03
2022-08-24T01:34:58.856Z,10.43
2022-08-24T01:37:28.877Z,12.07
2022-08-24T01:40:00.626Z,11.90
2022-08-24T01:42:31.061Z,9.27
2022-08-24T01:44:59.779Z,11.60
2022-08-24T01:47:28.903Z,10.68
2022-08-24T01:49:59.140Z,14.25
2022-08-24T01:52:43.441Z,11.50
2022-08-24T01:55:22.502Z,9.50
2022-08-24T01:57:51.910Z,8.60
2022-08-24T02:00:20.876Z,7.28
2022-08-24T02:02:49.996Z,10.13
2022-08-24T02:05:19.369Z,9.38
2022-08-24T02:07:48.890Z,8.20
2022-08-24T02:10:20.233Z,11.10
2022-08-24T02:12:58.771Z,9.43
2022-08-24T02:15:31.615Z,13.50
2022-08-24T02:18:01.634Z,8.60
2022-08-24T02:20:30.585Z,11.82
2022-08-24T02:22:59.677Z,18.53
2022-08-24T02:25:30.874Z,13.70
2022-08-24T02:28:00.638Z,12.53
2022-08-24T02:30:32.291Z,9.73
2022-08-24T02:33:02.704Z,9.97
2022-08-24T02:35:32.734Z,8.40
2022-08-24T02:38:03.121Z,9.67
2022-08-24T02:40:34.868Z,11.37
2022-08-24T02:43:06.032Z,7.93
2022-08-24T02:45:39.940Z,10.57
2022-08-24T02:48:08.943Z,10.20
2022-08-24T02:50:42.725Z,6.90
2022-08-24T02:53:14.149Z,7.82
2022-08-24T02:55:45.550Z,10.47
2022-08-24T02:58:18.932Z,11.40
2022-08-24T03:00:50.416Z,8.63
2022-08-24T03:03:21.854Z,11.97
2022-08-24T03:05:50.722Z,9.70
2022-08-24T03:08:21.117Z,10.20
2022-08-24T03:10:51.369Z,10.80
2022-08-24T03:13:20.349Z,11.03
2022-08-24T03:15:49.348Z,8.93
2022-08-24T03:18:18.161Z,9.73
2022-08-24T03:20:55.327Z,9.87
2022-08-24T03:23:25.010Z,12.67
2022-08-24T03:25:56.495Z,10.57
2022-08-24T03:28:26.906Z,9.03
2022-08-24T03:30:57.095Z,13.90
2022-08-24T03:33:26.118Z,11.67
2022-08-24T03:35:55.419Z,12.53
2022-08-24T03:38:25.644Z,12.98
2022-08-24T03:40:55.868Z,12.93
2022-08-24T03:43:42.260Z,12.07
2022-08-24T03:46:12.589Z,9.68
2022-08-24T03:48:44.472Z,13.23
2022-08-24T03:51:17.866Z,12.03
2022-08-24T03:53:49.101Z,8.05
2022-08-24T03:56:19.835Z,11.10
2022-08-24T03:58:49.641Z,13.70
2022-08-24T04:01:19.742Z,13.67
2022-08-24T04:03:50.811Z,9.97
2022-08-24T04:06:21.984Z,9.47
2022-08-24T04:08:51.355Z,10.77
2022-08-24T04:11:28.228Z,15.43
2022-08-24T04:13:59.703Z,11.43
2022-08-24T04:16:30.646Z,12.80
2022-08-24T04:19:14.978Z,9.10
2022-08-24T04:21:44.621Z,10.43
2022-08-24T04:24:14.827Z,10.23
2022-08-24T04:26:46.185Z,11.80
2022-08-24T04:29:21.376Z,16.47
2022-08-24T04:31:54.004Z,13.57
2022-08-24T04:34:24.374Z,13.43
2022-08-24T04:36:53.420Z,12.30
2022-08-24T04:39:22.166Z,9.17
2022-08-24T04:42:14.724Z,11.07
2022-08-24T04:44:44.784Z,11.57
2022-08-24T04:47:15.672Z,11.20
2022-08-24T04:49:44.507Z,11.03
2022-08-24T04:52:13.435Z,22.30
2022-08-24T04:54:43.989Z,15.30
2022-08-24T04:57:19.790Z,11.77
2022-08-24T04:59:49.582Z,12.03
2022-08-24T05:02:18.969Z,9.27
2022-08-24T05:04:50.919Z,10.13
2022-08-24T05:07:20.149Z,16.83
2022-08-24T05:09:48.925Z,10.27
2022-08-24T05:12:23.459Z,11.80
2022-08-24T05:15:00.812Z,10.47
2022-08-24T05:17:32.537Z,14.13
2022-08-24T05:20:01.510Z,20.40
2022-08-24T05:22:32.622Z,13.20
2022-08-24T05:25:01.630Z,14.55
2022-08-24T05:27:33.949Z,12.90
2022-08-24T05:30:03.333Z,15.50
2022-08-24T05:32:32.269Z,11.93
2022-08-24T05:35:04.844Z,10.17
2022-08-24T05:37:37.157Z,12.17
2022-08-24T05:40:20.728Z,12.35
2022-08-24T05:42:55.908Z,14.83
2022-08-24T05:45:24.902Z,11.43
2022-08-24T05:47:53.889Z,11.33
2022-08-24T05:50:45.818Z,12.85
2022-08-24T05:53:15.754Z,11.33
2022-08-24T05:55:47.068Z,11.75
2022-08-24T05:58:23.160Z,14.17
2022-08-24T06:01:01.147Z,12.97
2022-08-24T06:03:29.909Z,13.75
2022-08-24T06:05:58.853Z,10.15
2022-08-24T06:08:27.729Z,10.55
2022-08-24T06:10:56.903Z,11.10
2022-08-24T06:13:27.119Z,10.07
2022-08-24T06:16:20.725Z,11.50
2022-08-24T06:18:51.321Z,14.88
2022-08-24T06:21:23.614Z,11.90
2022-08-24T06:23:53.627Z,10.15
2022-08-24T06:26:40.901Z,11.32
2022-08-24T06:29:12.542Z,10.75
2022-08-24T06:31:54.383Z,8.10
2022-08-24T06:34:26.929Z,12.55
2022-08-24T06:36:56.017Z,9.85
2022-08-24T06:39:27.842Z,9.82
2022-08-24T06:41:58.661Z,10.73
2022-08-24T06:44:34.299Z,12.43
2022-08-24T06:47:13.788Z,15.38
2022-08-24T06:49:42.860Z,13.02
2022-08-24T06:52:12.382Z,14.52
2022-08-24T06:54:41.529Z,10.63
2022-08-24T06:57:10.341Z,11.38
2022-08-24T06:59:43.172Z,12.27
2022-08-24T07:02:15.926Z,10.50
2022-08-24T07:04:46.208Z,14.93
2022-08-24T07:07:33.306Z,11.02
2022-08-24T07:10:03.335Z,11.55
2022-08-24T07:12:32.729Z,14.48
2022-08-24T07:15:02.893Z,14.52
2022-08-24T07:17:31.758Z,14.70
2022-08-24T07:20:00.527Z,16.98
2022-08-24T07:22:49.543Z,15.45
2022-08-24T07:25:19.359Z,16.05
2022-08-24T07:27:49.671Z,14.63
2022-08-24T07:30:27.945Z,17.08
2022-08-24T07:32:59.287Z,17.50
2022-08-24T07:35:32.450Z,18.83
2022-08-24T07:38:02.975Z,17.27
2022-08-24T07:40:36.460Z,15.75
2022-08-24T07:43:18.159Z,18.33
2022-08-24T07:45:52.430Z,20.60
2022-08-24T07:48:21.480Z,16.02
2022-08-24T07:50:53.309Z,16.17
2022-08-24T07:53:27.867Z,16.33
2022-08-24T07:56:01.318Z,15.98
2022-08-24T07:58:31.494Z,16.00
2022-08-24T08:01:02.466Z,20.23
2022-08-24T08:03:33.563Z,15.32
2022-08-24T08:06:11.179Z,16.30
2022-08-24T08:08:45.704Z,17.55
2022-08-24T08:11:14.815Z,16.50
2022-08-24T08:16:21.395Z,16.55
2022-08-24T08:18:56.501Z,20.45
2022-08-24T08:21:52.370Z,17.85
2022-08-24T08:24:21.204Z,19.65
2022-08-24T08:26:55.735Z,15.88
2022-08-24T08:29:32.895Z,15.70
2022-08-24T08:32:04.450Z,15.57
2022-08-24T08:34:34.154Z,13.65
2022-08-24T08:37:04.488Z,12.40
2022-08-24T08:39:33.729Z,13.93
2022-08-24T08:42:37.286Z,14.38
2022-08-24T08:45:42.536Z,17.88
2022-08-24T08:49:35.056Z,20.15
2022-08-24T08:52:41.477Z,17.50
2022-08-24T08:55:29.214Z,14.50
2022-08-24T08:58:29.844Z,24.10
2022-08-24T09:01:10.860Z,16.52
2022-08-24T09:04:48.727Z,15.95
2022-08-24T09:07:40.638Z,14.15
2022-08-24T09:10:51.946Z,17.38
2022-08-24T09:13:44.539Z,16.10
2022-08-24T09:16:39.090Z,11.80
2022-08-24T09:19:41.427Z,12.48
2022-08-24T09:22:15.898Z,15.55
2022-08-24T09:25:07.361Z,16.75
2022-08-24T09:28:30.088Z,12.05
2022-08-24T09:31:51.751Z,10.15
2022-08-24T09:34:37.662Z,13.57
2022-08-24T09:37:31.898Z,12.10
2022-08-24T09:40:27.214Z,10.60
2022-08-24T09:43:53.472Z,10.93
2022-08-24T09:47:23.529Z,15.73
2022-08-24T09:50:35.394Z,13.38
2022-08-24T09:53:46.538Z,15.80
2022-08-24T09:56:53.823Z,15.25
2022-08-24T09:59:54.276Z,16.92
2022-08-24T10:02:50.482Z,13.32
2022-08-24T10:05:37.015Z,11.57
2022-08-24T10:08:21.406Z,12.60
2022-08-24T10:11:00.085Z,14.48
2022-08-24T10:13:56.650Z,15.30
2022-08-24T10:16:40.015Z,13.90
2022-08-24T10:19:39.413Z,14.50
2022-08-24T10:22:32.595Z,10.70
2022-08-24T10:25:32.546Z,12.60
2022-08-24T10:28:41.858Z,14.75
2022-08-24T10:31:14.523Z,12.82
2022-08-24T10:34:04.386Z,12.52
2022-08-24T10:37:03.685Z,11.52
2022-08-24T10:40:13.290Z,14.18
2022-08-24T10:43:35.894Z,10.10
2022-08-24T10:46:40.609Z,11.68
2022-08-24T10:50:21.137Z,12.80
2022-08-24T10:53:21.039Z,15.63
2022-08-24T10:56:05.681Z,11.70
2022-08-24T10:58:53.356Z,12.88
2022-08-24T11:01:31.303Z,11.13
2022-08-24T11:04:09.812Z,11.07
2022-08-24T11:06:41.839Z,12.55
2022-08-24T11:09:19.762Z,13.48
2022-08-24T11:11:52.450Z,16.73
2022-08-24T11:14:32.096Z,12.07
2022-08-24T11:17:18.193Z,11.00
2022-08-24T11:19:47.450Z,13.68
2022-08-24T11:23:01.248Z,17.15
2022-08-24T11:25:33.534Z,14.23
2022-08-24T11:28:11.081Z,13.45
2022-08-24T11:30:42.349Z,14.02
2022-08-24T11:33:30.948Z,13.68
2022-08-24T11:36:01.563Z,14.65
2022-08-24T11:38:35.028Z,16.10
2022-08-24T11:41:14.587Z,14.75
2022-08-24T11:44:02.086Z,14.48
2022-08-24T11:46:46.892Z,13.90
2022-08-24T11:49:34.311Z,21.48
2022-08-24T11:52:12.876Z,17.33
2022-08-24T11:54:58.517Z,13.63
2022-08-24T11:57:47.579Z,12.63
2022-08-24T12:00:22.037Z,18.17
2022-08-24T12:03:02.696Z,17.45
2022-08-24T12:05:45.885Z,17.13
2022-08-24T12:08:28.741Z,14.48
2022-08-24T12:11:09.771Z,19.48
2022-08-24T12:13:49.298Z,16.63
2022-08-24T12:16:31.418Z,13.88
2022-08-24T12:19:10.304Z,16.73
2022-08-24T12:21:45.376Z,15.85
2022-08-24T12:24:21.340Z,17.45
2022-08-24T12:27:00.677Z,14.48
2022-08-24T12:29:38.261Z,15.82
2022-08-24T12:32:16.449Z,14.65
2022-08-24T12:34:58.850Z,17.33
2022-08-24T12:37:35.041Z,14.52
2022-08-24T12:40:15.322Z,13.88
2022-08-24T12:42:52.755Z,17.80
2022-08-24T12:45:24.418Z,16.17
2022-08-24T12:48:02.705Z,11.52
2022-08-24T12:50:45.481Z,14.27
2022-08-24T12:53:50.055Z,16.15
2022-08-24T12:56:57.915Z,18.05
2022-08-24T12:59:33.318Z,13.48
2022-08-24T13:02:08.373Z,13.88
2022-08-24T13:04:55.572Z,14.07
2022-08-24T13:07:32.981Z,15.40
2022-08-24T13:10:14.680Z,12.48
2022-08-24T13:13:13.462Z,15.57
2022-08-24T13:16:03.625Z,14.80
2022-08-24T13:19:33.902Z,17.77
2022-08-24T13:22:49.061Z,13.13
2022-08-24T13:25:53.610Z,13.40
2022-08-24T13:28:56.853Z,13.30
2022-08-24T13:31:34.683Z,10.98
2022-08-24T13:34:44.417Z,11.02
2022-08-24T13:37:19.088Z,13.45
2022-08-24T13:40:10.029Z,13.52
2022-08-24T13:43:11.754Z,16.00
2022-08-24T13:45:53.713Z,10.55
2022-08-24T13:48:45.172Z,14.32
2022-08-24T13:51:34.759Z,17.58
2022-08-24T13:54:31.507Z,18.75
2022-08-24T13:57:30.865Z,13.15
2022-08-24T14:00:34.333Z,15.65
2022-08-24T14:03:30.289Z,16.20
2022-08-24T14:06:21.368Z,16.73
2022-08-24T14:09:04.834Z,14.13
2022-08-24T14:12:07.432Z,11.07
2022-08-24T14:15:02.533Z,16.05
2022-08-24T14:17:53.895Z,15.60
2022-08-24T14:21:09.131Z,11.20
2022-08-24T14:23:58.305Z,11.98
2022-08-24T14:27:10.489Z,12.30
2022-08-24T14:29:45.462Z,11.82
2022-08-24T14:32:32.751Z,10.00
2022-08-24T14:35:37.419Z,11.00
2022-08-24T14:38:50.668Z,9.27
2022-08-24T14:41:50.297Z,14.30
2022-08-24T14:44:54.356Z,11.07
2022-08-24T14:47:42.028Z,11.75
2022-08-24T14:50:21.693Z,10.85
2022-08-24T14:53:10.742Z,11.27
2022-08-24T14:55:56.968Z,12.18
2022-08-24T14:58:44.830Z,9.55
2022-08-24T15:01:42.517Z,10.27
2022-08-24T15:04:44.494Z,13.85
2022-08-24T15:07:32.645Z,12.68
2022-08-24T15:10:05.761Z,11.88
2022-08-24T15:12:42.739Z,15.50
2022-08-24T15:15:21.742Z,10.50
2022-08-24T15:18:06.406Z,11.57
2022-08-24T15:20:58.015Z,12.13
2022-08-24T15:23:57.246Z,16.02
2022-08-24T15:26:46.074Z,14.27
2022-08-24T15:29:21.498Z,11.82
2022-08-24T15:32:07.987Z,17.05
2022-08-24T15:34:45.583Z,14.48
2022-08-24T15:37:17.059Z,13.85
2022-08-24T15:39:45.898Z,14.38
2022-08-24T15:42:16.909Z,13.20
2022-08-24T15:44:50.220Z,13.27
2022-08-24T15:47:28.894Z,11.43
2022-08-24T15:50:02.952Z,12.38
2022-08-24T15:52:51.885Z,18.08
2022-08-24T15:55:47.894Z,16.20
2022-08-24T15:58:42.430Z,13.57
2022-08-24T16:01:42.332Z,17.38
2022-08-24T16:04:35.428Z,14.38
2022-08-24T16:07:05.930Z,14.40
2022-08-24T16:09:38.868Z,15.90
2022-08-24T16:12:16.435Z,18.92
2022-08-24T16:14:50.338Z,17.30
2022-08-24T16:17:35.987Z,17.98
2022-08-24T16:20:12.399Z,18.88
2022-08-24T16:22:57.015Z,20.02
2022-08-24T16:25:32.845Z,18.95
2022-08-24T16:28:12.768Z,20.88
2022-08-24T16:30:52.599Z,16.00
2022-08-24T16:33:45.730Z,18.42
2022-08-24T16:36:18.063Z,22.73
2022-08-24T16:38:51.511Z,24.02
2022-08-24T16:41:26.139Z,21.15
2022-08-24T16:43:55.164Z,28.25
2022-08-24T16:46:26.934Z,19.42
2022-08-24T16:48:55.988Z,25.38
2022-08-24T16:51:26.263Z,22.35
2022-08-24T16:53:58.815Z,26.13
2022-08-24T16:56:30.238Z,21.65
2022-08-24T16:59:00.488Z,23.23
2022-08-24T17:01:30.585Z,18.60
2022-08-24T17:03:59.547Z,22.65
2022-08-24T17:06:28.572Z,22.75
2022-08-24T17:09:00.570Z,23.23
2022-08-24T17:11:29.848Z,21.52
2022-08-24T17:13:58.640Z,21.83
2022-08-24T17:16:28.999Z,22.52
2022-08-24T17:19:01.180Z,21.52
2022-08-24T17:21:30.337Z,19.75
2022-08-24T17:24:01.769Z,24.30
2022-08-24T17:26:33.028Z,23.40
2022-08-24T17:29:09.527Z,22.38
2022-08-24T17:31:40.679Z,23.88
2022-08-24T17:34:11.503Z,21.95
2022-08-24T17:36:43.694Z,23.58
2022-08-24T17:39:16.707Z,19.65
2022-08-24T17:41:47.135Z,20.33
2022-08-24T17:44:25.175Z,25.50
2022-08-24T17:46:59.085Z,24.08
2022-08-24T17:49:30.281Z,22.55
2022-08-24T17:52:28.003Z,23.08
2022-08-24T17:55:14.615Z,26.35
2022-08-24T17:57:49.039Z,20.90
2022-08-24T18:00:20.714Z,26.15
2022-08-24T18:02:52.097Z,20.35
2022-08-24T18:05:22.231Z,27.92
2022-08-24T18:07:58.940Z,22.10
2022-08-24T18:10:32.773Z,25.70
2022-08-24T18:13:04.216Z,22.65
2022-08-24T18:15:40.305Z,22.88
2022-08-24T18:18:12.536Z,24.63
2022-08-24T18:20:43.864Z,24.23
2022-08-24T18:23:14.394Z,24.23
2022-08-24T18:25:53.783Z,23.10
2022-08-24T18:28:24.718Z,18.35
2022-08-24T18:30:54.248Z,27.48
2022-08-24T18:33:24.935Z,23.98
2022-08-24T18:35:54.692Z,22.15
2022-08-24T18:38:27.293Z,24.67
2022-08-24T18:40:58.766Z,23.77
2022-08-24T18:43:31.295Z,27.23
2022-08-24T18:46:06.908Z,25.50
2022-08-24T18:48:36.434Z,23.83
2022-08-24T18:51:07.286Z,24.10
2022-08-24T18:53:36.999Z,21.88
2022-08-24T18:56:12.453Z,25.42
2022-08-24T18:58:42.405Z,27.50
2022-08-24T19:01:13.331Z,22.98
2022-08-24T19:03:43.639Z,29.17
2022-08-24T19:06:12.488Z,27.50
2022-08-24T19:08:45.155Z,26.33
2022-08-24T19:11:19.864Z,24.73
2022-08-24T19:13:49.802Z,24.75
2022-08-24T19:16:18.881Z,25.38
2022-08-24T19:18:51.122Z,26.02
2022-08-24T19:21:21.155Z,25.98
2022-08-24T19:23:51.041Z,24.13
2022-08-24T19:26:25.282Z,21.98
2022-08-24T19:28:54.982Z,27.00
2022-08-24T19:31:30.049Z,32.30
2022-08-24T19:34:03.431Z,24.63
2022-08-24T19:36:33.226Z,24.77
2022-08-24T19:39:03.854Z,24.33
2022-08-24T19:41:39.802Z,22.80
2022-08-24T19:44:32.584Z,23.10
2022-08-24T19:47:02.458Z,32.25
2022-08-24T19:49:34.875Z,24.25
2022-08-24T19:52:04.610Z,24.20
2022-08-24T19:54:38.165Z,26.83
2022-08-24T19:57:41.503Z,26.75
2022-08-24T20:00:35.149Z,25.05
2022-08-24T20:03:06.295Z,25.88
2022-08-24T20:05:37.625Z,27.17
2022-08-24T20:08:06.826Z,22.25
2022-08-24T20:10:35.964Z,25.25
2022-08-24T20:13:06.758Z,23.02
2022-08-24T20:15:36.457Z,25.98
2022-08-24T20:18:05.826Z,24.40
2022-08-24T20:20:34.980Z,27.33
2022-08-24T20:23:06.428Z,25.17
2022-08-24T20:25:37.437Z,22.90
2022-08-24T20:30:57.680Z,21.70
2022-08-24T20:33:28.068Z,25.30
2022-08-24T20:35:58.060Z,20.30
2022-08-24T20:38:29.389Z,26.33
2022-08-24T20:41:02.137Z,24.15
2022-08-24T20:43:32.423Z,22.67
2022-08-24T20:46:01.861Z,22.55
2022-08-24T20:48:34.129Z,22.83
2022-08-24T20:51:03.448Z,22.92
2022-08-24T20:53:32.246Z,23.00
2022-08-24T20:56:08.585Z,25.25
2022-08-24T20:58:40.666Z,21.30
2022-08-24T21:01:10.211Z,21.17
2022-08-24T21:03:39.413Z,22.80
2022-08-24T21:06:09.946Z,23.45
2022-08-24T21:08:38.902Z,20.30
2022-08-24T21:11:07.761Z,25.98
2022-08-24T21:13:37.907Z,24.25
2022-08-24T21:16:07.675Z,20.25
2022-08-24T21:18:37.319Z,22.67
2022-08-24T21:21:06.741Z,26.88
2022-08-24T21:23:36.197Z,20.08
2022-08-24T21:26:08.878Z,20.60
2022-08-24T21:28:43.560Z,21.83
2022-08-24T21:31:12.532Z,24.13
2022-08-24T21:33:58.745Z,21.17
2022-08-24T21:36:31.959Z,22.98
2022-08-24T21:39:00.833Z,20.30
2022-08-24T21:41:29.960Z,20.77
2022-08-24T21:44:00.635Z,18.45
2022-08-24T21:46:34.940Z,23.58
2022-08-24T21:49:04.011Z,19.13
2022-08-24T21:51:33.063Z,20.60
2022-08-24T21:54:02.025Z,21.33
2022-08-24T21:56:34.532Z,21.00
2022-08-24T21:59:05.049Z,20.63
2022-08-24T22:01:34.052Z,20.85
2022-08-24T22:04:03.074Z,24.40
2022-08-24T22:06:33.622Z,19.58
2022-08-24T22:09:04.815Z,20.25
2022-08-24T22:11:33.691Z,19.25
2022-08-24T22:14:05.431Z,18.13
2022-08-24T22:16:36.895Z,20.40
2022-08-24T22:19:06.295Z,19.05
2022-08-24T22:21:36.415Z,22.90
2022-08-24T22:24:05.952Z,17.50
2022-08-24T22:26:36.801Z,16.85
2022-08-24T22:29:09.949Z,18.77
2022-08-24T22:31:42.492Z,20.08
2022-08-24T22:34:16.581Z,21.08
2022-08-24T22:36:50.542Z,19.73
2022-08-24T22:39:19.760Z,18.38
2022-08-24T22:41:48.552Z,17.77
2022-08-24T22:44:22.412Z,20.80
2022-08-24T22:46:54.089Z,23.63
2022-08-24T22:49:26.258Z,18.70
2022-08-24T22:51:55.591Z,20.98
2022-08-24T22:54:26.644Z,20.98
2022-08-24T22:56:58.397Z,20.48
2022-08-24T22:59:31.807Z,17.30
2022-08-24T23:02:00.493Z,18.63
2022-08-24T23:04:33.250Z,19.85
2022-08-24T23:07:03.170Z,17.50
2022-08-24T23:09:44.069Z,19.63
2022-08-24T23:12:19.815Z,16.10
2022-08-24T23:14:51.482Z,16.70
2022-08-24T23:17:22.312Z,17.02
2022-08-24T23:20:05.878Z,18.05
2022-08-24T23:22:38.928Z,17.33
2022-08-24T23:25:10.553Z,17.52
2022-08-24T23:27:39.669Z,15.15
2022-08-24T23:30:15.142Z,16.73
2022-08-24T23:32:44.193Z,17.58
2022-08-24T23:35:13.167Z,15.30
2022-08-24T23:37:42.296Z,16.33
2022-08-24T23:40:12.422Z,18.73
2022-08-24T23:42:41.168Z,18.23
2022-08-24T23:45:13.107Z,17.03
2022-08-24T23:47:42.210Z,17.77
2022-08-24T23:50:12.021Z,16.40
2022-08-24T23:52:41.936Z,15.87
2022-08-24T23:55:21.190Z,17.13
2022-08-24T23:57:52.381Z,19.63
