createdAt,value
2018-09-03T00:00:47.375Z,0.00
2018-09-03T00:01:47.348Z,0.00
2018-09-03T00:02:47.310Z,0.00
2018-09-03T00:03:47.281Z,0.00
2018-09-03T00:04:47.247Z,0.00
2018-09-03T00:05:47.225Z,0.00
2018-09-03T00:06:47.201Z,0.00
2018-09-03T00:07:47.157Z,0.00
2018-09-03T00:08:47.127Z,0.00
2018-09-03T00:09:47.089Z,0.00
2018-09-03T00:10:47.073Z,0.00
2018-09-03T00:11:47.037Z,0.00
2018-09-03T00:12:47.008Z,0.00
2018-09-03T00:13:46.973Z,0.00
2018-09-03T00:14:46.935Z,0.00
2018-09-03T00:15:46.919Z,0.00
2018-09-03T00:16:46.900Z,0.00
2018-09-03T00:17:47.206Z,0.00
2018-09-03T00:18:46.833Z,0.00
2018-09-03T00:19:46.800Z,0.00
2018-09-03T00:20:46.763Z,0.00
2018-09-03T00:21:46.732Z,0.00
2018-09-03T00:22:46.704Z,0.00
2018-09-03T00:23:46.864Z,0.00
2018-09-03T00:24:46.644Z,0.00
2018-09-03T00:25:46.622Z,0.00
2018-09-03T00:26:46.778Z,0.00
2018-09-03T00:27:46.566Z,0.00
2018-09-03T00:28:46.521Z,0.00
2018-09-03T00:29:46.482Z,0.00
2018-09-03T00:30:46.465Z,0.00
2018-09-03T00:31:46.435Z,0.00
2018-09-03T00:32:46.403Z,0.00
2018-09-03T00:33:46.575Z,0.00
2018-09-03T00:34:46.493Z,0.00
2018-09-03T00:35:46.314Z,0.00
2018-09-03T00:36:46.469Z,0.00
2018-09-03T00:37:46.246Z,0.00
2018-09-03T00:38:46.219Z,0.00
2018-09-03T00:39:46.186Z,0.00
2018-09-03T00:40:46.453Z,0.00
2018-09-03T00:41:46.132Z,0.00
2018-09-03T00:42:46.147Z,0.00
2018-09-03T00:43:46.063Z,0.00
2018-09-03T00:44:46.046Z,0.00
2018-09-03T00:45:46.006Z,0.00
2018-09-03T00:46:46.171Z,0.00
2018-09-03T00:47:45.939Z,0.00
2018-09-03T00:48:45.918Z,0.00
2018-09-03T00:49:45.887Z,0.00
2018-09-03T00:50:45.856Z,0.00
2018-09-03T00:51:45.828Z,0.00
2018-09-03T00:53:46.007Z,0.00
2018-09-03T00:54:45.935Z,0.00
2018-09-03T00:55:45.709Z,0.00
2018-09-03T00:56:45.676Z,0.00
2018-09-03T00:57:45.636Z,0.00
2018-09-03T00:58:45.602Z,0.00
2018-09-03T00:59:45.932Z,0.00
2018-09-03T01:00:45.543Z,0.00
2018-09-03T01:01:45.530Z,0.00
2018-09-03T01:02:45.486Z,0.00
2018-09-03T01:03:45.461Z,0.00
2018-09-03T01:04:45.433Z,0.00
2018-09-03T01:05:45.389Z,0.00
2018-09-03T01:06:45.371Z,0.00
2018-09-03T01:07:45.334Z,0.00
2018-09-03T01:08:45.310Z,0.00
2018-09-03T01:09:45.267Z,0.00
2018-09-03T01:11:45.214Z,0.00
2018-09-03T01:12:45.192Z,0.00
2018-09-03T01:13:45.151Z,0.00
2018-09-03T01:14:45.125Z,0.00
2018-09-03T01:15:45.084Z,0.00
2018-09-03T01:16:45.069Z,0.00
2018-09-03T01:17:45.039Z,0.00
2018-09-03T01:18:45.041Z,0.00
2018-09-03T01:19:44.964Z,0.00
2018-09-03T01:20:44.936Z,0.00
2018-09-03T01:21:44.920Z,0.00
2018-09-03T01:22:44.870Z,0.00
2018-09-03T01:23:44.852Z,0.00
2018-09-03T01:24:44.818Z,0.00
2018-09-03T01:25:44.801Z,0.00
2018-09-03T01:26:44.748Z,0.00
2018-09-03T01:27:44.718Z,0.00
2018-09-03T01:28:44.691Z,0.00
2018-09-03T01:29:44.674Z,0.00
2018-09-03T01:30:44.646Z,0.00
2018-09-03T01:31:44.600Z,0.00
2018-09-03T01:32:44.719Z,0.00
2018-09-03T01:33:44.548Z,0.00
2018-09-03T01:34:44.498Z,0.00
2018-09-03T01:35:44.490Z,0.00
2018-09-03T01:36:44.436Z,0.00
2018-09-03T01:37:44.408Z,0.00
2018-09-03T01:38:44.386Z,0.00
2018-09-03T01:39:44.358Z,0.00
2018-09-03T01:40:44.322Z,0.00
2018-09-03T01:41:44.283Z,0.00
2018-09-03T01:42:44.263Z,0.00
2018-09-03T01:43:44.245Z,0.00
2018-09-03T01:44:44.208Z,0.00
2018-09-03T01:45:44.167Z,0.00
2018-09-03T01:46:44.144Z,0.00
2018-09-03T01:47:44.106Z,0.00
2018-09-03T01:48:44.073Z,0.00
2018-09-03T01:49:44.045Z,0.00
2018-09-03T01:50:44.019Z,0.00
2018-09-03T01:51:43.981Z,0.00
2018-09-03T01:52:43.950Z,0.00
2018-09-03T01:53:44.076Z,0.00
2018-09-03T01:54:43.896Z,0.00
2018-09-03T01:55:43.880Z,0.00
2018-09-03T01:56:43.821Z,0.00
2018-09-03T01:57:43.813Z,0.00
2018-09-03T01:58:43.776Z,0.00
2018-09-03T01:59:44.090Z,0.00
2018-09-03T02:00:43.720Z,0.00
2018-09-03T02:01:43.668Z,0.00
2018-09-03T02:02:43.641Z,0.00
2018-09-03T02:03:43.616Z,0.00
2018-09-03T02:04:43.597Z,0.00
2018-09-03T02:05:43.752Z,0.00
2018-09-03T02:06:43.518Z,0.00
2018-09-03T02:07:43.495Z,0.00
2018-09-03T02:08:43.454Z,0.00
2018-09-03T02:09:43.436Z,0.00
2018-09-03T02:10:43.404Z,0.00
2018-09-03T02:11:43.384Z,0.00
2018-09-03T02:12:43.339Z,0.00
2018-09-03T02:13:43.296Z,0.00
2018-09-03T02:14:43.268Z,0.00
2018-09-03T02:15:43.245Z,0.00
2018-09-03T02:16:43.213Z,0.00
2018-09-03T02:17:43.182Z,0.00
2018-09-03T02:18:43.173Z,0.00
2018-09-03T02:19:43.120Z,0.00
2018-09-03T02:20:43.094Z,0.00
2018-09-03T02:21:43.151Z,0.00
2018-09-03T02:22:43.031Z,0.00
2018-09-03T02:23:43.017Z,0.00
2018-09-03T02:24:42.975Z,0.00
2018-09-03T02:25:42.932Z,0.00
2018-09-03T02:26:42.922Z,0.00
2018-09-03T02:27:42.916Z,0.00
2018-09-03T02:28:42.846Z,0.00
2018-09-03T02:29:42.810Z,0.00
2018-09-03T02:30:42.772Z,0.00
2018-09-03T02:31:42.752Z,0.00
2018-09-03T02:32:42.730Z,0.00
2018-09-03T02:33:42.686Z,0.00
2018-09-03T02:34:42.652Z,0.00
2018-09-03T02:35:42.623Z,0.00
2018-09-03T02:36:42.820Z,0.00
2018-09-03T02:37:42.607Z,0.00
2018-09-03T02:38:42.536Z,0.00
2018-09-03T02:39:42.509Z,0.00
2018-09-03T02:40:42.475Z,0.00
2018-09-03T02:41:42.443Z,0.00
2018-09-03T02:42:42.400Z,0.00
2018-09-03T02:43:42.384Z,0.00
2018-09-03T02:44:42.350Z,0.00
2018-09-03T02:45:42.303Z,0.00
2018-09-03T02:46:42.284Z,0.00
2018-09-03T02:47:42.251Z,0.00
2018-09-03T02:48:42.212Z,0.00
2018-09-03T02:49:42.183Z,0.00
2018-09-03T02:50:42.159Z,0.00
2018-09-03T02:51:42.127Z,0.00
2018-09-03T02:52:42.093Z,0.00
2018-09-03T02:53:42.075Z,0.00
2018-09-03T02:54:42.034Z,0.00
2018-09-03T02:55:41.996Z,0.00
2018-09-03T02:56:41.961Z,0.00
2018-09-03T02:57:42.242Z,0.00
2018-09-03T02:58:41.912Z,0.00
2018-09-03T02:59:41.875Z,0.00
2018-09-03T03:00:41.865Z,0.00
2018-09-03T03:01:41.805Z,0.00
2018-09-03T03:02:41.852Z,0.00
2018-09-03T03:03:41.757Z,0.00
2018-09-03T03:04:41.719Z,0.00
2018-09-03T03:05:41.681Z,0.00
2018-09-03T03:06:41.655Z,0.00
2018-09-03T03:07:41.627Z,0.00
2018-09-03T03:08:41.602Z,0.00
2018-09-03T03:09:41.561Z,0.00
2018-09-03T03:10:41.533Z,0.00
2018-09-03T03:11:41.573Z,0.00
2018-09-03T03:12:41.467Z,0.00
2018-09-03T03:13:41.501Z,0.00
2018-09-03T03:14:41.432Z,0.00
2018-09-03T03:15:41.383Z,0.00
2018-09-03T03:16:41.336Z,0.00
2018-09-03T03:17:41.306Z,0.00
2018-09-03T03:18:41.404Z,0.00
2018-09-03T03:19:41.259Z,0.00
2018-09-03T03:20:41.227Z,0.00
2018-09-03T03:21:41.185Z,0.00
2018-09-03T03:22:41.160Z,0.00
2018-09-03T03:23:41.113Z,0.00
2018-09-03T03:24:41.095Z,0.00
2018-09-03T03:25:41.062Z,0.00
2018-09-03T03:26:41.032Z,0.00
2018-09-03T03:27:41.005Z,0.00
2018-09-03T03:28:40.980Z,0.00
2018-09-03T03:29:40.971Z,0.00
2018-09-03T03:30:40.897Z,0.00
2018-09-03T03:31:40.886Z,0.00
2018-09-03T03:32:40.832Z,0.00
2018-09-03T03:33:40.804Z,0.00
2018-09-03T03:34:40.767Z,0.00
2018-09-03T03:35:40.745Z,0.00
2018-09-03T03:36:40.723Z,0.00
2018-09-03T03:37:40.880Z,0.00
2018-09-03T03:38:40.643Z,0.00
2018-09-03T03:39:40.624Z,0.00
2018-09-03T03:40:40.587Z,0.00
2018-09-03T03:41:40.575Z,0.00
2018-09-03T03:42:40.526Z,0.00
2018-09-03T03:43:40.493Z,0.00
2018-09-03T03:44:40.451Z,0.00
2018-09-03T03:45:40.434Z,0.00
2018-09-03T03:46:40.397Z,0.00
2018-09-03T03:47:40.369Z,0.00
2018-09-03T03:48:40.390Z,0.00
2018-09-03T03:49:40.298Z,0.00
2018-09-03T03:50:40.264Z,0.00
2018-09-03T03:51:40.246Z,0.00
2018-09-03T03:52:40.209Z,0.00
2018-09-03T03:53:40.167Z,0.00
2018-09-03T03:54:40.150Z,0.00
2018-09-03T03:55:40.107Z,0.00
2018-09-03T03:56:40.080Z,0.00
2018-09-03T03:57:40.057Z,0.00
2018-09-03T03:58:40.037Z,0.00
2018-09-03T03:59:40.148Z,0.00
2018-09-03T04:00:39.957Z,0.00
2018-09-03T04:01:39.922Z,0.00
2018-09-03T04:02:39.906Z,0.00
2018-09-03T04:03:39.856Z,0.00
2018-09-03T04:04:39.828Z,0.00
2018-09-03T04:05:39.997Z,0.00
2018-09-03T04:06:39.758Z,0.00
2018-09-03T04:07:39.724Z,0.00
2018-09-03T04:08:39.702Z,0.00
2018-09-03T04:09:39.673Z,0.00
2018-09-03T04:10:39.652Z,0.00
2018-09-03T04:11:39.608Z,0.00
2018-09-03T04:12:39.576Z,0.00
2018-09-03T04:13:39.549Z,0.00
2018-09-03T04:14:39.512Z,0.00
2018-09-03T04:16:39.450Z,0.00
2018-09-03T04:17:39.406Z,0.00
2018-09-03T04:18:39.385Z,0.00
2018-09-03T04:19:39.358Z,0.00
2018-09-03T04:20:39.329Z,0.00
2018-09-03T04:21:39.382Z,0.00
2018-09-03T04:22:39.254Z,0.00
2018-09-03T04:23:39.228Z,0.00
2018-09-03T04:24:39.201Z,0.00
2018-09-03T04:25:39.155Z,0.00
2018-09-03T04:26:39.122Z,0.00
2018-09-03T04:27:39.092Z,0.00
2018-09-03T04:28:39.075Z,0.00
2018-09-03T04:29:39.036Z,0.00
2018-09-03T04:30:39.006Z,0.00
2018-09-03T04:31:38.978Z,0.00
2018-09-03T04:32:38.937Z,0.00
2018-09-03T04:33:38.905Z,0.00
2018-09-03T04:34:38.887Z,0.00
2018-09-03T04:35:38.846Z,0.00
2018-09-03T04:36:38.818Z,0.00
2018-09-03T04:37:38.783Z,0.00
2018-09-03T04:38:38.805Z,0.00
2018-09-03T04:39:38.757Z,0.00
2018-09-03T04:40:38.688Z,0.00
2018-09-03T04:41:38.653Z,0.00
2018-09-03T04:42:38.629Z,0.00
2018-09-03T04:43:38.753Z,0.00
2018-09-03T04:44:38.575Z,0.00
2018-09-03T04:45:38.526Z,0.00
2018-09-03T04:46:38.491Z,0.00
2018-09-03T04:47:38.472Z,0.00
2018-09-03T04:48:38.448Z,0.00
2018-09-03T04:49:38.404Z,0.00
2018-09-03T04:50:38.364Z,0.00
2018-09-03T04:51:38.341Z,0.00
2018-09-03T04:52:38.354Z,0.00
2018-09-03T04:53:38.279Z,0.00
2018-09-03T04:54:38.287Z,0.00
2018-09-03T04:55:38.208Z,0.00
2018-09-03T04:56:38.173Z,0.00
2018-09-03T04:57:38.140Z,0.00
2018-09-03T04:58:38.113Z,0.00
2018-09-03T04:59:38.277Z,0.00
2018-09-03T05:00:38.038Z,0.00
2018-09-03T05:01:38.063Z,0.00
2018-09-03T05:02:37.985Z,0.00
2018-09-03T05:03:37.949Z,0.00
2018-09-03T05:04:37.915Z,0.00
2018-09-03T05:05:37.886Z,0.00
2018-09-03T05:06:37.856Z,0.00
2018-09-03T05:07:37.822Z,0.00
2018-09-03T05:08:37.801Z,0.00
2018-09-03T05:09:37.756Z,0.00
2018-09-03T05:10:37.725Z,0.00
2018-09-03T05:11:37.709Z,0.00
2018-09-03T05:12:37.663Z,0.00
2018-09-03T05:13:37.629Z,0.00
2018-09-03T05:14:37.597Z,0.00
2018-09-03T05:15:37.568Z,0.00
2018-09-03T05:16:37.530Z,0.00
2018-09-03T05:17:37.500Z,0.00
2018-09-03T05:18:37.468Z,0.00
2018-09-03T05:19:37.426Z,0.00
2018-09-03T05:20:37.404Z,0.00
2018-09-03T05:21:37.622Z,0.00
2018-09-03T05:22:37.341Z,0.00
2018-09-03T05:23:37.313Z,0.00
2018-09-03T05:24:37.284Z,0.00
2018-09-03T05:25:37.252Z,0.00
2018-09-03T05:26:37.216Z,0.00
2018-09-03T05:27:37.185Z,0.00
2018-09-03T05:28:37.154Z,0.00
2018-09-03T05:29:37.119Z,0.00
2018-09-03T05:30:37.087Z,0.00
2018-09-03T05:31:37.058Z,0.00
2018-09-03T05:32:37.027Z,0.00
2018-09-03T05:33:36.989Z,0.00
2018-09-03T05:34:36.950Z,0.00
2018-09-03T05:35:36.929Z,0.00
2018-09-03T05:36:36.895Z,0.00
2018-09-03T05:37:36.860Z,0.00
2018-09-03T05:38:36.826Z,0.00
2018-09-03T05:39:36.794Z,0.00
2018-09-03T05:40:36.762Z,0.00
2018-09-03T05:41:36.724Z,0.00
2018-09-03T05:42:36.707Z,0.00
2018-09-03T05:43:36.863Z,0.00
2018-09-03T05:44:36.625Z,0.00
2018-09-03T05:45:36.602Z,0.00
2018-09-03T05:46:36.563Z,0.00
2018-09-03T05:47:36.540Z,0.00
2018-09-03T05:48:36.766Z,0.00
2018-09-03T05:49:36.463Z,0.00
2018-09-03T05:50:36.439Z,0.00
2018-09-03T05:51:36.409Z,0.00
2018-09-03T05:52:36.376Z,0.00
2018-09-03T05:53:36.340Z,0.00
2018-09-03T05:54:36.314Z,0.00
2018-09-03T05:55:36.278Z,0.00
2018-09-03T05:56:36.246Z,0.00
2018-09-03T05:57:36.223Z,0.00
2018-09-03T05:58:36.188Z,0.00
2018-09-03T05:59:36.292Z,0.00
2018-09-03T06:00:36.113Z,0.00
2018-09-03T06:01:36.086Z,0.00
2018-09-03T06:02:36.056Z,0.00
2018-09-03T06:03:36.011Z,0.00
2018-09-03T06:04:35.976Z,0.00
2018-09-03T06:05:35.950Z,0.00
2018-09-03T06:06:35.914Z,0.00
2018-09-03T06:07:35.909Z,0.00
2018-09-03T06:08:35.855Z,0.00
2018-09-03T06:09:35.816Z,0.00
2018-09-03T06:10:35.880Z,0.00
2018-09-03T06:11:35.759Z,0.00
2018-09-03T06:12:35.728Z,0.00
2018-09-03T06:13:35.694Z,0.00
2018-09-03T06:14:35.654Z,0.00
2018-09-03T06:15:35.634Z,0.00
2018-09-03T06:16:35.739Z,0.00
2018-09-03T06:17:35.558Z,0.00
2018-09-03T06:18:35.590Z,0.00
2018-09-03T06:19:35.496Z,0.00
2018-09-03T06:20:35.466Z,0.00
2018-09-03T06:21:35.426Z,0.00
2018-09-03T06:22:35.402Z,0.00
2018-09-03T06:23:35.366Z,0.00
2018-09-03T06:24:35.343Z,0.00
2018-09-03T06:25:35.298Z,0.00
2018-09-03T06:26:35.322Z,0.00
2018-09-03T06:27:35.237Z,0.00
2018-09-03T06:28:35.202Z,0.00
2018-09-03T06:29:35.174Z,0.00
2018-09-03T06:30:35.144Z,0.00
2018-09-03T06:31:35.107Z,0.00
2018-09-03T06:32:35.279Z,0.00
2018-09-03T06:33:35.033Z,0.00
2018-09-03T06:34:35.048Z,0.00
2018-09-03T06:35:34.975Z,0.00
2018-09-03T06:36:34.950Z,0.00
2018-09-03T06:37:34.915Z,0.00
2018-09-03T06:38:34.985Z,0.00
2018-09-03T06:39:34.851Z,0.00
2018-09-03T06:40:34.801Z,0.00
2018-09-03T06:41:34.792Z,0.00
2018-09-03T06:42:34.780Z,0.00
2018-09-03T06:43:34.812Z,0.00
2018-09-03T06:44:34.701Z,0.00
2018-09-03T06:45:34.652Z,0.00
2018-09-03T06:46:34.615Z,0.00
2018-09-03T06:47:34.599Z,0.00
2018-09-03T06:48:34.563Z,0.00
2018-09-03T06:49:34.923Z,0.00
2018-09-03T06:50:34.498Z,0.00
2018-09-03T06:51:34.451Z,0.00
2018-09-03T06:52:34.452Z,0.00
2018-09-03T06:53:34.424Z,0.00
2018-09-03T06:54:34.355Z,0.00
2018-09-03T06:55:34.316Z,0.00
2018-09-03T06:56:34.364Z,0.00
2018-09-03T06:57:34.264Z,0.00
2018-09-03T06:58:34.247Z,0.00
2018-09-03T06:59:34.213Z,0.00
2018-09-03T07:00:34.367Z,0.00
2018-09-03T07:01:34.132Z,0.00
2018-09-03T07:02:34.096Z,0.00
2018-09-03T07:03:34.064Z,0.00
2018-09-03T07:04:34.033Z,0.00
2018-09-03T07:05:34.006Z,0.00
2018-09-03T07:06:34.264Z,0.00
2018-09-03T07:07:33.927Z,0.00
2018-09-03T07:08:33.903Z,0.00
2018-09-03T07:09:33.867Z,0.00
2018-09-03T07:10:33.838Z,0.00
2018-09-03T07:11:33.800Z,0.00
2018-09-03T07:12:33.863Z,0.00
2018-09-03T07:13:33.745Z,0.00
2018-09-03T07:14:33.711Z,0.00
2018-09-03T07:15:33.668Z,0.00
2018-09-03T07:16:33.644Z,0.00
2018-09-03T07:17:33.613Z,0.00
2018-09-03T07:18:33.647Z,0.00
2018-09-03T07:19:33.536Z,0.00
2018-09-03T07:20:33.511Z,0.00
2018-09-03T07:21:33.476Z,0.00
2018-09-03T07:22:33.448Z,0.00
2018-09-03T07:23:33.404Z,0.00
2018-09-03T07:24:33.371Z,0.00
2018-09-03T07:25:33.347Z,0.00
2018-09-03T07:26:33.312Z,0.00
2018-09-03T07:27:33.280Z,0.00
2018-09-03T07:28:33.252Z,0.00
2018-09-03T07:29:33.210Z,0.00
2018-09-03T07:30:33.247Z,0.00
2018-09-03T07:31:33.154Z,0.00
2018-09-03T07:32:33.119Z,0.00
2018-09-03T07:33:33.097Z,0.00
2018-09-03T07:34:33.061Z,0.00
2018-09-03T07:35:33.065Z,0.00
2018-09-03T07:36:32.994Z,0.00
2018-09-03T07:37:32.963Z,0.00
2018-09-03T07:38:32.929Z,0.00
2018-09-03T07:39:32.890Z,0.00
2018-09-03T07:40:32.869Z,0.00
2018-09-03T07:41:32.838Z,0.00
2018-09-03T07:42:32.791Z,0.00
2018-09-03T07:43:32.761Z,0.00
2018-09-03T07:44:32.733Z,0.00
2018-09-03T07:45:32.702Z,0.00
2018-09-03T07:46:32.664Z,0.00
2018-09-03T07:47:32.643Z,0.00
2018-09-03T07:48:32.607Z,0.00
2018-09-03T07:49:32.573Z,0.00
2018-09-03T07:50:32.547Z,0.00
2018-09-03T07:51:32.506Z,0.00
2018-09-03T07:52:32.471Z,0.00
2018-09-03T07:53:32.453Z,0.00
2018-09-03T07:54:32.400Z,0.00
2018-09-03T07:55:32.371Z,0.00
2018-09-03T07:56:32.347Z,0.00
2018-09-03T07:57:32.306Z,0.00
2018-09-03T07:58:32.275Z,0.00
2018-09-03T07:59:32.242Z,0.00
2018-09-03T08:00:32.305Z,0.00
2018-09-03T08:01:32.183Z,0.00
2018-09-03T08:02:32.171Z,0.00
2018-09-03T08:03:32.111Z,0.00
2018-09-03T08:04:32.086Z,0.00
2018-09-03T08:05:32.051Z,0.00
2018-09-03T08:06:32.117Z,0.00
2018-09-03T08:07:31.981Z,0.00
2018-09-03T08:08:31.945Z,0.00
2018-09-03T08:09:31.916Z,0.00
2018-09-03T08:10:31.888Z,0.00
2018-09-03T08:11:31.856Z,0.00
2018-09-03T08:12:31.823Z,0.00
2018-09-03T08:13:31.784Z,0.00
2018-09-03T08:14:31.758Z,0.00
2018-09-03T08:15:31.728Z,0.00
2018-09-03T08:16:31.689Z,0.00
2018-09-03T08:17:31.665Z,0.00
2018-09-03T08:18:31.647Z,0.00
2018-09-03T08:19:31.592Z,0.00
2018-09-03T08:20:31.550Z,0.00
2018-09-03T08:21:31.518Z,0.00
2018-09-03T08:22:31.492Z,0.00
2018-09-03T08:23:31.460Z,0.00
2018-09-03T08:24:31.426Z,0.00
2018-09-03T08:25:31.386Z,0.00
2018-09-03T08:26:31.365Z,0.00
2018-09-03T08:27:31.330Z,0.00
2018-09-03T08:28:31.296Z,0.00
2018-09-03T08:29:31.256Z,0.00
2018-09-03T08:30:31.233Z,0.00
2018-09-03T08:31:31.208Z,0.00
2018-09-03T08:32:31.165Z,0.00
2018-09-03T08:33:31.325Z,0.00
2018-09-03T08:34:31.133Z,0.00
2018-09-03T08:35:31.092Z,0.00
2018-09-03T08:36:31.034Z,0.00
2018-09-03T08:37:30.998Z,0.00
2018-09-03T08:38:30.962Z,0.00
2018-09-03T08:39:31.048Z,0.00
2018-09-03T08:40:30.922Z,0.00
2018-09-03T08:41:30.875Z,0.00
2018-09-03T08:42:30.837Z,0.00
2018-09-03T08:43:30.808Z,0.00
2018-09-03T08:44:30.775Z,0.00
2018-09-03T08:45:30.736Z,0.00
2018-09-03T08:46:30.709Z,0.00
2018-09-03T08:47:30.673Z,0.00
2018-09-03T08:48:30.689Z,0.00
2018-09-03T08:49:30.611Z,0.00
2018-09-03T08:50:30.872Z,0.00
2018-09-03T08:51:30.545Z,0.00
2018-09-03T08:52:30.504Z,0.00
2018-09-03T08:53:30.475Z,0.00
2018-09-03T08:54:30.445Z,0.00
2018-09-03T08:55:30.416Z,0.00
2018-09-03T08:57:30.353Z,0.00
2018-09-03T08:58:30.308Z,0.00
2018-09-03T08:59:30.281Z,0.00
2018-09-03T09:00:30.259Z,0.00
2018-09-03T09:01:30.218Z,0.00
2018-09-03T09:02:30.175Z,0.00
2018-09-03T09:03:30.157Z,0.00
2018-09-03T09:04:30.124Z,0.00
2018-09-03T09:05:30.081Z,0.00
2018-09-03T09:06:30.048Z,0.00
2018-09-03T09:07:30.028Z,0.00
2018-09-03T09:08:29.976Z,0.00
2018-09-03T09:09:29.951Z,4.00
2018-09-03T09:10:29.918Z,4.00
2018-09-03T09:11:29.888Z,0.00
2018-09-03T09:12:29.851Z,0.00
2018-09-03T09:13:29.819Z,0.00
2018-09-03T09:14:29.786Z,4.00
2018-09-03T09:15:29.748Z,4.00
2018-09-03T09:16:29.719Z,0.00
2018-09-03T09:17:29.690Z,4.00
2018-09-03T09:18:29.647Z,4.00
2018-09-03T09:19:29.623Z,4.00
2018-09-03T09:20:29.649Z,8.00
2018-09-03T09:21:29.569Z,4.00
2018-09-03T09:22:29.627Z,4.00
2018-09-03T09:23:29.490Z,8.00
2018-09-03T09:24:29.470Z,8.00
2018-09-03T09:25:29.431Z,8.00
2018-09-03T09:26:29.397Z,12.00
2018-09-03T09:27:29.351Z,12.00
2018-09-03T09:28:29.323Z,12.00
2018-09-03T09:29:29.294Z,16.00
2018-09-03T09:30:29.249Z,12.00
2018-09-03T09:31:29.239Z,16.00
2018-09-03T09:32:29.183Z,16.00
2018-09-03T09:33:29.374Z,16.00
2018-09-03T09:34:29.133Z,16.00
2018-09-03T09:35:29.098Z,20.00
2018-09-03T09:36:29.059Z,20.00
2018-09-03T09:37:29.018Z,24.00
2018-09-03T09:38:29.005Z,20.00
2018-09-03T09:39:28.964Z,24.00
2018-09-03T09:40:28.923Z,24.00
2018-09-03T09:41:28.909Z,28.00
2018-09-03T09:42:28.861Z,24.00
2018-09-03T09:43:28.820Z,20.00
2018-09-03T09:45:28.769Z,20.00
2018-09-03T09:46:28.717Z,20.00
2018-09-03T09:47:28.688Z,20.00
2018-09-03T09:48:28.656Z,24.00
2018-09-03T09:49:28.631Z,24.00
2018-09-03T09:50:28.596Z,16.00
2018-09-03T09:51:28.562Z,16.00
2018-09-03T09:52:28.535Z,20.00
2018-09-03T09:53:28.495Z,24.00
2018-09-03T09:54:28.483Z,36.00
2018-09-03T09:55:28.440Z,32.00
2018-09-03T09:56:28.397Z,32.00
2018-09-03T09:57:28.376Z,28.00
2018-09-03T09:58:28.340Z,28.00
2018-09-03T09:59:28.306Z,36.00
2018-09-03T10:00:28.271Z,32.00
2018-09-03T10:01:28.340Z,28.00
2018-09-03T10:02:28.207Z,20.00
2018-09-03T10:03:28.173Z,32.00
2018-09-03T10:04:28.179Z,32.00
2018-09-03T10:05:28.101Z,28.00
2018-09-03T10:06:28.066Z,28.00
2018-09-03T10:07:28.347Z,28.00
2018-09-03T10:08:28.003Z,28.00
2018-09-03T10:09:27.983Z,20.00
2018-09-03T10:10:27.943Z,24.00
2018-09-03T10:11:27.912Z,20.00
2018-09-03T10:12:27.880Z,24.00
2018-09-03T10:13:27.846Z,24.00
2018-09-03T10:14:27.804Z,32.00
2018-09-03T10:15:27.790Z,28.00
2018-09-03T10:16:27.737Z,28.00
2018-09-03T10:17:27.764Z,28.00
2018-09-03T10:18:27.678Z,28.00
2018-09-03T10:19:27.644Z,28.00
2018-09-03T10:20:27.603Z,28.00
2018-09-03T10:21:27.578Z,28.00
2018-09-03T10:22:27.547Z,28.00
2018-09-03T10:23:27.509Z,24.00
2018-09-03T10:24:27.681Z,32.00
2018-09-03T10:25:27.443Z,32.00
2018-09-03T10:26:27.426Z,28.00
2018-09-03T10:27:27.379Z,36.00
2018-09-03T10:28:27.354Z,40.00
2018-09-03T10:29:27.319Z,28.00
2018-09-03T10:30:27.395Z,60.00
2018-09-03T10:31:27.251Z,28.00
2018-09-03T10:32:27.226Z,36.00
2018-09-03T10:33:27.193Z,36.00
2018-09-03T10:34:27.162Z,48.00
2018-09-03T10:35:27.128Z,32.00
2018-09-03T10:36:27.098Z,40.00
2018-09-03T10:37:27.058Z,36.00
2018-09-03T10:38:27.033Z,36.00
2018-09-03T10:39:27.003Z,32.00
2018-09-03T10:40:26.959Z,40.00
2018-09-03T10:41:26.936Z,32.00
2018-09-03T10:42:26.898Z,28.00
2018-09-03T10:43:26.927Z,32.00
2018-09-03T10:44:26.854Z,32.00
2018-09-03T10:45:26.820Z,32.00
2018-09-03T10:46:26.792Z,32.00
2018-09-03T10:47:26.764Z,32.00
2018-09-03T10:48:26.723Z,24.00
2018-09-03T10:49:26.687Z,32.00
2018-09-03T10:50:26.657Z,28.00
2018-09-03T10:51:26.618Z,28.00
2018-09-03T10:52:26.596Z,32.00
2018-09-03T10:53:26.606Z,28.00
2018-09-03T10:54:26.518Z,32.00
2018-09-03T10:55:26.499Z,32.00
2018-09-03T10:56:26.469Z,28.00
2018-09-03T10:57:26.435Z,32.00
2018-09-03T10:58:26.391Z,32.00
2018-09-03T10:59:26.373Z,28.00
2018-09-03T11:00:26.340Z,28.00
2018-09-03T11:01:26.311Z,24.00
2018-09-03T11:02:26.281Z,32.00
2018-09-03T11:03:26.344Z,28.00
2018-09-03T11:04:26.254Z,24.00
2018-09-03T11:05:26.184Z,48.00
2018-09-03T11:06:26.150Z,28.00
2018-09-03T11:07:26.116Z,32.00
2018-09-03T11:08:26.086Z,20.00
2018-09-03T11:09:26.059Z,32.00
2018-09-03T11:10:26.029Z,24.00
2018-09-03T11:11:25.986Z,28.00
2018-09-03T11:12:25.979Z,28.00
2018-09-03T11:13:25.926Z,20.00
2018-09-03T11:14:25.928Z,24.00
2018-09-03T11:15:25.881Z,20.00
2018-09-03T11:16:25.845Z,24.00
2018-09-03T11:17:25.831Z,36.00
2018-09-03T11:18:25.785Z,28.00
2018-09-03T11:19:25.742Z,28.00
2018-09-03T11:20:25.726Z,32.00
2018-09-03T11:21:25.800Z,20.00
2018-09-03T11:22:25.718Z,28.00
2018-09-03T11:23:25.625Z,20.00
2018-09-03T11:24:25.594Z,36.00
2018-09-03T11:25:25.673Z,32.00
2018-09-03T11:26:25.551Z,24.00
2018-09-03T11:27:25.512Z,28.00
2018-09-03T11:28:25.475Z,24.00
2018-09-03T11:29:25.483Z,52.00
2018-09-03T11:30:25.421Z,24.00
2018-09-03T11:31:25.386Z,20.00
2018-09-03T11:32:25.351Z,28.00
2018-09-03T11:33:25.327Z,20.00
2018-09-03T11:34:25.297Z,20.00
2018-09-03T11:35:25.253Z,28.00
2018-09-03T11:36:25.244Z,28.00
2018-09-03T11:37:25.194Z,24.00
2018-09-03T11:38:25.164Z,32.00
2018-09-03T11:39:25.148Z,56.00
2018-09-03T11:40:25.102Z,32.00
2018-09-03T11:41:25.080Z,24.00
2018-09-03T11:42:25.058Z,20.00
2018-09-03T11:43:25.030Z,20.00
2018-09-03T11:44:24.991Z,28.00
2018-09-03T11:45:24.964Z,28.00
2018-09-03T11:46:24.926Z,24.00
2018-09-03T11:47:24.906Z,40.00
2018-09-03T11:48:24.865Z,64.00
2018-09-03T11:49:24.850Z,16.00
2018-09-03T11:50:24.813Z,24.00
2018-09-03T11:51:24.777Z,16.00
2018-09-03T11:52:24.762Z,32.00
2018-09-03T11:53:24.720Z,36.00
2018-09-03T11:54:24.705Z,24.00
2018-09-03T11:55:24.656Z,24.00
2018-09-03T11:56:24.621Z,36.00
2018-09-03T11:57:24.951Z,32.00
2018-09-03T11:58:24.571Z,1848.00
2018-09-03T11:59:24.531Z,1888.00
2018-09-03T12:00:24.518Z,1768.00
2018-09-03T12:01:24.480Z,1752.00
2018-09-03T12:02:24.444Z,1664.00
2018-09-03T12:03:24.425Z,1744.00
2018-09-03T12:04:24.391Z,1608.00
2018-09-03T12:05:24.383Z,1672.00
2018-09-03T12:06:24.332Z,1644.00
2018-09-03T12:07:24.307Z,1592.00
2018-09-03T12:08:24.425Z,1580.00
2018-09-03T12:09:24.246Z,1584.00
2018-09-03T12:10:24.230Z,1576.00
2018-09-03T12:11:24.193Z,1520.00
2018-09-03T12:12:24.164Z,1544.00
2018-09-03T12:13:24.132Z,1460.00
2018-09-03T12:14:24.454Z,1520.00
2018-09-03T12:15:24.073Z,1488.00
2018-09-03T12:16:24.033Z,1492.00
2018-09-03T12:17:24.012Z,1484.00
2018-09-03T12:18:23.982Z,1500.00
2018-09-03T12:19:23.946Z,1432.00
2018-09-03T12:20:24.076Z,1448.00
2018-09-03T12:21:23.886Z,1492.00
2018-09-03T12:22:23.864Z,1484.00
2018-09-03T12:23:23.842Z,1452.00
2018-09-03T12:24:23.808Z,1604.00
2018-09-03T12:25:23.772Z,1464.00
2018-09-03T12:26:23.759Z,1492.00
2018-09-03T12:27:23.724Z,1460.00
2018-09-03T12:28:23.704Z,1392.00
2018-09-03T12:29:23.663Z,1452.00
2018-09-03T12:30:23.634Z,1456.00
2018-09-03T12:31:23.805Z,1420.00
2018-09-03T12:32:23.629Z,1508.00
2018-09-03T12:33:23.567Z,1500.00
2018-09-03T12:34:23.516Z,1268.00
2018-09-03T12:35:23.499Z,1432.00
2018-09-03T12:36:23.460Z,1404.00
2018-09-03T12:37:23.441Z,1372.00
2018-09-03T12:38:23.420Z,1392.00
2018-09-03T12:39:23.395Z,1340.00
2018-09-03T12:40:23.362Z,1392.00
2018-09-03T12:41:23.334Z,1420.00
2018-09-03T12:42:23.303Z,1444.00
2018-09-03T12:43:23.286Z,1424.00
2018-09-03T12:44:23.251Z,1504.00
2018-09-03T12:45:23.215Z,1456.00
2018-09-03T12:46:23.254Z,1392.00
2018-09-03T12:47:23.170Z,1452.00
2018-09-03T12:48:23.207Z,1432.00
2018-09-03T12:49:23.108Z,1404.00
2018-09-03T12:50:23.074Z,1352.00
2018-09-03T12:51:23.133Z,1396.00
2018-09-03T12:52:23.021Z,1288.00
2018-09-03T12:53:23.016Z,1320.00
2018-09-03T12:54:22.974Z,1328.00
2018-09-03T12:55:22.945Z,1368.00
2018-09-03T12:56:22.912Z,1148.00
2018-09-03T12:57:22.882Z,1424.00
2018-09-03T12:58:22.868Z,1332.00
2018-09-03T12:59:22.831Z,1312.00
2018-09-03T13:00:22.840Z,1372.00
2018-09-03T13:01:22.768Z,1396.00
2018-09-03T13:02:22.740Z,1392.00
2018-09-03T13:03:22.726Z,1384.00
2018-09-03T13:04:22.737Z,1388.00
2018-09-03T13:05:22.657Z,1400.00
2018-09-03T13:06:22.634Z,1404.00
2018-09-03T13:07:22.607Z,1412.00
2018-09-03T13:08:22.873Z,1400.00
2018-09-03T13:09:22.536Z,1376.00
2018-09-03T13:10:22.568Z,1400.00
2018-09-03T13:11:22.524Z,1240.00