createdAt,value
2017-12-09T00:02:12.110Z,100029
2017-12-09T00:04:40.975Z,100042
2017-12-09T00:07:09.060Z,100025
2017-12-09T00:09:37.883Z,100026
2017-12-09T00:12:05.959Z,100011
2017-12-09T00:14:34.024Z,100014
2017-12-09T00:17:02.096Z,100009
2017-12-09T00:19:30.163Z,100012
2017-12-09T00:21:58.238Z,100002
2017-12-09T00:24:26.311Z,100014
2017-12-09T00:26:54.380Z,100004
2017-12-09T00:29:22.709Z,100011
2017-12-09T00:31:50.776Z,99999
2017-12-09T00:34:19.100Z,99991
2017-12-09T00:36:47.214Z,100000
2017-12-09T00:39:15.280Z,99995
2017-12-09T00:41:43.379Z,99993
2017-12-09T00:44:12.212Z,99992
2017-12-09T00:46:40.317Z,99995
2017-12-09T00:49:08.388Z,99973
2017-12-09T00:51:36.459Z,99978
2017-12-09T00:54:04.531Z,99983
2017-12-09T00:56:32.601Z,99973
2017-12-09T00:59:01.447Z,99977
2017-12-09T01:01:29.515Z,99977
2017-12-09T01:03:57.611Z,99983
2017-12-09T01:06:25.746Z,99985
2017-12-09T01:08:53.820Z,99980
2017-12-09T01:11:21.889Z,99978
2017-12-09T01:13:49.970Z,99984
2017-12-09T01:16:36.011Z,99987
2017-12-09T01:19:04.086Z,99990
2017-12-09T01:21:33.129Z,99987
2017-12-09T01:24:01.202Z,99983
2017-12-09T01:26:29.255Z,99979
2017-12-09T01:28:57.384Z,99973
2017-12-09T01:31:25.432Z,99976
2017-12-09T01:33:53.532Z,99977
2017-12-09T01:36:21.602Z,99987
2017-12-09T01:38:49.759Z,99993
2017-12-09T01:41:17.813Z,99988
2017-12-09T01:43:45.885Z,99988
2017-12-09T01:46:13.958Z,99986
2017-12-09T01:48:42.034Z,99985
2017-12-09T01:51:10.100Z,99982
2017-12-09T01:53:38.165Z,99976
2017-12-09T01:56:06.222Z,99970
2017-12-09T01:58:34.280Z,99976
2017-12-09T02:01:02.355Z,99984
2017-12-09T02:03:30.423Z,99975
2017-12-09T02:05:58.497Z,99983
2017-12-09T02:08:26.551Z,99972
2017-12-09T02:10:54.638Z,99981
2017-12-09T02:13:22.693Z,99977
2017-12-09T02:15:50.781Z,99973
2017-12-09T02:18:18.832Z,99970
2017-12-09T02:20:46.896Z,99970
2017-12-09T02:23:15.719Z,99977
2017-12-09T02:25:43.783Z,99971
2017-12-09T02:28:11.865Z,99972
2017-12-09T02:30:39.923Z,99967
2017-12-09T02:33:08.040Z,99968
2017-12-09T02:35:36.092Z,99967
2017-12-09T02:38:04.165Z,99962
2017-12-09T02:40:32.234Z,99958
2017-12-09T02:43:00.290Z,99953
2017-12-09T02:45:28.363Z,99962
2017-12-09T02:47:56.439Z,99951
2017-12-09T02:50:24.497Z,99961
2017-12-09T02:52:52.587Z,99948
2017-12-09T02:55:20.772Z,99938
2017-12-09T02:57:48.835Z,99941
2017-12-09T03:00:16.889Z,99947
2017-12-09T03:02:44.981Z,99945
2017-12-09T03:05:13.052Z,99954
2017-12-09T03:07:41.110Z,99944
2017-12-09T03:10:09.174Z,99940
2017-12-09T03:12:37.233Z,99941
2017-12-09T03:15:05.303Z,99937
2017-12-09T03:17:33.378Z,99950
2017-12-09T03:20:01.459Z,99946
2017-12-09T03:22:29.526Z,99948
2017-12-09T03:24:57.878Z,99956
2017-12-09T03:27:25.938Z,99949
2017-12-09T03:29:54.046Z,99959
2017-12-09T03:32:22.109Z,99945
2017-12-09T03:34:50.188Z,99942
2017-12-09T03:37:18.242Z,99946
2017-12-09T03:39:46.319Z,99940
2017-12-09T03:42:14.393Z,99945
2017-12-09T03:44:42.477Z,99945
2017-12-09T03:47:10.550Z,99957
2017-12-09T03:49:38.992Z,99941
2017-12-09T03:52:07.063Z,99953
2017-12-09T03:54:35.141Z,99938
2017-12-09T03:57:03.209Z,99941
2017-12-09T03:59:31.279Z,99946
2017-12-09T04:01:59.351Z,99947
2017-12-09T04:04:27.481Z,99947
2017-12-09T04:06:55.494Z,99952
2017-12-09T04:09:24.515Z,99946
2017-12-09T04:11:52.686Z,99950
2017-12-09T04:14:20.742Z,99950
2017-12-09T04:16:48.816Z,99954
2017-12-09T04:19:22.827Z,99944
2017-12-09T04:21:50.883Z,99953
2017-12-09T04:24:18.950Z,99954
2017-12-09T04:26:47.022Z,99948
2017-12-09T04:29:15.095Z,99933
2017-12-09T04:31:43.162Z,99937
2017-12-09T04:34:11.236Z,99935
2017-12-09T04:36:39.312Z,99939
2017-12-09T04:39:07.398Z,99942
2017-12-09T04:41:35.462Z,99941
2017-12-09T04:44:03.540Z,99944
2017-12-09T04:46:31.611Z,99947
2017-12-09T04:49:00.582Z,99926
2017-12-09T04:51:28.666Z,99931
2017-12-09T04:53:56.733Z,99929
2017-12-09T04:56:24.798Z,99934
2017-12-09T04:58:52.867Z,99929
2017-12-09T05:01:20.939Z,99927
2017-12-09T05:03:49.007Z,99928
2017-12-09T05:06:17.079Z,99935
2017-12-09T05:08:45.166Z,99934
2017-12-09T05:11:13.239Z,99924
2017-12-09T05:13:41.311Z,99939
2017-12-09T05:16:09.484Z,99925
2017-12-09T05:18:37.560Z,99931
2017-12-09T05:21:05.631Z,99934
2017-12-09T05:23:33.697Z,99930
2017-12-09T05:26:01.779Z,99930
2017-12-09T05:28:29.851Z,99936
2017-12-09T05:30:57.923Z,99938
2017-12-09T05:33:25.984Z,99933
2017-12-09T05:35:54.072Z,99947
2017-12-09T05:38:22.228Z,99939
2017-12-09T05:40:50.314Z,99940
2017-12-09T05:43:18.399Z,99933
2017-12-09T05:45:47.795Z,99947
2017-12-09T05:48:16.640Z,99929
2017-12-09T05:50:44.691Z,99930
2017-12-09T05:53:12.775Z,99925
2017-12-09T05:55:40.831Z,99933
2017-12-09T05:58:08.940Z,99939
2017-12-09T06:00:37.001Z,99942
2017-12-09T06:03:05.075Z,99940
2017-12-09T06:05:33.140Z,99937
2017-12-09T06:08:07.104Z,99940
2017-12-09T06:10:35.601Z,99940
2017-12-09T06:13:03.662Z,99926
2017-12-09T06:15:31.727Z,99931
2017-12-09T06:17:59.792Z,99930
2017-12-09T06:20:27.856Z,99916
2017-12-09T06:22:55.923Z,99915
2017-12-09T06:25:24.755Z,99910
2017-12-09T06:27:52.823Z,99917
2017-12-09T06:30:21.193Z,99919
2017-12-09T06:32:49.255Z,99929
2017-12-09T06:35:17.314Z,99920
2017-12-09T06:37:45.367Z,99910
2017-12-09T06:40:14.198Z,99927
2017-12-09T06:42:42.264Z,99912
2017-12-09T06:45:10.365Z,99921
2017-12-09T06:47:38.439Z,99917
2017-12-09T06:50:06.502Z,99910
2017-12-09T06:52:34.571Z,99904
2017-12-09T06:55:02.651Z,99914
2017-12-09T06:57:30.718Z,99905
2017-12-09T06:59:58.791Z,99908
2017-12-09T07:02:26.862Z,99905
2017-12-09T07:04:54.952Z,99908
2017-12-09T07:07:23.778Z,99904
2017-12-09T07:09:51.870Z,99898
2017-12-09T07:12:19.928Z,99912
2017-12-09T07:14:47.987Z,99903
2017-12-09T07:17:16.100Z,99902
2017-12-09T07:19:44.153Z,99907
2017-12-09T07:22:12.227Z,99887
2017-12-09T07:24:40.299Z,99899
2017-12-09T07:27:08.371Z,99894
2017-12-09T07:29:36.441Z,99907
2017-12-09T07:32:04.508Z,99909
2017-12-09T07:34:32.574Z,99896
2017-12-09T07:37:00.662Z,99903
2017-12-09T07:39:28.739Z,99889
2017-12-09T07:41:56.807Z,99900
2017-12-09T07:44:24.867Z,99918
2017-12-09T07:46:52.938Z,99905
2017-12-09T07:49:21.005Z,99909
2017-12-09T07:51:49.072Z,99899
2017-12-09T07:54:17.148Z,99895
2017-12-09T07:56:45.218Z,99906
2017-12-09T07:59:13.290Z,99895
2017-12-09T08:01:41.342Z,99901
2017-12-09T08:04:09.410Z,99907
2017-12-09T08:06:37.467Z,99903
2017-12-09T08:09:05.537Z,99891
2017-12-09T08:11:34.567Z,99891
2017-12-09T08:14:02.650Z,99897
2017-12-09T08:16:30.707Z,99910
2017-12-09T08:18:58.778Z,99901
2017-12-09T08:21:26.851Z,99920
2017-12-09T08:23:54.943Z,99916
2017-12-09T08:26:23.762Z,99906
2017-12-09T08:28:51.882Z,99900
2017-12-09T08:31:19.966Z,99909
2017-12-09T08:33:48.027Z,99904
2017-12-09T08:36:16.881Z,99906
2017-12-09T08:38:44.943Z,99893
2017-12-09T08:41:13.011Z,99904
2017-12-09T08:43:41.099Z,99903
2017-12-09T08:46:09.162Z,99900
2017-12-09T08:48:37.269Z,99909
2017-12-09T08:51:05.343Z,99902
2017-12-09T08:53:33.513Z,99893
2017-12-09T08:56:01.584Z,99890
2017-12-09T08:58:29.659Z,99898
2017-12-09T09:00:57.830Z,99894
2017-12-09T09:03:25.900Z,99889
2017-12-09T09:05:53.971Z,99895
2017-12-09T09:08:22.042Z,99905
2017-12-09T09:10:50.119Z,99901
2017-12-09T09:13:18.286Z,99893
2017-12-09T09:15:46.360Z,99895
2017-12-09T09:18:14.428Z,99888
2017-12-09T09:20:42.500Z,99896
2017-12-09T09:23:10.574Z,99882
2017-12-09T09:25:38.626Z,99905
2017-12-09T09:28:06.818Z,99890
2017-12-09T09:30:34.881Z,99880
2017-12-09T09:33:02.935Z,99877
2017-12-09T09:35:30.994Z,99876
2017-12-09T09:37:59.069Z,99883
2017-12-09T09:40:27.243Z,99873
2017-12-09T09:42:55.342Z,99882
2017-12-09T09:45:23.414Z,99868
2017-12-09T09:47:51.487Z,99862
2017-12-09T09:50:19.557Z,99872
2017-12-09T09:52:48.317Z,99863
2017-12-09T09:55:16.530Z,99881
2017-12-09T09:57:46.058Z,99874
2017-12-09T10:00:14.150Z,99862
2017-12-09T10:02:42.221Z,99873
2017-12-09T10:05:10.275Z,99865
2017-12-09T10:07:38.352Z,99861
2017-12-09T10:10:06.416Z,99849
2017-12-09T10:12:35.298Z,99879
2017-12-09T10:15:03.579Z,99858
2017-12-09T10:17:31.697Z,99855
2017-12-09T10:19:59.758Z,99864
2017-12-09T10:22:27.832Z,99849
2017-12-09T10:24:55.898Z,99853
2017-12-09T10:27:23.985Z,99837
2017-12-09T10:29:52.038Z,99847
2017-12-09T10:32:20.111Z,99846
2017-12-09T10:34:48.178Z,99896
2017-12-09T10:37:16.281Z,99843
2017-12-09T10:39:44.415Z,99827
2017-12-09T10:42:12.482Z,99841
2017-12-09T10:44:40.539Z,99835
2017-12-09T10:47:08.605Z,99835
2017-12-09T10:49:36.672Z,99843
2017-12-09T10:52:04.767Z,99833
2017-12-09T10:54:32.831Z,99823
2017-12-09T10:57:00.909Z,99835
2017-12-09T10:59:28.967Z,99835
2017-12-09T11:01:57.047Z,99822
2017-12-09T11:04:25.227Z,99834
2017-12-09T11:06:53.293Z,99840
2017-12-09T11:09:21.355Z,99812
2017-12-09T11:11:49.422Z,99818
2017-12-09T11:14:17.503Z,99837
2017-12-09T11:16:45.575Z,99823
2017-12-09T11:19:13.647Z,99826
2017-12-09T11:21:41.708Z,99847
2017-12-09T11:24:09.792Z,99830
2017-12-09T11:26:38.323Z,99841
2017-12-09T11:29:07.159Z,99837
2017-12-09T11:31:35.230Z,99819
2017-12-09T11:34:03.299Z,99826
2017-12-09T11:36:31.378Z,99842
2017-12-09T11:38:59.444Z,99846
2017-12-09T11:41:27.525Z,99846
2017-12-09T11:43:55.582Z,99853
2017-12-09T11:46:23.655Z,99851
2017-12-09T11:48:51.717Z,99854
2017-12-09T11:51:19.788Z,99862
2017-12-09T11:53:47.855Z,99864
2017-12-09T11:56:15.930Z,99857
2017-12-09T11:58:44.000Z,99869
2017-12-09T12:01:12.085Z,99873
2017-12-09T12:03:40.143Z,99868
2017-12-09T12:06:08.222Z,99863
2017-12-09T12:08:36.341Z,99857
2017-12-09T12:11:05.184Z,99870
2017-12-09T12:13:33.244Z,99862
2017-12-09T12:16:01.326Z,99850
2017-12-09T12:18:29.424Z,99860
2017-12-09T12:20:58.260Z,99862
2017-12-09T12:23:26.335Z,99861
2017-12-09T12:25:54.439Z,99852
2017-12-09T12:28:22.591Z,99834
2017-12-09T12:30:50.658Z,99844
2017-12-09T12:33:18.732Z,99851
2017-12-09T12:35:46.882Z,99851
2017-12-09T12:38:14.959Z,99836
2017-12-09T12:40:43.035Z,99845
2017-12-09T12:43:11.108Z,99842
2017-12-09T12:45:39.183Z,99834
2017-12-09T12:48:07.259Z,99839
2017-12-09T12:50:35.343Z,99855
2017-12-09T12:53:03.416Z,99875
2017-12-09T12:55:31.476Z,99864
2017-12-09T12:57:59.569Z,99869
2017-12-09T13:00:28.399Z,99867
2017-12-09T13:02:56.469Z,99871
2017-12-09T13:05:24.547Z,99876
2017-12-09T13:07:52.610Z,99888
2017-12-09T13:10:20.679Z,99882
2017-12-09T13:12:48.790Z,99876
2017-12-09T13:15:16.978Z,99885
2017-12-09T13:17:45.053Z,99893
2017-12-09T13:20:13.115Z,99872
2017-12-09T13:22:41.195Z,99876
2017-12-09T13:25:09.279Z,99883
2017-12-09T13:27:37.420Z,99891
2017-12-09T13:30:05.503Z,99886
2017-12-09T13:32:33.579Z,99891
2017-12-09T13:35:01.735Z,99910
2017-12-09T13:37:29.809Z,99900
2017-12-09T13:39:57.890Z,99896
2017-12-09T13:42:25.966Z,99904
2017-12-09T13:44:54.022Z,99906
2017-12-09T13:47:22.110Z,99904
2017-12-09T13:49:50.942Z,99907
2017-12-09T13:52:19.063Z,99912
2017-12-09T13:54:47.138Z,99902
2017-12-09T13:57:15.316Z,99908
2017-12-09T13:59:44.385Z,99907
2017-12-09T14:02:12.463Z,99906
2017-12-09T14:04:40.646Z,99916
2017-12-09T14:07:09.109Z,99922
2017-12-09T14:09:37.270Z,99909
2017-12-09T14:12:05.337Z,99917
2017-12-09T14:14:33.412Z,99931
2017-12-09T14:17:01.482Z,99935
2017-12-09T14:19:30.183Z,99926
2017-12-09T14:21:58.539Z,99927
2017-12-09T14:24:27.843Z,99932
2017-12-09T14:26:55.951Z,99930
2017-12-09T14:29:24.841Z,99937
2017-12-09T14:31:53.690Z,99950
2017-12-09T14:34:21.792Z,99943
2017-12-09T14:36:49.878Z,99938
2017-12-09T14:39:18.742Z,99943
2017-12-09T14:41:46.816Z,99947
2017-12-09T14:44:14.982Z,99944
2017-12-09T14:46:43.057Z,99941
2017-12-09T14:49:11.132Z,99939
2017-12-09T14:51:40.054Z,99937
2017-12-09T14:54:08.133Z,99932
2017-12-09T14:56:36.272Z,99946
2017-12-09T14:59:04.354Z,99944
2017-12-09T15:01:38.805Z,99955
2017-12-09T15:04:07.818Z,99960
2017-12-09T15:06:35.911Z,99945
2017-12-09T15:09:03.978Z,99954
2017-12-09T15:11:32.215Z,99951
2017-12-09T15:14:00.364Z,99956
2017-12-09T15:16:29.204Z,99967
2017-12-09T15:18:57.289Z,99966
2017-12-09T15:21:25.359Z,99978
2017-12-09T15:23:53.589Z,99979
2017-12-09T15:26:21.659Z,99983
2017-12-09T15:28:49.735Z,99976
2017-12-09T15:31:17.795Z,99975
2017-12-09T15:33:45.868Z,99975
2017-12-09T15:36:13.938Z,99969
2017-12-09T15:38:42.077Z,99977
2017-12-09T15:41:12.948Z,99983
2017-12-09T15:43:41.024Z,99981
2017-12-09T15:46:09.119Z,99976
2017-12-09T15:48:37.203Z,99981
2017-12-09T15:51:05.268Z,99990
2017-12-09T15:56:15.384Z,99987
2017-12-09T15:58:43.469Z,99986
2017-12-09T16:01:11.613Z,99998
2017-12-09T16:03:40.435Z,99996
2017-12-09T16:06:08.508Z,100002
2017-12-09T16:08:36.571Z,99996
2017-12-09T16:11:04.686Z,99992
2017-12-09T16:13:32.935Z,99999
2017-12-09T16:16:01.009Z,100006
2017-12-09T16:18:29.072Z,99997
2017-12-09T16:20:57.138Z,100005
2017-12-09T16:23:25.240Z,100001
2017-12-09T16:25:53.414Z,99994
2017-12-09T16:28:21.481Z,99997
2017-12-09T16:30:49.568Z,100003
2017-12-09T16:33:17.727Z,100014
2017-12-09T16:35:45.799Z,100012
2017-12-09T16:38:13.874Z,100011
2017-12-09T16:40:42.047Z,100012
2017-12-09T16:43:10.132Z,100014
2017-12-09T16:45:39.038Z,100026
2017-12-09T16:48:07.119Z,100016
2017-12-09T16:50:35.189Z,100006
2017-12-09T16:53:03.280Z,100014
2017-12-09T16:55:31.351Z,100020
2017-12-09T16:57:59.431Z,100013
2017-12-09T17:00:27.514Z,100028
2017-12-09T17:02:55.582Z,100033
2017-12-09T17:05:23.669Z,100030
2017-12-09T17:07:51.856Z,100019
2017-12-09T17:10:20.035Z,100035
2017-12-09T17:12:48.892Z,100036
2017-12-09T17:15:17.029Z,100037
2017-12-09T17:17:45.103Z,100031
2017-12-09T17:20:13.187Z,100030
2017-12-09T17:22:42.257Z,100041
2017-12-09T17:25:10.340Z,100051
2017-12-09T17:27:38.469Z,100040
2017-12-09T17:30:06.531Z,100048
2017-12-09T17:32:34.603Z,100041
2017-12-09T17:35:02.676Z,100043
2017-12-09T17:37:30.751Z,100045
2017-12-09T17:39:58.819Z,100056
2017-12-09T17:42:26.895Z,100051
2017-12-09T17:44:54.959Z,100057
2017-12-09T17:50:23.963Z,100056
2017-12-09T17:52:52.030Z,100047
2017-12-09T17:55:20.154Z,100054
2017-12-09T17:57:48.229Z,100051
2017-12-09T18:00:19.412Z,100060
2017-12-09T18:02:47.503Z,100044
2017-12-09T18:05:15.611Z,100045
2017-12-09T18:07:44.444Z,100056
2017-12-09T18:10:13.435Z,100047
2017-12-09T18:12:41.668Z,100061
2017-12-09T18:15:10.504Z,100049
2017-12-09T18:17:38.568Z,100061
2017-12-09T18:20:06.687Z,100063
2017-12-09T18:22:35.517Z,100081
2017-12-09T18:25:03.762Z,100060
2017-12-09T18:27:32.625Z,100053
2017-12-09T18:30:00.699Z,100059
2017-12-09T18:32:28.758Z,100075
2017-12-09T18:34:56.824Z,100055
2017-12-09T18:37:24.901Z,100053
2017-12-09T18:39:52.975Z,100069
2017-12-09T18:42:21.030Z,100079
2017-12-09T18:44:49.168Z,100059
2017-12-09T18:47:17.246Z,100057
2017-12-09T18:49:45.359Z,100060
2017-12-09T18:52:13.444Z,100057
2017-12-09T18:54:41.538Z,100060
2017-12-09T18:57:09.607Z,100074
2017-12-09T18:59:37.718Z,100067
2017-12-09T19:02:05.860Z,100064
2017-12-09T19:04:33.954Z,100059
2017-12-09T19:07:02.019Z,100061
2017-12-09T19:09:30.079Z,100076
2017-12-09T19:11:58.147Z,100075
2017-12-09T19:14:26.201Z,100059
2017-12-09T19:16:54.264Z,100073
2017-12-09T19:19:23.095Z,100080
2017-12-09T19:21:51.172Z,100070
2017-12-09T19:24:19.239Z,100086
2017-12-09T19:26:47.329Z,100069
2017-12-09T19:29:16.390Z,100077
2017-12-09T19:31:44.453Z,100076
2017-12-09T19:34:12.553Z,100094
2017-12-09T19:36:40.729Z,100098
2017-12-09T19:39:08.782Z,100063
2017-12-09T19:41:36.865Z,100073
2017-12-09T19:44:04.936Z,100077
2017-12-09T19:46:33.006Z,100067
2017-12-09T19:49:01.085Z,100076
2017-12-09T19:51:29.953Z,100078
2017-12-09T19:53:58.027Z,100075
2017-12-09T19:56:26.099Z,100076
2017-12-09T19:58:54.168Z,100081
2017-12-09T20:01:22.240Z,100062
2017-12-09T20:03:50.327Z,100070
2017-12-09T20:06:18.454Z,100076
2017-12-09T20:08:46.506Z,100065
2017-12-09T20:11:15.339Z,100075
2017-12-09T20:13:43.429Z,100079
2017-12-09T20:16:11.607Z,100064
2017-12-09T20:18:39.780Z,100068
2017-12-09T20:21:07.950Z,100068
2017-12-09T20:23:36.140Z,100083
2017-12-09T20:26:04.193Z,100082
2017-12-09T20:28:32.268Z,100087
2017-12-09T20:31:00.353Z,100076
2017-12-09T20:33:28.415Z,100081
2017-12-09T20:35:56.487Z,100095
2017-12-09T20:38:24.709Z,100081
2017-12-09T20:40:52.891Z,100078
2017-12-09T20:43:20.971Z,100078
2017-12-09T20:45:49.062Z,100079
2017-12-09T20:48:17.123Z,100068
2017-12-09T20:50:45.215Z,100077
2017-12-09T20:53:13.273Z,100073
2017-12-09T20:55:41.387Z,100078
2017-12-09T20:58:10.219Z,100076
2017-12-09T21:00:38.283Z,100067
2017-12-09T21:03:06.350Z,100054
2017-12-09T21:05:34.729Z,100066
2017-12-09T21:08:02.795Z,100057
2017-12-09T21:10:30.850Z,100062
2017-12-09T21:12:58.918Z,100059
2017-12-09T21:15:26.988Z,100064
2017-12-09T21:17:55.054Z,100051
2017-12-09T21:20:23.127Z,100058
2017-12-09T21:22:51.189Z,100060
2017-12-09T21:25:19.260Z,100054
2017-12-09T21:27:47.329Z,100065
2017-12-09T21:30:15.396Z,100048
2017-12-09T21:32:44.232Z,100057
2017-12-09T21:35:12.306Z,100048
2017-12-09T21:37:40.370Z,100042
2017-12-09T21:40:08.443Z,100040
2017-12-09T21:42:36.518Z,100054
2017-12-09T21:45:04.578Z,100033
2017-12-09T21:47:32.671Z,100042
2017-12-09T21:50:00.760Z,100045
2017-12-09T21:52:28.814Z,100035
2017-12-09T21:54:56.882Z,100048
2017-12-09T21:57:24.950Z,100046
2017-12-09T21:59:53.010Z,100043
2017-12-09T22:02:21.072Z,100043
2017-12-09T22:04:49.757Z,100050
2017-12-09T22:07:17.810Z,100053
2017-12-09T22:09:46.035Z,100046
2017-12-09T22:12:14.082Z,100048
2017-12-09T22:14:42.152Z,100037
2017-12-09T22:17:10.273Z,100044
2017-12-09T22:19:38.376Z,100036
2017-12-09T22:22:06.447Z,100048
2017-12-09T22:24:34.505Z,100043
2017-12-09T22:27:02.578Z,100028
2017-12-09T22:29:30.683Z,100046
2017-12-09T22:31:58.764Z,100039
2017-12-09T22:34:26.826Z,100037
2017-12-09T22:36:54.896Z,100042
2017-12-09T22:39:23.016Z,100034
2017-12-09T22:41:51.051Z,100021
2017-12-09T22:44:19.102Z,100020
2017-12-09T22:46:47.176Z,100028
2017-12-09T22:49:15.225Z,100023
2017-12-09T22:51:43.305Z,100022
2017-12-09T22:54:11.390Z,100025
2017-12-09T22:56:39.459Z,100022
2017-12-09T22:59:07.541Z,100027
2017-12-09T23:01:35.598Z,100030
2017-12-09T23:04:03.654Z,100032
2017-12-09T23:06:31.775Z,100014
2017-12-09T23:09:00.611Z,100018
2017-12-09T23:11:28.678Z,100013
2017-12-09T23:13:56.737Z,100018
2017-12-09T23:16:24.813Z,100021
2017-12-09T23:18:52.881Z,100013
2017-12-09T23:21:20.958Z,100008
2017-12-09T23:23:49.034Z,100003
2017-12-09T23:26:17.086Z,99998
2017-12-09T23:28:45.154Z,100002
2017-12-09T23:31:13.214Z,99995
2017-12-09T23:33:41.274Z,99991
2017-12-09T23:36:09.343Z,99995
2017-12-09T23:38:38.171Z,99988
2017-12-09T23:41:06.236Z,99989
2017-12-09T23:43:34.304Z,99989
2017-12-09T23:46:02.370Z,99994
2017-12-09T23:48:30.790Z,100002
2017-12-09T23:50:58.847Z,99999
2017-12-09T23:53:26.916Z,99980
2017-12-09T23:55:54.966Z,99984
2017-12-09T23:58:23.034Z,99980
